timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-08T00:02:35Z,-59.13946667,47.57453333,1.78,2.76,61.4,0.001
2016-07-08T00:07:35Z,-59.13946667,47.57453333,1.29,2.08,93.3,-0.444
2016-07-08T00:12:35Z,-59.13946667,47.57453333,1.43,2.1,52.7,-0.502
2016-07-08T00:17:35Z,-59.13946667,47.57453333,1.39,1.73,50.7,0.017
2016-07-08T00:22:35Z,-59.13946667,47.57453333,1.34,1.9,60.8,0.02
2016-07-08T00:27:35Z,-59.13946667,47.57453333,1.57,2.29,50.1,-0.06
2016-07-08T00:32:35Z,-59.13946667,47.57453333,1.15,1.92,63.2,-0.483
2016-07-08T00:37:35Z,-59.13946667,47.57453333,1.29,2.24,27.8,
2016-07-08T00:42:35Z,-59.13946667,47.57453333,2.69,2.97,31.6,-0.523
2016-07-08T00:47:35Z,-59.13946667,47.57453333,2.52,2.76,15.3,-0.058
2016-07-08T00:52:35Z,-59.13946667,47.57453333,1.39,2.78,358.4,-0.195
2016-07-08T00:57:35Z,-59.13946667,47.57453333,0.84,1.05,42.7,-0.518
2016-07-08T01:02:35Z,-59.13946667,47.57453333,0.67,1.01,6.1,-0.504
2016-07-08T01:07:35Z,-59.13946667,47.57453333,0.58,1.57,75.2,-0.407
2016-07-08T01:12:35Z,-59.13946667,47.57453333,2.1,2.35,129.6,-0.426
2016-07-08T01:17:35Z,-59.13946667,47.57453333,1.25,2.24,128.5,-0.302
2016-07-08T01:22:35Z,-59.13946667,47.57453333,1.21,1.77,105.4,-0.465
2016-07-08T01:27:35Z,-59.13946667,47.57453333,1.08,1.89,69.2,-0.511
2016-07-08T01:32:35Z,-59.13946667,47.57453333,1.69,1.98,16.4,
2016-07-08T01:37:35Z,-59.13946667,47.57453333,0.97,2.02,74.4,-0.424
2016-07-08T01:42:35Z,-59.13946667,47.57453333,1.17,2.16,55.6,
2016-07-08T01:47:35Z,-59.13946667,47.57453333,1.39,1.63,133.4,
2016-07-08T01:52:35Z,-59.13946667,47.57453333,1.02,1.69,100.5,0.061
2016-07-08T01:57:35Z,-59.13946667,47.57453333,2.17,2.68,125.7,
2016-07-08T02:02:35Z,-59.13946667,47.57453333,2.72,3.03,126.1,-0.93
2016-07-08T02:07:35Z,-59.13946667,47.57453333,1.42,3.21,103.1,-0.377
2016-07-08T02:12:35Z,-59.13946667,47.57453333,0.54,1.32,77.4,-0.542
2016-07-08T02:17:35Z,-59.13946667,47.57453333,0.4,0.91,47.4,-0.042
2016-07-08T02:22:35Z,-59.13946667,47.57453333,0.92,1.3,46.1,
2016-07-08T02:27:35Z,-59.13946667,47.57453333,0.63,1.36,106.5,0.022
2016-07-08T02:32:35Z,-59.13946667,47.57453333,2.5,2.95,31.4,-0.503
2016-07-08T02:37:35Z,-59.13946667,47.57453333,1.18,2.39,53.2,-0.505
2016-07-08T02:42:35Z,-59.13946667,47.57453333,1.68,2.14,359.2,-0.447
2016-07-08T02:47:35Z,-59.13946667,47.57453333,1.41,1.71,7.8,-0.385
2016-07-08T02:52:35Z,-59.13946667,47.57453333,0.88,1.01,14.1,-0.859
2016-07-08T02:57:35Z,-59.13946667,47.57453333,0.64,0.84,9.4,1.399
2016-07-08T03:02:35Z,-59.13946667,47.57453333,0.52,0.66,3.6,-0.485
2016-07-08T03:07:35Z,-59.13946667,47.57453333,1.73,1.98,33.4,1.399
2016-07-08T03:12:35Z,-59.13946667,47.57453333,1.3,1.96,97.1,1.392
2016-07-08T03:17:35Z,-59.13946667,47.57453333,2.49,3.4,105.8,1.402
2016-07-08T03:22:35Z,-59.13946667,47.57453333,0.92,2.7,110.9,1.392
2016-07-08T03:27:35Z,-59.13946667,47.57453333,1.32,1.5,126.5,1.386
2016-07-08T03:32:35Z,-59.13946667,47.57453333,0.95,1.11,142.4,1.4
2016-07-08T03:37:35Z,-59.13946667,47.57453333,0.66,0.97,106.3,1.393
2016-07-08T03:42:35Z,-59.13946667,47.57453333,0.96,1.17,134.3,1.356
2016-07-08T03:47:35Z,-59.13946667,47.57453333,1.84,2.86,119.6,1.358
2016-07-08T03:52:35Z,-59.13946667,47.57453333,0.67,2.24,120.9,1.377
2016-07-08T03:57:35Z,-59.13946667,47.57453333,1.12,1.92,79.8,1.374
2016-07-08T04:02:35Z,-59.13946667,47.57453333,0.53,0.99,90.4,1.314
2016-07-08T04:07:35Z,-59.13946667,47.57453333,2.11,2.49,127.2,1.32
2016-07-08T04:12:35Z,-59.13946667,47.57453333,1.89,2.29,128.4,1.341
2016-07-08T04:17:35Z,-59.13946667,47.57453333,1.55,2.04,111.3,1.332
2016-07-08T04:22:35Z,-59.13946667,47.57453333,1.57,1.77,118.4,1.28
2016-07-08T04:27:35Z,-59.13946667,47.57453333,1.44,1.69,147.4,1.275
2016-07-08T04:32:35Z,-59.13946667,47.57453333,1.22,1.48,135.2,1.284
2016-07-08T04:37:35Z,-59.13946667,47.57453333,1.64,1.96,134.8,1.293
2016-07-08T04:42:35Z,-59.13946667,47.57453333,0.92,1.71,130.7,1.25
2016-07-08T04:47:35Z,-59.13946667,47.57453333,0.4,0.84,61.3,1.108
2016-07-08T04:52:35Z,-59.13946667,47.57453333,2.04,2.49,18.6,1.12
2016-07-08T04:57:35Z,-59.13946667,47.57453333,3.09,4.06,14.7,1.231
2016-07-08T05:02:35Z,-59.13946667,47.57453333,4.77,5.79,9.5,1.067
2016-07-08T05:07:35Z,-59.13946667,47.57453333,3.06,4.39,7.9,0.999
2016-07-08T05:12:35Z,-59.13946667,47.57453333,0.89,4.84,100.8,1.034
2016-07-08T05:17:35Z,-59.13946667,47.57453333,1.57,2.02,140.8,0.963
2016-07-08T05:22:35Z,-59.13946667,47.57453333,1.55,1.92,148.2,1.011
2016-07-08T05:27:35Z,-59.13946667,47.57453333,1.84,2.51,146.8,0.964
2016-07-08T05:32:35Z,-59.13946667,47.57453333,2.02,2.31,143.5,0.933
2016-07-08T05:37:35Z,-59.13946667,47.57453333,2.45,2.95,138.0,0.947
2016-07-08T05:42:35Z,-59.13946667,47.57453333,0.68,2.82,93.6,0.97
2016-07-08T05:47:35Z,-59.13946667,47.57453333,2.21,2.9,40.9,0.92
2016-07-08T05:52:35Z,-59.13946667,47.57453333,1.31,2.1,92.2,0.88
2016-07-08T05:57:35Z,-59.13946667,47.57453333,0.98,1.42,319.5,0.916
2016-07-08T06:02:35Z,-59.13946667,47.57453333,0.81,1.24,207.2,0.914
2016-07-08T06:07:35Z,-59.13946667,47.57453333,0.67,1.11,258.3,0.854
2016-07-08T06:12:35Z,-59.13946667,47.57453333,1.26,1.54,34.5,-0.675
2016-07-08T06:17:35Z,-59.13946667,47.57453333,0.8,0.93,15.4,0.876
2016-07-08T06:22:35Z,-59.13946667,47.57453333,0.75,1.13,62.7,0.867
2016-07-08T06:27:35Z,-59.13946667,47.57453333,1.59,2.99,214.6,0.851
2016-07-08T06:32:35Z,-59.13946667,47.57453333,1.62,2.41,212.0,0.868
2016-07-08T06:37:35Z,-59.13946667,47.57453333,3.11,4.55,232.7,0.874
2016-07-08T06:42:35Z,-59.13946667,47.57453333,2.49,3.23,235.6,0.871
2016-07-08T06:47:35Z,-59.13946667,47.57453333,1.84,2.74,221.3,0.873
2016-07-08T06:52:35Z,-59.13946667,47.57453333,0.96,1.3,240.3,0.881
2016-07-08T06:57:35Z,-59.13946667,47.57453333,0.66,1.03,264.1,0.86
2016-07-08T07:02:35Z,-59.13946667,47.57453333,1.07,2.45,191.7,0.874
2016-07-08T07:07:35Z,-59.13946667,47.57453333,1.1,1.73,116.3,0.876
2016-07-08T07:12:35Z,-59.13946667,47.57453333,1.26,1.85,163.9,0.853
2016-07-08T07:17:35Z,-59.13946667,47.57453333,1.43,2.16,133.3,0.887
2016-07-08T07:22:35Z,-59.13946667,47.57453333,2.92,3.69,134.0,0.852
2016-07-08T07:27:35Z,-59.13946667,47.57453333,1.16,3.01,175.8,0.885
2016-07-08T07:32:35Z,-59.13946667,47.57453333,2.5,3.52,144.7,0.913
2016-07-08T07:37:35Z,-59.13946667,47.57453333,2.95,3.5,124.1,0.877
2016-07-08T07:42:35Z,-59.13946667,47.57453333,3.82,4.59,127.4,0.887
2016-07-08T07:47:35Z,-59.13946667,47.57453333,2.71,3.34,130.5,0.898
2016-07-08T07:52:35Z,-59.13946667,47.57453333,1.68,2.25,127.1,0.916
2016-07-08T07:57:35Z,-59.13946667,47.57453333,1.86,2.27,101.7,0.914
2016-07-08T08:02:35Z,-59.13946667,47.57453333,2.09,2.57,106.5,0.931
2016-07-08T08:07:35Z,-59.13946667,47.57453333,1.68,2.43,105.4,0.919
2016-07-08T08:12:35Z,-59.13946667,47.57453333,2.45,2.88,131.8,0.891
2016-07-08T08:17:35Z,-59.13946667,47.57453333,2.07,2.8,100.1,0.889
2016-07-08T08:22:35Z,-59.13946667,47.57453333,2.67,3.17,135.8,0.954
2016-07-08T08:27:35Z,-59.13946667,47.57453333,2.16,2.95,124.6,0.957
2016-07-08T08:32:35Z,-59.13946667,47.57453333,2.88,4.22,124.2,0.939
2016-07-08T08:37:35Z,-59.13946667,47.57453333,2.66,3.54,137.0,0.993
2016-07-08T08:42:35Z,-59.13946667,47.57453333,2.94,4.37,113.3,1.04
2016-07-08T08:47:35Z,-59.13946667,47.57453333,3.42,4.33,118.3,0.98
2016-07-08T08:52:35Z,-59.13946667,47.57453333,2.85,3.32,119.6,0.984
2016-07-08T08:57:35Z,-59.13946667,47.57453333,2.69,3.17,127.3,1.121
2016-07-08T09:02:35Z,-59.13946667,47.57453333,3.05,4.35,127.4,1.128
2016-07-08T09:07:35Z,-59.13946667,47.57453333,3.11,3.85,131.4,1.024
2016-07-08T09:12:35Z,-59.13946667,47.57453333,2.12,2.76,131.6,1.053
2016-07-08T09:17:35Z,-59.13946667,47.57453333,2.73,3.3,130.0,1.168
2016-07-08T09:22:35Z,-59.13946667,47.57453333,2.65,3.03,138.4,1.263
2016-07-08T09:27:35Z,-59.13946667,47.57453333,3.34,3.93,135.6,1.23
2016-07-08T09:32:35Z,-59.13946667,47.57453333,2.93,3.69,129.1,1.173
2016-07-08T09:37:35Z,-59.13946667,47.57453333,2.69,4.24,137.0,1.28
2016-07-08T09:42:35Z,-59.13946667,47.57453333,3.21,4.12,134.2,1.293
2016-07-08T09:47:35Z,-59.13946667,47.57453333,3.33,4.2,128.7,1.301
2016-07-08T09:52:35Z,-59.13946667,47.57453333,3.75,4.72,118.0,1.289
2016-07-08T09:57:35Z,-59.13946667,47.57453333,3.15,3.97,137.1,1.323
2016-07-08T10:02:35Z,-59.13946667,47.57453333,3.38,4.39,118.1,1.3
2016-07-08T10:07:35Z,-59.13946667,47.57453333,2.87,3.58,131.8,1.324
2016-07-08T10:12:35Z,-59.13946667,47.57453333,3.29,4.39,127.3,1.329
2016-07-08T10:17:35Z,-59.13946667,47.57453333,5.01,5.7,121.7,1.323
2016-07-08T10:22:35Z,-59.13946667,47.57453333,4.57,5.73,124.0,1.33
2016-07-08T10:27:35Z,-59.13946667,47.57453333,3.58,4.8,125.4,1.342
2016-07-08T10:32:35Z,-59.13946667,47.57453333,4.83,6.4,123.5,1.37
2016-07-08T10:37:35Z,-59.13946667,47.57453333,4.81,6.3,130.9,1.349
2016-07-08T10:42:35Z,-59.13946667,47.57453333,4.79,5.75,133.9,1.358
2016-07-08T10:47:35Z,-59.13946667,47.57453333,4.31,5.44,124.3,1.374
2016-07-08T10:52:35Z,-59.13946667,47.57453333,3.84,4.94,133.7,-0.242
2016-07-08T10:57:35Z,-59.13946667,47.57453333,4.9,6.45,129.2,1.386
2016-07-08T11:02:35Z,-59.13946667,47.57453333,4.72,6.98,140.3,1.378
2016-07-08T11:07:35Z,-59.13946667,47.57453333,4.68,6.51,129.1,1.388
2016-07-08T11:12:35Z,-59.13946667,47.57453333,4.28,6.01,140.9,1.39
2016-07-08T11:17:35Z,-59.13946667,47.57453333,4.59,5.81,138.7,1.382
2016-07-08T11:22:35Z,-59.13946667,47.57453333,3.86,5.19,134.7,1.392
2016-07-08T11:27:35Z,-59.13946667,47.57453333,4.42,6.55,145.1,1.37
2016-07-08T11:32:35Z,-59.13946667,47.57453333,5.1,7.19,141.7,1.394
2016-07-08T11:37:35Z,-59.13946667,47.57453333,5.44,6.63,128.5,0.077
2016-07-08T11:42:35Z,-59.13946667,47.57453333,4.37,7.04,130.0,1.356
2016-07-08T11:47:35Z,-59.13946667,47.57453333,5.91,8.65,141.7,1.377
2016-07-08T11:52:35Z,-59.13946667,47.57453333,5.69,7.97,132.5,
2016-07-08T11:57:35Z,-59.13946667,47.57453333,5.22,6.78,127.4,-0.021
2016-07-08T12:02:35Z,-59.13946667,47.57453333,5.48,6.59,130.4,-0.51
2016-07-08T12:07:35Z,-59.13946667,47.57453333,5.0,5.95,122.3,1.364
2016-07-08T12:12:35Z,-59.13946667,47.57453333,4.81,6.2,128.8,0.01
2016-07-08T12:17:35Z,-59.13946667,47.57453333,5.4,6.94,131.4,-0.466
2016-07-08T12:22:35Z,-59.13946667,47.57453333,6.17,9.23,123.1,
2016-07-08T12:27:35Z,-59.13946667,47.57453333,7.1,9.06,127.3,-0.494
2016-07-08T12:32:35Z,-59.13946667,47.57453333,4.84,7.52,132.8,-0.083
2016-07-08T12:37:35Z,-59.13946667,47.57453333,5.9,9.08,123.3,0.057
2016-07-08T12:42:35Z,-59.13946667,47.57453333,7.89,10.36,127.6,0.018
2016-07-08T12:47:35Z,-59.13946667,47.57453333,4.97,7.46,130.3,-1.101
2016-07-08T12:52:35Z,-59.13946667,47.57453333,4.6,6.05,132.3,-1.238
2016-07-08T12:57:35Z,-59.13946667,47.57453333,6.86,8.32,130.0,
2016-07-08T13:02:35Z,-59.13946667,47.57453333,5.32,6.76,127.6,-0.657
2016-07-08T13:07:35Z,-59.13946667,47.57453333,6.93,8.69,122.7,1.511
2016-07-08T13:12:35Z,-59.13946667,47.57453333,7.92,10.67,127.4,-0.494
2016-07-08T13:17:35Z,-59.13946667,47.57453333,7.35,8.67,128.4,0.354
2016-07-08T13:22:35Z,-59.13946667,47.57453333,6.08,9.47,140.0,0.343
2016-07-08T13:27:35Z,-59.13946667,47.57453333,3.94,6.96,146.5,
2016-07-08T13:32:35Z,-59.13946667,47.57453333,7.0,9.41,138.1,1.308
2016-07-08T13:37:35Z,-59.13946667,47.57453333,2.75,6.8,184.0,0.312
2016-07-08T13:42:35Z,-59.13946667,47.57453333,7.72,9.52,144.2,
2016-07-08T13:47:35Z,-59.13946667,47.57453333,5.06,9.45,147.9,
2016-07-08T13:52:35Z,-59.13946667,47.57453333,5.52,8.88,141.8,
2016-07-08T13:57:35Z,-59.13946667,47.57453333,7.86,10.79,144.7,0.229
2016-07-08T14:02:35Z,-59.13946667,47.57453333,7.31,11.49,139.7,1.285
2016-07-08T14:07:35Z,-59.13946667,47.57453333,7.57,9.64,143.4,-0.528
2016-07-08T14:12:35Z,-59.13946667,47.57453333,4.69,10.54,214.7,0.16
2016-07-08T14:17:35Z,-59.13946667,47.57453333,5.71,7.54,147.5,-0.434
2016-07-08T14:22:35Z,-59.13946667,47.57453333,6.12,9.72,143.2,0.19
2016-07-08T14:27:35Z,-59.13946667,47.57453333,6.48,9.72,143.3,0.203
2016-07-08T14:32:35Z,-59.13946667,47.57453333,7.29,10.67,141.3,1.372
2016-07-08T14:37:35Z,-59.13946667,47.57453333,6.99,10.03,143.4,1.382
2016-07-08T14:42:35Z,-59.13946667,47.57453333,7.94,9.84,141.7,0.11
2016-07-08T14:47:35Z,-59.13946667,47.57453333,3.4,8.01,145.6,1.371
2016-07-08T14:52:35Z,-59.13946667,47.57453333,6.84,9.74,142.6,
2016-07-08T14:57:35Z,-59.13946667,47.57453333,5.16,9.12,144.3,0.018
2016-07-08T15:02:35Z,-59.13946667,47.57453333,4.03,7.23,141.3,1.355
2016-07-08T15:07:35Z,-59.13946667,47.57453333,2.32,6.84,162.1,1.368
2016-07-08T15:12:35Z,-59.13946667,47.57453333,4.9,7.68,140.3,-0.581
2016-07-08T15:17:35Z,-59.13946667,47.57453333,3.46,8.38,159.4,1.336
2016-07-08T15:22:35Z,-59.13946667,47.57453333,6.25,8.77,144.3,1.333
2016-07-08T15:27:35Z,-59.13946667,47.57453333,8.39,10.59,143.5,1.308
2016-07-08T15:32:35Z,-59.13946667,47.57453333,5.56,7.68,139.9,1.301
2016-07-08T15:37:35Z,-59.13946667,47.57453333,3.11,5.58,133.1,1.322
2016-07-08T15:42:35Z,-59.13946667,47.57453333,4.0,6.38,132.9,1.314
2016-07-08T15:47:35Z,-59.13946667,47.57453333,7.87,9.7,124.4,1.287
2016-07-08T15:52:35Z,-59.13946667,47.57453333,7.89,9.82,124.4,1.255
2016-07-08T15:57:35Z,-59.13946667,47.57453333,7.0,9.93,122.2,1.298
2016-07-08T16:02:35Z,-59.13946667,47.57453333,5.88,7.78,127.5,1.179
2016-07-08T16:07:35Z,-59.13946667,47.57453333,7.13,8.77,127.0,-0.171
2016-07-08T16:12:35Z,-59.13946667,47.57453333,6.44,9.04,118.1,1.264
2016-07-08T16:17:35Z,-59.13946667,47.57453333,5.64,9.49,135.7,-0.486
2016-07-08T16:22:35Z,-59.13946667,47.57453333,5.42,6.92,135.1,1.221
2016-07-08T16:27:35Z,-59.13946667,47.57453333,7.94,9.7,127.7,1.176
2016-07-08T16:32:35Z,-59.13946667,47.57453333,4.75,6.49,133.0,-0.268
2016-07-08T16:37:35Z,-59.13946667,47.57453333,5.34,6.82,140.1,1.106
2016-07-08T16:42:35Z,-59.13946667,47.57453333,5.94,9.29,122.7,1.061
2016-07-08T16:47:35Z,-59.13946667,47.57453333,5.95,7.89,125.6,1.039
2016-07-08T16:52:35Z,-59.13946667,47.57453333,4.5,7.02,133.5,0.992
2016-07-08T16:57:35Z,-59.13946667,47.57453333,7.16,8.81,130.4,1.059
2016-07-08T17:02:35Z,-59.13946667,47.57453333,6.7,7.89,120.2,0.938
2016-07-08T17:07:35Z,-59.13946667,47.57453333,6.62,8.49,117.8,0.973
2016-07-08T17:12:35Z,-59.13946667,47.57453333,4.56,6.18,130.6,0.925
2016-07-08T17:17:35Z,-59.13946667,47.57453333,4.96,6.05,129.9,0.924
2016-07-08T17:22:35Z,-59.13946667,47.57453333,6.9,9.02,124.8,0.874
2016-07-08T17:27:35Z,-59.13946667,47.57453333,5.54,7.76,122.7,0.906
2016-07-08T17:32:35Z,-59.13946667,47.57453333,5.45,7.17,143.3,0.887
2016-07-08T17:37:35Z,-59.13946667,47.57453333,4.63,6.53,138.4,0.877
2016-07-08T17:42:35Z,-59.13946667,47.57453333,4.86,6.96,133.9,0.853
2016-07-08T17:47:35Z,-59.13946667,47.57453333,5.53,7.06,131.2,0.858
2016-07-08T17:52:35Z,-59.13946667,47.57453333,4.67,7.21,131.1,-0.518
2016-07-08T17:57:35Z,-59.13946667,47.57453333,5.43,7.97,123.9,0.871
2016-07-08T18:02:35Z,-59.13946667,47.57453333,5.32,6.88,124.7,0.928
2016-07-08T18:07:35Z,-59.13946667,47.57453333,5.21,6.82,128.5,0.874
2016-07-08T18:12:35Z,-59.13946667,47.57453333,5.45,8.32,126.9,0.872
2016-07-08T18:17:35Z,-59.13946667,47.57453333,4.09,6.2,137.9,0.839
2016-07-08T18:22:35Z,-59.13946667,47.57453333,4.6,5.79,135.8,0.8
2016-07-08T18:27:35Z,-59.13946667,47.57453333,4.12,4.96,145.5,0.845
2016-07-08T18:32:35Z,-59.13946667,47.57453333,3.99,5.6,124.4,-0.7
2016-07-08T18:37:35Z,-59.13946667,47.57453333,3.21,4.28,138.4,0.83
2016-07-08T18:42:35Z,-59.13946667,47.57453333,3.97,4.9,142.3,0.888
2016-07-08T18:47:35Z,-59.13946667,47.57453333,4.57,5.56,134.1,0.819
2016-07-08T18:52:35Z,-59.13946667,47.57453333,4.79,5.68,138.4,-0.607
2016-07-08T18:57:35Z,-59.13946667,47.57453333,3.76,5.95,143.7,0.853
2016-07-08T19:02:35Z,-59.13946667,47.57453333,5.06,7.54,142.7,-0.576
2016-07-08T19:07:35Z,-59.13946667,47.57453333,5.09,6.06,143.6,0.806
2016-07-08T19:12:35Z,-59.13946667,47.57453333,4.58,7.13,120.1,0.917
2016-07-08T19:17:35Z,-59.13946667,47.57453333,4.47,5.4,134.0,0.823
2016-07-08T19:22:35Z,-59.13946667,47.57453333,5.04,7.66,121.8,0.816
2016-07-08T19:27:35Z,-59.13946667,47.57453333,5.27,6.47,139.7,0.891
2016-07-08T19:32:35Z,-59.13946667,47.57453333,5.02,6.05,133.7,0.846
2016-07-08T19:37:35Z,-59.13946667,47.57453333,6.53,9.25,127.5,0.86
2016-07-08T19:42:35Z,-59.13946667,47.57453333,3.9,4.96,137.6,0.846
2016-07-08T19:47:35Z,-59.13946667,47.57453333,5.77,7.56,143.8,0.837
2016-07-08T19:52:35Z,-59.13946667,47.57453333,4.19,6.4,134.6,0.888
2016-07-08T19:57:35Z,-59.13946667,47.57453333,3.85,5.11,132.1,0.868
2016-07-08T20:02:35Z,-59.13946667,47.57453333,3.82,4.92,139.4,0.847
2016-07-08T20:07:35Z,-59.13946667,47.57453333,3.06,3.89,138.6,0.837
2016-07-08T20:12:35Z,-59.13946667,47.57453333,3.89,5.54,140.4,0.836
2016-07-08T20:17:35Z,-59.13946667,47.57453333,4.28,5.52,138.3,0.871
2016-07-08T20:22:35Z,-59.13946667,47.57453333,4.01,5.29,144.2,0.868
2016-07-08T20:27:35Z,-59.13946667,47.57453333,3.65,4.22,137.4,0.868
2016-07-08T20:32:35Z,-59.13946667,47.57453333,3.23,3.98,117.4,0.855
2016-07-08T20:37:35Z,-59.13946667,47.57453333,4.37,5.85,141.3,0.912
2016-07-08T20:42:35Z,-59.13946667,47.57453333,4.44,5.44,114.0,0.867
2016-07-08T20:47:35Z,-59.13946667,47.57453333,3.09,4.67,127.6,0.87
2016-07-08T20:52:35Z,-59.13946667,47.57453333,4.24,5.42,120.3,0.919
2016-07-08T20:57:35Z,-59.13946667,47.57453333,3.46,4.18,119.4,0.904
2016-07-08T21:02:35Z,-59.13946667,47.57453333,4.33,5.71,113.8,0.887
2016-07-08T21:07:35Z,-59.13946667,47.57453333,4.45,6.2,136.9,0.899
2016-07-08T21:12:35Z,-59.13946667,47.57453333,4.99,5.97,130.0,0.951
2016-07-08T21:17:35Z,-59.13946667,47.57453333,3.79,5.21,130.0,0.929
2016-07-08T21:22:35Z,-59.13946667,47.57453333,4.01,4.78,110.6,0.954
2016-07-08T21:27:35Z,-59.13946667,47.57453333,4.02,4.49,121.4,0.964
2016-07-08T21:32:35Z,-59.13946667,47.57453333,3.52,3.98,120.5,1.08
2016-07-08T21:37:35Z,-59.13946667,47.57453333,2.58,4.1,107.6,1.04
2016-07-08T21:42:35Z,-59.13946667,47.57453333,3.9,4.59,104.6,1.009
2016-07-08T21:47:35Z,-59.13946667,47.57453333,3.49,4.39,125.0,1.088
2016-07-08T21:52:35Z,-59.13946667,47.57453333,3.02,3.91,115.1,-0.488
2016-07-08T21:57:35Z,-59.13946667,47.57453333,2.03,3.48,90.3,1.239
2016-07-08T22:02:35Z,-59.13946667,47.57453333,1.81,3.44,97.0,1.238
2016-07-08T22:07:35Z,-59.13946667,47.57453333,1.61,2.99,59.7,1.219
2016-07-08T22:12:35Z,-59.13946667,47.57453333,1.41,2.33,66.4,1.302
2016-07-08T22:17:35Z,-59.13946667,47.57453333,2.11,3.75,66.5,1.298
2016-07-08T22:22:35Z,-59.13946667,47.57453333,1.63,3.17,103.3,1.295
2016-07-08T22:27:35Z,-59.13946667,47.57453333,1.82,2.95,71.5,1.292
2016-07-08T22:32:35Z,-59.13946667,47.57453333,2.45,3.98,61.2,1.328
2016-07-08T22:37:35Z,-59.13946667,47.57453333,2.18,4.2,85.6,1.334
2016-07-08T22:42:35Z,-59.13946667,47.57453333,1.96,3.42,74.2,1.328
2016-07-08T22:47:35Z,-59.13946667,47.57453333,1.74,2.8,85.0,1.345
2016-07-08T22:52:35Z,-59.13946667,47.57453333,1.98,3.62,56.6,1.35
2016-07-08T22:57:35Z,-59.13946667,47.57453333,2.01,3.4,71.6,1.356
2016-07-08T23:02:35Z,-59.13946667,47.57453333,2.5,4.2,60.0,1.361
2016-07-08T23:07:35Z,-59.13946667,47.57453333,2.54,3.91,63.6,1.384
2016-07-08T23:12:35Z,-59.13946667,47.57453333,2.27,4.3,73.4,1.374
2016-07-08T23:17:35Z,-59.13946667,47.57453333,1.99,3.56,91.2,1.379
2016-07-08T23:22:35Z,-59.13946667,47.57453333,1.85,3.71,58.3,1.392
2016-07-08T23:27:35Z,-59.13946667,47.57453333,1.65,2.72,80.1,-1.393
2016-07-08T23:32:35Z,-59.13946667,47.57453333,1.56,2.68,74.0,1.398
2016-07-08T23:37:35Z,-59.13946667,47.57453333,2.24,3.01,106.8,1.399
2016-07-08T23:42:35Z,-59.13946667,47.57453333,1.24,2.57,81.5,1.4
2016-07-08T23:47:35Z,-59.13946667,47.57453333,1.8,2.25,119.4,1.402
2016-07-08T23:52:35Z,-59.13946667,47.57453333,0.89,1.56,121.8,-0.246
2016-07-08T23:57:35Z,-59.13946667,47.57453333,1.72,3.4,65.0,0.176
