timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-20T00:02:35Z,-59.13946667,47.57453333,10.58,14.62,108.4,0.438
2016-09-20T00:07:35Z,-59.13946667,47.57453333,11.27,12.95,108.3,-0.522
2016-09-20T00:12:35Z,-59.13946667,47.57453333,11.25,14.27,107.6,-0.459
2016-09-20T00:17:35Z,-59.13946667,47.57453333,10.76,12.97,108.0,0.218
2016-09-20T00:22:35Z,-59.13946667,47.57453333,11.11,13.28,111.7,0.209
2016-09-20T00:27:35Z,-59.13946667,47.57453333,10.48,13.22,115.4,-0.435
2016-09-20T00:32:35Z,-59.13946667,47.57453333,11.92,13.41,105.6,0.321
2016-09-20T00:37:35Z,-59.13946667,47.57453333,10.67,14.05,112.2,
2016-09-20T00:42:35Z,-59.13946667,47.57453333,9.94,12.23,118.2,-0.398
2016-09-20T00:47:35Z,-59.13946667,47.57453333,11.32,13.9,108.8,-0.417
2016-09-20T00:52:35Z,-59.13946667,47.57453333,10.84,12.75,107.2,-0.383
2016-09-20T00:57:35Z,-59.13946667,47.57453333,10.73,14.31,112.5,
2016-09-20T01:02:35Z,-59.13946667,47.57453333,10.28,12.87,121.6,0.473
2016-09-20T01:07:35Z,-59.13946667,47.57453333,9.12,11.18,127.4,-0.648
2016-09-20T01:12:35Z,-59.13946667,47.57453333,9.66,11.97,121.5,0.222
2016-09-20T01:17:35Z,-59.13946667,47.57453333,11.75,15.41,110.6,-0.536
2016-09-20T01:22:35Z,-59.13946667,47.57453333,12.27,14.71,115.1,-0.554
2016-09-20T01:27:35Z,-59.13946667,47.57453333,9.89,12.73,114.9,-0.475
2016-09-20T01:32:35Z,-59.13946667,47.57453333,10.03,13.84,121.3,0.051
2016-09-20T01:37:35Z,-59.13946667,47.57453333,11.11,12.63,105.5,0.032
2016-09-20T01:42:35Z,-59.13946667,47.57453333,11.66,14.7,130.8,-0.574
2016-09-20T01:47:35Z,-59.13946667,47.57453333,9.27,10.96,117.0,-0.226
2016-09-20T01:52:35Z,-59.13946667,47.57453333,10.06,13.47,112.5,
2016-09-20T01:57:35Z,-59.13946667,47.57453333,9.57,11.74,106.3,0.263
2016-09-20T02:02:35Z,-59.13946667,47.57453333,8.81,11.27,117.0,-0.642
2016-09-20T02:07:35Z,-59.13946667,47.57453333,8.12,10.63,107.9,0.29
2016-09-20T02:12:35Z,-59.13946667,47.57453333,10.59,14.4,112.7,-0.244
2016-09-20T02:17:35Z,-59.13946667,47.57453333,11.36,13.78,108.8,0.266
2016-09-20T02:22:35Z,-59.13946667,47.57453333,11.81,14.56,128.0,-0.497
2016-09-20T02:27:35Z,-59.13946667,47.57453333,12.55,14.58,111.1,0.131
2016-09-20T02:32:35Z,-59.13946667,47.57453333,14.56,17.2,137.2,-0.048
2016-09-20T02:37:35Z,-59.13946667,47.57453333,9.89,15.28,110.1,0.141
2016-09-20T02:42:35Z,-59.13946667,47.57453333,12.21,13.72,106.1,-0.455
2016-09-20T02:47:35Z,-59.13946667,47.57453333,11.46,12.3,113.7,
2016-09-20T02:52:35Z,-59.13946667,47.57453333,10.96,16.25,128.4,-0.427
2016-09-20T02:57:35Z,-59.13946667,47.57453333,9.21,10.92,121.0,-0.477
2016-09-20T03:02:35Z,-59.13946667,47.57453333,10.96,14.75,130.1,-0.176
2016-09-20T03:07:35Z,-59.13946667,47.57453333,10.17,13.24,121.5,-0.473
2016-09-20T03:12:35Z,-59.13946667,47.57453333,10.29,13.51,130.8,
2016-09-20T03:17:35Z,-59.13946667,47.57453333,8.41,11.47,119.8,-0.008
2016-09-20T03:22:35Z,-59.13946667,47.57453333,11.14,14.64,116.8,
2016-09-20T03:27:35Z,-59.13946667,47.57453333,11.56,15.55,115.0,-0.394
2016-09-20T03:32:35Z,-59.13946667,47.57453333,10.3,12.65,116.6,-0.594
2016-09-20T03:37:35Z,-59.13946667,47.57453333,11.45,16.13,112.5,-0.014
2016-09-20T03:42:35Z,-59.13946667,47.57453333,9.06,12.15,113.8,-0.439
2016-09-20T03:47:35Z,-59.13946667,47.57453333,11.95,16.11,114.7,1.176
2016-09-20T03:52:35Z,-59.13946667,47.57453333,11.36,14.15,112.0,-0.376
2016-09-20T03:57:35Z,-59.13946667,47.57453333,9.04,12.13,126.1,-0.425
2016-09-20T04:02:35Z,-59.13946667,47.57453333,9.22,11.68,121.4,
2016-09-20T04:07:35Z,-59.13946667,47.57453333,13.54,15.84,110.8,-0.614
2016-09-20T04:12:35Z,-59.13946667,47.57453333,11.49,14.02,102.5,-0.442
2016-09-20T04:17:35Z,-59.13946667,47.57453333,13.32,15.18,105.4,
2016-09-20T04:22:35Z,-59.13946667,47.57453333,11.46,13.61,111.5,0.904
2016-09-20T04:27:35Z,-59.13946667,47.57453333,9.39,11.92,128.1,0.779
2016-09-20T04:32:35Z,-59.13946667,47.57453333,9.98,12.38,132.5,0.803
2016-09-20T04:37:35Z,-59.13946667,47.57453333,10.84,13.41,114.8,
2016-09-20T04:42:35Z,-59.13946667,47.57453333,11.2,14.4,108.3,1.276
2016-09-20T04:47:35Z,-59.13946667,47.57453333,10.96,14.64,117.2,0.907
2016-09-20T04:52:35Z,-59.13946667,47.57453333,8.61,13.49,119.1,1.389
2016-09-20T04:57:35Z,-59.13946667,47.57453333,8.75,10.83,119.8,-0.559
2016-09-20T05:02:35Z,-59.13946667,47.57453333,11.09,15.47,110.1,-0.588
2016-09-20T05:07:35Z,-59.13946667,47.57453333,10.75,14.29,131.0,1.414
2016-09-20T05:12:35Z,-59.13946667,47.57453333,9.27,14.81,121.3,0.628
2016-09-20T05:17:35Z,-59.13946667,47.57453333,11.47,13.65,124.7,1.297
2016-09-20T05:22:35Z,-59.13946667,47.57453333,11.19,13.88,112.6,0.751
2016-09-20T05:27:35Z,-59.13946667,47.57453333,11.81,16.11,115.7,0.986
2016-09-20T05:32:35Z,-59.13946667,47.57453333,10.47,12.83,112.4,0.721
2016-09-20T05:37:35Z,-59.13946667,47.57453333,12.75,14.87,116.8,0.734
2016-09-20T05:42:35Z,-59.13946667,47.57453333,10.66,12.58,112.6,0.514
2016-09-20T05:47:35Z,-59.13946667,47.57453333,12.45,14.15,113.7,-0.633
2016-09-20T05:52:35Z,-59.13946667,47.57453333,12.26,14.0,111.8,0.567
2016-09-20T05:57:35Z,-59.13946667,47.57453333,12.39,14.05,108.1,0.576
2016-09-20T06:02:35Z,-59.13946667,47.57453333,14.05,16.17,109.3,0.576
2016-09-20T06:07:35Z,-59.13946667,47.57453333,11.08,14.5,120.9,0.617
2016-09-20T06:12:35Z,-59.13946667,47.57453333,12.45,15.3,114.5,-0.656
2016-09-20T06:17:35Z,-59.13946667,47.57453333,12.38,14.52,108.4,1.058
2016-09-20T06:22:35Z,-59.13946667,47.57453333,10.84,13.26,114.9,0.962
2016-09-20T06:27:35Z,-59.13946667,47.57453333,11.64,14.36,107.2,1.019
2016-09-20T06:32:35Z,-59.13946667,47.57453333,10.84,13.04,123.3,0.536
2016-09-20T06:37:35Z,-59.13946667,47.57453333,11.28,13.47,109.7,-0.648
2016-09-20T06:42:35Z,-59.13946667,47.57453333,10.28,13.98,119.0,0.836
2016-09-20T06:47:35Z,-59.13946667,47.57453333,10.25,13.16,114.6,0.769
2016-09-20T06:52:35Z,-59.13946667,47.57453333,12.19,13.92,109.2,0.442
2016-09-20T06:57:35Z,-59.13946667,47.57453333,11.34,14.05,117.9,0.598
2016-09-20T07:02:35Z,-59.13946667,47.57453333,10.99,13.84,114.1,-0.644
2016-09-20T07:07:35Z,-59.13946667,47.57453333,13.26,15.18,110.2,-0.637
2016-09-20T07:12:35Z,-59.13946667,47.57453333,9.51,15.22,105.0,-0.495
2016-09-20T07:17:35Z,-59.13946667,47.57453333,12.7,16.6,109.0,0.717
2016-09-20T07:22:35Z,-59.13946667,47.57453333,11.16,12.38,111.5,1.134
2016-09-20T07:27:35Z,-59.13946667,47.57453333,10.33,13.12,114.4,1.297
2016-09-20T07:32:35Z,-59.13946667,47.57453333,12.17,13.94,108.6,-0.768
2016-09-20T07:37:35Z,-59.13946667,47.57453333,11.19,13.8,119.6,0.981
2016-09-20T07:42:35Z,-59.13946667,47.57453333,8.86,12.29,116.7,-0.585
2016-09-20T07:47:35Z,-59.13946667,47.57453333,11.85,16.64,112.5,-0.637
2016-09-20T07:52:35Z,-59.13946667,47.57453333,9.36,14.56,118.1,-0.539
2016-09-20T07:57:35Z,-59.13946667,47.57453333,11.12,13.96,120.4,1.411
2016-09-20T08:02:35Z,-59.13946667,47.57453333,9.61,13.28,122.9,-0.532
2016-09-20T08:07:35Z,-59.13946667,47.57453333,12.56,14.23,121.7,0.773
2016-09-20T08:12:35Z,-59.13946667,47.57453333,12.9,18.37,114.5,-0.542
2016-09-20T08:17:35Z,-59.13946667,47.57453333,12.05,14.95,112.8,-0.422
2016-09-20T08:22:35Z,-59.13946667,47.57453333,9.73,14.54,125.1,0.679
2016-09-20T08:27:35Z,-59.13946667,47.57453333,8.62,10.71,111.9,1.465
2016-09-20T08:32:35Z,-59.13946667,47.57453333,11.6,14.19,116.2,-0.499
2016-09-20T08:37:35Z,-59.13946667,47.57453333,11.23,14.11,113.0,-0.298
2016-09-20T08:42:35Z,-59.13946667,47.57453333,10.18,14.27,114.6,0.788
2016-09-20T08:47:35Z,-59.13946667,47.57453333,12.75,16.0,108.4,-0.598
2016-09-20T08:52:35Z,-59.13946667,47.57453333,10.65,14.93,119.6,-0.516
2016-09-20T08:57:35Z,-59.13946667,47.57453333,9.97,12.73,111.3,0.903
2016-09-20T09:02:35Z,-59.13946667,47.57453333,11.54,14.44,120.4,
2016-09-20T09:07:35Z,-59.13946667,47.57453333,12.29,16.89,118.6,-0.518
2016-09-20T09:12:35Z,-59.13946667,47.57453333,11.07,13.65,118.6,-0.181
2016-09-20T09:17:35Z,-59.13946667,47.57453333,12.77,16.89,111.4,-0.227
2016-09-20T09:22:35Z,-59.13946667,47.57453333,11.44,13.22,132.1,-0.48
2016-09-20T09:27:35Z,-59.13946667,47.57453333,10.42,14.64,121.3,
2016-09-20T09:32:35Z,-59.13946667,47.57453333,9.99,11.76,108.5,-0.344
2016-09-20T09:37:35Z,-59.13946667,47.57453333,10.02,11.68,122.5,-0.219
2016-09-20T09:42:35Z,-59.13946667,47.57453333,11.03,16.43,114.0,-0.477
2016-09-20T09:47:35Z,-59.13946667,47.57453333,9.45,11.78,121.7,0.252
2016-09-20T09:52:35Z,-59.13946667,47.57453333,12.24,14.73,109.0,0.075
2016-09-20T09:57:35Z,-59.13946667,47.57453333,10.67,16.08,129.2,-0.052
2016-09-20T10:02:35Z,-59.13946667,47.57453333,13.03,17.49,129.2,0.117
2016-09-20T10:07:35Z,-59.13946667,47.57453333,10.81,14.05,117.2,-0.341
2016-09-20T10:12:35Z,-59.13946667,47.57453333,12.29,14.19,112.2,-0.439
2016-09-20T10:17:35Z,-59.13946667,47.57453333,10.94,14.25,111.8,-0.812
2016-09-20T10:22:35Z,-59.13946667,47.57453333,10.22,13.8,123.4,0.229
2016-09-20T10:27:35Z,-59.13946667,47.57453333,13.71,15.94,118.0,
2016-09-20T10:32:35Z,-59.13946667,47.57453333,8.79,13.78,120.8,
2016-09-20T10:37:35Z,-59.13946667,47.57453333,11.73,14.17,124.3,-0.462
2016-09-20T10:42:35Z,-59.13946667,47.57453333,9.87,12.27,111.3,
2016-09-20T10:47:35Z,-59.13946667,47.57453333,12.95,16.19,124.3,-0.064
2016-09-20T10:52:35Z,-59.13946667,47.57453333,12.84,17.14,124.5,0.273
2016-09-20T10:57:35Z,-59.13946667,47.57453333,11.24,13.82,125.0,-0.88
2016-09-20T11:02:35Z,-59.13946667,47.57453333,11.38,15.2,126.8,
2016-09-20T11:07:35Z,-59.13946667,47.57453333,12.86,16.97,129.5,-0.759
2016-09-20T11:12:35Z,-59.13946667,47.57453333,12.28,15.41,118.1,-0.084
2016-09-20T11:17:35Z,-59.13946667,47.57453333,13.47,18.14,119.3,
2016-09-20T11:22:35Z,-59.13946667,47.57453333,12.79,16.37,127.4,0.38
2016-09-20T11:27:35Z,-59.13946667,47.57453333,13.58,16.15,126.4,-0.377
2016-09-20T11:32:35Z,-59.13946667,47.57453333,16.5,20.53,125.8,0.296
2016-09-20T11:37:35Z,-59.13946667,47.57453333,9.95,12.48,123.7,1.469
2016-09-20T11:42:35Z,-59.13946667,47.57453333,13.4,17.07,129.1,-1.146
2016-09-20T11:47:35Z,-59.13946667,47.57453333,11.8,17.96,118.2,-0.437
2016-09-20T11:52:35Z,-59.13946667,47.57453333,11.72,14.64,120.4,
2016-09-20T11:57:35Z,-59.13946667,47.57453333,12.22,16.66,133.2,-0.4
2016-09-20T12:02:35Z,-59.13946667,47.57453333,14.49,18.04,121.0,
2016-09-20T12:07:35Z,-59.13946667,47.57453333,12.96,18.39,126.5,0.468
2016-09-20T12:12:35Z,-59.13946667,47.57453333,13.53,19.24,117.4,0.439
2016-09-20T12:17:35Z,-59.13946667,47.57453333,12.54,15.75,124.0,-0.338
2016-09-20T12:22:35Z,-59.13946667,47.57453333,13.7,17.9,126.1,-0.026
2016-09-20T12:27:35Z,-59.13946667,47.57453333,12.99,16.54,119.1,0.464
2016-09-20T12:32:35Z,-59.13946667,47.57453333,10.9,15.16,127.5,0.086
2016-09-20T12:37:35Z,-59.13946667,47.57453333,15.89,21.11,126.4,0.378
2016-09-20T12:42:35Z,-59.13946667,47.57453333,14.17,18.14,122.4,-0.905
2016-09-20T12:47:35Z,-59.13946667,47.57453333,15.06,20.16,126.4,0.499
2016-09-20T12:52:35Z,-59.13946667,47.57453333,13.53,17.2,125.9,-0.444
2016-09-20T12:57:35Z,-59.13946667,47.57453333,12.29,15.22,116.2,-0.899
2016-09-20T13:02:35Z,-59.13946667,47.57453333,12.52,15.78,119.2,
2016-09-20T13:07:35Z,-59.13946667,47.57453333,12.19,16.83,121.4,0.088
2016-09-20T13:12:35Z,-59.13946667,47.57453333,13.22,16.97,120.2,0.835
2016-09-20T13:17:35Z,-59.13946667,47.57453333,13.57,16.52,126.0,-0.421
2016-09-20T13:22:35Z,-59.13946667,47.57453333,12.27,14.5,117.9,0.013
2016-09-20T13:27:35Z,-59.13946667,47.57453333,14.43,17.13,126.8,-0.086
2016-09-20T13:32:35Z,-59.13946667,47.57453333,11.98,14.5,124.8,0.383
2016-09-20T13:37:35Z,-59.13946667,47.57453333,13.3,18.16,120.2,-0.539
2016-09-20T13:42:35Z,-59.13946667,47.57453333,13.41,15.75,123.2,0.46
2016-09-20T13:47:35Z,-59.13946667,47.57453333,12.73,15.24,121.8,0.059
2016-09-20T13:52:35Z,-59.13946667,47.57453333,10.69,14.05,124.3,-0.599
2016-09-20T13:57:35Z,-59.13946667,47.57453333,13.66,20.08,127.9,0.014
2016-09-20T14:02:35Z,-59.13946667,47.57453333,12.32,15.4,126.7,-0.42
2016-09-20T14:07:35Z,-59.13946667,47.57453333,12.77,15.59,120.9,-0.904
2016-09-20T14:12:35Z,-59.13946667,47.57453333,12.23,15.2,127.2,-0.501
2016-09-20T14:17:35Z,-59.13946667,47.57453333,11.87,15.28,127.5,-0.712
2016-09-20T14:22:35Z,-59.13946667,47.57453333,9.19,13.1,130.2,-0.08
2016-09-20T14:27:35Z,-59.13946667,47.57453333,12.4,15.14,132.0,0.416
2016-09-20T14:32:35Z,-59.13946667,47.57453333,12.98,15.3,131.3,2.474
2016-09-20T14:37:35Z,-59.13946667,47.57453333,11.98,16.83,129.1,0.276
2016-09-20T14:42:35Z,-59.13946667,47.57453333,12.56,14.7,119.7,
2016-09-20T14:47:35Z,-59.13946667,47.57453333,12.01,16.97,126.9,
2016-09-20T14:52:35Z,-59.13946667,47.57453333,12.59,15.65,129.3,0.271
2016-09-20T14:57:35Z,-59.13946667,47.57453333,11.22,13.96,128.1,
2016-09-20T15:02:35Z,-59.13946667,47.57453333,15.16,18.02,126.4,-0.101
2016-09-20T15:07:35Z,-59.13946667,47.57453333,11.51,16.74,130.9,
2016-09-20T15:12:35Z,-59.13946667,47.57453333,11.69,13.9,132.6,-0.096
2016-09-20T15:17:35Z,-59.13946667,47.57453333,12.19,15.06,128.2,-0.385
2016-09-20T15:22:35Z,-59.13946667,47.57453333,10.93,13.2,127.6,-0.008
2016-09-20T15:27:35Z,-59.13946667,47.57453333,12.77,16.91,116.0,
2016-09-20T15:32:35Z,-59.13946667,47.57453333,11.07,14.81,117.6,
2016-09-20T15:37:35Z,-59.13946667,47.57453333,14.94,19.69,120.8,-0.461
2016-09-20T15:42:35Z,-59.13946667,47.57453333,11.1,15.06,127.1,-0.443
2016-09-20T15:47:35Z,-59.13946667,47.57453333,13.2,16.41,120.9,0.055
2016-09-20T15:52:35Z,-59.13946667,47.57453333,12.89,17.65,116.4,
2016-09-20T15:57:35Z,-59.13946667,47.57453333,10.76,14.83,123.4,-0.024
2016-09-20T16:02:35Z,-59.13946667,47.57453333,11.93,14.54,117.3,-0.642
2016-09-20T16:07:35Z,-59.13946667,47.57453333,11.43,13.65,128.3,0.001
2016-09-20T16:12:35Z,-59.13946667,47.57453333,10.95,13.33,115.1,1.425
2016-09-20T16:17:35Z,-59.13946667,47.57453333,13.32,16.06,128.2,1.466
2016-09-20T16:22:35Z,-59.13946667,47.57453333,10.92,16.02,119.5,-0.091
2016-09-20T16:27:35Z,-59.13946667,47.57453333,13.42,16.31,128.3,-0.244
2016-09-20T16:32:35Z,-59.13946667,47.57453333,11.22,14.35,120.5,1.037
2016-09-20T16:37:35Z,-59.13946667,47.57453333,10.27,13.1,115.0,-0.591
2016-09-20T16:42:35Z,-59.13946667,47.57453333,12.15,16.17,117.3,-0.217
2016-09-20T16:47:35Z,-59.13946667,47.57453333,13.24,17.3,126.6,-0.344
2016-09-20T16:52:35Z,-59.13946667,47.57453333,11.61,14.83,123.2,-0.401
2016-09-20T16:57:35Z,-59.13946667,47.57453333,11.74,15.1,124.3,
2016-09-20T17:02:35Z,-59.13946667,47.57453333,12.61,16.52,124.3,-1.184
2016-09-20T17:07:35Z,-59.13946667,47.57453333,11.08,14.07,122.9,1.059
2016-09-20T17:12:35Z,-59.13946667,47.57453333,12.4,15.47,127.6,-0.515
2016-09-20T17:17:35Z,-59.13946667,47.57453333,10.32,13.33,125.0,0.667
2016-09-20T17:22:35Z,-59.13946667,47.57453333,9.44,11.66,122.6,1.002
2016-09-20T17:27:35Z,-59.13946667,47.57453333,10.97,15.14,125.2,-0.453
2016-09-20T17:32:35Z,-59.13946667,47.57453333,11.09,15.53,120.6,1.02
2016-09-20T17:37:35Z,-59.13946667,47.57453333,10.16,13.18,127.0,0.808
2016-09-20T17:42:35Z,-59.13946667,47.57453333,11.14,14.83,116.4,-0.567
2016-09-20T17:47:35Z,-59.13946667,47.57453333,12.02,15.49,124.0,-0.196
2016-09-20T17:52:35Z,-59.13946667,47.57453333,10.12,12.48,133.7,0.6
2016-09-20T17:57:35Z,-59.13946667,47.57453333,12.96,16.68,115.9,-1.238
2016-09-20T18:02:35Z,-59.13946667,47.57453333,10.54,14.02,121.5,-0.538
2016-09-20T18:07:35Z,-59.13946667,47.57453333,10.64,13.76,132.9,-0.577
2016-09-20T18:12:35Z,-59.13946667,47.57453333,11.87,14.71,123.1,1.372
2016-09-20T18:17:35Z,-59.13946667,47.57453333,11.68,13.94,131.5,
2016-09-20T18:22:35Z,-59.13946667,47.57453333,10.33,13.35,126.2,-0.536
2016-09-20T18:27:35Z,-59.13946667,47.57453333,11.17,13.08,129.3,-0.567
2016-09-20T18:32:35Z,-59.13946667,47.57453333,9.99,12.25,126.5,0.999
2016-09-20T18:37:35Z,-59.13946667,47.57453333,10.97,15.14,116.2,0.703
2016-09-20T18:42:35Z,-59.13946667,47.57453333,9.0,11.84,118.2,1.161
2016-09-20T18:47:35Z,-59.13946667,47.57453333,9.59,13.33,134.2,1.038
2016-09-20T18:52:35Z,-59.13946667,47.57453333,11.29,13.86,110.5,-0.789
2016-09-20T18:57:35Z,-59.13946667,47.57453333,9.9,11.99,122.6,-0.618
2016-09-20T19:02:35Z,-59.13946667,47.57453333,10.81,13.24,132.3,-0.645
2016-09-20T19:07:35Z,-59.13946667,47.57453333,8.87,12.34,125.9,1.078
2016-09-20T19:12:35Z,-59.13946667,47.57453333,9.9,12.09,126.9,-0.715
2016-09-20T19:17:35Z,-59.13946667,47.57453333,10.41,13.0,128.8,-0.123
2016-09-20T19:22:35Z,-59.13946667,47.57453333,9.33,11.39,125.5,-0.558
2016-09-20T19:27:35Z,-59.13946667,47.57453333,11.02,13.51,130.9,-0.584
2016-09-20T19:32:35Z,-59.13946667,47.57453333,10.2,15.49,136.6,1.04
2016-09-20T19:37:35Z,-59.13946667,47.57453333,10.12,13.53,129.9,-0.578
2016-09-20T19:42:35Z,-59.13946667,47.57453333,9.93,11.35,133.5,1.106
2016-09-20T19:47:35Z,-59.13946667,47.57453333,9.19,12.25,123.7,-0.551
2016-09-20T19:52:35Z,-59.13946667,47.57453333,7.65,9.86,125.7,0.837
2016-09-20T19:57:35Z,-59.13946667,47.57453333,8.0,9.82,130.1,0.911
2016-09-20T20:02:35Z,-59.13946667,47.57453333,10.05,12.34,126.8,-0.514
2016-09-20T20:07:35Z,-59.13946667,47.57453333,9.96,14.54,133.4,0.684
2016-09-20T20:12:35Z,-59.13946667,47.57453333,8.5,10.36,124.7,-0.546
2016-09-20T20:17:35Z,-59.13946667,47.57453333,9.08,11.62,117.1,1.015
2016-09-20T20:22:35Z,-59.13946667,47.57453333,9.28,13.37,123.6,-0.42
2016-09-20T20:27:35Z,-59.13946667,47.57453333,7.08,9.49,125.6,-0.528
2016-09-20T20:32:35Z,-59.13946667,47.57453333,7.53,10.59,129.3,-0.231
2016-09-20T20:37:35Z,-59.13946667,47.57453333,8.71,11.04,118.3,-0.514
2016-09-20T20:42:35Z,-59.13946667,47.57453333,8.24,10.17,128.7,-0.376
2016-09-20T20:47:35Z,-59.13946667,47.57453333,9.43,12.11,124.0,-0.182
2016-09-20T20:52:35Z,-59.13946667,47.57453333,10.04,12.69,128.0,-0.442
2016-09-20T20:57:35Z,-59.13946667,47.57453333,9.57,12.89,128.9,1.119
2016-09-20T21:02:35Z,-59.13946667,47.57453333,8.75,10.36,122.7,0.851
2016-09-20T21:07:35Z,-59.13946667,47.57453333,8.92,10.73,128.6,1.021
2016-09-20T21:12:35Z,-59.13946667,47.57453333,7.99,11.27,128.2,-0.447
2016-09-20T21:17:35Z,-59.13946667,47.57453333,9.61,11.49,128.7,1.391
2016-09-20T21:22:35Z,-59.13946667,47.57453333,9.55,13.67,131.1,-0.423
2016-09-20T21:27:35Z,-59.13946667,47.57453333,9.22,11.14,117.2,-0.463
2016-09-20T21:32:35Z,-59.13946667,47.57453333,10.78,13.76,119.1,1.539
2016-09-20T21:37:35Z,-59.13946667,47.57453333,9.96,14.33,110.8,
2016-09-20T21:42:35Z,-59.13946667,47.57453333,10.04,12.87,110.3,-0.481
2016-09-20T21:47:35Z,-59.13946667,47.57453333,10.4,12.36,111.9,-0.539
2016-09-20T21:52:35Z,-59.13946667,47.57453333,9.23,11.04,114.7,-0.604
2016-09-20T21:57:35Z,-59.13946667,47.57453333,8.43,11.18,113.3,
2016-09-20T22:02:35Z,-59.13946667,47.57453333,11.99,15.03,110.8,-0.086
2016-09-20T22:07:35Z,-59.13946667,47.57453333,10.62,13.78,114.3,1.407
2016-09-20T22:12:35Z,-59.13946667,47.57453333,10.39,13.57,114.9,-0.391
2016-09-20T22:17:35Z,-59.13946667,47.57453333,8.76,11.43,116.1,0.327
2016-09-20T22:22:35Z,-59.13946667,47.57453333,6.76,9.33,115.2,-0.157
2016-09-20T22:27:35Z,-59.13946667,47.57453333,8.51,9.84,121.3,-0.637
2016-09-20T22:32:35Z,-59.13946667,47.57453333,7.98,10.61,118.4,
2016-09-20T22:37:35Z,-59.13946667,47.57453333,9.29,11.35,116.2,-0.419
2016-09-20T22:42:35Z,-59.13946667,47.57453333,7.23,10.01,119.3,-0.085
2016-09-20T22:47:35Z,-59.13946667,47.57453333,8.9,11.66,123.9,0.078
2016-09-20T22:52:35Z,-59.13946667,47.57453333,9.33,12.46,117.6,2.332
2016-09-20T22:57:35Z,-59.13946667,47.57453333,10.0,13.33,130.1,
2016-09-20T23:02:35Z,-59.13946667,47.57453333,9.3,10.59,115.0,0.122
2016-09-20T23:07:35Z,-59.13946667,47.57453333,8.73,11.49,111.6,0.22
2016-09-20T23:12:35Z,-59.13946667,47.57453333,8.08,10.13,106.9,
2016-09-20T23:17:35Z,-59.13946667,47.57453333,9.23,11.53,109.4,0.03
2016-09-20T23:22:35Z,-59.13946667,47.57453333,7.09,12.81,114.3,
2016-09-20T23:27:35Z,-59.13946667,47.57453333,8.19,10.17,123.8,-0.457
2016-09-20T23:32:35Z,-59.13946667,47.57453333,6.02,9.52,119.6,-0.029
2016-09-20T23:37:35Z,-59.13946667,47.57453333,6.84,9.27,115.9,
2016-09-20T23:42:35Z,-59.13946667,47.57453333,7.34,9.54,116.0,0.302
2016-09-20T23:47:35Z,-59.13946667,47.57453333,7.24,9.23,115.4,-0.503
2016-09-20T23:52:35Z,-59.13946667,47.57453333,6.69,9.68,125.1,0.441
2016-09-20T23:57:35Z,-59.13946667,47.57453333,8.14,10.07,119.8,
