timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-19T00:02:35Z,-59.13946667,47.57453333,1.87,2.72,93.4,1.39
2016-06-19T00:07:35Z,-59.13946667,47.57453333,1.33,2.2,95.7,1.379
2016-06-19T00:12:35Z,-59.13946667,47.57453333,1.24,2.18,94.9,1.376
2016-06-19T00:17:35Z,-59.13946667,47.57453333,0.57,1.22,189.9,1.376
2016-06-19T00:22:35Z,-59.13946667,47.57453333,1.46,2.27,61.1,1.348
2016-06-19T00:27:35Z,-59.13946667,47.57453333,2.02,2.95,55.8,1.345
2016-06-19T00:32:35Z,-59.13946667,47.57453333,4.47,5.03,26.0,1.342
2016-06-19T00:37:35Z,-59.13946667,47.57453333,3.12,4.41,22.4,1.339
2016-06-19T00:42:35Z,-59.13946667,47.57453333,1.37,3.85,100.8,1.316
2016-06-19T00:47:35Z,-59.13946667,47.57453333,0.65,2.04,50.1,1.305
2016-06-19T00:52:35Z,-59.13946667,47.57453333,0.42,0.66,100.0,1.308
2016-06-19T00:57:35Z,-59.13946667,47.57453333,0.21,0.56,107.5,1.317
2016-06-19T01:02:35Z,-59.13946667,47.57453333,0.69,1.46,335.6,1.28
2016-06-19T01:07:35Z,-59.13946667,47.57453333,0.56,1.03,333.4,1.264
2016-06-19T01:12:35Z,-59.13946667,47.57453333,2.32,3.5,40.4,1.278
2016-06-19T01:17:35Z,-59.13946667,47.57453333,3.67,4.16,20.9,1.234
2016-06-19T01:22:35Z,-59.13946667,47.57453333,1.87,3.34,45.4,1.216
2016-06-19T01:27:35Z,-59.13946667,47.57453333,1.66,3.25,83.1,1.194
2016-06-19T01:32:35Z,-59.13946667,47.57453333,1.61,2.02,95.5,1.182
2016-06-19T01:37:35Z,-59.13946667,47.57453333,3.58,4.06,19.7,1.127
2016-06-19T01:42:35Z,-59.13946667,47.57453333,2.72,3.69,97.9,1.09
2016-06-19T01:47:35Z,-59.13946667,47.57453333,1.63,2.22,81.6,1.074
2016-06-19T01:52:35Z,-59.13946667,47.57453333,0.55,1.52,351.6,1.039
2016-06-19T01:57:35Z,-59.13946667,47.57453333,0.37,0.64,156.4,1.001
2016-06-19T02:02:35Z,-59.13946667,47.57453333,0.76,1.54,130.7,1.0
2016-06-19T02:07:35Z,-59.13946667,47.57453333,0.43,0.97,105.6,0.995
2016-06-19T02:12:35Z,-59.13946667,47.57453333,0.75,1.07,117.3,1.01
2016-06-19T02:17:35Z,-59.13946667,47.57453333,0.34,0.84,19.6,0.966
2016-06-19T02:22:35Z,-59.13946667,47.57453333,0.72,0.93,144.5,0.963
2016-06-19T02:27:35Z,-59.13946667,47.57453333,1.81,2.25,133.7,0.959
2016-06-19T02:32:35Z,-59.13946667,47.57453333,1.06,2.14,83.0,0.962
2016-06-19T02:37:35Z,-59.13946667,47.57453333,2.15,2.37,107.9,0.96
2016-06-19T02:42:35Z,-59.13946667,47.57453333,2.39,2.55,105.7,0.923
2016-06-19T02:47:35Z,-59.13946667,47.57453333,1.57,2.49,59.4,0.924
2016-06-19T02:52:35Z,-59.13946667,47.57453333,2.53,4.12,52.4,0.916
2016-06-19T02:57:35Z,-59.13946667,47.57453333,3.26,3.6,30.3,0.921
2016-06-19T03:02:35Z,-59.13946667,47.57453333,3.09,3.79,47.4,0.889
2016-06-19T03:07:35Z,-59.13946667,47.57453333,2.11,3.19,29.1,0.882
2016-06-19T03:12:35Z,-59.13946667,47.57453333,2.89,3.29,32.5,0.908
2016-06-19T03:17:35Z,-59.13946667,47.57453333,2.08,2.95,19.7,0.883
2016-06-19T03:22:35Z,-59.13946667,47.57453333,2.47,2.7,25.1,0.87
2016-06-19T03:27:35Z,-59.13946667,47.57453333,2.52,3.42,46.4,0.878
2016-06-19T03:32:35Z,-59.13946667,47.57453333,2.41,3.38,28.9,0.918
2016-06-19T03:37:35Z,-59.13946667,47.57453333,3.35,3.69,34.6,-1.104
2016-06-19T03:42:35Z,-59.13946667,47.57453333,1.13,3.91,87.7,0.881
2016-06-19T03:47:35Z,-59.13946667,47.57453333,2.94,3.6,28.1,0.891
2016-06-19T03:52:35Z,-59.13946667,47.57453333,1.97,3.25,73.1,0.895
2016-06-19T03:57:35Z,-59.13946667,47.57453333,2.31,3.13,52.2,0.891
2016-06-19T04:02:35Z,-59.13946667,47.57453333,2.85,3.3,26.8,0.907
2016-06-19T04:07:35Z,-59.13946667,47.57453333,1.66,2.8,118.2,0.893
2016-06-19T04:12:35Z,-59.13946667,47.57453333,3.49,4.26,29.5,0.891
2016-06-19T04:17:35Z,-59.13946667,47.57453333,3.32,4.35,19.4,0.894
2016-06-19T04:22:35Z,-59.13946667,47.57453333,2.24,2.94,47.6,0.895
2016-06-19T04:27:35Z,-59.13946667,47.57453333,0.96,2.22,91.9,0.886
2016-06-19T04:32:35Z,-59.13946667,47.57453333,0.88,1.46,111.1,0.915
2016-06-19T04:37:35Z,-59.13946667,47.57453333,2.55,3.36,40.7,0.927
2016-06-19T04:42:35Z,-59.13946667,47.57453333,3.45,3.79,21.1,0.899
2016-06-19T04:47:35Z,-59.13946667,47.57453333,1.68,3.34,55.2,0.929
2016-06-19T04:52:35Z,-59.13946667,47.57453333,1.19,2.22,72.4,0.977
2016-06-19T04:57:35Z,-59.13946667,47.57453333,2.66,3.15,105.8,0.938
2016-06-19T05:02:35Z,-59.13946667,47.57453333,1.51,2.43,75.1,0.963
2016-06-19T05:07:35Z,-59.13946667,47.57453333,3.29,3.6,35.3,0.971
2016-06-19T05:12:35Z,-59.13946667,47.57453333,3.95,4.51,31.6,0.991
2016-06-19T05:17:35Z,-59.13946667,47.57453333,4.4,4.78,32.1,1.009
2016-06-19T05:22:35Z,-59.13946667,47.57453333,3.41,4.02,40.6,1.011
2016-06-19T05:27:35Z,-59.13946667,47.57453333,4.8,5.56,23.1,1.025
2016-06-19T05:32:35Z,-59.13946667,47.57453333,4.9,5.31,32.9,1.035
2016-06-19T05:37:35Z,-59.13946667,47.57453333,4.11,5.48,40.5,1.072
2016-06-19T05:42:35Z,-59.13946667,47.57453333,2.08,4.06,45.8,1.139
2016-06-19T05:47:35Z,-59.13946667,47.57453333,3.17,4.43,61.9,1.128
2016-06-19T05:52:35Z,-59.13946667,47.57453333,2.76,3.46,57.3,1.114
2016-06-19T05:57:35Z,-59.13946667,47.57453333,4.1,4.45,34.4,1.16
2016-06-19T06:02:35Z,-59.13946667,47.57453333,1.76,3.97,73.7,1.229
2016-06-19T06:07:35Z,-59.13946667,47.57453333,1.81,3.34,85.7,1.243
2016-06-19T06:12:35Z,-59.13946667,47.57453333,1.35,2.59,68.8,1.23
2016-06-19T06:17:35Z,-59.13946667,47.57453333,2.16,3.67,80.4,1.275
2016-06-19T06:22:35Z,-59.13946667,47.57453333,2.53,3.32,109.8,1.276
2016-06-19T06:27:35Z,-59.13946667,47.57453333,3.46,3.93,108.0,1.289
2016-06-19T06:32:35Z,-59.13946667,47.57453333,2.49,2.95,102.3,1.295
2016-06-19T06:37:35Z,-59.13946667,47.57453333,2.13,2.78,103.3,1.293
2016-06-19T06:42:35Z,-59.13946667,47.57453333,1.81,2.22,112.1,1.314
2016-06-19T06:47:35Z,-59.13946667,47.57453333,2.49,2.72,114.0,1.325
2016-06-19T06:52:35Z,-59.13946667,47.57453333,2.74,3.36,108.8,1.316
2016-06-19T06:57:35Z,-59.13946667,47.57453333,2.85,3.15,110.6,1.321
2016-06-19T07:02:35Z,-59.13946667,47.57453333,2.8,4.04,123.1,1.332
2016-06-19T07:07:35Z,-59.13946667,47.57453333,1.63,3.32,95.3,1.333
2016-06-19T07:12:35Z,-59.13946667,47.57453333,3.26,3.6,113.8,1.337
2016-06-19T07:17:35Z,-59.13946667,47.57453333,2.68,3.05,108.2,1.35
2016-06-19T07:22:35Z,-59.13946667,47.57453333,2.19,2.78,95.7,1.361
2016-06-19T07:27:35Z,-59.13946667,47.57453333,3.93,4.68,107.0,1.374
2016-06-19T07:32:35Z,-59.13946667,47.57453333,3.13,3.97,120.0,1.349
2016-06-19T07:37:35Z,-59.13946667,47.57453333,3.75,4.65,128.1,1.364
2016-06-19T07:42:35Z,-59.13946667,47.57453333,4.05,5.11,124.6,1.381
2016-06-19T07:47:35Z,-59.13946667,47.57453333,3.55,4.8,119.6,1.391
2016-06-19T07:52:35Z,-59.13946667,47.57453333,3.75,4.65,134.7,1.381
2016-06-19T07:57:35Z,-59.13946667,47.57453333,3.41,4.08,130.6,1.375
2016-06-19T08:02:35Z,-59.13946667,47.57453333,3.13,3.93,135.7,1.404
2016-06-19T08:07:35Z,-59.13946667,47.57453333,4.2,5.83,129.7,1.394
2016-06-19T08:12:35Z,-59.13946667,47.57453333,4.15,5.31,136.5,1.398
2016-06-19T08:17:35Z,-59.13946667,47.57453333,5.34,6.78,132.4,1.399
2016-06-19T08:22:35Z,-59.13946667,47.57453333,4.76,7.62,142.4,1.395
2016-06-19T08:27:35Z,-59.13946667,47.57453333,3.42,4.37,128.0,1.4
2016-06-19T08:32:35Z,-59.13946667,47.57453333,3.79,6.3,142.7,1.399
2016-06-19T08:37:35Z,-59.13946667,47.57453333,2.89,3.85,141.8,1.403
2016-06-19T08:42:35Z,-59.13946667,47.57453333,3.72,4.65,144.6,1.397
2016-06-19T08:47:35Z,-59.13946667,47.57453333,3.06,4.2,137.9,-1.289
2016-06-19T08:52:35Z,-59.13946667,47.57453333,3.75,4.32,132.3,1.405
2016-06-19T08:57:35Z,-59.13946667,47.57453333,3.78,4.41,131.1,-0.631
2016-06-19T09:02:35Z,-59.13946667,47.57453333,3.72,4.18,118.1,1.404
2016-06-19T09:07:35Z,-59.13946667,47.57453333,3.36,4.33,111.4,-0.335
2016-06-19T09:12:35Z,-59.13946667,47.57453333,2.45,3.65,138.2,1.388
2016-06-19T09:17:35Z,-59.13946667,47.57453333,3.48,4.16,115.1,1.377
2016-06-19T09:22:35Z,-59.13946667,47.57453333,1.49,2.6,130.8,1.413
2016-06-19T09:27:35Z,-59.13946667,47.57453333,1.02,1.89,122.4,1.401
2016-06-19T09:32:35Z,-59.13946667,47.57453333,1.71,3.07,145.0,-0.484
2016-06-19T09:37:35Z,-59.13946667,47.57453333,0.89,2.72,122.2,-0.599
2016-06-19T09:42:35Z,-59.13946667,47.57453333,0.62,1.5,241.5,1.401
2016-06-19T09:47:35Z,-59.13946667,47.57453333,1.19,1.77,98.5,1.405
2016-06-19T09:52:35Z,-59.13946667,47.57453333,0.99,2.08,124.3,1.404
2016-06-19T09:57:35Z,-59.13946667,47.57453333,1.22,2.0,77.6,-1.02
2016-06-19T10:02:35Z,-59.13946667,47.57453333,1.4,2.64,178.2,1.4
2016-06-19T10:07:35Z,-59.13946667,47.57453333,3.79,5.58,250.5,1.388
2016-06-19T10:12:35Z,-59.13946667,47.57453333,2.11,3.87,234.8,1.395
2016-06-19T10:17:35Z,-59.13946667,47.57453333,2.87,4.37,221.4,1.389
2016-06-19T10:22:35Z,-59.13946667,47.57453333,2.83,3.97,210.7,1.389
2016-06-19T10:27:35Z,-59.13946667,47.57453333,3.04,4.32,230.3,1.399
2016-06-19T10:32:35Z,-59.13946667,47.57453333,3.72,5.05,278.2,1.391
2016-06-19T10:37:35Z,-59.13946667,47.57453333,5.25,6.73,285.7,1.386
2016-06-19T10:42:35Z,-59.13946667,47.57453333,5.42,8.55,266.5,1.388
2016-06-19T10:47:35Z,-59.13946667,47.57453333,8.93,12.01,281.4,1.382
2016-06-19T10:52:35Z,-59.13946667,47.57453333,7.56,9.37,292.5,1.371
2016-06-19T10:57:35Z,-59.13946667,47.57453333,6.26,9.76,296.6,1.386
2016-06-19T11:02:35Z,-59.13946667,47.57453333,9.22,12.32,257.6,1.367
2016-06-19T11:07:35Z,-59.13946667,47.57453333,9.11,13.14,261.1,1.353
2016-06-19T11:12:35Z,-59.13946667,47.57453333,10.62,13.43,274.7,1.362
2016-06-19T11:17:35Z,-59.13946667,47.57453333,11.75,15.8,256.4,1.356
2016-06-19T11:22:35Z,-59.13946667,47.57453333,9.46,12.81,292.4,1.329
2016-06-19T11:27:35Z,-59.13946667,47.57453333,8.97,12.85,259.1,1.325
2016-06-19T11:32:35Z,-59.13946667,47.57453333,12.68,18.41,268.1,1.33
2016-06-19T11:37:35Z,-59.13946667,47.57453333,11.54,16.11,266.8,1.326
2016-06-19T11:42:35Z,-59.13946667,47.57453333,11.75,17.13,260.3,1.315
2016-06-19T11:47:35Z,-59.13946667,47.57453333,8.63,11.39,277.6,1.312
2016-06-19T11:52:35Z,-59.13946667,47.57453333,9.98,16.62,288.2,1.294
2016-06-19T11:57:35Z,-59.13946667,47.57453333,8.12,12.25,315.6,1.286
2016-06-19T12:02:35Z,-59.13946667,47.57453333,10.08,14.05,316.1,1.28
2016-06-19T12:07:35Z,-59.13946667,47.57453333,7.21,11.31,281.4,1.261
2016-06-19T12:12:35Z,-59.13946667,47.57453333,5.7,9.89,295.3,1.253
2016-06-19T12:17:35Z,-59.13946667,47.57453333,9.0,12.21,309.2,1.208
2016-06-19T12:22:35Z,-59.13946667,47.57453333,9.57,13.61,302.3,1.197
2016-06-19T12:27:35Z,-59.13946667,47.57453333,9.35,12.89,275.2,1.217
2016-06-19T12:32:35Z,-59.13946667,47.57453333,10.53,16.68,314.2,1.096
2016-06-19T12:37:35Z,-59.13946667,47.57453333,9.55,13.43,268.0,1.068
2016-06-19T12:42:35Z,-59.13946667,47.57453333,7.73,11.59,287.7,1.052
2016-06-19T12:47:35Z,-59.13946667,47.57453333,9.88,15.78,260.7,1.099
2016-06-19T12:52:35Z,-59.13946667,47.57453333,11.26,17.18,283.3,0.974
2016-06-19T12:57:35Z,-59.13946667,47.57453333,10.28,15.8,290.2,0.969
2016-06-19T13:02:35Z,-59.13946667,47.57453333,15.11,21.6,261.8,0.979
2016-06-19T13:07:35Z,-59.13946667,47.57453333,8.29,10.87,284.1,0.923
2016-06-19T13:12:35Z,-59.13946667,47.57453333,11.65,15.32,258.2,0.936
2016-06-19T13:17:35Z,-59.13946667,47.57453333,12.72,15.65,269.2,0.919
2016-06-19T13:22:35Z,-59.13946667,47.57453333,8.45,11.02,296.6,0.936
2016-06-19T13:27:35Z,-59.13946667,47.57453333,12.26,19.11,263.7,0.865
2016-06-19T13:32:35Z,-59.13946667,47.57453333,11.62,17.03,292.7,0.865
2016-06-19T13:37:35Z,-59.13946667,47.57453333,8.04,13.02,292.3,0.877
2016-06-19T13:42:35Z,-59.13946667,47.57453333,10.76,16.39,292.5,0.861
2016-06-19T13:47:35Z,-59.13946667,47.57453333,8.73,11.49,261.9,0.856
2016-06-19T13:52:35Z,-59.13946667,47.57453333,6.74,12.4,291.2,0.842
2016-06-19T13:57:35Z,-59.13946667,47.57453333,5.55,8.48,273.3,0.844
2016-06-19T14:02:35Z,-59.13946667,47.57453333,6.32,9.86,288.7,0.821
2016-06-19T14:07:35Z,-59.13946667,47.57453333,6.99,9.49,289.9,0.827
2016-06-19T14:12:35Z,-59.13946667,47.57453333,7.52,11.6,255.6,0.796
2016-06-19T14:17:35Z,-59.13946667,47.57453333,8.52,11.53,285.7,0.817
2016-06-19T14:22:35Z,-59.13946667,47.57453333,6.58,11.9,296.7,0.77
2016-06-19T14:27:35Z,-59.13946667,47.57453333,6.24,8.28,254.0,0.81
2016-06-19T14:32:35Z,-59.13946667,47.57453333,6.53,10.52,265.5,0.803
2016-06-19T14:37:35Z,-59.13946667,47.57453333,7.1,10.56,262.3,0.788
2016-06-19T14:42:35Z,-59.13946667,47.57453333,6.39,14.71,258.3,0.726
2016-06-19T14:47:35Z,-59.13946667,47.57453333,10.83,16.37,254.8,0.787
2016-06-19T14:52:35Z,-59.13946667,47.57453333,9.1,14.48,262.7,0.761
2016-06-19T14:57:35Z,-59.13946667,47.57453333,8.56,12.5,273.0,0.724
2016-06-19T15:02:35Z,-59.13946667,47.57453333,7.17,9.99,294.7,0.681
2016-06-19T15:07:35Z,-59.13946667,47.57453333,4.1,8.24,280.8,0.661
2016-06-19T15:12:35Z,-59.13946667,47.57453333,11.42,15.57,266.3,0.751
2016-06-19T15:17:35Z,-59.13946667,47.57453333,6.74,12.95,284.9,0.717
2016-06-19T15:22:35Z,-59.13946667,47.57453333,10.03,13.59,293.6,0.704
2016-06-19T15:27:35Z,-59.13946667,47.57453333,7.72,9.19,263.6,0.77
2016-06-19T15:32:35Z,-59.13946667,47.57453333,7.6,11.35,281.7,0.739
2016-06-19T15:37:35Z,-59.13946667,47.57453333,6.78,9.7,291.6,0.68
2016-06-19T15:42:35Z,-59.13946667,47.57453333,9.49,13.06,275.4,0.731
2016-06-19T15:47:35Z,-59.13946667,47.57453333,10.08,14.73,275.5,0.646
2016-06-19T15:52:35Z,-59.13946667,47.57453333,6.38,10.44,281.9,0.678
2016-06-19T15:57:35Z,-59.13946667,47.57453333,9.38,14.91,259.3,0.755
2016-06-19T16:02:35Z,-59.13946667,47.57453333,8.4,11.33,266.4,0.764
2016-06-19T16:07:35Z,-59.13946667,47.57453333,6.47,8.98,280.0,0.683
2016-06-19T16:12:35Z,-59.13946667,47.57453333,7.39,11.78,281.7,0.725
2016-06-19T16:17:35Z,-59.13946667,47.57453333,8.41,11.95,300.9,0.749
2016-06-19T16:22:35Z,-59.13946667,47.57453333,6.04,9.37,274.8,0.742
2016-06-19T16:27:35Z,-59.13946667,47.57453333,5.87,8.09,284.9,0.777
2016-06-19T16:32:35Z,-59.13946667,47.57453333,5.94,9.41,293.4,0.755
2016-06-19T16:37:35Z,-59.13946667,47.57453333,8.88,10.96,289.8,0.806
2016-06-19T16:42:35Z,-59.13946667,47.57453333,7.4,10.11,304.1,0.784
2016-06-19T16:47:35Z,-59.13946667,47.57453333,7.3,10.5,284.2,0.803
2016-06-19T16:52:35Z,-59.13946667,47.57453333,7.27,9.76,298.4,0.762
2016-06-19T16:57:35Z,-59.13946667,47.57453333,10.96,13.84,290.2,0.783
2016-06-19T17:02:35Z,-59.13946667,47.57453333,9.27,12.44,293.4,0.817
2016-06-19T17:07:35Z,-59.13946667,47.57453333,5.61,12.58,292.5,0.794
2016-06-19T17:12:35Z,-59.13946667,47.57453333,9.21,12.36,284.9,0.822
2016-06-19T17:17:35Z,-59.13946667,47.57453333,7.18,9.64,262.3,0.822
2016-06-19T17:22:35Z,-59.13946667,47.57453333,7.54,11.55,271.2,0.836
2016-06-19T17:27:35Z,-59.13946667,47.57453333,8.52,11.99,291.3,0.868
2016-06-19T17:32:35Z,-59.13946667,47.57453333,10.46,14.93,275.7,0.862
2016-06-19T17:37:35Z,-59.13946667,47.57453333,9.13,13.63,289.0,0.843
2016-06-19T17:42:35Z,-59.13946667,47.57453333,6.4,9.37,270.9,0.882
2016-06-19T17:47:35Z,-59.13946667,47.57453333,6.37,9.45,278.6,0.868
2016-06-19T17:52:35Z,-59.13946667,47.57453333,6.2,8.57,275.1,0.864
2016-06-19T17:57:35Z,-59.13946667,47.57453333,7.0,9.58,272.5,0.887
2016-06-19T18:02:35Z,-59.13946667,47.57453333,8.04,10.13,276.0,0.9
2016-06-19T18:07:35Z,-59.13946667,47.57453333,8.4,12.15,290.6,0.962
2016-06-19T18:12:35Z,-59.13946667,47.57453333,9.08,12.42,275.5,0.9
2016-06-19T18:17:35Z,-59.13946667,47.57453333,7.2,9.51,288.0,0.944
2016-06-19T18:22:35Z,-59.13946667,47.57453333,7.23,11.08,278.0,1.016
2016-06-19T18:27:35Z,-59.13946667,47.57453333,8.55,13.88,267.6,1.069
2016-06-19T18:32:35Z,-59.13946667,47.57453333,7.71,13.61,274.3,0.996
2016-06-19T18:37:35Z,-59.13946667,47.57453333,6.77,9.89,272.2,1.064
2016-06-19T18:42:35Z,-59.13946667,47.57453333,9.94,14.21,289.5,1.145
2016-06-19T18:47:35Z,-59.13946667,47.57453333,6.68,10.28,306.9,1.138
2016-06-19T18:52:35Z,-59.13946667,47.57453333,6.56,8.55,268.2,1.139
2016-06-19T18:57:35Z,-59.13946667,47.57453333,8.64,12.01,283.4,1.225
2016-06-19T19:02:35Z,-59.13946667,47.57453333,8.97,11.53,265.7,1.259
2016-06-19T19:07:35Z,-59.13946667,47.57453333,6.29,8.01,259.6,1.267
2016-06-19T19:12:35Z,-59.13946667,47.57453333,7.34,12.07,287.7,1.282
2016-06-19T19:17:35Z,-59.13946667,47.57453333,7.35,10.65,269.9,1.3
2016-06-19T19:22:35Z,-59.13946667,47.57453333,7.86,11.8,259.8,1.326
2016-06-19T19:27:35Z,-59.13946667,47.57453333,8.7,11.92,286.7,1.312
2016-06-19T19:32:35Z,-59.13946667,47.57453333,7.34,12.09,289.7,1.324
2016-06-19T19:37:35Z,-59.13946667,47.57453333,4.98,7.54,284.0,1.35
2016-06-19T19:42:35Z,-59.13946667,47.57453333,6.4,9.27,264.1,1.354
2016-06-19T19:47:35Z,-59.13946667,47.57453333,4.93,8.26,284.1,1.348
2016-06-19T19:52:35Z,-59.13946667,47.57453333,5.87,7.74,293.4,1.357
2016-06-19T19:57:35Z,-59.13946667,47.57453333,5.6,8.61,296.7,1.371
2016-06-19T20:02:35Z,-59.13946667,47.57453333,5.12,7.06,282.9,1.375
2016-06-19T20:07:35Z,-59.13946667,47.57453333,6.1,7.95,285.1,1.382
2016-06-19T20:12:35Z,-59.13946667,47.57453333,4.85,7.04,297.8,1.384
2016-06-19T20:17:35Z,-59.13946667,47.57453333,3.76,5.44,291.8,1.398
2016-06-19T20:22:35Z,-59.13946667,47.57453333,4.37,5.48,312.0,1.38
2016-06-19T20:27:35Z,-59.13946667,47.57453333,3.8,5.62,320.4,1.398
2016-06-19T20:32:35Z,-59.13946667,47.57453333,3.55,6.47,290.8,1.394
2016-06-19T20:37:35Z,-59.13946667,47.57453333,3.51,4.49,300.3,1.388
2016-06-19T20:42:35Z,-59.13946667,47.57453333,3.06,4.06,306.7,-1.119
2016-06-19T20:47:35Z,-59.13946667,47.57453333,3.95,5.58,301.4,-0.538
2016-06-19T20:52:35Z,-59.13946667,47.57453333,2.58,3.62,299.8,1.404
2016-06-19T20:57:35Z,-59.13946667,47.57453333,3.16,4.08,338.8,1.401
2016-06-19T21:02:35Z,-59.13946667,47.57453333,1.77,3.21,327.6,1.395
2016-06-19T21:07:35Z,-59.13946667,47.57453333,2.1,3.44,323.0,-0.489
2016-06-19T21:12:35Z,-59.13946667,47.57453333,3.28,4.55,295.5,-1.057
2016-06-19T21:17:35Z,-59.13946667,47.57453333,2.05,3.21,306.9,1.369
2016-06-19T21:22:35Z,-59.13946667,47.57453333,2.91,3.58,224.9,1.378
2016-06-19T21:27:35Z,-59.13946667,47.57453333,2.09,2.55,248.1,
2016-06-19T21:32:35Z,-59.13946667,47.57453333,2.17,2.74,255.3,-0.465
2016-06-19T21:37:35Z,-59.13946667,47.57453333,1.4,1.87,245.5,-0.427
2016-06-19T21:42:35Z,-59.13946667,47.57453333,0.59,1.28,256.5,1.328
2016-06-19T21:47:35Z,-59.13946667,47.57453333,0.74,1.28,81.0,-0.521
2016-06-19T21:52:35Z,-59.13946667,47.57453333,1.87,2.62,271.0,0.0
2016-06-19T21:57:35Z,-59.13946667,47.57453333,0.7,1.34,240.1,-0.426
2016-06-19T22:02:35Z,-59.13946667,47.57453333,0.61,1.01,216.7,-0.076
2016-06-19T22:07:35Z,-59.13946667,47.57453333,0.56,0.87,68.9,
2016-06-19T22:12:35Z,-59.13946667,47.57453333,1.29,1.94,6.8,
2016-06-19T22:17:35Z,-59.13946667,47.57453333,3.48,4.04,359.6,0.02
2016-06-19T22:22:35Z,-59.13946667,47.57453333,3.3,4.74,356.6,-0.522
2016-06-19T22:27:35Z,-59.13946667,47.57453333,2.69,3.58,339.1,
2016-06-19T22:32:35Z,-59.13946667,47.57453333,1.22,3.62,248.9,
2016-06-19T22:37:35Z,-59.13946667,47.57453333,3.35,4.92,262.3,-0.544
2016-06-19T22:42:35Z,-59.13946667,47.57453333,3.05,3.65,308.2,
2016-06-19T22:47:35Z,-59.13946667,47.57453333,2.59,4.88,266.2,-1.175
2016-06-19T22:52:35Z,-59.13946667,47.57453333,2.38,3.54,252.7,
2016-06-19T22:57:35Z,-59.13946667,47.57453333,3.23,4.14,251.9,
2016-06-19T23:02:35Z,-59.13946667,47.57453333,2.07,3.62,240.4,-0.484
2016-06-19T23:07:35Z,-59.13946667,47.57453333,0.7,2.53,153.9,-0.467
2016-06-19T23:12:35Z,-59.13946667,47.57453333,1.9,2.53,234.3,1.353
2016-06-19T23:17:35Z,-59.13946667,47.57453333,2.42,3.32,257.7,1.393
2016-06-19T23:22:35Z,-59.13946667,47.57453333,1.97,2.68,243.8,-0.386
2016-06-19T23:27:35Z,-59.13946667,47.57453333,2.78,3.6,299.0,-0.425
2016-06-19T23:32:35Z,-59.13946667,47.57453333,1.09,2.88,270.3,1.4
2016-06-19T23:37:35Z,-59.13946667,47.57453333,1.64,2.41,234.7,-0.518
2016-06-19T23:42:35Z,-59.13946667,47.57453333,3.25,3.91,260.6,
2016-06-19T23:47:35Z,-59.13946667,47.57453333,2.4,3.32,289.0,-0.409
2016-06-19T23:52:35Z,-59.13946667,47.57453333,1.06,1.89,299.5,1.399
2016-06-19T23:57:35Z,-59.13946667,47.57453333,2.26,2.76,298.6,1.417
