timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-03-29T11:37:35Z,-59.13946667,47.57453333,10.25,14.21,129.0,-0.959
2016-03-29T11:42:35Z,-59.13946667,47.57453333,9.42,11.9,125.3,-1.006
2016-03-29T11:47:35Z,-59.13946667,47.57453333,8.49,13.28,137.9,-0.547
2016-03-29T11:52:35Z,-59.13946667,47.57453333,7.22,9.31,144.9,-0.032
2016-03-29T11:57:35Z,-59.13946667,47.57453333,9.05,12.3,133.9,-1.0
2016-03-29T12:02:35Z,-59.13946667,47.57453333,10.23,13.55,126.2,0.307
2016-03-29T12:07:35Z,-59.13946667,47.57453333,5.5,9.64,139.2,-0.533
2016-03-29T12:12:35Z,-59.13946667,47.57453333,7.18,9.27,147.9,-0.383
2016-03-29T12:17:35Z,-59.13946667,47.57453333,5.18,6.82,135.3,-0.399
2016-03-29T12:22:35Z,-59.13946667,47.57453333,5.93,7.72,146.9,-0.775
2016-03-29T12:27:35Z,-59.13946667,47.57453333,5.63,7.08,146.9,-0.286
2016-03-29T12:32:35Z,-59.13946667,47.57453333,5.8,7.1,145.3,-0.419
2016-03-29T12:37:35Z,-59.13946667,47.57453333,3.91,6.03,129.8,-0.225
2016-03-29T12:42:35Z,-59.13946667,47.57453333,5.11,7.15,130.4,-1.093
2016-03-29T12:47:35Z,-59.13946667,47.57453333,3.4,6.3,131.4,-0.908
2016-03-29T12:52:35Z,-59.13946667,47.57453333,4.38,5.25,142.8,-0.231
2016-03-29T12:57:35Z,-59.13946667,47.57453333,3.53,4.74,144.5,-0.085
2016-03-29T13:02:35Z,-59.13946667,47.57453333,3.9,4.67,131.7,-0.358
2016-03-29T13:07:35Z,-59.13946667,47.57453333,2.86,4.2,135.0,-0.38
2016-03-29T13:12:35Z,-59.13946667,47.57453333,1.87,3.73,140.5,-0.499
2016-03-29T13:17:35Z,-59.13946667,47.57453333,1.64,2.43,139.9,0.034
2016-03-29T13:22:35Z,-59.13946667,47.57453333,1.18,1.85,156.0,0.0
2016-03-29T13:27:35Z,-59.13946667,47.57453333,2.57,3.34,213.2,-0.036
2016-03-29T13:32:35Z,-59.13946667,47.57453333,1.01,2.53,151.2,-0.035
2016-03-29T13:37:35Z,-59.13946667,47.57453333,0.82,1.65,172.3,-0.696
2016-03-29T13:42:35Z,-59.13946667,47.57453333,2.47,3.73,205.8,-0.576
2016-03-29T13:47:35Z,-59.13946667,47.57453333,1.03,2.16,226.8,-0.732
2016-03-29T13:52:35Z,-59.13946667,47.57453333,1.28,1.83,190.1,-0.222
2016-03-29T13:57:35Z,-59.13946667,47.57453333,0.46,1.09,334.4,-0.547
2016-03-29T14:02:35Z,-59.13946667,47.57453333,0.86,1.4,242.8,-0.517
2016-03-29T14:07:35Z,-59.13946667,47.57453333,1.23,1.9,256.2,-0.92
2016-03-29T14:12:35Z,-59.13946667,47.57453333,0.97,1.79,239.1,-0.44
2016-03-29T14:17:35Z,-59.13946667,47.57453333,1.64,2.08,231.7,-0.091
2016-03-29T14:22:35Z,-59.13946667,47.57453333,2.07,2.66,222.6,-0.401
2016-03-29T14:27:35Z,-59.13946667,47.57453333,2.02,2.94,206.4,-0.841
2016-03-29T14:32:35Z,-59.13946667,47.57453333,1.52,2.9,218.7,-1.277
2016-03-29T14:37:35Z,-59.13946667,47.57453333,1.03,1.71,241.4,-0.508
2016-03-29T14:42:35Z,-59.13946667,47.57453333,1.76,2.04,269.5,-0.096
2016-03-29T14:47:35Z,-59.13946667,47.57453333,2.49,3.27,247.5,-0.048
2016-03-29T14:52:35Z,-59.13946667,47.57453333,2.02,2.9,241.8,0.249
2016-03-29T14:57:35Z,-59.13946667,47.57453333,3.71,7.99,270.6,-1.076
2016-03-29T15:02:35Z,-59.13946667,47.57453333,0.86,1.89,293.7,0.263
2016-03-29T15:07:35Z,-59.13946667,47.57453333,0.5,1.32,215.7,-0.673
2016-03-29T15:12:35Z,-59.13946667,47.57453333,1.95,3.4,259.3,-0.929
2016-03-29T15:17:35Z,-59.13946667,47.57453333,0.95,1.48,197.6,-0.678
2016-03-29T15:22:35Z,-59.13946667,47.57453333,1.12,2.29,153.5,-0.587
2016-03-29T15:27:35Z,-59.13946667,47.57453333,0.78,1.79,173.4,-1.17
2016-03-29T15:32:35Z,-59.13946667,47.57453333,1.61,2.1,236.1,-0.675
2016-03-29T15:37:35Z,-59.13946667,47.57453333,0.78,1.65,243.4,-0.566
2016-03-29T15:42:35Z,-59.13946667,47.57453333,1.54,2.76,203.4,-0.675
2016-03-29T15:47:35Z,-59.13946667,47.57453333,1.1,2.22,202.8,-0.753
2016-03-29T15:52:35Z,-59.13946667,47.57453333,1.06,2.92,205.8,-0.542
2016-03-29T15:57:35Z,-59.13946667,47.57453333,1.1,1.71,213.9,-0.962
2016-03-29T16:02:35Z,-59.13946667,47.57453333,0.92,2.2,200.9,1.363
2016-03-29T16:07:35Z,-59.13946667,47.57453333,0.76,1.69,181.6,1.353
2016-03-29T16:12:35Z,-59.13946667,47.57453333,1.97,2.99,204.7,-1.072
2016-03-29T16:17:35Z,-59.13946667,47.57453333,1.26,1.94,209.8,-0.022
2016-03-29T16:22:35Z,-59.13946667,47.57453333,1.73,2.1,228.5,-0.233
2016-03-29T16:27:35Z,-59.13946667,47.57453333,1.24,1.85,226.4,-0.974
2016-03-29T16:32:35Z,-59.13946667,47.57453333,0.96,2.18,216.4,-0.892
2016-03-29T16:37:35Z,-59.13946667,47.57453333,1.88,2.31,251.1,-0.759
2016-03-29T16:42:35Z,-59.13946667,47.57453333,1.3,1.83,203.7,-1.142
2016-03-29T16:47:35Z,-59.13946667,47.57453333,1.31,2.02,208.2,-1.181
2016-03-29T16:52:35Z,-59.13946667,47.57453333,1.09,2.1,200.2,-0.241
2016-03-29T16:57:35Z,-59.13946667,47.57453333,1.28,2.24,199.4,-1.143
2016-03-29T17:02:35Z,-59.13946667,47.57453333,1.78,2.72,207.8,1.369
2016-03-29T17:07:35Z,-59.13946667,47.57453333,2.15,2.84,231.6,1.372
2016-03-29T17:12:35Z,-59.13946667,47.57453333,1.47,2.14,222.6,1.367
2016-03-29T17:17:35Z,-59.13946667,47.57453333,2.41,3.34,211.7,1.373
2016-03-29T17:22:35Z,-59.13946667,47.57453333,0.47,2.51,175.6,1.366
2016-03-29T17:27:35Z,-59.13946667,47.57453333,0.91,1.4,229.2,1.37
2016-03-29T17:32:35Z,-59.13946667,47.57453333,1.01,1.61,217.7,1.369
2016-03-29T17:37:35Z,-59.13946667,47.57453333,0.96,1.24,271.3,1.358
2016-03-29T17:42:35Z,-59.13946667,47.57453333,2.41,3.05,258.4,1.356
2016-03-29T17:47:35Z,-59.13946667,47.57453333,3.21,4.68,251.0,1.35
2016-03-29T17:52:35Z,-59.13946667,47.57453333,1.56,3.32,214.8,1.352
2016-03-29T17:57:35Z,-59.13946667,47.57453333,1.94,2.64,264.1,1.345
2016-03-29T18:02:35Z,-59.13946667,47.57453333,2.44,3.05,258.1,1.335
2016-03-29T18:07:35Z,-59.13946667,47.57453333,0.71,2.47,245.7,1.344
2016-03-29T18:12:35Z,-59.13946667,47.57453333,0.83,1.09,267.8,1.333
2016-03-29T18:17:35Z,-59.13946667,47.57453333,1.72,2.51,252.8,1.325
2016-03-29T18:22:35Z,-59.13946667,47.57453333,0.44,2.41,334.4,1.328
2016-03-29T18:27:35Z,-59.13946667,47.57453333,0.76,1.32,316.0,1.326
2016-03-29T18:32:35Z,-59.13946667,47.57453333,0.29,0.8,32.3,1.322
2016-03-29T18:37:35Z,-59.13946667,47.57453333,0.45,0.62,136.7,1.307
2016-03-29T18:42:35Z,-59.13946667,47.57453333,0.68,0.76,138.0,1.308
2016-03-29T18:47:35Z,-59.13946667,47.57453333,1.76,1.96,109.9,1.316
2016-03-29T18:52:35Z,-59.13946667,47.57453333,1.79,2.06,120.3,1.299
2016-03-29T18:57:35Z,-59.13946667,47.57453333,2.18,2.59,121.3,1.294
2016-03-29T19:02:35Z,-59.13946667,47.57453333,2.89,3.65,119.1,1.314
2016-03-29T19:07:35Z,-59.13946667,47.57453333,3.68,5.23,135.0,1.298
2016-03-29T19:12:35Z,-59.13946667,47.57453333,3.56,4.57,142.6,1.287
2016-03-29T19:17:35Z,-59.13946667,47.57453333,4.2,5.37,141.1,1.29
2016-03-29T19:22:35Z,-59.13946667,47.57453333,4.91,5.77,133.2,1.283
2016-03-29T19:27:35Z,-59.13946667,47.57453333,4.12,5.58,125.6,1.291
2016-03-29T19:32:35Z,-59.13946667,47.57453333,2.69,5.15,123.0,1.282
2016-03-29T19:37:35Z,-59.13946667,47.57453333,2.06,3.46,130.8,1.274
2016-03-29T19:42:35Z,-59.13946667,47.57453333,2.0,2.86,115.6,1.284
2016-03-29T19:47:35Z,-59.13946667,47.57453333,2.09,2.57,113.9,1.294
2016-03-29T19:52:35Z,-59.13946667,47.57453333,2.75,3.21,57.6,1.285
2016-03-29T19:57:35Z,-59.13946667,47.57453333,2.31,3.38,58.5,1.264
2016-03-29T20:02:35Z,-59.13946667,47.57453333,2.34,2.92,24.9,1.278
2016-03-29T20:07:35Z,-59.13946667,47.57453333,1.96,2.55,10.1,1.287
2016-03-29T20:12:35Z,-59.13946667,47.57453333,1.03,2.18,295.9,1.281
2016-03-29T20:17:35Z,-59.13946667,47.57453333,1.5,2.08,302.4,1.259
2016-03-29T20:22:35Z,-59.13946667,47.57453333,1.85,2.45,300.6,1.276
2016-03-29T20:27:35Z,-59.13946667,47.57453333,1.98,2.62,284.4,1.282
2016-03-29T20:32:35Z,-59.13946667,47.57453333,2.23,2.99,303.9,1.284
2016-03-29T20:37:35Z,-59.13946667,47.57453333,3.38,4.68,279.2,1.292
2016-03-29T20:42:35Z,-59.13946667,47.57453333,5.04,9.14,354.8,1.281
2016-03-29T20:47:35Z,-59.13946667,47.57453333,9.81,11.62,30.6,1.282
2016-03-29T20:52:35Z,-59.13946667,47.57453333,7.33,14.42,75.5,-0.903
2016-03-29T20:57:35Z,-59.13946667,47.57453333,15.03,22.22,55.5,-0.916
2016-03-29T21:02:35Z,-59.13946667,47.57453333,16.35,21.19,39.5,1.293
2016-03-29T21:07:35Z,-59.13946667,47.57453333,22.42,29.25,35.5,-0.415
2016-03-29T21:12:35Z,-59.13946667,47.57453333,22.7,28.9,36.9,-0.2
2016-03-29T21:17:35Z,-59.13946667,47.57453333,16.06,22.88,46.6,-0.833
2016-03-29T21:22:35Z,-59.13946667,47.57453333,17.87,23.93,44.8,1.276
2016-03-29T21:27:35Z,-59.13946667,47.57453333,17.95,28.87,51.6,1.285
2016-03-29T21:32:35Z,-59.13946667,47.57453333,15.27,24.75,58.6,-0.307
2016-03-29T21:37:35Z,-59.13946667,47.57453333,22.08,29.78,47.3,-0.81
2016-03-29T21:42:35Z,-59.13946667,47.57453333,23.44,30.19,40.3,-0.376
2016-03-29T21:47:35Z,-59.13946667,47.57453333,19.4,25.29,39.6,-0.286
2016-03-29T21:52:35Z,-59.13946667,47.57453333,21.89,27.17,35.8,-0.742
2016-03-29T21:57:35Z,-59.13946667,47.57453333,18.6,22.63,28.8,1.294
2016-03-29T22:02:35Z,-59.13946667,47.57453333,21.65,27.39,22.4,1.309
2016-03-29T22:07:35Z,-59.13946667,47.57453333,14.8,18.8,17.3,1.306
2016-03-29T22:12:35Z,-59.13946667,47.57453333,13.18,16.64,14.7,1.319
2016-03-29T22:17:35Z,-59.13946667,47.57453333,7.51,11.74,355.2,1.324
2016-03-29T22:22:35Z,-59.13946667,47.57453333,9.67,13.16,2.3,-0.191
2016-03-29T22:27:35Z,-59.13946667,47.57453333,9.78,14.33,351.7,1.332
2016-03-29T22:32:35Z,-59.13946667,47.57453333,8.85,12.25,4.5,1.329
2016-03-29T22:37:35Z,-59.13946667,47.57453333,11.53,18.64,346.3,1.329
2016-03-29T22:42:35Z,-59.13946667,47.57453333,14.25,20.47,3.2,1.343
2016-03-29T22:47:35Z,-59.13946667,47.57453333,16.41,19.46,2.8,1.351
2016-03-29T22:52:35Z,-59.13946667,47.57453333,10.51,15.06,358.0,1.368
2016-03-29T22:57:35Z,-59.13946667,47.57453333,10.61,17.53,358.6,1.359
2016-03-29T23:02:35Z,-59.13946667,47.57453333,15.03,23.13,343.6,1.358
2016-03-29T23:07:35Z,-59.13946667,47.57453333,10.91,16.48,357.7,1.374
2016-03-29T23:12:35Z,-59.13946667,47.57453333,6.9,12.01,336.2,1.377
2016-03-29T23:17:35Z,-59.13946667,47.57453333,16.84,27.56,0.1,1.356
2016-03-29T23:22:35Z,-59.13946667,47.57453333,15.78,22.33,9.4,1.374
2016-03-29T23:27:35Z,-59.13946667,47.57453333,23.59,31.76,6.4,1.367
2016-03-29T23:32:35Z,-59.13946667,47.57453333,28.93,34.58,10.6,1.355
2016-03-29T23:37:35Z,-59.13946667,47.57453333,17.1,28.54,10.8,1.363
2016-03-29T23:42:35Z,-59.13946667,47.57453333,28.9,33.57,11.0,1.356
2016-03-29T23:47:35Z,-59.13946667,47.57453333,16.8,24.88,8.2,1.376
2016-03-29T23:52:35Z,-59.13946667,47.57453333,16.5,21.38,14.6,1.37
2016-03-29T23:57:35Z,-59.13946667,47.57453333,22.29,28.61,0.4,1.377
