timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-07T00:02:35Z,-59.13946667,47.57453333,11.78,14.64,134.7,0.263
2016-06-07T00:07:35Z,-59.13946667,47.57453333,11.04,13.45,136.8,
2016-06-07T00:12:35Z,-59.13946667,47.57453333,13.11,17.18,124.9,0.115
2016-06-07T00:17:35Z,-59.13946667,47.57453333,12.55,16.02,135.0,-0.029
2016-06-07T00:22:35Z,-59.13946667,47.57453333,12.51,16.06,135.7,-0.478
2016-06-07T00:27:35Z,-59.13946667,47.57453333,11.31,15.32,129.3,0.217
2016-06-07T00:32:35Z,-59.13946667,47.57453333,12.91,16.39,137.6,-0.554
2016-06-07T00:37:35Z,-59.13946667,47.57453333,11.92,15.98,132.6,
2016-06-07T00:42:35Z,-59.13946667,47.57453333,11.71,16.11,126.9,-0.194
2016-06-07T00:47:35Z,-59.13946667,47.57453333,11.33,13.78,138.3,-0.002
2016-06-07T00:52:35Z,-59.13946667,47.57453333,11.91,17.42,131.6,0.184
2016-06-07T00:57:35Z,-59.13946667,47.57453333,9.99,12.89,131.2,-0.494
2016-06-07T01:02:35Z,-59.13946667,47.57453333,8.75,13.9,130.1,-0.421
2016-06-07T01:07:35Z,-59.13946667,47.57453333,11.62,17.53,132.0,-0.546
2016-06-07T01:12:35Z,-59.13946667,47.57453333,11.2,14.13,129.2,-0.493
2016-06-07T01:17:35Z,-59.13946667,47.57453333,10.27,16.29,136.5,
2016-06-07T01:22:35Z,-59.13946667,47.57453333,11.42,16.33,140.1,-0.513
2016-06-07T01:27:35Z,-59.13946667,47.57453333,10.15,13.96,139.4,-0.202
2016-06-07T01:32:35Z,-59.13946667,47.57453333,8.92,12.48,140.6,
2016-06-07T01:37:35Z,-59.13946667,47.57453333,9.3,11.88,140.7,-0.475
2016-06-07T01:42:35Z,-59.13946667,47.57453333,9.18,12.5,130.9,-0.699
2016-06-07T01:47:35Z,-59.13946667,47.57453333,8.73,12.13,135.7,0.045
2016-06-07T01:52:35Z,-59.13946667,47.57453333,9.93,12.46,131.9,-0.502
2016-06-07T01:57:35Z,-59.13946667,47.57453333,11.77,15.94,130.0,-0.494
2016-06-07T02:02:35Z,-59.13946667,47.57453333,10.8,15.92,123.2,-0.49
2016-06-07T02:07:35Z,-59.13946667,47.57453333,11.39,17.67,128.5,0.226
2016-06-07T02:12:35Z,-59.13946667,47.57453333,10.57,14.31,140.6,0.011
2016-06-07T02:17:35Z,-59.13946667,47.57453333,9.72,13.57,129.0,
2016-06-07T02:22:35Z,-59.13946667,47.57453333,13.3,16.52,121.5,-0.048
2016-06-07T02:27:35Z,-59.13946667,47.57453333,13.13,16.79,120.4,-0.076
2016-06-07T02:32:35Z,-59.13946667,47.57453333,10.21,14.64,126.9,1.371
2016-06-07T02:37:35Z,-59.13946667,47.57453333,11.09,14.68,121.0,1.367
2016-06-07T02:42:35Z,-59.13946667,47.57453333,8.13,11.49,140.2,1.361
2016-06-07T02:47:35Z,-59.13946667,47.57453333,10.97,14.48,125.3,1.352
2016-06-07T02:52:35Z,-59.13946667,47.57453333,9.61,14.31,131.5,1.348
2016-06-07T02:57:35Z,-59.13946667,47.57453333,13.23,17.49,128.2,1.338
2016-06-07T03:02:35Z,-59.13946667,47.57453333,13.96,21.54,121.3,1.317
2016-06-07T03:07:35Z,-59.13946667,47.57453333,11.48,17.79,133.6,1.318
2016-06-07T03:12:35Z,-59.13946667,47.57453333,12.31,16.44,120.8,1.285
2016-06-07T03:17:35Z,-59.13946667,47.57453333,11.31,14.95,126.7,1.231
2016-06-07T03:22:35Z,-59.13946667,47.57453333,13.35,16.81,125.8,1.285
2016-06-07T03:27:35Z,-59.13946667,47.57453333,13.19,17.75,125.5,1.275
2016-06-07T03:32:35Z,-59.13946667,47.57453333,13.32,16.87,124.9,1.245
2016-06-07T03:37:35Z,-59.13946667,47.57453333,12.6,17.71,127.8,-0.341
2016-06-07T03:42:35Z,-59.13946667,47.57453333,12.77,17.69,127.7,1.161
2016-06-07T03:47:35Z,-59.13946667,47.57453333,12.45,18.19,133.3,1.082
2016-06-07T03:52:35Z,-59.13946667,47.57453333,14.0,18.43,127.6,1.166
2016-06-07T03:57:35Z,-59.13946667,47.57453333,14.49,18.19,132.7,
2016-06-07T04:02:35Z,-59.13946667,47.57453333,14.64,17.59,133.8,-0.31
2016-06-07T04:07:35Z,-59.13946667,47.57453333,13.16,17.65,129.5,1.0
2016-06-07T04:12:35Z,-59.13946667,47.57453333,9.85,12.77,131.1,0.987
2016-06-07T04:17:35Z,-59.13946667,47.57453333,11.86,15.69,130.0,0.964
2016-06-07T04:22:35Z,-59.13946667,47.57453333,14.17,17.48,135.1,-0.515
2016-06-07T04:27:35Z,-59.13946667,47.57453333,12.34,17.3,128.2,-0.154
2016-06-07T04:32:35Z,-59.13946667,47.57453333,13.93,18.86,136.9,-0.537
2016-06-07T04:37:35Z,-59.13946667,47.57453333,13.69,19.3,126.4,-0.418
2016-06-07T04:42:35Z,-59.13946667,47.57453333,11.93,19.13,125.3,-0.543
2016-06-07T04:47:35Z,-59.13946667,47.57453333,14.66,22.9,135.2,-0.495
2016-06-07T04:52:35Z,-59.13946667,47.57453333,14.39,17.83,135.4,0.892
2016-06-07T04:57:35Z,-59.13946667,47.57453333,13.5,18.08,131.2,1.286
2016-06-07T05:02:35Z,-59.13946667,47.57453333,14.55,19.28,128.8,-0.659
2016-06-07T05:07:35Z,-59.13946667,47.57453333,14.27,17.65,127.2,0.777
2016-06-07T05:12:35Z,-59.13946667,47.57453333,13.23,16.7,134.5,-0.52
2016-06-07T05:17:35Z,-59.13946667,47.57453333,14.18,18.78,136.4,-1.08
2016-06-07T05:22:35Z,-59.13946667,47.57453333,13.74,18.21,132.0,1.307
2016-06-07T05:27:35Z,-59.13946667,47.57453333,11.88,14.38,130.5,0.701
2016-06-07T05:32:35Z,-59.13946667,47.57453333,11.91,14.58,123.7,0.701
2016-06-07T05:37:35Z,-59.13946667,47.57453333,13.31,17.63,135.6,-0.636
2016-06-07T05:42:35Z,-59.13946667,47.57453333,14.84,18.82,131.8,0.855
2016-06-07T05:47:35Z,-59.13946667,47.57453333,15.59,20.0,131.4,-0.835
2016-06-07T05:52:35Z,-59.13946667,47.57453333,14.84,17.92,132.9,-0.83
2016-06-07T05:57:35Z,-59.13946667,47.57453333,14.08,18.41,130.8,-0.551
2016-06-07T06:02:35Z,-59.13946667,47.57453333,15.55,20.43,127.4,0.574
2016-06-07T06:07:35Z,-59.13946667,47.57453333,14.53,17.49,138.0,-0.046
2016-06-07T06:12:35Z,-59.13946667,47.57453333,12.61,17.36,131.3,0.766
2016-06-07T06:17:35Z,-59.13946667,47.57453333,16.47,21.25,131.9,0.142
2016-06-07T06:22:35Z,-59.13946667,47.57453333,15.15,20.59,128.8,-1.157
2016-06-07T06:27:35Z,-59.13946667,47.57453333,15.2,18.99,131.7,-0.247
2016-06-07T06:32:35Z,-59.13946667,47.57453333,17.37,25.52,137.4,-0.845
2016-06-07T06:37:35Z,-59.13946667,47.57453333,13.88,17.53,128.3,0.723
2016-06-07T06:42:35Z,-59.13946667,47.57453333,15.97,20.25,134.4,-0.521
2016-06-07T06:47:35Z,-59.13946667,47.57453333,12.72,17.81,131.0,-0.619
2016-06-07T06:52:35Z,-59.13946667,47.57453333,14.64,20.08,129.4,0.806
2016-06-07T06:57:35Z,-59.13946667,47.57453333,15.66,22.84,130.2,0.982
2016-06-07T07:02:35Z,-59.13946667,47.57453333,17.66,22.2,125.7,-0.299
2016-06-07T07:07:35Z,-59.13946667,47.57453333,14.76,19.56,129.0,-0.541
2016-06-07T07:12:35Z,-59.13946667,47.57453333,17.06,22.2,126.4,-0.014
2016-06-07T07:17:35Z,-59.13946667,47.57453333,14.61,18.1,128.4,0.725
2016-06-07T07:22:35Z,-59.13946667,47.57453333,14.8,20.76,130.0,-0.532
2016-06-07T07:27:35Z,-59.13946667,47.57453333,15.15,23.42,130.3,-0.505
2016-06-07T07:32:35Z,-59.13946667,47.57453333,12.94,15.4,135.2,-1.244
2016-06-07T07:37:35Z,-59.13946667,47.57453333,16.85,21.23,135.6,-0.586
2016-06-07T07:42:35Z,-59.13946667,47.57453333,14.23,18.58,126.3,-0.509
2016-06-07T07:47:35Z,-59.13946667,47.57453333,14.7,18.29,128.6,-0.04
2016-06-07T07:52:35Z,-59.13946667,47.57453333,16.52,19.85,122.9,-0.018
2016-06-07T07:57:35Z,-59.13946667,47.57453333,14.42,19.71,131.8,-0.087
2016-06-07T08:02:35Z,-59.13946667,47.57453333,13.95,16.85,137.3,-0.198
2016-06-07T08:07:35Z,-59.13946667,47.57453333,17.52,21.29,131.9,-0.588
2016-06-07T08:12:35Z,-59.13946667,47.57453333,15.38,21.01,129.6,0.456
2016-06-07T08:17:35Z,-59.13946667,47.57453333,19.19,22.92,134.9,0.023
2016-06-07T08:22:35Z,-59.13946667,47.57453333,13.62,18.89,132.9,-0.482
2016-06-07T08:27:35Z,-59.13946667,47.57453333,11.0,14.42,131.1,-0.485
2016-06-07T08:32:35Z,-59.13946667,47.57453333,16.05,19.87,124.6,0.083
2016-06-07T08:37:35Z,-59.13946667,47.57453333,14.12,16.93,136.9,1.322
2016-06-07T08:42:35Z,-59.13946667,47.57453333,13.23,17.28,128.5,-0.494
2016-06-07T08:47:35Z,-59.13946667,47.57453333,18.35,22.57,134.9,-0.023
2016-06-07T08:52:35Z,-59.13946667,47.57453333,15.27,18.52,126.5,-0.52
2016-06-07T08:57:35Z,-59.13946667,47.57453333,16.19,20.66,134.2,-0.551
2016-06-07T09:02:35Z,-59.13946667,47.57453333,16.17,21.69,136.1,-0.523
2016-06-07T09:07:35Z,-59.13946667,47.57453333,15.88,20.7,131.8,0.236
2016-06-07T09:12:35Z,-59.13946667,47.57453333,14.2,20.37,129.7,-0.571
2016-06-07T09:17:35Z,-59.13946667,47.57453333,16.82,21.67,136.5,-0.629
2016-06-07T09:22:35Z,-59.13946667,47.57453333,15.75,21.13,127.7,-0.163
2016-06-07T09:27:35Z,-59.13946667,47.57453333,15.17,20.24,129.9,-0.034
2016-06-07T09:32:35Z,-59.13946667,47.57453333,16.14,19.5,132.5,-0.634
2016-06-07T09:37:35Z,-59.13946667,47.57453333,16.85,24.06,131.7,-0.635
2016-06-07T09:42:35Z,-59.13946667,47.57453333,14.35,17.48,124.4,
2016-06-07T09:47:35Z,-59.13946667,47.57453333,16.78,22.2,130.4,-0.533
2016-06-07T09:52:35Z,-59.13946667,47.57453333,14.97,21.65,125.7,-0.963
2016-06-07T09:57:35Z,-59.13946667,47.57453333,16.59,21.42,134.7,-0.544
2016-06-07T10:02:35Z,-59.13946667,47.57453333,19.13,24.98,131.9,-0.556
2016-06-07T10:07:35Z,-59.13946667,47.57453333,16.25,20.2,135.1,
2016-06-07T10:12:35Z,-59.13946667,47.57453333,14.58,17.88,134.8,-0.003
2016-06-07T10:17:35Z,-59.13946667,47.57453333,15.28,20.39,122.3,0.43
2016-06-07T10:22:35Z,-59.13946667,47.57453333,17.53,20.45,126.5,0.445
2016-06-07T10:27:35Z,-59.13946667,47.57453333,16.72,25.39,131.5,0.308
2016-06-07T10:32:35Z,-59.13946667,47.57453333,13.33,17.34,134.3,0.057
2016-06-07T10:37:35Z,-59.13946667,47.57453333,17.82,20.55,124.8,0.328
2016-06-07T10:42:35Z,-59.13946667,47.57453333,15.17,21.56,135.2,0.291
2016-06-07T10:47:35Z,-59.13946667,47.57453333,13.78,18.91,131.8,0.466
2016-06-07T10:52:35Z,-59.13946667,47.57453333,14.14,18.21,131.6,-0.747
2016-06-07T10:57:35Z,-59.13946667,47.57453333,12.45,20.86,133.2,0.597
2016-06-07T11:02:35Z,-59.13946667,47.57453333,18.36,25.95,130.4,-0.508
2016-06-07T11:07:35Z,-59.13946667,47.57453333,16.35,21.36,132.8,-0.589
2016-06-07T11:12:35Z,-59.13946667,47.57453333,16.22,21.42,131.3,0.606
2016-06-07T11:17:35Z,-59.13946667,47.57453333,16.82,20.62,131.9,-0.522
2016-06-07T11:22:35Z,-59.13946667,47.57453333,14.3,18.93,132.2,-1.108
2016-06-07T11:27:35Z,-59.13946667,47.57453333,13.37,18.14,134.3,0.316
2016-06-07T11:32:35Z,-59.13946667,47.57453333,16.1,18.58,131.8,-1.155
2016-06-07T11:37:35Z,-59.13946667,47.57453333,12.31,18.8,128.8,0.272
2016-06-07T11:42:35Z,-59.13946667,47.57453333,16.21,22.22,130.8,-0.593
2016-06-07T11:47:35Z,-59.13946667,47.57453333,17.86,23.48,132.4,0.355
2016-06-07T11:52:35Z,-59.13946667,47.57453333,16.09,23.05,132.8,0.31
2016-06-07T11:57:35Z,-59.13946667,47.57453333,16.45,21.13,131.1,-1.227
2016-06-07T12:02:35Z,-59.13946667,47.57453333,13.78,24.41,131.9,0.255
2016-06-07T12:07:35Z,-59.13946667,47.57453333,15.95,20.35,135.7,-1.37
2016-06-07T12:12:35Z,-59.13946667,47.57453333,14.55,19.94,136.0,-0.616
2016-06-07T12:17:35Z,-59.13946667,47.57453333,14.48,21.27,136.6,-0.502
2016-06-07T12:22:35Z,-59.13946667,47.57453333,17.41,22.61,133.1,-1.122
2016-06-07T12:27:35Z,-59.13946667,47.57453333,15.45,19.5,130.0,-0.072
2016-06-07T12:32:35Z,-59.13946667,47.57453333,12.75,18.06,125.9,-1.18
2016-06-07T12:37:35Z,-59.13946667,47.57453333,16.93,26.38,129.0,0.2
2016-06-07T12:42:35Z,-59.13946667,47.57453333,11.27,17.49,128.1,-0.583
2016-06-07T12:47:35Z,-59.13946667,47.57453333,10.54,15.43,131.5,0.057
2016-06-07T12:52:35Z,-59.13946667,47.57453333,13.3,20.41,125.4,-0.544
2016-06-07T12:57:35Z,-59.13946667,47.57453333,16.66,23.38,136.5,-0.444
2016-06-07T13:02:35Z,-59.13946667,47.57453333,15.24,19.59,125.3,-0.589
2016-06-07T13:07:35Z,-59.13946667,47.57453333,17.24,23.95,129.9,-0.557
2016-06-07T13:12:35Z,-59.13946667,47.57453333,14.93,21.25,133.1,-1.109
2016-06-07T13:17:35Z,-59.13946667,47.57453333,13.63,19.46,133.9,-0.721
2016-06-07T13:22:35Z,-59.13946667,47.57453333,17.97,23.33,120.5,-0.64
2016-06-07T13:27:35Z,-59.13946667,47.57453333,18.31,23.4,127.5,-1.101
2016-06-07T13:32:35Z,-59.13946667,47.57453333,16.27,22.28,126.3,-0.003
2016-06-07T13:37:35Z,-59.13946667,47.57453333,13.61,20.0,126.5,-0.274
2016-06-07T13:42:35Z,-59.13946667,47.57453333,14.96,20.78,125.4,0.32
2016-06-07T13:47:35Z,-59.13946667,47.57453333,13.22,18.43,132.3,-0.531
2016-06-07T13:52:35Z,-59.13946667,47.57453333,13.85,19.92,125.0,0.311
2016-06-07T13:57:35Z,-59.13946667,47.57453333,14.91,22.41,133.2,-0.654
2016-06-07T14:02:35Z,-59.13946667,47.57453333,14.44,20.24,126.0,-0.503
2016-06-07T14:07:35Z,-59.13946667,47.57453333,17.38,21.15,126.2,-0.362
2016-06-07T14:12:35Z,-59.13946667,47.57453333,13.83,17.94,128.8,-1.213
2016-06-07T14:17:35Z,-59.13946667,47.57453333,11.98,17.16,132.3,0.039
2016-06-07T14:22:35Z,-59.13946667,47.57453333,15.51,19.71,129.1,
2016-06-07T14:27:35Z,-59.13946667,47.57453333,13.78,23.19,130.6,-1.243
2016-06-07T14:32:35Z,-59.13946667,47.57453333,13.18,18.25,130.3,0.282
2016-06-07T14:37:35Z,-59.13946667,47.57453333,18.05,24.3,127.6,-0.787
2016-06-07T14:42:35Z,-59.13946667,47.57453333,12.88,17.3,135.7,-0.366
2016-06-07T14:47:35Z,-59.13946667,47.57453333,12.67,22.67,126.3,0.936
2016-06-07T14:52:35Z,-59.13946667,47.57453333,14.2,17.83,128.0,-0.577
2016-06-07T14:57:35Z,-59.13946667,47.57453333,15.1,19.94,135.2,-0.577
2016-06-07T15:02:35Z,-59.13946667,47.57453333,16.77,23.0,122.9,-1.143
2016-06-07T15:07:35Z,-59.13946667,47.57453333,14.69,19.59,129.2,0.99
2016-06-07T15:12:35Z,-59.13946667,47.57453333,14.57,18.54,125.0,-0.542
2016-06-07T15:17:35Z,-59.13946667,47.57453333,17.7,23.17,134.4,-1.137
2016-06-07T15:22:35Z,-59.13946667,47.57453333,17.38,21.42,128.9,-0.546
2016-06-07T15:27:35Z,-59.13946667,47.57453333,14.34,21.54,125.6,-0.541
2016-06-07T15:32:35Z,-59.13946667,47.57453333,15.77,20.68,124.1,-0.744
2016-06-07T15:37:35Z,-59.13946667,47.57453333,13.58,22.59,130.2,-0.495
2016-06-07T15:42:35Z,-59.13946667,47.57453333,12.35,17.44,133.0,0.938
2016-06-07T15:47:35Z,-59.13946667,47.57453333,10.68,16.27,125.9,-0.15
2016-06-07T15:52:35Z,-59.13946667,47.57453333,15.47,21.17,128.7,-0.928
2016-06-07T15:57:35Z,-59.13946667,47.57453333,14.75,19.59,128.7,0.938
2016-06-07T16:02:35Z,-59.13946667,47.57453333,14.15,18.6,129.3,-0.1
2016-06-07T16:07:35Z,-59.13946667,47.57453333,14.53,22.06,131.5,-0.245
2016-06-07T16:12:35Z,-59.13946667,47.57453333,15.47,22.53,124.7,0.743
2016-06-07T16:17:35Z,-59.13946667,47.57453333,14.06,17.34,120.6,-0.539
2016-06-07T16:22:35Z,-59.13946667,47.57453333,13.89,24.14,129.1,0.746
2016-06-07T16:27:35Z,-59.13946667,47.57453333,17.96,23.23,129.6,0.809
2016-06-07T16:32:35Z,-59.13946667,47.57453333,15.92,20.94,124.8,-0.028
2016-06-07T16:37:35Z,-59.13946667,47.57453333,13.31,16.5,125.8,0.721
2016-06-07T16:42:35Z,-59.13946667,47.57453333,14.02,20.04,123.0,0.618
2016-06-07T16:47:35Z,-59.13946667,47.57453333,12.9,16.56,126.5,0.954
2016-06-07T16:52:35Z,-59.13946667,47.57453333,12.97,16.85,126.7,-0.634
2016-06-07T16:57:35Z,-59.13946667,47.57453333,12.79,16.39,129.0,-0.526
2016-06-07T17:02:35Z,-59.13946667,47.57453333,14.89,20.45,131.5,0.835
2016-06-07T17:07:35Z,-59.13946667,47.57453333,17.48,20.72,125.9,-0.613
2016-06-07T17:12:35Z,-59.13946667,47.57453333,14.17,20.02,122.2,0.736
2016-06-07T17:17:35Z,-59.13946667,47.57453333,16.44,19.81,131.8,-0.802
2016-06-07T17:22:35Z,-59.13946667,47.57453333,14.12,18.47,125.2,-1.289
2016-06-07T17:27:35Z,-59.13946667,47.57453333,12.97,17.44,137.7,0.897
2016-06-07T17:32:35Z,-59.13946667,47.57453333,14.58,19.57,124.3,-0.958
2016-06-07T17:37:35Z,-59.13946667,47.57453333,14.47,20.53,120.2,-0.642
2016-06-07T17:42:35Z,-59.13946667,47.57453333,12.86,16.89,126.4,0.719
2016-06-07T17:47:35Z,-59.13946667,47.57453333,13.17,15.88,123.3,-0.543
2016-06-07T17:52:35Z,-59.13946667,47.57453333,15.36,20.14,127.8,-0.528
2016-06-07T17:57:35Z,-59.13946667,47.57453333,16.88,23.27,124.7,
2016-06-07T18:02:35Z,-59.13946667,47.57453333,16.09,20.55,126.5,-0.012
2016-06-07T18:07:35Z,-59.13946667,47.57453333,13.13,19.34,127.8,0.831
2016-06-07T18:12:35Z,-59.13946667,47.57453333,17.87,23.56,121.9,-0.522
2016-06-07T18:17:35Z,-59.13946667,47.57453333,15.33,19.11,130.3,0.642
2016-06-07T18:22:35Z,-59.13946667,47.57453333,14.07,18.35,130.6,-0.535
2016-06-07T18:27:35Z,-59.13946667,47.57453333,16.79,21.79,130.9,0.804
2016-06-07T18:32:35Z,-59.13946667,47.57453333,14.77,18.37,130.8,-0.468
2016-06-07T18:37:35Z,-59.13946667,47.57453333,14.23,17.65,128.3,0.721
2016-06-07T18:42:35Z,-59.13946667,47.57453333,13.8,19.36,128.7,-0.042
2016-06-07T18:47:35Z,-59.13946667,47.57453333,14.21,18.49,136.6,-0.484
2016-06-07T18:52:35Z,-59.13946667,47.57453333,13.03,19.01,132.4,0.818
2016-06-07T18:57:35Z,-59.13946667,47.57453333,15.42,20.12,129.8,-0.582
2016-06-07T19:02:35Z,-59.13946667,47.57453333,13.46,17.96,134.5,0.667
2016-06-07T19:07:35Z,-59.13946667,47.57453333,14.59,19.79,125.7,1.073
2016-06-07T19:12:35Z,-59.13946667,47.57453333,14.68,17.94,133.5,-0.557
2016-06-07T19:17:35Z,-59.13946667,47.57453333,13.2,16.37,122.9,0.818
2016-06-07T19:22:35Z,-59.13946667,47.57453333,15.92,23.17,128.2,-0.509
2016-06-07T19:27:35Z,-59.13946667,47.57453333,13.16,16.33,127.0,-0.529
2016-06-07T19:32:35Z,-59.13946667,47.57453333,15.26,19.77,129.5,-1.067
2016-06-07T19:37:35Z,-59.13946667,47.57453333,13.41,17.98,131.1,0.949
2016-06-07T19:42:35Z,-59.13946667,47.57453333,14.21,18.74,128.3,0.659
2016-06-07T19:47:35Z,-59.13946667,47.57453333,15.88,22.06,127.9,0.871
2016-06-07T19:52:35Z,-59.13946667,47.57453333,14.91,20.95,130.5,0.854
2016-06-07T19:57:35Z,-59.13946667,47.57453333,14.91,18.84,126.0,0.783
2016-06-07T20:02:35Z,-59.13946667,47.57453333,16.14,23.33,131.8,1.033
2016-06-07T20:07:35Z,-59.13946667,47.57453333,14.82,19.3,132.8,-0.615
2016-06-07T20:12:35Z,-59.13946667,47.57453333,12.74,16.56,127.9,-0.343
2016-06-07T20:17:35Z,-59.13946667,47.57453333,17.2,26.84,132.4,0.785
2016-06-07T20:22:35Z,-59.13946667,47.57453333,15.01,20.41,125.9,-0.576
2016-06-07T20:27:35Z,-59.13946667,47.57453333,16.88,19.5,134.2,-0.162
2016-06-07T20:32:35Z,-59.13946667,47.57453333,12.33,18.06,118.1,-1.321
2016-06-07T20:37:35Z,-59.13946667,47.57453333,15.41,19.52,128.0,-0.515
2016-06-07T20:42:35Z,-59.13946667,47.57453333,14.42,18.1,131.1,-0.611
2016-06-07T20:47:35Z,-59.13946667,47.57453333,14.84,21.95,127.3,-0.545
2016-06-07T20:52:35Z,-59.13946667,47.57453333,16.0,21.21,131.2,-0.322
2016-06-07T20:57:35Z,-59.13946667,47.57453333,12.7,21.62,132.9,-0.052
2016-06-07T21:02:35Z,-59.13946667,47.57453333,14.48,21.52,131.9,-0.611
2016-06-07T21:07:35Z,-59.13946667,47.57453333,16.91,22.26,132.3,-0.569
2016-06-07T21:12:35Z,-59.13946667,47.57453333,16.11,20.12,132.8,-0.51
2016-06-07T21:17:35Z,-59.13946667,47.57453333,13.17,18.64,134.2,-0.034
2016-06-07T21:22:35Z,-59.13946667,47.57453333,11.48,15.76,134.3,-0.059
2016-06-07T21:27:35Z,-59.13946667,47.57453333,14.85,19.61,131.4,-0.614
2016-06-07T21:32:35Z,-59.13946667,47.57453333,14.44,18.45,136.6,0.02
2016-06-07T21:37:35Z,-59.13946667,47.57453333,16.28,21.19,133.0,-0.542
2016-06-07T21:42:35Z,-59.13946667,47.57453333,17.9,24.51,129.1,-0.539
2016-06-07T21:47:35Z,-59.13946667,47.57453333,12.71,19.54,127.9,-0.484
2016-06-07T21:52:35Z,-59.13946667,47.57453333,12.1,20.08,130.5,-0.519
2016-06-07T21:57:35Z,-59.13946667,47.57453333,16.0,21.01,131.7,-0.593
2016-06-07T22:02:35Z,-59.13946667,47.57453333,17.1,21.62,129.7,0.288
2016-06-07T22:07:35Z,-59.13946667,47.57453333,14.04,18.93,134.7,-0.606
2016-06-07T22:12:35Z,-59.13946667,47.57453333,14.48,19.09,137.7,-0.561
2016-06-07T22:17:35Z,-59.13946667,47.57453333,16.29,23.54,125.7,0.773
2016-06-07T22:22:35Z,-59.13946667,47.57453333,13.17,20.99,128.1,-0.54
2016-06-07T22:27:35Z,-59.13946667,47.57453333,14.04,18.49,132.9,0.192
2016-06-07T22:32:35Z,-59.13946667,47.57453333,14.02,17.96,135.7,0.23
2016-06-07T22:37:35Z,-59.13946667,47.57453333,10.47,13.3,126.7,-0.46
2016-06-07T22:42:35Z,-59.13946667,47.57453333,13.42,16.6,133.6,0.37
2016-06-07T22:47:35Z,-59.13946667,47.57453333,12.79,16.56,130.4,0.476
2016-06-07T22:52:35Z,-59.13946667,47.57453333,14.08,19.63,128.7,-0.403
2016-06-07T22:57:35Z,-59.13946667,47.57453333,14.48,17.94,134.4,-0.602
2016-06-07T23:02:35Z,-59.13946667,47.57453333,13.88,20.41,132.5,-0.593
2016-06-07T23:07:35Z,-59.13946667,47.57453333,15.27,21.77,129.9,-0.301
2016-06-07T23:12:35Z,-59.13946667,47.57453333,12.94,17.38,123.8,0.228
2016-06-07T23:17:35Z,-59.13946667,47.57453333,13.35,19.24,132.6,-1.244
2016-06-07T23:22:35Z,-59.13946667,47.57453333,11.14,14.52,135.6,-0.123
2016-06-07T23:27:35Z,-59.13946667,47.57453333,12.72,17.16,132.8,0.046
2016-06-07T23:32:35Z,-59.13946667,47.57453333,11.92,15.69,134.7,-0.506
2016-06-07T23:37:35Z,-59.13946667,47.57453333,14.66,20.39,140.1,-0.599
2016-06-07T23:42:35Z,-59.13946667,47.57453333,16.33,21.42,135.8,-0.558
2016-06-07T23:47:35Z,-59.13946667,47.57453333,14.26,20.02,135.5,-1.151
2016-06-07T23:52:35Z,-59.13946667,47.57453333,13.16,19.87,138.5,-1.05
2016-06-07T23:57:35Z,-59.13946667,47.57453333,14.95,20.25,132.1,-1.416
