timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-11T00:02:35Z,-59.13946667,47.57453333,7.06,11.82,281.0,-0.645
2016-04-11T00:07:35Z,-59.13946667,47.57453333,9.23,12.85,262.0,-0.818
2016-04-11T00:12:35Z,-59.13946667,47.57453333,9.32,14.29,278.5,-1.005
2016-04-11T00:17:35Z,-59.13946667,47.57453333,5.65,9.14,278.1,-1.032
2016-04-11T00:22:35Z,-59.13946667,47.57453333,9.77,14.05,256.7,-0.585
2016-04-11T00:27:35Z,-59.13946667,47.57453333,7.55,10.48,280.1,-0.652
2016-04-11T00:32:35Z,-59.13946667,47.57453333,8.15,12.13,263.1,-0.049
2016-04-11T00:37:35Z,-59.13946667,47.57453333,6.14,9.17,282.0,-0.2
2016-04-11T00:42:35Z,-59.13946667,47.57453333,7.38,10.56,273.6,-0.786
2016-04-11T00:47:35Z,-59.13946667,47.57453333,8.91,14.15,277.6,-0.515
2016-04-11T00:52:35Z,-59.13946667,47.57453333,6.8,9.47,266.8,-0.677
2016-04-11T00:57:35Z,-59.13946667,47.57453333,4.63,6.34,270.2,-0.632
2016-04-11T01:02:35Z,-59.13946667,47.57453333,8.3,11.62,264.5,-0.426
2016-04-11T01:07:35Z,-59.13946667,47.57453333,9.15,12.95,268.2,-1.071
2016-04-11T01:12:35Z,-59.13946667,47.57453333,5.56,13.1,273.1,-0.694
2016-04-11T01:17:35Z,-59.13946667,47.57453333,7.18,11.66,264.5,-0.502
2016-04-11T01:22:35Z,-59.13946667,47.57453333,6.38,9.37,275.0,-1.058
2016-04-11T01:27:35Z,-59.13946667,47.57453333,8.12,14.13,279.8,-0.331
2016-04-11T01:32:35Z,-59.13946667,47.57453333,9.07,13.45,268.2,-0.185
2016-04-11T01:37:35Z,-59.13946667,47.57453333,9.79,14.85,265.6,-0.997
2016-04-11T01:42:35Z,-59.13946667,47.57453333,8.77,11.92,268.9,-0.424
2016-04-11T01:47:35Z,-59.13946667,47.57453333,9.24,13.47,264.4,-0.449
2016-04-11T01:52:35Z,-59.13946667,47.57453333,10.53,16.54,270.7,-0.592
2016-04-11T01:57:35Z,-59.13946667,47.57453333,7.18,12.81,264.1,-0.857
2016-04-11T02:02:35Z,-59.13946667,47.57453333,9.36,13.76,264.4,-0.891
2016-04-11T02:07:35Z,-59.13946667,47.57453333,7.93,11.22,271.0,-0.511
2016-04-11T02:12:35Z,-59.13946667,47.57453333,9.16,11.66,259.0,-0.745
2016-04-11T02:17:35Z,-59.13946667,47.57453333,4.65,8.92,278.1,-0.756
2016-04-11T02:22:35Z,-59.13946667,47.57453333,7.45,12.83,269.4,-0.762
2016-04-11T02:27:35Z,-59.13946667,47.57453333,6.79,10.98,271.4,-0.838
2016-04-11T02:32:35Z,-59.13946667,47.57453333,7.86,11.25,263.0,1.448
2016-04-11T02:37:35Z,-59.13946667,47.57453333,8.19,11.59,258.6,-0.771
2016-04-11T02:42:35Z,-59.13946667,47.57453333,8.33,11.02,260.5,1.459
2016-04-11T02:47:35Z,-59.13946667,47.57453333,9.53,13.7,261.5,1.454
2016-04-11T02:52:35Z,-59.13946667,47.57453333,10.75,16.99,262.4,1.452
2016-04-11T02:57:35Z,-59.13946667,47.57453333,7.83,14.05,263.6,1.456
2016-04-11T03:02:35Z,-59.13946667,47.57453333,10.53,16.43,264.3,1.455
2016-04-11T03:07:35Z,-59.13946667,47.57453333,10.11,13.72,266.6,1.441
2016-04-11T03:12:35Z,-59.13946667,47.57453333,8.62,10.38,258.9,1.444
2016-04-11T03:17:35Z,-59.13946667,47.57453333,6.52,10.13,275.7,1.441
2016-04-11T03:22:35Z,-59.13946667,47.57453333,6.18,8.46,269.7,1.427
2016-04-11T03:27:35Z,-59.13946667,47.57453333,5.8,9.95,262.2,1.429
2016-04-11T03:32:35Z,-59.13946667,47.57453333,8.58,14.52,267.5,1.42
2016-04-11T03:37:35Z,-59.13946667,47.57453333,5.0,11.94,257.4,1.396
2016-04-11T03:42:35Z,-59.13946667,47.57453333,5.82,8.79,270.9,1.39
2016-04-11T03:47:35Z,-59.13946667,47.57453333,7.64,10.22,269.5,1.397
2016-04-11T03:52:35Z,-59.13946667,47.57453333,6.03,8.28,265.5,1.371
2016-04-11T03:57:35Z,-59.13946667,47.57453333,8.89,12.32,262.3,1.355
2016-04-11T04:02:35Z,-59.13946667,47.57453333,5.56,9.39,272.5,1.357
2016-04-11T04:07:35Z,-59.13946667,47.57453333,12.31,17.61,269.2,1.338
2016-04-11T04:12:35Z,-59.13946667,47.57453333,11.01,16.43,250.1,1.305
2016-04-11T04:17:35Z,-59.13946667,47.57453333,5.64,15.76,261.4,1.303
2016-04-11T04:22:35Z,-59.13946667,47.57453333,5.39,8.84,261.1,1.305
2016-04-11T04:27:35Z,-59.13946667,47.57453333,8.4,12.48,271.3,1.289
2016-04-11T04:32:35Z,-59.13946667,47.57453333,10.08,17.69,267.4,1.249
2016-04-11T04:37:35Z,-59.13946667,47.57453333,6.93,12.44,275.5,1.22
2016-04-11T04:42:35Z,-59.13946667,47.57453333,9.61,14.27,270.4,1.17
2016-04-11T04:47:35Z,-59.13946667,47.57453333,11.78,17.51,256.5,1.095
2016-04-11T04:52:35Z,-59.13946667,47.57453333,6.95,11.02,291.1,1.087
2016-04-11T04:57:35Z,-59.13946667,47.57453333,8.63,16.64,283.7,1.036
2016-04-11T05:02:35Z,-59.13946667,47.57453333,6.76,14.11,273.8,0.964
2016-04-11T05:07:35Z,-59.13946667,47.57453333,5.69,8.73,282.0,0.98
2016-04-11T05:12:35Z,-59.13946667,47.57453333,5.54,9.74,262.4,0.99
2016-04-11T05:17:35Z,-59.13946667,47.57453333,8.9,12.03,263.4,0.927
2016-04-11T05:22:35Z,-59.13946667,47.57453333,6.03,9.1,274.1,0.881
2016-04-11T05:27:35Z,-59.13946667,47.57453333,9.42,13.65,261.9,0.875
2016-04-11T05:32:35Z,-59.13946667,47.57453333,8.37,12.17,263.0,0.906
2016-04-11T05:37:35Z,-59.13946667,47.57453333,6.35,8.98,281.7,0.876
2016-04-11T05:42:35Z,-59.13946667,47.57453333,7.15,10.71,268.2,0.829
2016-04-11T05:47:35Z,-59.13946667,47.57453333,9.54,15.4,288.3,0.839
2016-04-11T05:52:35Z,-59.13946667,47.57453333,7.5,10.54,275.8,0.87
2016-04-11T05:57:35Z,-59.13946667,47.57453333,7.02,10.65,260.5,0.817
2016-04-11T06:02:35Z,-59.13946667,47.57453333,9.05,14.27,259.2,0.801
2016-04-11T06:07:35Z,-59.13946667,47.57453333,10.38,13.96,285.3,0.843
2016-04-11T06:12:35Z,-59.13946667,47.57453333,7.68,11.62,293.3,0.824
2016-04-11T06:17:35Z,-59.13946667,47.57453333,7.26,10.59,263.1,0.795
2016-04-11T06:22:35Z,-59.13946667,47.57453333,12.14,19.38,279.9,0.8
2016-04-11T06:27:35Z,-59.13946667,47.57453333,11.12,18.52,286.5,0.799
2016-04-11T06:32:35Z,-59.13946667,47.57453333,6.6,11.22,281.1,0.79
2016-04-11T06:37:35Z,-59.13946667,47.57453333,11.17,15.98,289.9,0.783
2016-04-11T06:42:35Z,-59.13946667,47.57453333,8.05,12.67,282.3,0.788
2016-04-11T06:47:35Z,-59.13946667,47.57453333,6.51,11.68,284.6,0.787
2016-04-11T06:52:35Z,-59.13946667,47.57453333,9.28,13.33,277.3,0.783
2016-04-11T06:57:35Z,-59.13946667,47.57453333,7.74,13.16,277.3,0.787
2016-04-11T07:02:35Z,-59.13946667,47.57453333,9.52,13.41,293.4,0.783
2016-04-11T07:07:35Z,-59.13946667,47.57453333,7.02,12.65,295.8,0.784
2016-04-11T07:12:35Z,-59.13946667,47.57453333,8.2,12.65,276.6,0.782
2016-04-11T07:17:35Z,-59.13946667,47.57453333,5.79,8.75,304.4,0.779
2016-04-11T07:22:35Z,-59.13946667,47.57453333,7.09,11.43,282.1,0.784
2016-04-11T07:27:35Z,-59.13946667,47.57453333,8.21,13.02,277.4,0.777
2016-04-11T07:32:35Z,-59.13946667,47.57453333,7.79,11.95,285.1,0.789
2016-04-11T07:37:35Z,-59.13946667,47.57453333,7.69,12.42,290.5,0.789
2016-04-11T07:42:35Z,-59.13946667,47.57453333,4.55,10.83,282.5,0.781
2016-04-11T07:47:35Z,-59.13946667,47.57453333,7.99,11.97,277.5,0.791
2016-04-11T07:52:35Z,-59.13946667,47.57453333,7.56,10.03,287.2,0.79
2016-04-11T07:57:35Z,-59.13946667,47.57453333,7.27,11.06,286.7,0.794
2016-04-11T08:02:35Z,-59.13946667,47.57453333,8.19,12.62,295.5,0.804
2016-04-11T08:07:35Z,-59.13946667,47.57453333,4.36,9.02,279.5,0.794
2016-04-11T08:12:35Z,-59.13946667,47.57453333,7.93,13.76,275.2,0.792
2016-04-11T08:17:35Z,-59.13946667,47.57453333,6.08,8.98,285.2,0.811
2016-04-11T08:22:35Z,-59.13946667,47.57453333,5.8,9.0,286.9,0.812
2016-04-11T08:27:35Z,-59.13946667,47.57453333,7.27,12.25,283.9,0.809
2016-04-11T08:32:35Z,-59.13946667,47.57453333,11.67,15.82,289.5,0.807
2016-04-11T08:37:35Z,-59.13946667,47.57453333,9.75,14.07,264.5,0.83
2016-04-11T08:42:35Z,-59.13946667,47.57453333,7.4,11.24,280.5,0.82
2016-04-11T08:47:35Z,-59.13946667,47.57453333,6.03,9.31,280.4,0.845
2016-04-11T08:52:35Z,-59.13946667,47.57453333,11.81,15.01,266.6,0.842
2016-04-11T08:57:35Z,-59.13946667,47.57453333,8.83,17.28,264.6,0.843
2016-04-11T09:02:35Z,-59.13946667,47.57453333,11.91,18.29,281.6,0.871
2016-04-11T09:07:35Z,-59.13946667,47.57453333,7.04,10.13,280.4,0.885
2016-04-11T09:12:35Z,-59.13946667,47.57453333,7.73,13.76,274.1,0.893
2016-04-11T09:17:35Z,-59.13946667,47.57453333,9.97,13.51,267.5,0.908
2016-04-11T09:22:35Z,-59.13946667,47.57453333,7.84,10.59,285.8,0.911
2016-04-11T09:27:35Z,-59.13946667,47.57453333,6.4,9.31,291.0,0.907
2016-04-11T09:32:35Z,-59.13946667,47.57453333,8.19,13.24,286.6,0.956
2016-04-11T09:37:35Z,-59.13946667,47.57453333,13.0,18.49,281.1,0.987
2016-04-11T09:42:35Z,-59.13946667,47.57453333,5.91,9.23,274.2,0.985
2016-04-11T09:47:35Z,-59.13946667,47.57453333,8.92,13.14,270.1,0.998
2016-04-11T09:52:35Z,-59.13946667,47.57453333,11.4,19.44,274.8,1.076
2016-04-11T09:57:35Z,-59.13946667,47.57453333,8.94,11.25,261.0,1.148
2016-04-11T10:02:35Z,-59.13946667,47.57453333,10.0,14.11,285.2,1.095
2016-04-11T10:07:35Z,-59.13946667,47.57453333,6.81,9.97,262.1,1.199
2016-04-11T10:12:35Z,-59.13946667,47.57453333,8.21,11.94,262.7,1.235
2016-04-11T10:17:35Z,-59.13946667,47.57453333,7.86,16.5,272.1,1.244
2016-04-11T10:22:35Z,-59.13946667,47.57453333,9.23,12.75,271.3,1.277
2016-04-11T10:27:35Z,-59.13946667,47.57453333,8.3,11.1,271.0,1.284
2016-04-11T10:32:35Z,-59.13946667,47.57453333,7.27,10.87,271.7,1.296
2016-04-11T10:37:35Z,-59.13946667,47.57453333,9.17,11.82,260.9,1.323
2016-04-11T10:42:35Z,-59.13946667,47.57453333,11.02,15.98,279.0,1.326
2016-04-11T10:47:35Z,-59.13946667,47.57453333,9.81,12.93,271.5,1.317
2016-04-11T10:52:35Z,-59.13946667,47.57453333,11.12,17.92,281.2,1.327
2016-04-11T10:57:35Z,-59.13946667,47.57453333,10.37,16.39,286.1,1.346
2016-04-11T11:02:35Z,-59.13946667,47.57453333,9.91,16.6,300.7,1.35
2016-04-11T11:07:35Z,-59.13946667,47.57453333,8.8,12.95,263.4,1.349
2016-04-11T11:12:35Z,-59.13946667,47.57453333,8.49,12.95,284.5,1.367
2016-04-11T11:17:35Z,-59.13946667,47.57453333,11.29,16.35,261.1,1.38
2016-04-11T11:22:35Z,-59.13946667,47.57453333,9.02,13.78,285.5,1.389
2016-04-11T11:27:35Z,-59.13946667,47.57453333,9.46,13.74,283.6,1.388
2016-04-11T11:32:35Z,-59.13946667,47.57453333,12.27,17.16,289.1,1.398
2016-04-11T11:37:35Z,-59.13946667,47.57453333,7.93,11.86,290.0,1.402
2016-04-11T11:42:35Z,-59.13946667,47.57453333,8.81,11.33,275.9,1.413
2016-04-11T11:47:35Z,-59.13946667,47.57453333,7.05,11.08,270.6,1.411
2016-04-11T11:52:35Z,-59.13946667,47.57453333,10.99,15.84,286.6,1.414
2016-04-11T11:57:35Z,-59.13946667,47.57453333,8.97,13.8,294.7,1.419
2016-04-11T12:02:35Z,-59.13946667,47.57453333,8.66,12.4,293.8,1.425
2016-04-11T12:07:35Z,-59.13946667,47.57453333,10.78,16.27,276.7,1.424
2016-04-11T12:12:35Z,-59.13946667,47.57453333,10.4,15.67,270.7,1.424
2016-04-11T12:17:35Z,-59.13946667,47.57453333,10.81,14.23,266.7,1.423
2016-04-11T12:22:35Z,-59.13946667,47.57453333,11.98,19.54,261.5,1.434
2016-04-11T12:27:35Z,-59.13946667,47.57453333,5.54,11.14,283.7,1.439
2016-04-11T12:32:35Z,-59.13946667,47.57453333,9.2,14.54,284.2,1.434
2016-04-11T12:37:35Z,-59.13946667,47.57453333,11.42,15.98,264.2,1.429
2016-04-11T12:42:35Z,-59.13946667,47.57453333,9.95,13.14,271.1,1.435
2016-04-11T12:47:35Z,-59.13946667,47.57453333,11.25,17.83,297.2,1.422
2016-04-11T12:52:35Z,-59.13946667,47.57453333,6.8,9.66,297.1,1.442
2016-04-11T12:57:35Z,-59.13946667,47.57453333,9.27,14.19,273.5,1.439
2016-04-11T13:02:35Z,-59.13946667,47.57453333,8.28,12.15,288.1,1.428
2016-04-11T13:07:35Z,-59.13946667,47.57453333,6.04,9.41,287.1,1.443
2016-04-11T13:12:35Z,-59.13946667,47.57453333,9.37,12.42,280.8,1.437
2016-04-11T13:17:35Z,-59.13946667,47.57453333,7.98,11.62,284.0,1.437
2016-04-11T13:22:35Z,-59.13946667,47.57453333,9.04,12.97,300.5,1.442
2016-04-11T13:27:35Z,-59.13946667,47.57453333,7.34,11.84,282.9,1.445
2016-04-11T13:32:35Z,-59.13946667,47.57453333,7.21,11.37,275.8,1.438
2016-04-11T13:37:35Z,-59.13946667,47.57453333,9.99,15.82,278.3,1.433
2016-04-11T13:42:35Z,-59.13946667,47.57453333,6.49,11.43,298.4,1.446
2016-04-11T13:47:35Z,-59.13946667,47.57453333,10.1,14.31,293.6,1.432
2016-04-11T13:52:35Z,-59.13946667,47.57453333,7.73,10.75,287.8,1.433
2016-04-11T13:57:35Z,-59.13946667,47.57453333,14.6,18.84,264.6,1.425
2016-04-11T14:02:35Z,-59.13946667,47.57453333,9.46,14.36,284.5,1.43
2016-04-11T14:07:35Z,-59.13946667,47.57453333,10.06,13.61,301.9,1.428
2016-04-11T14:12:35Z,-59.13946667,47.57453333,9.04,12.81,267.7,1.425
2016-04-11T14:17:35Z,-59.13946667,47.57453333,9.89,15.49,287.0,1.421
2016-04-11T14:22:35Z,-59.13946667,47.57453333,5.85,9.14,275.5,1.421
2016-04-11T14:27:35Z,-59.13946667,47.57453333,8.04,10.71,299.2,1.411
2016-04-11T14:32:35Z,-59.13946667,47.57453333,10.39,15.1,261.6,1.405
2016-04-11T14:37:35Z,-59.13946667,47.57453333,7.77,13.2,270.2,1.399
2016-04-11T14:42:35Z,-59.13946667,47.57453333,9.38,14.7,268.6,1.396
2016-04-11T14:47:35Z,-59.13946667,47.57453333,9.81,13.98,289.9,1.395
2016-04-11T14:52:35Z,-59.13946667,47.57453333,12.01,15.9,264.6,1.381
2016-04-11T14:57:35Z,-59.13946667,47.57453333,11.33,14.87,262.2,1.372
2016-04-11T15:02:35Z,-59.13946667,47.57453333,7.5,9.25,264.5,1.375
2016-04-11T15:07:35Z,-59.13946667,47.57453333,9.72,13.59,262.4,1.347
2016-04-11T15:12:35Z,-59.13946667,47.57453333,10.77,15.59,265.4,1.337
2016-04-11T15:17:35Z,-59.13946667,47.57453333,8.98,11.37,270.0,1.359
2016-04-11T15:22:35Z,-59.13946667,47.57453333,6.17,8.24,282.7,1.323
2016-04-11T15:27:35Z,-59.13946667,47.57453333,8.03,11.47,264.0,1.293
2016-04-11T15:32:35Z,-59.13946667,47.57453333,8.45,15.01,267.8,1.307
2016-04-11T15:37:35Z,-59.13946667,47.57453333,10.7,17.53,263.1,1.305
2016-04-11T15:42:35Z,-59.13946667,47.57453333,12.03,19.26,260.0,1.249
2016-04-11T15:47:35Z,-59.13946667,47.57453333,9.78,15.14,268.4,1.233
2016-04-11T15:52:35Z,-59.13946667,47.57453333,8.78,15.26,270.0,1.202
2016-04-11T15:57:35Z,-59.13946667,47.57453333,5.22,11.6,267.8,1.201
2016-04-11T16:02:35Z,-59.13946667,47.57453333,6.06,8.22,279.0,1.151
2016-04-11T16:07:35Z,-59.13946667,47.57453333,6.53,9.8,255.1,1.077
2016-04-11T16:12:35Z,-59.13946667,47.57453333,7.22,12.38,281.3,1.011
2016-04-11T16:17:35Z,-59.13946667,47.57453333,8.3,11.78,264.4,1.001
2016-04-11T16:22:35Z,-59.13946667,47.57453333,8.99,12.52,270.9,0.96
2016-04-11T16:27:35Z,-59.13946667,47.57453333,4.82,8.46,296.8,0.913
2016-04-11T16:32:35Z,-59.13946667,47.57453333,7.04,9.47,267.3,0.919
2016-04-11T16:37:35Z,-59.13946667,47.57453333,6.16,9.68,276.9,0.917
2016-04-11T16:42:35Z,-59.13946667,47.57453333,9.26,13.04,263.4,0.899
2016-04-11T16:47:35Z,-59.13946667,47.57453333,6.16,10.07,278.7,0.878
2016-04-11T16:52:35Z,-59.13946667,47.57453333,9.12,12.21,257.8,0.866
2016-04-11T16:57:35Z,-59.13946667,47.57453333,7.18,9.54,310.4,0.87
2016-04-11T17:02:35Z,-59.13946667,47.57453333,6.76,9.29,269.9,0.849
2016-04-11T17:07:35Z,-59.13946667,47.57453333,7.26,12.79,282.5,0.842
2016-04-11T17:12:35Z,-59.13946667,47.57453333,7.91,11.35,266.6,0.829
2016-04-11T17:17:35Z,-59.13946667,47.57453333,7.5,10.48,255.3,0.818
2016-04-11T17:22:35Z,-59.13946667,47.57453333,5.59,13.7,272.6,0.795
2016-04-11T17:27:35Z,-59.13946667,47.57453333,7.23,9.8,254.5,0.822
2016-04-11T17:32:35Z,-59.13946667,47.57453333,7.64,12.09,268.6,0.803
2016-04-11T17:37:35Z,-59.13946667,47.57453333,7.55,10.79,270.9,0.795
2016-04-11T17:42:35Z,-59.13946667,47.57453333,5.98,8.75,287.5,0.784
2016-04-11T17:47:35Z,-59.13946667,47.57453333,6.32,10.11,273.8,0.776
2016-04-11T17:52:35Z,-59.13946667,47.57453333,6.52,8.09,271.1,0.762
2016-04-11T17:57:35Z,-59.13946667,47.57453333,6.95,9.17,261.5,0.783
2016-04-11T18:02:35Z,-59.13946667,47.57453333,7.65,9.95,268.0,0.769
2016-04-11T18:07:35Z,-59.13946667,47.57453333,9.23,12.97,266.9,0.733
2016-04-11T18:12:35Z,-59.13946667,47.57453333,6.53,9.14,281.1,0.753
2016-04-11T18:17:35Z,-59.13946667,47.57453333,7.35,11.45,286.0,0.76
2016-04-11T18:22:35Z,-59.13946667,47.57453333,4.05,5.97,281.0,0.764
2016-04-11T18:27:35Z,-59.13946667,47.57453333,4.66,5.93,281.8,0.525
2016-04-11T18:32:35Z,-59.13946667,47.57453333,8.59,10.61,266.5,0.467
2016-04-11T18:37:35Z,-59.13946667,47.57453333,6.56,10.9,277.6,0.604
2016-04-11T18:42:35Z,-59.13946667,47.57453333,8.42,11.27,256.2,0.627
2016-04-11T18:47:35Z,-59.13946667,47.57453333,7.48,10.83,267.3,0.45
2016-04-11T18:52:35Z,-59.13946667,47.57453333,4.71,7.17,274.9,0.429
2016-04-11T18:57:35Z,-59.13946667,47.57453333,4.81,6.1,256.0,0.518
2016-04-11T19:02:35Z,-59.13946667,47.57453333,3.74,6.53,300.2,0.518
2016-04-11T19:07:35Z,-59.13946667,47.57453333,4.11,7.52,302.1,0.447
2016-04-11T19:12:35Z,-59.13946667,47.57453333,4.76,6.63,306.5,0.511
2016-04-11T19:17:35Z,-59.13946667,47.57453333,2.48,3.89,294.7,0.62
2016-04-11T19:22:35Z,-59.13946667,47.57453333,4.23,5.09,299.9,0.536
2016-04-11T19:27:35Z,-59.13946667,47.57453333,3.48,5.25,354.1,0.524
2016-04-11T19:32:35Z,-59.13946667,47.57453333,2.63,3.97,343.4,0.475
2016-04-11T19:37:35Z,-59.13946667,47.57453333,0.75,1.96,317.9,0.493
2016-04-11T19:42:35Z,-59.13946667,47.57453333,2.6,3.46,342.3,0.559
2016-04-11T19:47:35Z,-59.13946667,47.57453333,2.84,4.61,342.5,0.697
2016-04-11T19:52:35Z,-59.13946667,47.57453333,2.25,3.48,1.9,0.635
2016-04-11T19:57:35Z,-59.13946667,47.57453333,1.78,2.64,346.8,0.533
2016-04-11T20:02:35Z,-59.13946667,47.57453333,1.39,2.39,347.9,0.666
2016-04-11T20:07:35Z,-59.13946667,47.57453333,1.93,3.29,25.4,0.759
2016-04-11T20:12:35Z,-59.13946667,47.57453333,1.67,2.66,8.8,0.754
2016-04-11T20:17:35Z,-59.13946667,47.57453333,2.58,3.11,33.0,0.723
2016-04-11T20:22:35Z,-59.13946667,47.57453333,0.93,2.41,106.9,0.775
2016-04-11T20:27:35Z,-59.13946667,47.57453333,1.05,1.3,130.5,0.779
2016-04-11T20:32:35Z,-59.13946667,47.57453333,1.31,2.0,224.2,0.777
2016-04-11T20:37:35Z,-59.13946667,47.57453333,0.69,2.02,217.6,0.766
2016-04-11T20:42:35Z,-59.13946667,47.57453333,2.58,3.03,146.6,0.792
2016-04-11T20:47:35Z,-59.13946667,47.57453333,2.14,2.84,139.2,0.795
2016-04-11T20:52:35Z,-59.13946667,47.57453333,1.2,2.25,115.3,0.795
2016-04-11T20:57:35Z,-59.13946667,47.57453333,1.7,2.02,132.9,0.803
2016-04-11T21:02:35Z,-59.13946667,47.57453333,1.21,1.65,136.5,0.806
2016-04-11T21:07:35Z,-59.13946667,47.57453333,2.0,2.39,128.5,0.825
2016-04-11T21:12:35Z,-59.13946667,47.57453333,1.94,2.39,117.0,0.829
2016-04-11T21:17:35Z,-59.13946667,47.57453333,1.19,2.33,136.6,0.85
2016-04-11T21:22:35Z,-59.13946667,47.57453333,1.39,2.27,136.9,0.86
2016-04-11T21:27:35Z,-59.13946667,47.57453333,1.06,1.79,175.0,0.847
2016-04-11T21:32:35Z,-59.13946667,47.57453333,1.24,1.85,137.2,0.861
2016-04-11T21:37:35Z,-59.13946667,47.57453333,1.8,2.82,147.1,0.903
2016-04-11T21:42:35Z,-59.13946667,47.57453333,1.23,2.2,135.2,0.909
2016-04-11T21:47:35Z,-59.13946667,47.57453333,1.24,2.35,176.0,0.886
2016-04-11T21:52:35Z,-59.13946667,47.57453333,0.7,2.37,187.2,0.936
2016-04-11T21:57:35Z,-59.13946667,47.57453333,2.94,3.6,138.0,1.02
2016-04-11T22:02:35Z,-59.13946667,47.57453333,1.08,2.22,121.3,0.991
2016-04-11T22:07:35Z,-59.13946667,47.57453333,4.87,6.73,145.5,0.984
2016-04-11T22:12:35Z,-59.13946667,47.57453333,1.4,3.62,187.9,1.064
2016-04-11T22:17:35Z,-59.13946667,47.57453333,2.39,4.8,125.6,1.151
2016-04-11T22:22:35Z,-59.13946667,47.57453333,2.54,4.14,136.3,1.073
2016-04-11T22:27:35Z,-59.13946667,47.57453333,1.77,3.71,159.8,1.176
2016-04-11T22:32:35Z,-59.13946667,47.57453333,2.27,4.74,136.4,1.248
2016-04-11T22:37:35Z,-59.13946667,47.57453333,3.71,5.93,141.5,1.262
2016-04-11T22:42:35Z,-59.13946667,47.57453333,2.44,4.32,128.2,1.246
2016-04-11T22:47:35Z,-59.13946667,47.57453333,4.8,6.41,142.2,1.275
2016-04-11T22:52:35Z,-59.13946667,47.57453333,3.23,4.68,146.9,1.31
2016-04-11T22:57:35Z,-59.13946667,47.57453333,6.22,8.16,143.3,1.312
2016-04-11T23:02:35Z,-59.13946667,47.57453333,5.29,6.94,144.4,1.304
2016-04-11T23:07:35Z,-59.13946667,47.57453333,3.98,5.79,139.7,1.333
2016-04-11T23:12:35Z,-59.13946667,47.57453333,6.69,9.62,120.8,1.354
2016-04-11T23:17:35Z,-59.13946667,47.57453333,6.34,8.22,119.1,1.352
2016-04-11T23:22:35Z,-59.13946667,47.57453333,6.56,8.9,122.1,1.351
2016-04-11T23:27:35Z,-59.13946667,47.57453333,6.79,8.63,126.2,1.376
2016-04-11T23:32:35Z,-59.13946667,47.57453333,6.66,8.18,130.2,1.39
2016-04-11T23:37:35Z,-59.13946667,47.57453333,3.14,8.42,71.8,1.405
2016-04-11T23:42:35Z,-59.13946667,47.57453333,2.42,4.08,81.4,1.401
2016-04-11T23:47:35Z,-59.13946667,47.57453333,3.71,5.56,91.8,1.417
2016-04-11T23:52:35Z,-59.13946667,47.57453333,3.78,4.98,101.7,1.42
2016-04-11T23:57:35Z,-59.13946667,47.57453333,4.34,6.28,102.9,1.431
