timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-11T00:02:35Z,-59.13946667,47.57453333,4.78,7.21,222.4,1.409
2016-11-11T00:07:35Z,-59.13946667,47.57453333,4.76,7.06,226.1,-0.846
2016-11-11T00:12:35Z,-59.13946667,47.57453333,4.86,7.93,227.8,-0.43
2016-11-11T00:17:35Z,-59.13946667,47.57453333,5.35,8.48,238.6,-0.458
2016-11-11T00:22:35Z,-59.13946667,47.57453333,4.84,6.45,254.9,-0.281
2016-11-11T00:27:35Z,-59.13946667,47.57453333,8.08,11.35,222.7,-0.392
2016-11-11T00:32:35Z,-59.13946667,47.57453333,6.23,10.59,238.8,-0.37
2016-11-11T00:37:35Z,-59.13946667,47.57453333,8.05,10.83,230.2,-0.28
2016-11-11T00:42:35Z,-59.13946667,47.57453333,4.76,8.71,228.5,-0.189
2016-11-11T00:47:35Z,-59.13946667,47.57453333,7.38,9.84,235.0,-0.372
2016-11-11T00:52:35Z,-59.13946667,47.57453333,6.09,10.24,232.0,1.369
2016-11-11T00:57:35Z,-59.13946667,47.57453333,9.21,13.51,224.3,1.38
2016-11-11T01:02:35Z,-59.13946667,47.57453333,5.94,8.65,243.7,
2016-11-11T01:07:35Z,-59.13946667,47.57453333,8.15,10.94,220.6,-0.411
2016-11-11T01:12:35Z,-59.13946667,47.57453333,5.47,8.38,229.9,-0.392
2016-11-11T01:17:35Z,-59.13946667,47.57453333,8.43,12.58,224.7,-0.576
2016-11-11T01:22:35Z,-59.13946667,47.57453333,4.66,8.28,232.5,-0.557
2016-11-11T01:27:35Z,-59.13946667,47.57453333,5.58,8.16,250.9,1.265
2016-11-11T01:32:35Z,-59.13946667,47.57453333,5.44,9.04,236.0,-0.331
2016-11-11T01:37:35Z,-59.13946667,47.57453333,7.01,10.38,225.1,1.404
2016-11-11T01:42:35Z,-59.13946667,47.57453333,7.81,11.12,228.6,-0.258
2016-11-11T01:47:35Z,-59.13946667,47.57453333,7.86,11.92,238.8,0.921
2016-11-11T01:52:35Z,-59.13946667,47.57453333,7.54,9.99,225.8,-0.348
2016-11-11T01:57:35Z,-59.13946667,47.57453333,7.86,12.15,230.4,0.856
2016-11-11T02:02:35Z,-59.13946667,47.57453333,6.9,12.87,236.1,-0.467
2016-11-11T02:07:35Z,-59.13946667,47.57453333,6.47,10.81,228.1,-0.504
2016-11-11T02:12:35Z,-59.13946667,47.57453333,8.44,11.45,238.7,-0.175
2016-11-11T02:17:35Z,-59.13946667,47.57453333,6.24,9.47,232.8,-0.475
2016-11-11T02:22:35Z,-59.13946667,47.57453333,5.63,7.83,233.8,-0.147
2016-11-11T02:27:35Z,-59.13946667,47.57453333,8.45,13.72,222.8,-0.348
2016-11-11T02:32:35Z,-59.13946667,47.57453333,8.63,12.3,228.1,-0.213
2016-11-11T02:37:35Z,-59.13946667,47.57453333,7.68,10.83,229.3,1.402
2016-11-11T02:42:35Z,-59.13946667,47.57453333,5.51,7.87,238.2,
2016-11-11T02:47:35Z,-59.13946667,47.57453333,6.12,9.08,234.5,0.983
2016-11-11T02:52:35Z,-59.13946667,47.57453333,6.26,10.26,240.7,
2016-11-11T02:57:35Z,-59.13946667,47.57453333,7.57,11.37,226.5,-0.426
2016-11-11T03:02:35Z,-59.13946667,47.57453333,6.98,10.87,235.2,-0.35
2016-11-11T03:07:35Z,-59.13946667,47.57453333,7.27,13.41,228.9,-0.872
2016-11-11T03:12:35Z,-59.13946667,47.57453333,6.51,11.6,225.0,-0.482
2016-11-11T03:17:35Z,-59.13946667,47.57453333,8.17,11.12,224.4,-0.473
2016-11-11T03:22:35Z,-59.13946667,47.57453333,9.46,14.07,222.8,-0.316
2016-11-11T03:27:35Z,-59.13946667,47.57453333,7.64,10.92,229.3,1.01
2016-11-11T03:32:35Z,-59.13946667,47.57453333,9.97,14.85,227.2,-0.154
2016-11-11T03:37:35Z,-59.13946667,47.57453333,9.83,13.78,220.2,-0.446
2016-11-11T03:42:35Z,-59.13946667,47.57453333,8.21,13.86,226.8,1.439
2016-11-11T03:47:35Z,-59.13946667,47.57453333,10.62,16.11,224.7,0.029
2016-11-11T03:52:35Z,-59.13946667,47.57453333,7.43,13.33,227.6,-0.061
2016-11-11T03:57:35Z,-59.13946667,47.57453333,8.03,12.13,225.9,-0.311
2016-11-11T04:02:35Z,-59.13946667,47.57453333,10.25,14.83,229.7,
2016-11-11T04:07:35Z,-59.13946667,47.57453333,9.97,15.2,225.1,-0.01
2016-11-11T04:12:35Z,-59.13946667,47.57453333,8.87,14.25,226.8,0.247
2016-11-11T04:17:35Z,-59.13946667,47.57453333,9.42,15.67,227.5,0.07
2016-11-11T04:22:35Z,-59.13946667,47.57453333,10.46,13.1,227.4,-0.465
2016-11-11T04:27:35Z,-59.13946667,47.57453333,11.48,15.2,227.9,-0.27
2016-11-11T04:32:35Z,-59.13946667,47.57453333,9.94,13.1,230.4,-0.338
2016-11-11T04:37:35Z,-59.13946667,47.57453333,9.37,13.88,223.1,0.099
2016-11-11T04:42:35Z,-59.13946667,47.57453333,10.06,15.24,225.7,0.172
2016-11-11T04:47:35Z,-59.13946667,47.57453333,7.04,12.97,236.0,-0.744
2016-11-11T04:52:35Z,-59.13946667,47.57453333,9.71,12.5,230.2,-0.408
2016-11-11T04:57:35Z,-59.13946667,47.57453333,8.93,14.97,226.3,-0.408
2016-11-11T05:02:35Z,-59.13946667,47.57453333,11.35,15.92,223.6,-0.761
2016-11-11T05:07:35Z,-59.13946667,47.57453333,10.66,13.47,229.3,-0.37
2016-11-11T05:12:35Z,-59.13946667,47.57453333,10.59,15.34,228.8,
2016-11-11T05:17:35Z,-59.13946667,47.57453333,9.18,14.81,225.8,-0.02
2016-11-11T05:22:35Z,-59.13946667,47.57453333,9.73,13.3,231.5,
2016-11-11T05:27:35Z,-59.13946667,47.57453333,9.43,12.97,221.7,0.376
2016-11-11T05:32:35Z,-59.13946667,47.57453333,9.88,12.03,229.0,-0.445
2016-11-11T05:37:35Z,-59.13946667,47.57453333,11.71,15.57,226.4,-0.519
2016-11-11T05:42:35Z,-59.13946667,47.57453333,10.6,17.22,224.8,
2016-11-11T05:47:35Z,-59.13946667,47.57453333,10.71,14.93,224.3,-0.501
2016-11-11T05:52:35Z,-59.13946667,47.57453333,10.34,14.5,226.9,-0.252
2016-11-11T05:57:35Z,-59.13946667,47.57453333,10.36,15.1,227.5,0.075
2016-11-11T06:02:35Z,-59.13946667,47.57453333,9.77,14.17,227.1,1.501
2016-11-11T06:07:35Z,-59.13946667,47.57453333,8.67,12.77,222.5,-0.408
2016-11-11T06:12:35Z,-59.13946667,47.57453333,10.13,14.03,227.6,
2016-11-11T06:17:35Z,-59.13946667,47.57453333,9.16,11.24,227.6,
2016-11-11T06:22:35Z,-59.13946667,47.57453333,9.48,14.6,228.8,-0.448
2016-11-11T06:27:35Z,-59.13946667,47.57453333,8.4,13.04,228.5,0.115
2016-11-11T06:32:35Z,-59.13946667,47.57453333,10.32,14.15,227.4,
2016-11-11T06:37:35Z,-59.13946667,47.57453333,10.21,15.3,223.9,0.389
2016-11-11T06:42:35Z,-59.13946667,47.57453333,8.36,13.18,233.8,-0.35
2016-11-11T06:47:35Z,-59.13946667,47.57453333,11.13,15.45,225.5,0.413
2016-11-11T06:52:35Z,-59.13946667,47.57453333,9.04,15.14,228.9,-0.466
2016-11-11T06:57:35Z,-59.13946667,47.57453333,11.21,14.52,224.5,
2016-11-11T07:02:35Z,-59.13946667,47.57453333,8.13,15.8,236.0,-0.428
2016-11-11T07:07:35Z,-59.13946667,47.57453333,9.39,13.78,219.8,0.335
2016-11-11T07:12:35Z,-59.13946667,47.57453333,8.52,14.13,216.2,
2016-11-11T07:17:35Z,-59.13946667,47.57453333,8.93,12.34,223.2,0.038
2016-11-11T07:22:35Z,-59.13946667,47.57453333,12.04,16.21,226.0,-0.359
2016-11-11T07:27:35Z,-59.13946667,47.57453333,8.43,13.43,228.1,0.217
2016-11-11T07:32:35Z,-59.13946667,47.57453333,8.45,15.12,227.8,
2016-11-11T07:37:35Z,-59.13946667,47.57453333,8.19,11.53,228.8,
2016-11-11T07:42:35Z,-59.13946667,47.57453333,10.66,19.03,225.5,-0.332
2016-11-11T07:47:35Z,-59.13946667,47.57453333,8.1,11.04,227.8,-0.332
2016-11-11T07:52:35Z,-59.13946667,47.57453333,11.01,15.88,230.0,
2016-11-11T07:57:35Z,-59.13946667,47.57453333,11.03,13.86,230.4,0.224
2016-11-11T08:02:35Z,-59.13946667,47.57453333,9.37,12.97,227.1,0.455
2016-11-11T08:07:35Z,-59.13946667,47.57453333,9.13,13.2,228.0,-0.816
2016-11-11T08:12:35Z,-59.13946667,47.57453333,7.86,12.03,229.2,-0.76
2016-11-11T08:17:35Z,-59.13946667,47.57453333,7.23,10.5,229.2,-0.37
2016-11-11T08:22:35Z,-59.13946667,47.57453333,9.28,13.02,231.9,0.331
2016-11-11T08:27:35Z,-59.13946667,47.57453333,9.92,14.23,226.2,-0.412
2016-11-11T08:32:35Z,-59.13946667,47.57453333,8.84,13.18,222.4,-0.389
2016-11-11T08:37:35Z,-59.13946667,47.57453333,9.14,14.95,231.3,-0.235
2016-11-11T08:42:35Z,-59.13946667,47.57453333,8.17,11.92,235.1,-0.468
2016-11-11T08:47:35Z,-59.13946667,47.57453333,6.57,10.19,218.6,0.244
2016-11-11T08:52:35Z,-59.13946667,47.57453333,12.13,15.2,226.6,-0.001
2016-11-11T08:57:35Z,-59.13946667,47.57453333,8.5,14.79,232.4,0.376
2016-11-11T09:02:35Z,-59.13946667,47.57453333,8.52,16.78,229.1,
2016-11-11T09:07:35Z,-59.13946667,47.57453333,8.21,13.84,235.0,
2016-11-11T09:12:35Z,-59.13946667,47.57453333,8.93,14.73,232.3,
2016-11-11T09:17:35Z,-59.13946667,47.57453333,7.15,16.52,227.0,
2016-11-11T09:22:35Z,-59.13946667,47.57453333,8.22,14.33,232.2,-0.763
2016-11-11T09:27:35Z,-59.13946667,47.57453333,10.32,14.4,229.5,-0.059
2016-11-11T09:32:35Z,-59.13946667,47.57453333,8.39,11.74,234.4,0.076
2016-11-11T09:37:35Z,-59.13946667,47.57453333,7.82,14.35,241.3,
2016-11-11T09:42:35Z,-59.13946667,47.57453333,7.77,10.38,225.4,0.076
2016-11-11T09:47:35Z,-59.13946667,47.57453333,9.27,15.36,230.6,
2016-11-11T09:52:35Z,-59.13946667,47.57453333,12.02,19.87,220.6,-0.409
2016-11-11T09:57:35Z,-59.13946667,47.57453333,11.16,13.65,224.4,
2016-11-11T10:02:35Z,-59.13946667,47.57453333,7.71,11.57,231.2,-0.487
2016-11-11T10:07:35Z,-59.13946667,47.57453333,10.25,16.68,221.5,0.057
2016-11-11T10:12:35Z,-59.13946667,47.57453333,11.35,17.63,227.2,0.159
2016-11-11T10:17:35Z,-59.13946667,47.57453333,10.92,16.13,230.1,
2016-11-11T10:22:35Z,-59.13946667,47.57453333,11.74,15.71,224.6,-0.519
2016-11-11T10:27:35Z,-59.13946667,47.57453333,10.87,15.2,226.0,-0.394
2016-11-11T10:32:35Z,-59.13946667,47.57453333,10.94,14.52,226.7,-0.841
2016-11-11T10:37:35Z,-59.13946667,47.57453333,10.55,15.86,228.8,-0.31
2016-11-11T10:42:35Z,-59.13946667,47.57453333,11.44,15.16,228.0,-0.388
2016-11-11T10:47:35Z,-59.13946667,47.57453333,10.11,14.27,224.6,-0.448
2016-11-11T10:52:35Z,-59.13946667,47.57453333,12.33,17.46,224.5,-0.329
2016-11-11T10:57:35Z,-59.13946667,47.57453333,9.44,14.35,224.7,1.411
2016-11-11T11:02:35Z,-59.13946667,47.57453333,11.42,15.55,226.9,
2016-11-11T11:07:35Z,-59.13946667,47.57453333,11.59,16.46,225.7,-0.156
2016-11-11T11:12:35Z,-59.13946667,47.57453333,8.24,12.73,227.3,-0.013
2016-11-11T11:17:35Z,-59.13946667,47.57453333,11.06,15.24,223.5,1.405
2016-11-11T11:22:35Z,-59.13946667,47.57453333,11.78,20.29,225.1,
2016-11-11T11:27:35Z,-59.13946667,47.57453333,9.25,13.76,225.4,-0.425
2016-11-11T11:32:35Z,-59.13946667,47.57453333,9.26,13.45,225.5,-0.044
2016-11-11T11:37:35Z,-59.13946667,47.57453333,10.59,15.75,224.0,-0.389
2016-11-11T11:42:35Z,-59.13946667,47.57453333,8.7,13.65,233.3,
2016-11-11T11:47:35Z,-59.13946667,47.57453333,8.91,12.58,227.8,
2016-11-11T11:52:35Z,-59.13946667,47.57453333,9.76,13.53,223.7,-0.767
2016-11-11T11:57:35Z,-59.13946667,47.57453333,11.75,16.62,225.6,-0.37
2016-11-11T12:02:35Z,-59.13946667,47.57453333,7.88,13.26,231.2,-0.569
2016-11-11T12:07:35Z,-59.13946667,47.57453333,11.1,15.63,223.3,-0.467
2016-11-11T12:12:35Z,-59.13946667,47.57453333,10.23,13.92,226.5,0.997
2016-11-11T12:17:35Z,-59.13946667,47.57453333,7.95,10.81,227.9,-0.41
2016-11-11T12:22:35Z,-59.13946667,47.57453333,9.44,13.68,225.6,-0.116
2016-11-11T12:27:35Z,-59.13946667,47.57453333,7.86,12.27,228.8,-0.454
2016-11-11T12:32:35Z,-59.13946667,47.57453333,6.35,9.21,228.9,-0.37
2016-11-11T12:37:35Z,-59.13946667,47.57453333,5.03,9.31,230.4,
2016-11-11T12:42:35Z,-59.13946667,47.57453333,8.23,12.34,224.9,1.384
2016-11-11T12:47:35Z,-59.13946667,47.57453333,7.63,11.41,226.7,-0.447
2016-11-11T12:52:35Z,-59.13946667,47.57453333,6.43,9.76,220.7,0.87
2016-11-11T12:57:35Z,-59.13946667,47.57453333,7.99,11.08,231.9,-0.389
2016-11-11T13:02:35Z,-59.13946667,47.57453333,7.24,11.25,221.5,
2016-11-11T13:07:35Z,-59.13946667,47.57453333,6.05,8.75,226.8,-0.465
2016-11-11T13:12:35Z,-59.13946667,47.57453333,6.73,11.02,221.8,-0.442
2016-11-11T13:17:35Z,-59.13946667,47.57453333,8.27,12.54,226.9,-0.467
2016-11-11T13:22:35Z,-59.13946667,47.57453333,7.3,10.71,226.4,1.404
2016-11-11T13:27:35Z,-59.13946667,47.57453333,8.43,11.7,228.0,-0.346
2016-11-11T13:32:35Z,-59.13946667,47.57453333,9.55,13.45,225.5,-0.77
2016-11-11T13:37:35Z,-59.13946667,47.57453333,8.26,10.61,227.0,-0.349
2016-11-11T13:42:35Z,-59.13946667,47.57453333,8.38,11.18,228.6,1.355
2016-11-11T13:47:35Z,-59.13946667,47.57453333,6.82,9.31,218.8,
2016-11-11T13:52:35Z,-59.13946667,47.57453333,7.52,10.65,219.5,-0.445
2016-11-11T13:57:35Z,-59.13946667,47.57453333,6.09,9.16,225.2,1.44
2016-11-11T14:02:35Z,-59.13946667,47.57453333,6.82,10.83,226.9,-0.348
2016-11-11T14:07:35Z,-59.13946667,47.57453333,6.08,10.07,225.1,-0.218
2016-11-11T14:12:35Z,-59.13946667,47.57453333,4.61,6.75,218.5,0.949
2016-11-11T14:17:35Z,-59.13946667,47.57453333,3.8,5.03,226.4,0.857
2016-11-11T14:22:35Z,-59.13946667,47.57453333,4.23,7.44,216.6,
2016-11-11T14:27:35Z,-59.13946667,47.57453333,4.9,8.84,221.8,-0.428
2016-11-11T14:32:35Z,-59.13946667,47.57453333,4.89,8.36,217.6,0.907
2016-11-11T14:37:35Z,-59.13946667,47.57453333,2.73,4.3,210.7,-0.052
2016-11-11T14:42:35Z,-59.13946667,47.57453333,3.73,5.5,224.6,-0.428
2016-11-11T14:47:35Z,-59.13946667,47.57453333,2.8,4.8,222.5,
2016-11-11T14:52:35Z,-59.13946667,47.57453333,3.78,5.15,218.5,-0.544
2016-11-11T14:57:35Z,-59.13946667,47.57453333,2.48,3.65,227.1,
2016-11-11T15:02:35Z,-59.13946667,47.57453333,4.18,7.48,215.7,-0.518
2016-11-11T15:07:35Z,-59.13946667,47.57453333,2.83,5.0,223.4,-0.768
2016-11-11T15:12:35Z,-59.13946667,47.57453333,3.18,4.26,220.5,-0.351
2016-11-11T15:17:35Z,-59.13946667,47.57453333,3.04,4.35,223.5,-0.905
2016-11-11T15:22:35Z,-59.13946667,47.57453333,4.53,5.93,226.4,-0.46
2016-11-11T15:27:35Z,-59.13946667,47.57453333,4.22,5.42,223.3,-0.56
2016-11-11T15:32:35Z,-59.13946667,47.57453333,5.12,7.74,224.1,1.421
2016-11-11T15:37:35Z,-59.13946667,47.57453333,5.26,7.37,222.9,-0.408
2016-11-11T15:42:35Z,-59.13946667,47.57453333,3.49,7.87,226.8,-0.434
2016-11-11T15:47:35Z,-59.13946667,47.57453333,3.42,4.67,216.4,-0.397
2016-11-11T15:52:35Z,-59.13946667,47.57453333,2.53,6.12,222.7,-0.426
2016-11-11T15:57:35Z,-59.13946667,47.57453333,4.98,8.05,219.2,0.945
2016-11-11T16:02:35Z,-59.13946667,47.57453333,3.48,6.43,214.5,1.409
2016-11-11T16:07:35Z,-59.13946667,47.57453333,4.24,6.8,208.2,-0.426
2016-11-11T16:12:35Z,-59.13946667,47.57453333,3.7,6.2,213.6,-0.33
2016-11-11T16:17:35Z,-59.13946667,47.57453333,2.4,3.98,203.5,
2016-11-11T16:22:35Z,-59.13946667,47.57453333,2.18,3.6,213.9,-0.411
2016-11-11T16:27:35Z,-59.13946667,47.57453333,1.98,3.85,222.0,-0.25
2016-11-11T16:32:35Z,-59.13946667,47.57453333,2.8,5.25,222.8,-0.534
2016-11-11T16:37:35Z,-59.13946667,47.57453333,2.02,2.9,221.3,0.265
2016-11-11T16:42:35Z,-59.13946667,47.57453333,3.62,4.57,221.6,-0.369
2016-11-11T16:47:35Z,-59.13946667,47.57453333,2.77,4.45,225.7,-0.349
2016-11-11T16:52:35Z,-59.13946667,47.57453333,3.87,5.62,216.1,0.28
2016-11-11T16:57:35Z,-59.13946667,47.57453333,3.69,6.2,218.8,0.41
2016-11-11T17:02:35Z,-59.13946667,47.57453333,4.47,7.08,214.8,0.038
2016-11-11T17:07:35Z,-59.13946667,47.57453333,3.2,5.4,223.3,0.264
2016-11-11T17:12:35Z,-59.13946667,47.57453333,3.99,5.89,222.7,-0.33
2016-11-11T17:17:35Z,-59.13946667,47.57453333,4.45,7.15,205.1,0.273
2016-11-11T17:22:35Z,-59.13946667,47.57453333,2.68,4.63,232.1,0.414
2016-11-11T17:27:35Z,-59.13946667,47.57453333,1.42,2.37,235.8,
2016-11-11T17:32:35Z,-59.13946667,47.57453333,3.73,5.17,218.7,0.039
2016-11-11T17:37:35Z,-59.13946667,47.57453333,3.0,4.12,224.3,-0.429
2016-11-11T17:42:35Z,-59.13946667,47.57453333,4.53,6.92,218.6,-0.407
2016-11-11T17:47:35Z,-59.13946667,47.57453333,4.42,6.73,207.9,-0.388
2016-11-11T17:52:35Z,-59.13946667,47.57453333,3.66,5.29,222.1,-0.332
2016-11-11T17:57:35Z,-59.13946667,47.57453333,5.38,8.05,217.6,0.038
2016-11-11T18:02:35Z,-59.13946667,47.57453333,3.94,8.65,216.7,
2016-11-11T18:07:35Z,-59.13946667,47.57453333,3.8,6.22,226.8,0.447
2016-11-11T18:12:35Z,-59.13946667,47.57453333,3.71,6.05,217.3,-0.47
2016-11-11T18:17:35Z,-59.13946667,47.57453333,3.84,6.59,231.8,
2016-11-11T18:22:35Z,-59.13946667,47.57453333,4.07,7.31,219.9,0.502
2016-11-11T18:27:35Z,-59.13946667,47.57453333,4.69,7.29,212.8,-0.459
2016-11-11T18:32:35Z,-59.13946667,47.57453333,5.56,8.3,219.7,
2016-11-11T18:37:35Z,-59.13946667,47.57453333,6.58,9.84,224.8,0.588
2016-11-11T18:42:35Z,-59.13946667,47.57453333,6.12,9.58,221.7,0.481
2016-11-11T18:47:35Z,-59.13946667,47.57453333,6.44,8.65,222.1,0.609
2016-11-11T18:52:35Z,-59.13946667,47.57453333,4.48,7.25,226.1,0.261
2016-11-11T18:57:35Z,-59.13946667,47.57453333,6.68,10.24,224.4,-0.346
2016-11-11T19:02:35Z,-59.13946667,47.57453333,6.08,9.19,227.1,0.621
2016-11-11T19:07:35Z,-59.13946667,47.57453333,5.13,7.83,222.4,0.134
2016-11-11T19:12:35Z,-59.13946667,47.57453333,5.8,9.04,231.0,0.477
2016-11-11T19:17:35Z,-59.13946667,47.57453333,4.3,9.21,233.5,-0.425
2016-11-11T19:22:35Z,-59.13946667,47.57453333,2.55,4.67,235.1,-0.234
2016-11-11T19:27:35Z,-59.13946667,47.57453333,3.77,5.64,248.4,0.038
2016-11-11T19:32:35Z,-59.13946667,47.57453333,4.34,5.91,258.0,-0.409
2016-11-11T19:37:35Z,-59.13946667,47.57453333,3.97,6.38,255.7,0.135
2016-11-11T19:42:35Z,-59.13946667,47.57453333,4.37,5.79,251.5,0.499
2016-11-11T19:47:35Z,-59.13946667,47.57453333,3.38,4.49,259.2,0.447
2016-11-11T19:52:35Z,-59.13946667,47.57453333,3.6,4.59,257.9,-0.352
2016-11-11T19:57:35Z,-59.13946667,47.57453333,3.14,5.79,254.4,0.521
2016-11-11T20:02:35Z,-59.13946667,47.57453333,5.24,10.73,262.5,0.667
2016-11-11T20:07:35Z,-59.13946667,47.57453333,4.98,7.54,266.1,-0.311
2016-11-11T20:12:35Z,-59.13946667,47.57453333,5.3,7.13,258.8,-0.349
2016-11-11T20:17:35Z,-59.13946667,47.57453333,7.46,11.37,260.3,-0.428
2016-11-11T20:22:35Z,-59.13946667,47.57453333,4.03,6.03,258.7,0.486
2016-11-11T20:27:35Z,-59.13946667,47.57453333,4.88,6.9,257.8,0.468
2016-11-11T20:32:35Z,-59.13946667,47.57453333,5.03,6.96,253.0,-0.37
2016-11-11T20:37:35Z,-59.13946667,47.57453333,14.69,19.61,252.3,-0.386
2016-11-11T20:42:35Z,-59.13946667,47.57453333,11.38,14.89,284.1,-0.312
2016-11-11T20:47:35Z,-59.13946667,47.57453333,7.9,11.29,274.3,-0.43
2016-11-11T20:52:35Z,-59.13946667,47.57453333,9.03,13.22,272.2,-0.447
2016-11-11T20:57:35Z,-59.13946667,47.57453333,4.98,7.87,293.7,-0.368
2016-11-11T21:02:35Z,-59.13946667,47.57453333,4.83,7.56,284.9,
2016-11-11T21:07:35Z,-59.13946667,47.57453333,5.81,7.99,283.4,-0.29
2016-11-11T21:12:35Z,-59.13946667,47.57453333,7.62,10.67,306.7,-0.349
2016-11-11T21:17:35Z,-59.13946667,47.57453333,7.34,9.56,291.7,-0.522
2016-11-11T21:22:35Z,-59.13946667,47.57453333,8.75,13.14,309.9,0.497
2016-11-11T21:27:35Z,-59.13946667,47.57453333,10.76,14.27,297.6,-1.107
2016-11-11T21:32:35Z,-59.13946667,47.57453333,10.16,15.01,300.0,0.292
2016-11-11T21:37:35Z,-59.13946667,47.57453333,9.5,13.41,292.7,0.496
2016-11-11T21:42:35Z,-59.13946667,47.57453333,9.71,16.21,291.2,-0.413
2016-11-11T21:47:35Z,-59.13946667,47.57453333,7.99,12.67,298.4,-0.348
2016-11-11T21:52:35Z,-59.13946667,47.57453333,6.37,8.05,278.5,-0.586
2016-11-11T21:57:35Z,-59.13946667,47.57453333,10.3,14.17,280.0,-0.448
2016-11-11T22:02:35Z,-59.13946667,47.57453333,7.88,12.73,288.4,-0.407
2016-11-11T22:07:35Z,-59.13946667,47.57453333,8.95,13.2,261.9,-0.74
2016-11-11T22:12:35Z,-59.13946667,47.57453333,7.0,10.15,290.3,0.199
2016-11-11T22:17:35Z,-59.13946667,47.57453333,8.36,13.55,291.3,-0.213
2016-11-11T22:22:35Z,-59.13946667,47.57453333,9.06,12.52,310.6,-0.395
2016-11-11T22:27:35Z,-59.13946667,47.57453333,7.77,11.22,298.3,0.275
2016-11-11T22:32:35Z,-59.13946667,47.57453333,8.03,11.2,281.1,
2016-11-11T22:37:35Z,-59.13946667,47.57453333,6.01,10.59,291.1,0.069
2016-11-11T22:42:35Z,-59.13946667,47.57453333,7.97,9.86,291.6,
2016-11-11T22:47:35Z,-59.13946667,47.57453333,11.59,15.38,290.3,-0.389
2016-11-11T22:52:35Z,-59.13946667,47.57453333,10.58,13.94,302.3,-0.427
2016-11-11T22:57:35Z,-59.13946667,47.57453333,10.91,14.33,300.3,1.473
2016-11-11T23:02:35Z,-59.13946667,47.57453333,7.7,10.4,298.4,
2016-11-11T23:07:35Z,-59.13946667,47.57453333,9.05,11.92,299.8,
2016-11-11T23:12:35Z,-59.13946667,47.57453333,5.97,7.95,270.8,-0.461
2016-11-11T23:17:35Z,-59.13946667,47.57453333,7.56,12.23,287.0,-0.415
2016-11-11T23:22:35Z,-59.13946667,47.57453333,10.36,14.58,309.4,-0.006
2016-11-11T23:27:35Z,-59.13946667,47.57453333,7.98,14.17,296.4,-0.427
2016-11-11T23:32:35Z,-59.13946667,47.57453333,8.81,13.26,286.6,-0.435
2016-11-11T23:37:35Z,-59.13946667,47.57453333,6.77,9.43,304.5,
2016-11-11T23:42:35Z,-59.13946667,47.57453333,8.28,14.17,283.7,-0.757
2016-11-11T23:47:35Z,-59.13946667,47.57453333,8.84,12.71,281.9,-0.765
2016-11-11T23:52:35Z,-59.13946667,47.57453333,11.62,17.71,299.4,-0.349
2016-11-11T23:57:35Z,-59.13946667,47.57453333,9.0,13.59,305.6,-0.446
