timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-15T00:02:35Z,-59.13946667,47.57453333,2.36,4.8,63.0,1.037
2016-08-15T00:07:35Z,-59.13946667,47.57453333,2.0,3.81,75.8,-0.314
2016-08-15T00:12:35Z,-59.13946667,47.57453333,1.88,2.82,99.7,0.965
2016-08-15T00:17:35Z,-59.13946667,47.57453333,1.81,4.22,89.8,-0.462
2016-08-15T00:22:35Z,-59.13946667,47.57453333,1.6,3.36,82.6,1.094
2016-08-15T00:27:35Z,-59.13946667,47.57453333,3.06,4.24,82.9,-0.445
2016-08-15T00:32:35Z,-59.13946667,47.57453333,3.03,4.67,80.4,1.105
2016-08-15T00:37:35Z,-59.13946667,47.57453333,3.03,4.43,45.0,0.952
2016-08-15T00:42:35Z,-59.13946667,47.57453333,1.97,4.59,70.7,1.005
2016-08-15T00:47:35Z,-59.13946667,47.57453333,3.51,4.84,85.7,1.032
2016-08-15T00:52:35Z,-59.13946667,47.57453333,3.32,4.86,90.2,1.057
2016-08-15T00:57:35Z,-59.13946667,47.57453333,3.21,4.98,81.7,0.984
2016-08-15T01:02:35Z,-59.13946667,47.57453333,2.57,3.6,85.9,1.008
2016-08-15T01:07:35Z,-59.13946667,47.57453333,2.34,4.16,80.5,0.993
2016-08-15T01:12:35Z,-59.13946667,47.57453333,2.83,3.98,80.7,1.08
2016-08-15T01:17:35Z,-59.13946667,47.57453333,1.68,2.68,69.4,0.983
2016-08-15T01:22:35Z,-59.13946667,47.57453333,2.13,3.27,72.4,1.039
2016-08-15T01:27:35Z,-59.13946667,47.57453333,1.83,3.87,76.6,0.977
2016-08-15T01:32:35Z,-59.13946667,47.57453333,2.55,4.33,66.9,0.989
2016-08-15T01:37:35Z,-59.13946667,47.57453333,2.43,4.06,49.1,-0.56
2016-08-15T01:42:35Z,-59.13946667,47.57453333,2.52,4.45,73.2,-0.471
2016-08-15T01:47:35Z,-59.13946667,47.57453333,2.42,4.2,85.3,0.977
2016-08-15T01:52:35Z,-59.13946667,47.57453333,2.33,3.67,90.4,0.943
2016-08-15T01:57:35Z,-59.13946667,47.57453333,2.47,3.05,105.0,0.927
2016-08-15T02:02:35Z,-59.13946667,47.57453333,1.89,3.58,92.7,0.969
2016-08-15T02:07:35Z,-59.13946667,47.57453333,1.09,2.27,73.7,1.02
2016-08-15T02:12:35Z,-59.13946667,47.57453333,1.48,2.12,66.4,0.954
2016-08-15T02:17:35Z,-59.13946667,47.57453333,4.25,4.84,30.8,0.967
2016-08-15T02:22:35Z,-59.13946667,47.57453333,3.84,5.21,38.3,1.007
2016-08-15T02:27:35Z,-59.13946667,47.57453333,3.3,4.63,36.1,0.971
2016-08-15T02:32:35Z,-59.13946667,47.57453333,2.08,4.08,96.4,0.993
2016-08-15T02:37:35Z,-59.13946667,47.57453333,2.24,4.68,76.5,0.928
2016-08-15T02:42:35Z,-59.13946667,47.57453333,2.9,4.84,94.0,1.07
2016-08-15T02:47:35Z,-59.13946667,47.57453333,4.31,5.7,78.5,1.059
2016-08-15T02:52:35Z,-59.13946667,47.57453333,3.49,5.33,78.5,0.952
2016-08-15T02:57:35Z,-59.13946667,47.57453333,3.75,5.62,76.9,0.926
2016-08-15T03:02:35Z,-59.13946667,47.57453333,2.77,5.15,68.3,1.105
2016-08-15T03:07:35Z,-59.13946667,47.57453333,3.01,4.68,85.2,0.993
2016-08-15T03:12:35Z,-59.13946667,47.57453333,3.43,4.96,80.6,-0.582
2016-08-15T03:17:35Z,-59.13946667,47.57453333,2.01,4.59,88.4,0.995
2016-08-15T03:22:35Z,-59.13946667,47.57453333,2.47,4.18,80.6,1.027
2016-08-15T03:27:35Z,-59.13946667,47.57453333,1.86,3.77,60.1,1.058
2016-08-15T03:32:35Z,-59.13946667,47.57453333,1.61,2.7,93.8,1.052
2016-08-15T03:37:35Z,-59.13946667,47.57453333,1.49,2.88,49.7,1.137
2016-08-15T03:42:35Z,-59.13946667,47.57453333,4.19,5.11,14.2,1.136
2016-08-15T03:47:35Z,-59.13946667,47.57453333,3.37,4.63,39.7,-0.503
2016-08-15T03:52:35Z,-59.13946667,47.57453333,0.88,3.36,71.9,1.179
2016-08-15T03:57:35Z,-59.13946667,47.57453333,0.85,1.36,103.1,1.182
2016-08-15T04:02:35Z,-59.13946667,47.57453333,0.64,1.26,95.5,-0.404
2016-08-15T04:07:35Z,-59.13946667,47.57453333,0.69,1.09,85.7,1.058
2016-08-15T04:12:35Z,-59.13946667,47.57453333,1.14,1.56,65.5,-0.464
2016-08-15T04:17:35Z,-59.13946667,47.57453333,0.83,1.63,64.2,1.153
2016-08-15T04:22:35Z,-59.13946667,47.57453333,0.48,0.62,10.2,1.195
2016-08-15T04:27:35Z,-59.13946667,47.57453333,0.43,0.64,346.8,1.265
2016-08-15T04:32:35Z,-59.13946667,47.57453333,0.78,0.91,326.3,1.235
2016-08-15T04:37:35Z,-59.13946667,47.57453333,1.15,1.61,344.3,-0.502
2016-08-15T04:42:35Z,-59.13946667,47.57453333,1.08,1.3,23.6,1.255
2016-08-15T04:47:35Z,-59.13946667,47.57453333,0.57,1.09,93.9,1.253
2016-08-15T04:52:35Z,-59.13946667,47.57453333,0.74,1.21,109.3,1.265
2016-08-15T04:57:35Z,-59.13946667,47.57453333,0.48,1.46,10.2,1.314
2016-08-15T05:02:35Z,-59.13946667,47.57453333,0.87,1.15,2.3,1.315
2016-08-15T05:07:35Z,-59.13946667,47.57453333,1.12,1.61,93.3,1.295
2016-08-15T05:12:35Z,-59.13946667,47.57453333,1.24,1.73,100.5,1.283
2016-08-15T05:17:35Z,-59.13946667,47.57453333,2.49,3.07,103.5,1.312
2016-08-15T05:22:35Z,-59.13946667,47.57453333,1.2,1.63,127.0,1.305
2016-08-15T05:27:35Z,-59.13946667,47.57453333,1.28,2.16,55.6,1.314
2016-08-15T05:32:35Z,-59.13946667,47.57453333,1.57,2.57,94.9,1.316
2016-08-15T05:37:35Z,-59.13946667,47.57453333,0.78,1.36,105.0,1.319
2016-08-15T05:42:35Z,-59.13946667,47.57453333,0.88,1.5,78.2,-0.145
2016-08-15T05:47:35Z,-59.13946667,47.57453333,1.56,2.14,91.2,1.349
2016-08-15T05:52:35Z,-59.13946667,47.57453333,0.94,1.4,71.9,1.339
2016-08-15T05:57:35Z,-59.13946667,47.57453333,0.82,1.71,88.2,1.328
2016-08-15T06:02:35Z,-59.13946667,47.57453333,1.27,2.1,68.8,1.313
2016-08-15T06:07:35Z,-59.13946667,47.57453333,1.28,2.29,87.0,1.365
2016-08-15T06:12:35Z,-59.13946667,47.57453333,1.38,2.16,58.3,-0.755
2016-08-15T06:17:35Z,-59.13946667,47.57453333,1.83,2.39,59.5,1.331
2016-08-15T06:22:35Z,-59.13946667,47.57453333,1.87,2.39,52.4,1.349
2016-08-15T06:27:35Z,-59.13946667,47.57453333,1.99,2.94,60.3,1.295
2016-08-15T06:32:35Z,-59.13946667,47.57453333,1.13,1.87,74.0,1.329
2016-08-15T06:37:35Z,-59.13946667,47.57453333,0.98,1.4,96.6,-0.504
2016-08-15T06:42:35Z,-59.13946667,47.57453333,0.7,1.34,71.4,-0.478
2016-08-15T06:47:35Z,-59.13946667,47.57453333,0.63,1.07,96.7,1.362
2016-08-15T06:52:35Z,-59.13946667,47.57453333,0.64,1.07,84.0,1.359
2016-08-15T06:57:35Z,-59.13946667,47.57453333,1.94,2.2,33.7,1.37
2016-08-15T07:02:35Z,-59.13946667,47.57453333,0.47,2.16,191.6,-0.425
2016-08-15T07:07:35Z,-59.13946667,47.57453333,1.41,1.94,49.5,1.342
2016-08-15T07:12:35Z,-59.13946667,47.57453333,1.71,2.84,68.1,0.063
2016-08-15T07:17:35Z,-59.13946667,47.57453333,1.4,2.2,78.0,-1.112
2016-08-15T07:22:35Z,-59.13946667,47.57453333,1.89,2.8,111.5,1.371
2016-08-15T07:27:35Z,-59.13946667,47.57453333,2.14,2.68,105.9,-0.407
2016-08-15T07:32:35Z,-59.13946667,47.57453333,1.57,2.41,94.0,-0.522
2016-08-15T07:37:35Z,-59.13946667,47.57453333,1.46,1.81,102.1,0.12
2016-08-15T07:42:35Z,-59.13946667,47.57453333,1.97,2.39,118.4,1.312
2016-08-15T07:47:35Z,-59.13946667,47.57453333,1.42,1.94,106.5,1.454
2016-08-15T07:52:35Z,-59.13946667,47.57453333,0.75,1.34,90.4,
2016-08-15T07:57:35Z,-59.13946667,47.57453333,1.76,2.2,112.6,1.362
2016-08-15T08:02:35Z,-59.13946667,47.57453333,1.68,2.12,120.1,-0.246
2016-08-15T08:07:35Z,-59.13946667,47.57453333,2.1,2.47,109.0,-0.543
2016-08-15T08:12:35Z,-59.13946667,47.57453333,2.15,2.55,118.3,1.347
2016-08-15T08:17:35Z,-59.13946667,47.57453333,1.81,2.27,117.4,-0.425
2016-08-15T08:22:35Z,-59.13946667,47.57453333,2.04,2.76,141.8,1.344
2016-08-15T08:27:35Z,-59.13946667,47.57453333,1.91,2.33,119.9,1.327
2016-08-15T08:32:35Z,-59.13946667,47.57453333,3.0,3.85,99.1,1.373
2016-08-15T08:37:35Z,-59.13946667,47.57453333,2.72,3.21,127.3,-0.445
2016-08-15T08:42:35Z,-59.13946667,47.57453333,2.29,2.84,117.3,1.376
2016-08-15T08:47:35Z,-59.13946667,47.57453333,3.08,3.4,130.5,0.086
2016-08-15T08:52:35Z,-59.13946667,47.57453333,2.06,3.21,123.6,1.354
2016-08-15T08:57:35Z,-59.13946667,47.57453333,2.02,2.76,148.1,1.348
2016-08-15T09:02:35Z,-59.13946667,47.57453333,3.6,4.55,144.4,1.357
2016-08-15T09:07:35Z,-59.13946667,47.57453333,1.96,3.36,143.3,1.344
2016-08-15T09:12:35Z,-59.13946667,47.57453333,2.29,3.38,148.3,0.123
2016-08-15T09:17:35Z,-59.13946667,47.57453333,3.42,4.68,138.3,1.348
2016-08-15T09:22:35Z,-59.13946667,47.57453333,2.03,2.49,144.5,1.342
2016-08-15T09:27:35Z,-59.13946667,47.57453333,1.68,2.06,124.0,1.34
2016-08-15T09:32:35Z,-59.13946667,47.57453333,3.13,4.33,128.4,1.364
2016-08-15T09:37:35Z,-59.13946667,47.57453333,1.73,4.3,122.2,1.385
2016-08-15T09:42:35Z,-59.13946667,47.57453333,2.05,2.41,109.3,1.297
2016-08-15T09:47:35Z,-59.13946667,47.57453333,2.61,2.84,117.3,1.394
2016-08-15T09:52:35Z,-59.13946667,47.57453333,1.55,2.45,111.3,1.319
2016-08-15T09:57:35Z,-59.13946667,47.57453333,1.66,2.24,105.2,1.315
2016-08-15T10:02:35Z,-59.13946667,47.57453333,1.55,2.2,125.5,1.305
2016-08-15T10:07:35Z,-59.13946667,47.57453333,1.06,1.34,96.7,1.303
2016-08-15T10:12:35Z,-59.13946667,47.57453333,0.57,1.03,97.7,1.303
2016-08-15T10:17:35Z,-59.13946667,47.57453333,0.65,0.8,37.5,1.265
2016-08-15T10:22:35Z,-59.13946667,47.57453333,0.28,0.62,79.9,1.314
2016-08-15T10:27:35Z,-59.13946667,47.57453333,0.58,1.07,129.8,1.26
2016-08-15T10:32:35Z,-59.13946667,47.57453333,1.91,2.18,118.6,1.259
2016-08-15T10:37:35Z,-59.13946667,47.57453333,0.55,1.85,354.1,1.19
2016-08-15T10:42:35Z,-59.13946667,47.57453333,1.39,2.25,220.6,1.159
2016-08-15T10:47:35Z,-59.13946667,47.57453333,1.19,2.47,228.7,-0.524
2016-08-15T10:52:35Z,-59.13946667,47.57453333,2.15,2.72,237.0,1.165
2016-08-15T10:57:35Z,-59.13946667,47.57453333,1.9,2.88,216.8,1.109
2016-08-15T11:02:35Z,-59.13946667,47.57453333,1.32,2.06,231.2,1.159
2016-08-15T11:07:35Z,-59.13946667,47.57453333,2.15,3.67,219.1,1.283
2016-08-15T11:12:35Z,-59.13946667,47.57453333,1.29,2.24,215.6,1.055
2016-08-15T11:17:35Z,-59.13946667,47.57453333,0.54,1.77,165.0,1.106
2016-08-15T11:22:35Z,-59.13946667,47.57453333,2.52,3.83,215.1,1.038
2016-08-15T11:27:35Z,-59.13946667,47.57453333,2.45,3.23,221.1,1.032
2016-08-15T11:32:35Z,-59.13946667,47.57453333,2.64,4.2,203.4,0.99
2016-08-15T11:37:35Z,-59.13946667,47.57453333,2.6,4.06,211.5,1.014
2016-08-15T11:42:35Z,-59.13946667,47.57453333,1.81,2.86,225.5,1.029
2016-08-15T11:47:35Z,-59.13946667,47.57453333,1.82,2.55,221.0,0.953
2016-08-15T11:52:35Z,-59.13946667,47.57453333,2.01,2.88,223.0,0.975
2016-08-15T11:57:35Z,-59.13946667,47.57453333,2.75,3.69,223.5,1.027
2016-08-15T12:02:35Z,-59.13946667,47.57453333,2.45,3.81,221.1,-0.608
2016-08-15T12:07:35Z,-59.13946667,47.57453333,2.74,4.43,226.5,0.933
2016-08-15T12:12:35Z,-59.13946667,47.57453333,3.14,4.88,227.0,0.953
2016-08-15T12:17:35Z,-59.13946667,47.57453333,2.48,4.06,225.4,-0.755
2016-08-15T12:22:35Z,-59.13946667,47.57453333,3.64,4.63,232.5,-0.524
2016-08-15T12:27:35Z,-59.13946667,47.57453333,2.35,4.18,239.8,0.951
2016-08-15T12:32:35Z,-59.13946667,47.57453333,3.8,4.74,257.5,0.909
2016-08-15T12:37:35Z,-59.13946667,47.57453333,4.08,5.66,225.7,0.856
2016-08-15T12:42:35Z,-59.13946667,47.57453333,2.56,3.5,251.0,0.84
2016-08-15T12:47:35Z,-59.13946667,47.57453333,4.86,6.4,261.0,0.922
2016-08-15T12:52:35Z,-59.13946667,47.57453333,3.47,5.46,244.8,0.881
2016-08-15T12:57:35Z,-59.13946667,47.57453333,5.15,6.9,234.1,0.865
2016-08-15T13:02:35Z,-59.13946667,47.57453333,5.33,6.69,242.7,0.913
2016-08-15T13:07:35Z,-59.13946667,47.57453333,4.56,5.71,250.9,0.834
2016-08-15T13:12:35Z,-59.13946667,47.57453333,4.31,6.41,221.0,-0.754
2016-08-15T13:17:35Z,-59.13946667,47.57453333,5.31,7.1,254.5,0.875
2016-08-15T13:22:35Z,-59.13946667,47.57453333,4.25,5.68,240.7,0.882
2016-08-15T13:27:35Z,-59.13946667,47.57453333,5.25,8.92,228.7,0.853
2016-08-15T13:32:35Z,-59.13946667,47.57453333,3.65,5.27,238.6,0.838
2016-08-15T13:37:35Z,-59.13946667,47.57453333,5.85,7.43,247.3,0.861
2016-08-15T13:42:35Z,-59.13946667,47.57453333,5.31,7.43,249.2,0.848
2016-08-15T13:47:35Z,-59.13946667,47.57453333,5.58,7.95,278.4,0.854
2016-08-15T13:52:35Z,-59.13946667,47.57453333,5.46,7.79,265.8,0.837
2016-08-15T13:57:35Z,-59.13946667,47.57453333,6.39,8.05,254.3,0.874
2016-08-15T14:02:35Z,-59.13946667,47.57453333,7.66,10.73,268.3,0.832
2016-08-15T14:07:35Z,-59.13946667,47.57453333,5.14,9.1,275.0,1.038
2016-08-15T14:12:35Z,-59.13946667,47.57453333,5.68,7.81,278.9,0.758
2016-08-15T14:17:35Z,-59.13946667,47.57453333,6.01,10.07,256.6,0.882
2016-08-15T14:22:35Z,-59.13946667,47.57453333,7.29,10.5,266.8,0.853
2016-08-15T14:27:35Z,-59.13946667,47.57453333,5.75,7.27,267.1,0.884
2016-08-15T14:32:35Z,-59.13946667,47.57453333,6.66,12.52,263.5,-0.846
2016-08-15T14:37:35Z,-59.13946667,47.57453333,7.33,11.18,258.0,0.867
2016-08-15T14:42:35Z,-59.13946667,47.57453333,6.31,10.4,273.2,0.89
2016-08-15T14:47:35Z,-59.13946667,47.57453333,6.13,8.2,287.4,0.834
2016-08-15T14:52:35Z,-59.13946667,47.57453333,5.94,8.34,262.6,0.874
2016-08-15T14:57:35Z,-59.13946667,47.57453333,7.26,9.47,293.1,0.78
2016-08-15T15:02:35Z,-59.13946667,47.57453333,7.03,8.9,261.8,-0.514
2016-08-15T15:07:35Z,-59.13946667,47.57453333,6.11,8.32,295.8,0.781
2016-08-15T15:12:35Z,-59.13946667,47.57453333,7.69,8.94,256.5,0.865
2016-08-15T15:17:35Z,-59.13946667,47.57453333,5.96,9.37,277.9,0.87
2016-08-15T15:22:35Z,-59.13946667,47.57453333,6.96,8.94,299.1,0.905
2016-08-15T15:27:35Z,-59.13946667,47.57453333,8.1,11.22,268.6,0.873
2016-08-15T15:32:35Z,-59.13946667,47.57453333,8.71,12.19,258.7,1.406
2016-08-15T15:37:35Z,-59.13946667,47.57453333,7.42,9.27,278.0,0.914
2016-08-15T15:42:35Z,-59.13946667,47.57453333,7.14,12.29,254.5,0.87
2016-08-15T15:47:35Z,-59.13946667,47.57453333,6.31,9.29,268.4,0.902
2016-08-15T15:52:35Z,-59.13946667,47.57453333,7.3,9.93,259.4,0.941
2016-08-15T15:57:35Z,-59.13946667,47.57453333,7.66,11.2,259.9,0.936
2016-08-15T16:02:35Z,-59.13946667,47.57453333,4.47,7.56,288.0,0.952
2016-08-15T16:07:35Z,-59.13946667,47.57453333,4.21,9.33,313.2,0.91
2016-08-15T16:12:35Z,-59.13946667,47.57453333,6.17,8.14,264.9,0.928
2016-08-15T16:17:35Z,-59.13946667,47.57453333,6.24,10.07,296.7,1.007
2016-08-15T16:22:35Z,-59.13946667,47.57453333,6.45,9.17,290.7,0.998
2016-08-15T16:27:35Z,-59.13946667,47.57453333,5.93,8.83,278.0,0.986
2016-08-15T16:32:35Z,-59.13946667,47.57453333,7.26,9.97,289.3,1.0
2016-08-15T16:37:35Z,-59.13946667,47.57453333,6.99,10.15,268.3,1.073
2016-08-15T16:42:35Z,-59.13946667,47.57453333,5.82,7.6,298.4,1.039
2016-08-15T16:47:35Z,-59.13946667,47.57453333,5.41,10.01,300.2,1.078
2016-08-15T16:52:35Z,-59.13946667,47.57453333,6.68,11.88,296.6,1.066
2016-08-15T16:57:35Z,-59.13946667,47.57453333,8.66,11.9,284.6,1.119
2016-08-15T17:02:35Z,-59.13946667,47.57453333,4.63,7.06,290.9,-0.287
2016-08-15T17:07:35Z,-59.13946667,47.57453333,5.68,7.68,294.3,1.138
2016-08-15T17:12:35Z,-59.13946667,47.57453333,5.44,9.0,276.7,1.263
2016-08-15T17:17:35Z,-59.13946667,47.57453333,6.02,9.35,269.0,-0.884
2016-08-15T17:22:35Z,-59.13946667,47.57453333,8.36,11.41,297.4,1.245
2016-08-15T17:27:35Z,-59.13946667,47.57453333,4.95,9.23,295.5,-0.149
2016-08-15T17:32:35Z,-59.13946667,47.57453333,4.34,5.81,275.5,1.283
2016-08-15T17:37:35Z,-59.13946667,47.57453333,5.26,7.85,274.9,1.289
2016-08-15T17:42:35Z,-59.13946667,47.57453333,5.24,7.39,287.6,1.308
2016-08-15T17:47:35Z,-59.13946667,47.57453333,6.9,10.54,277.8,1.301
2016-08-15T17:52:35Z,-59.13946667,47.57453333,4.76,7.33,290.1,-0.04
2016-08-15T17:57:35Z,-59.13946667,47.57453333,6.53,10.34,288.1,1.35
2016-08-15T18:02:35Z,-59.13946667,47.57453333,4.91,8.9,294.9,1.28
2016-08-15T18:07:35Z,-59.13946667,47.57453333,5.97,7.48,291.7,1.322
2016-08-15T18:12:35Z,-59.13946667,47.57453333,6.15,7.6,287.8,1.343
2016-08-15T18:17:35Z,-59.13946667,47.57453333,4.4,7.21,303.6,1.331
2016-08-15T18:22:35Z,-59.13946667,47.57453333,6.44,9.52,307.6,1.346
2016-08-15T18:27:35Z,-59.13946667,47.57453333,6.64,7.62,298.4,1.36
2016-08-15T18:32:35Z,-59.13946667,47.57453333,3.49,4.94,309.2,1.44
2016-08-15T18:37:35Z,-59.13946667,47.57453333,5.23,8.07,280.8,1.367
2016-08-15T18:42:35Z,-59.13946667,47.57453333,7.0,9.99,299.4,1.34
2016-08-15T18:47:35Z,-59.13946667,47.57453333,6.23,8.09,301.8,-0.445
2016-08-15T18:52:35Z,-59.13946667,47.57453333,7.11,9.93,304.8,0.121
2016-08-15T18:57:35Z,-59.13946667,47.57453333,5.57,7.7,296.7,1.327
2016-08-15T19:02:35Z,-59.13946667,47.57453333,5.33,6.92,305.5,
2016-08-15T19:07:35Z,-59.13946667,47.57453333,3.88,5.64,315.1,
2016-08-15T19:12:35Z,-59.13946667,47.57453333,4.94,6.75,291.9,-0.467
2016-08-15T19:17:35Z,-59.13946667,47.57453333,5.11,6.49,297.1,-0.406
2016-08-15T19:22:35Z,-59.13946667,47.57453333,6.24,7.64,285.1,0.041
2016-08-15T19:27:35Z,-59.13946667,47.57453333,3.59,4.9,287.1,-0.793
2016-08-15T19:32:35Z,-59.13946667,47.57453333,3.17,4.55,301.3,
2016-08-15T19:37:35Z,-59.13946667,47.57453333,3.26,5.46,300.3,0.236
2016-08-15T19:42:35Z,-59.13946667,47.57453333,2.28,3.03,318.9,-0.526
2016-08-15T19:47:35Z,-59.13946667,47.57453333,2.91,3.98,288.0,-0.524
2016-08-15T19:52:35Z,-59.13946667,47.57453333,3.48,4.74,299.3,
2016-08-15T19:57:35Z,-59.13946667,47.57453333,2.83,3.63,302.5,-0.465
2016-08-15T20:02:35Z,-59.13946667,47.57453333,2.45,3.27,301.4,2.458
2016-08-15T20:07:35Z,-59.13946667,47.57453333,3.51,5.31,298.1,-0.563
2016-08-15T20:12:35Z,-59.13946667,47.57453333,4.02,5.17,295.7,-0.484
2016-08-15T20:17:35Z,-59.13946667,47.57453333,2.73,4.59,276.7,
2016-08-15T20:22:35Z,-59.13946667,47.57453333,3.05,4.49,300.2,
2016-08-15T20:27:35Z,-59.13946667,47.57453333,3.51,4.22,293.8,
2016-08-15T20:32:35Z,-59.13946667,47.57453333,2.29,3.46,308.1,-0.484
2016-08-15T20:37:35Z,-59.13946667,47.57453333,2.19,3.34,316.2,-0.467
2016-08-15T20:42:35Z,-59.13946667,47.57453333,2.7,3.27,294.9,
2016-08-15T20:47:35Z,-59.13946667,47.57453333,3.32,4.06,294.6,
2016-08-15T20:52:35Z,-59.13946667,47.57453333,3.98,5.62,290.3,0.019
2016-08-15T20:57:35Z,-59.13946667,47.57453333,3.52,4.86,290.7,0.017
2016-08-15T21:02:35Z,-59.13946667,47.57453333,3.31,4.82,305.3,
2016-08-15T21:07:35Z,-59.13946667,47.57453333,3.39,4.61,292.0,
2016-08-15T21:12:35Z,-59.13946667,47.57453333,3.39,5.71,309.8,-0.452
2016-08-15T21:17:35Z,-59.13946667,47.57453333,2.92,4.32,312.8,0.307
2016-08-15T21:22:35Z,-59.13946667,47.57453333,2.07,3.29,338.5,
2016-08-15T21:27:35Z,-59.13946667,47.57453333,4.38,6.18,318.5,-0.283
2016-08-15T21:32:35Z,-59.13946667,47.57453333,3.31,5.19,349.4,-0.408
2016-08-15T21:37:35Z,-59.13946667,47.57453333,1.87,4.3,341.3,0.314
2016-08-15T21:42:35Z,-59.13946667,47.57453333,2.89,3.6,358.4,
2016-08-15T21:47:35Z,-59.13946667,47.57453333,2.99,4.84,336.2,
2016-08-15T21:52:35Z,-59.13946667,47.57453333,2.87,4.74,325.8,-0.525
2016-08-15T21:57:35Z,-59.13946667,47.57453333,3.18,4.57,327.3,0.29
2016-08-15T22:02:35Z,-59.13946667,47.57453333,2.41,3.79,326.4,
2016-08-15T22:07:35Z,-59.13946667,47.57453333,1.2,3.11,296.6,-0.008
2016-08-15T22:12:35Z,-59.13946667,47.57453333,1.42,2.02,286.0,-0.328
2016-08-15T22:17:35Z,-59.13946667,47.57453333,1.6,2.24,300.9,1.338
2016-08-15T22:22:35Z,-59.13946667,47.57453333,1.06,1.42,274.4,-0.233
2016-08-15T22:27:35Z,-59.13946667,47.57453333,1.45,2.04,266.2,1.373
2016-08-15T22:32:35Z,-59.13946667,47.57453333,1.72,2.39,295.7,0.139
2016-08-15T22:37:35Z,-59.13946667,47.57453333,2.17,2.72,264.0,1.367
2016-08-15T22:42:35Z,-59.13946667,47.57453333,2.18,2.92,262.6,-0.661
2016-08-15T22:47:35Z,-59.13946667,47.57453333,2.28,2.66,297.3,1.346
2016-08-15T22:52:35Z,-59.13946667,47.57453333,2.48,3.11,320.2,-0.507
2016-08-15T22:57:35Z,-59.13946667,47.57453333,2.34,3.05,329.3,1.313
2016-08-15T23:02:35Z,-59.13946667,47.57453333,1.64,2.25,331.5,1.343
2016-08-15T23:07:35Z,-59.13946667,47.57453333,2.1,2.68,336.0,1.323
2016-08-15T23:12:35Z,-59.13946667,47.57453333,1.71,2.86,328.4,1.338
2016-08-15T23:17:35Z,-59.13946667,47.57453333,3.6,4.96,328.8,-0.197
2016-08-15T23:22:35Z,-59.13946667,47.57453333,3.55,4.74,316.4,1.332
2016-08-15T23:27:35Z,-59.13946667,47.57453333,3.05,4.45,335.3,-0.054
2016-08-15T23:32:35Z,-59.13946667,47.57453333,3.54,5.64,330.3,1.325
2016-08-15T23:37:35Z,-59.13946667,47.57453333,4.04,5.77,331.0,1.319
2016-08-15T23:42:35Z,-59.13946667,47.57453333,3.49,4.98,329.3,1.294
2016-08-15T23:47:35Z,-59.13946667,47.57453333,2.98,5.31,315.8,1.264
2016-08-15T23:52:35Z,-59.13946667,47.57453333,2.37,3.6,312.2,1.274
2016-08-15T23:57:35Z,-59.13946667,47.57453333,3.39,4.41,304.6,1.281
