timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-12T00:02:35Z,-59.13946667,47.57453333,3.18,3.83,2.5,-0.467
2016-10-12T00:07:35Z,-59.13946667,47.57453333,1.45,2.76,2.5,1.411
2016-10-12T00:12:35Z,-59.13946667,47.57453333,0.67,1.96,76.3,1.414
2016-10-12T00:17:35Z,-59.13946667,47.57453333,1.0,1.59,127.9,-0.44
2016-10-12T00:22:35Z,-59.13946667,47.57453333,1.09,1.34,114.2,-0.377
2016-10-12T00:27:35Z,-59.13946667,47.57453333,0.38,1.28,332.6,-0.439
2016-10-12T00:32:35Z,-59.13946667,47.57453333,1.25,1.54,328.3,
2016-10-12T00:37:35Z,-59.13946667,47.57453333,1.7,2.2,332.2,
2016-10-12T00:42:35Z,-59.13946667,47.57453333,1.28,1.71,317.2,-0.371
2016-10-12T00:47:35Z,-59.13946667,47.57453333,0.62,0.72,18.3,-0.445
2016-10-12T00:52:35Z,-59.13946667,47.57453333,0.97,1.22,0.7,-0.169
2016-10-12T00:57:35Z,-59.13946667,47.57453333,0.48,1.07,57.7,-0.407
2016-10-12T01:02:35Z,-59.13946667,47.57453333,0.67,0.97,31.4,-0.409
2016-10-12T01:07:35Z,-59.13946667,47.57453333,1.65,1.89,30.4,0.991
2016-10-12T01:12:35Z,-59.13946667,47.57453333,2.53,3.11,73.6,1.533
2016-10-12T01:17:35Z,-59.13946667,47.57453333,2.26,3.4,67.0,-0.211
2016-10-12T01:22:35Z,-59.13946667,47.57453333,2.84,3.52,15.9,
2016-10-12T01:27:35Z,-59.13946667,47.57453333,2.16,2.9,46.5,-0.47
2016-10-12T01:32:35Z,-59.13946667,47.57453333,1.65,2.02,25.5,1.434
2016-10-12T01:37:35Z,-59.13946667,47.57453333,2.86,3.23,74.3,1.415
2016-10-12T01:42:35Z,-59.13946667,47.57453333,2.49,2.9,70.0,1.031
2016-10-12T01:47:35Z,-59.13946667,47.57453333,1.92,2.57,97.8,
2016-10-12T01:52:35Z,-59.13946667,47.57453333,1.53,1.87,46.2,-0.469
2016-10-12T01:57:35Z,-59.13946667,47.57453333,1.21,1.44,49.2,-0.371
2016-10-12T02:02:35Z,-59.13946667,47.57453333,1.84,3.19,71.2,-0.407
2016-10-12T02:07:35Z,-59.13946667,47.57453333,2.08,2.72,40.2,-0.445
2016-10-12T02:12:35Z,-59.13946667,47.57453333,1.4,2.2,80.5,1.326
2016-10-12T02:17:35Z,-59.13946667,47.57453333,2.69,3.36,78.1,-0.435
2016-10-12T02:22:35Z,-59.13946667,47.57453333,2.65,3.15,56.8,
2016-10-12T02:27:35Z,-59.13946667,47.57453333,1.29,1.9,54.7,1.428
2016-10-12T02:32:35Z,-59.13946667,47.57453333,1.74,2.1,56.1,-0.769
2016-10-12T02:37:35Z,-59.13946667,47.57453333,2.33,2.94,52.1,-0.073
2016-10-12T02:42:35Z,-59.13946667,47.57453333,1.76,3.07,68.6,
2016-10-12T02:47:35Z,-59.13946667,47.57453333,2.03,3.17,67.4,-0.693
2016-10-12T02:52:35Z,-59.13946667,47.57453333,2.92,3.42,29.5,-0.386
2016-10-12T02:57:35Z,-59.13946667,47.57453333,2.29,3.23,18.5,-0.269
2016-10-12T03:02:35Z,-59.13946667,47.57453333,1.01,2.27,33.5,-0.328
2016-10-12T03:07:35Z,-59.13946667,47.57453333,1.11,1.56,21.5,0.018
2016-10-12T03:12:35Z,-59.13946667,47.57453333,1.07,1.73,58.4,1.15
2016-10-12T03:17:35Z,-59.13946667,47.57453333,2.32,2.76,12.6,0.107
2016-10-12T03:22:35Z,-59.13946667,47.57453333,2.13,2.49,9.0,
2016-10-12T03:27:35Z,-59.13946667,47.57453333,1.18,1.56,15.8,-0.465
2016-10-12T03:32:35Z,-59.13946667,47.57453333,2.05,2.22,25.2,0.037
2016-10-12T03:37:35Z,-59.13946667,47.57453333,2.31,2.6,22.3,-0.367
2016-10-12T03:42:35Z,-59.13946667,47.57453333,2.13,2.64,15.1,-0.369
2016-10-12T03:47:35Z,-59.13946667,47.57453333,2.18,2.82,22.2,-0.309
2016-10-12T03:52:35Z,-59.13946667,47.57453333,2.53,3.09,15.8,
2016-10-12T03:57:35Z,-59.13946667,47.57453333,3.09,3.36,24.9,-0.427
2016-10-12T04:02:35Z,-59.13946667,47.57453333,2.92,3.93,8.1,-0.523
2016-10-12T04:07:35Z,-59.13946667,47.57453333,2.37,3.52,324.3,-0.445
2016-10-12T04:12:35Z,-59.13946667,47.57453333,2.22,3.93,336.4,-0.329
2016-10-12T04:17:35Z,-59.13946667,47.57453333,2.08,2.68,335.2,
2016-10-12T04:22:35Z,-59.13946667,47.57453333,2.51,3.46,350.7,0.105
2016-10-12T04:27:35Z,-59.13946667,47.57453333,1.2,1.96,341.2,1.392
2016-10-12T04:32:35Z,-59.13946667,47.57453333,3.93,5.89,351.6,-0.484
2016-10-12T04:37:35Z,-59.13946667,47.57453333,3.52,5.13,348.1,0.236
2016-10-12T04:42:35Z,-59.13946667,47.57453333,3.78,5.05,346.1,
2016-10-12T04:47:35Z,-59.13946667,47.57453333,2.64,4.41,350.1,-0.467
2016-10-12T04:52:35Z,-59.13946667,47.57453333,3.56,4.88,333.4,-0.565
2016-10-12T04:57:35Z,-59.13946667,47.57453333,1.11,1.59,335.6,-0.451
2016-10-12T05:02:35Z,-59.13946667,47.57453333,1.76,2.86,346.8,0.103
2016-10-12T05:07:35Z,-59.13946667,47.57453333,1.39,1.69,332.6,1.472
2016-10-12T05:12:35Z,-59.13946667,47.57453333,1.78,2.33,348.9,0.097
2016-10-12T05:17:35Z,-59.13946667,47.57453333,1.47,3.48,340.4,0.018
2016-10-12T05:22:35Z,-59.13946667,47.57453333,1.62,2.39,337.7,-0.367
2016-10-12T05:27:35Z,-59.13946667,47.57453333,2.65,3.98,310.6,
2016-10-12T05:32:35Z,-59.13946667,47.57453333,1.21,3.19,298.2,-0.426
2016-10-12T05:37:35Z,-59.13946667,47.57453333,2.8,4.26,332.6,-0.233
2016-10-12T05:42:35Z,-59.13946667,47.57453333,2.68,4.32,341.2,
2016-10-12T05:47:35Z,-59.13946667,47.57453333,3.56,4.84,333.0,
2016-10-12T05:52:35Z,-59.13946667,47.57453333,4.28,5.6,315.9,
2016-10-12T05:57:35Z,-59.13946667,47.57453333,3.26,4.78,331.9,0.001
2016-10-12T06:02:35Z,-59.13946667,47.57453333,3.5,4.61,308.5,0.0
2016-10-12T06:07:35Z,-59.13946667,47.57453333,3.61,5.09,316.4,0.34
2016-10-12T06:12:35Z,-59.13946667,47.57453333,2.99,4.16,296.5,-0.399
2016-10-12T06:17:35Z,-59.13946667,47.57453333,2.52,3.38,295.5,0.347
2016-10-12T06:22:35Z,-59.13946667,47.57453333,2.48,3.5,288.9,-0.446
2016-10-12T06:27:35Z,-59.13946667,47.57453333,3.15,6.32,315.9,-0.466
2016-10-12T06:32:35Z,-59.13946667,47.57453333,3.12,5.02,301.0,-0.546
2016-10-12T06:37:35Z,-59.13946667,47.57453333,3.12,4.16,328.5,-0.424
2016-10-12T06:42:35Z,-59.13946667,47.57453333,2.76,3.93,319.4,-0.271
2016-10-12T06:47:35Z,-59.13946667,47.57453333,2.33,3.52,289.6,-0.329
2016-10-12T06:52:35Z,-59.13946667,47.57453333,2.2,2.94,285.5,-0.518
2016-10-12T06:57:35Z,-59.13946667,47.57453333,0.91,1.9,285.9,-0.759
2016-10-12T07:02:35Z,-59.13946667,47.57453333,1.79,2.33,297.3,-0.41
2016-10-12T07:07:35Z,-59.13946667,47.57453333,1.6,2.29,313.2,-0.428
2016-10-12T07:12:35Z,-59.13946667,47.57453333,2.48,3.83,324.7,-0.45
2016-10-12T07:17:35Z,-59.13946667,47.57453333,2.44,3.5,321.4,0.041
2016-10-12T07:22:35Z,-59.13946667,47.57453333,2.13,3.34,318.5,-0.367
2016-10-12T07:27:35Z,-59.13946667,47.57453333,3.04,3.77,355.8,0.315
2016-10-12T07:32:35Z,-59.13946667,47.57453333,2.06,2.76,342.4,-0.406
2016-10-12T07:37:35Z,-59.13946667,47.57453333,2.39,3.63,318.9,-0.49
2016-10-12T07:42:35Z,-59.13946667,47.57453333,2.46,3.3,321.4,0.136
2016-10-12T07:47:35Z,-59.13946667,47.57453333,1.31,2.08,310.2,0.22
2016-10-12T07:52:35Z,-59.13946667,47.57453333,1.17,1.96,308.1,0.133
2016-10-12T07:57:35Z,-59.13946667,47.57453333,2.25,3.11,0.2,-0.428
2016-10-12T08:02:35Z,-59.13946667,47.57453333,2.54,3.11,0.7,-0.486
2016-10-12T08:07:35Z,-59.13946667,47.57453333,2.45,4.16,342.2,0.206
2016-10-12T08:12:35Z,-59.13946667,47.57453333,2.84,3.62,358.0,0.206
2016-10-12T08:17:35Z,-59.13946667,47.57453333,4.13,4.88,3.1,0.038
2016-10-12T08:22:35Z,-59.13946667,47.57453333,3.56,4.33,1.4,-0.761
2016-10-12T08:27:35Z,-59.13946667,47.57453333,3.86,4.65,11.3,
2016-10-12T08:32:35Z,-59.13946667,47.57453333,3.73,4.37,21.0,0.066
2016-10-12T08:37:35Z,-59.13946667,47.57453333,2.6,3.25,5.0,-0.514
2016-10-12T08:42:35Z,-59.13946667,47.57453333,3.3,3.98,8.0,
2016-10-12T08:47:35Z,-59.13946667,47.57453333,2.85,3.85,11.0,2.503
2016-10-12T08:52:35Z,-59.13946667,47.57453333,4.0,4.53,4.2,-0.446
2016-10-12T08:57:35Z,-59.13946667,47.57453333,1.98,4.06,14.6,
2016-10-12T09:02:35Z,-59.13946667,47.57453333,1.66,2.37,35.7,-0.558
2016-10-12T09:07:35Z,-59.13946667,47.57453333,0.84,2.16,121.1,0.091
2016-10-12T09:12:35Z,-59.13946667,47.57453333,1.58,1.83,119.9,0.014
2016-10-12T09:17:35Z,-59.13946667,47.57453333,1.78,2.1,124.7,-0.904
2016-10-12T09:22:35Z,-59.13946667,47.57453333,1.64,2.24,141.6,1.068
2016-10-12T09:27:35Z,-59.13946667,47.57453333,0.77,1.57,117.2,-0.446
2016-10-12T09:32:35Z,-59.13946667,47.57453333,2.03,2.62,202.7,-0.388
2016-10-12T09:37:35Z,-59.13946667,47.57453333,1.62,2.24,210.4,
2016-10-12T09:42:35Z,-59.13946667,47.57453333,0.78,1.9,175.9,-0.939
2016-10-12T09:47:35Z,-59.13946667,47.57453333,2.15,2.76,138.7,
2016-10-12T09:52:35Z,-59.13946667,47.57453333,0.8,2.33,221.7,-0.257
2016-10-12T09:57:35Z,-59.13946667,47.57453333,0.53,1.48,263.0,-0.596
2016-10-12T10:02:35Z,-59.13946667,47.57453333,0.72,1.15,214.8,
2016-10-12T10:07:35Z,-59.13946667,47.57453333,0.47,0.93,143.8,-0.313
2016-10-12T10:12:35Z,-59.13946667,47.57453333,1.25,1.9,218.3,-0.098
2016-10-12T10:17:35Z,-59.13946667,47.57453333,1.56,1.92,243.5,-0.457
2016-10-12T10:22:35Z,-59.13946667,47.57453333,0.87,2.06,228.3,-0.097
2016-10-12T10:27:35Z,-59.13946667,47.57453333,1.4,2.12,218.7,
2016-10-12T10:32:35Z,-59.13946667,47.57453333,0.73,1.44,125.8,-0.057
2016-10-12T10:37:35Z,-59.13946667,47.57453333,1.22,1.9,155.7,-0.205
2016-10-12T10:42:35Z,-59.13946667,47.57453333,4.62,5.27,127.3,-0.321
2016-10-12T10:47:35Z,-59.13946667,47.57453333,4.1,4.55,123.5,-0.306
2016-10-12T10:52:35Z,-59.13946667,47.57453333,4.55,5.7,125.2,-0.399
2016-10-12T10:57:35Z,-59.13946667,47.57453333,4.18,5.02,120.4,1.404
2016-10-12T11:02:35Z,-59.13946667,47.57453333,2.84,4.39,106.6,0.906
2016-10-12T11:07:35Z,-59.13946667,47.57453333,3.58,4.61,139.3,-0.857
2016-10-12T11:12:35Z,-59.13946667,47.57453333,3.28,3.54,108.2,-0.635
2016-10-12T11:17:35Z,-59.13946667,47.57453333,3.15,3.69,116.6,-0.402
2016-10-12T11:22:35Z,-59.13946667,47.57453333,4.23,4.86,124.2,1.465
2016-10-12T11:27:35Z,-59.13946667,47.57453333,3.15,4.16,125.5,1.403
2016-10-12T11:32:35Z,-59.13946667,47.57453333,4.57,5.46,124.7,-1.042
2016-10-12T11:37:35Z,-59.13946667,47.57453333,5.02,6.22,120.1,-0.679
2016-10-12T11:42:35Z,-59.13946667,47.57453333,3.49,5.03,122.9,
2016-10-12T11:47:35Z,-59.13946667,47.57453333,3.21,4.49,130.5,-0.424
2016-10-12T11:52:35Z,-59.13946667,47.57453333,3.88,4.28,122.2,-0.875
2016-10-12T11:57:35Z,-59.13946667,47.57453333,3.55,4.1,124.7,1.353
2016-10-12T12:02:35Z,-59.13946667,47.57453333,0.85,2.78,262.9,-0.513
2016-10-12T12:07:35Z,-59.13946667,47.57453333,1.17,2.24,96.4,1.408
2016-10-12T12:12:35Z,-59.13946667,47.57453333,1.77,3.01,219.0,-0.502
2016-10-12T12:17:35Z,-59.13946667,47.57453333,1.37,2.02,204.7,-0.434
2016-10-12T12:22:35Z,-59.13946667,47.57453333,2.47,3.27,138.0,1.461
2016-10-12T12:27:35Z,-59.13946667,47.57453333,2.63,3.58,213.6,1.38
2016-10-12T12:32:35Z,-59.13946667,47.57453333,1.0,3.11,190.7,1.291
2016-10-12T12:37:35Z,-59.13946667,47.57453333,4.19,5.05,134.8,
2016-10-12T12:42:35Z,-59.13946667,47.57453333,1.71,4.51,155.2,
2016-10-12T12:47:35Z,-59.13946667,47.57453333,3.03,4.82,219.7,-0.493
2016-10-12T12:52:35Z,-59.13946667,47.57453333,3.1,4.28,139.3,0.993
2016-10-12T12:57:35Z,-59.13946667,47.57453333,0.95,3.46,117.1,-0.529
2016-10-12T13:02:35Z,-59.13946667,47.57453333,2.21,4.12,144.4,1.006
2016-10-12T13:07:35Z,-59.13946667,47.57453333,1.76,4.22,221.6,1.363
2016-10-12T13:12:35Z,-59.13946667,47.57453333,2.43,4.37,147.3,1.115
2016-10-12T13:17:35Z,-59.13946667,47.57453333,3.15,4.3,131.3,1.203
2016-10-12T13:22:35Z,-59.13946667,47.57453333,3.42,4.88,135.7,0.977
2016-10-12T13:27:35Z,-59.13946667,47.57453333,1.91,3.63,155.2,1.449
2016-10-12T13:32:35Z,-59.13946667,47.57453333,2.14,3.83,157.1,1.014
2016-10-12T13:37:35Z,-59.13946667,47.57453333,3.09,3.65,131.8,1.019
2016-10-12T13:42:35Z,-59.13946667,47.57453333,1.77,3.85,195.2,-0.521
2016-10-12T13:47:35Z,-59.13946667,47.57453333,2.38,3.93,131.4,-0.534
2016-10-12T13:52:35Z,-59.13946667,47.57453333,1.44,2.88,132.8,
2016-10-12T13:57:35Z,-59.13946667,47.57453333,2.96,4.39,217.7,2.529
2016-10-12T14:02:35Z,-59.13946667,47.57453333,1.62,3.01,247.1,-0.546
2016-10-12T14:07:35Z,-59.13946667,47.57453333,1.46,2.92,152.3,-0.512
2016-10-12T14:12:35Z,-59.13946667,47.57453333,0.99,2.0,219.9,-0.591
2016-10-12T14:17:35Z,-59.13946667,47.57453333,1.75,2.99,215.6,0.712
2016-10-12T14:22:35Z,-59.13946667,47.57453333,1.32,1.83,147.2,1.029
2016-10-12T14:27:35Z,-59.13946667,47.57453333,3.12,4.8,132.7,-1.002
2016-10-12T14:32:35Z,-59.13946667,47.57453333,2.03,4.22,115.8,
2016-10-12T14:37:35Z,-59.13946667,47.57453333,1.84,2.33,128.6,0.993
2016-10-12T14:42:35Z,-59.13946667,47.57453333,0.54,2.25,21.4,
2016-10-12T14:47:35Z,-59.13946667,47.57453333,1.13,2.41,128.3,-0.277
2016-10-12T14:52:35Z,-59.13946667,47.57453333,2.58,3.79,133.6,-0.428
2016-10-12T14:57:35Z,-59.13946667,47.57453333,5.37,6.2,117.5,
2016-10-12T15:02:35Z,-59.13946667,47.57453333,4.4,4.88,126.5,0.981
2016-10-12T15:07:35Z,-59.13946667,47.57453333,4.39,5.66,125.4,-0.654
2016-10-12T15:12:35Z,-59.13946667,47.57453333,4.28,4.84,111.6,0.981
2016-10-12T15:17:35Z,-59.13946667,47.57453333,4.86,5.83,120.8,0.814
2016-10-12T15:22:35Z,-59.13946667,47.57453333,4.76,5.33,131.9,-0.423
2016-10-12T15:27:35Z,-59.13946667,47.57453333,4.37,5.19,127.6,-0.481
2016-10-12T15:32:35Z,-59.13946667,47.57453333,3.42,4.06,116.9,-0.533
2016-10-12T15:37:35Z,-59.13946667,47.57453333,3.88,4.59,114.4,1.444
2016-10-12T15:42:35Z,-59.13946667,47.57453333,3.66,5.0,122.3,-0.388
2016-10-12T15:47:35Z,-59.13946667,47.57453333,4.52,5.4,132.1,-0.473
2016-10-12T15:52:35Z,-59.13946667,47.57453333,3.78,4.94,115.2,
2016-10-12T15:57:35Z,-59.13946667,47.57453333,5.16,5.87,125.2,-0.476
2016-10-12T16:02:35Z,-59.13946667,47.57453333,5.46,6.4,123.4,
2016-10-12T16:07:35Z,-59.13946667,47.57453333,4.34,5.19,125.4,-0.478
2016-10-12T16:12:35Z,-59.13946667,47.57453333,4.42,5.11,129.8,-0.701
2016-10-12T16:17:35Z,-59.13946667,47.57453333,4.44,5.42,122.0,0.925
2016-10-12T16:22:35Z,-59.13946667,47.57453333,3.79,4.94,123.9,1.498
2016-10-12T16:27:35Z,-59.13946667,47.57453333,4.02,4.72,128.8,-0.395
2016-10-12T16:32:35Z,-59.13946667,47.57453333,3.49,4.72,120.2,-0.046
2016-10-12T16:37:35Z,-59.13946667,47.57453333,4.2,4.96,126.2,
2016-10-12T16:42:35Z,-59.13946667,47.57453333,4.14,4.82,114.7,0.938
2016-10-12T16:47:35Z,-59.13946667,47.57453333,3.85,4.72,123.7,-0.079
2016-10-12T16:52:35Z,-59.13946667,47.57453333,4.14,5.0,121.5,-0.336
2016-10-12T16:57:35Z,-59.13946667,47.57453333,4.43,5.37,129.9,-0.359
2016-10-12T17:02:35Z,-59.13946667,47.57453333,5.75,7.19,113.3,0.086
2016-10-12T17:07:35Z,-59.13946667,47.57453333,3.56,5.23,118.3,-0.174
2016-10-12T17:12:35Z,-59.13946667,47.57453333,4.15,6.05,115.2,-0.495
2016-10-12T17:17:35Z,-59.13946667,47.57453333,5.01,7.0,121.4,-0.398
2016-10-12T17:22:35Z,-59.13946667,47.57453333,5.4,7.33,115.9,0.035
2016-10-12T17:27:35Z,-59.13946667,47.57453333,4.77,5.7,128.9,-0.039
2016-10-12T17:32:35Z,-59.13946667,47.57453333,3.93,5.6,139.3,0.017
2016-10-12T17:37:35Z,-59.13946667,47.57453333,5.44,6.82,131.5,-0.354
2016-10-12T17:42:35Z,-59.13946667,47.57453333,3.5,5.35,135.0,
2016-10-12T17:47:35Z,-59.13946667,47.57453333,5.3,6.88,118.4,-0.432
2016-10-12T17:52:35Z,-59.13946667,47.57453333,5.63,7.58,126.7,-0.011
2016-10-12T17:57:35Z,-59.13946667,47.57453333,4.64,7.35,120.7,0.146
2016-10-12T18:02:35Z,-59.13946667,47.57453333,4.48,5.62,123.2,
2016-10-12T18:07:35Z,-59.13946667,47.57453333,4.81,6.67,123.1,-0.413
2016-10-12T18:12:35Z,-59.13946667,47.57453333,3.96,5.68,135.3,-0.332
2016-10-12T18:17:35Z,-59.13946667,47.57453333,4.16,5.07,125.2,
2016-10-12T18:22:35Z,-59.13946667,47.57453333,3.5,5.21,138.4,0.205
2016-10-12T18:27:35Z,-59.13946667,47.57453333,4.49,5.95,129.8,0.197
2016-10-12T18:32:35Z,-59.13946667,47.57453333,4.76,6.65,134.3,-0.007
2016-10-12T18:37:35Z,-59.13946667,47.57453333,4.8,6.76,126.4,-0.473
2016-10-12T18:42:35Z,-59.13946667,47.57453333,3.38,4.49,114.7,0.017
2016-10-12T18:47:35Z,-59.13946667,47.57453333,3.01,3.87,111.1,-0.416
2016-10-12T18:52:35Z,-59.13946667,47.57453333,2.57,3.11,124.8,0.202
2016-10-12T18:57:35Z,-59.13946667,47.57453333,3.48,4.26,122.4,0.174
2016-10-12T19:02:35Z,-59.13946667,47.57453333,5.22,6.1,103.0,-0.488
2016-10-12T19:07:35Z,-59.13946667,47.57453333,4.5,4.96,97.6,0.294
2016-10-12T19:12:35Z,-59.13946667,47.57453333,4.71,5.79,102.0,0.277
2016-10-12T19:17:35Z,-59.13946667,47.57453333,5.59,6.78,101.2,0.292
2016-10-12T19:22:35Z,-59.13946667,47.57453333,4.85,5.4,102.0,-0.075
2016-10-12T19:27:35Z,-59.13946667,47.57453333,5.17,5.66,97.8,0.229
2016-10-12T19:32:35Z,-59.13946667,47.57453333,5.19,6.2,90.1,-0.459
2016-10-12T19:37:35Z,-59.13946667,47.57453333,4.43,5.03,102.9,0.231
2016-10-12T19:42:35Z,-59.13946667,47.57453333,4.8,5.7,90.7,-0.4
2016-10-12T19:47:35Z,-59.13946667,47.57453333,4.59,5.21,93.6,0.226
2016-10-12T19:52:35Z,-59.13946667,47.57453333,5.75,7.29,96.9,-0.498
2016-10-12T19:57:35Z,-59.13946667,47.57453333,5.43,7.11,105.2,
2016-10-12T20:02:35Z,-59.13946667,47.57453333,5.7,6.4,97.0,
2016-10-12T20:07:35Z,-59.13946667,47.57453333,4.95,6.03,93.6,-0.209
2016-10-12T20:12:35Z,-59.13946667,47.57453333,5.03,6.22,92.5,0.351
2016-10-12T20:17:35Z,-59.13946667,47.57453333,4.49,5.81,94.8,
2016-10-12T20:22:35Z,-59.13946667,47.57453333,3.73,4.37,89.3,
2016-10-12T20:27:35Z,-59.13946667,47.57453333,4.84,6.16,95.7,0.258
2016-10-12T20:32:35Z,-59.13946667,47.57453333,5.37,6.49,88.7,0.231
2016-10-12T20:37:35Z,-59.13946667,47.57453333,6.29,8.42,96.9,
2016-10-12T20:42:35Z,-59.13946667,47.57453333,6.38,7.85,96.7,-0.454
2016-10-12T20:47:35Z,-59.13946667,47.57453333,4.29,5.17,96.3,0.133
2016-10-12T20:52:35Z,-59.13946667,47.57453333,5.04,5.73,95.3,
2016-10-12T20:57:35Z,-59.13946667,47.57453333,6.2,7.7,94.5,2.33
2016-10-12T21:02:35Z,-59.13946667,47.57453333,6.33,7.39,97.0,-0.46
2016-10-12T21:07:35Z,-59.13946667,47.57453333,6.26,7.27,92.6,0.143
2016-10-12T21:12:35Z,-59.13946667,47.57453333,6.01,7.21,81.9,-0.846
2016-10-12T21:17:35Z,-59.13946667,47.57453333,4.86,5.56,72.9,-0.359
2016-10-12T21:22:35Z,-59.13946667,47.57453333,4.93,5.56,77.5,-0.531
2016-10-12T21:27:35Z,-59.13946667,47.57453333,5.28,6.32,77.5,-0.352
2016-10-12T21:32:35Z,-59.13946667,47.57453333,5.41,6.4,88.6,
2016-10-12T21:37:35Z,-59.13946667,47.57453333,6.82,7.91,87.0,-0.473
2016-10-12T21:42:35Z,-59.13946667,47.57453333,5.65,7.13,85.9,1.452
2016-10-12T21:47:35Z,-59.13946667,47.57453333,6.99,8.11,95.9,-0.491
2016-10-12T21:52:35Z,-59.13946667,47.57453333,6.16,7.7,99.8,
2016-10-12T21:57:35Z,-59.13946667,47.57453333,6.88,8.22,98.9,0.001
2016-10-12T22:02:35Z,-59.13946667,47.57453333,6.77,7.95,85.2,-0.375
2016-10-12T22:07:35Z,-59.13946667,47.57453333,6.4,8.16,88.0,
2016-10-12T22:12:35Z,-59.13946667,47.57453333,7.08,8.48,93.1,1.044
2016-10-12T22:17:35Z,-59.13946667,47.57453333,6.92,7.95,90.7,-0.475
2016-10-12T22:22:35Z,-59.13946667,47.57453333,7.59,8.81,87.3,0.018
2016-10-12T22:27:35Z,-59.13946667,47.57453333,7.6,9.33,90.7,
2016-10-12T22:32:35Z,-59.13946667,47.57453333,6.53,7.87,89.7,-0.088
2016-10-12T22:37:35Z,-59.13946667,47.57453333,8.12,9.91,96.7,-0.433
2016-10-12T22:42:35Z,-59.13946667,47.57453333,6.31,6.92,95.9,1.436
2016-10-12T22:47:35Z,-59.13946667,47.57453333,6.96,8.2,94.3,-0.356
2016-10-12T22:52:35Z,-59.13946667,47.57453333,6.82,7.58,98.1,1.405
2016-10-12T22:57:35Z,-59.13946667,47.57453333,7.62,8.73,95.9,-0.199
2016-10-12T23:02:35Z,-59.13946667,47.57453333,7.06,8.55,100.9,-0.124
2016-10-12T23:07:35Z,-59.13946667,47.57453333,7.15,7.85,96.2,-0.134
2016-10-12T23:12:35Z,-59.13946667,47.57453333,5.99,7.48,94.7,-0.433
2016-10-12T23:17:35Z,-59.13946667,47.57453333,6.32,8.4,102.4,
2016-10-12T23:22:35Z,-59.13946667,47.57453333,7.42,8.34,100.1,
2016-10-12T23:27:35Z,-59.13946667,47.57453333,7.33,8.48,103.2,1.139
2016-10-12T23:32:35Z,-59.13946667,47.57453333,7.05,8.26,105.3,-0.56
2016-10-12T23:37:35Z,-59.13946667,47.57453333,8.36,10.13,92.6,-0.433
2016-10-12T23:42:35Z,-59.13946667,47.57453333,7.06,9.35,95.0,-0.546
2016-10-12T23:47:35Z,-59.13946667,47.57453333,7.65,8.98,99.9,1.419
2016-10-12T23:52:35Z,-59.13946667,47.57453333,6.83,8.69,103.5,1.136
2016-10-12T23:57:35Z,-59.13946667,47.57453333,7.71,9.21,100.6,-0.309
