timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-28T00:02:35Z,-59.13946667,47.57453333,3.22,3.97,140.8,1.155
2016-07-28T00:07:35Z,-59.13946667,47.57453333,3.04,4.33,136.7,0.034
2016-07-28T00:12:35Z,-59.13946667,47.57453333,3.35,4.08,131.5,-0.148
2016-07-28T00:17:35Z,-59.13946667,47.57453333,3.42,4.32,133.7,1.438
2016-07-28T00:22:35Z,-59.13946667,47.57453333,3.33,4.06,123.6,-0.2
2016-07-28T00:27:35Z,-59.13946667,47.57453333,2.9,3.93,126.7,-0.226
2016-07-28T00:32:35Z,-59.13946667,47.57453333,2.84,3.23,125.4,
2016-07-28T00:37:35Z,-59.13946667,47.57453333,1.11,2.29,151.6,-0.11
2016-07-28T00:42:35Z,-59.13946667,47.57453333,2.7,2.95,120.4,-0.404
2016-07-28T00:47:35Z,-59.13946667,47.57453333,1.29,2.24,33.4,1.44
2016-07-28T00:52:35Z,-59.13946667,47.57453333,1.33,1.63,47.9,-0.45
2016-07-28T00:57:35Z,-59.13946667,47.57453333,1.28,1.46,138.3,
2016-07-28T01:02:35Z,-59.13946667,47.57453333,0.55,1.24,114.5,1.291
2016-07-28T01:07:35Z,-59.13946667,47.57453333,1.87,2.08,116.4,-0.371
2016-07-28T01:12:35Z,-59.13946667,47.57453333,1.69,2.02,113.8,1.375
2016-07-28T01:17:35Z,-59.13946667,47.57453333,1.36,2.31,113.9,-0.071
2016-07-28T01:22:35Z,-59.13946667,47.57453333,1.41,1.89,147.8,0.984
2016-07-28T01:27:35Z,-59.13946667,47.57453333,1.58,1.94,111.6,
2016-07-28T01:32:35Z,-59.13946667,47.57453333,1.78,2.16,99.4,1.067
2016-07-28T01:37:35Z,-59.13946667,47.57453333,1.89,2.27,125.4,-0.189
2016-07-28T01:42:35Z,-59.13946667,47.57453333,2.49,3.11,117.8,0.467
2016-07-28T01:47:35Z,-59.13946667,47.57453333,1.5,3.38,109.7,-0.443
2016-07-28T01:52:35Z,-59.13946667,47.57453333,2.19,2.53,146.6,-0.36
2016-07-28T01:57:35Z,-59.13946667,47.57453333,0.95,1.79,78.4,-0.351
2016-07-28T02:02:35Z,-59.13946667,47.57453333,1.56,1.85,113.2,0.156
2016-07-28T02:07:35Z,-59.13946667,47.57453333,2.04,2.37,135.8,-0.553
2016-07-28T02:12:35Z,-59.13946667,47.57453333,2.42,3.21,148.0,-0.491
2016-07-28T02:17:35Z,-59.13946667,47.57453333,2.07,3.34,136.9,0.296
2016-07-28T02:22:35Z,-59.13946667,47.57453333,2.44,2.78,125.3,-0.443
2016-07-28T02:27:35Z,-59.13946667,47.57453333,1.94,2.45,139.6,-0.332
2016-07-28T02:32:35Z,-59.13946667,47.57453333,1.32,1.67,125.5,
2016-07-28T02:37:35Z,-59.13946667,47.57453333,1.72,2.12,115.9,
2016-07-28T02:42:35Z,-59.13946667,47.57453333,0.91,1.79,91.4,
2016-07-28T02:47:35Z,-59.13946667,47.57453333,0.45,0.78,115.1,0.228
2016-07-28T02:52:35Z,-59.13946667,47.57453333,0.63,1.13,84.2,-0.615
2016-07-28T02:57:35Z,-59.13946667,47.57453333,0.9,1.24,108.3,
2016-07-28T03:02:35Z,-59.13946667,47.57453333,0.44,1.13,133.1,-0.455
2016-07-28T03:07:35Z,-59.13946667,47.57453333,0.52,0.74,162.2,-0.432
2016-07-28T03:12:35Z,-59.13946667,47.57453333,0.49,0.76,239.7,-0.494
2016-07-28T03:17:35Z,-59.13946667,47.57453333,0.18,0.68,249.1,
2016-07-28T03:22:35Z,-59.13946667,47.57453333,1.12,1.34,146.5,0.327
2016-07-28T03:27:35Z,-59.13946667,47.57453333,1.94,2.37,144.9,-0.531
2016-07-28T03:32:35Z,-59.13946667,47.57453333,1.22,1.85,138.2,-0.418
2016-07-28T03:37:35Z,-59.13946667,47.57453333,1.93,2.27,141.5,-0.434
2016-07-28T03:42:35Z,-59.13946667,47.57453333,2.34,2.8,132.9,-0.433
2016-07-28T03:47:35Z,-59.13946667,47.57453333,1.96,2.59,142.9,
2016-07-28T03:52:35Z,-59.13946667,47.57453333,0.9,1.56,149.8,0.076
2016-07-28T03:57:35Z,-59.13946667,47.57453333,0.63,1.01,181.3,0.381
2016-07-28T04:02:35Z,-59.13946667,47.57453333,1.53,1.81,122.2,
2016-07-28T04:07:35Z,-59.13946667,47.57453333,1.55,2.29,140.9,-0.113
2016-07-28T04:12:35Z,-59.13946667,47.57453333,1.33,1.81,152.0,
2016-07-28T04:17:35Z,-59.13946667,47.57453333,0.65,1.17,158.3,
2016-07-28T04:22:35Z,-59.13946667,47.57453333,0.61,0.86,139.0,-0.431
2016-07-28T04:27:35Z,-59.13946667,47.57453333,1.73,2.16,139.2,
2016-07-28T04:32:35Z,-59.13946667,47.57453333,1.62,2.22,139.7,-0.473
2016-07-28T04:37:35Z,-59.13946667,47.57453333,2.3,3.21,129.5,-0.577
2016-07-28T04:42:35Z,-59.13946667,47.57453333,2.37,2.82,138.4,0.017
2016-07-28T04:47:35Z,-59.13946667,47.57453333,3.09,4.18,127.9,0.463
2016-07-28T04:52:35Z,-59.13946667,47.57453333,2.75,3.36,115.6,-0.043
2016-07-28T04:57:35Z,-59.13946667,47.57453333,1.57,3.21,24.1,0.134
2016-07-28T05:02:35Z,-59.13946667,47.57453333,0.87,1.77,19.7,
2016-07-28T05:07:35Z,-59.13946667,47.57453333,0.47,0.64,129.3,
2016-07-28T05:12:35Z,-59.13946667,47.57453333,0.26,0.31,95.2,0.388
2016-07-28T05:17:35Z,-59.13946667,47.57453333,0.73,0.82,97.1,-0.48
2016-07-28T05:22:35Z,-59.13946667,47.57453333,0.84,0.93,99.6,-0.493
2016-07-28T05:27:35Z,-59.13946667,47.57453333,1.37,1.59,132.9,-0.372
2016-07-28T05:32:35Z,-59.13946667,47.57453333,1.27,1.42,94.0,0.015
2016-07-28T05:37:35Z,-59.13946667,47.57453333,2.21,2.53,103.0,-0.615
2016-07-28T05:42:35Z,-59.13946667,47.57453333,3.17,3.58,120.5,0.21
2016-07-28T05:47:35Z,-59.13946667,47.57453333,2.44,3.44,109.2,0.419
2016-07-28T05:52:35Z,-59.13946667,47.57453333,3.48,4.18,121.3,0.35
2016-07-28T05:57:35Z,-59.13946667,47.57453333,1.83,2.84,106.7,-0.451
2016-07-28T06:02:35Z,-59.13946667,47.57453333,2.93,3.48,111.5,
2016-07-28T06:07:35Z,-59.13946667,47.57453333,2.41,2.78,114.5,0.366
2016-07-28T06:12:35Z,-59.13946667,47.57453333,2.06,2.47,109.1,-0.766
2016-07-28T06:17:35Z,-59.13946667,47.57453333,1.55,2.06,109.2,-0.433
2016-07-28T06:22:35Z,-59.13946667,47.57453333,1.93,2.12,106.5,-0.773
2016-07-28T06:27:35Z,-59.13946667,47.57453333,2.3,2.72,132.8,-1.368
2016-07-28T06:32:35Z,-59.13946667,47.57453333,2.98,3.65,119.6,0.158
2016-07-28T06:37:35Z,-59.13946667,47.57453333,3.05,3.42,120.1,-0.511
2016-07-28T06:42:35Z,-59.13946667,47.57453333,1.89,3.05,94.6,0.222
2016-07-28T06:47:35Z,-59.13946667,47.57453333,2.7,3.17,125.8,
2016-07-28T06:52:35Z,-59.13946667,47.57453333,3.45,3.95,120.0,0.179
2016-07-28T06:57:35Z,-59.13946667,47.57453333,3.04,3.38,112.6,-0.396
2016-07-28T07:02:35Z,-59.13946667,47.57453333,3.19,4.0,124.7,1.399
2016-07-28T07:07:35Z,-59.13946667,47.57453333,2.27,3.17,113.6,
2016-07-28T07:12:35Z,-59.13946667,47.57453333,4.46,5.56,134.0,0.02
2016-07-28T07:17:35Z,-59.13946667,47.57453333,2.47,5.64,131.9,-0.458
2016-07-28T07:22:35Z,-59.13946667,47.57453333,3.94,4.8,131.9,-0.039
2016-07-28T07:27:35Z,-59.13946667,47.57453333,4.46,5.13,121.5,0.086
2016-07-28T07:32:35Z,-59.13946667,47.57453333,4.38,5.56,117.9,1.312
2016-07-28T07:37:35Z,-59.13946667,47.57453333,3.41,5.5,113.9,-0.491
2016-07-28T07:42:35Z,-59.13946667,47.57453333,4.16,6.08,127.8,-0.169
2016-07-28T07:47:35Z,-59.13946667,47.57453333,4.15,4.57,126.8,-0.478
2016-07-28T07:52:35Z,-59.13946667,47.57453333,3.53,5.05,115.7,-0.499
2016-07-28T07:57:35Z,-59.13946667,47.57453333,3.45,4.94,140.2,-0.232
2016-07-28T08:02:35Z,-59.13946667,47.57453333,3.16,3.81,125.5,
2016-07-28T08:07:35Z,-59.13946667,47.57453333,3.03,4.67,116.9,1.336
2016-07-28T08:12:35Z,-59.13946667,47.57453333,3.51,4.35,133.3,0.999
2016-07-28T08:17:35Z,-59.13946667,47.57453333,2.52,4.22,118.1,
2016-07-28T08:22:35Z,-59.13946667,47.57453333,3.22,3.85,116.2,1.417
2016-07-28T08:27:35Z,-59.13946667,47.57453333,4.05,5.46,123.0,-0.151
2016-07-28T08:32:35Z,-59.13946667,47.57453333,4.64,5.91,121.2,
2016-07-28T08:37:35Z,-59.13946667,47.57453333,3.49,4.37,131.4,0.932
2016-07-28T08:42:35Z,-59.13946667,47.57453333,2.15,4.61,122.3,1.299
2016-07-28T08:47:35Z,-59.13946667,47.57453333,1.56,2.53,116.4,0.937
2016-07-28T08:52:35Z,-59.13946667,47.57453333,4.75,6.53,138.1,-0.56
2016-07-28T08:57:35Z,-59.13946667,47.57453333,4.86,5.48,116.5,-0.317
2016-07-28T09:02:35Z,-59.13946667,47.57453333,3.3,5.25,132.4,-0.482
2016-07-28T09:07:35Z,-59.13946667,47.57453333,4.08,5.64,115.5,0.952
2016-07-28T09:12:35Z,-59.13946667,47.57453333,3.31,4.1,133.9,-0.948
2016-07-28T09:17:35Z,-59.13946667,47.57453333,3.42,4.14,132.6,
2016-07-28T09:22:35Z,-59.13946667,47.57453333,4.52,5.25,123.9,-0.635
2016-07-28T09:27:35Z,-59.13946667,47.57453333,4.68,5.7,122.4,
2016-07-28T09:32:35Z,-59.13946667,47.57453333,6.36,8.03,126.4,-0.19
2016-07-28T09:37:35Z,-59.13946667,47.57453333,6.43,7.68,125.9,-0.646
2016-07-28T09:42:35Z,-59.13946667,47.57453333,5.93,6.98,109.0,-0.463
2016-07-28T09:47:35Z,-59.13946667,47.57453333,4.65,5.38,120.2,0.77
2016-07-28T09:52:35Z,-59.13946667,47.57453333,4.79,5.4,130.5,
2016-07-28T09:57:35Z,-59.13946667,47.57453333,3.93,5.99,123.7,0.748
2016-07-28T10:02:35Z,-59.13946667,47.57453333,4.29,5.0,119.1,-0.463
2016-07-28T10:07:35Z,-59.13946667,47.57453333,5.09,7.56,128.0,1.275
2016-07-28T10:12:35Z,-59.13946667,47.57453333,4.83,5.91,124.6,-0.539
2016-07-28T10:17:35Z,-59.13946667,47.57453333,5.47,8.26,125.2,
2016-07-28T10:22:35Z,-59.13946667,47.57453333,6.25,7.48,124.4,-0.52
2016-07-28T10:27:35Z,-59.13946667,47.57453333,6.17,7.64,120.6,-0.905
2016-07-28T10:32:35Z,-59.13946667,47.57453333,6.84,8.05,115.4,-0.806
2016-07-28T10:37:35Z,-59.13946667,47.57453333,6.88,9.1,123.9,-0.377
2016-07-28T10:42:35Z,-59.13946667,47.57453333,5.73,7.04,130.9,-0.288
2016-07-28T10:47:35Z,-59.13946667,47.57453333,6.58,10.11,132.0,1.394
2016-07-28T10:52:35Z,-59.13946667,47.57453333,6.56,8.09,119.8,-0.282
2016-07-28T10:57:35Z,-59.13946667,47.57453333,7.92,10.71,131.0,-0.531
2016-07-28T11:02:35Z,-59.13946667,47.57453333,5.07,5.97,129.0,0.648
2016-07-28T11:07:35Z,-59.13946667,47.57453333,5.64,7.0,132.6,0.87
2016-07-28T11:12:35Z,-59.13946667,47.57453333,5.01,7.27,121.4,-0.477
2016-07-28T11:17:35Z,-59.13946667,47.57453333,7.99,10.03,126.7,-0.419
2016-07-28T11:22:35Z,-59.13946667,47.57453333,6.19,8.77,123.9,-0.114
2016-07-28T11:27:35Z,-59.13946667,47.57453333,5.75,8.36,121.2,1.018
2016-07-28T11:32:35Z,-59.13946667,47.57453333,6.03,7.93,114.4,1.265
2016-07-28T11:37:35Z,-59.13946667,47.57453333,5.15,7.13,126.2,-0.492
2016-07-28T11:42:35Z,-59.13946667,47.57453333,5.85,8.16,135.2,0.979
2016-07-28T11:47:35Z,-59.13946667,47.57453333,6.56,8.92,141.6,1.019
2016-07-28T11:52:35Z,-59.13946667,47.57453333,6.36,7.97,120.8,-0.503
2016-07-28T11:57:35Z,-59.13946667,47.57453333,6.4,8.24,126.4,-0.347
2016-07-28T12:02:35Z,-59.13946667,47.57453333,6.09,8.2,133.7,1.286
2016-07-28T12:07:35Z,-59.13946667,47.57453333,6.8,8.28,140.7,1.458
2016-07-28T12:12:35Z,-59.13946667,47.57453333,6.44,7.54,123.7,-0.473
2016-07-28T12:17:35Z,-59.13946667,47.57453333,7.06,8.96,130.6,1.028
2016-07-28T12:22:35Z,-59.13946667,47.57453333,7.22,10.13,142.3,1.071
2016-07-28T12:27:35Z,-59.13946667,47.57453333,6.32,9.1,128.1,1.322
2016-07-28T12:32:35Z,-59.13946667,47.57453333,5.52,7.39,125.3,1.382
2016-07-28T12:37:35Z,-59.13946667,47.57453333,5.82,9.43,125.2,-0.485
2016-07-28T12:42:35Z,-59.13946667,47.57453333,7.83,11.14,121.7,-0.505
2016-07-28T12:47:35Z,-59.13946667,47.57453333,5.75,9.76,126.7,
2016-07-28T12:52:35Z,-59.13946667,47.57453333,5.4,7.33,131.0,
2016-07-28T12:57:35Z,-59.13946667,47.57453333,6.52,10.28,123.3,-0.43
2016-07-28T13:02:35Z,-59.13946667,47.57453333,6.77,8.03,119.6,-0.479
2016-07-28T13:07:35Z,-59.13946667,47.57453333,6.54,8.81,119.3,-0.45
2016-07-28T13:12:35Z,-59.13946667,47.57453333,7.16,8.92,120.9,-0.522
2016-07-28T13:17:35Z,-59.13946667,47.57453333,7.79,9.39,122.6,0.929
2016-07-28T13:22:35Z,-59.13946667,47.57453333,7.4,9.12,119.4,-0.484
2016-07-28T13:27:35Z,-59.13946667,47.57453333,6.52,8.69,133.1,-0.104
2016-07-28T13:32:35Z,-59.13946667,47.57453333,6.81,9.84,121.7,
2016-07-28T13:37:35Z,-59.13946667,47.57453333,5.72,8.61,133.7,-0.569
2016-07-28T13:42:35Z,-59.13946667,47.57453333,5.51,7.02,126.1,1.362
2016-07-28T13:47:35Z,-59.13946667,47.57453333,5.98,7.93,129.2,1.356
2016-07-28T13:52:35Z,-59.13946667,47.57453333,4.88,6.12,121.5,-0.28
2016-07-28T13:57:35Z,-59.13946667,47.57453333,6.23,8.4,130.6,-0.526
2016-07-28T14:02:35Z,-59.13946667,47.57453333,6.79,8.11,124.3,0.006
2016-07-28T14:07:35Z,-59.13946667,47.57453333,6.51,8.07,117.7,-0.076
2016-07-28T14:12:35Z,-59.13946667,47.57453333,6.45,8.2,123.8,1.031
2016-07-28T14:17:35Z,-59.13946667,47.57453333,6.62,8.67,123.3,-0.553
2016-07-28T14:22:35Z,-59.13946667,47.57453333,6.32,8.05,114.1,-0.06
2016-07-28T14:27:35Z,-59.13946667,47.57453333,6.41,8.28,121.6,-0.479
2016-07-28T14:32:35Z,-59.13946667,47.57453333,6.04,7.17,118.8,-0.059
2016-07-28T14:37:35Z,-59.13946667,47.57453333,5.32,6.9,118.4,-0.173
2016-07-28T14:42:35Z,-59.13946667,47.57453333,6.23,8.61,118.3,-0.438
2016-07-28T14:47:35Z,-59.13946667,47.57453333,5.91,7.48,131.6,0.026
2016-07-28T14:52:35Z,-59.13946667,47.57453333,6.44,9.31,113.4,
2016-07-28T14:57:35Z,-59.13946667,47.57453333,6.31,7.58,116.5,
2016-07-28T15:02:35Z,-59.13946667,47.57453333,7.52,8.79,118.4,-0.477
2016-07-28T15:07:35Z,-59.13946667,47.57453333,6.74,8.65,123.9,
2016-07-28T15:12:35Z,-59.13946667,47.57453333,6.86,9.1,127.1,0.014
2016-07-28T15:17:35Z,-59.13946667,47.57453333,6.57,8.9,122.4,0.106
2016-07-28T15:22:35Z,-59.13946667,47.57453333,6.81,8.57,117.0,0.244
2016-07-28T15:27:35Z,-59.13946667,47.57453333,5.55,7.39,122.4,-0.067
2016-07-28T15:32:35Z,-59.13946667,47.57453333,7.04,8.61,117.9,
2016-07-28T15:37:35Z,-59.13946667,47.57453333,5.91,8.75,127.6,-0.549
2016-07-28T15:42:35Z,-59.13946667,47.57453333,5.1,6.12,141.2,-0.443
2016-07-28T15:47:35Z,-59.13946667,47.57453333,4.44,6.14,137.6,-0.565
2016-07-28T15:52:35Z,-59.13946667,47.57453333,5.28,8.51,130.8,0.015
2016-07-28T15:57:35Z,-59.13946667,47.57453333,5.75,6.65,123.6,
2016-07-28T16:02:35Z,-59.13946667,47.57453333,6.64,8.3,125.5,
2016-07-28T16:07:35Z,-59.13946667,47.57453333,6.92,9.52,117.6,
2016-07-28T16:12:35Z,-59.13946667,47.57453333,6.95,10.15,130.6,
2016-07-28T16:17:35Z,-59.13946667,47.57453333,6.12,8.32,133.4,-0.475
2016-07-28T16:22:35Z,-59.13946667,47.57453333,6.19,7.89,125.7,0.284
2016-07-28T16:27:35Z,-59.13946667,47.57453333,6.33,9.14,124.6,0.048
2016-07-28T16:32:35Z,-59.13946667,47.57453333,7.24,9.58,130.1,0.049
2016-07-28T16:37:35Z,-59.13946667,47.57453333,6.13,8.86,130.0,
2016-07-28T16:42:35Z,-59.13946667,47.57453333,6.74,8.4,133.2,0.387
2016-07-28T16:47:35Z,-59.13946667,47.57453333,7.47,10.83,131.5,-0.556
2016-07-28T16:52:35Z,-59.13946667,47.57453333,7.35,9.06,136.4,-0.521
2016-07-28T16:57:35Z,-59.13946667,47.57453333,4.71,6.63,131.8,
2016-07-28T17:02:35Z,-59.13946667,47.57453333,5.22,8.67,136.4,-0.569
2016-07-28T17:07:35Z,-59.13946667,47.57453333,6.81,10.87,141.1,
2016-07-28T17:12:35Z,-59.13946667,47.57453333,6.8,8.34,145.5,-0.023
2016-07-28T17:17:35Z,-59.13946667,47.57453333,6.33,8.34,143.6,-0.535
2016-07-28T17:22:35Z,-59.13946667,47.57453333,6.37,8.22,146.5,-0.494
2016-07-28T17:27:35Z,-59.13946667,47.57453333,6.37,8.01,130.1,-0.025
2016-07-28T17:32:35Z,-59.13946667,47.57453333,5.95,7.6,125.1,
2016-07-28T17:37:35Z,-59.13946667,47.57453333,7.32,9.29,126.2,-0.551
2016-07-28T17:42:35Z,-59.13946667,47.57453333,7.25,10.36,135.0,0.345
2016-07-28T17:47:35Z,-59.13946667,47.57453333,8.75,10.61,130.5,-0.461
2016-07-28T17:52:35Z,-59.13946667,47.57453333,8.3,11.74,128.7,-0.287
2016-07-28T17:57:35Z,-59.13946667,47.57453333,6.76,9.0,132.1,-0.452
2016-07-28T18:02:35Z,-59.13946667,47.57453333,7.55,9.41,136.2,-0.51
2016-07-28T18:07:35Z,-59.13946667,47.57453333,7.55,9.06,126.0,0.328
2016-07-28T18:12:35Z,-59.13946667,47.57453333,7.21,8.67,128.4,
2016-07-28T18:17:35Z,-59.13946667,47.57453333,6.9,8.67,131.3,0.385
2016-07-28T18:22:35Z,-59.13946667,47.57453333,5.17,8.51,136.6,
2016-07-28T18:27:35Z,-59.13946667,47.57453333,7.63,12.19,127.9,
2016-07-28T18:32:35Z,-59.13946667,47.57453333,4.69,6.86,133.2,0.289
2016-07-28T18:37:35Z,-59.13946667,47.57453333,7.05,10.54,129.9,-0.605
2016-07-28T18:42:35Z,-59.13946667,47.57453333,7.33,9.06,134.2,-0.503
2016-07-28T18:47:35Z,-59.13946667,47.57453333,7.6,9.8,129.7,
2016-07-28T18:52:35Z,-59.13946667,47.57453333,7.68,10.81,131.4,-0.496
2016-07-28T18:57:35Z,-59.13946667,47.57453333,7.43,9.64,132.2,-0.533
2016-07-28T19:02:35Z,-59.13946667,47.57453333,6.35,8.53,134.9,
2016-07-28T19:07:35Z,-59.13946667,47.57453333,7.09,10.17,124.9,-0.004
2016-07-28T19:12:35Z,-59.13946667,47.57453333,5.86,8.01,124.3,
2016-07-28T19:27:35Z,-59.13946667,47.57453333,8.4,11.74,133.2,
2016-07-28T19:32:35Z,-59.13946667,47.57453333,7.99,10.83,126.3,-0.022
2016-07-28T19:37:35Z,-59.13946667,47.57453333,8.41,10.87,132.3,
2016-07-28T19:42:35Z,-59.13946667,47.57453333,6.82,9.91,125.5,
2016-07-28T19:47:35Z,-59.13946667,47.57453333,7.88,9.76,129.6,
2016-07-28T19:52:35Z,-59.13946667,47.57453333,7.61,9.74,134.0,
2016-07-28T19:57:35Z,-59.13946667,47.57453333,5.96,8.14,131.8,0.161
2016-07-28T20:02:35Z,-59.13946667,47.57453333,7.09,9.06,129.2,
2016-07-28T20:07:35Z,-59.13946667,47.57453333,9.51,11.7,135.5,
2016-07-28T20:12:35Z,-59.13946667,47.57453333,8.03,10.44,129.1,-0.518
2016-07-28T20:17:35Z,-59.13946667,47.57453333,8.84,9.95,131.4,0.086
2016-07-28T20:22:35Z,-59.13946667,47.57453333,7.07,9.93,132.6,
2016-07-28T20:27:35Z,-59.13946667,47.57453333,6.67,7.72,134.1,
2016-07-28T20:32:35Z,-59.13946667,47.57453333,7.41,8.9,132.4,-0.656
2016-07-28T20:37:35Z,-59.13946667,47.57453333,7.06,8.59,131.2,
2016-07-28T20:42:35Z,-59.13946667,47.57453333,8.09,10.56,125.6,-0.046
2016-07-28T20:47:35Z,-59.13946667,47.57453333,9.2,10.21,126.7,-0.036
2016-07-28T20:52:35Z,-59.13946667,47.57453333,8.37,11.35,126.0,-0.394
2016-07-28T20:57:35Z,-59.13946667,47.57453333,8.09,9.16,124.1,-0.071
2016-07-28T21:02:35Z,-59.13946667,47.57453333,8.68,10.67,129.3,-0.672
2016-07-28T21:07:35Z,-59.13946667,47.57453333,6.97,8.63,132.6,-0.451
2016-07-28T21:12:35Z,-59.13946667,47.57453333,9.08,12.07,129.0,0.992
2016-07-28T21:17:35Z,-59.13946667,47.57453333,8.51,11.02,125.8,1.263
2016-07-28T21:22:35Z,-59.13946667,47.57453333,6.89,9.91,123.0,
2016-07-28T21:27:35Z,-59.13946667,47.57453333,7.86,9.37,137.0,-0.074
2016-07-28T21:32:35Z,-59.13946667,47.57453333,8.68,11.86,126.3,-0.436
2016-07-28T21:37:35Z,-59.13946667,47.57453333,8.52,11.29,130.3,1.436
2016-07-28T21:42:35Z,-59.13946667,47.57453333,8.14,10.07,130.1,1.457
2016-07-28T21:47:35Z,-59.13946667,47.57453333,7.14,8.94,123.9,-0.215
2016-07-28T21:52:35Z,-59.13946667,47.57453333,6.53,9.14,128.0,-0.702
2016-07-28T21:57:35Z,-59.13946667,47.57453333,6.94,8.9,131.9,0.995
2016-07-28T22:02:35Z,-59.13946667,47.57453333,9.69,12.01,134.5,1.001
2016-07-28T22:07:35Z,-59.13946667,47.57453333,10.54,12.03,133.6,1.504
2016-07-28T22:12:35Z,-59.13946667,47.57453333,8.36,11.22,128.6,-0.384
2016-07-28T22:17:35Z,-59.13946667,47.57453333,7.64,10.59,117.5,1.121
2016-07-28T22:22:35Z,-59.13946667,47.57453333,9.57,13.55,136.2,1.411
2016-07-28T22:27:35Z,-59.13946667,47.57453333,9.26,13.2,127.2,1.475
2016-07-28T22:32:35Z,-59.13946667,47.57453333,8.22,11.6,119.2,-0.854
2016-07-28T22:37:35Z,-59.13946667,47.57453333,8.38,9.33,119.0,-0.249
2016-07-28T22:42:35Z,-59.13946667,47.57453333,5.57,7.21,135.2,0.966
2016-07-28T22:47:35Z,-59.13946667,47.57453333,8.01,10.85,125.6,0.944
2016-07-28T22:52:35Z,-59.13946667,47.57453333,8.77,10.96,130.9,0.931
2016-07-28T22:57:35Z,-59.13946667,47.57453333,8.19,9.87,127.0,-0.434
2016-07-28T23:02:35Z,-59.13946667,47.57453333,8.01,10.69,122.7,-0.469
2016-07-28T23:07:35Z,-59.13946667,47.57453333,6.85,9.02,130.4,0.912
2016-07-28T23:12:35Z,-59.13946667,47.57453333,8.36,11.57,123.2,-0.309
2016-07-28T23:17:35Z,-59.13946667,47.57453333,7.99,10.05,125.5,-0.302
2016-07-28T23:22:35Z,-59.13946667,47.57453333,6.58,9.29,134.4,-0.431
2016-07-28T23:27:35Z,-59.13946667,47.57453333,7.33,8.86,129.4,-0.387
2016-07-28T23:32:35Z,-59.13946667,47.57453333,8.06,10.69,133.2,-0.469
2016-07-28T23:37:35Z,-59.13946667,47.57453333,7.84,11.16,131.4,0.988
2016-07-28T23:42:35Z,-59.13946667,47.57453333,8.62,10.36,126.0,1.164
2016-07-28T23:47:35Z,-59.13946667,47.57453333,8.92,11.02,134.0,
2016-07-28T23:52:35Z,-59.13946667,47.57453333,8.34,10.13,127.6,1.006
2016-07-28T23:57:35Z,-59.13946667,47.57453333,8.1,10.61,126.4,-0.25
