timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-22T00:02:35Z,-59.13946667,47.57453333,1.05,1.36,107.6,-0.329
2016-07-22T00:07:35Z,-59.13946667,47.57453333,1.34,1.69,109.8,0.035
2016-07-22T00:12:35Z,-59.13946667,47.57453333,2.36,2.78,101.8,-0.484
2016-07-22T00:17:35Z,-59.13946667,47.57453333,3.36,3.65,98.7,1.468
2016-07-22T00:22:35Z,-59.13946667,47.57453333,1.05,3.23,158.7,-0.499
2016-07-22T00:27:35Z,-59.13946667,47.57453333,1.31,1.77,67.6,-0.504
2016-07-22T00:32:35Z,-59.13946667,47.57453333,1.36,1.57,104.6,0.016
2016-07-22T00:37:35Z,-59.13946667,47.57453333,0.76,1.28,101.6,-0.464
2016-07-22T00:42:35Z,-59.13946667,47.57453333,1.29,1.48,98.1,-0.426
2016-07-22T00:47:35Z,-59.13946667,47.57453333,3.05,3.56,125.8,
2016-07-22T00:52:35Z,-59.13946667,47.57453333,3.79,5.81,137.9,-0.019
2016-07-22T00:57:35Z,-59.13946667,47.57453333,4.19,4.7,123.6,-0.487
2016-07-22T01:02:35Z,-59.13946667,47.57453333,3.71,4.41,103.5,
2016-07-22T01:07:35Z,-59.13946667,47.57453333,3.57,4.45,98.6,
2016-07-22T01:12:35Z,-59.13946667,47.57453333,4.08,4.92,111.3,
2016-07-22T01:17:35Z,-59.13946667,47.57453333,4.42,5.52,110.0,0.324
2016-07-22T01:22:35Z,-59.13946667,47.57453333,4.85,5.54,105.4,0.019
2016-07-22T01:27:35Z,-59.13946667,47.57453333,4.73,5.37,114.6,-0.769
2016-07-22T01:32:35Z,-59.13946667,47.57453333,3.64,4.86,132.7,-0.53
2016-07-22T01:37:35Z,-59.13946667,47.57453333,2.63,2.74,85.2,-0.487
2016-07-22T01:42:35Z,-59.13946667,47.57453333,2.72,2.92,103.2,-0.543
2016-07-22T01:47:35Z,-59.13946667,47.57453333,3.69,4.67,100.4,-0.483
2016-07-22T01:52:35Z,-59.13946667,47.57453333,3.69,4.65,102.4,-0.456
2016-07-22T01:57:35Z,-59.13946667,47.57453333,3.83,5.07,119.4,-0.076
2016-07-22T02:02:35Z,-59.13946667,47.57453333,5.16,6.26,98.7,1.367
2016-07-22T02:07:35Z,-59.13946667,47.57453333,3.87,4.24,82.3,1.315
2016-07-22T02:12:35Z,-59.13946667,47.57453333,2.26,4.84,103.4,-0.522
2016-07-22T02:17:35Z,-59.13946667,47.57453333,5.12,6.2,93.1,
2016-07-22T02:22:35Z,-59.13946667,47.57453333,3.37,5.19,103.0,-0.527
2016-07-22T02:27:35Z,-59.13946667,47.57453333,5.25,6.86,103.6,1.334
2016-07-22T02:32:35Z,-59.13946667,47.57453333,3.89,4.88,89.2,0.03
2016-07-22T02:37:35Z,-59.13946667,47.57453333,4.22,4.7,25.4,-0.125
2016-07-22T02:42:35Z,-59.13946667,47.57453333,2.33,4.0,71.8,-0.425
2016-07-22T02:47:35Z,-59.13946667,47.57453333,4.31,5.11,78.2,1.419
2016-07-22T02:52:35Z,-59.13946667,47.57453333,5.46,6.26,106.4,-0.192
2016-07-22T02:57:35Z,-59.13946667,47.57453333,5.24,5.83,117.0,1.068
2016-07-22T03:02:35Z,-59.13946667,47.57453333,5.8,6.78,106.4,1.171
2016-07-22T03:07:35Z,-59.13946667,47.57453333,2.12,6.59,134.2,1.087
2016-07-22T03:12:35Z,-59.13946667,47.57453333,2.59,4.3,82.9,-0.429
2016-07-22T03:17:35Z,-59.13946667,47.57453333,6.01,7.5,95.9,1.377
2016-07-22T03:22:35Z,-59.13946667,47.57453333,2.46,6.26,130.7,1.135
2016-07-22T03:27:35Z,-59.13946667,47.57453333,2.77,3.44,132.2,1.085
2016-07-22T03:32:35Z,-59.13946667,47.57453333,2.65,3.32,142.9,1.192
2016-07-22T03:37:35Z,-59.13946667,47.57453333,0.58,2.9,77.4,1.191
2016-07-22T03:42:35Z,-59.13946667,47.57453333,1.33,1.81,134.8,1.324
2016-07-22T03:47:35Z,-59.13946667,47.57453333,2.07,3.23,93.9,1.079
2016-07-22T03:52:35Z,-59.13946667,47.57453333,1.61,2.0,12.3,1.019
2016-07-22T03:57:35Z,-59.13946667,47.57453333,1.35,1.81,139.5,1.051
2016-07-22T04:02:35Z,-59.13946667,47.57453333,1.07,1.54,114.9,1.017
2016-07-22T04:07:35Z,-59.13946667,47.57453333,1.36,1.71,108.8,1.006
2016-07-22T04:12:35Z,-59.13946667,47.57453333,2.7,3.27,113.3,1.039
2016-07-22T04:17:35Z,-59.13946667,47.57453333,3.65,5.17,104.7,0.949
2016-07-22T04:22:35Z,-59.13946667,47.57453333,1.92,2.41,120.4,0.969
2016-07-22T04:27:35Z,-59.13946667,47.57453333,1.99,2.51,144.1,0.939
2016-07-22T04:32:35Z,-59.13946667,47.57453333,2.19,2.84,114.1,0.934
2016-07-22T04:37:35Z,-59.13946667,47.57453333,2.46,2.78,97.2,0.91
2016-07-22T04:42:35Z,-59.13946667,47.57453333,4.87,5.56,113.6,-0.493
2016-07-22T04:47:35Z,-59.13946667,47.57453333,5.02,6.1,122.3,0.89
2016-07-22T04:52:35Z,-59.13946667,47.57453333,3.52,4.84,131.2,0.905
2016-07-22T04:57:35Z,-59.13946667,47.57453333,4.77,5.95,134.3,0.878
2016-07-22T05:02:35Z,-59.13946667,47.57453333,3.39,4.57,123.5,0.87
2016-07-22T05:07:35Z,-59.13946667,47.57453333,1.59,3.91,133.9,0.888
2016-07-22T05:12:35Z,-59.13946667,47.57453333,0.61,1.34,109.4,0.86
2016-07-22T05:17:35Z,-59.13946667,47.57453333,1.2,1.85,79.3,0.872
2016-07-22T05:22:35Z,-59.13946667,47.57453333,4.05,5.19,108.0,0.896
2016-07-22T05:27:35Z,-59.13946667,47.57453333,2.33,3.54,120.0,0.863
2016-07-22T05:32:35Z,-59.13946667,47.57453333,3.92,4.53,103.2,0.837
2016-07-22T05:37:35Z,-59.13946667,47.57453333,3.65,4.57,96.5,0.861
2016-07-22T05:42:35Z,-59.13946667,47.57453333,2.77,4.26,111.8,1.318
2016-07-22T05:47:35Z,-59.13946667,47.57453333,2.03,3.11,122.6,0.873
2016-07-22T05:52:35Z,-59.13946667,47.57453333,3.36,4.32,110.7,0.868
2016-07-22T05:57:35Z,-59.13946667,47.57453333,1.8,2.78,101.2,0.846
2016-07-22T06:02:35Z,-59.13946667,47.57453333,2.51,3.42,133.6,0.87
2016-07-22T06:07:35Z,-59.13946667,47.57453333,1.76,3.52,118.7,0.878
2016-07-22T06:12:35Z,-59.13946667,47.57453333,1.5,2.31,91.3,1.36
2016-07-22T06:17:35Z,-59.13946667,47.57453333,1.65,2.33,96.4,-0.479
2016-07-22T06:22:35Z,-59.13946667,47.57453333,2.82,3.52,121.7,0.9
2016-07-22T06:27:35Z,-59.13946667,47.57453333,1.84,2.84,105.7,0.923
2016-07-22T06:32:35Z,-59.13946667,47.57453333,3.11,4.14,135.0,0.898
2016-07-22T06:37:35Z,-59.13946667,47.57453333,5.36,7.23,138.3,0.904
2016-07-22T06:42:35Z,-59.13946667,47.57453333,7.06,8.83,138.8,0.921
2016-07-22T06:47:35Z,-59.13946667,47.57453333,6.37,9.64,140.8,0.894
2016-07-22T06:52:35Z,-59.13946667,47.57453333,5.81,7.97,138.5,0.901
2016-07-22T06:57:35Z,-59.13946667,47.57453333,4.82,6.32,137.3,0.907
2016-07-22T07:02:35Z,-59.13946667,47.57453333,3.97,4.92,125.8,0.958
2016-07-22T07:07:35Z,-59.13946667,47.57453333,3.17,4.22,123.3,-0.575
2016-07-22T07:12:35Z,-59.13946667,47.57453333,3.62,4.76,123.0,0.919
2016-07-22T07:17:35Z,-59.13946667,47.57453333,5.13,7.21,138.1,0.968
2016-07-22T07:22:35Z,-59.13946667,47.57453333,5.11,6.73,143.2,0.978
2016-07-22T07:27:35Z,-59.13946667,47.57453333,6.21,7.6,138.8,-0.571
2016-07-22T07:32:35Z,-59.13946667,47.57453333,4.75,6.41,125.5,1.001
2016-07-22T07:37:35Z,-59.13946667,47.57453333,5.79,7.0,126.6,1.066
2016-07-22T07:42:35Z,-59.13946667,47.57453333,5.68,7.97,129.6,1.062
2016-07-22T07:47:35Z,-59.13946667,47.57453333,7.17,8.73,131.1,1.025
2016-07-22T07:52:35Z,-59.13946667,47.57453333,6.33,8.34,123.0,1.096
2016-07-22T07:57:35Z,-59.13946667,47.57453333,6.67,8.77,124.5,1.0
2016-07-22T08:02:35Z,-59.13946667,47.57453333,6.51,9.68,120.4,-0.27
2016-07-22T08:07:35Z,-59.13946667,47.57453333,5.6,6.65,128.1,1.211
2016-07-22T08:12:35Z,-59.13946667,47.57453333,5.59,8.32,127.9,1.141
2016-07-22T08:17:35Z,-59.13946667,47.57453333,3.61,5.73,140.0,1.222
2016-07-22T08:22:35Z,-59.13946667,47.57453333,4.58,6.1,139.2,1.192
2016-07-22T08:27:35Z,-59.13946667,47.57453333,6.98,9.0,120.1,-0.573
2016-07-22T08:32:35Z,-59.13946667,47.57453333,6.12,7.72,133.7,1.281
2016-07-22T08:37:35Z,-59.13946667,47.57453333,5.3,7.08,129.1,1.305
2016-07-22T08:42:35Z,-59.13946667,47.57453333,5.33,6.8,129.9,1.262
2016-07-22T08:57:35Z,-59.13946667,47.57453333,5.58,7.58,135.0,-0.486
2016-07-22T09:02:35Z,-59.13946667,47.57453333,5.08,6.63,137.0,-0.519
2016-07-22T09:07:35Z,-59.13946667,47.57453333,4.89,6.73,138.2,1.335
2016-07-22T09:12:35Z,-59.13946667,47.57453333,5.62,7.37,137.7,1.333
2016-07-22T09:17:35Z,-59.13946667,47.57453333,4.64,6.1,140.6,1.358
2016-07-22T09:22:35Z,-59.13946667,47.57453333,6.51,8.81,138.2,1.345
2016-07-22T09:27:35Z,-59.13946667,47.57453333,5.43,8.53,134.1,1.365
2016-07-22T09:32:35Z,-59.13946667,47.57453333,5.89,8.24,140.8,0.087
2016-07-22T09:37:35Z,-59.13946667,47.57453333,7.61,10.9,139.3,-0.428
2016-07-22T09:42:35Z,-59.13946667,47.57453333,4.6,6.14,138.4,0.093
2016-07-22T09:47:35Z,-59.13946667,47.57453333,5.59,7.52,136.6,1.394
2016-07-22T09:52:35Z,-59.13946667,47.57453333,7.05,8.65,141.9,-1.125
2016-07-22T09:57:35Z,-59.13946667,47.57453333,7.32,10.63,144.7,-0.522
2016-07-22T10:02:35Z,-59.13946667,47.57453333,7.85,11.49,141.4,0.186
2016-07-22T10:07:35Z,-59.13946667,47.57453333,7.47,8.98,142.7,0.076
2016-07-22T10:12:35Z,-59.13946667,47.57453333,7.69,11.25,138.9,-0.547
2016-07-22T10:17:35Z,-59.13946667,47.57453333,5.1,6.61,127.1,0.096
2016-07-22T10:22:35Z,-59.13946667,47.57453333,5.25,7.0,138.3,0.341
2016-07-22T10:27:35Z,-59.13946667,47.57453333,6.12,7.35,147.1,-0.098
2016-07-22T10:32:35Z,-59.13946667,47.57453333,7.12,9.64,141.4,-0.416
2016-07-22T10:37:35Z,-59.13946667,47.57453333,7.45,8.67,123.1,
2016-07-22T10:42:35Z,-59.13946667,47.57453333,5.58,8.18,140.3,-0.099
2016-07-22T10:47:35Z,-59.13946667,47.57453333,5.72,7.5,145.0,-0.354
2016-07-22T10:52:35Z,-59.13946667,47.57453333,7.32,9.41,143.7,
2016-07-22T10:57:35Z,-59.13946667,47.57453333,6.21,7.44,143.6,-0.43
2016-07-22T11:02:35Z,-59.13946667,47.57453333,6.05,7.6,141.3,0.036
2016-07-22T11:07:35Z,-59.13946667,47.57453333,6.11,8.42,139.8,
2016-07-22T11:12:35Z,-59.13946667,47.57453333,6.53,8.11,127.4,0.073
2016-07-22T11:17:35Z,-59.13946667,47.57453333,6.93,9.02,136.7,-0.45
2016-07-22T11:22:35Z,-59.13946667,47.57453333,6.05,9.12,131.2,-0.06
2016-07-22T11:27:35Z,-59.13946667,47.57453333,6.08,7.95,135.2,
2016-07-22T11:32:35Z,-59.13946667,47.57453333,5.57,7.43,139.4,-0.511
2016-07-22T11:37:35Z,-59.13946667,47.57453333,6.03,8.13,135.8,
2016-07-22T11:42:35Z,-59.13946667,47.57453333,6.65,8.59,135.7,0.037
2016-07-22T11:47:35Z,-59.13946667,47.57453333,7.34,9.58,146.2,
2016-07-22T11:52:35Z,-59.13946667,47.57453333,6.89,10.07,131.2,-0.391
2016-07-22T11:57:35Z,-59.13946667,47.57453333,6.58,8.4,135.0,
2016-07-22T12:02:35Z,-59.13946667,47.57453333,6.34,8.61,132.8,0.183
2016-07-22T12:07:35Z,-59.13946667,47.57453333,4.84,7.27,141.9,-0.136
2016-07-22T12:12:35Z,-59.13946667,47.57453333,5.91,7.64,136.2,
2016-07-22T12:17:35Z,-59.13946667,47.57453333,6.46,8.71,140.5,
2016-07-22T12:22:35Z,-59.13946667,47.57453333,6.4,8.4,128.7,0.037
2016-07-22T12:27:35Z,-59.13946667,47.57453333,5.88,7.87,139.5,2.473
2016-07-22T12:32:35Z,-59.13946667,47.57453333,5.84,7.17,143.3,-0.129
2016-07-22T12:37:35Z,-59.13946667,47.57453333,5.7,8.22,141.5,
2016-07-22T12:42:35Z,-59.13946667,47.57453333,6.23,7.46,136.3,
2016-07-22T12:47:35Z,-59.13946667,47.57453333,6.36,8.4,138.1,1.462
2016-07-22T12:52:35Z,-59.13946667,47.57453333,7.97,9.95,132.7,-0.003
2016-07-22T12:57:35Z,-59.13946667,47.57453333,6.32,7.95,131.6,-0.473
2016-07-22T13:02:35Z,-59.13946667,47.57453333,6.83,10.07,143.1,
2016-07-22T13:07:35Z,-59.13946667,47.57453333,7.78,9.87,131.9,0.329
2016-07-22T13:12:35Z,-59.13946667,47.57453333,6.02,8.79,133.4,
2016-07-22T13:17:35Z,-59.13946667,47.57453333,5.86,7.76,131.6,
2016-07-22T13:22:35Z,-59.13946667,47.57453333,6.37,8.86,130.7,0.066
2016-07-22T13:27:35Z,-59.13946667,47.57453333,5.34,8.09,132.2,0.153
2016-07-22T13:32:35Z,-59.13946667,47.57453333,5.82,6.92,129.7,0.26
2016-07-22T13:37:35Z,-59.13946667,47.57453333,9.22,10.9,129.4,-0.619
2016-07-22T13:42:35Z,-59.13946667,47.57453333,6.95,9.86,125.4,-0.024
2016-07-22T13:47:35Z,-59.13946667,47.57453333,8.72,11.95,131.6,
2016-07-22T13:52:35Z,-59.13946667,47.57453333,6.26,8.55,136.2,0.209
2016-07-22T13:57:35Z,-59.13946667,47.57453333,6.41,8.51,140.7,
2016-07-22T14:02:35Z,-59.13946667,47.57453333,5.6,7.35,138.0,-0.447
2016-07-22T14:07:35Z,-59.13946667,47.57453333,6.06,7.72,139.0,1.33
2016-07-22T14:12:35Z,-59.13946667,47.57453333,7.1,9.23,144.5,1.281
2016-07-22T14:17:35Z,-59.13946667,47.57453333,5.99,8.36,136.0,-0.448
2016-07-22T14:22:35Z,-59.13946667,47.57453333,6.07,7.93,128.8,1.328
2016-07-22T14:27:35Z,-59.13946667,47.57453333,4.34,6.82,134.7,-0.465
2016-07-22T14:32:35Z,-59.13946667,47.57453333,6.22,7.56,146.4,-0.022
2016-07-22T14:37:35Z,-59.13946667,47.57453333,6.82,8.9,133.9,1.324
2016-07-22T14:42:35Z,-59.13946667,47.57453333,5.38,7.89,141.5,1.291
2016-07-22T14:47:35Z,-59.13946667,47.57453333,4.67,6.26,146.5,1.267
2016-07-22T14:52:35Z,-59.13946667,47.57453333,4.96,6.65,126.9,1.275
2016-07-22T14:57:35Z,-59.13946667,47.57453333,4.67,5.89,127.1,-0.466
2016-07-22T15:02:35Z,-59.13946667,47.57453333,4.35,6.06,134.1,1.239
2016-07-22T15:07:35Z,-59.13946667,47.57453333,8.31,9.8,120.9,1.144
2016-07-22T15:12:35Z,-59.13946667,47.57453333,8.32,9.47,117.0,1.068
2016-07-22T15:17:35Z,-59.13946667,47.57453333,5.49,7.33,142.5,-0.236
2016-07-22T15:22:35Z,-59.13946667,47.57453333,8.28,10.81,130.0,1.377
2016-07-22T15:27:35Z,-59.13946667,47.57453333,5.26,8.55,125.5,1.066
2016-07-22T15:32:35Z,-59.13946667,47.57453333,4.14,5.66,131.7,1.041
2016-07-22T15:37:35Z,-59.13946667,47.57453333,7.5,8.84,121.7,1.013
2016-07-22T15:42:35Z,-59.13946667,47.57453333,7.8,10.61,132.0,1.052
2016-07-22T15:47:35Z,-59.13946667,47.57453333,6.03,8.14,130.2,0.949
2016-07-22T15:52:35Z,-59.13946667,47.57453333,8.53,11.24,121.6,0.957
2016-07-22T15:57:35Z,-59.13946667,47.57453333,5.36,6.32,144.2,0.965
2016-07-22T16:02:35Z,-59.13946667,47.57453333,7.61,9.91,126.9,-0.43
2016-07-22T16:07:35Z,-59.13946667,47.57453333,5.83,9.0,142.0,
2016-07-22T16:12:35Z,-59.13946667,47.57453333,3.61,4.35,143.0,0.921
2016-07-22T16:17:35Z,-59.13946667,47.57453333,5.62,8.22,140.8,0.906
2016-07-22T16:22:35Z,-59.13946667,47.57453333,6.08,8.51,124.1,0.87
2016-07-22T16:27:35Z,-59.13946667,47.57453333,5.43,6.82,141.4,-0.426
2016-07-22T16:32:35Z,-59.13946667,47.57453333,5.77,7.31,147.5,
2016-07-22T16:37:35Z,-59.13946667,47.57453333,7.56,9.62,126.6,0.737
2016-07-22T16:42:35Z,-59.13946667,47.57453333,5.09,6.71,133.3,0.855
2016-07-22T16:47:35Z,-59.13946667,47.57453333,6.33,10.69,126.9,-0.513
2016-07-22T16:52:35Z,-59.13946667,47.57453333,7.64,11.92,140.6,0.787
2016-07-22T16:57:35Z,-59.13946667,47.57453333,4.93,6.26,130.0,
2016-07-22T17:02:35Z,-59.13946667,47.57453333,5.66,7.87,119.1,0.792
2016-07-22T17:07:35Z,-59.13946667,47.57453333,5.97,8.18,128.5,-0.614
2016-07-22T17:12:35Z,-59.13946667,47.57453333,7.58,8.49,125.7,0.839
2016-07-22T17:17:35Z,-59.13946667,47.57453333,5.57,8.24,130.7,0.897
2016-07-22T17:22:35Z,-59.13946667,47.57453333,6.65,8.57,124.8,-0.574
2016-07-22T17:27:35Z,-59.13946667,47.57453333,5.97,9.49,136.6,0.807
2016-07-22T17:32:35Z,-59.13946667,47.57453333,6.26,8.14,134.6,-0.967
2016-07-22T17:37:35Z,-59.13946667,47.57453333,7.92,10.63,142.7,1.065
2016-07-22T17:42:35Z,-59.13946667,47.57453333,5.33,8.77,134.2,0.778
2016-07-22T17:47:35Z,-59.13946667,47.57453333,6.27,7.81,124.5,0.789
2016-07-22T17:52:35Z,-59.13946667,47.57453333,5.46,7.25,116.9,-0.663
2016-07-22T17:57:35Z,-59.13946667,47.57453333,3.72,5.46,136.0,0.783
2016-07-22T18:02:35Z,-59.13946667,47.57453333,5.32,8.57,138.4,0.859
2016-07-22T18:07:35Z,-59.13946667,47.57453333,5.75,6.94,131.2,0.751
2016-07-22T18:12:35Z,-59.13946667,47.57453333,4.92,8.24,141.9,1.115
2016-07-22T18:17:35Z,-59.13946667,47.57453333,6.87,10.21,146.3,0.793
2016-07-22T18:22:35Z,-59.13946667,47.57453333,7.13,10.24,137.3,0.853
2016-07-22T18:27:35Z,-59.13946667,47.57453333,7.42,9.21,119.8,0.853
2016-07-22T18:32:35Z,-59.13946667,47.57453333,6.81,8.38,136.1,0.785
2016-07-22T18:37:35Z,-59.13946667,47.57453333,6.99,9.78,135.2,-0.57
2016-07-22T18:42:35Z,-59.13946667,47.57453333,7.53,12.19,130.8,1.018
2016-07-22T18:47:35Z,-59.13946667,47.57453333,7.07,9.31,133.9,0.975
2016-07-22T18:52:35Z,-59.13946667,47.57453333,5.48,8.3,126.5,1.388
2016-07-22T18:57:35Z,-59.13946667,47.57453333,9.27,12.09,137.5,1.343
2016-07-22T19:02:35Z,-59.13946667,47.57453333,9.4,11.22,124.4,0.858
2016-07-22T19:07:35Z,-59.13946667,47.57453333,9.03,11.0,127.2,0.84
2016-07-22T19:12:35Z,-59.13946667,47.57453333,8.17,10.85,132.1,0.837
2016-07-22T19:17:35Z,-59.13946667,47.57453333,8.86,11.08,131.6,0.804
2016-07-22T19:22:35Z,-59.13946667,47.57453333,6.87,8.09,125.4,-0.538
2016-07-22T19:27:35Z,-59.13946667,47.57453333,5.92,9.41,131.8,0.872
2016-07-22T19:32:35Z,-59.13946667,47.57453333,5.3,7.27,141.6,1.385
2016-07-22T19:37:35Z,-59.13946667,47.57453333,7.31,9.89,133.2,-0.53
2016-07-22T19:42:35Z,-59.13946667,47.57453333,5.13,6.86,131.4,0.849
2016-07-22T19:47:35Z,-59.13946667,47.57453333,7.14,9.49,125.6,1.415
2016-07-22T19:52:35Z,-59.13946667,47.57453333,6.32,7.93,134.9,0.883
2016-07-22T19:57:35Z,-59.13946667,47.57453333,7.32,9.29,128.8,0.912
2016-07-22T20:02:35Z,-59.13946667,47.57453333,6.59,9.25,115.9,0.926
2016-07-22T20:07:35Z,-59.13946667,47.57453333,5.95,7.6,115.8,0.966
2016-07-22T20:12:35Z,-59.13946667,47.57453333,5.9,7.04,114.9,0.979
2016-07-22T20:17:35Z,-59.13946667,47.57453333,5.05,6.55,123.2,-0.436
2016-07-22T20:22:35Z,-59.13946667,47.57453333,2.74,5.35,140.4,1.055
2016-07-22T20:27:35Z,-59.13946667,47.57453333,4.86,7.02,101.6,1.041
2016-07-22T20:32:35Z,-59.13946667,47.57453333,5.53,6.12,143.5,1.015
2016-07-22T20:37:35Z,-59.13946667,47.57453333,5.64,7.33,140.0,1.082
2016-07-22T20:42:35Z,-59.13946667,47.57453333,7.46,8.42,124.3,1.022
2016-07-22T20:47:35Z,-59.13946667,47.57453333,4.02,6.3,138.5,-1.038
2016-07-22T20:52:35Z,-59.13946667,47.57453333,6.25,8.69,136.5,1.237
2016-07-22T20:57:35Z,-59.13946667,47.57453333,6.05,8.22,135.0,1.294
2016-07-22T21:02:35Z,-59.13946667,47.57453333,5.56,7.33,143.4,-0.193
2016-07-22T21:07:35Z,-59.13946667,47.57453333,5.31,6.96,134.1,1.171
2016-07-22T21:12:35Z,-59.13946667,47.57453333,3.81,6.36,140.6,1.223
2016-07-22T21:17:35Z,-59.13946667,47.57453333,4.15,5.13,144.1,-0.074
2016-07-22T21:22:35Z,-59.13946667,47.57453333,4.73,6.3,142.3,-0.024
2016-07-22T21:27:35Z,-59.13946667,47.57453333,5.18,6.41,144.0,1.325
2016-07-22T21:32:35Z,-59.13946667,47.57453333,6.48,8.44,120.1,1.324
2016-07-22T21:37:35Z,-59.13946667,47.57453333,5.14,7.56,143.3,1.318
2016-07-22T21:42:35Z,-59.13946667,47.57453333,4.72,6.61,133.7,1.292
2016-07-22T21:47:35Z,-59.13946667,47.57453333,4.8,6.88,139.9,1.324
2016-07-22T21:52:35Z,-59.13946667,47.57453333,5.09,6.88,136.5,
2016-07-22T21:57:35Z,-59.13946667,47.57453333,5.53,6.94,132.7,-0.387
2016-07-22T22:02:35Z,-59.13946667,47.57453333,5.07,6.36,117.9,-0.524
2016-07-22T22:07:35Z,-59.13946667,47.57453333,5.47,9.0,124.9,-0.767
2016-07-22T22:12:35Z,-59.13946667,47.57453333,7.33,8.49,131.0,0.254
2016-07-22T22:17:35Z,-59.13946667,47.57453333,5.03,7.11,130.9,1.413
2016-07-22T22:22:35Z,-59.13946667,47.57453333,5.26,6.34,135.5,-0.501
2016-07-22T22:27:35Z,-59.13946667,47.57453333,5.36,6.08,133.2,-1.128
2016-07-22T22:32:35Z,-59.13946667,47.57453333,4.93,6.55,144.7,
2016-07-22T22:37:35Z,-59.13946667,47.57453333,4.43,5.71,137.7,
2016-07-22T22:42:35Z,-59.13946667,47.57453333,6.24,8.16,131.7,-0.494
2016-07-22T22:47:35Z,-59.13946667,47.57453333,3.07,5.37,129.7,-0.469
2016-07-22T22:52:35Z,-59.13946667,47.57453333,2.31,2.82,129.5,
2016-07-22T22:57:35Z,-59.13946667,47.57453333,7.42,9.89,136.2,0.074
2016-07-22T23:02:35Z,-59.13946667,47.57453333,2.88,5.77,182.8,0.154
2016-07-22T23:07:35Z,-59.13946667,47.57453333,3.1,4.3,129.6,-0.568
2016-07-22T23:12:35Z,-59.13946667,47.57453333,4.35,5.54,127.8,-0.176
2016-07-22T23:17:35Z,-59.13946667,47.57453333,4.01,5.52,126.3,0.144
2016-07-22T23:22:35Z,-59.13946667,47.57453333,5.21,5.79,128.6,-0.33
2016-07-22T23:27:35Z,-59.13946667,47.57453333,2.8,6.01,98.7,0.154
2016-07-22T23:32:35Z,-59.13946667,47.57453333,4.6,5.77,127.7,
2016-07-22T23:37:35Z,-59.13946667,47.57453333,3.62,5.23,127.0,-0.083
2016-07-22T23:42:35Z,-59.13946667,47.57453333,4.34,5.48,133.7,-0.445
2016-07-22T23:47:35Z,-59.13946667,47.57453333,2.81,4.33,120.8,0.431
2016-07-22T23:52:35Z,-59.13946667,47.57453333,3.26,4.47,121.9,
2016-07-22T23:57:35Z,-59.13946667,47.57453333,1.51,3.07,109.6,-0.078
