timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-21T00:02:35Z,-59.13946667,47.57453333,7.78,11.29,286.6,-0.485
2016-07-21T00:07:35Z,-59.13946667,47.57453333,7.1,9.19,296.6,-0.835
2016-07-21T00:12:35Z,-59.13946667,47.57453333,6.17,8.42,290.8,
2016-07-21T00:17:35Z,-59.13946667,47.57453333,9.15,14.83,291.7,-0.217
2016-07-21T00:22:35Z,-59.13946667,47.57453333,8.18,11.66,280.2,-0.391
2016-07-21T00:27:35Z,-59.13946667,47.57453333,6.55,8.59,301.3,0.077
2016-07-21T00:32:35Z,-59.13946667,47.57453333,6.34,8.71,308.0,-0.465
2016-07-21T00:37:35Z,-59.13946667,47.57453333,7.48,10.38,303.3,
2016-07-21T00:42:35Z,-59.13946667,47.57453333,4.81,6.43,282.9,-0.425
2016-07-21T00:47:35Z,-59.13946667,47.57453333,5.39,7.19,281.9,
2016-07-21T00:52:35Z,-59.13946667,47.57453333,6.21,10.15,272.2,-0.483
2016-07-21T00:57:35Z,-59.13946667,47.57453333,5.84,7.74,275.9,-0.511
2016-07-21T01:02:35Z,-59.13946667,47.57453333,5.1,6.75,274.7,-0.507
2016-07-21T01:07:35Z,-59.13946667,47.57453333,7.68,10.92,286.3,
2016-07-21T01:12:35Z,-59.13946667,47.57453333,5.14,8.57,282.4,0.251
2016-07-21T01:17:35Z,-59.13946667,47.57453333,5.6,7.52,284.2,-0.469
2016-07-21T01:22:35Z,-59.13946667,47.57453333,5.06,6.59,278.3,0.172
2016-07-21T01:27:35Z,-59.13946667,47.57453333,5.24,6.92,293.1,-0.76
2016-07-21T01:32:35Z,-59.13946667,47.57453333,5.88,6.98,292.0,0.134
2016-07-21T01:37:35Z,-59.13946667,47.57453333,6.61,10.26,291.0,1.333
2016-07-21T01:42:35Z,-59.13946667,47.57453333,3.57,6.51,296.5,-0.485
2016-07-21T01:47:35Z,-59.13946667,47.57453333,4.46,6.01,276.3,-0.2
2016-07-21T01:52:35Z,-59.13946667,47.57453333,5.26,7.29,285.8,1.363
2016-07-21T01:57:35Z,-59.13946667,47.57453333,3.48,5.93,288.5,1.357
2016-07-21T02:02:35Z,-59.13946667,47.57453333,3.57,5.07,270.3,1.308
2016-07-21T02:07:35Z,-59.13946667,47.57453333,3.81,5.31,296.6,1.346
2016-07-21T02:12:35Z,-59.13946667,47.57453333,3.1,4.74,291.4,1.316
2016-07-21T02:17:35Z,-59.13946667,47.57453333,5.52,6.45,277.4,1.338
2016-07-21T02:22:35Z,-59.13946667,47.57453333,4.96,7.39,257.1,1.331
2016-07-21T02:27:35Z,-59.13946667,47.57453333,3.56,6.1,273.9,1.303
2016-07-21T02:32:35Z,-59.13946667,47.57453333,4.12,5.31,270.0,1.315
2016-07-21T02:37:35Z,-59.13946667,47.57453333,4.58,8.81,263.6,1.312
2016-07-21T02:42:35Z,-59.13946667,47.57453333,4.78,6.73,276.0,1.288
2016-07-21T02:47:35Z,-59.13946667,47.57453333,4.8,6.16,293.3,1.296
2016-07-21T02:52:35Z,-59.13946667,47.57453333,5.8,8.14,280.9,1.277
2016-07-21T02:57:35Z,-59.13946667,47.57453333,7.39,11.76,312.1,1.242
2016-07-21T03:02:35Z,-59.13946667,47.57453333,6.17,7.78,310.9,1.172
2016-07-21T03:07:35Z,-59.13946667,47.57453333,4.19,7.48,276.9,1.255
2016-07-21T03:12:35Z,-59.13946667,47.57453333,5.83,7.76,289.6,1.241
2016-07-21T03:17:35Z,-59.13946667,47.57453333,5.31,8.34,306.9,-0.345
2016-07-21T03:22:35Z,-59.13946667,47.57453333,4.67,7.11,275.6,1.079
2016-07-21T03:27:35Z,-59.13946667,47.57453333,4.87,6.2,271.7,1.061
2016-07-21T03:32:35Z,-59.13946667,47.57453333,4.86,6.71,279.2,1.034
2016-07-21T03:37:35Z,-59.13946667,47.57453333,4.56,6.41,298.0,1.053
2016-07-21T03:42:35Z,-59.13946667,47.57453333,4.31,5.19,272.9,1.005
2016-07-21T03:47:35Z,-59.13946667,47.57453333,4.37,6.12,267.5,0.993
2016-07-21T03:52:35Z,-59.13946667,47.57453333,5.69,7.48,284.7,0.99
2016-07-21T03:57:35Z,-59.13946667,47.57453333,5.68,8.01,284.0,1.072
2016-07-21T04:02:35Z,-59.13946667,47.57453333,5.64,7.99,293.2,0.953
2016-07-21T04:07:35Z,-59.13946667,47.57453333,6.55,8.49,286.0,0.96
2016-07-21T04:12:35Z,-59.13946667,47.57453333,4.63,5.48,264.9,0.958
2016-07-21T04:17:35Z,-59.13946667,47.57453333,4.55,6.16,270.1,0.92
2016-07-21T04:22:35Z,-59.13946667,47.57453333,4.05,6.3,272.1,0.899
2016-07-21T04:27:35Z,-59.13946667,47.57453333,4.37,6.28,274.3,0.924
2016-07-21T04:32:35Z,-59.13946667,47.57453333,3.92,7.13,263.0,0.908
2016-07-21T04:37:35Z,-59.13946667,47.57453333,3.41,4.76,281.4,0.921
2016-07-21T04:42:35Z,-59.13946667,47.57453333,4.04,5.33,265.9,-0.68
2016-07-21T04:47:35Z,-59.13946667,47.57453333,6.17,7.39,262.5,0.888
2016-07-21T04:52:35Z,-59.13946667,47.57453333,6.18,7.89,261.8,-0.441
2016-07-21T04:57:35Z,-59.13946667,47.57453333,3.75,5.05,263.8,0.932
2016-07-21T05:02:35Z,-59.13946667,47.57453333,4.05,6.01,294.1,0.867
2016-07-21T05:07:35Z,-59.13946667,47.57453333,3.48,5.87,284.9,0.883
2016-07-21T05:12:35Z,-59.13946667,47.57453333,5.3,6.49,286.1,0.888
2016-07-21T05:17:35Z,-59.13946667,47.57453333,2.85,5.33,275.3,0.925
2016-07-21T05:22:35Z,-59.13946667,47.57453333,3.72,5.58,267.0,0.912
2016-07-21T05:27:35Z,-59.13946667,47.57453333,4.47,5.66,267.5,-0.514
2016-07-21T05:32:35Z,-59.13946667,47.57453333,3.44,4.9,277.5,0.944
2016-07-21T05:37:35Z,-59.13946667,47.57453333,3.56,5.35,291.4,-0.976
2016-07-21T05:42:35Z,-59.13946667,47.57453333,4.2,6.1,301.5,0.892
2016-07-21T05:47:35Z,-59.13946667,47.57453333,5.71,8.53,283.1,-1.046
2016-07-21T05:52:35Z,-59.13946667,47.57453333,4.54,6.05,273.4,0.953
2016-07-21T05:57:35Z,-59.13946667,47.57453333,5.07,9.84,267.8,0.928
2016-07-21T06:02:35Z,-59.13946667,47.57453333,5.55,7.79,277.1,0.928
2016-07-21T06:07:35Z,-59.13946667,47.57453333,3.74,5.38,275.4,0.917
2016-07-21T06:12:35Z,-59.13946667,47.57453333,5.76,7.85,284.3,0.939
2016-07-21T06:17:35Z,-59.13946667,47.57453333,4.55,5.52,293.6,0.933
2016-07-21T06:22:35Z,-59.13946667,47.57453333,4.11,6.41,294.7,0.953
2016-07-21T06:27:35Z,-59.13946667,47.57453333,3.26,5.07,287.0,0.96
2016-07-21T06:32:35Z,-59.13946667,47.57453333,3.36,6.1,282.0,0.965
2016-07-21T06:37:35Z,-59.13946667,47.57453333,1.57,4.65,277.8,0.984
2016-07-21T06:42:35Z,-59.13946667,47.57453333,1.69,2.76,245.8,0.988
2016-07-21T06:47:35Z,-59.13946667,47.57453333,2.51,4.2,299.3,1.02
2016-07-21T06:52:35Z,-59.13946667,47.57453333,3.54,5.0,287.0,0.998
2016-07-21T06:57:35Z,-59.13946667,47.57453333,3.83,5.46,293.9,1.01
2016-07-21T07:02:35Z,-59.13946667,47.57453333,3.4,4.59,271.2,1.013
2016-07-21T07:07:35Z,-59.13946667,47.57453333,3.96,5.66,285.0,1.08
2016-07-21T07:12:35Z,-59.13946667,47.57453333,3.15,4.39,273.3,1.11
2016-07-21T07:17:35Z,-59.13946667,47.57453333,4.03,6.41,303.6,1.092
2016-07-21T07:22:35Z,-59.13946667,47.57453333,6.21,7.72,279.2,1.231
2016-07-21T07:27:35Z,-59.13946667,47.57453333,4.95,6.76,285.6,1.191
2016-07-21T07:32:35Z,-59.13946667,47.57453333,6.21,8.28,272.5,-0.462
2016-07-21T07:37:35Z,-59.13946667,47.57453333,7.95,12.03,287.7,1.225
2016-07-21T07:42:35Z,-59.13946667,47.57453333,5.04,7.13,272.2,1.289
2016-07-21T07:47:35Z,-59.13946667,47.57453333,5.96,7.72,278.9,1.258
2016-07-21T07:52:35Z,-59.13946667,47.57453333,5.45,7.43,267.6,1.294
2016-07-21T07:57:35Z,-59.13946667,47.57453333,6.75,9.7,301.5,1.275
2016-07-21T08:02:35Z,-59.13946667,47.57453333,6.25,7.79,295.4,1.286
2016-07-21T08:07:35Z,-59.13946667,47.57453333,6.38,7.5,263.0,1.308
2016-07-21T08:12:35Z,-59.13946667,47.57453333,3.95,6.16,278.3,1.321
2016-07-21T08:17:35Z,-59.13946667,47.57453333,5.91,8.88,293.8,1.313
2016-07-21T08:22:35Z,-59.13946667,47.57453333,7.94,10.09,289.5,1.353
2016-07-21T08:27:35Z,-59.13946667,47.57453333,8.06,10.57,292.7,1.346
2016-07-21T08:32:35Z,-59.13946667,47.57453333,7.75,9.64,283.4,-0.042
2016-07-21T08:37:35Z,-59.13946667,47.57453333,6.34,9.29,317.5,1.344
2016-07-21T08:42:35Z,-59.13946667,47.57453333,6.74,9.87,279.1,1.348
2016-07-21T08:47:35Z,-59.13946667,47.57453333,6.19,8.28,271.7,1.351
2016-07-21T08:52:35Z,-59.13946667,47.57453333,4.9,7.79,281.2,-0.028
2016-07-21T08:57:35Z,-59.13946667,47.57453333,6.26,9.54,303.7,1.36
2016-07-21T09:02:35Z,-59.13946667,47.57453333,5.14,7.72,264.7,1.337
2016-07-21T09:07:35Z,-59.13946667,47.57453333,6.29,9.82,284.6,
2016-07-21T09:12:35Z,-59.13946667,47.57453333,9.79,12.79,286.6,
2016-07-21T09:17:35Z,-59.13946667,47.57453333,9.73,13.32,275.4,0.23
2016-07-21T09:22:35Z,-59.13946667,47.57453333,11.01,16.08,296.8,-0.565
2016-07-21T09:27:35Z,-59.13946667,47.57453333,7.33,13.35,303.0,-0.485
2016-07-21T09:32:35Z,-59.13946667,47.57453333,6.28,10.28,303.6,
2016-07-21T09:37:35Z,-59.13946667,47.57453333,9.7,12.42,317.1,-0.348
2016-07-21T09:42:35Z,-59.13946667,47.57453333,6.27,9.62,311.7,-0.506
2016-07-21T09:47:35Z,-59.13946667,47.57453333,5.71,8.83,302.7,1.465
2016-07-21T09:52:35Z,-59.13946667,47.57453333,7.22,10.3,279.4,-0.447
2016-07-21T09:57:35Z,-59.13946667,47.57453333,7.83,10.67,289.0,
2016-07-21T10:02:35Z,-59.13946667,47.57453333,7.77,10.75,284.6,
2016-07-21T10:07:35Z,-59.13946667,47.57453333,7.89,10.83,287.9,
2016-07-21T10:12:35Z,-59.13946667,47.57453333,5.56,9.97,288.7,-0.342
2016-07-21T10:17:35Z,-59.13946667,47.57453333,8.33,11.35,284.9,-0.2
2016-07-21T10:22:35Z,-59.13946667,47.57453333,7.48,12.07,307.8,
2016-07-21T10:27:35Z,-59.13946667,47.57453333,6.5,10.09,291.2,-0.43
2016-07-21T10:32:35Z,-59.13946667,47.57453333,9.94,13.59,303.1,
2016-07-21T10:37:35Z,-59.13946667,47.57453333,8.61,12.48,294.2,
2016-07-21T10:42:35Z,-59.13946667,47.57453333,8.26,12.97,289.0,-0.297
2016-07-21T10:47:35Z,-59.13946667,47.57453333,7.22,10.36,272.6,-0.505
2016-07-21T10:52:35Z,-59.13946667,47.57453333,8.29,13.98,273.0,
2016-07-21T10:57:35Z,-59.13946667,47.57453333,7.89,10.69,302.1,-0.472
2016-07-21T11:02:35Z,-59.13946667,47.57453333,9.55,13.7,282.4,
2016-07-21T11:07:35Z,-59.13946667,47.57453333,5.25,8.73,263.9,-0.504
2016-07-21T11:12:35Z,-59.13946667,47.57453333,7.16,9.68,289.3,
2016-07-21T11:17:35Z,-59.13946667,47.57453333,10.58,15.94,287.3,
2016-07-21T11:22:35Z,-59.13946667,47.57453333,4.61,7.15,284.3,1.503
2016-07-21T11:27:35Z,-59.13946667,47.57453333,6.61,10.48,295.6,
2016-07-21T11:32:35Z,-59.13946667,47.57453333,8.46,11.12,279.5,
2016-07-21T11:37:35Z,-59.13946667,47.57453333,6.09,9.37,265.2,-0.039
2016-07-21T11:42:35Z,-59.13946667,47.57453333,7.01,11.25,290.9,
2016-07-21T11:47:35Z,-59.13946667,47.57453333,7.08,12.38,286.9,0.021
2016-07-21T11:52:35Z,-59.13946667,47.57453333,4.93,7.19,278.4,-0.485
2016-07-21T11:57:35Z,-59.13946667,47.57453333,8.88,11.25,264.6,
2016-07-21T12:02:35Z,-59.13946667,47.57453333,6.12,9.64,271.1,-0.576
2016-07-21T12:07:35Z,-59.13946667,47.57453333,8.46,10.79,263.7,
2016-07-21T12:12:35Z,-59.13946667,47.57453333,7.89,11.33,260.9,
2016-07-21T12:17:35Z,-59.13946667,47.57453333,4.7,6.92,292.1,-0.639
2016-07-21T12:22:35Z,-59.13946667,47.57453333,5.72,9.08,288.5,-0.543
2016-07-21T12:27:35Z,-59.13946667,47.57453333,5.62,6.98,285.9,-0.446
2016-07-21T12:32:35Z,-59.13946667,47.57453333,6.03,7.85,263.8,
2016-07-21T12:37:35Z,-59.13946667,47.57453333,9.45,13.94,275.4,0.208
2016-07-21T12:42:35Z,-59.13946667,47.57453333,6.52,9.91,267.2,-1.181
2016-07-21T12:47:35Z,-59.13946667,47.57453333,5.89,7.72,272.1,-0.407
2016-07-21T12:52:35Z,-59.13946667,47.57453333,5.73,7.83,273.5,1.397
2016-07-21T12:57:35Z,-59.13946667,47.57453333,7.42,9.08,274.1,
2016-07-21T13:02:35Z,-59.13946667,47.57453333,9.14,12.4,276.5,-0.425
2016-07-21T13:07:35Z,-59.13946667,47.57453333,5.79,9.19,284.6,1.34
2016-07-21T13:12:35Z,-59.13946667,47.57453333,8.5,11.41,263.7,-1.198
2016-07-21T13:17:35Z,-59.13946667,47.57453333,6.8,11.78,259.1,1.344
2016-07-21T13:22:35Z,-59.13946667,47.57453333,6.64,9.17,253.6,1.335
2016-07-21T13:27:35Z,-59.13946667,47.57453333,7.19,11.02,265.1,-0.543
2016-07-21T13:32:35Z,-59.13946667,47.57453333,5.64,8.94,284.9,-0.206
2016-07-21T13:37:35Z,-59.13946667,47.57453333,7.52,10.17,266.0,1.262
2016-07-21T13:42:35Z,-59.13946667,47.57453333,6.44,9.95,261.8,1.296
2016-07-21T13:47:35Z,-59.13946667,47.57453333,5.59,8.69,262.4,1.306
2016-07-21T13:52:35Z,-59.13946667,47.57453333,8.62,12.6,252.0,-0.114
2016-07-21T13:57:35Z,-59.13946667,47.57453333,7.29,9.95,250.9,1.237
2016-07-21T14:02:35Z,-59.13946667,47.57453333,10.56,14.15,258.3,1.237
2016-07-21T14:07:35Z,-59.13946667,47.57453333,9.12,13.12,257.2,1.297
2016-07-21T14:12:35Z,-59.13946667,47.57453333,6.12,9.35,253.9,1.179
2016-07-21T14:17:35Z,-59.13946667,47.57453333,6.32,9.54,250.1,1.141
2016-07-21T14:22:35Z,-59.13946667,47.57453333,7.89,11.12,265.7,1.116
2016-07-21T14:27:35Z,-59.13946667,47.57453333,9.0,16.39,258.4,1.144
2016-07-21T14:32:35Z,-59.13946667,47.57453333,11.09,13.12,259.7,1.081
2016-07-21T14:37:35Z,-59.13946667,47.57453333,11.83,15.41,262.7,-0.959
2016-07-21T14:42:35Z,-59.13946667,47.57453333,10.7,15.8,263.2,1.0
2016-07-21T14:47:35Z,-59.13946667,47.57453333,7.21,11.92,267.4,-0.478
2016-07-21T14:52:35Z,-59.13946667,47.57453333,9.33,12.17,261.5,0.992
2016-07-21T14:57:35Z,-59.13946667,47.57453333,8.4,14.97,265.2,-0.56
2016-07-21T15:02:35Z,-59.13946667,47.57453333,9.54,14.0,264.8,0.904
2016-07-21T15:07:35Z,-59.13946667,47.57453333,10.04,12.85,264.6,0.893
2016-07-21T15:12:35Z,-59.13946667,47.57453333,9.93,14.48,266.5,0.883
2016-07-21T15:17:35Z,-59.13946667,47.57453333,10.29,13.98,268.6,
2016-07-21T15:22:35Z,-59.13946667,47.57453333,10.69,13.0,264.0,1.453
2016-07-21T15:27:35Z,-59.13946667,47.57453333,9.7,13.84,261.9,
2016-07-21T15:32:35Z,-59.13946667,47.57453333,10.01,12.4,260.5,-0.459
2016-07-21T15:37:35Z,-59.13946667,47.57453333,8.74,12.25,259.8,
2016-07-21T15:42:35Z,-59.13946667,47.57453333,10.93,14.0,288.5,-0.511
2016-07-21T15:47:35Z,-59.13946667,47.57453333,9.62,13.74,283.5,
2016-07-21T15:52:35Z,-59.13946667,47.57453333,5.91,8.32,283.1,0.829
2016-07-21T15:57:35Z,-59.13946667,47.57453333,8.58,11.57,271.1,1.085
2016-07-21T16:02:35Z,-59.13946667,47.57453333,6.89,9.27,285.4,0.834
2016-07-21T16:07:35Z,-59.13946667,47.57453333,6.09,9.29,287.6,0.88
2016-07-21T16:12:35Z,-59.13946667,47.57453333,6.14,9.25,269.0,1.356
2016-07-21T16:17:35Z,-59.13946667,47.57453333,8.4,10.67,252.0,0.824
2016-07-21T16:22:35Z,-59.13946667,47.57453333,8.46,11.1,244.0,0.801
2016-07-21T16:27:35Z,-59.13946667,47.57453333,7.43,9.37,253.6,0.776
2016-07-21T16:32:35Z,-59.13946667,47.57453333,5.76,7.89,264.8,
2016-07-21T16:37:35Z,-59.13946667,47.57453333,7.77,11.27,252.4,1.003
2016-07-21T16:42:35Z,-59.13946667,47.57453333,7.89,12.03,270.3,0.762
2016-07-21T16:47:35Z,-59.13946667,47.57453333,7.96,11.1,258.4,0.75
2016-07-21T16:52:35Z,-59.13946667,47.57453333,4.81,9.27,271.3,0.81
2016-07-21T16:57:35Z,-59.13946667,47.57453333,6.82,11.12,264.1,0.67
2016-07-21T17:02:35Z,-59.13946667,47.57453333,4.69,6.69,259.9,-0.681
2016-07-21T17:07:35Z,-59.13946667,47.57453333,6.91,9.62,259.2,0.817
2016-07-21T17:12:35Z,-59.13946667,47.57453333,6.55,8.09,253.6,1.036
2016-07-21T17:17:35Z,-59.13946667,47.57453333,5.68,7.52,248.8,0.618
2016-07-21T17:22:35Z,-59.13946667,47.57453333,5.84,7.27,246.6,-0.692
2016-07-21T17:27:35Z,-59.13946667,47.57453333,6.4,8.11,248.4,0.604
2016-07-21T17:32:35Z,-59.13946667,47.57453333,6.09,7.64,261.7,0.623
2016-07-21T17:37:35Z,-59.13946667,47.57453333,7.06,9.86,252.0,-0.761
2016-07-21T17:42:35Z,-59.13946667,47.57453333,6.64,9.37,255.7,0.544
2016-07-21T17:47:35Z,-59.13946667,47.57453333,8.27,11.06,252.5,0.581
2016-07-21T17:52:35Z,-59.13946667,47.57453333,7.83,9.89,271.3,0.659
2016-07-21T17:57:35Z,-59.13946667,47.57453333,7.95,11.47,271.8,0.909
2016-07-21T18:02:35Z,-59.13946667,47.57453333,7.6,10.32,264.0,0.792
2016-07-21T18:07:35Z,-59.13946667,47.57453333,4.84,7.23,268.6,0.787
2016-07-21T18:12:35Z,-59.13946667,47.57453333,8.29,10.56,273.6,0.779
2016-07-21T18:17:35Z,-59.13946667,47.57453333,7.72,9.95,270.1,0.584
2016-07-21T18:22:35Z,-59.13946667,47.57453333,7.39,12.58,272.6,0.772
2016-07-21T18:27:35Z,-59.13946667,47.57453333,5.84,13.02,292.2,-0.606
2016-07-21T18:32:35Z,-59.13946667,47.57453333,6.25,9.7,281.9,-0.606
2016-07-21T18:47:35Z,-59.13946667,47.57453333,4.75,7.91,273.1,0.843
2016-07-21T18:52:35Z,-59.13946667,47.57453333,8.02,10.42,279.3,0.766
2016-07-21T18:57:35Z,-59.13946667,47.57453333,8.35,12.09,279.2,0.842
2016-07-21T19:02:35Z,-59.13946667,47.57453333,6.75,9.45,277.8,0.887
2016-07-21T19:07:35Z,-59.13946667,47.57453333,7.35,11.39,280.8,0.868
2016-07-21T19:12:35Z,-59.13946667,47.57453333,8.64,10.42,286.4,0.857
2016-07-21T19:17:35Z,-59.13946667,47.57453333,6.78,8.9,291.4,0.874
2016-07-21T19:22:35Z,-59.13946667,47.57453333,7.01,8.94,262.0,0.885
2016-07-21T19:27:35Z,-59.13946667,47.57453333,4.34,6.45,282.5,0.947
2016-07-21T19:32:35Z,-59.13946667,47.57453333,5.98,8.28,288.6,0.887
2016-07-21T19:37:35Z,-59.13946667,47.57453333,6.28,7.76,286.4,0.935
2016-07-21T19:42:35Z,-59.13946667,47.57453333,5.22,6.82,290.1,0.977
2016-07-21T19:47:35Z,-59.13946667,47.57453333,5.48,7.41,270.0,0.959
2016-07-21T19:52:35Z,-59.13946667,47.57453333,7.43,9.35,256.7,0.972
2016-07-21T19:57:35Z,-59.13946667,47.57453333,4.22,5.87,263.5,1.011
2016-07-21T20:02:35Z,-59.13946667,47.57453333,3.39,3.89,289.4,-0.618
2016-07-21T20:07:35Z,-59.13946667,47.57453333,3.02,4.18,287.7,1.087
2016-07-21T20:12:35Z,-59.13946667,47.57453333,3.47,5.21,285.7,1.142
2016-07-21T20:17:35Z,-59.13946667,47.57453333,3.79,4.98,278.5,1.235
2016-07-21T20:22:35Z,-59.13946667,47.57453333,3.66,4.9,285.8,1.17
2016-07-21T20:27:35Z,-59.13946667,47.57453333,4.24,5.79,262.6,1.27
2016-07-21T20:32:35Z,-59.13946667,47.57453333,4.73,6.57,285.7,1.285
2016-07-21T20:37:35Z,-59.13946667,47.57453333,4.12,5.56,284.3,1.282
2016-07-21T20:42:35Z,-59.13946667,47.57453333,2.7,4.33,280.9,1.385
2016-07-21T20:47:35Z,-59.13946667,47.57453333,3.85,5.0,297.7,1.31
2016-07-21T20:52:35Z,-59.13946667,47.57453333,3.23,4.8,302.0,1.329
2016-07-21T20:57:35Z,-59.13946667,47.57453333,4.12,5.77,272.7,1.329
2016-07-21T21:02:35Z,-59.13946667,47.57453333,2.84,3.63,291.7,1.332
2016-07-21T21:07:35Z,-59.13946667,47.57453333,2.13,3.42,299.4,1.356
2016-07-21T21:12:35Z,-59.13946667,47.57453333,2.94,4.39,311.4,1.354
2016-07-21T21:17:35Z,-59.13946667,47.57453333,2.86,4.32,300.8,1.356
2016-07-21T21:22:35Z,-59.13946667,47.57453333,3.3,3.87,298.0,1.353
2016-07-21T21:27:35Z,-59.13946667,47.57453333,3.15,3.98,301.3,0.086
2016-07-21T21:32:35Z,-59.13946667,47.57453333,3.44,4.12,302.9,1.36
2016-07-21T21:37:35Z,-59.13946667,47.57453333,1.9,3.62,337.0,-0.509
2016-07-21T21:42:35Z,-59.13946667,47.57453333,1.77,2.53,331.4,1.331
2016-07-21T21:47:35Z,-59.13946667,47.57453333,2.41,3.32,337.6,1.37
2016-07-21T21:52:35Z,-59.13946667,47.57453333,2.32,2.8,333.2,0.341
2016-07-21T21:57:35Z,-59.13946667,47.57453333,2.47,3.07,337.2,-0.446
2016-07-21T22:02:35Z,-59.13946667,47.57453333,2.32,2.95,306.5,-0.74
2016-07-21T22:07:35Z,-59.13946667,47.57453333,2.09,2.7,339.3,1.476
2016-07-21T22:12:35Z,-59.13946667,47.57453333,2.52,3.56,311.4,
2016-07-21T22:17:35Z,-59.13946667,47.57453333,1.99,2.78,334.2,-0.445
2016-07-21T22:22:35Z,-59.13946667,47.57453333,2.15,2.99,329.6,
2016-07-21T22:27:35Z,-59.13946667,47.57453333,2.77,3.63,1.7,0.04
2016-07-21T22:32:35Z,-59.13946667,47.57453333,3.19,4.49,350.1,-1.17
2016-07-21T22:37:35Z,-59.13946667,47.57453333,3.29,3.83,1.1,
2016-07-21T22:42:35Z,-59.13946667,47.57453333,2.34,2.99,20.8,
2016-07-21T22:47:35Z,-59.13946667,47.57453333,0.96,2.06,143.3,
2016-07-21T22:52:35Z,-59.13946667,47.57453333,1.63,1.85,115.1,-0.408
2016-07-21T22:57:35Z,-59.13946667,47.57453333,1.86,2.16,99.9,-0.543
2016-07-21T23:02:35Z,-59.13946667,47.57453333,1.56,1.85,56.9,-0.428
2016-07-21T23:07:35Z,-59.13946667,47.57453333,1.52,2.18,99.6,-0.528
2016-07-21T23:12:35Z,-59.13946667,47.57453333,2.68,3.54,122.7,-0.446
2016-07-21T23:17:35Z,-59.13946667,47.57453333,1.73,2.37,119.5,-0.465
2016-07-21T23:22:35Z,-59.13946667,47.57453333,1.53,2.0,115.2,2.143
2016-07-21T23:27:35Z,-59.13946667,47.57453333,0.91,1.87,121.4,
2016-07-21T23:32:35Z,-59.13946667,47.57453333,1.56,2.45,119.3,
2016-07-21T23:37:35Z,-59.13946667,47.57453333,1.61,1.92,136.1,-0.47
2016-07-21T23:42:35Z,-59.13946667,47.57453333,1.48,1.67,93.7,-0.286
2016-07-21T23:47:35Z,-59.13946667,47.57453333,2.4,2.76,102.1,0.448
2016-07-21T23:52:35Z,-59.13946667,47.57453333,1.33,2.45,68.8,-0.011
2016-07-21T23:57:35Z,-59.13946667,47.57453333,0.91,1.28,76.4,0.109
