timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-30T00:02:35Z,-59.13946667,47.57453333,11.3,20.24,303.9,1.312
2016-08-30T00:07:35Z,-59.13946667,47.57453333,12.25,21.91,312.2,0.048
2016-08-30T00:12:35Z,-59.13946667,47.57453333,11.33,17.2,298.0,1.255
2016-08-30T00:17:35Z,-59.13946667,47.57453333,12.95,18.41,306.0,
2016-08-30T00:22:35Z,-59.13946667,47.57453333,11.36,17.51,304.0,0.018
2016-08-30T00:27:35Z,-59.13946667,47.57453333,10.18,15.61,314.7,1.343
2016-08-30T00:32:35Z,-59.13946667,47.57453333,12.64,15.45,307.2,1.091
2016-08-30T00:37:35Z,-59.13946667,47.57453333,13.34,18.31,305.2,-0.033
2016-08-30T00:42:35Z,-59.13946667,47.57453333,11.23,17.71,315.8,-0.084
2016-08-30T00:47:35Z,-59.13946667,47.57453333,11.23,15.49,289.5,-0.115
2016-08-30T00:52:35Z,-59.13946667,47.57453333,11.57,14.0,302.0,1.127
2016-08-30T00:57:35Z,-59.13946667,47.57453333,9.35,16.25,303.2,-0.165
2016-08-30T01:02:35Z,-59.13946667,47.57453333,13.14,17.57,300.6,1.187
2016-08-30T01:07:35Z,-59.13946667,47.57453333,9.26,14.5,321.0,-0.503
2016-08-30T01:12:35Z,-59.13946667,47.57453333,11.53,18.08,306.6,1.15
2016-08-30T01:17:35Z,-59.13946667,47.57453333,15.27,26.05,313.2,
2016-08-30T01:22:35Z,-59.13946667,47.57453333,22.18,33.05,315.9,-0.54
2016-08-30T01:27:35Z,-59.13946667,47.57453333,14.2,26.81,321.0,-0.135
2016-08-30T01:32:35Z,-59.13946667,47.57453333,17.02,24.4,331.9,0.992
2016-08-30T01:37:35Z,-59.13946667,47.57453333,14.26,23.0,301.0,1.314
2016-08-30T01:42:35Z,-59.13946667,47.57453333,14.1,18.54,310.1,
2016-08-30T01:47:35Z,-59.13946667,47.57453333,20.15,28.96,318.8,-0.127
2016-08-30T01:52:35Z,-59.13946667,47.57453333,13.84,24.03,316.5,-0.205
2016-08-30T01:57:35Z,-59.13946667,47.57453333,14.37,20.02,318.7,1.396
2016-08-30T02:02:35Z,-59.13946667,47.57453333,16.29,27.31,345.6,1.112
2016-08-30T02:07:35Z,-59.13946667,47.57453333,11.61,16.35,334.1,-0.451
2016-08-30T02:12:35Z,-59.13946667,47.57453333,18.88,30.98,330.6,-0.47
2016-08-30T02:17:35Z,-59.13946667,47.57453333,12.9,15.8,333.9,-0.526
2016-08-30T02:22:35Z,-59.13946667,47.57453333,19.56,29.9,330.4,1.37
2016-08-30T02:27:35Z,-59.13946667,47.57453333,15.68,24.9,325.5,-0.409
2016-08-30T02:32:35Z,-59.13946667,47.57453333,14.92,20.97,334.3,1.266
2016-08-30T02:37:35Z,-59.13946667,47.57453333,13.73,22.51,338.4,-0.392
2016-08-30T02:42:35Z,-59.13946667,47.57453333,17.46,24.45,326.0,0.953
2016-08-30T02:47:35Z,-59.13946667,47.57453333,13.45,21.81,315.8,-0.372
2016-08-30T02:52:35Z,-59.13946667,47.57453333,15.17,24.06,308.6,
2016-08-30T02:57:35Z,-59.13946667,47.57453333,12.3,18.51,334.7,-0.555
2016-08-30T03:02:35Z,-59.13946667,47.57453333,12.81,20.6,340.2,-0.467
2016-08-30T03:07:35Z,-59.13946667,47.57453333,14.81,21.71,318.1,-0.469
2016-08-30T03:12:35Z,-59.13946667,47.57453333,10.2,19.96,318.2,-0.468
2016-08-30T03:17:35Z,-59.13946667,47.57453333,15.89,22.86,331.1,-0.416
2016-08-30T03:22:35Z,-59.13946667,47.57453333,14.21,21.32,319.2,-0.502
2016-08-30T03:27:35Z,-59.13946667,47.57453333,9.83,20.43,321.6,0.896
2016-08-30T03:32:35Z,-59.13946667,47.57453333,15.53,21.42,343.3,-0.489
2016-08-30T03:37:35Z,-59.13946667,47.57453333,11.19,21.83,339.8,-0.394
2016-08-30T03:42:35Z,-59.13946667,47.57453333,13.43,18.37,328.3,-0.471
2016-08-30T03:47:35Z,-59.13946667,47.57453333,14.25,21.48,326.2,-0.339
2016-08-30T03:52:35Z,-59.13946667,47.57453333,11.51,20.14,340.6,-1.044
2016-08-30T03:57:35Z,-59.13946667,47.57453333,16.02,21.46,323.3,0.943
2016-08-30T04:02:35Z,-59.13946667,47.57453333,13.38,21.73,309.0,-0.449
2016-08-30T04:07:35Z,-59.13946667,47.57453333,18.38,27.95,327.3,0.979
2016-08-30T04:12:35Z,-59.13946667,47.57453333,16.3,28.11,335.9,
2016-08-30T04:17:35Z,-59.13946667,47.57453333,12.12,21.77,339.0,0.986
2016-08-30T04:22:35Z,-59.13946667,47.57453333,10.72,18.1,320.2,0.999
2016-08-30T04:27:35Z,-59.13946667,47.57453333,11.8,19.9,343.7,-0.353
2016-08-30T04:32:35Z,-59.13946667,47.57453333,7.18,11.92,322.1,-0.41
2016-08-30T04:37:35Z,-59.13946667,47.57453333,14.85,24.94,328.3,-0.29
2016-08-30T04:42:35Z,-59.13946667,47.57453333,13.75,19.87,337.9,-0.416
2016-08-30T04:47:35Z,-59.13946667,47.57453333,7.02,11.62,333.2,1.418
2016-08-30T04:52:35Z,-59.13946667,47.57453333,11.7,17.38,346.2,1.354
2016-08-30T04:57:35Z,-59.13946667,47.57453333,9.19,13.84,330.5,-0.284
2016-08-30T05:02:35Z,-59.13946667,47.57453333,11.69,18.66,341.3,-1.281
2016-08-30T05:07:35Z,-59.13946667,47.57453333,12.64,18.16,328.3,0.932
2016-08-30T05:12:35Z,-59.13946667,47.57453333,14.03,19.52,347.7,1.106
2016-08-30T05:17:35Z,-59.13946667,47.57453333,13.77,18.86,340.9,1.194
2016-08-30T05:22:35Z,-59.13946667,47.57453333,7.94,17.46,330.4,-0.43
2016-08-30T05:27:35Z,-59.13946667,47.57453333,12.07,19.03,341.3,1.229
2016-08-30T05:32:35Z,-59.13946667,47.57453333,15.0,23.56,326.8,0.997
2016-08-30T05:37:35Z,-59.13946667,47.57453333,9.64,14.83,334.2,-0.43
2016-08-30T05:42:35Z,-59.13946667,47.57453333,7.67,10.19,345.9,
2016-08-30T05:47:35Z,-59.13946667,47.57453333,11.23,15.45,348.2,-0.53
2016-08-30T05:52:35Z,-59.13946667,47.57453333,12.9,16.68,357.3,-0.291
2016-08-30T05:57:35Z,-59.13946667,47.57453333,10.92,15.28,326.8,1.276
2016-08-30T06:02:35Z,-59.13946667,47.57453333,13.18,18.47,342.9,-0.449
2016-08-30T06:07:35Z,-59.13946667,47.57453333,11.69,14.99,335.3,-0.154
2016-08-30T06:12:35Z,-59.13946667,47.57453333,14.3,19.19,334.8,
2016-08-30T06:17:35Z,-59.13946667,47.57453333,17.75,23.87,339.1,-0.431
2016-08-30T06:22:35Z,-59.13946667,47.57453333,5.88,8.81,313.3,-0.352
2016-08-30T06:27:35Z,-59.13946667,47.57453333,9.61,13.8,327.6,1.106
2016-08-30T06:32:35Z,-59.13946667,47.57453333,6.11,9.41,334.5,-0.017
2016-08-30T06:37:35Z,-59.13946667,47.57453333,11.03,14.87,317.5,-0.69
2016-08-30T06:42:35Z,-59.13946667,47.57453333,7.54,15.18,313.7,-0.387
2016-08-30T06:47:35Z,-59.13946667,47.57453333,7.66,14.0,309.8,1.318
2016-08-30T06:52:35Z,-59.13946667,47.57453333,4.54,10.77,304.3,-0.073
2016-08-30T06:57:35Z,-59.13946667,47.57453333,6.88,9.49,340.8,-0.504
2016-08-30T07:02:35Z,-59.13946667,47.57453333,6.83,10.07,300.2,1.305
2016-08-30T07:07:35Z,-59.13946667,47.57453333,7.27,11.06,320.2,-0.374
2016-08-30T07:12:35Z,-59.13946667,47.57453333,7.78,10.67,332.5,1.34
2016-08-30T07:17:35Z,-59.13946667,47.57453333,8.48,12.21,324.5,-0.533
2016-08-30T07:22:35Z,-59.13946667,47.57453333,5.57,8.14,320.3,-0.523
2016-08-30T07:27:35Z,-59.13946667,47.57453333,7.04,8.83,315.3,-0.465
2016-08-30T07:32:35Z,-59.13946667,47.57453333,6.28,9.16,309.8,-0.502
2016-08-30T07:37:35Z,-59.13946667,47.57453333,7.87,10.15,315.8,-0.455
2016-08-30T07:42:35Z,-59.13946667,47.57453333,12.82,16.95,314.6,-0.402
2016-08-30T07:47:35Z,-59.13946667,47.57453333,12.93,20.08,321.7,
2016-08-30T07:52:35Z,-59.13946667,47.57453333,9.29,14.73,319.1,0.013
2016-08-30T07:57:35Z,-59.13946667,47.57453333,8.45,16.58,334.9,1.454
2016-08-30T08:02:35Z,-59.13946667,47.57453333,12.8,17.05,311.0,0.202
2016-08-30T08:07:35Z,-59.13946667,47.57453333,12.62,16.48,318.4,0.17
2016-08-30T08:12:35Z,-59.13946667,47.57453333,11.88,15.12,334.5,0.197
2016-08-30T08:17:35Z,-59.13946667,47.57453333,13.11,15.43,330.3,
2016-08-30T08:22:35Z,-59.13946667,47.57453333,12.18,17.34,330.5,-0.372
2016-08-30T08:27:35Z,-59.13946667,47.57453333,10.69,14.73,352.0,0.171
2016-08-30T08:32:35Z,-59.13946667,47.57453333,10.17,14.83,332.5,-0.001
2016-08-30T08:37:35Z,-59.13946667,47.57453333,13.36,18.91,340.2,-0.04
2016-08-30T08:42:35Z,-59.13946667,47.57453333,9.7,14.35,356.6,
2016-08-30T08:47:35Z,-59.13946667,47.57453333,12.99,17.71,353.9,-0.531
2016-08-30T08:52:35Z,-59.13946667,47.57453333,12.96,17.13,356.8,-0.415
2016-08-30T08:57:35Z,-59.13946667,47.57453333,10.91,15.82,346.6,
2016-08-30T09:02:35Z,-59.13946667,47.57453333,13.07,17.18,351.0,-0.033
2016-08-30T09:07:35Z,-59.13946667,47.57453333,13.96,20.25,344.1,-0.413
2016-08-30T09:12:35Z,-59.13946667,47.57453333,13.15,18.45,342.6,
2016-08-30T09:17:35Z,-59.13946667,47.57453333,10.85,14.97,336.1,-0.684
2016-08-30T09:22:35Z,-59.13946667,47.57453333,12.44,18.49,333.6,-0.059
2016-08-30T09:27:35Z,-59.13946667,47.57453333,9.99,16.54,337.9,-0.394
2016-08-30T09:32:35Z,-59.13946667,47.57453333,16.69,24.36,351.7,
2016-08-30T09:37:35Z,-59.13946667,47.57453333,19.75,25.72,345.6,-0.433
2016-08-30T09:42:35Z,-59.13946667,47.57453333,16.18,21.03,339.7,-0.516
2016-08-30T09:47:35Z,-59.13946667,47.57453333,12.77,18.16,349.1,0.154
2016-08-30T09:52:35Z,-59.13946667,47.57453333,10.9,16.44,351.1,-0.452
2016-08-30T09:57:35Z,-59.13946667,47.57453333,15.18,20.64,359.5,0.012
2016-08-30T10:02:35Z,-59.13946667,47.57453333,18.35,28.26,336.9,0.055
2016-08-30T10:07:35Z,-59.13946667,47.57453333,17.0,22.51,351.9,-0.452
2016-08-30T10:12:35Z,-59.13946667,47.57453333,13.62,19.32,341.3,1.385
2016-08-30T10:17:35Z,-59.13946667,47.57453333,18.27,24.8,340.0,0.081
2016-08-30T10:22:35Z,-59.13946667,47.57453333,13.87,20.31,346.8,1.14
2016-08-30T10:27:35Z,-59.13946667,47.57453333,13.36,19.67,345.4,1.273
2016-08-30T10:32:35Z,-59.13946667,47.57453333,13.75,18.33,350.5,-0.543
2016-08-30T10:37:35Z,-59.13946667,47.57453333,19.02,26.46,1.0,-0.795
2016-08-30T10:42:35Z,-59.13946667,47.57453333,15.59,21.58,354.6,-0.565
2016-08-30T10:47:35Z,-59.13946667,47.57453333,21.99,29.64,2.3,-0.027
2016-08-30T10:52:35Z,-59.13946667,47.57453333,15.39,20.92,1.1,-0.341
2016-08-30T10:57:35Z,-59.13946667,47.57453333,12.02,19.79,337.0,-0.471
2016-08-30T11:02:35Z,-59.13946667,47.57453333,15.77,21.65,1.9,
2016-08-30T11:07:35Z,-59.13946667,47.57453333,14.06,21.3,359.8,-0.086
2016-08-30T11:12:35Z,-59.13946667,47.57453333,7.99,13.57,347.9,-0.353
2016-08-30T11:17:35Z,-59.13946667,47.57453333,10.75,16.79,357.6,1.433
2016-08-30T11:22:35Z,-59.13946667,47.57453333,10.06,15.57,337.9,1.431
2016-08-30T11:27:35Z,-59.13946667,47.57453333,11.99,16.97,341.8,
2016-08-30T11:32:35Z,-59.13946667,47.57453333,10.25,15.61,343.7,-0.567
2016-08-30T11:37:35Z,-59.13946667,47.57453333,10.53,15.63,2.7,0.958
2016-08-30T11:42:35Z,-59.13946667,47.57453333,14.61,17.4,7.8,-0.33
2016-08-30T11:47:35Z,-59.13946667,47.57453333,13.16,18.25,6.6,-0.587
2016-08-30T11:52:35Z,-59.13946667,47.57453333,7.73,13.14,35.0,0.883
2016-08-30T11:57:35Z,-59.13946667,47.57453333,6.67,10.21,354.2,-0.429
2016-08-30T12:02:35Z,-59.13946667,47.57453333,11.05,14.83,350.1,0.897
2016-08-30T12:07:35Z,-59.13946667,47.57453333,10.99,17.61,344.3,-0.492
2016-08-30T12:12:35Z,-59.13946667,47.57453333,16.36,21.54,6.9,0.904
2016-08-30T12:17:35Z,-59.13946667,47.57453333,12.18,14.52,12.8,
2016-08-30T12:22:35Z,-59.13946667,47.57453333,12.6,15.24,3.7,-0.53
2016-08-30T12:27:35Z,-59.13946667,47.57453333,12.24,15.98,351.3,0.78
2016-08-30T12:32:35Z,-59.13946667,47.57453333,10.47,14.66,3.9,-0.548
2016-08-30T12:37:35Z,-59.13946667,47.57453333,8.49,13.47,338.1,-0.511
2016-08-30T12:42:35Z,-59.13946667,47.57453333,9.59,13.55,357.1,-0.601
2016-08-30T12:47:35Z,-59.13946667,47.57453333,7.94,12.48,12.2,1.365
2016-08-30T12:52:35Z,-59.13946667,47.57453333,7.22,11.39,18.5,-0.593
2016-08-30T12:57:35Z,-59.13946667,47.57453333,11.12,15.32,0.2,0.881
2016-08-30T13:02:35Z,-59.13946667,47.57453333,7.87,12.5,352.8,-0.702
2016-08-30T13:07:35Z,-59.13946667,47.57453333,13.66,15.9,0.7,1.042
2016-08-30T13:12:35Z,-59.13946667,47.57453333,6.71,13.08,329.4,0.733
2016-08-30T13:17:35Z,-59.13946667,47.57453333,10.04,13.84,327.8,0.578
2016-08-30T13:22:35Z,-59.13946667,47.57453333,13.92,17.57,2.3,-0.834
2016-08-30T13:27:35Z,-59.13946667,47.57453333,12.71,15.86,12.7,0.626
2016-08-30T13:32:35Z,-59.13946667,47.57453333,10.86,14.66,349.8,-0.803
2016-08-30T13:37:35Z,-59.13946667,47.57453333,10.53,14.42,353.6,0.69
2016-08-30T13:42:35Z,-59.13946667,47.57453333,10.56,17.67,0.1,-0.832
2016-08-30T13:47:35Z,-59.13946667,47.57453333,8.63,12.83,342.9,0.733
2016-08-30T13:52:35Z,-59.13946667,47.57453333,10.22,14.44,354.7,1.056
2016-08-30T13:57:35Z,-59.13946667,47.57453333,7.63,14.02,348.3,0.493
2016-08-30T14:02:35Z,-59.13946667,47.57453333,7.03,10.61,324.8,1.057
2016-08-30T14:07:35Z,-59.13946667,47.57453333,8.48,13.24,347.0,0.665
2016-08-30T14:12:35Z,-59.13946667,47.57453333,6.55,9.54,341.6,0.653
2016-08-30T14:17:35Z,-59.13946667,47.57453333,12.08,15.86,358.7,0.52
2016-08-30T14:22:35Z,-59.13946667,47.57453333,7.2,12.79,353.5,0.565
2016-08-30T14:27:35Z,-59.13946667,47.57453333,10.41,14.02,332.5,-0.815
2016-08-30T14:32:35Z,-59.13946667,47.57453333,10.75,14.81,330.4,-0.877
2016-08-30T14:37:35Z,-59.13946667,47.57453333,6.74,14.58,312.8,0.463
2016-08-30T14:42:35Z,-59.13946667,47.57453333,10.07,14.0,308.5,-0.808
2016-08-30T14:47:35Z,-59.13946667,47.57453333,11.69,17.44,350.5,0.988
2016-08-30T14:52:35Z,-59.13946667,47.57453333,7.6,9.91,355.3,0.569
2016-08-30T14:57:35Z,-59.13946667,47.57453333,7.91,10.79,330.1,0.731
2016-08-30T15:02:35Z,-59.13946667,47.57453333,10.66,13.18,9.7,1.096
2016-08-30T15:07:35Z,-59.13946667,47.57453333,10.06,13.82,329.8,-0.754
2016-08-30T15:12:35Z,-59.13946667,47.57453333,9.7,15.18,338.1,0.891
2016-08-30T15:17:35Z,-59.13946667,47.57453333,10.32,16.27,330.8,1.03
2016-08-30T15:22:35Z,-59.13946667,47.57453333,6.77,13.12,304.0,-0.842
2016-08-30T15:27:35Z,-59.13946667,47.57453333,10.56,15.63,329.8,0.52
2016-08-30T15:32:35Z,-59.13946667,47.57453333,10.57,14.62,331.4,-0.922
2016-08-30T15:37:35Z,-59.13946667,47.57453333,8.74,14.27,350.4,0.945
2016-08-30T15:42:35Z,-59.13946667,47.57453333,9.03,11.68,330.0,0.499
2016-08-30T15:47:35Z,-59.13946667,47.57453333,9.62,13.28,351.3,0.476
2016-08-30T15:52:35Z,-59.13946667,47.57453333,6.69,13.37,312.3,1.005
2016-08-30T15:57:35Z,-59.13946667,47.57453333,6.35,10.42,324.8,0.622
2016-08-30T16:02:35Z,-59.13946667,47.57453333,6.46,12.62,316.5,
2016-08-30T16:07:35Z,-59.13946667,47.57453333,8.17,11.66,298.3,
2016-08-30T16:12:35Z,-59.13946667,47.57453333,7.52,11.74,308.8,0.874
2016-08-30T16:17:35Z,-59.13946667,47.57453333,5.25,9.12,325.5,1.036
2016-08-30T16:22:35Z,-59.13946667,47.57453333,9.86,14.97,304.6,0.591
2016-08-30T16:27:35Z,-59.13946667,47.57453333,8.49,12.03,345.4,0.576
2016-08-30T16:32:35Z,-59.13946667,47.57453333,11.75,15.57,328.9,1.04
2016-08-30T16:37:35Z,-59.13946667,47.57453333,5.09,11.35,337.5,0.613
2016-08-30T16:42:35Z,-59.13946667,47.57453333,12.36,18.25,340.7,1.012
2016-08-30T16:47:35Z,-59.13946667,47.57453333,8.98,13.57,302.0,0.788
2016-08-30T16:52:35Z,-59.13946667,47.57453333,11.72,17.69,304.1,0.865
2016-08-30T16:57:35Z,-59.13946667,47.57453333,11.51,17.51,313.1,-0.767
2016-08-30T17:02:35Z,-59.13946667,47.57453333,9.27,14.62,283.5,-0.58
2016-08-30T17:07:35Z,-59.13946667,47.57453333,11.88,16.21,308.1,0.794
2016-08-30T17:12:35Z,-59.13946667,47.57453333,8.85,14.05,307.3,0.853
2016-08-30T17:17:35Z,-59.13946667,47.57453333,12.47,17.44,301.9,0.871
2016-08-30T17:22:35Z,-59.13946667,47.57453333,8.5,11.97,296.6,0.803
2016-08-30T17:27:35Z,-59.13946667,47.57453333,7.64,11.16,312.8,1.376
2016-08-30T17:32:35Z,-59.13946667,47.57453333,10.22,13.1,312.0,1.377
2016-08-30T17:37:35Z,-59.13946667,47.57453333,9.03,12.89,334.6,0.949
2016-08-30T17:42:35Z,-59.13946667,47.57453333,10.1,15.73,319.3,0.903
2016-08-30T17:47:35Z,-59.13946667,47.57453333,8.72,13.16,330.6,-0.54
2016-08-30T17:52:35Z,-59.13946667,47.57453333,6.77,10.38,307.4,-0.455
2016-08-30T17:57:35Z,-59.13946667,47.57453333,5.79,8.44,314.1,1.023
2016-08-30T18:02:35Z,-59.13946667,47.57453333,10.46,14.81,314.5,0.95
2016-08-30T18:07:35Z,-59.13946667,47.57453333,10.97,14.19,310.1,1.047
2016-08-30T18:12:35Z,-59.13946667,47.57453333,8.77,10.71,308.7,1.042
2016-08-30T18:17:35Z,-59.13946667,47.57453333,6.92,10.69,328.3,1.084
2016-08-30T18:22:35Z,-59.13946667,47.57453333,6.71,9.56,318.3,1.426
2016-08-30T18:27:35Z,-59.13946667,47.57453333,9.24,12.83,332.0,-0.406
2016-08-30T18:32:35Z,-59.13946667,47.57453333,5.16,13.88,327.8,1.186
2016-08-30T18:37:35Z,-59.13946667,47.57453333,7.5,11.8,321.7,1.141
2016-08-30T18:42:35Z,-59.13946667,47.57453333,7.67,11.95,316.2,1.282
2016-08-30T18:47:35Z,-59.13946667,47.57453333,6.73,10.57,312.5,1.287
2016-08-30T18:52:35Z,-59.13946667,47.57453333,5.67,8.05,302.8,-0.483
2016-08-30T18:57:35Z,-59.13946667,47.57453333,7.76,10.28,314.3,1.322
2016-08-30T19:02:35Z,-59.13946667,47.57453333,6.01,9.06,325.1,1.345
2016-08-30T19:07:35Z,-59.13946667,47.57453333,7.79,11.78,295.2,1.311
2016-08-30T19:12:35Z,-59.13946667,47.57453333,6.6,10.98,321.6,1.33
2016-08-30T19:17:35Z,-59.13946667,47.57453333,9.62,12.81,311.6,1.329
2016-08-30T19:22:35Z,-59.13946667,47.57453333,7.25,10.83,294.5,1.422
2016-08-30T19:27:35Z,-59.13946667,47.57453333,6.36,7.95,298.0,0.138
2016-08-30T19:32:35Z,-59.13946667,47.57453333,6.08,7.08,292.4,-0.562
2016-08-30T19:37:35Z,-59.13946667,47.57453333,3.41,5.4,297.6,-0.503
2016-08-30T19:42:35Z,-59.13946667,47.57453333,3.84,6.14,278.8,0.115
2016-08-30T19:47:35Z,-59.13946667,47.57453333,4.8,6.69,264.5,1.448
2016-08-30T19:52:35Z,-59.13946667,47.57453333,6.05,8.01,288.0,-0.443
2016-08-30T19:57:35Z,-59.13946667,47.57453333,3.21,4.74,279.0,-0.464
2016-08-30T20:02:35Z,-59.13946667,47.57453333,3.49,5.52,270.9,-0.446
2016-08-30T20:07:35Z,-59.13946667,47.57453333,4.49,6.18,255.7,
2016-08-30T20:12:35Z,-59.13946667,47.57453333,3.61,5.6,280.3,
2016-08-30T20:17:35Z,-59.13946667,47.57453333,2.92,3.98,276.7,-0.057
2016-08-30T20:22:35Z,-59.13946667,47.57453333,2.97,4.96,273.8,1.509
2016-08-30T20:27:35Z,-59.13946667,47.57453333,3.97,5.89,262.5,
2016-08-30T20:32:35Z,-59.13946667,47.57453333,2.14,4.14,255.1,
2016-08-30T20:37:35Z,-59.13946667,47.57453333,1.98,2.88,288.0,
2016-08-30T20:42:35Z,-59.13946667,47.57453333,2.45,4.2,284.5,
2016-08-30T20:47:35Z,-59.13946667,47.57453333,2.56,3.65,273.2,-0.541
2016-08-30T20:52:35Z,-59.13946667,47.57453333,3.16,4.67,285.9,-0.463
2016-08-30T20:57:35Z,-59.13946667,47.57453333,2.87,4.32,270.5,2.481
2016-08-30T21:02:35Z,-59.13946667,47.57453333,3.22,4.72,270.5,-0.445
2016-08-30T21:07:35Z,-59.13946667,47.57453333,3.22,4.32,270.0,0.02
2016-08-30T21:12:35Z,-59.13946667,47.57453333,3.31,4.1,293.4,-0.077
2016-08-30T21:17:35Z,-59.13946667,47.57453333,2.97,4.8,290.4,-0.445
2016-08-30T21:22:35Z,-59.13946667,47.57453333,3.89,4.82,318.1,0.019
2016-08-30T21:27:35Z,-59.13946667,47.57453333,3.37,4.82,318.7,-0.445
2016-08-30T21:32:35Z,-59.13946667,47.57453333,2.6,4.24,309.2,-0.668
2016-08-30T21:37:35Z,-59.13946667,47.57453333,2.69,4.06,285.5,-0.33
2016-08-30T21:42:35Z,-59.13946667,47.57453333,2.91,4.0,278.1,-0.505
2016-08-30T21:47:35Z,-59.13946667,47.57453333,3.91,5.23,275.1,-0.426
2016-08-30T21:52:35Z,-59.13946667,47.57453333,2.87,4.22,288.1,-0.096
2016-08-30T21:57:35Z,-59.13946667,47.57453333,2.94,4.76,292.0,-0.445
2016-08-30T22:02:35Z,-59.13946667,47.57453333,2.71,3.63,303.6,
2016-08-30T22:07:35Z,-59.13946667,47.57453333,3.74,5.42,300.0,0.071
2016-08-30T22:12:35Z,-59.13946667,47.57453333,3.53,5.87,309.6,
2016-08-30T22:17:35Z,-59.13946667,47.57453333,3.38,4.35,303.0,-0.406
2016-08-30T22:22:35Z,-59.13946667,47.57453333,4.17,5.33,311.8,-0.426
2016-08-30T22:27:35Z,-59.13946667,47.57453333,3.07,4.78,314.3,0.357
2016-08-30T22:32:35Z,-59.13946667,47.57453333,3.22,4.08,306.7,-0.017
2016-08-30T22:37:35Z,-59.13946667,47.57453333,2.93,4.45,316.9,-0.426
2016-08-30T22:42:35Z,-59.13946667,47.57453333,3.95,5.5,313.0,
2016-08-30T22:47:35Z,-59.13946667,47.57453333,4.63,6.03,324.3,0.002
2016-08-30T22:52:35Z,-59.13946667,47.57453333,2.99,3.67,312.9,-0.267
2016-08-30T22:57:35Z,-59.13946667,47.57453333,2.51,3.48,295.4,-0.426
2016-08-30T23:02:35Z,-59.13946667,47.57453333,1.79,2.45,301.7,0.247
2016-08-30T23:07:35Z,-59.13946667,47.57453333,2.22,3.13,298.3,-0.446
2016-08-30T23:12:35Z,-59.13946667,47.57453333,3.06,4.32,289.5,-0.018
2016-08-30T23:17:35Z,-59.13946667,47.57453333,2.79,3.81,283.7,-0.426
2016-08-30T23:22:35Z,-59.13946667,47.57453333,2.61,4.28,283.3,0.233
2016-08-30T23:27:35Z,-59.13946667,47.57453333,2.23,3.03,291.6,-0.677
2016-08-30T23:32:35Z,-59.13946667,47.57453333,2.79,3.71,299.6,1.364
2016-08-30T23:37:35Z,-59.13946667,47.57453333,2.71,3.62,300.3,2.488
2016-08-30T23:42:35Z,-59.13946667,47.57453333,1.86,2.66,293.7,-0.483
2016-08-30T23:47:35Z,-59.13946667,47.57453333,2.36,3.01,309.3,-0.443
2016-08-30T23:52:35Z,-59.13946667,47.57453333,1.48,2.33,265.9,1.324
2016-08-30T23:57:35Z,-59.13946667,47.57453333,2.4,3.17,257.9,1.318
