timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-20T00:02:35Z,-59.13946667,47.57453333,5.68,7.76,295.1,
2016-10-20T00:07:35Z,-59.13946667,47.57453333,5.55,8.48,293.7,
2016-10-20T00:12:35Z,-59.13946667,47.57453333,5.48,7.46,284.6,-0.468
2016-10-20T00:17:35Z,-59.13946667,47.57453333,4.11,7.62,287.6,
2016-10-20T00:22:35Z,-59.13946667,47.57453333,7.33,9.31,289.3,-0.348
2016-10-20T00:27:35Z,-59.13946667,47.57453333,8.19,11.68,288.7,0.406
2016-10-20T00:32:35Z,-59.13946667,47.57453333,5.94,8.96,299.0,
2016-10-20T00:37:35Z,-59.13946667,47.57453333,3.26,9.23,290.6,-0.428
2016-10-20T00:42:35Z,-59.13946667,47.57453333,4.75,10.54,285.5,-0.369
2016-10-20T00:47:35Z,-59.13946667,47.57453333,3.22,4.7,264.5,-0.428
2016-10-20T00:52:35Z,-59.13946667,47.57453333,4.25,7.85,296.9,
2016-10-20T00:57:35Z,-59.13946667,47.57453333,4.79,7.41,268.1,-0.371
2016-10-20T01:02:35Z,-59.13946667,47.57453333,5.15,7.56,291.5,0.422
2016-10-20T01:07:35Z,-59.13946667,47.57453333,5.94,8.13,281.5,-0.392
2016-10-20T01:12:35Z,-59.13946667,47.57453333,5.43,9.1,280.2,0.057
2016-10-20T01:17:35Z,-59.13946667,47.57453333,7.29,11.24,263.7,
2016-10-20T01:22:35Z,-59.13946667,47.57453333,6.52,9.39,271.3,
2016-10-20T01:27:35Z,-59.13946667,47.57453333,4.66,7.58,277.6,0.434
2016-10-20T01:32:35Z,-59.13946667,47.57453333,6.63,8.18,271.5,-0.019
2016-10-20T01:37:35Z,-59.13946667,47.57453333,7.05,9.91,270.9,-0.33
2016-10-20T01:42:35Z,-59.13946667,47.57453333,5.9,8.24,275.5,
2016-10-20T01:47:35Z,-59.13946667,47.57453333,6.74,9.6,297.1,-0.34
2016-10-20T01:52:35Z,-59.13946667,47.57453333,9.05,11.78,279.5,-0.814
2016-10-20T01:57:35Z,-59.13946667,47.57453333,8.01,10.98,287.3,-0.019
2016-10-20T02:02:35Z,-59.13946667,47.57453333,7.66,12.27,288.0,0.058
2016-10-20T02:07:35Z,-59.13946667,47.57453333,8.55,11.53,292.9,0.351
2016-10-20T02:12:35Z,-59.13946667,47.57453333,5.46,9.19,286.0,-0.432
2016-10-20T02:17:35Z,-59.13946667,47.57453333,8.11,13.92,286.6,-0.351
2016-10-20T02:22:35Z,-59.13946667,47.57453333,8.85,12.54,287.7,-0.427
2016-10-20T02:27:35Z,-59.13946667,47.57453333,6.11,9.93,281.5,
2016-10-20T02:32:35Z,-59.13946667,47.57453333,7.59,11.57,286.9,
2016-10-20T02:37:35Z,-59.13946667,47.57453333,8.98,13.39,284.4,-0.309
2016-10-20T02:42:35Z,-59.13946667,47.57453333,8.0,12.15,288.0,-0.371
2016-10-20T02:47:35Z,-59.13946667,47.57453333,11.17,14.99,287.8,-0.429
2016-10-20T02:52:35Z,-59.13946667,47.57453333,7.92,11.99,306.1,-0.465
2016-10-20T02:57:35Z,-59.13946667,47.57453333,9.66,16.25,290.4,-0.388
2016-10-20T03:02:35Z,-59.13946667,47.57453333,7.57,14.05,283.9,-0.466
2016-10-20T03:07:35Z,-59.13946667,47.57453333,8.5,12.25,279.0,-0.506
2016-10-20T03:12:35Z,-59.13946667,47.57453333,14.62,22.63,303.0,
2016-10-20T03:17:35Z,-59.13946667,47.57453333,11.65,14.79,279.9,-0.447
2016-10-20T03:22:35Z,-59.13946667,47.57453333,9.05,15.06,284.2,-0.462
2016-10-20T03:27:35Z,-59.13946667,47.57453333,10.44,15.38,280.7,-0.005
2016-10-20T03:32:35Z,-59.13946667,47.57453333,10.83,15.92,300.9,-0.313
2016-10-20T03:37:35Z,-59.13946667,47.57453333,9.79,14.85,281.8,-0.645
2016-10-20T03:42:35Z,-59.13946667,47.57453333,9.02,12.73,308.7,-0.075
2016-10-20T03:47:35Z,-59.13946667,47.57453333,10.68,15.03,314.4,1.431
2016-10-20T03:52:35Z,-59.13946667,47.57453333,11.06,17.63,298.3,1.438
2016-10-20T03:57:35Z,-59.13946667,47.57453333,11.29,17.86,291.8,-0.376
2016-10-20T04:02:35Z,-59.13946667,47.57453333,8.74,13.32,289.4,-0.654
2016-10-20T04:07:35Z,-59.13946667,47.57453333,8.33,10.65,297.9,1.316
2016-10-20T04:12:35Z,-59.13946667,47.57453333,8.46,11.72,295.1,
2016-10-20T04:17:35Z,-59.13946667,47.57453333,10.03,13.14,292.8,-0.353
2016-10-20T04:22:35Z,-59.13946667,47.57453333,9.02,13.16,287.1,-0.428
2016-10-20T04:27:35Z,-59.13946667,47.57453333,9.0,12.85,277.2,-0.492
2016-10-20T04:32:35Z,-59.13946667,47.57453333,9.28,14.68,280.2,
2016-10-20T04:37:35Z,-59.13946667,47.57453333,6.93,11.95,314.0,
2016-10-20T04:42:35Z,-59.13946667,47.57453333,5.42,7.66,305.1,-0.415
2016-10-20T04:47:35Z,-59.13946667,47.57453333,11.5,15.76,298.4,-0.349
2016-10-20T04:52:35Z,-59.13946667,47.57453333,10.43,14.87,293.2,
2016-10-20T04:57:35Z,-59.13946667,47.57453333,11.8,18.29,300.9,1.315
2016-10-20T05:02:35Z,-59.13946667,47.57453333,9.36,14.15,270.9,-0.486
2016-10-20T05:07:35Z,-59.13946667,47.57453333,8.95,15.01,306.6,-0.54
2016-10-20T05:12:35Z,-59.13946667,47.57453333,7.81,13.76,284.7,-0.494
2016-10-20T05:17:35Z,-59.13946667,47.57453333,13.18,19.81,300.1,1.433
2016-10-20T05:22:35Z,-59.13946667,47.57453333,11.82,17.11,299.3,-0.505
2016-10-20T05:27:35Z,-59.13946667,47.57453333,9.26,13.12,285.6,0.997
2016-10-20T05:32:35Z,-59.13946667,47.57453333,10.27,13.74,307.9,1.04
2016-10-20T05:37:35Z,-59.13946667,47.57453333,12.64,19.03,298.1,0.728
2016-10-20T05:42:35Z,-59.13946667,47.57453333,10.0,15.03,296.5,1.074
2016-10-20T05:47:35Z,-59.13946667,47.57453333,10.88,17.01,307.8,-0.557
2016-10-20T05:52:35Z,-59.13946667,47.57453333,12.93,16.54,300.4,1.039
2016-10-20T05:57:35Z,-59.13946667,47.57453333,11.89,16.39,304.2,-0.762
2016-10-20T06:02:35Z,-59.13946667,47.57453333,10.12,14.35,292.7,0.963
2016-10-20T06:07:35Z,-59.13946667,47.57453333,8.21,13.39,318.7,-0.703
2016-10-20T06:12:35Z,-59.13946667,47.57453333,12.93,17.71,313.0,-0.579
2016-10-20T06:17:35Z,-59.13946667,47.57453333,8.71,14.62,298.0,0.982
2016-10-20T06:22:35Z,-59.13946667,47.57453333,7.75,11.72,283.9,0.689
2016-10-20T06:27:35Z,-59.13946667,47.57453333,8.19,11.51,317.5,1.019
2016-10-20T06:32:35Z,-59.13946667,47.57453333,11.22,15.61,301.6,
2016-10-20T06:37:35Z,-59.13946667,47.57453333,7.15,10.4,307.4,0.616
2016-10-20T06:42:35Z,-59.13946667,47.57453333,9.02,15.16,300.6,-0.771
2016-10-20T06:47:35Z,-59.13946667,47.57453333,9.89,14.4,320.1,-0.647
2016-10-20T06:52:35Z,-59.13946667,47.57453333,8.77,13.08,309.4,-0.629
2016-10-20T06:57:35Z,-59.13946667,47.57453333,11.26,17.05,316.2,1.116
2016-10-20T07:02:35Z,-59.13946667,47.57453333,11.64,17.61,308.8,-0.717
2016-10-20T07:07:35Z,-59.13946667,47.57453333,9.86,15.24,302.5,1.013
2016-10-20T07:12:35Z,-59.13946667,47.57453333,12.56,17.51,309.0,0.959
2016-10-20T07:17:35Z,-59.13946667,47.57453333,10.39,16.7,319.5,1.077
2016-10-20T07:22:35Z,-59.13946667,47.57453333,13.79,18.27,301.0,1.399
2016-10-20T07:27:35Z,-59.13946667,47.57453333,7.2,11.22,319.3,-0.657
2016-10-20T07:32:35Z,-59.13946667,47.57453333,10.68,19.07,304.0,1.019
2016-10-20T07:37:35Z,-59.13946667,47.57453333,14.26,18.91,300.7,1.0
2016-10-20T07:42:35Z,-59.13946667,47.57453333,11.03,18.78,311.9,1.079
2016-10-20T07:47:35Z,-59.13946667,47.57453333,9.59,14.35,308.5,-0.637
2016-10-20T07:52:35Z,-59.13946667,47.57453333,11.34,16.44,295.3,-0.668
2016-10-20T07:57:35Z,-59.13946667,47.57453333,13.03,17.65,302.3,-0.622
2016-10-20T08:02:35Z,-59.13946667,47.57453333,10.0,15.2,320.6,1.418
2016-10-20T08:07:35Z,-59.13946667,47.57453333,7.45,11.33,298.6,0.897
2016-10-20T08:12:35Z,-59.13946667,47.57453333,13.52,21.34,308.8,-0.572
2016-10-20T08:17:35Z,-59.13946667,47.57453333,11.6,18.87,309.5,-0.564
2016-10-20T08:22:35Z,-59.13946667,47.57453333,10.23,15.01,308.2,0.932
2016-10-20T08:27:35Z,-59.13946667,47.57453333,12.52,17.67,312.7,1.03
2016-10-20T08:32:35Z,-59.13946667,47.57453333,16.53,21.4,312.8,
2016-10-20T08:37:35Z,-59.13946667,47.57453333,13.95,20.31,310.1,1.059
2016-10-20T08:42:35Z,-59.13946667,47.57453333,12.17,21.27,305.5,1.059
2016-10-20T08:47:35Z,-59.13946667,47.57453333,12.32,19.52,296.4,1.325
2016-10-20T08:52:35Z,-59.13946667,47.57453333,9.23,18.43,297.3,-0.447
2016-10-20T08:57:35Z,-59.13946667,47.57453333,7.02,20.12,324.3,-0.903
2016-10-20T09:02:35Z,-59.13946667,47.57453333,8.53,13.84,312.9,1.213
2016-10-20T09:07:35Z,-59.13946667,47.57453333,11.01,16.66,310.5,-0.453
2016-10-20T09:12:35Z,-59.13946667,47.57453333,12.98,19.77,302.3,0.704
2016-10-20T09:17:35Z,-59.13946667,47.57453333,10.05,16.85,312.8,-0.416
2016-10-20T09:22:35Z,-59.13946667,47.57453333,11.71,14.75,306.8,1.438
2016-10-20T09:27:35Z,-59.13946667,47.57453333,14.78,23.83,308.1,
2016-10-20T09:32:35Z,-59.13946667,47.57453333,8.37,16.44,308.6,0.849
2016-10-20T09:37:35Z,-59.13946667,47.57453333,9.6,16.37,319.5,1.305
2016-10-20T09:42:35Z,-59.13946667,47.57453333,8.14,11.94,322.7,1.466
2016-10-20T09:47:35Z,-59.13946667,47.57453333,7.49,13.76,298.3,-0.315
2016-10-20T09:52:35Z,-59.13946667,47.57453333,12.67,18.16,328.9,
2016-10-20T09:57:35Z,-59.13946667,47.57453333,12.53,16.97,303.5,-0.083
2016-10-20T10:02:35Z,-59.13946667,47.57453333,7.83,10.79,324.4,-0.358
2016-10-20T10:07:35Z,-59.13946667,47.57453333,12.42,17.11,317.7,-0.126
2016-10-20T10:12:35Z,-59.13946667,47.57453333,10.5,15.32,339.0,-0.355
2016-10-20T10:17:35Z,-59.13946667,47.57453333,12.8,17.63,320.2,-0.817
2016-10-20T10:22:35Z,-59.13946667,47.57453333,6.97,9.74,316.9,
2016-10-20T10:27:35Z,-59.13946667,47.57453333,14.27,21.21,323.6,-0.008
2016-10-20T10:32:35Z,-59.13946667,47.57453333,9.64,15.24,313.5,-0.472
2016-10-20T10:37:35Z,-59.13946667,47.57453333,10.66,15.41,337.6,-0.404
2016-10-20T10:42:35Z,-59.13946667,47.57453333,8.17,12.83,321.0,-0.061
2016-10-20T10:47:35Z,-59.13946667,47.57453333,9.57,13.37,283.4,-0.428
2016-10-20T10:52:35Z,-59.13946667,47.57453333,9.52,16.02,327.2,-0.47
2016-10-20T10:57:35Z,-59.13946667,47.57453333,9.95,15.45,340.4,-0.499
2016-10-20T11:02:35Z,-59.13946667,47.57453333,8.59,14.38,312.9,1.498
2016-10-20T11:07:35Z,-59.13946667,47.57453333,13.25,17.3,317.3,-0.293
2016-10-20T11:12:35Z,-59.13946667,47.57453333,10.86,16.33,302.7,-0.246
2016-10-20T11:17:35Z,-59.13946667,47.57453333,10.22,17.18,306.3,
2016-10-20T11:22:35Z,-59.13946667,47.57453333,8.58,15.26,318.2,0.167
2016-10-20T11:27:35Z,-59.13946667,47.57453333,10.95,15.08,287.4,
2016-10-20T11:32:35Z,-59.13946667,47.57453333,11.51,15.57,307.4,0.033
2016-10-20T11:37:35Z,-59.13946667,47.57453333,9.0,15.55,301.2,
2016-10-20T11:42:35Z,-59.13946667,47.57453333,13.39,19.89,296.5,-0.399
2016-10-20T11:47:35Z,-59.13946667,47.57453333,10.45,17.69,319.9,-0.374
2016-10-20T11:52:35Z,-59.13946667,47.57453333,10.36,13.37,324.1,
2016-10-20T11:57:35Z,-59.13946667,47.57453333,12.06,16.76,321.4,-0.925
2016-10-20T12:02:35Z,-59.13946667,47.57453333,9.96,17.22,315.6,
2016-10-20T12:07:35Z,-59.13946667,47.57453333,8.6,14.56,308.2,-0.436
2016-10-20T12:12:35Z,-59.13946667,47.57453333,9.04,13.45,280.5,-0.596
2016-10-20T12:17:35Z,-59.13946667,47.57453333,9.23,16.97,319.2,-0.444
2016-10-20T12:22:35Z,-59.13946667,47.57453333,8.48,11.53,319.3,0.459
2016-10-20T12:27:35Z,-59.13946667,47.57453333,14.01,19.01,319.0,0.307
2016-10-20T12:32:35Z,-59.13946667,47.57453333,13.09,17.49,320.6,0.187
2016-10-20T12:37:35Z,-59.13946667,47.57453333,9.09,13.94,301.7,0.172
2016-10-20T12:42:35Z,-59.13946667,47.57453333,11.04,15.38,345.4,-0.493
2016-10-20T12:47:35Z,-59.13946667,47.57453333,9.71,17.24,325.0,-0.765
2016-10-20T12:52:35Z,-59.13946667,47.57453333,12.47,16.99,335.1,0.126
2016-10-20T12:57:35Z,-59.13946667,47.57453333,13.51,18.08,343.4,0.48
2016-10-20T13:02:35Z,-59.13946667,47.57453333,14.27,20.7,323.8,-0.437
2016-10-20T13:07:35Z,-59.13946667,47.57453333,9.71,13.61,302.7,-0.97
2016-10-20T13:12:35Z,-59.13946667,47.57453333,8.68,14.05,297.8,0.142
2016-10-20T13:17:35Z,-59.13946667,47.57453333,8.99,14.89,319.6,0.54
2016-10-20T13:22:35Z,-59.13946667,47.57453333,10.68,15.82,301.0,-0.904
2016-10-20T13:27:35Z,-59.13946667,47.57453333,12.4,17.96,303.0,-0.498
2016-10-20T13:32:35Z,-59.13946667,47.57453333,11.77,15.63,285.3,-0.123
2016-10-20T13:37:35Z,-59.13946667,47.57453333,9.85,16.93,309.8,-0.44
2016-10-20T13:42:35Z,-59.13946667,47.57453333,8.18,12.15,322.8,0.272
2016-10-20T13:47:35Z,-59.13946667,47.57453333,9.24,13.94,316.0,0.608
2016-10-20T13:52:35Z,-59.13946667,47.57453333,7.23,9.62,302.3,
2016-10-20T13:57:35Z,-59.13946667,47.57453333,11.24,17.79,310.3,0.131
2016-10-20T14:02:35Z,-59.13946667,47.57453333,11.01,16.04,319.4,0.607
2016-10-20T14:07:35Z,-59.13946667,47.57453333,9.91,14.29,307.7,0.506
2016-10-20T14:12:35Z,-59.13946667,47.57453333,14.38,20.55,289.1,-0.538
2016-10-20T14:17:35Z,-59.13946667,47.57453333,12.29,17.71,300.8,0.457
2016-10-20T14:22:35Z,-59.13946667,47.57453333,7.99,14.23,303.5,0.209
2016-10-20T14:27:35Z,-59.13946667,47.57453333,6.74,10.94,337.9,0.456
2016-10-20T14:32:35Z,-59.13946667,47.57453333,5.76,12.07,315.5,-0.475
2016-10-20T14:37:35Z,-59.13946667,47.57453333,11.1,17.32,317.6,0.501
2016-10-20T14:42:35Z,-59.13946667,47.57453333,9.35,15.32,326.4,0.397
2016-10-20T14:47:35Z,-59.13946667,47.57453333,10.35,15.36,343.9,0.462
2016-10-20T14:52:35Z,-59.13946667,47.57453333,9.34,13.33,334.6,-0.396
2016-10-20T14:57:35Z,-59.13946667,47.57453333,11.53,20.27,320.8,0.152
2016-10-20T15:02:35Z,-59.13946667,47.57453333,11.47,15.22,320.2,-0.335
2016-10-20T15:07:35Z,-59.13946667,47.57453333,7.15,10.03,359.1,-0.513
2016-10-20T15:12:35Z,-59.13946667,47.57453333,10.54,16.08,355.2,-0.438
2016-10-20T15:17:35Z,-59.13946667,47.57453333,8.2,13.7,356.9,
2016-10-20T15:22:35Z,-59.13946667,47.57453333,9.26,11.72,325.8,0.391
2016-10-20T15:27:35Z,-59.13946667,47.57453333,8.19,12.44,335.1,-0.215
2016-10-20T15:32:35Z,-59.13946667,47.57453333,8.86,14.11,339.7,0.397
2016-10-20T15:37:35Z,-59.13946667,47.57453333,5.41,9.95,314.4,0.074
2016-10-20T15:42:35Z,-59.13946667,47.57453333,8.35,15.43,302.6,-0.598
2016-10-20T15:47:35Z,-59.13946667,47.57453333,5.12,12.75,317.3,
2016-10-20T15:52:35Z,-59.13946667,47.57453333,5.54,9.21,336.1,-0.438
2016-10-20T15:57:35Z,-59.13946667,47.57453333,7.81,13.24,335.1,-0.412
2016-10-20T16:02:35Z,-59.13946667,47.57453333,7.91,10.63,349.3,-0.453
2016-10-20T16:07:35Z,-59.13946667,47.57453333,6.87,10.28,298.8,0.232
2016-10-20T16:12:35Z,-59.13946667,47.57453333,6.53,11.04,313.1,0.14
2016-10-20T16:17:35Z,-59.13946667,47.57453333,8.25,11.97,291.2,-0.331
2016-10-20T16:22:35Z,-59.13946667,47.57453333,8.42,14.07,300.8,-0.432
2016-10-20T16:27:35Z,-59.13946667,47.57453333,8.99,12.46,308.8,-0.411
2016-10-20T16:32:35Z,-59.13946667,47.57453333,5.82,10.59,302.4,-0.487
2016-10-20T16:37:35Z,-59.13946667,47.57453333,6.09,9.35,310.5,-0.762
2016-10-20T16:42:35Z,-59.13946667,47.57453333,7.23,9.84,313.4,-0.35
2016-10-20T16:47:35Z,-59.13946667,47.57453333,7.2,10.07,307.8,0.035
2016-10-20T16:52:35Z,-59.13946667,47.57453333,9.81,16.66,339.8,
2016-10-20T16:57:35Z,-59.13946667,47.57453333,5.66,12.11,343.0,-0.334
2016-10-20T17:02:35Z,-59.13946667,47.57453333,6.1,8.65,298.7,-0.759
2016-10-20T17:07:35Z,-59.13946667,47.57453333,4.54,6.38,321.6,-0.761
2016-10-20T17:12:35Z,-59.13946667,47.57453333,3.51,7.13,305.4,1.343
2016-10-20T17:17:35Z,-59.13946667,47.57453333,3.28,4.22,328.2,-0.525
2016-10-20T17:22:35Z,-59.13946667,47.57453333,5.89,9.04,318.6,1.425
2016-10-20T17:27:35Z,-59.13946667,47.57453333,5.59,8.16,302.3,1.564
2016-10-20T17:32:35Z,-59.13946667,47.57453333,5.16,7.46,326.5,1.34
2016-10-20T17:37:35Z,-59.13946667,47.57453333,5.29,7.76,329.7,-0.449
2016-10-20T17:42:35Z,-59.13946667,47.57453333,5.07,8.09,358.9,-0.408
2016-10-20T17:47:35Z,-59.13946667,47.57453333,4.77,7.39,349.3,-0.219
2016-10-20T17:52:35Z,-59.13946667,47.57453333,4.98,7.35,347.2,1.414
2016-10-20T17:57:35Z,-59.13946667,47.57453333,3.59,5.87,331.2,-0.414
2016-10-20T18:02:35Z,-59.13946667,47.57453333,5.45,6.98,318.3,1.405
2016-10-20T18:07:35Z,-59.13946667,47.57453333,4.74,6.8,342.0,
2016-10-20T18:12:35Z,-59.13946667,47.57453333,2.5,4.2,318.5,-0.23
2016-10-20T18:17:35Z,-59.13946667,47.57453333,2.58,3.62,309.2,-0.433
2016-10-20T18:22:35Z,-59.13946667,47.57453333,3.08,4.51,337.1,1.441
2016-10-20T18:27:35Z,-59.13946667,47.57453333,2.59,4.45,333.1,
2016-10-20T18:32:35Z,-59.13946667,47.57453333,4.23,5.81,314.2,-0.255
2016-10-20T18:37:35Z,-59.13946667,47.57453333,3.54,6.08,342.1,-0.317
2016-10-20T18:42:35Z,-59.13946667,47.57453333,2.35,2.88,328.1,0.713
2016-10-20T18:47:35Z,-59.13946667,47.57453333,2.48,3.42,326.5,-0.427
2016-10-20T18:52:35Z,-59.13946667,47.57453333,1.98,3.03,331.7,1.35
2016-10-20T18:57:35Z,-59.13946667,47.57453333,2.44,3.62,346.4,-0.544
2016-10-20T19:02:35Z,-59.13946667,47.57453333,2.69,4.51,329.1,0.931
2016-10-20T19:07:35Z,-59.13946667,47.57453333,2.62,3.6,336.5,-0.774
2016-10-20T19:12:35Z,-59.13946667,47.57453333,2.81,3.95,327.3,-0.449
2016-10-20T19:17:35Z,-59.13946667,47.57453333,2.34,3.4,328.7,-0.16
2016-10-20T19:22:35Z,-59.13946667,47.57453333,3.69,5.66,342.2,-0.363
2016-10-20T19:27:35Z,-59.13946667,47.57453333,3.22,4.26,349.2,-0.305
2016-10-20T19:32:35Z,-59.13946667,47.57453333,1.98,2.94,350.3,-0.445
2016-10-20T19:37:35Z,-59.13946667,47.57453333,2.61,4.57,337.5,-0.77
2016-10-20T19:42:35Z,-59.13946667,47.57453333,3.49,5.05,345.8,-0.43
2016-10-20T19:47:35Z,-59.13946667,47.57453333,4.16,5.38,337.9,-0.432
2016-10-20T19:52:35Z,-59.13946667,47.57453333,4.1,5.73,345.3,-0.467
2016-10-20T19:57:35Z,-59.13946667,47.57453333,3.12,4.7,340.7,
2016-10-20T20:02:35Z,-59.13946667,47.57453333,3.17,4.72,346.6,-0.446
2016-10-20T20:07:35Z,-59.13946667,47.57453333,3.22,4.37,344.2,
2016-10-20T20:12:35Z,-59.13946667,47.57453333,2.25,4.14,316.8,-0.447
2016-10-20T20:17:35Z,-59.13946667,47.57453333,2.14,3.07,304.8,1.385
2016-10-20T20:22:35Z,-59.13946667,47.57453333,3.33,4.68,325.9,-0.395
2016-10-20T20:27:35Z,-59.13946667,47.57453333,3.43,5.02,342.4,0.218
2016-10-20T20:32:35Z,-59.13946667,47.57453333,3.26,4.0,345.4,-0.114
2016-10-20T20:37:35Z,-59.13946667,47.57453333,2.52,4.02,343.3,1.387
2016-10-20T20:42:35Z,-59.13946667,47.57453333,4.4,6.12,343.5,-0.435
2016-10-20T20:47:35Z,-59.13946667,47.57453333,3.75,5.35,359.6,-0.441
2016-10-20T20:52:35Z,-59.13946667,47.57453333,2.08,3.42,357.9,-0.254
2016-10-20T20:57:35Z,-59.13946667,47.57453333,3.99,5.27,349.1,-0.517
2016-10-20T21:02:35Z,-59.13946667,47.57453333,3.78,4.8,358.7,1.433
2016-10-20T21:07:35Z,-59.13946667,47.57453333,5.03,5.93,6.9,-0.397
2016-10-20T21:12:35Z,-59.13946667,47.57453333,3.67,5.37,357.2,-0.534
2016-10-20T21:17:35Z,-59.13946667,47.57453333,4.12,5.02,355.8,-0.43
2016-10-20T21:22:35Z,-59.13946667,47.57453333,4.17,5.09,11.3,-0.26
2016-10-20T21:27:35Z,-59.13946667,47.57453333,3.55,4.16,12.1,-0.293
2016-10-20T21:32:35Z,-59.13946667,47.57453333,2.71,3.98,9.1,-0.427
2016-10-20T21:37:35Z,-59.13946667,47.57453333,3.28,3.87,17.8,-0.467
2016-10-20T21:42:35Z,-59.13946667,47.57453333,1.99,2.97,81.8,-0.089
2016-10-20T21:47:35Z,-59.13946667,47.57453333,1.08,1.75,57.3,1.428
2016-10-20T21:52:35Z,-59.13946667,47.57453333,1.26,2.31,48.0,-0.053
2016-10-20T21:57:35Z,-59.13946667,47.57453333,1.17,1.54,82.0,0.978
2016-10-20T22:02:35Z,-59.13946667,47.57453333,1.07,1.4,96.3,
2016-10-20T22:07:35Z,-59.13946667,47.57453333,0.99,1.19,88.1,-0.426
2016-10-20T22:12:35Z,-59.13946667,47.57453333,2.17,2.47,31.8,1.284
2016-10-20T22:17:35Z,-59.13946667,47.57453333,1.9,2.43,80.3,-0.211
2016-10-20T22:22:35Z,-59.13946667,47.57453333,1.92,2.33,82.1,1.351
2016-10-20T22:27:35Z,-59.13946667,47.57453333,1.69,2.25,343.9,0.018
2016-10-20T22:32:35Z,-59.13946667,47.57453333,0.86,1.9,62.6,1.399
2016-10-20T22:37:35Z,-59.13946667,47.57453333,2.0,2.41,31.2,-0.27
2016-10-20T22:42:35Z,-59.13946667,47.57453333,1.5,1.87,19.1,0.056
2016-10-20T22:47:35Z,-59.13946667,47.57453333,1.19,1.81,50.5,-1.189
2016-10-20T22:52:35Z,-59.13946667,47.57453333,1.41,2.08,33.9,-0.055
2016-10-20T22:57:35Z,-59.13946667,47.57453333,1.62,2.74,71.6,-0.27
2016-10-20T23:02:35Z,-59.13946667,47.57453333,2.78,3.83,77.2,-0.468
2016-10-20T23:07:35Z,-59.13946667,47.57453333,3.67,4.04,24.9,0.163
2016-10-20T23:12:35Z,-59.13946667,47.57453333,2.74,3.5,23.4,1.416
2016-10-20T23:17:35Z,-59.13946667,47.57453333,1.24,2.78,27.6,-0.451
2016-10-20T23:22:35Z,-59.13946667,47.57453333,2.19,2.64,6.5,-0.367
2016-10-20T23:27:35Z,-59.13946667,47.57453333,2.08,2.55,46.5,0.002
2016-10-20T23:32:35Z,-59.13946667,47.57453333,2.07,2.43,40.7,
2016-10-20T23:37:35Z,-59.13946667,47.57453333,1.43,2.1,345.8,-0.472
2016-10-20T23:42:35Z,-59.13946667,47.57453333,1.15,2.16,21.1,0.161
2016-10-20T23:47:35Z,-59.13946667,47.57453333,1.4,2.39,302.1,0.258
2016-10-20T23:52:35Z,-59.13946667,47.57453333,1.82,2.84,350.0,-0.407
2016-10-20T23:57:35Z,-59.13946667,47.57453333,1.25,2.72,59.2,
