timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-17T00:02:35Z,-59.13946667,47.57453333,0.73,1.96,113.9,-0.569
2016-08-17T00:07:35Z,-59.13946667,47.57453333,1.76,2.27,49.2,1.313
2016-08-17T00:12:35Z,-59.13946667,47.57453333,0.85,1.34,82.1,1.302
2016-08-17T00:17:35Z,-59.13946667,47.57453333,0.62,1.28,123.9,1.294
2016-08-17T00:22:35Z,-59.13946667,47.57453333,0.84,1.38,55.1,1.306
2016-08-17T00:27:35Z,-59.13946667,47.57453333,2.64,2.99,26.9,1.26
2016-08-17T00:32:35Z,-59.13946667,47.57453333,1.2,2.66,118.8,1.281
2016-08-17T00:37:35Z,-59.13946667,47.57453333,2.59,3.46,127.3,1.28
2016-08-17T00:42:35Z,-59.13946667,47.57453333,2.49,3.01,115.5,1.237
2016-08-17T00:47:35Z,-59.13946667,47.57453333,2.65,3.11,110.9,1.22
2016-08-17T00:52:35Z,-59.13946667,47.57453333,3.55,4.35,133.5,1.128
2016-08-17T00:57:35Z,-59.13946667,47.57453333,3.22,3.91,140.6,1.085
2016-08-17T01:02:35Z,-59.13946667,47.57453333,1.05,2.62,86.2,1.143
2016-08-17T01:17:35Z,-59.13946667,47.57453333,1.66,2.86,82.8,1.111
2016-08-17T01:22:35Z,-59.13946667,47.57453333,1.17,1.81,75.5,-0.364
2016-08-17T01:27:35Z,-59.13946667,47.57453333,1.39,1.67,96.8,0.95
2016-08-17T01:32:35Z,-59.13946667,47.57453333,1.51,1.73,97.3,1.051
2016-08-17T01:37:35Z,-59.13946667,47.57453333,1.21,1.59,98.8,-0.55
2016-08-17T01:42:35Z,-59.13946667,47.57453333,1.45,1.85,31.8,0.995
2016-08-17T01:47:35Z,-59.13946667,47.57453333,1.05,1.69,68.8,0.904
2016-08-17T01:52:35Z,-59.13946667,47.57453333,1.08,2.08,65.2,0.923
2016-08-17T01:57:35Z,-59.13946667,47.57453333,1.07,1.89,103.5,0.954
2016-08-17T02:02:35Z,-59.13946667,47.57453333,1.7,2.43,77.6,0.967
2016-08-17T02:07:35Z,-59.13946667,47.57453333,1.25,1.81,91.3,0.91
2016-08-17T02:12:35Z,-59.13946667,47.57453333,1.92,2.68,95.5,0.906
2016-08-17T02:17:35Z,-59.13946667,47.57453333,1.8,2.18,113.7,0.915
2016-08-17T02:22:35Z,-59.13946667,47.57453333,1.54,2.59,108.2,-0.602
2016-08-17T02:27:35Z,-59.13946667,47.57453333,1.56,1.98,89.9,0.936
2016-08-17T02:32:35Z,-59.13946667,47.57453333,1.45,2.14,80.8,0.89
2016-08-17T02:37:35Z,-59.13946667,47.57453333,1.53,2.64,58.3,0.912
2016-08-17T02:42:35Z,-59.13946667,47.57453333,1.61,2.16,100.2,0.919
2016-08-17T02:47:35Z,-59.13946667,47.57453333,1.26,2.53,66.5,0.905
2016-08-17T02:52:35Z,-59.13946667,47.57453333,1.76,2.84,73.5,0.87
2016-08-17T02:57:35Z,-59.13946667,47.57453333,2.84,3.87,50.5,0.878
2016-08-17T03:02:35Z,-59.13946667,47.57453333,4.34,4.82,32.4,0.88
2016-08-17T03:07:35Z,-59.13946667,47.57453333,3.61,4.53,42.0,0.911
2016-08-17T03:12:35Z,-59.13946667,47.57453333,1.85,3.46,70.9,0.877
2016-08-17T03:17:35Z,-59.13946667,47.57453333,0.85,2.41,86.1,0.893
2016-08-17T03:22:35Z,-59.13946667,47.57453333,2.98,3.95,140.5,-0.576
2016-08-17T03:27:35Z,-59.13946667,47.57453333,5.54,6.34,122.6,0.85
2016-08-17T03:32:35Z,-59.13946667,47.57453333,4.94,6.36,125.7,0.901
2016-08-17T03:37:35Z,-59.13946667,47.57453333,2.95,4.08,137.0,0.899
2016-08-17T03:42:35Z,-59.13946667,47.57453333,4.44,6.2,138.4,0.827
2016-08-17T03:47:35Z,-59.13946667,47.57453333,5.93,6.57,129.9,0.887
2016-08-17T03:52:35Z,-59.13946667,47.57453333,1.3,4.96,138.8,0.904
2016-08-17T03:57:35Z,-59.13946667,47.57453333,4.17,5.37,129.9,1.406
2016-08-17T04:02:35Z,-59.13946667,47.57453333,5.36,6.26,132.5,0.91
2016-08-17T04:07:35Z,-59.13946667,47.57453333,3.66,4.61,125.4,-0.605
2016-08-17T04:12:35Z,-59.13946667,47.57453333,3.72,3.93,101.9,0.923
2016-08-17T04:17:35Z,-59.13946667,47.57453333,3.18,3.97,125.8,0.91
2016-08-17T04:22:35Z,-59.13946667,47.57453333,1.82,3.03,114.6,0.88
2016-08-17T04:27:35Z,-59.13946667,47.57453333,0.75,1.75,95.0,0.877
2016-08-17T04:32:35Z,-59.13946667,47.57453333,1.45,2.39,74.2,0.918
2016-08-17T04:37:35Z,-59.13946667,47.57453333,1.79,2.08,102.7,-0.521
2016-08-17T04:42:35Z,-59.13946667,47.57453333,1.11,2.16,98.8,0.935
2016-08-17T04:47:35Z,-59.13946667,47.57453333,1.11,1.63,107.2,0.95
2016-08-17T04:52:35Z,-59.13946667,47.57453333,1.75,2.04,99.1,0.93
2016-08-17T04:57:35Z,-59.13946667,47.57453333,0.91,2.1,67.5,-0.409
2016-08-17T05:02:35Z,-59.13946667,47.57453333,1.51,1.87,78.4,0.964
2016-08-17T05:07:35Z,-59.13946667,47.57453333,2.37,2.7,102.2,0.972
2016-08-17T05:12:35Z,-59.13946667,47.57453333,4.34,5.38,132.4,0.959
2016-08-17T05:17:35Z,-59.13946667,47.57453333,5.83,6.78,134.4,-0.455
2016-08-17T05:22:35Z,-59.13946667,47.57453333,6.15,9.27,126.9,-0.524
2016-08-17T05:27:35Z,-59.13946667,47.57453333,8.15,10.22,128.2,0.979
2016-08-17T05:32:35Z,-59.13946667,47.57453333,9.15,10.48,128.3,-0.343
2016-08-17T05:37:35Z,-59.13946667,47.57453333,6.41,7.62,128.2,1.137
2016-08-17T05:42:35Z,-59.13946667,47.57453333,3.83,6.18,122.3,1.087
2016-08-17T05:47:35Z,-59.13946667,47.57453333,3.27,4.51,129.2,1.042
2016-08-17T05:52:35Z,-59.13946667,47.57453333,2.81,3.52,112.0,-0.338
2016-08-17T05:57:35Z,-59.13946667,47.57453333,2.62,3.32,126.2,1.165
2016-08-17T06:02:35Z,-59.13946667,47.57453333,0.76,2.78,139.2,1.2
2016-08-17T06:07:35Z,-59.13946667,47.57453333,2.31,3.44,105.6,1.229
2016-08-17T06:12:35Z,-59.13946667,47.57453333,3.19,4.53,96.7,1.196
2016-08-17T06:17:35Z,-59.13946667,47.57453333,3.98,4.82,111.2,-0.497
2016-08-17T06:22:35Z,-59.13946667,47.57453333,3.5,5.13,128.6,1.283
2016-08-17T06:27:35Z,-59.13946667,47.57453333,5.25,6.05,125.1,1.435
2016-08-17T06:32:35Z,-59.13946667,47.57453333,2.58,5.73,135.0,1.293
2016-08-17T06:37:35Z,-59.13946667,47.57453333,3.78,4.33,136.7,1.314
2016-08-17T06:42:35Z,-59.13946667,47.57453333,3.5,4.24,131.2,1.307
2016-08-17T06:47:35Z,-59.13946667,47.57453333,3.79,4.61,133.9,1.29
2016-08-17T06:52:35Z,-59.13946667,47.57453333,4.48,5.6,124.8,-0.563
2016-08-17T06:57:35Z,-59.13946667,47.57453333,4.12,5.23,127.6,1.334
2016-08-17T07:02:35Z,-59.13946667,47.57453333,6.09,7.23,124.0,1.284
2016-08-17T07:07:35Z,-59.13946667,47.57453333,5.87,6.78,126.8,0.043
2016-08-17T07:12:35Z,-59.13946667,47.57453333,5.4,6.28,125.4,-0.103
2016-08-17T07:17:35Z,-59.13946667,47.57453333,5.15,6.24,136.3,1.335
2016-08-17T07:22:35Z,-59.13946667,47.57453333,6.07,7.39,133.8,1.373
2016-08-17T07:27:35Z,-59.13946667,47.57453333,4.86,6.57,133.9,1.342
2016-08-17T07:32:35Z,-59.13946667,47.57453333,5.61,7.62,127.6,0.158
2016-08-17T07:37:35Z,-59.13946667,47.57453333,4.12,5.15,134.8,
2016-08-17T07:42:35Z,-59.13946667,47.57453333,3.75,4.74,141.5,1.347
2016-08-17T07:47:35Z,-59.13946667,47.57453333,4.98,6.24,146.6,-0.482
2016-08-17T07:52:35Z,-59.13946667,47.57453333,3.95,5.56,145.6,1.394
2016-08-17T07:57:35Z,-59.13946667,47.57453333,5.1,6.75,138.3,0.186
2016-08-17T08:02:35Z,-59.13946667,47.57453333,5.64,7.62,138.4,-0.252
2016-08-17T08:07:35Z,-59.13946667,47.57453333,3.55,5.4,148.2,-0.483
2016-08-17T08:12:35Z,-59.13946667,47.57453333,3.72,5.19,141.2,-0.531
2016-08-17T08:17:35Z,-59.13946667,47.57453333,4.61,6.32,144.0,0.273
2016-08-17T08:22:35Z,-59.13946667,47.57453333,3.27,4.65,139.6,-0.367
2016-08-17T08:27:35Z,-59.13946667,47.57453333,4.12,6.38,136.4,0.288
2016-08-17T08:32:35Z,-59.13946667,47.57453333,5.7,8.05,129.3,-0.408
2016-08-17T08:37:35Z,-59.13946667,47.57453333,5.22,6.45,143.0,-0.519
2016-08-17T08:42:35Z,-59.13946667,47.57453333,4.2,6.18,139.5,0.309
2016-08-17T08:47:35Z,-59.13946667,47.57453333,5.07,7.19,137.6,1.481
2016-08-17T08:52:35Z,-59.13946667,47.57453333,4.73,6.03,146.8,
2016-08-17T08:57:35Z,-59.13946667,47.57453333,4.93,7.0,141.6,
2016-08-17T09:02:35Z,-59.13946667,47.57453333,4.21,5.87,130.8,-0.519
2016-08-17T09:07:35Z,-59.13946667,47.57453333,5.28,7.06,138.0,
2016-08-17T09:12:35Z,-59.13946667,47.57453333,5.03,6.53,130.8,
2016-08-17T09:17:35Z,-59.13946667,47.57453333,6.39,8.36,136.6,0.357
2016-08-17T09:22:35Z,-59.13946667,47.57453333,8.36,11.57,141.2,-0.561
2016-08-17T09:27:35Z,-59.13946667,47.57453333,5.51,7.08,142.7,-0.078
2016-08-17T09:32:35Z,-59.13946667,47.57453333,6.08,7.79,140.2,-0.331
2016-08-17T09:37:35Z,-59.13946667,47.57453333,5.83,7.11,126.6,
2016-08-17T09:42:35Z,-59.13946667,47.57453333,4.98,6.45,136.1,-0.472
2016-08-17T09:47:35Z,-59.13946667,47.57453333,4.65,5.75,145.4,-0.369
2016-08-17T09:52:35Z,-59.13946667,47.57453333,4.59,5.99,124.0,-0.506
2016-08-17T09:57:35Z,-59.13946667,47.57453333,6.76,8.42,125.0,0.224
2016-08-17T10:02:35Z,-59.13946667,47.57453333,6.92,8.57,126.5,-1.263
2016-08-17T10:07:35Z,-59.13946667,47.57453333,2.38,7.85,74.6,-0.434
2016-08-17T10:12:35Z,-59.13946667,47.57453333,5.85,7.17,136.8,-0.234
2016-08-17T10:17:35Z,-59.13946667,47.57453333,4.69,5.71,139.4,
2016-08-17T10:22:35Z,-59.13946667,47.57453333,6.98,9.87,131.7,-0.467
2016-08-17T10:27:35Z,-59.13946667,47.57453333,6.05,7.39,123.1,-0.37
2016-08-17T10:32:35Z,-59.13946667,47.57453333,5.31,6.71,128.8,-0.724
2016-08-17T10:37:35Z,-59.13946667,47.57453333,4.41,6.24,134.2,-0.539
2016-08-17T10:42:35Z,-59.13946667,47.57453333,3.01,4.1,112.4,0.077
2016-08-17T10:47:35Z,-59.13946667,47.57453333,3.66,4.26,143.2,-0.29
2016-08-17T10:52:35Z,-59.13946667,47.57453333,2.62,3.36,41.8,0.151
2016-08-17T10:57:35Z,-59.13946667,47.57453333,1.51,2.86,66.5,-0.464
2016-08-17T11:02:35Z,-59.13946667,47.57453333,1.18,3.29,123.6,1.33
2016-08-17T11:07:35Z,-59.13946667,47.57453333,1.61,2.31,220.6,1.296
2016-08-17T11:12:35Z,-59.13946667,47.57453333,1.1,1.61,132.1,1.303
2016-08-17T11:17:35Z,-59.13946667,47.57453333,2.49,3.81,251.7,1.335
2016-08-17T11:22:35Z,-59.13946667,47.57453333,3.57,7.39,237.1,1.328
2016-08-17T11:27:35Z,-59.13946667,47.57453333,5.52,7.85,222.0,-0.506
2016-08-17T11:32:35Z,-59.13946667,47.57453333,6.43,9.47,227.9,1.308
2016-08-17T11:37:35Z,-59.13946667,47.57453333,5.52,7.76,235.9,1.295
2016-08-17T11:42:35Z,-59.13946667,47.57453333,5.44,8.2,235.8,1.311
2016-08-17T11:47:35Z,-59.13946667,47.57453333,4.35,6.96,240.1,1.307
2016-08-17T11:52:35Z,-59.13946667,47.57453333,9.91,12.38,251.4,1.262
2016-08-17T11:57:35Z,-59.13946667,47.57453333,7.88,10.98,256.2,1.291
2016-08-17T12:02:35Z,-59.13946667,47.57453333,8.01,11.24,258.7,1.229
2016-08-17T12:07:35Z,-59.13946667,47.57453333,5.31,8.16,261.4,1.171
2016-08-17T12:12:35Z,-59.13946667,47.57453333,6.43,7.62,263.4,1.241
2016-08-17T12:17:35Z,-59.13946667,47.57453333,4.68,6.71,252.8,-0.407
2016-08-17T12:22:35Z,-59.13946667,47.57453333,4.09,6.03,265.3,1.132
2016-08-17T12:27:35Z,-59.13946667,47.57453333,3.47,5.05,259.6,1.172
2016-08-17T12:32:35Z,-59.13946667,47.57453333,3.24,4.35,254.4,1.146
2016-08-17T12:37:35Z,-59.13946667,47.57453333,3.75,6.98,248.1,1.298
2016-08-17T12:42:35Z,-59.13946667,47.57453333,4.3,5.17,249.6,1.087
2016-08-17T12:47:35Z,-59.13946667,47.57453333,3.92,5.27,243.1,1.032
2016-08-17T12:52:35Z,-59.13946667,47.57453333,4.44,5.58,259.3,1.015
2016-08-17T12:57:35Z,-59.13946667,47.57453333,3.87,5.75,250.2,1.146
2016-08-17T13:02:35Z,-59.13946667,47.57453333,4.32,6.28,251.0,1.013
2016-08-17T13:07:35Z,-59.13946667,47.57453333,3.88,5.64,255.6,0.984
2016-08-17T13:12:35Z,-59.13946667,47.57453333,3.12,5.33,256.4,0.968
2016-08-17T13:17:35Z,-59.13946667,47.57453333,2.81,4.35,219.5,0.995
2016-08-17T13:22:35Z,-59.13946667,47.57453333,3.2,4.8,253.1,0.945
2016-08-17T13:27:35Z,-59.13946667,47.57453333,2.67,4.0,248.8,0.898
2016-08-17T13:32:35Z,-59.13946667,47.57453333,3.53,4.67,253.7,-0.499
2016-08-17T13:37:35Z,-59.13946667,47.57453333,1.57,4.08,233.5,0.901
2016-08-17T13:42:35Z,-59.13946667,47.57453333,2.72,4.14,250.6,0.895
2016-08-17T13:47:35Z,-59.13946667,47.57453333,1.09,3.63,244.0,1.386
2016-08-17T13:52:35Z,-59.13946667,47.57453333,1.9,2.8,254.6,-0.755
2016-08-17T13:57:35Z,-59.13946667,47.57453333,1.58,2.33,219.8,0.857
2016-08-17T14:02:35Z,-59.13946667,47.57453333,2.53,3.11,269.8,0.754
2016-08-17T14:07:35Z,-59.13946667,47.57453333,2.12,2.64,256.7,0.797
2016-08-17T14:12:35Z,-59.13946667,47.57453333,4.48,7.87,223.1,0.829
2016-08-17T14:17:35Z,-59.13946667,47.57453333,3.98,6.47,237.5,1.193
2016-08-17T14:22:35Z,-59.13946667,47.57453333,2.71,3.93,240.4,1.001
2016-08-17T14:27:35Z,-59.13946667,47.57453333,2.2,3.4,259.7,0.844
2016-08-17T14:32:35Z,-59.13946667,47.57453333,5.97,10.75,224.5,0.841
2016-08-17T14:37:35Z,-59.13946667,47.57453333,8.84,11.95,224.4,1.251
2016-08-17T14:42:35Z,-59.13946667,47.57453333,8.33,13.68,229.9,0.87
2016-08-17T14:47:35Z,-59.13946667,47.57453333,8.59,11.08,222.0,0.814
2016-08-17T14:52:35Z,-59.13946667,47.57453333,10.17,15.18,226.7,1.132
2016-08-17T14:57:35Z,-59.13946667,47.57453333,7.49,11.39,223.0,0.916
2016-08-17T15:02:35Z,-59.13946667,47.57453333,7.39,10.09,225.3,0.583
2016-08-17T15:07:35Z,-59.13946667,47.57453333,7.58,11.62,229.4,-0.604
2016-08-17T15:12:35Z,-59.13946667,47.57453333,6.19,10.57,228.9,0.637
2016-08-17T15:17:35Z,-59.13946667,47.57453333,7.08,10.69,228.6,-0.818
2016-08-17T15:22:35Z,-59.13946667,47.57453333,6.69,9.39,226.7,-0.717
2016-08-17T15:27:35Z,-59.13946667,47.57453333,5.79,8.13,227.3,1.153
2016-08-17T15:32:35Z,-59.13946667,47.57453333,5.67,7.62,222.4,0.631
2016-08-17T15:37:35Z,-59.13946667,47.57453333,6.72,10.69,225.7,1.065
2016-08-17T15:42:35Z,-59.13946667,47.57453333,6.14,11.37,226.7,0.522
2016-08-17T15:47:35Z,-59.13946667,47.57453333,5.74,7.64,221.5,-0.64
2016-08-17T15:52:35Z,-59.13946667,47.57453333,5.72,8.81,226.2,0.543
2016-08-17T15:57:35Z,-59.13946667,47.57453333,3.99,6.16,222.7,1.062
2016-08-17T16:02:35Z,-59.13946667,47.57453333,6.44,8.77,220.6,1.036
2016-08-17T16:07:35Z,-59.13946667,47.57453333,6.96,9.84,229.1,0.798
2016-08-17T16:12:35Z,-59.13946667,47.57453333,6.95,9.74,223.5,-0.573
2016-08-17T16:17:35Z,-59.13946667,47.57453333,8.83,13.16,225.6,-0.737
2016-08-17T16:22:35Z,-59.13946667,47.57453333,7.85,10.05,228.8,0.748
2016-08-17T16:27:35Z,-59.13946667,47.57453333,7.89,11.37,230.1,1.292
2016-08-17T16:32:35Z,-59.13946667,47.57453333,7.23,10.44,222.9,-0.58
2016-08-17T16:37:35Z,-59.13946667,47.57453333,6.94,10.65,224.7,0.767
2016-08-17T16:42:35Z,-59.13946667,47.57453333,7.07,8.81,225.9,1.134
2016-08-17T16:47:35Z,-59.13946667,47.57453333,6.53,9.95,223.8,0.781
2016-08-17T16:52:35Z,-59.13946667,47.57453333,6.24,8.48,222.3,-0.569
2016-08-17T16:57:35Z,-59.13946667,47.57453333,5.24,8.57,225.9,-0.573
2016-08-17T17:02:35Z,-59.13946667,47.57453333,4.78,7.43,225.4,-0.487
2016-08-17T17:07:35Z,-59.13946667,47.57453333,2.45,4.28,235.1,-0.534
2016-08-17T17:12:35Z,-59.13946667,47.57453333,2.99,3.89,219.5,0.761
2016-08-17T17:17:35Z,-59.13946667,47.57453333,3.54,6.65,207.6,0.861
2016-08-17T17:22:35Z,-59.13946667,47.57453333,4.68,6.98,213.1,0.87
2016-08-17T17:27:35Z,-59.13946667,47.57453333,3.13,5.33,223.3,0.849
2016-08-17T17:32:35Z,-59.13946667,47.57453333,3.78,5.6,217.0,-0.65
2016-08-17T17:37:35Z,-59.13946667,47.57453333,1.74,2.86,134.0,0.936
2016-08-17T17:42:35Z,-59.13946667,47.57453333,2.33,4.24,183.2,-0.579
2016-08-17T17:47:35Z,-59.13946667,47.57453333,1.62,3.09,181.7,0.966
2016-08-17T17:52:35Z,-59.13946667,47.57453333,1.88,4.06,198.5,-0.467
2016-08-17T17:57:35Z,-59.13946667,47.57453333,1.05,4.43,121.4,0.989
2016-08-17T18:02:35Z,-59.13946667,47.57453333,2.1,3.36,138.7,0.983
2016-08-17T18:07:35Z,-59.13946667,47.57453333,1.85,3.29,159.1,1.105
2016-08-17T18:12:35Z,-59.13946667,47.57453333,1.93,3.5,153.8,1.011
2016-08-17T18:17:35Z,-59.13946667,47.57453333,2.16,3.32,123.7,1.025
2016-08-17T18:22:35Z,-59.13946667,47.57453333,2.39,4.2,158.7,1.097
2016-08-17T18:27:35Z,-59.13946667,47.57453333,2.8,4.18,159.4,1.137
2016-08-17T18:32:35Z,-59.13946667,47.57453333,2.64,4.33,142.4,1.228
2016-08-17T18:37:35Z,-59.13946667,47.57453333,2.9,4.26,139.7,1.121
2016-08-17T18:42:35Z,-59.13946667,47.57453333,2.0,3.09,138.5,-0.443
2016-08-17T18:47:35Z,-59.13946667,47.57453333,1.48,2.31,141.3,-0.095
2016-08-17T18:52:35Z,-59.13946667,47.57453333,3.21,3.81,131.8,1.257
2016-08-17T18:57:35Z,-59.13946667,47.57453333,2.88,3.56,140.2,1.237
2016-08-17T19:02:35Z,-59.13946667,47.57453333,3.27,4.24,141.4,-0.463
2016-08-17T19:07:35Z,-59.13946667,47.57453333,3.49,4.9,130.4,-0.522
2016-08-17T19:12:35Z,-59.13946667,47.57453333,4.28,5.33,120.3,1.287
2016-08-17T19:17:35Z,-59.13946667,47.57453333,2.62,3.87,143.5,1.314
2016-08-17T19:22:35Z,-59.13946667,47.57453333,3.3,4.02,134.4,1.348
2016-08-17T19:27:35Z,-59.13946667,47.57453333,4.17,5.25,146.0,1.338
2016-08-17T19:32:35Z,-59.13946667,47.57453333,3.49,4.59,135.7,1.339
2016-08-17T19:37:35Z,-59.13946667,47.57453333,3.1,5.33,128.1,1.351
2016-08-17T19:42:35Z,-59.13946667,47.57453333,3.36,5.23,127.1,-0.535
2016-08-17T19:47:35Z,-59.13946667,47.57453333,4.31,5.75,115.4,-0.367
2016-08-17T19:52:35Z,-59.13946667,47.57453333,4.45,5.44,113.6,1.295
2016-08-17T19:57:35Z,-59.13946667,47.57453333,5.4,5.99,114.7,
2016-08-17T20:02:35Z,-59.13946667,47.57453333,5.19,6.41,111.4,-1.252
2016-08-17T20:07:35Z,-59.13946667,47.57453333,5.88,6.86,115.7,-0.468
2016-08-17T20:12:35Z,-59.13946667,47.57453333,5.74,6.45,114.4,
2016-08-17T20:17:35Z,-59.13946667,47.57453333,6.09,6.75,109.0,
2016-08-17T20:22:35Z,-59.13946667,47.57453333,5.51,6.8,113.7,0.376
2016-08-17T20:27:35Z,-59.13946667,47.57453333,6.41,8.46,135.5,-0.525
2016-08-17T20:32:35Z,-59.13946667,47.57453333,5.85,8.59,130.7,-0.083
2016-08-17T20:37:35Z,-59.13946667,47.57453333,6.6,7.95,110.2,2.393
2016-08-17T20:42:35Z,-59.13946667,47.57453333,5.88,7.1,119.8,
2016-08-17T20:47:35Z,-59.13946667,47.57453333,5.69,8.3,131.0,-0.434
2016-08-17T20:52:35Z,-59.13946667,47.57453333,5.66,7.13,118.8,-0.552
2016-08-17T20:57:35Z,-59.13946667,47.57453333,7.38,8.2,113.7,0.392
2016-08-17T21:02:35Z,-59.13946667,47.57453333,6.47,7.5,117.7,-1.317
2016-08-17T21:07:35Z,-59.13946667,47.57453333,6.49,8.14,108.6,
2016-08-17T21:12:35Z,-59.13946667,47.57453333,6.93,8.53,131.5,-0.55
2016-08-17T21:17:35Z,-59.13946667,47.57453333,5.69,8.63,121.0,
2016-08-17T21:22:35Z,-59.13946667,47.57453333,6.56,8.79,112.1,0.436
2016-08-17T21:27:35Z,-59.13946667,47.57453333,5.44,6.8,120.0,0.192
2016-08-17T21:32:35Z,-59.13946667,47.57453333,8.05,9.54,112.1,-0.432
2016-08-17T21:37:35Z,-59.13946667,47.57453333,8.19,10.09,123.3,0.007
2016-08-17T21:42:35Z,-59.13946667,47.57453333,7.77,10.42,118.8,-0.474
2016-08-17T21:47:35Z,-59.13946667,47.57453333,6.69,8.14,124.5,0.319
2016-08-17T21:52:35Z,-59.13946667,47.57453333,9.25,12.3,130.4,0.051
2016-08-17T21:57:35Z,-59.13946667,47.57453333,7.56,9.23,133.6,-0.269
2016-08-17T22:02:35Z,-59.13946667,47.57453333,8.03,10.36,130.4,-0.456
2016-08-17T22:07:35Z,-59.13946667,47.57453333,8.99,11.41,124.1,
2016-08-17T22:12:35Z,-59.13946667,47.57453333,9.04,10.77,133.6,-0.483
2016-08-17T22:17:35Z,-59.13946667,47.57453333,7.9,11.1,128.5,
2016-08-17T22:22:35Z,-59.13946667,47.57453333,7.76,10.36,119.7,-0.234
2016-08-17T22:27:35Z,-59.13946667,47.57453333,8.58,11.97,121.6,0.167
2016-08-17T22:32:35Z,-59.13946667,47.57453333,7.27,9.41,131.8,-0.553
2016-08-17T22:37:35Z,-59.13946667,47.57453333,8.79,12.73,126.5,0.006
2016-08-17T22:42:35Z,-59.13946667,47.57453333,9.22,11.6,116.9,0.437
2016-08-17T22:47:35Z,-59.13946667,47.57453333,6.87,13.94,123.0,0.075
2016-08-17T22:52:35Z,-59.13946667,47.57453333,8.59,11.08,117.1,-0.45
2016-08-17T22:57:35Z,-59.13946667,47.57453333,9.19,11.2,121.0,-0.463
2016-08-17T23:02:35Z,-59.13946667,47.57453333,7.42,10.17,115.3,-0.003
2016-08-17T23:07:35Z,-59.13946667,47.57453333,9.07,11.94,122.3,-0.491
2016-08-17T23:12:35Z,-59.13946667,47.57453333,9.55,11.29,116.4,-0.771
2016-08-17T23:17:35Z,-59.13946667,47.57453333,9.52,11.43,116.1,0.036
2016-08-17T23:22:35Z,-59.13946667,47.57453333,8.04,11.08,114.3,-0.471
2016-08-17T23:27:35Z,-59.13946667,47.57453333,7.74,9.86,114.4,
2016-08-17T23:32:35Z,-59.13946667,47.57453333,9.45,11.39,117.1,0.211
2016-08-17T23:37:35Z,-59.13946667,47.57453333,8.98,12.46,114.8,-0.225
2016-08-17T23:42:35Z,-59.13946667,47.57453333,8.36,11.49,113.7,-0.456
2016-08-17T23:47:35Z,-59.13946667,47.57453333,9.92,12.89,108.2,
2016-08-17T23:52:35Z,-59.13946667,47.57453333,8.71,10.89,113.0,0.335
2016-08-17T23:57:35Z,-59.13946667,47.57453333,10.62,14.4,107.9,0.35
