timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-09T00:02:35Z,-59.13946667,47.57453333,4.27,5.4,106.4,0.992
2016-11-09T00:07:35Z,-59.13946667,47.57453333,3.75,4.53,98.5,-0.418
2016-11-09T00:12:35Z,-59.13946667,47.57453333,4.09,4.86,91.8,-0.746
2016-11-09T00:17:35Z,-59.13946667,47.57453333,5.91,6.43,93.2,
2016-11-09T00:22:35Z,-59.13946667,47.57453333,4.64,6.16,95.7,1.385
2016-11-09T00:27:35Z,-59.13946667,47.57453333,3.88,4.65,98.3,-0.452
2016-11-09T00:32:35Z,-59.13946667,47.57453333,1.08,3.69,171.8,-0.185
2016-11-09T00:37:35Z,-59.13946667,47.57453333,5.04,6.01,100.2,-0.117
2016-11-09T00:42:35Z,-59.13946667,47.57453333,4.94,5.23,107.8,
2016-11-09T00:47:35Z,-59.13946667,47.57453333,4.9,5.46,102.8,-0.373
2016-11-09T00:52:35Z,-59.13946667,47.57453333,3.14,4.68,114.0,-0.084
2016-11-09T00:57:35Z,-59.13946667,47.57453333,2.5,3.5,127.1,-0.432
2016-11-09T01:02:35Z,-59.13946667,47.57453333,4.78,5.58,127.3,-0.451
2016-11-09T01:07:35Z,-59.13946667,47.57453333,3.05,4.9,121.8,
2016-11-09T01:12:35Z,-59.13946667,47.57453333,3.3,3.97,128.6,-0.458
2016-11-09T01:17:35Z,-59.13946667,47.57453333,2.03,4.33,217.9,-0.41
2016-11-09T01:22:35Z,-59.13946667,47.57453333,1.39,3.67,137.7,-0.329
2016-11-09T01:27:35Z,-59.13946667,47.57453333,3.09,3.83,138.3,0.004
2016-11-09T01:32:35Z,-59.13946667,47.57453333,1.92,3.48,147.7,0.017
2016-11-09T01:37:35Z,-59.13946667,47.57453333,2.67,3.23,132.1,-0.368
2016-11-09T01:42:35Z,-59.13946667,47.57453333,1.7,3.27,186.8,-0.291
2016-11-09T01:47:35Z,-59.13946667,47.57453333,1.85,2.76,130.1,-0.405
2016-11-09T01:52:35Z,-59.13946667,47.57453333,0.77,1.56,192.3,1.35
2016-11-09T01:57:35Z,-59.13946667,47.57453333,2.66,3.42,62.5,-0.354
2016-11-09T02:02:35Z,-59.13946667,47.57453333,0.88,2.41,119.8,0.026
2016-11-09T02:07:35Z,-59.13946667,47.57453333,1.14,2.0,196.7,0.071
2016-11-09T02:12:35Z,-59.13946667,47.57453333,0.81,1.61,210.8,
2016-11-09T02:17:35Z,-59.13946667,47.57453333,1.4,3.23,241.2,-0.408
2016-11-09T02:22:35Z,-59.13946667,47.57453333,2.24,4.24,135.3,-0.472
2016-11-09T02:27:35Z,-59.13946667,47.57453333,4.46,5.97,141.9,0.129
2016-11-09T02:32:35Z,-59.13946667,47.57453333,1.56,3.73,126.0,
2016-11-09T02:37:35Z,-59.13946667,47.57453333,0.93,2.2,188.2,-0.43
2016-11-09T02:42:35Z,-59.13946667,47.57453333,1.14,2.18,353.0,0.283
2016-11-09T02:47:35Z,-59.13946667,47.57453333,3.25,4.1,124.9,-0.328
2016-11-09T02:52:35Z,-59.13946667,47.57453333,2.48,3.44,143.1,
2016-11-09T02:57:35Z,-59.13946667,47.57453333,4.29,4.74,133.2,0.047
2016-11-09T03:02:35Z,-59.13946667,47.57453333,3.56,4.84,142.0,
2016-11-09T03:07:35Z,-59.13946667,47.57453333,3.62,4.59,131.8,-0.767
2016-11-09T03:12:35Z,-59.13946667,47.57453333,4.1,5.79,137.0,-0.53
2016-11-09T03:17:35Z,-59.13946667,47.57453333,2.2,3.75,139.5,0.173
2016-11-09T03:22:35Z,-59.13946667,47.57453333,1.38,2.78,177.9,-0.021
2016-11-09T03:27:35Z,-59.13946667,47.57453333,3.19,4.92,143.9,-0.455
2016-11-09T03:32:35Z,-59.13946667,47.57453333,5.89,7.19,134.3,0.238
2016-11-09T03:37:35Z,-59.13946667,47.57453333,4.31,5.48,138.8,
2016-11-09T03:42:35Z,-59.13946667,47.57453333,2.0,3.62,125.1,-0.766
2016-11-09T03:47:35Z,-59.13946667,47.57453333,3.06,3.54,119.2,0.251
2016-11-09T03:52:35Z,-59.13946667,47.57453333,3.58,4.78,125.9,
2016-11-09T03:57:35Z,-59.13946667,47.57453333,2.03,5.15,120.7,0.196
2016-11-09T04:02:35Z,-59.13946667,47.57453333,2.28,2.72,135.1,0.133
2016-11-09T04:07:35Z,-59.13946667,47.57453333,3.68,5.19,139.8,-0.523
2016-11-09T04:12:35Z,-59.13946667,47.57453333,2.21,4.45,126.7,0.314
2016-11-09T04:17:35Z,-59.13946667,47.57453333,2.17,2.8,118.5,
2016-11-09T04:22:35Z,-59.13946667,47.57453333,3.75,4.86,134.6,0.221
2016-11-09T04:27:35Z,-59.13946667,47.57453333,2.8,3.52,145.9,
2016-11-09T04:32:35Z,-59.13946667,47.57453333,2.7,3.81,126.9,-0.43
2016-11-09T04:37:35Z,-59.13946667,47.57453333,2.99,3.71,132.1,
2016-11-09T04:42:35Z,-59.13946667,47.57453333,2.03,3.71,159.8,-0.371
2016-11-09T04:47:35Z,-59.13946667,47.57453333,2.0,3.23,115.8,-0.388
2016-11-09T04:52:35Z,-59.13946667,47.57453333,4.81,5.7,139.9,-0.389
2016-11-09T04:57:35Z,-59.13946667,47.57453333,3.01,4.16,143.5,0.287
2016-11-09T05:02:35Z,-59.13946667,47.57453333,3.81,5.02,135.6,-0.306
2016-11-09T05:07:35Z,-59.13946667,47.57453333,5.8,6.94,119.1,-0.352
2016-11-09T05:12:35Z,-59.13946667,47.57453333,4.86,7.58,136.2,
2016-11-09T05:17:35Z,-59.13946667,47.57453333,3.85,6.96,132.3,-0.327
2016-11-09T05:22:35Z,-59.13946667,47.57453333,4.28,6.06,132.5,
2016-11-09T05:27:35Z,-59.13946667,47.57453333,4.49,5.97,128.7,
2016-11-09T05:32:35Z,-59.13946667,47.57453333,4.17,5.37,138.3,0.076
2016-11-09T05:37:35Z,-59.13946667,47.57453333,3.56,4.33,130.0,0.346
2016-11-09T05:42:35Z,-59.13946667,47.57453333,4.96,5.87,94.3,0.203
2016-11-09T05:47:35Z,-59.13946667,47.57453333,5.27,6.24,102.0,0.076
2016-11-09T05:52:35Z,-59.13946667,47.57453333,4.47,5.73,101.3,
2016-11-09T06:07:35Z,-59.13946667,47.57453333,4.36,4.86,103.3,-0.412
2016-11-09T06:12:35Z,-59.13946667,47.57453333,2.63,4.14,136.9,0.189
2016-11-09T06:17:35Z,-59.13946667,47.57453333,2.76,3.34,130.3,-0.465
2016-11-09T06:22:35Z,-59.13946667,47.57453333,3.35,4.7,138.1,-0.447
2016-11-09T06:27:35Z,-59.13946667,47.57453333,1.23,3.83,168.6,
2016-11-09T06:32:35Z,-59.13946667,47.57453333,4.27,5.87,144.4,-0.35
2016-11-09T06:37:35Z,-59.13946667,47.57453333,4.05,6.1,138.8,0.253
2016-11-09T06:42:35Z,-59.13946667,47.57453333,2.65,3.69,137.1,-0.469
2016-11-09T06:47:35Z,-59.13946667,47.57453333,4.73,5.81,133.1,0.192
2016-11-09T06:52:35Z,-59.13946667,47.57453333,4.26,5.77,126.2,0.131
2016-11-09T06:57:35Z,-59.13946667,47.57453333,4.12,5.05,121.7,
2016-11-09T07:02:35Z,-59.13946667,47.57453333,5.29,7.06,116.9,0.148
2016-11-09T07:07:35Z,-59.13946667,47.57453333,4.31,5.37,128.1,-0.491
2016-11-09T07:12:35Z,-59.13946667,47.57453333,2.65,4.12,130.6,
2016-11-09T07:17:35Z,-59.13946667,47.57453333,3.26,4.7,123.2,0.155
2016-11-09T07:22:35Z,-59.13946667,47.57453333,2.46,3.93,129.9,-0.44
2016-11-09T07:27:35Z,-59.13946667,47.57453333,2.94,3.79,138.3,
2016-11-09T07:32:35Z,-59.13946667,47.57453333,3.46,5.13,139.2,-0.35
2016-11-09T07:37:35Z,-59.13946667,47.57453333,2.45,5.38,147.0,-0.298
2016-11-09T07:42:35Z,-59.13946667,47.57453333,4.66,5.77,119.1,0.094
2016-11-09T07:47:35Z,-59.13946667,47.57453333,4.45,5.25,92.4,0.087
2016-11-09T07:52:35Z,-59.13946667,47.57453333,4.45,4.96,100.5,
2016-11-09T07:57:35Z,-59.13946667,47.57453333,2.76,4.47,126.5,0.011
2016-11-09T08:02:35Z,-59.13946667,47.57453333,4.21,4.82,125.8,1.292
2016-11-09T08:07:35Z,-59.13946667,47.57453333,3.7,4.74,132.7,
2016-11-09T08:12:35Z,-59.13946667,47.57453333,4.2,5.13,128.7,-0.37
2016-11-09T08:17:35Z,-59.13946667,47.57453333,4.42,6.12,123.3,1.425
2016-11-09T08:22:35Z,-59.13946667,47.57453333,2.37,4.43,137.2,0.05
2016-11-09T08:27:35Z,-59.13946667,47.57453333,1.34,2.57,158.0,-0.021
2016-11-09T08:32:35Z,-59.13946667,47.57453333,2.42,4.39,143.8,-0.055
2016-11-09T08:37:35Z,-59.13946667,47.57453333,4.73,6.28,150.1,-0.465
2016-11-09T08:42:35Z,-59.13946667,47.57453333,5.89,7.17,136.6,-0.523
2016-11-09T08:47:35Z,-59.13946667,47.57453333,2.75,5.77,153.3,-0.467
2016-11-09T08:52:35Z,-59.13946667,47.57453333,4.43,5.81,148.0,-0.524
2016-11-09T08:57:35Z,-59.13946667,47.57453333,4.34,6.28,138.9,0.955
2016-11-09T09:02:35Z,-59.13946667,47.57453333,4.27,5.15,129.9,-0.399
2016-11-09T09:07:35Z,-59.13946667,47.57453333,7.29,9.16,139.6,-0.472
2016-11-09T09:12:35Z,-59.13946667,47.57453333,4.67,6.65,124.8,
2016-11-09T09:17:35Z,-59.13946667,47.57453333,4.0,5.11,128.5,-0.146
2016-11-09T09:22:35Z,-59.13946667,47.57453333,4.51,5.09,121.7,
2016-11-09T09:27:35Z,-59.13946667,47.57453333,6.59,9.1,121.7,
2016-11-09T09:32:35Z,-59.13946667,47.57453333,5.71,6.8,120.6,-0.47
2016-11-09T09:37:35Z,-59.13946667,47.57453333,3.16,4.74,137.2,0.986
2016-11-09T09:42:35Z,-59.13946667,47.57453333,2.9,5.05,147.3,
2016-11-09T09:47:35Z,-59.13946667,47.57453333,5.43,7.1,145.3,-0.196
2016-11-09T09:52:35Z,-59.13946667,47.57453333,4.76,6.2,132.4,1.384
2016-11-09T09:57:35Z,-59.13946667,47.57453333,5.74,8.18,137.2,-0.407
2016-11-09T10:02:35Z,-59.13946667,47.57453333,3.87,5.89,143.7,0.888
2016-11-09T10:07:35Z,-59.13946667,47.57453333,3.79,4.47,122.0,-1.208
2016-11-09T10:12:35Z,-59.13946667,47.57453333,6.1,7.11,124.5,-0.409
2016-11-09T10:17:35Z,-59.13946667,47.57453333,5.52,7.04,131.3,
2016-11-09T10:22:35Z,-59.13946667,47.57453333,5.94,7.64,138.8,-0.393
2016-11-09T10:27:35Z,-59.13946667,47.57453333,4.52,5.77,125.3,-0.282
2016-11-09T10:32:35Z,-59.13946667,47.57453333,4.91,5.99,130.3,-0.296
2016-11-09T10:37:35Z,-59.13946667,47.57453333,3.01,5.5,137.6,
2016-11-09T10:42:35Z,-59.13946667,47.57453333,4.89,7.39,128.2,-0.407
2016-11-09T10:47:35Z,-59.13946667,47.57453333,3.87,4.78,135.5,-0.352
2016-11-09T10:52:35Z,-59.13946667,47.57453333,3.26,5.05,137.2,1.264
2016-11-09T10:57:35Z,-59.13946667,47.57453333,3.58,4.67,138.7,
2016-11-09T11:02:35Z,-59.13946667,47.57453333,4.8,6.92,136.5,-0.227
2016-11-09T11:07:35Z,-59.13946667,47.57453333,5.56,6.94,115.7,-0.313
2016-11-09T11:12:35Z,-59.13946667,47.57453333,5.62,6.76,135.1,-0.471
2016-11-09T11:17:35Z,-59.13946667,47.57453333,1.82,4.53,139.0,-0.354
2016-11-09T11:22:35Z,-59.13946667,47.57453333,3.44,5.02,126.8,-0.429
2016-11-09T11:27:35Z,-59.13946667,47.57453333,5.83,7.21,113.2,-0.41
2016-11-09T11:32:35Z,-59.13946667,47.57453333,4.25,5.85,118.7,-0.409
2016-11-09T11:37:35Z,-59.13946667,47.57453333,4.85,5.75,133.2,1.524
2016-11-09T11:42:35Z,-59.13946667,47.57453333,4.48,5.64,117.8,1.369
2016-11-09T11:47:35Z,-59.13946667,47.57453333,4.61,6.45,130.4,
2016-11-09T11:52:35Z,-59.13946667,47.57453333,4.46,6.86,134.6,
2016-11-09T11:57:35Z,-59.13946667,47.57453333,2.61,5.03,134.3,-0.21
2016-11-09T12:02:35Z,-59.13946667,47.57453333,3.36,3.93,142.3,-0.448
2016-11-09T12:07:35Z,-59.13946667,47.57453333,3.88,4.94,131.6,-0.218
2016-11-09T12:12:35Z,-59.13946667,47.57453333,3.64,5.07,137.2,-0.129
2016-11-09T12:17:35Z,-59.13946667,47.57453333,3.4,6.8,119.8,-0.363
2016-11-09T12:22:35Z,-59.13946667,47.57453333,3.33,5.0,135.3,1.356
2016-11-09T12:27:35Z,-59.13946667,47.57453333,5.55,6.8,133.2,-0.198
2016-11-09T12:32:35Z,-59.13946667,47.57453333,4.4,6.69,123.8,-0.197
2016-11-09T12:37:35Z,-59.13946667,47.57453333,3.82,4.65,114.9,-0.113
2016-11-09T12:42:35Z,-59.13946667,47.57453333,4.86,7.17,136.8,-0.136
2016-11-09T12:47:35Z,-59.13946667,47.57453333,4.97,7.7,129.9,-0.123
2016-11-09T12:52:35Z,-59.13946667,47.57453333,4.61,6.28,118.4,-0.112
2016-11-09T12:57:35Z,-59.13946667,47.57453333,4.65,5.6,135.5,-0.118
2016-11-09T13:02:35Z,-59.13946667,47.57453333,4.2,5.5,144.3,-0.334
2016-11-09T13:07:35Z,-59.13946667,47.57453333,1.11,3.73,128.9,-0.312
2016-11-09T13:12:35Z,-59.13946667,47.57453333,2.86,4.04,131.2,
2016-11-09T13:17:35Z,-59.13946667,47.57453333,2.16,4.2,191.4,1.316
2016-11-09T13:22:35Z,-59.13946667,47.57453333,1.87,4.86,173.0,-0.453
2016-11-09T13:27:35Z,-59.13946667,47.57453333,3.14,5.38,201.9,-0.014
2016-11-09T13:32:35Z,-59.13946667,47.57453333,2.58,5.03,210.5,-0.458
2016-11-09T13:37:35Z,-59.13946667,47.57453333,1.48,2.92,198.0,-0.02
2016-11-09T13:42:35Z,-59.13946667,47.57453333,3.89,6.9,212.5,1.423
2016-11-09T13:47:35Z,-59.13946667,47.57453333,4.09,6.53,143.0,1.312
2016-11-09T13:52:35Z,-59.13946667,47.57453333,1.82,7.19,230.8,
2016-11-09T13:57:35Z,-59.13946667,47.57453333,2.92,5.02,215.1,-0.349
2016-11-09T14:02:35Z,-59.13946667,47.57453333,2.84,5.81,199.8,0.073
2016-11-09T14:07:35Z,-59.13946667,47.57453333,3.12,4.12,215.1,-0.512
2016-11-09T14:12:35Z,-59.13946667,47.57453333,3.43,7.06,156.0,
2016-11-09T14:17:35Z,-59.13946667,47.57453333,4.5,6.22,212.8,0.983
2016-11-09T14:22:35Z,-59.13946667,47.57453333,4.34,5.71,226.1,
2016-11-09T14:27:35Z,-59.13946667,47.57453333,2.28,4.12,124.7,0.096
2016-11-09T14:32:35Z,-59.13946667,47.57453333,1.88,4.35,119.2,-0.955
2016-11-09T14:37:35Z,-59.13946667,47.57453333,3.65,4.96,219.1,-0.407
2016-11-09T14:42:35Z,-59.13946667,47.57453333,2.11,3.17,181.4,-0.045
2016-11-09T14:47:35Z,-59.13946667,47.57453333,1.23,2.72,110.5,0.157
2016-11-09T14:52:35Z,-59.13946667,47.57453333,3.68,6.71,145.7,0.001
2016-11-09T14:57:35Z,-59.13946667,47.57453333,2.76,4.53,237.7,
2016-11-09T15:02:35Z,-59.13946667,47.57453333,1.52,3.87,160.6,-0.428
2016-11-09T15:07:35Z,-59.13946667,47.57453333,1.31,2.82,256.3,
2016-11-09T15:12:35Z,-59.13946667,47.57453333,2.73,3.65,236.7,-0.886
2016-11-09T15:17:35Z,-59.13946667,47.57453333,2.79,4.3,232.7,
2016-11-09T15:22:35Z,-59.13946667,47.57453333,3.02,3.83,243.2,0.058
2016-11-09T15:27:35Z,-59.13946667,47.57453333,1.14,2.49,119.6,-0.335
2016-11-09T15:32:35Z,-59.13946667,47.57453333,2.78,3.97,211.2,0.346
2016-11-09T15:37:35Z,-59.13946667,47.57453333,1.24,2.55,215.7,-0.389
2016-11-09T15:42:35Z,-59.13946667,47.57453333,0.77,1.03,160.0,
2016-11-09T15:47:35Z,-59.13946667,47.57453333,2.39,3.5,217.6,-0.408
2016-11-09T15:52:35Z,-59.13946667,47.57453333,2.26,2.95,248.8,0.001
2016-11-09T15:57:35Z,-59.13946667,47.57453333,2.8,4.9,230.2,0.386
2016-11-09T16:02:35Z,-59.13946667,47.57453333,1.99,3.85,241.6,-0.33
2016-11-09T16:07:35Z,-59.13946667,47.57453333,1.6,2.8,219.0,
2016-11-09T16:12:35Z,-59.13946667,47.57453333,3.17,5.4,219.0,-0.391
2016-11-09T16:17:35Z,-59.13946667,47.57453333,3.02,5.42,254.2,0.093
2016-11-09T16:22:35Z,-59.13946667,47.57453333,4.29,4.9,260.4,-0.378
2016-11-09T16:27:35Z,-59.13946667,47.57453333,1.64,4.04,218.4,0.506
2016-11-09T16:32:35Z,-59.13946667,47.57453333,3.42,5.21,250.2,0.175
2016-11-09T16:37:35Z,-59.13946667,47.57453333,3.5,4.55,272.9,-0.468
2016-11-09T16:42:35Z,-59.13946667,47.57453333,3.55,4.86,247.2,-0.392
2016-11-09T16:47:35Z,-59.13946667,47.57453333,1.85,3.21,224.1,-0.486
2016-11-09T16:52:35Z,-59.13946667,47.57453333,0.77,3.27,180.4,-0.448
2016-11-09T16:57:35Z,-59.13946667,47.57453333,3.55,5.35,262.7,-0.445
2016-11-09T17:02:35Z,-59.13946667,47.57453333,2.28,4.43,268.6,-0.771
2016-11-09T17:07:35Z,-59.13946667,47.57453333,3.2,4.39,248.4,0.116
2016-11-09T17:12:35Z,-59.13946667,47.57453333,2.12,3.97,265.6,-0.408
2016-11-09T17:17:35Z,-59.13946667,47.57453333,3.38,4.2,255.0,
2016-11-09T17:22:35Z,-59.13946667,47.57453333,2.21,2.99,268.7,-0.447
2016-11-09T17:27:35Z,-59.13946667,47.57453333,2.9,3.56,254.4,
2016-11-09T17:32:35Z,-59.13946667,47.57453333,2.53,3.58,259.2,0.096
2016-11-09T17:37:35Z,-59.13946667,47.57453333,1.74,4.68,284.4,-0.429
2016-11-09T17:42:35Z,-59.13946667,47.57453333,3.64,4.72,258.7,
2016-11-09T17:47:35Z,-59.13946667,47.57453333,3.33,4.68,286.2,-0.428
2016-11-09T17:52:35Z,-59.13946667,47.57453333,1.98,3.54,314.9,0.21
2016-11-09T17:57:35Z,-59.13946667,47.57453333,1.69,2.84,312.6,0.45
2016-11-09T18:02:35Z,-59.13946667,47.57453333,1.78,3.03,308.8,0.226
2016-11-09T18:07:35Z,-59.13946667,47.57453333,1.9,2.47,316.7,-0.155
2016-11-09T18:12:35Z,-59.13946667,47.57453333,3.05,3.89,294.0,-0.771
2016-11-09T18:17:35Z,-59.13946667,47.57453333,2.34,4.08,297.9,-0.233
2016-11-09T18:22:35Z,-59.13946667,47.57453333,2.49,3.83,315.4,
2016-11-09T18:27:35Z,-59.13946667,47.57453333,1.75,3.95,310.5,-0.348
2016-11-09T18:32:35Z,-59.13946667,47.57453333,2.31,2.78,304.2,
2016-11-09T18:37:35Z,-59.13946667,47.57453333,1.17,1.94,333.4,0.407
2016-11-09T18:42:35Z,-59.13946667,47.57453333,2.99,4.24,306.8,0.109
2016-11-09T18:47:35Z,-59.13946667,47.57453333,4.96,6.57,300.9,
2016-11-09T18:52:35Z,-59.13946667,47.57453333,2.97,5.09,284.9,-0.394
2016-11-09T18:57:35Z,-59.13946667,47.57453333,1.43,2.31,316.3,0.077
2016-11-09T19:02:35Z,-59.13946667,47.57453333,3.57,4.84,282.4,0.441
2016-11-09T19:07:35Z,-59.13946667,47.57453333,4.7,6.61,292.5,0.115
2016-11-09T19:12:35Z,-59.13946667,47.57453333,3.6,4.94,270.4,
2016-11-09T19:17:35Z,-59.13946667,47.57453333,2.59,3.75,271.8,0.307
2016-11-09T19:22:35Z,-59.13946667,47.57453333,6.31,8.51,285.7,0.378
2016-11-09T19:27:35Z,-59.13946667,47.57453333,3.13,5.58,263.2,-0.447
2016-11-09T19:32:35Z,-59.13946667,47.57453333,3.84,6.18,258.0,
2016-11-09T19:37:35Z,-59.13946667,47.57453333,2.5,4.59,276.8,0.387
2016-11-09T19:42:35Z,-59.13946667,47.57453333,2.27,3.15,300.8,-0.367
2016-11-09T19:47:35Z,-59.13946667,47.57453333,2.78,4.06,321.1,0.173
2016-11-09T19:52:35Z,-59.13946667,47.57453333,2.24,2.86,328.8,-0.33
2016-11-09T19:57:35Z,-59.13946667,47.57453333,1.95,2.29,318.4,-0.415
2016-11-09T20:02:35Z,-59.13946667,47.57453333,2.16,2.8,336.2,-0.388
2016-11-09T20:07:35Z,-59.13946667,47.57453333,2.43,3.89,336.8,-0.503
2016-11-09T20:12:35Z,-59.13946667,47.57453333,2.3,3.15,333.2,
2016-11-09T20:17:35Z,-59.13946667,47.57453333,2.21,2.82,344.5,-0.289
2016-11-09T20:22:35Z,-59.13946667,47.57453333,3.56,5.81,316.4,
2016-11-09T20:27:35Z,-59.13946667,47.57453333,2.02,4.84,334.7,-0.583
2016-11-09T20:32:35Z,-59.13946667,47.57453333,2.42,3.73,349.2,
2016-11-09T20:37:35Z,-59.13946667,47.57453333,2.31,3.29,358.9,
2016-11-09T20:42:35Z,-59.13946667,47.57453333,2.57,3.89,333.1,-0.232
2016-11-09T20:47:35Z,-59.13946667,47.57453333,2.67,3.27,305.1,-0.446
2016-11-09T20:52:35Z,-59.13946667,47.57453333,2.89,3.91,307.5,-0.529
2016-11-09T20:57:35Z,-59.13946667,47.57453333,2.4,3.58,328.6,0.324
2016-11-09T21:02:35Z,-59.13946667,47.57453333,3.3,4.08,324.8,
2016-11-09T21:07:35Z,-59.13946667,47.57453333,4.36,5.58,297.1,0.038
2016-11-09T21:12:35Z,-59.13946667,47.57453333,3.87,4.72,303.5,
2016-11-09T21:17:35Z,-59.13946667,47.57453333,2.0,3.56,323.8,-0.428
2016-11-09T21:22:35Z,-59.13946667,47.57453333,3.54,4.84,297.3,0.132
2016-11-09T21:27:35Z,-59.13946667,47.57453333,2.89,4.16,304.3,
2016-11-09T21:32:35Z,-59.13946667,47.57453333,2.5,3.42,289.4,1.312
2016-11-09T21:37:35Z,-59.13946667,47.57453333,3.22,4.37,295.7,0.166
2016-11-09T21:42:35Z,-59.13946667,47.57453333,3.04,4.32,303.9,
2016-11-09T21:47:35Z,-59.13946667,47.57453333,4.44,5.5,295.2,0.083
2016-11-09T21:52:35Z,-59.13946667,47.57453333,2.48,3.71,301.2,-0.387
2016-11-09T21:57:35Z,-59.13946667,47.57453333,3.01,3.89,308.5,0.004
2016-11-09T22:02:35Z,-59.13946667,47.57453333,3.23,4.82,322.0,0.095
2016-11-09T22:07:35Z,-59.13946667,47.57453333,3.33,4.63,296.3,
2016-11-09T22:12:35Z,-59.13946667,47.57453333,2.87,4.51,309.3,-0.426
2016-11-09T22:17:35Z,-59.13946667,47.57453333,3.07,4.59,304.1,-0.012
2016-11-09T22:22:35Z,-59.13946667,47.57453333,3.15,5.09,306.3,-0.427
2016-11-09T22:27:35Z,-59.13946667,47.57453333,3.37,4.2,293.8,-0.27
2016-11-09T22:32:35Z,-59.13946667,47.57453333,2.09,3.75,286.2,-0.329
2016-11-09T22:37:35Z,-59.13946667,47.57453333,2.23,2.94,301.1,-0.484
2016-11-09T22:42:35Z,-59.13946667,47.57453333,0.88,1.96,315.2,0.982
2016-11-09T22:47:35Z,-59.13946667,47.57453333,2.12,2.97,282.0,-0.06
2016-11-09T22:52:35Z,-59.13946667,47.57453333,1.6,2.45,300.2,-0.328
2016-11-09T22:57:35Z,-59.13946667,47.57453333,1.92,2.55,301.5,-0.1
2016-11-09T23:02:35Z,-59.13946667,47.57453333,2.39,3.03,294.5,-0.387
2016-11-09T23:07:35Z,-59.13946667,47.57453333,2.74,4.16,303.9,1.426
2016-11-09T23:12:35Z,-59.13946667,47.57453333,2.03,3.32,287.2,-0.491
2016-11-09T23:17:35Z,-59.13946667,47.57453333,2.14,2.7,294.3,-0.078
2016-11-09T23:22:35Z,-59.13946667,47.57453333,1.63,2.45,264.9,0.006
2016-11-09T23:27:35Z,-59.13946667,47.57453333,2.61,3.62,300.8,-0.759
2016-11-09T23:32:35Z,-59.13946667,47.57453333,1.55,2.59,305.5,1.351
2016-11-09T23:37:35Z,-59.13946667,47.57453333,1.54,1.98,303.2,-0.177
2016-11-09T23:42:35Z,-59.13946667,47.57453333,1.6,2.18,325.0,-0.052
2016-11-09T23:47:35Z,-59.13946667,47.57453333,2.44,3.27,305.2,-0.379
2016-11-09T23:52:35Z,-59.13946667,47.57453333,3.51,4.51,290.8,
2016-11-09T23:57:35Z,-59.13946667,47.57453333,2.33,3.21,278.6,1.244
