timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-02T00:02:35Z,-59.13946667,47.57453333,3.89,8.05,256.7,1.253
2016-04-02T00:07:35Z,-59.13946667,47.57453333,4.4,6.49,237.7,1.243
2016-04-02T00:12:35Z,-59.13946667,47.57453333,6.37,9.29,254.1,1.183
2016-04-02T00:17:35Z,-59.13946667,47.57453333,4.08,6.96,243.2,1.072
2016-04-02T00:22:35Z,-59.13946667,47.57453333,5.26,9.95,239.8,1.182
2016-04-02T00:27:35Z,-59.13946667,47.57453333,5.93,8.86,247.6,1.252
2016-04-02T00:32:35Z,-59.13946667,47.57453333,4.16,5.64,241.3,1.244
2016-04-02T00:37:35Z,-59.13946667,47.57453333,4.99,7.85,242.6,1.212
2016-04-02T00:42:35Z,-59.13946667,47.57453333,5.82,7.95,254.7,1.235
2016-04-02T00:47:35Z,-59.13946667,47.57453333,3.54,6.47,297.6,1.286
2016-04-02T00:52:35Z,-59.13946667,47.57453333,4.12,5.25,300.0,1.198
2016-04-02T00:57:35Z,-59.13946667,47.57453333,3.98,5.91,271.7,1.093
2016-04-02T01:02:35Z,-59.13946667,47.57453333,2.26,6.45,228.5,1.276
2016-04-02T01:07:35Z,-59.13946667,47.57453333,2.6,4.57,216.7,1.308
2016-04-02T01:12:35Z,-59.13946667,47.57453333,1.74,5.02,217.6,1.261
2016-04-02T01:17:35Z,-59.13946667,47.57453333,3.28,4.61,351.7,1.221
2016-04-02T01:22:35Z,-59.13946667,47.57453333,4.36,5.13,21.5,1.305
2016-04-02T01:27:35Z,-59.13946667,47.57453333,2.86,4.32,259.6,1.335
2016-04-02T01:32:35Z,-59.13946667,47.57453333,4.86,6.57,265.6,1.302
2016-04-02T01:37:35Z,-59.13946667,47.57453333,6.81,9.31,268.2,1.29
2016-04-02T01:42:35Z,-59.13946667,47.57453333,6.62,8.92,286.1,1.317
2016-04-02T01:47:35Z,-59.13946667,47.57453333,4.69,6.78,304.8,1.311
2016-04-02T01:52:35Z,-59.13946667,47.57453333,3.66,6.24,271.0,1.306
2016-04-02T01:57:35Z,-59.13946667,47.57453333,4.84,5.95,301.7,1.341
2016-04-02T02:02:35Z,-59.13946667,47.57453333,5.09,6.98,299.8,1.328
2016-04-02T02:07:35Z,-59.13946667,47.57453333,3.6,5.52,330.4,1.325
2016-04-02T02:12:35Z,-59.13946667,47.57453333,4.17,5.83,1.0,1.349
2016-04-02T02:17:35Z,-59.13946667,47.57453333,4.65,6.82,294.0,1.346
2016-04-02T02:22:35Z,-59.13946667,47.57453333,4.53,7.06,329.8,1.338
2016-04-02T02:27:35Z,-59.13946667,47.57453333,5.88,8.05,308.4,1.313
2016-04-02T02:32:35Z,-59.13946667,47.57453333,4.38,6.94,303.3,1.346
2016-04-02T02:37:35Z,-59.13946667,47.57453333,3.7,4.9,314.8,1.395
2016-04-02T02:42:35Z,-59.13946667,47.57453333,4.44,5.89,277.7,1.371
2016-04-02T02:47:35Z,-59.13946667,47.57453333,3.6,4.59,284.5,1.337
2016-04-02T02:52:35Z,-59.13946667,47.57453333,2.95,4.1,302.9,1.391
2016-04-02T02:57:35Z,-59.13946667,47.57453333,5.0,6.61,277.5,1.399
2016-04-02T03:02:35Z,-59.13946667,47.57453333,3.19,6.84,263.4,1.382
2016-04-02T03:07:35Z,-59.13946667,47.57453333,1.93,2.64,258.9,1.353
2016-04-02T03:12:35Z,-59.13946667,47.57453333,1.72,2.88,264.8,1.411
2016-04-02T03:17:35Z,-59.13946667,47.57453333,1.34,2.45,234.0,1.413
2016-04-02T03:22:35Z,-59.13946667,47.57453333,3.08,3.83,280.2,1.382
2016-04-02T03:27:35Z,-59.13946667,47.57453333,3.09,4.16,264.9,1.374
2016-04-02T03:32:35Z,-59.13946667,47.57453333,1.3,3.71,294.5,1.411
2016-04-02T03:37:35Z,-59.13946667,47.57453333,1.81,3.46,99.1,1.414
2016-04-02T03:42:35Z,-59.13946667,47.57453333,0.77,1.98,180.9,1.398
2016-04-02T03:47:35Z,-59.13946667,47.57453333,1.95,2.39,245.5,1.405
2016-04-02T03:52:35Z,-59.13946667,47.57453333,2.46,3.03,241.0,1.413
2016-04-02T03:57:35Z,-59.13946667,47.57453333,2.91,3.48,260.2,1.407
2016-04-02T04:02:35Z,-59.13946667,47.57453333,1.25,2.41,237.1,1.402
2016-04-02T04:07:35Z,-59.13946667,47.57453333,4.26,5.46,239.7,1.407
2016-04-02T04:12:35Z,-59.13946667,47.57453333,2.92,4.92,228.1,1.414
2016-04-02T04:17:35Z,-59.13946667,47.57453333,2.97,3.56,242.2,1.41
2016-04-02T04:22:35Z,-59.13946667,47.57453333,1.08,3.03,233.7,1.412
2016-04-02T04:27:35Z,-59.13946667,47.57453333,2.09,2.55,236.8,1.423
2016-04-02T04:32:35Z,-59.13946667,47.57453333,0.47,1.85,114.9,1.41
2016-04-02T04:37:35Z,-59.13946667,47.57453333,1.2,1.57,136.8,1.414
2016-04-02T04:42:35Z,-59.13946667,47.57453333,1.8,2.45,70.8,1.414
2016-04-02T04:47:35Z,-59.13946667,47.57453333,1.41,2.92,264.2,1.412
2016-04-02T04:52:35Z,-59.13946667,47.57453333,1.95,3.29,353.0,-1.059
2016-04-02T04:57:35Z,-59.13946667,47.57453333,1.78,3.07,220.8,-1.274
2016-04-02T05:02:35Z,-59.13946667,47.57453333,2.59,3.4,215.5,1.409
2016-04-02T05:07:35Z,-59.13946667,47.57453333,0.58,2.18,307.4,1.408
2016-04-02T05:12:35Z,-59.13946667,47.57453333,1.14,1.4,324.9,1.41
2016-04-02T05:17:35Z,-59.13946667,47.57453333,1.97,2.41,16.6,1.392
2016-04-02T05:22:35Z,-59.13946667,47.57453333,1.67,2.84,54.6,1.415
2016-04-02T05:27:35Z,-59.13946667,47.57453333,1.2,2.02,100.2,1.412
2016-04-02T05:32:35Z,-59.13946667,47.57453333,1.4,1.67,131.2,-0.718
2016-04-02T05:37:35Z,-59.13946667,47.57453333,1.0,1.56,111.4,1.415
2016-04-02T05:42:35Z,-59.13946667,47.57453333,0.69,1.56,67.3,1.411
2016-04-02T05:47:35Z,-59.13946667,47.57453333,0.62,1.34,143.7,1.362
2016-04-02T05:52:35Z,-59.13946667,47.57453333,0.58,0.72,111.3,1.41
2016-04-02T05:57:35Z,-59.13946667,47.57453333,0.38,0.56,189.8,1.398
2016-04-02T06:02:35Z,-59.13946667,47.57453333,0.97,1.26,287.7,1.406
2016-04-02T06:07:35Z,-59.13946667,47.57453333,0.71,1.22,262.5,-1.016
2016-04-02T06:12:35Z,-59.13946667,47.57453333,2.19,4.22,46.8,1.412
2016-04-02T06:17:35Z,-59.13946667,47.57453333,3.34,4.12,132.0,1.411
2016-04-02T06:22:35Z,-59.13946667,47.57453333,2.94,4.08,103.7,1.415
2016-04-02T06:27:35Z,-59.13946667,47.57453333,1.59,2.9,79.3,-0.977
2016-04-02T06:32:35Z,-59.13946667,47.57453333,2.19,2.84,41.2,1.414
2016-04-02T06:37:35Z,-59.13946667,47.57453333,1.17,1.89,73.6,1.41
2016-04-02T06:42:35Z,-59.13946667,47.57453333,1.15,2.49,67.2,1.415
2016-04-02T06:47:35Z,-59.13946667,47.57453333,1.28,1.89,101.3,1.417
2016-04-02T06:52:35Z,-59.13946667,47.57453333,1.95,2.18,353.3,1.417
2016-04-02T06:57:35Z,-59.13946667,47.57453333,0.5,1.98,134.2,1.395
2016-04-02T07:02:35Z,-59.13946667,47.57453333,0.52,0.89,105.8,1.39
2016-04-02T07:07:35Z,-59.13946667,47.57453333,1.24,1.71,335.9,1.416
2016-04-02T07:12:35Z,-59.13946667,47.57453333,0.41,1.59,66.0,1.399
2016-04-02T07:17:35Z,-59.13946667,47.57453333,1.0,1.17,353.4,1.4
2016-04-02T07:22:35Z,-59.13946667,47.57453333,0.34,0.99,185.4,1.404
2016-04-02T07:27:35Z,-59.13946667,47.57453333,0.58,0.82,119.1,1.408
2016-04-02T07:32:35Z,-59.13946667,47.57453333,0.87,1.3,116.5,1.388
2016-04-02T07:37:35Z,-59.13946667,47.57453333,1.69,1.9,259.0,1.39
2016-04-02T07:42:35Z,-59.13946667,47.57453333,0.52,1.46,206.3,1.408
2016-04-02T07:47:35Z,-59.13946667,47.57453333,1.41,1.89,191.3,1.38
2016-04-02T07:52:35Z,-59.13946667,47.57453333,1.88,2.27,301.8,1.358
2016-04-02T07:57:35Z,-59.13946667,47.57453333,2.55,2.95,338.0,1.404
2016-04-02T08:02:35Z,-59.13946667,47.57453333,0.79,2.33,158.4,1.397
2016-04-02T08:07:35Z,-59.13946667,47.57453333,1.12,2.43,311.1,1.366
2016-04-02T08:12:35Z,-59.13946667,47.57453333,3.39,5.09,261.0,1.375
2016-04-02T08:17:35Z,-59.13946667,47.57453333,7.56,14.29,268.7,1.399
2016-04-02T08:22:35Z,-59.13946667,47.57453333,6.2,8.4,251.6,1.355
2016-04-02T08:27:35Z,-59.13946667,47.57453333,7.77,13.0,256.1,1.317
2016-04-02T08:32:35Z,-59.13946667,47.57453333,5.5,7.27,257.3,1.369
2016-04-02T08:37:35Z,-59.13946667,47.57453333,5.1,7.17,243.3,1.398
2016-04-02T08:42:35Z,-59.13946667,47.57453333,5.3,6.92,256.7,1.336
2016-04-02T08:47:35Z,-59.13946667,47.57453333,3.19,8.92,253.7,1.312
2016-04-02T08:52:35Z,-59.13946667,47.57453333,7.11,8.92,262.5,1.337
2016-04-02T08:57:35Z,-59.13946667,47.57453333,10.91,15.22,266.4,1.36
2016-04-02T09:02:35Z,-59.13946667,47.57453333,8.71,12.36,280.8,1.321
2016-04-02T09:07:35Z,-59.13946667,47.57453333,9.29,12.17,267.7,1.311
2016-04-02T09:12:35Z,-59.13946667,47.57453333,8.7,11.04,262.5,1.343
2016-04-02T09:17:35Z,-59.13946667,47.57453333,6.06,11.64,274.9,1.326
2016-04-02T09:22:35Z,-59.13946667,47.57453333,8.42,11.78,263.5,1.3
2016-04-02T09:27:35Z,-59.13946667,47.57453333,6.47,8.61,267.8,1.302
2016-04-02T09:32:35Z,-59.13946667,47.57453333,4.54,6.63,253.3,1.325
2016-04-02T09:37:35Z,-59.13946667,47.57453333,6.19,7.85,274.4,1.325
2016-04-02T09:42:35Z,-59.13946667,47.57453333,6.67,12.83,259.0,1.286
2016-04-02T09:47:35Z,-59.13946667,47.57453333,4.91,7.62,269.6,1.281
2016-04-02T09:52:35Z,-59.13946667,47.57453333,3.48,5.23,306.9,1.32
2016-04-02T09:57:35Z,-59.13946667,47.57453333,2.96,4.14,353.8,1.297
2016-04-02T10:02:35Z,-59.13946667,47.57453333,3.89,5.64,283.5,1.132
2016-04-02T10:07:35Z,-59.13946667,47.57453333,7.78,10.87,298.2,1.293
2016-04-02T10:12:35Z,-59.13946667,47.57453333,8.92,12.27,299.8,1.313
2016-04-02T10:17:35Z,-59.13946667,47.57453333,8.06,12.63,303.4,1.244
2016-04-02T10:22:35Z,-59.13946667,47.57453333,8.24,11.51,303.8,1.288
2016-04-02T10:27:35Z,-59.13946667,47.57453333,6.2,8.24,302.9,1.314
2016-04-02T10:32:35Z,-59.13946667,47.57453333,8.66,11.22,276.5,1.282
2016-04-02T10:37:35Z,-59.13946667,47.57453333,6.07,11.29,288.5,1.239
2016-04-02T10:42:35Z,-59.13946667,47.57453333,6.22,8.81,294.6,1.271
2016-04-02T10:47:35Z,-59.13946667,47.57453333,7.39,10.44,273.2,1.263
2016-04-02T10:52:35Z,-59.13946667,47.57453333,9.33,11.31,300.2,1.225
2016-04-02T10:57:35Z,-59.13946667,47.57453333,7.23,9.99,290.6,1.259
2016-04-02T11:02:35Z,-59.13946667,47.57453333,10.7,16.0,260.4,1.268
2016-04-02T11:07:35Z,-59.13946667,47.57453333,6.79,8.71,278.8,1.252
2016-04-02T11:12:35Z,-59.13946667,47.57453333,10.04,14.02,286.8,1.282
2016-04-02T11:17:35Z,-59.13946667,47.57453333,8.07,11.02,288.8,1.227
2016-04-02T11:22:35Z,-59.13946667,47.57453333,6.71,10.21,277.6,1.126
2016-04-02T11:27:35Z,-59.13946667,47.57453333,7.6,9.64,279.4,1.271
2016-04-02T11:32:35Z,-59.13946667,47.57453333,8.26,11.74,297.5,1.281
2016-04-02T11:37:35Z,-59.13946667,47.57453333,7.73,9.95,300.5,1.266
2016-04-02T11:42:35Z,-59.13946667,47.57453333,7.23,10.22,255.1,1.255
2016-04-02T11:47:35Z,-59.13946667,47.57453333,7.45,10.65,277.5,1.15
2016-04-02T11:52:35Z,-59.13946667,47.57453333,6.93,9.45,268.5,1.16
2016-04-02T11:57:35Z,-59.13946667,47.57453333,5.1,8.98,288.6,1.289
2016-04-02T12:02:35Z,-59.13946667,47.57453333,5.19,6.78,275.2,1.269
2016-04-02T12:07:35Z,-59.13946667,47.57453333,3.99,6.28,282.9,1.026
2016-04-02T12:12:35Z,-59.13946667,47.57453333,5.23,7.35,261.9,1.225
2016-04-02T12:17:35Z,-59.13946667,47.57453333,4.71,6.65,279.5,1.269
2016-04-02T12:22:35Z,-59.13946667,47.57453333,6.65,10.3,289.7,1.132
2016-04-02T12:27:35Z,-59.13946667,47.57453333,8.1,11.12,287.6,1.144
2016-04-02T12:32:35Z,-59.13946667,47.57453333,7.14,10.01,264.1,1.216
2016-04-02T12:37:35Z,-59.13946667,47.57453333,6.52,8.86,282.2,1.219
2016-04-02T12:42:35Z,-59.13946667,47.57453333,5.48,7.97,263.7,1.208
2016-04-02T12:47:35Z,-59.13946667,47.57453333,8.32,10.57,279.3,1.238
2016-04-02T12:52:35Z,-59.13946667,47.57453333,6.26,8.26,290.8,1.231
2016-04-02T12:57:35Z,-59.13946667,47.57453333,5.61,8.22,293.6,1.153
2016-04-02T13:02:35Z,-59.13946667,47.57453333,4.49,7.89,262.1,1.21
2016-04-02T13:07:35Z,-59.13946667,47.57453333,6.63,10.13,271.1,1.289
2016-04-02T13:12:35Z,-59.13946667,47.57453333,6.73,8.51,273.9,1.286
2016-04-02T13:17:35Z,-59.13946667,47.57453333,8.71,10.9,298.0,1.258
2016-04-02T13:22:35Z,-59.13946667,47.57453333,9.63,11.92,292.6,1.259
2016-04-02T13:27:35Z,-59.13946667,47.57453333,5.56,8.4,295.8,1.22
2016-04-02T13:32:35Z,-59.13946667,47.57453333,5.13,7.29,285.7,1.254
2016-04-02T13:37:35Z,-59.13946667,47.57453333,3.14,4.98,305.0,1.288
2016-04-02T13:42:35Z,-59.13946667,47.57453333,4.91,6.8,298.6,1.275
2016-04-02T13:47:35Z,-59.13946667,47.57453333,7.28,10.48,298.8,1.281
2016-04-02T13:52:35Z,-59.13946667,47.57453333,6.29,8.59,287.2,1.299
2016-04-02T13:57:35Z,-59.13946667,47.57453333,5.49,6.96,284.4,1.28
2016-04-02T14:02:35Z,-59.13946667,47.57453333,6.39,8.05,284.9,1.264
2016-04-02T14:07:35Z,-59.13946667,47.57453333,5.64,7.64,293.4,1.309
2016-04-02T14:12:35Z,-59.13946667,47.57453333,6.26,9.31,303.0,1.294
2016-04-02T14:17:35Z,-59.13946667,47.57453333,5.8,8.16,295.0,1.262
2016-04-02T14:22:35Z,-59.13946667,47.57453333,5.03,7.43,295.1,1.321
2016-04-02T14:27:35Z,-59.13946667,47.57453333,5.62,7.27,289.6,1.335
2016-04-02T14:32:35Z,-59.13946667,47.57453333,6.64,8.73,283.6,1.29
2016-04-02T14:37:35Z,-59.13946667,47.57453333,4.99,9.68,288.8,1.305
2016-04-02T14:42:35Z,-59.13946667,47.57453333,5.26,7.89,293.9,1.341
2016-04-02T14:47:35Z,-59.13946667,47.57453333,5.33,8.13,299.6,1.341
2016-04-02T14:52:35Z,-59.13946667,47.57453333,6.97,9.95,285.9,1.312
2016-04-02T14:57:35Z,-59.13946667,47.57453333,5.29,7.02,264.3,1.315
2016-04-02T15:02:35Z,-59.13946667,47.57453333,5.39,7.04,251.8,1.347
2016-04-02T15:07:35Z,-59.13946667,47.57453333,5.53,7.43,280.3,1.338
2016-04-02T15:12:35Z,-59.13946667,47.57453333,6.27,7.91,277.1,1.334
2016-04-02T15:17:35Z,-59.13946667,47.57453333,5.09,8.24,284.4,1.341
2016-04-02T15:22:35Z,-59.13946667,47.57453333,3.92,6.36,254.7,1.363
2016-04-02T15:27:35Z,-59.13946667,47.57453333,3.42,4.94,277.4,1.38
2016-04-02T15:32:35Z,-59.13946667,47.57453333,1.18,1.9,150.6,1.374
2016-04-02T15:37:35Z,-59.13946667,47.57453333,0.98,1.19,266.3,1.352
2016-04-02T15:42:35Z,-59.13946667,47.57453333,2.15,2.57,256.7,1.344
2016-04-02T15:47:35Z,-59.13946667,47.57453333,1.3,3.01,274.5,1.365
2016-04-02T15:52:35Z,-59.13946667,47.57453333,2.16,2.55,244.9,1.392
2016-04-02T15:57:35Z,-59.13946667,47.57453333,3.15,3.77,298.2,1.422
2016-04-02T16:02:35Z,-59.13946667,47.57453333,4.0,6.14,284.2,1.409
2016-04-02T16:07:35Z,-59.13946667,47.57453333,5.69,7.46,266.9,1.391
2016-04-02T16:12:35Z,-59.13946667,47.57453333,7.27,10.32,288.7,1.405
2016-04-02T16:17:35Z,-59.13946667,47.57453333,6.63,10.65,284.2,1.41
2016-04-02T16:22:35Z,-59.13946667,47.57453333,6.97,9.25,290.6,1.409
2016-04-02T16:27:35Z,-59.13946667,47.57453333,6.98,9.35,284.7,1.426
2016-04-02T16:32:35Z,-59.13946667,47.57453333,6.68,8.71,296.9,1.414
2016-04-02T16:37:35Z,-59.13946667,47.57453333,6.74,8.98,311.8,1.426
2016-04-02T16:42:35Z,-59.13946667,47.57453333,5.44,8.46,313.4,1.435
2016-04-02T16:47:35Z,-59.13946667,47.57453333,4.65,6.98,309.0,1.417
2016-04-02T16:52:35Z,-59.13946667,47.57453333,1.6,5.15,11.3,1.411
2016-04-02T16:57:35Z,-59.13946667,47.57453333,2.37,3.87,343.2,1.436
2016-04-02T17:02:35Z,-59.13946667,47.57453333,1.84,2.66,10.1,1.447
2016-04-02T17:07:35Z,-59.13946667,47.57453333,2.66,3.17,16.3,1.432
2016-04-02T17:12:35Z,-59.13946667,47.57453333,0.61,1.89,304.7,1.436
2016-04-02T17:17:35Z,-59.13946667,47.57453333,0.48,3.48,338.1,1.443
2016-04-02T17:22:35Z,-59.13946667,47.57453333,0.87,1.32,79.8,1.44
2016-04-02T17:27:35Z,-59.13946667,47.57453333,3.6,4.06,33.6,1.436
2016-04-02T17:32:35Z,-59.13946667,47.57453333,2.89,4.08,13.0,1.441
2016-04-02T17:37:35Z,-59.13946667,47.57453333,1.71,3.21,138.5,1.447
2016-04-02T17:42:35Z,-59.13946667,47.57453333,2.42,2.76,134.1,1.447
2016-04-02T17:47:35Z,-59.13946667,47.57453333,1.11,2.84,171.8,1.445
2016-04-02T17:52:35Z,-59.13946667,47.57453333,1.62,1.85,284.5,1.455
2016-04-02T17:57:35Z,-59.13946667,47.57453333,3.04,3.6,253.7,1.45
2016-04-02T18:02:35Z,-59.13946667,47.57453333,2.8,3.27,256.0,1.451
2016-04-02T18:07:35Z,-59.13946667,47.57453333,0.59,2.43,255.0,1.443
2016-04-02T18:12:35Z,-59.13946667,47.57453333,3.05,3.83,213.9,1.442
2016-04-02T18:17:35Z,-59.13946667,47.57453333,1.23,3.48,173.2,1.452
2016-04-02T18:22:35Z,-59.13946667,47.57453333,2.24,2.74,211.9,1.442
2016-04-02T18:27:35Z,-59.13946667,47.57453333,0.85,1.75,223.3,1.421
2016-04-02T18:32:35Z,-59.13946667,47.57453333,1.22,1.46,270.2,1.446
2016-04-02T18:37:35Z,-59.13946667,47.57453333,1.0,1.17,355.7,1.447
2016-04-02T18:42:35Z,-59.13946667,47.57453333,0.77,1.4,54.8,1.445
2016-04-02T18:47:35Z,-59.13946667,47.57453333,0.66,0.82,11.5,1.433
2016-04-02T18:52:35Z,-59.13946667,47.57453333,0.45,0.7,307.1,1.448
2016-04-02T18:57:35Z,-59.13946667,47.57453333,0.29,0.47,137.9,1.447
2016-04-02T19:02:35Z,-59.13946667,47.57453333,0.8,0.89,147.5,1.442
2016-04-02T19:07:35Z,-59.13946667,47.57453333,0.19,0.58,153.0,1.422
2016-04-02T19:12:35Z,-59.13946667,47.57453333,0.48,0.68,72.7,1.447
2016-04-02T19:17:35Z,-59.13946667,47.57453333,1.44,1.69,35.3,1.447
2016-04-02T19:22:35Z,-59.13946667,47.57453333,1.07,1.48,79.7,1.438
2016-04-02T19:27:35Z,-59.13946667,47.57453333,1.19,1.77,113.7,1.438
2016-04-02T19:32:35Z,-59.13946667,47.57453333,1.51,2.0,109.6,1.433
2016-04-02T19:37:35Z,-59.13946667,47.57453333,0.54,1.01,130.7,1.428
2016-04-02T19:42:35Z,-59.13946667,47.57453333,0.58,0.84,16.4,1.43
2016-04-02T19:47:35Z,-59.13946667,47.57453333,0.89,1.13,344.7,1.437
2016-04-02T19:52:35Z,-59.13946667,47.57453333,1.0,1.24,127.2,1.435
2016-04-02T19:57:35Z,-59.13946667,47.57453333,0.5,1.19,110.4,1.401
2016-04-02T20:02:35Z,-59.13946667,47.57453333,0.84,1.13,184.4,1.415
2016-04-02T20:07:35Z,-59.13946667,47.57453333,1.16,1.34,149.8,1.44
2016-04-02T20:12:35Z,-59.13946667,47.57453333,2.43,3.05,113.3,1.412
2016-04-02T20:17:35Z,-59.13946667,47.57453333,0.43,2.16,154.3,1.353
2016-04-02T20:22:35Z,-59.13946667,47.57453333,0.55,1.17,80.4,1.429
2016-04-02T20:27:35Z,-59.13946667,47.57453333,0.59,0.87,141.1,1.433
2016-04-02T20:32:35Z,-59.13946667,47.57453333,0.98,1.5,103.5,1.333
2016-04-02T20:37:35Z,-59.13946667,47.57453333,1.03,1.24,62.0,1.355
2016-04-02T20:42:35Z,-59.13946667,47.57453333,2.0,2.18,109.4,1.435
2016-04-02T20:47:35Z,-59.13946667,47.57453333,1.76,2.51,122.7,1.379
2016-04-02T20:52:35Z,-59.13946667,47.57453333,2.42,3.36,104.5,1.314
2016-04-02T20:57:35Z,-59.13946667,47.57453333,2.98,3.44,117.9,1.395
2016-04-02T21:02:35Z,-59.13946667,47.57453333,3.01,3.54,118.3,1.392
2016-04-02T21:07:35Z,-59.13946667,47.57453333,4.76,6.28,98.8,1.355
2016-04-02T21:12:35Z,-59.13946667,47.57453333,4.05,4.98,100.5,1.358
2016-04-02T21:17:35Z,-59.13946667,47.57453333,2.96,4.04,104.1,1.351
2016-04-02T21:22:35Z,-59.13946667,47.57453333,1.92,3.13,83.8,1.34
2016-04-02T21:27:35Z,-59.13946667,47.57453333,1.82,2.66,139.9,1.354
2016-04-02T21:32:35Z,-59.13946667,47.57453333,2.29,2.62,100.8,1.35
2016-04-02T21:37:35Z,-59.13946667,47.57453333,2.58,3.38,99.6,1.334
2016-04-02T21:42:35Z,-59.13946667,47.57453333,4.28,4.92,109.1,1.318
2016-04-02T21:47:35Z,-59.13946667,47.57453333,3.55,4.26,131.2,1.317
2016-04-02T21:52:35Z,-59.13946667,47.57453333,2.54,3.77,136.8,1.334
2016-04-02T21:57:35Z,-59.13946667,47.57453333,3.47,4.08,124.4,1.328
2016-04-02T22:02:35Z,-59.13946667,47.57453333,2.73,3.77,104.6,1.321
2016-04-02T22:07:35Z,-59.13946667,47.57453333,4.62,6.78,99.6,1.316
2016-04-02T22:12:35Z,-59.13946667,47.57453333,5.37,7.0,95.5,1.312
2016-04-02T22:17:35Z,-59.13946667,47.57453333,4.25,6.06,99.3,1.312
2016-04-02T22:22:35Z,-59.13946667,47.57453333,3.21,4.57,82.9,1.324
2016-04-02T22:27:35Z,-59.13946667,47.57453333,2.82,3.95,100.6,1.329
2016-04-02T22:32:35Z,-59.13946667,47.57453333,3.1,4.14,88.5,1.269
2016-04-02T22:37:35Z,-59.13946667,47.57453333,4.47,5.07,112.9,1.254
2016-04-02T22:42:35Z,-59.13946667,47.57453333,4.05,5.03,107.2,1.312
2016-04-02T22:47:35Z,-59.13946667,47.57453333,3.94,4.39,105.5,1.215
2016-04-02T22:52:35Z,-59.13946667,47.57453333,4.96,5.97,113.4,1.19
2016-04-02T22:57:35Z,-59.13946667,47.57453333,4.25,5.35,110.5,1.348
2016-04-02T23:02:35Z,-59.13946667,47.57453333,4.08,5.33,114.7,1.328
2016-04-02T23:07:35Z,-59.13946667,47.57453333,5.36,6.38,108.3,1.135
2016-04-02T23:12:35Z,-59.13946667,47.57453333,5.24,6.45,106.3,1.267
2016-04-02T23:17:35Z,-59.13946667,47.57453333,5.28,6.08,115.7,1.309
2016-04-02T23:22:35Z,-59.13946667,47.57453333,5.79,6.38,99.9,1.225
2016-04-02T23:27:35Z,-59.13946667,47.57453333,5.11,6.2,110.0,1.172
2016-04-02T23:32:35Z,-59.13946667,47.57453333,4.35,4.78,124.0,1.297
2016-04-02T23:37:35Z,-59.13946667,47.57453333,5.01,5.89,118.6,1.286
2016-04-02T23:42:35Z,-59.13946667,47.57453333,3.81,6.2,114.9,1.109
2016-04-02T23:47:35Z,-59.13946667,47.57453333,5.12,6.12,125.7,1.283
2016-04-02T23:52:35Z,-59.13946667,47.57453333,5.85,7.54,126.9,1.315
2016-04-02T23:57:35Z,-59.13946667,47.57453333,4.45,6.61,112.7,1.223
