timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-04T00:02:35Z,-59.13946667,47.57453333,1.84,2.37,282.6,-0.427
2016-11-04T00:07:35Z,-59.13946667,47.57453333,1.22,1.77,315.3,0.414
2016-11-04T00:12:35Z,-59.13946667,47.57453333,1.16,1.89,359.2,-0.429
2016-11-04T00:17:35Z,-59.13946667,47.57453333,0.51,2.27,322.5,-0.446
2016-11-04T00:22:35Z,-59.13946667,47.57453333,0.5,0.72,251.4,0.002
2016-11-04T00:37:35Z,-59.13946667,47.57453333,1.0,1.32,123.1,0.41
2016-11-04T00:42:35Z,-59.13946667,47.57453333,0.7,0.86,8.9,0.411
2016-11-04T00:47:35Z,-59.13946667,47.57453333,1.34,1.67,297.3,0.134
2016-11-04T00:52:35Z,-59.13946667,47.57453333,0.67,1.48,143.2,-0.407
2016-11-04T00:57:35Z,-59.13946667,47.57453333,0.97,1.15,106.9,-0.505
2016-11-04T01:02:35Z,-59.13946667,47.57453333,1.24,1.57,44.1,0.06
2016-11-04T01:07:35Z,-59.13946667,47.57453333,0.88,1.09,245.5,-0.761
2016-11-04T01:12:35Z,-59.13946667,47.57453333,0.37,1.13,234.0,-0.271
2016-11-04T01:17:35Z,-59.13946667,47.57453333,1.14,1.4,224.0,0.373
2016-11-04T01:22:35Z,-59.13946667,47.57453333,0.6,1.28,230.8,-0.292
2016-11-04T01:27:35Z,-59.13946667,47.57453333,0.81,1.34,203.1,
2016-11-04T01:32:35Z,-59.13946667,47.57453333,0.3,0.66,69.5,0.348
2016-11-04T01:37:35Z,-59.13946667,47.57453333,0.98,2.0,144.9,
2016-11-04T01:42:35Z,-59.13946667,47.57453333,1.41,1.79,110.9,0.341
2016-11-04T01:47:35Z,-59.13946667,47.57453333,2.66,3.81,132.7,0.059
2016-11-04T01:52:35Z,-59.13946667,47.57453333,3.12,4.32,136.5,0.379
2016-11-04T01:57:35Z,-59.13946667,47.57453333,1.14,2.33,230.3,-0.427
2016-11-04T02:02:35Z,-59.13946667,47.57453333,0.76,1.07,129.7,-0.509
2016-11-04T02:07:35Z,-59.13946667,47.57453333,0.68,0.91,101.2,0.209
2016-11-04T02:12:35Z,-59.13946667,47.57453333,1.82,2.27,13.1,0.425
2016-11-04T02:17:35Z,-59.13946667,47.57453333,2.01,2.49,36.2,
2016-11-04T02:22:35Z,-59.13946667,47.57453333,1.9,3.09,49.0,
2016-11-04T02:27:35Z,-59.13946667,47.57453333,1.58,3.09,14.3,
2016-11-04T02:32:35Z,-59.13946667,47.57453333,1.77,2.49,358.2,0.346
2016-11-04T02:37:35Z,-59.13946667,47.57453333,1.31,1.67,315.0,
2016-11-04T02:42:35Z,-59.13946667,47.57453333,1.05,1.57,20.3,0.209
2016-11-04T02:47:35Z,-59.13946667,47.57453333,0.88,1.28,4.6,-0.35
2016-11-04T02:52:35Z,-59.13946667,47.57453333,1.05,1.36,356.5,-0.407
2016-11-04T02:57:35Z,-59.13946667,47.57453333,2.71,3.3,18.7,-0.425
2016-11-04T03:02:35Z,-59.13946667,47.57453333,3.08,3.81,353.7,-0.366
2016-11-04T03:07:35Z,-59.13946667,47.57453333,0.76,2.88,2.8,0.175
2016-11-04T03:12:35Z,-59.13946667,47.57453333,0.25,0.64,324.1,-0.458
2016-11-04T03:17:35Z,-59.13946667,47.57453333,0.89,1.15,326.6,-0.445
2016-11-04T03:22:35Z,-59.13946667,47.57453333,2.89,4.04,343.1,-0.464
2016-11-04T03:27:35Z,-59.13946667,47.57453333,1.82,2.37,308.0,-0.368
2016-11-04T03:32:35Z,-59.13946667,47.57453333,0.95,1.42,285.6,-0.01
2016-11-04T03:37:35Z,-59.13946667,47.57453333,1.18,1.4,249.1,-0.29
2016-11-04T03:42:35Z,-59.13946667,47.57453333,0.54,1.07,161.9,-0.406
2016-11-04T03:47:35Z,-59.13946667,47.57453333,0.36,0.72,340.2,2.075
2016-11-04T03:52:35Z,-59.13946667,47.57453333,0.21,0.51,20.5,-0.192
2016-11-04T03:57:35Z,-59.13946667,47.57453333,0.87,1.15,142.4,0.023
2016-11-04T04:02:35Z,-59.13946667,47.57453333,2.03,4.2,58.8,-0.427
2016-11-04T04:07:35Z,-59.13946667,47.57453333,1.37,3.32,58.6,-0.024
2016-11-04T04:12:35Z,-59.13946667,47.57453333,3.03,4.28,18.5,-0.059
2016-11-04T04:17:35Z,-59.13946667,47.57453333,2.69,4.3,10.3,-0.389
2016-11-04T04:22:35Z,-59.13946667,47.57453333,3.41,4.2,16.5,
2016-11-04T04:27:35Z,-59.13946667,47.57453333,4.48,5.25,9.4,-0.429
2016-11-04T04:32:35Z,-59.13946667,47.57453333,2.59,4.67,65.8,-0.313
2016-11-04T04:37:35Z,-59.13946667,47.57453333,2.26,3.4,45.2,1.407
2016-11-04T04:42:35Z,-59.13946667,47.57453333,3.69,4.63,4.9,
2016-11-04T04:47:35Z,-59.13946667,47.57453333,2.08,4.04,352.9,-0.409
2016-11-04T04:52:35Z,-59.13946667,47.57453333,2.74,3.58,359.9,0.111
2016-11-04T04:57:35Z,-59.13946667,47.57453333,2.06,3.67,71.7,-0.369
2016-11-04T05:02:35Z,-59.13946667,47.57453333,1.65,1.96,20.0,-0.763
2016-11-04T05:07:35Z,-59.13946667,47.57453333,2.74,3.48,6.1,-1.244
2016-11-04T05:12:35Z,-59.13946667,47.57453333,3.09,3.87,9.5,-0.308
2016-11-04T05:17:35Z,-59.13946667,47.57453333,4.13,5.05,7.5,-0.557
2016-11-04T05:22:35Z,-59.13946667,47.57453333,4.24,5.17,19.0,-0.407
2016-11-04T05:27:35Z,-59.13946667,47.57453333,3.19,3.85,9.6,
2016-11-04T05:32:35Z,-59.13946667,47.57453333,2.7,3.85,29.4,0.917
2016-11-04T05:37:35Z,-59.13946667,47.57453333,1.83,3.11,9.2,-0.303
2016-11-04T05:42:35Z,-59.13946667,47.57453333,2.23,2.88,352.2,1.425
2016-11-04T05:47:35Z,-59.13946667,47.57453333,1.25,1.73,14.1,-0.662
2016-11-04T05:52:35Z,-59.13946667,47.57453333,2.86,3.38,17.9,-0.268
2016-11-04T05:57:35Z,-59.13946667,47.57453333,3.21,3.67,14.9,1.336
2016-11-04T06:02:35Z,-59.13946667,47.57453333,2.96,3.85,5.1,-0.387
2016-11-04T06:07:35Z,-59.13946667,47.57453333,3.98,4.35,12.6,-0.323
2016-11-04T06:12:35Z,-59.13946667,47.57453333,4.04,5.7,52.6,1.42
2016-11-04T06:17:35Z,-59.13946667,47.57453333,3.73,5.02,71.9,-0.434
2016-11-04T06:22:35Z,-59.13946667,47.57453333,4.19,4.76,33.4,-0.358
2016-11-04T06:27:35Z,-59.13946667,47.57453333,4.0,5.23,77.3,1.125
2016-11-04T06:32:35Z,-59.13946667,47.57453333,5.32,6.14,82.0,-0.395
2016-11-04T06:37:35Z,-59.13946667,47.57453333,3.4,6.08,66.0,0.947
2016-11-04T06:42:35Z,-59.13946667,47.57453333,5.14,5.93,76.9,-0.452
2016-11-04T06:47:35Z,-59.13946667,47.57453333,4.56,5.56,71.3,-0.789
2016-11-04T06:52:35Z,-59.13946667,47.57453333,4.15,4.86,72.9,-0.358
2016-11-04T06:57:35Z,-59.13946667,47.57453333,4.93,5.56,86.2,-0.378
2016-11-04T07:02:35Z,-59.13946667,47.57453333,4.15,5.07,88.4,-0.318
2016-11-04T07:07:35Z,-59.13946667,47.57453333,3.71,4.59,359.4,-0.505
2016-11-04T07:12:35Z,-59.13946667,47.57453333,2.52,3.29,14.5,-0.352
2016-11-04T07:17:35Z,-59.13946667,47.57453333,1.31,2.82,327.8,-0.373
2016-11-04T07:22:35Z,-59.13946667,47.57453333,2.48,3.17,347.8,-0.615
2016-11-04T07:27:35Z,-59.13946667,47.57453333,1.74,2.74,340.0,
2016-11-04T07:32:35Z,-59.13946667,47.57453333,1.21,1.9,340.4,-0.193
2016-11-04T07:37:35Z,-59.13946667,47.57453333,2.09,2.55,23.0,-0.136
2016-11-04T07:42:35Z,-59.13946667,47.57453333,2.31,2.78,11.3,0.927
2016-11-04T07:47:35Z,-59.13946667,47.57453333,2.9,3.34,19.7,1.424
2016-11-04T07:52:35Z,-59.13946667,47.57453333,2.67,3.79,70.7,1.148
2016-11-04T07:57:35Z,-59.13946667,47.57453333,2.78,3.19,14.0,1.297
2016-11-04T08:02:35Z,-59.13946667,47.57453333,3.3,3.65,20.6,-0.383
2016-11-04T08:07:35Z,-59.13946667,47.57453333,2.52,3.5,2.8,1.01
2016-11-04T08:12:35Z,-59.13946667,47.57453333,1.77,2.22,10.3,-0.487
2016-11-04T08:17:35Z,-59.13946667,47.57453333,0.86,1.54,356.3,-0.108
2016-11-04T08:22:35Z,-59.13946667,47.57453333,0.94,1.32,353.4,-0.765
2016-11-04T08:27:35Z,-59.13946667,47.57453333,1.15,1.52,46.0,-0.368
2016-11-04T08:32:35Z,-59.13946667,47.57453333,1.9,2.27,357.1,-0.013
2016-11-04T08:37:35Z,-59.13946667,47.57453333,0.76,1.81,67.2,-0.04
2016-11-04T08:42:35Z,-59.13946667,47.57453333,2.87,3.19,27.5,-0.351
2016-11-04T08:47:35Z,-59.13946667,47.57453333,2.97,3.81,10.3,-0.524
2016-11-04T08:52:35Z,-59.13946667,47.57453333,2.13,3.48,8.9,0.085
2016-11-04T08:57:35Z,-59.13946667,47.57453333,1.45,2.51,9.8,-0.308
2016-11-04T09:02:35Z,-59.13946667,47.57453333,0.96,1.98,341.6,
2016-11-04T09:07:35Z,-59.13946667,47.57453333,2.01,2.35,1.4,-0.543
2016-11-04T09:12:35Z,-59.13946667,47.57453333,1.02,1.94,14.3,-0.322
2016-11-04T09:17:35Z,-59.13946667,47.57453333,1.53,1.81,21.0,
2016-11-04T09:22:35Z,-59.13946667,47.57453333,2.2,2.92,11.8,1.315
2016-11-04T09:27:35Z,-59.13946667,47.57453333,2.25,2.53,16.7,-0.673
2016-11-04T09:32:35Z,-59.13946667,47.57453333,1.5,1.92,23.5,-0.349
2016-11-04T09:37:35Z,-59.13946667,47.57453333,0.82,1.77,5.3,-0.29
2016-11-04T09:42:35Z,-59.13946667,47.57453333,1.28,1.85,5.3,-0.573
2016-11-04T09:47:35Z,-59.13946667,47.57453333,0.36,1.56,326.5,0.212
2016-11-04T09:52:35Z,-59.13946667,47.57453333,0.8,1.01,234.4,0.159
2016-11-04T09:57:35Z,-59.13946667,47.57453333,1.09,1.38,143.7,0.077
2016-11-04T10:02:35Z,-59.13946667,47.57453333,1.26,1.73,104.9,-0.76
2016-11-04T10:07:35Z,-59.13946667,47.57453333,0.98,1.44,34.3,
2016-11-04T10:12:35Z,-59.13946667,47.57453333,0.3,0.41,84.1,-0.409
2016-11-04T10:17:35Z,-59.13946667,47.57453333,0.21,0.43,328.3,-0.078
2016-11-04T10:22:35Z,-59.13946667,47.57453333,1.68,2.16,329.7,1.318
2016-11-04T10:27:35Z,-59.13946667,47.57453333,1.11,1.3,18.0,0.249
2016-11-04T10:32:35Z,-59.13946667,47.57453333,1.16,1.63,350.5,
2016-11-04T10:37:35Z,-59.13946667,47.57453333,0.97,1.4,238.3,0.292
2016-11-04T10:42:35Z,-59.13946667,47.57453333,0.89,1.11,350.1,-0.478
2016-11-04T10:47:35Z,-59.13946667,47.57453333,1.46,2.06,351.4,0.29
2016-11-04T10:52:35Z,-59.13946667,47.57453333,0.64,1.09,270.9,-1.1
2016-11-04T10:57:35Z,-59.13946667,47.57453333,1.25,2.7,347.2,0.059
2016-11-04T11:02:35Z,-59.13946667,47.57453333,1.68,2.14,3.5,
2016-11-04T11:07:35Z,-59.13946667,47.57453333,0.77,1.15,357.9,0.095
2016-11-04T11:12:35Z,-59.13946667,47.57453333,1.55,2.1,283.3,-0.445
2016-11-04T11:17:35Z,-59.13946667,47.57453333,1.87,2.59,337.2,0.371
2016-11-04T11:22:35Z,-59.13946667,47.57453333,1.59,2.18,312.9,
2016-11-04T11:27:35Z,-59.13946667,47.57453333,2.09,2.8,284.3,0.193
2016-11-04T11:32:35Z,-59.13946667,47.57453333,1.92,3.03,310.7,-0.407
2016-11-04T11:37:35Z,-59.13946667,47.57453333,1.94,2.66,290.7,-0.621
2016-11-04T11:42:35Z,-59.13946667,47.57453333,3.41,4.63,313.7,-0.077
2016-11-04T11:47:35Z,-59.13946667,47.57453333,2.29,3.29,298.8,0.489
2016-11-04T11:52:35Z,-59.13946667,47.57453333,3.24,3.81,322.0,
2016-11-04T11:57:35Z,-59.13946667,47.57453333,4.25,6.43,247.2,
2016-11-04T12:02:35Z,-59.13946667,47.57453333,2.28,3.63,294.0,-0.489
2016-11-04T12:07:35Z,-59.13946667,47.57453333,2.47,3.38,264.1,-0.76
2016-11-04T12:12:35Z,-59.13946667,47.57453333,2.96,3.95,266.0,0.605
2016-11-04T12:17:35Z,-59.13946667,47.57453333,2.38,3.54,302.4,
2016-11-04T12:22:35Z,-59.13946667,47.57453333,2.07,3.11,303.9,-0.431
2016-11-04T12:27:35Z,-59.13946667,47.57453333,3.37,4.49,278.7,0.302
2016-11-04T12:32:35Z,-59.13946667,47.57453333,3.91,4.88,286.3,-0.406
2016-11-04T12:37:35Z,-59.13946667,47.57453333,4.29,6.14,281.4,
2016-11-04T12:42:35Z,-59.13946667,47.57453333,4.03,5.13,279.3,0.707
2016-11-04T12:47:35Z,-59.13946667,47.57453333,3.75,5.15,262.4,0.458
2016-11-04T12:52:35Z,-59.13946667,47.57453333,4.17,5.79,300.6,0.058
2016-11-04T12:57:35Z,-59.13946667,47.57453333,3.1,4.16,281.6,-0.427
2016-11-04T13:02:35Z,-59.13946667,47.57453333,3.38,5.09,296.4,0.15
2016-11-04T13:07:35Z,-59.13946667,47.57453333,3.19,4.43,306.1,0.371
2016-11-04T13:12:35Z,-59.13946667,47.57453333,2.95,5.27,278.3,-0.863
2016-11-04T13:17:35Z,-59.13946667,47.57453333,3.54,4.35,292.1,0.613
2016-11-04T13:22:35Z,-59.13946667,47.57453333,4.15,5.17,294.2,
2016-11-04T13:27:35Z,-59.13946667,47.57453333,3.47,5.73,308.8,-0.311
2016-11-04T13:32:35Z,-59.13946667,47.57453333,3.44,5.11,263.9,-0.444
2016-11-04T13:37:35Z,-59.13946667,47.57453333,2.41,4.24,311.2,-0.46
2016-11-04T13:42:35Z,-59.13946667,47.57453333,2.95,4.26,295.5,0.604
2016-11-04T13:47:35Z,-59.13946667,47.57453333,3.22,4.7,302.7,-0.473
2016-11-04T13:52:35Z,-59.13946667,47.57453333,2.35,3.62,328.1,-0.289
2016-11-04T13:57:35Z,-59.13946667,47.57453333,1.88,2.43,293.9,0.447
2016-11-04T14:02:35Z,-59.13946667,47.57453333,2.67,3.34,305.9,0.076
2016-11-04T14:07:35Z,-59.13946667,47.57453333,3.03,4.63,320.1,0.481
2016-11-04T14:12:35Z,-59.13946667,47.57453333,4.41,5.54,303.8,
2016-11-04T14:17:35Z,-59.13946667,47.57453333,3.89,5.23,311.3,0.244
2016-11-04T14:22:35Z,-59.13946667,47.57453333,4.82,5.93,318.4,-0.486
2016-11-04T14:27:35Z,-59.13946667,47.57453333,3.02,5.27,317.4,-0.427
2016-11-04T14:32:35Z,-59.13946667,47.57453333,5.35,7.17,315.9,-0.491
2016-11-04T14:37:35Z,-59.13946667,47.57453333,4.45,6.9,316.2,0.407
2016-11-04T14:42:35Z,-59.13946667,47.57453333,3.67,5.13,292.7,-0.408
2016-11-04T14:47:35Z,-59.13946667,47.57453333,4.52,5.62,297.9,-0.351
2016-11-04T14:52:35Z,-59.13946667,47.57453333,3.39,4.76,328.2,-0.446
2016-11-04T14:57:35Z,-59.13946667,47.57453333,3.62,5.56,311.8,
2016-11-04T15:02:35Z,-59.13946667,47.57453333,3.86,5.93,308.0,0.018
2016-11-04T15:07:35Z,-59.13946667,47.57453333,3.54,4.26,301.4,0.42
2016-11-04T15:12:35Z,-59.13946667,47.57453333,3.46,4.72,294.1,0.402
2016-11-04T15:17:35Z,-59.13946667,47.57453333,2.95,3.63,291.4,
2016-11-04T15:22:35Z,-59.13946667,47.57453333,4.36,6.14,256.4,
2016-11-04T15:27:35Z,-59.13946667,47.57453333,3.5,5.05,313.7,-0.794
2016-11-04T15:32:35Z,-59.13946667,47.57453333,3.64,5.07,301.2,-0.465
2016-11-04T15:37:35Z,-59.13946667,47.57453333,4.85,6.1,305.4,0.301
2016-11-04T15:42:35Z,-59.13946667,47.57453333,4.52,6.49,307.6,-0.331
2016-11-04T15:47:35Z,-59.13946667,47.57453333,5.71,7.56,296.3,
2016-11-04T15:52:35Z,-59.13946667,47.57453333,3.8,4.76,282.1,
2016-11-04T15:57:35Z,-59.13946667,47.57453333,4.72,5.77,298.8,-0.524
2016-11-04T16:02:35Z,-59.13946667,47.57453333,4.27,5.29,287.7,0.232
2016-11-04T16:07:35Z,-59.13946667,47.57453333,2.67,5.81,272.0,-0.406
2016-11-04T16:12:35Z,-59.13946667,47.57453333,4.03,5.93,295.8,-0.387
2016-11-04T16:17:35Z,-59.13946667,47.57453333,3.39,4.61,285.2,
2016-11-04T16:22:35Z,-59.13946667,47.57453333,2.91,3.46,298.2,-0.427
2016-11-04T16:27:35Z,-59.13946667,47.57453333,3.51,4.53,287.9,-0.482
2016-11-04T16:32:35Z,-59.13946667,47.57453333,1.69,2.99,301.2,
2016-11-04T16:37:35Z,-59.13946667,47.57453333,3.16,4.26,294.9,-0.371
2016-11-04T16:42:35Z,-59.13946667,47.57453333,3.45,4.98,287.0,
2016-11-04T16:47:35Z,-59.13946667,47.57453333,3.45,4.33,293.3,
2016-11-04T16:52:35Z,-59.13946667,47.57453333,4.24,5.64,294.0,-0.405
2016-11-04T16:57:35Z,-59.13946667,47.57453333,3.88,5.31,285.4,-0.172
2016-11-04T17:02:35Z,-59.13946667,47.57453333,3.28,4.72,291.1,0.157
2016-11-04T17:07:35Z,-59.13946667,47.57453333,3.63,4.59,294.2,-0.761
2016-11-04T17:12:35Z,-59.13946667,47.57453333,4.66,5.89,293.6,0.132
2016-11-04T17:17:35Z,-59.13946667,47.57453333,5.84,7.37,285.4,-0.425
2016-11-04T17:22:35Z,-59.13946667,47.57453333,3.3,4.67,293.3,-1.062
2016-11-04T17:27:35Z,-59.13946667,47.57453333,4.06,5.44,285.2,-0.504
2016-11-04T17:32:35Z,-59.13946667,47.57453333,3.73,4.55,286.3,-0.426
2016-11-04T17:37:35Z,-59.13946667,47.57453333,3.51,4.74,276.8,-0.499
2016-11-04T17:42:35Z,-59.13946667,47.57453333,2.82,3.85,288.5,-0.073
2016-11-04T17:47:35Z,-59.13946667,47.57453333,4.11,5.73,288.7,0.046
2016-11-04T17:52:35Z,-59.13946667,47.57453333,2.89,4.98,284.0,0.13
2016-11-04T17:57:35Z,-59.13946667,47.57453333,3.68,4.37,307.8,-0.465
2016-11-04T18:02:35Z,-59.13946667,47.57453333,2.87,4.41,285.8,-0.406
2016-11-04T18:07:35Z,-59.13946667,47.57453333,4.65,5.97,290.1,1.041
2016-11-04T18:12:35Z,-59.13946667,47.57453333,2.47,4.0,282.2,-0.415
2016-11-04T18:17:35Z,-59.13946667,47.57453333,3.79,4.59,293.3,-0.133
2016-11-04T18:22:35Z,-59.13946667,47.57453333,4.05,5.89,296.9,-0.294
2016-11-04T18:27:35Z,-59.13946667,47.57453333,4.07,4.8,312.2,-0.546
2016-11-04T18:32:35Z,-59.13946667,47.57453333,3.31,4.51,274.1,-0.427
2016-11-04T18:37:35Z,-59.13946667,47.57453333,2.89,4.57,290.3,0.053
2016-11-04T18:42:35Z,-59.13946667,47.57453333,4.19,6.14,294.8,1.44
2016-11-04T18:47:35Z,-59.13946667,47.57453333,3.98,5.85,285.8,1.392
2016-11-04T18:52:35Z,-59.13946667,47.57453333,4.62,6.8,296.6,-0.485
2016-11-04T18:57:35Z,-59.13946667,47.57453333,4.45,6.51,315.2,-0.094
2016-11-04T19:02:35Z,-59.13946667,47.57453333,4.56,6.12,291.1,-0.049
2016-11-04T19:07:35Z,-59.13946667,47.57453333,3.07,4.1,327.4,-0.578
2016-11-04T19:12:35Z,-59.13946667,47.57453333,2.88,4.18,321.7,1.44
2016-11-04T19:17:35Z,-59.13946667,47.57453333,1.91,4.35,331.4,-0.485
2016-11-04T19:22:35Z,-59.13946667,47.57453333,2.22,2.88,338.9,-0.173
2016-11-04T19:27:35Z,-59.13946667,47.57453333,1.53,2.88,330.2,-0.039
2016-11-04T19:32:35Z,-59.13946667,47.57453333,2.19,2.78,339.7,-0.387
2016-11-04T19:37:35Z,-59.13946667,47.57453333,2.9,3.87,348.4,-0.464
2016-11-04T19:42:35Z,-59.13946667,47.57453333,1.88,3.15,334.9,1.346
2016-11-04T19:47:35Z,-59.13946667,47.57453333,1.9,2.76,320.6,1.44
2016-11-04T19:52:35Z,-59.13946667,47.57453333,2.3,3.13,302.7,-0.31
2016-11-04T19:57:35Z,-59.13946667,47.57453333,1.94,2.72,312.8,-0.213
2016-11-04T20:02:35Z,-59.13946667,47.57453333,2.07,3.65,289.2,1.42
2016-11-04T20:07:35Z,-59.13946667,47.57453333,1.69,2.74,296.5,-0.271
2016-11-04T20:12:35Z,-59.13946667,47.57453333,2.65,3.6,277.5,
2016-11-04T20:17:35Z,-59.13946667,47.57453333,1.93,2.88,294.9,-0.133
2016-11-04T20:22:35Z,-59.13946667,47.57453333,2.32,3.07,285.2,1.046
2016-11-04T20:27:35Z,-59.13946667,47.57453333,3.05,3.79,299.0,0.975
2016-11-04T20:32:35Z,-59.13946667,47.57453333,2.45,3.54,312.1,
2016-11-04T20:37:35Z,-59.13946667,47.57453333,2.48,4.12,303.4,-0.019
2016-11-04T20:42:35Z,-59.13946667,47.57453333,2.85,3.52,295.0,-0.407
2016-11-04T20:47:35Z,-59.13946667,47.57453333,2.51,3.3,306.0,
2016-11-04T20:52:35Z,-59.13946667,47.57453333,2.6,4.22,292.3,
2016-11-04T20:57:35Z,-59.13946667,47.57453333,3.1,4.41,278.1,0.096
2016-11-04T21:02:35Z,-59.13946667,47.57453333,2.57,3.83,310.8,-0.082
2016-11-04T21:07:35Z,-59.13946667,47.57453333,3.23,3.89,317.5,
2016-11-04T21:12:35Z,-59.13946667,47.57453333,3.65,5.15,298.8,-0.387
2016-11-04T21:17:35Z,-59.13946667,47.57453333,2.87,4.02,306.2,0.147
2016-11-04T21:22:35Z,-59.13946667,47.57453333,3.53,5.99,277.0,0.077
2016-11-04T21:27:35Z,-59.13946667,47.57453333,3.19,4.61,284.1,
2016-11-04T21:32:35Z,-59.13946667,47.57453333,3.86,5.35,285.8,1.543
2016-11-04T21:37:35Z,-59.13946667,47.57453333,4.57,6.57,329.9,0.097
2016-11-04T21:42:35Z,-59.13946667,47.57453333,6.3,8.75,316.0,1.543
2016-11-04T21:47:35Z,-59.13946667,47.57453333,5.2,7.33,318.2,-0.093
2016-11-04T21:52:35Z,-59.13946667,47.57453333,5.46,7.97,300.3,-0.369
2016-11-04T21:57:35Z,-59.13946667,47.57453333,4.21,5.87,304.0,0.141
2016-11-04T22:02:35Z,-59.13946667,47.57453333,5.13,6.65,306.9,0.101
2016-11-04T22:07:35Z,-59.13946667,47.57453333,5.64,7.1,315.1,
2016-11-04T22:12:35Z,-59.13946667,47.57453333,8.23,11.16,310.8,
2016-11-04T22:17:35Z,-59.13946667,47.57453333,5.18,9.31,301.2,-0.483
2016-11-04T22:22:35Z,-59.13946667,47.57453333,4.47,6.69,302.8,-0.329
2016-11-04T22:27:35Z,-59.13946667,47.57453333,3.65,6.05,303.4,0.16
2016-11-04T22:32:35Z,-59.13946667,47.57453333,3.7,5.58,293.6,-0.368
2016-11-04T22:37:35Z,-59.13946667,47.57453333,8.95,11.43,319.7,0.198
2016-11-04T22:42:35Z,-59.13946667,47.57453333,5.97,9.06,313.5,0.389
2016-11-04T22:47:35Z,-59.13946667,47.57453333,5.53,8.28,287.0,-0.388
2016-11-04T22:52:35Z,-59.13946667,47.57453333,6.61,9.12,294.1,
2016-11-04T22:57:35Z,-59.13946667,47.57453333,5.16,9.29,326.6,-1.344
2016-11-04T23:02:35Z,-59.13946667,47.57453333,7.36,9.84,326.1,-0.41
2016-11-04T23:07:35Z,-59.13946667,47.57453333,7.4,11.31,299.4,-0.094
2016-11-04T23:12:35Z,-59.13946667,47.57453333,6.59,9.37,314.7,0.383
2016-11-04T23:17:35Z,-59.13946667,47.57453333,10.33,13.45,320.0,-0.431
2016-11-04T23:22:35Z,-59.13946667,47.57453333,5.33,8.75,308.1,-0.389
2016-11-04T23:27:35Z,-59.13946667,47.57453333,7.59,10.98,305.0,0.289
2016-11-04T23:32:35Z,-59.13946667,47.57453333,6.84,9.7,309.9,-0.49
2016-11-04T23:37:35Z,-59.13946667,47.57453333,6.16,8.3,334.4,-0.469
2016-11-04T23:42:35Z,-59.13946667,47.57453333,3.99,6.06,310.2,
2016-11-04T23:47:35Z,-59.13946667,47.57453333,6.81,9.45,315.8,-0.332
2016-11-04T23:52:35Z,-59.13946667,47.57453333,8.6,11.43,314.9,-0.372
2016-11-04T23:57:35Z,-59.13946667,47.57453333,8.18,10.52,297.7,-0.409
