timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-25T00:02:35Z,-59.13946667,47.57453333,7.0,11.55,130.2,0.189
2016-05-25T00:07:35Z,-59.13946667,47.57453333,5.9,8.16,132.9,-0.602
2016-05-25T00:12:35Z,-59.13946667,47.57453333,6.96,10.09,131.4,-0.749
2016-05-25T00:17:35Z,-59.13946667,47.57453333,6.83,9.0,133.0,-0.641
2016-05-25T00:22:35Z,-59.13946667,47.57453333,6.3,8.42,130.2,-0.633
2016-05-25T00:27:35Z,-59.13946667,47.57453333,5.96,8.14,129.3,-0.551
2016-05-25T00:32:35Z,-59.13946667,47.57453333,9.38,13.76,131.0,0.192
2016-05-25T00:37:35Z,-59.13946667,47.57453333,8.01,12.81,134.9,0.228
2016-05-25T00:42:35Z,-59.13946667,47.57453333,7.76,9.84,120.5,-0.535
2016-05-25T00:47:35Z,-59.13946667,47.57453333,8.19,10.79,127.7,0.008
2016-05-25T00:52:35Z,-59.13946667,47.57453333,7.61,10.09,128.5,-0.615
2016-05-25T00:57:35Z,-59.13946667,47.57453333,6.76,9.47,128.6,0.012
2016-05-25T01:02:35Z,-59.13946667,47.57453333,4.57,5.73,136.6,0.588
2016-05-25T01:07:35Z,-59.13946667,47.57453333,6.13,8.4,133.2,-0.539
2016-05-25T01:12:35Z,-59.13946667,47.57453333,6.58,10.56,138.3,0.243
2016-05-25T01:17:35Z,-59.13946667,47.57453333,5.97,9.78,127.7,-0.555
2016-05-25T01:22:35Z,-59.13946667,47.57453333,7.69,11.72,127.6,0.44
2016-05-25T01:27:35Z,-59.13946667,47.57453333,7.16,10.65,127.9,0.384
2016-05-25T01:32:35Z,-59.13946667,47.57453333,10.04,14.5,131.0,-1.179
2016-05-25T01:37:35Z,-59.13946667,47.57453333,9.11,11.2,126.1,-0.521
2016-05-25T01:42:35Z,-59.13946667,47.57453333,8.16,10.05,124.8,-0.488
2016-05-25T01:47:35Z,-59.13946667,47.57453333,7.97,10.22,134.5,-0.585
2016-05-25T01:52:35Z,-59.13946667,47.57453333,7.59,10.65,127.1,0.289
2016-05-25T01:57:35Z,-59.13946667,47.57453333,8.16,12.69,130.8,-0.521
2016-05-25T02:02:35Z,-59.13946667,47.57453333,8.75,12.25,125.9,0.251
2016-05-25T02:07:35Z,-59.13946667,47.57453333,7.19,10.24,132.9,-1.311
2016-05-25T02:12:35Z,-59.13946667,47.57453333,10.42,12.4,131.5,
2016-05-25T02:17:35Z,-59.13946667,47.57453333,7.57,9.52,125.8,0.335
2016-05-25T02:22:35Z,-59.13946667,47.57453333,7.93,11.76,117.5,-0.49
2016-05-25T02:27:35Z,-59.13946667,47.57453333,7.58,11.08,124.2,
2016-05-25T02:32:35Z,-59.13946667,47.57453333,7.49,11.47,116.9,-0.524
2016-05-25T02:37:35Z,-59.13946667,47.57453333,8.12,9.97,130.7,0.337
2016-05-25T02:42:35Z,-59.13946667,47.57453333,2.08,26.86,6.4,-0.585
2016-05-25T02:47:35Z,-59.13946667,47.57453333,3.44,17.9,46.9,0.401
2016-05-25T02:52:35Z,-59.13946667,47.57453333,6.69,13.51,93.0,-0.215
2016-05-25T02:57:35Z,-59.13946667,47.57453333,9.11,12.6,140.4,-0.524
2016-05-25T03:02:35Z,-59.13946667,47.57453333,10.85,16.1,132.7,0.242
2016-05-25T03:07:35Z,-59.13946667,47.57453333,7.37,11.84,140.9,-0.525
2016-05-25T03:12:35Z,-59.13946667,47.57453333,7.68,11.41,128.1,-0.196
2016-05-25T03:17:35Z,-59.13946667,47.57453333,10.38,17.55,127.9,-1.079
2016-05-25T03:22:35Z,-59.13946667,47.57453333,6.58,8.84,136.8,-0.078
2016-05-25T03:27:35Z,-59.13946667,47.57453333,7.23,8.96,140.3,-0.636
2016-05-25T03:32:35Z,-59.13946667,47.57453333,8.2,10.28,132.3,-0.238
2016-05-25T03:37:35Z,-59.13946667,47.57453333,8.02,11.22,134.1,-0.333
2016-05-25T03:42:35Z,-59.13946667,47.57453333,6.0,9.43,126.9,-0.381
2016-05-25T03:47:35Z,-59.13946667,47.57453333,4.99,8.11,139.8,1.223
2016-05-25T03:52:35Z,-59.13946667,47.57453333,8.0,11.72,122.2,-0.498
2016-05-25T03:57:35Z,-59.13946667,47.57453333,6.68,13.53,92.9,-0.014
2016-05-25T04:02:35Z,-59.13946667,47.57453333,13.06,17.18,115.8,-0.5
2016-05-25T04:07:35Z,-59.13946667,47.57453333,14.07,16.83,105.7,-0.579
2016-05-25T04:12:35Z,-59.13946667,47.57453333,12.17,16.13,113.8,-0.588
2016-05-25T04:17:35Z,-59.13946667,47.57453333,11.96,19.65,103.4,-0.01
2016-05-25T04:22:35Z,-59.13946667,47.57453333,10.81,14.71,117.7,1.152
2016-05-25T04:27:35Z,-59.13946667,47.57453333,10.55,12.83,123.7,-0.786
2016-05-25T04:32:35Z,-59.13946667,47.57453333,9.58,11.86,125.5,0.004
2016-05-25T04:37:35Z,-59.13946667,47.57453333,7.87,11.59,118.2,
2016-05-25T04:42:35Z,-59.13946667,47.57453333,10.02,11.51,126.3,0.02
2016-05-25T04:47:35Z,-59.13946667,47.57453333,10.93,15.92,126.8,-0.21
2016-05-25T04:52:35Z,-59.13946667,47.57453333,11.54,13.82,131.0,-0.581
2016-05-25T04:57:35Z,-59.13946667,47.57453333,10.94,14.15,129.1,-0.217
2016-05-25T05:02:35Z,-59.13946667,47.57453333,11.16,13.45,131.0,-0.211
2016-05-25T05:07:35Z,-59.13946667,47.57453333,10.32,12.63,130.0,-0.532
2016-05-25T05:12:35Z,-59.13946667,47.57453333,9.11,11.8,130.8,-0.527
2016-05-25T05:17:35Z,-59.13946667,47.57453333,10.52,13.55,125.2,-0.079
2016-05-25T05:22:35Z,-59.13946667,47.57453333,6.56,11.53,113.4,-0.547
2016-05-25T05:27:35Z,-59.13946667,47.57453333,5.88,9.74,110.4,-0.558
2016-05-25T05:32:35Z,-59.13946667,47.57453333,4.93,5.85,134.5,-0.09
2016-05-25T05:37:35Z,-59.13946667,47.57453333,5.12,6.08,115.3,-0.7
2016-05-25T05:42:35Z,-59.13946667,47.57453333,6.63,9.43,122.3,-0.572
2016-05-25T05:47:35Z,-59.13946667,47.57453333,4.93,7.54,119.3,-0.74
2016-05-25T05:52:35Z,-59.13946667,47.57453333,5.46,6.69,130.0,0.933
2016-05-25T05:57:35Z,-59.13946667,47.57453333,3.96,6.71,133.7,-0.144
2016-05-25T06:02:35Z,-59.13946667,47.57453333,7.15,9.95,130.6,-0.644
2016-05-25T06:07:35Z,-59.13946667,47.57453333,7.69,9.74,129.8,0.154
2016-05-25T06:12:35Z,-59.13946667,47.57453333,7.57,11.02,122.6,-0.787
2016-05-25T06:17:35Z,-59.13946667,47.57453333,8.29,10.89,128.9,-0.561
2016-05-25T06:22:35Z,-59.13946667,47.57453333,7.45,9.78,117.8,-0.058
2016-05-25T06:27:35Z,-59.13946667,47.57453333,7.78,10.92,126.1,-0.548
2016-05-25T06:32:35Z,-59.13946667,47.57453333,8.38,11.7,147.4,-0.663
2016-05-25T06:37:35Z,-59.13946667,47.57453333,7.56,9.95,142.6,-0.535
2016-05-25T06:42:35Z,-59.13946667,47.57453333,9.22,12.01,126.7,0.805
2016-05-25T06:47:35Z,-59.13946667,47.57453333,5.89,8.65,116.5,1.037
2016-05-25T06:52:35Z,-59.13946667,47.57453333,6.48,7.56,130.1,-0.643
2016-05-25T06:57:35Z,-59.13946667,47.57453333,4.51,5.19,134.4,0.951
2016-05-25T07:02:35Z,-59.13946667,47.57453333,6.92,9.06,72.1,-1.148
2016-05-25T07:07:35Z,-59.13946667,47.57453333,6.53,9.33,301.6,-0.611
2016-05-25T07:12:35Z,-59.13946667,47.57453333,8.96,10.98,123.4,1.055
2016-05-25T07:17:35Z,-59.13946667,47.57453333,4.13,8.14,72.1,-0.566
2016-05-25T07:22:35Z,-59.13946667,47.57453333,9.54,12.52,119.5,-0.857
2016-05-25T07:27:35Z,-59.13946667,47.57453333,10.42,13.7,127.7,-0.551
2016-05-25T07:32:35Z,-59.13946667,47.57453333,7.87,10.38,123.9,-0.554
2016-05-25T07:37:35Z,-59.13946667,47.57453333,8.89,11.66,126.1,0.705
2016-05-25T07:42:35Z,-59.13946667,47.57453333,6.28,8.16,130.5,-0.627
2016-05-25T07:47:35Z,-59.13946667,47.57453333,7.33,12.46,137.2,-0.188
2016-05-25T07:52:35Z,-59.13946667,47.57453333,6.62,9.78,128.6,-0.511
2016-05-25T07:57:35Z,-59.13946667,47.57453333,5.42,7.43,131.7,1.064
2016-05-25T08:02:35Z,-59.13946667,47.57453333,6.59,10.24,126.0,-0.524
2016-05-25T08:07:35Z,-59.13946667,47.57453333,5.73,8.05,113.8,1.063
2016-05-25T08:12:35Z,-59.13946667,47.57453333,6.01,7.21,125.2,-0.86
2016-05-25T08:17:35Z,-59.13946667,47.57453333,3.31,5.48,90.8,0.938
2016-05-25T08:22:35Z,-59.13946667,47.57453333,5.81,7.21,125.7,-0.935
2016-05-25T08:27:35Z,-59.13946667,47.57453333,4.09,7.37,142.0,-0.16
2016-05-25T08:32:35Z,-59.13946667,47.57453333,5.44,7.06,134.0,-0.491
2016-05-25T08:37:35Z,-59.13946667,47.57453333,6.32,8.55,125.8,-0.444
2016-05-25T08:42:35Z,-59.13946667,47.57453333,5.65,7.21,136.3,-0.028
2016-05-25T08:47:35Z,-59.13946667,47.57453333,3.58,4.78,140.3,0.004
2016-05-25T08:52:35Z,-59.13946667,47.57453333,4.56,6.18,129.9,-0.021
2016-05-25T08:57:35Z,-59.13946667,47.57453333,4.87,7.11,141.6,-0.702
2016-05-25T09:02:35Z,-59.13946667,47.57453333,7.05,9.23,145.7,-0.526
2016-05-25T09:07:35Z,-59.13946667,47.57453333,3.74,5.37,126.4,-0.504
2016-05-25T09:12:35Z,-59.13946667,47.57453333,6.96,9.12,125.5,-1.015
2016-05-25T09:17:35Z,-59.13946667,47.57453333,6.82,11.68,127.5,0.434
2016-05-25T09:22:35Z,-59.13946667,47.57453333,7.69,10.57,128.3,-0.149
2016-05-25T09:27:35Z,-59.13946667,47.57453333,7.1,9.51,140.1,-0.158
2016-05-25T09:32:35Z,-59.13946667,47.57453333,6.57,9.58,145.6,1.106
2016-05-25T09:37:35Z,-59.13946667,47.57453333,6.08,8.48,128.3,0.042
2016-05-25T09:42:35Z,-59.13946667,47.57453333,7.81,11.04,126.0,-0.182
2016-05-25T09:47:35Z,-59.13946667,47.57453333,8.09,11.72,129.6,-0.566
2016-05-25T09:52:35Z,-59.13946667,47.57453333,8.03,11.06,128.7,1.023
2016-05-25T09:57:35Z,-59.13946667,47.57453333,7.82,11.37,129.9,-0.068
2016-05-25T10:02:35Z,-59.13946667,47.57453333,7.64,10.19,121.5,-0.544
2016-05-25T10:07:35Z,-59.13946667,47.57453333,7.19,9.51,121.5,-0.492
2016-05-25T10:12:35Z,-59.13946667,47.57453333,5.8,6.98,134.0,-0.032
2016-05-25T10:17:35Z,-59.13946667,47.57453333,4.59,6.49,140.2,-1.049
2016-05-25T10:22:35Z,-59.13946667,47.57453333,6.08,8.9,137.0,-0.521
2016-05-25T10:27:35Z,-59.13946667,47.57453333,7.47,11.66,123.2,-0.054
2016-05-25T10:32:35Z,-59.13946667,47.57453333,8.34,10.77,127.9,-0.136
2016-05-25T10:37:35Z,-59.13946667,47.57453333,7.2,9.17,125.8,-0.573
2016-05-25T10:42:35Z,-59.13946667,47.57453333,5.61,6.65,133.6,-0.607
2016-05-25T10:47:35Z,-59.13946667,47.57453333,6.51,9.27,116.6,-0.557
2016-05-25T10:52:35Z,-59.13946667,47.57453333,6.91,9.16,122.5,0.344
2016-05-25T10:57:35Z,-59.13946667,47.57453333,8.61,10.46,125.9,-0.558
2016-05-25T11:02:35Z,-59.13946667,47.57453333,8.44,10.63,118.9,-0.646
2016-05-25T11:07:35Z,-59.13946667,47.57453333,7.25,12.32,124.0,-0.015
2016-05-25T11:12:35Z,-59.13946667,47.57453333,6.15,8.86,136.2,0.166
2016-05-25T11:17:35Z,-59.13946667,47.57453333,6.5,8.88,131.4,0.196
2016-05-25T11:22:35Z,-59.13946667,47.57453333,5.67,7.78,125.9,-0.469
2016-05-25T11:27:35Z,-59.13946667,47.57453333,7.21,9.64,137.3,-0.616
2016-05-25T11:32:35Z,-59.13946667,47.57453333,7.19,9.74,144.4,-0.615
2016-05-25T11:37:35Z,-59.13946667,47.57453333,6.5,9.95,142.5,0.228
2016-05-25T11:42:35Z,-59.13946667,47.57453333,5.47,7.29,139.2,-0.945
2016-05-25T11:47:35Z,-59.13946667,47.57453333,5.3,7.89,138.4,-0.555
2016-05-25T11:52:35Z,-59.13946667,47.57453333,7.38,10.73,144.0,-0.516
2016-05-25T11:57:35Z,-59.13946667,47.57453333,5.72,9.04,141.1,-1.128
2016-05-25T12:02:35Z,-59.13946667,47.57453333,6.36,8.57,143.6,0.228
2016-05-25T12:07:35Z,-59.13946667,47.57453333,4.4,5.95,138.6,-1.151
2016-05-25T12:12:35Z,-59.13946667,47.57453333,4.63,6.51,122.0,-0.792
2016-05-25T12:17:35Z,-59.13946667,47.57453333,5.69,8.42,127.6,-0.497
2016-05-25T12:22:35Z,-59.13946667,47.57453333,5.68,7.21,125.6,-0.564
2016-05-25T12:27:35Z,-59.13946667,47.57453333,6.95,9.25,124.6,0.027
2016-05-25T12:32:35Z,-59.13946667,47.57453333,7.45,11.29,132.8,-0.985
2016-05-25T12:37:35Z,-59.13946667,47.57453333,6.2,8.55,129.3,0.329
2016-05-25T12:42:35Z,-59.13946667,47.57453333,5.39,6.88,126.1,-0.62
2016-05-25T12:47:35Z,-59.13946667,47.57453333,4.75,6.36,137.8,0.473
2016-05-25T12:52:35Z,-59.13946667,47.57453333,6.11,7.74,141.4,0.341
2016-05-25T12:57:35Z,-59.13946667,47.57453333,5.61,7.79,127.7,-0.112
2016-05-25T13:02:35Z,-59.13946667,47.57453333,6.15,7.43,134.5,-0.527
2016-05-25T13:07:35Z,-59.13946667,47.57453333,6.57,10.9,138.7,-0.641
2016-05-25T13:12:35Z,-59.13946667,47.57453333,4.99,6.73,141.3,0.341
2016-05-25T13:17:35Z,-59.13946667,47.57453333,7.76,10.38,142.7,0.185
2016-05-25T13:22:35Z,-59.13946667,47.57453333,7.19,10.13,137.4,-1.153
2016-05-25T13:27:35Z,-59.13946667,47.57453333,5.15,6.4,143.1,-0.56
2016-05-25T13:32:35Z,-59.13946667,47.57453333,5.71,8.13,137.4,-0.517
2016-05-25T13:37:35Z,-59.13946667,47.57453333,6.69,8.88,141.5,0.006
2016-05-25T13:42:35Z,-59.13946667,47.57453333,6.86,8.01,140.5,-0.644
2016-05-25T13:47:35Z,-59.13946667,47.57453333,5.27,7.43,141.1,-0.164
2016-05-25T13:52:35Z,-59.13946667,47.57453333,4.16,4.8,135.2,0.274
2016-05-25T13:57:35Z,-59.13946667,47.57453333,4.41,5.87,131.3,-0.613
2016-05-25T14:02:35Z,-59.13946667,47.57453333,5.26,6.59,125.8,-0.484
2016-05-25T14:07:35Z,-59.13946667,47.57453333,6.53,9.17,139.2,-0.652
2016-05-25T14:12:35Z,-59.13946667,47.57453333,6.7,9.56,145.4,-0.58
2016-05-25T14:17:35Z,-59.13946667,47.57453333,8.29,11.39,141.4,-0.191
2016-05-25T14:22:35Z,-59.13946667,47.57453333,9.89,12.93,144.9,-0.506
2016-05-25T14:27:35Z,-59.13946667,47.57453333,9.47,12.56,141.3,-0.106
2016-05-25T14:32:35Z,-59.13946667,47.57453333,7.5,9.06,138.3,-0.566
2016-05-25T14:37:35Z,-59.13946667,47.57453333,3.41,6.06,124.8,-0.367
2016-05-25T14:42:35Z,-59.13946667,47.57453333,4.94,6.45,126.7,-0.073
2016-05-25T14:47:35Z,-59.13946667,47.57453333,6.05,7.17,128.4,-0.543
2016-05-25T14:52:35Z,-59.13946667,47.57453333,7.24,8.86,135.6,-0.534
2016-05-25T14:57:35Z,-59.13946667,47.57453333,7.04,9.12,119.0,-0.585
2016-05-25T15:02:35Z,-59.13946667,47.57453333,7.7,11.08,128.6,-0.617
2016-05-25T15:07:35Z,-59.13946667,47.57453333,6.63,9.89,133.5,-0.354
2016-05-25T15:12:35Z,-59.13946667,47.57453333,5.07,7.66,145.2,0.099
2016-05-25T15:17:35Z,-59.13946667,47.57453333,6.65,8.36,135.0,-0.946
2016-05-25T15:22:35Z,-59.13946667,47.57453333,7.16,10.22,142.8,-0.284
2016-05-25T15:27:35Z,-59.13946667,47.57453333,6.31,9.27,139.1,-0.556
2016-05-25T15:32:35Z,-59.13946667,47.57453333,7.51,12.17,136.1,0.383
2016-05-25T15:37:35Z,-59.13946667,47.57453333,6.59,9.66,124.8,-0.26
2016-05-25T15:42:35Z,-59.13946667,47.57453333,6.89,8.86,138.5,-0.569
2016-05-25T15:47:35Z,-59.13946667,47.57453333,5.88,8.01,135.5,-0.551
2016-05-25T15:52:35Z,-59.13946667,47.57453333,7.03,10.59,125.3,-0.13
2016-05-25T15:57:35Z,-59.13946667,47.57453333,7.1,11.02,124.0,-0.085
2016-05-25T16:02:35Z,-59.13946667,47.57453333,7.56,10.32,126.5,-1.289
2016-05-25T16:07:35Z,-59.13946667,47.57453333,8.02,10.32,123.3,-0.067
2016-05-25T16:12:35Z,-59.13946667,47.57453333,8.59,11.35,117.2,-0.118
2016-05-25T16:17:35Z,-59.13946667,47.57453333,7.63,9.62,124.7,-0.875
2016-05-25T16:22:35Z,-59.13946667,47.57453333,6.08,9.37,127.3,0.869
2016-05-25T16:27:35Z,-59.13946667,47.57453333,5.85,10.92,139.1,0.804
2016-05-25T16:32:35Z,-59.13946667,47.57453333,6.39,9.0,138.2,0.8
2016-05-25T16:37:35Z,-59.13946667,47.57453333,7.02,10.21,133.2,-0.61
2016-05-25T16:42:35Z,-59.13946667,47.57453333,5.8,7.46,138.5,-0.579
2016-05-25T16:47:35Z,-59.13946667,47.57453333,5.81,8.92,133.0,0.828
2016-05-25T16:52:35Z,-59.13946667,47.57453333,6.63,9.39,123.7,-0.657
2016-05-25T16:57:35Z,-59.13946667,47.57453333,6.26,8.34,145.2,-0.96
2016-05-25T17:02:35Z,-59.13946667,47.57453333,7.8,10.96,127.3,-0.562
2016-05-25T17:07:35Z,-59.13946667,47.57453333,8.19,10.67,122.4,-0.526
2016-05-25T17:12:35Z,-59.13946667,47.57453333,7.66,10.32,115.6,-0.414
2016-05-25T17:17:35Z,-59.13946667,47.57453333,8.54,11.37,123.3,0.814
2016-05-25T17:22:35Z,-59.13946667,47.57453333,9.48,11.02,128.1,-0.561
2016-05-25T17:27:35Z,-59.13946667,47.57453333,7.97,10.36,115.8,0.806
2016-05-25T17:32:35Z,-59.13946667,47.57453333,6.12,8.71,132.4,-0.367
2016-05-25T17:37:35Z,-59.13946667,47.57453333,3.61,7.02,134.5,0.788
2016-05-25T17:42:35Z,-59.13946667,47.57453333,5.29,7.52,140.3,-0.538
2016-05-25T17:47:35Z,-59.13946667,47.57453333,7.17,10.65,124.7,-0.6
2016-05-25T17:52:35Z,-59.13946667,47.57453333,5.6,9.23,136.0,0.745
2016-05-25T17:57:35Z,-59.13946667,47.57453333,5.2,8.16,126.5,-0.137
2016-05-25T18:02:35Z,-59.13946667,47.57453333,5.83,9.17,124.4,-0.526
2016-05-25T18:07:35Z,-59.13946667,47.57453333,6.35,8.57,116.4,-0.077
2016-05-25T18:12:35Z,-59.13946667,47.57453333,6.27,11.08,131.0,0.772
2016-05-25T18:17:35Z,-59.13946667,47.57453333,6.55,8.55,124.6,-0.05
2016-05-25T18:22:35Z,-59.13946667,47.57453333,5.86,7.48,132.3,-0.587
2016-05-25T18:27:35Z,-59.13946667,47.57453333,5.68,10.36,136.8,-0.047
2016-05-25T18:32:35Z,-59.13946667,47.57453333,5.5,7.39,134.3,-0.553
2016-05-25T18:37:35Z,-59.13946667,47.57453333,5.56,8.69,134.4,0.935
2016-05-25T18:42:35Z,-59.13946667,47.57453333,6.14,11.6,124.1,-0.343
2016-05-25T18:47:35Z,-59.13946667,47.57453333,9.19,13.04,128.3,-0.843
2016-05-25T18:52:35Z,-59.13946667,47.57453333,8.17,10.28,121.6,-0.139
2016-05-25T18:57:35Z,-59.13946667,47.57453333,8.65,11.02,122.2,-0.807
2016-05-25T19:02:35Z,-59.13946667,47.57453333,8.49,9.76,126.2,1.035
2016-05-25T19:07:35Z,-59.13946667,47.57453333,9.25,11.6,123.5,-1.241
2016-05-25T19:12:35Z,-59.13946667,47.57453333,9.56,11.1,128.1,0.774
2016-05-25T19:17:35Z,-59.13946667,47.57453333,10.52,12.23,126.3,0.85
2016-05-25T19:22:35Z,-59.13946667,47.57453333,11.37,13.88,126.8,0.833
2016-05-25T19:27:35Z,-59.13946667,47.57453333,10.7,13.22,123.3,-0.226
2016-05-25T19:32:35Z,-59.13946667,47.57453333,8.53,11.78,129.1,0.696
2016-05-25T19:37:35Z,-59.13946667,47.57453333,5.73,7.31,118.4,-0.621
2016-05-25T19:42:35Z,-59.13946667,47.57453333,6.57,7.91,130.1,-0.611
2016-05-25T19:47:35Z,-59.13946667,47.57453333,6.28,8.38,130.6,0.903
2016-05-25T19:52:35Z,-59.13946667,47.57453333,5.9,8.88,121.5,0.925
2016-05-25T19:57:35Z,-59.13946667,47.57453333,9.09,11.53,124.9,-1.053
2016-05-25T20:02:35Z,-59.13946667,47.57453333,9.2,11.04,128.7,-0.596
2016-05-25T20:07:35Z,-59.13946667,47.57453333,7.81,10.67,122.9,-0.606
2016-05-25T20:12:35Z,-59.13946667,47.57453333,7.2,8.65,111.5,0.644
2016-05-25T20:17:35Z,-59.13946667,47.57453333,6.27,7.81,126.2,0.73
2016-05-25T20:22:35Z,-59.13946667,47.57453333,6.23,7.31,120.8,0.719
2016-05-25T20:27:35Z,-59.13946667,47.57453333,7.16,9.47,121.8,-0.861
2016-05-25T20:32:35Z,-59.13946667,47.57453333,6.74,8.55,130.5,-1.03
2016-05-25T20:37:35Z,-59.13946667,47.57453333,7.49,9.08,130.1,1.057
2016-05-25T20:42:35Z,-59.13946667,47.57453333,7.29,9.16,128.8,-0.532
2016-05-25T20:47:35Z,-59.13946667,47.57453333,7.05,8.84,128.5,-0.541
2016-05-25T20:52:35Z,-59.13946667,47.57453333,6.45,7.64,127.4,-0.588
2016-05-25T20:57:35Z,-59.13946667,47.57453333,6.99,11.27,131.0,-0.525
2016-05-25T21:02:35Z,-59.13946667,47.57453333,8.32,11.31,122.4,-0.216
2016-05-25T21:07:35Z,-59.13946667,47.57453333,7.83,9.89,136.0,-0.56
2016-05-25T21:12:35Z,-59.13946667,47.57453333,7.94,10.75,137.3,0.187
2016-05-25T21:17:35Z,-59.13946667,47.57453333,5.91,12.21,135.3,-0.092
2016-05-25T21:22:35Z,-59.13946667,47.57453333,6.82,10.15,138.8,-0.024
2016-05-25T21:27:35Z,-59.13946667,47.57453333,5.39,8.24,133.8,-0.656
2016-05-25T21:32:35Z,-59.13946667,47.57453333,5.82,6.92,134.0,-0.597
2016-05-25T21:37:35Z,-59.13946667,47.57453333,6.92,8.79,135.5,-0.543
2016-05-25T21:42:35Z,-59.13946667,47.57453333,6.59,7.95,122.0,-0.635
2016-05-25T21:47:35Z,-59.13946667,47.57453333,5.99,8.51,124.5,-0.61
2016-05-25T21:52:35Z,-59.13946667,47.57453333,6.24,8.48,131.2,-0.567
2016-05-25T21:57:35Z,-59.13946667,47.57453333,6.85,8.92,117.7,-0.601
2016-05-25T22:02:35Z,-59.13946667,47.57453333,8.83,10.83,145.4,1.287
2016-05-25T22:07:35Z,-59.13946667,47.57453333,8.22,10.36,143.0,-0.559
2016-05-25T22:12:35Z,-59.13946667,47.57453333,4.66,6.53,136.4,-1.016
2016-05-25T22:17:35Z,-59.13946667,47.57453333,7.28,9.25,124.4,-0.653
2016-05-25T22:22:35Z,-59.13946667,47.57453333,5.88,8.34,112.4,-0.494
2016-05-25T22:27:35Z,-59.13946667,47.57453333,4.48,6.73,119.2,-0.285
2016-05-25T22:32:35Z,-59.13946667,47.57453333,5.33,7.6,131.2,-0.133
2016-05-25T22:37:35Z,-59.13946667,47.57453333,4.61,6.28,123.0,-0.036
2016-05-25T22:42:35Z,-59.13946667,47.57453333,4.97,6.65,134.9,
2016-05-25T22:47:35Z,-59.13946667,47.57453333,6.27,9.33,129.2,-0.08
2016-05-25T22:52:35Z,-59.13946667,47.57453333,6.35,7.89,128.6,0.425
2016-05-25T22:57:35Z,-59.13946667,47.57453333,4.08,6.28,129.0,0.287
2016-05-25T23:02:35Z,-59.13946667,47.57453333,4.2,5.35,114.5,0.005
2016-05-25T23:07:35Z,-59.13946667,47.57453333,3.87,4.39,112.1,0.053
2016-05-25T23:12:35Z,-59.13946667,47.57453333,6.68,9.41,138.8,-0.746
2016-05-25T23:17:35Z,-59.13946667,47.57453333,5.77,6.98,137.0,0.296
2016-05-25T23:22:35Z,-59.13946667,47.57453333,10.46,13.02,142.3,0.204
2016-05-25T23:27:35Z,-59.13946667,47.57453333,8.18,12.15,123.8,
2016-05-25T23:32:35Z,-59.13946667,47.57453333,9.74,12.95,124.0,-0.552
2016-05-25T23:37:35Z,-59.13946667,47.57453333,7.06,9.52,128.7,-0.441
2016-05-25T23:42:35Z,-59.13946667,47.57453333,6.9,8.86,118.3,0.256
2016-05-25T23:47:35Z,-59.13946667,47.57453333,5.51,7.56,123.1,0.286
2016-05-25T23:52:35Z,-59.13946667,47.57453333,7.07,9.62,127.5,0.229
2016-05-25T23:57:35Z,-59.13946667,47.57453333,5.05,8.14,132.1,-0.135
