timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-10T00:02:35Z,-59.13946667,47.57453333,3.27,4.57,267.6,-0.523
2016-11-10T00:07:35Z,-59.13946667,47.57453333,2.01,3.44,253.2,-0.127
2016-11-10T00:12:35Z,-59.13946667,47.57453333,2.11,2.68,293.4,-0.466
2016-11-10T00:17:35Z,-59.13946667,47.57453333,2.57,3.56,281.0,-0.76
2016-11-10T00:22:35Z,-59.13946667,47.57453333,3.42,4.18,291.8,-0.104
2016-11-10T00:27:35Z,-59.13946667,47.57453333,4.37,5.44,302.0,
2016-11-10T00:32:35Z,-59.13946667,47.57453333,6.25,9.52,298.9,
2016-11-10T00:37:35Z,-59.13946667,47.57453333,4.45,6.28,309.1,-0.522
2016-11-10T00:42:35Z,-59.13946667,47.57453333,1.77,4.43,280.4,
2016-11-10T00:47:35Z,-59.13946667,47.57453333,2.78,4.45,327.1,
2016-11-10T00:52:35Z,-59.13946667,47.57453333,2.76,3.67,327.7,-0.331
2016-11-10T00:57:35Z,-59.13946667,47.57453333,2.45,3.21,294.9,-0.433
2016-11-10T01:02:35Z,-59.13946667,47.57453333,2.84,3.65,266.2,-0.406
2016-11-10T01:07:35Z,-59.13946667,47.57453333,2.96,3.44,312.2,-0.175
2016-11-10T01:12:35Z,-59.13946667,47.57453333,2.11,3.17,294.2,
2016-11-10T01:17:35Z,-59.13946667,47.57453333,2.9,3.87,310.5,-0.408
2016-11-10T01:22:35Z,-59.13946667,47.57453333,1.79,2.25,273.4,-0.059
2016-11-10T01:27:35Z,-59.13946667,47.57453333,1.89,2.51,261.4,-0.053
2016-11-10T01:32:35Z,-59.13946667,47.57453333,1.46,1.98,280.7,-0.387
2016-11-10T01:37:35Z,-59.13946667,47.57453333,1.72,2.25,297.2,-0.505
2016-11-10T01:42:35Z,-59.13946667,47.57453333,1.08,1.63,304.0,1.406
2016-11-10T01:47:35Z,-59.13946667,47.57453333,1.71,2.12,283.0,-0.016
2016-11-10T01:52:35Z,-59.13946667,47.57453333,3.71,5.81,306.5,
2016-11-10T01:57:35Z,-59.13946667,47.57453333,3.27,4.24,295.2,-0.098
2016-11-10T02:02:35Z,-59.13946667,47.57453333,3.32,4.57,270.2,-0.445
2016-11-10T02:07:35Z,-59.13946667,47.57453333,3.85,5.48,260.1,0.127
2016-11-10T02:12:35Z,-59.13946667,47.57453333,3.02,4.51,266.3,
2016-11-10T02:17:35Z,-59.13946667,47.57453333,3.86,5.03,277.7,1.403
2016-11-10T02:22:35Z,-59.13946667,47.57453333,3.28,4.7,291.4,-0.486
2016-11-10T02:27:35Z,-59.13946667,47.57453333,3.71,5.38,292.2,0.173
2016-11-10T02:32:35Z,-59.13946667,47.57453333,3.55,5.17,292.4,-0.232
2016-11-10T02:37:35Z,-59.13946667,47.57453333,3.82,5.42,288.9,-0.426
2016-11-10T02:42:35Z,-59.13946667,47.57453333,4.1,5.09,291.3,-0.445
2016-11-10T02:47:35Z,-59.13946667,47.57453333,4.96,7.89,300.1,0.221
2016-11-10T02:52:35Z,-59.13946667,47.57453333,6.84,8.79,295.8,0.251
2016-11-10T02:57:35Z,-59.13946667,47.57453333,6.67,8.16,282.9,-0.407
2016-11-10T03:02:35Z,-59.13946667,47.57453333,5.28,8.67,294.4,0.195
2016-11-10T03:07:35Z,-59.13946667,47.57453333,3.25,4.33,299.8,-0.309
2016-11-10T03:12:35Z,-59.13946667,47.57453333,4.0,5.48,304.7,-0.464
2016-11-10T03:17:35Z,-59.13946667,47.57453333,3.83,5.21,280.1,-0.329
2016-11-10T03:22:35Z,-59.13946667,47.57453333,4.89,5.6,289.0,0.152
2016-11-10T03:27:35Z,-59.13946667,47.57453333,3.79,6.01,301.6,-0.289
2016-11-10T03:32:35Z,-59.13946667,47.57453333,6.64,9.33,312.2,0.057
2016-11-10T03:37:35Z,-59.13946667,47.57453333,6.07,8.36,291.0,-0.461
2016-11-10T03:42:35Z,-59.13946667,47.57453333,6.42,8.55,311.6,-0.416
2016-11-10T03:47:35Z,-59.13946667,47.57453333,7.88,10.75,305.7,
2016-11-10T04:02:35Z,-59.13946667,47.57453333,6.27,11.97,294.1,-0.485
2016-11-10T04:07:35Z,-59.13946667,47.57453333,4.84,7.37,298.3,0.265
2016-11-10T04:12:35Z,-59.13946667,47.57453333,8.13,10.71,317.6,0.282
2016-11-10T04:17:35Z,-59.13946667,47.57453333,8.28,11.43,311.0,0.037
2016-11-10T04:22:35Z,-59.13946667,47.57453333,7.85,11.39,322.6,-0.431
2016-11-10T04:27:35Z,-59.13946667,47.57453333,8.19,11.08,308.9,
2016-11-10T04:32:35Z,-59.13946667,47.57453333,6.19,9.89,297.6,-0.408
2016-11-10T04:37:35Z,-59.13946667,47.57453333,4.41,8.59,284.3,-0.427
2016-11-10T04:42:35Z,-59.13946667,47.57453333,7.4,10.67,308.1,-0.526
2016-11-10T04:47:35Z,-59.13946667,47.57453333,6.58,8.55,316.2,0.437
2016-11-10T04:52:35Z,-59.13946667,47.57453333,7.18,10.81,297.4,-0.389
2016-11-10T04:57:35Z,-59.13946667,47.57453333,7.39,10.77,306.6,
2016-11-10T05:02:35Z,-59.13946667,47.57453333,8.48,10.94,306.4,
2016-11-10T05:07:35Z,-59.13946667,47.57453333,7.94,11.35,303.3,0.352
2016-11-10T05:12:35Z,-59.13946667,47.57453333,7.73,10.48,307.8,0.35
2016-11-10T05:17:35Z,-59.13946667,47.57453333,7.53,11.66,314.3,0.41
2016-11-10T05:22:35Z,-59.13946667,47.57453333,8.22,11.68,310.8,-0.33
2016-11-10T05:27:35Z,-59.13946667,47.57453333,8.79,12.52,306.5,-0.409
2016-11-10T05:32:35Z,-59.13946667,47.57453333,8.15,10.52,304.5,0.457
2016-11-10T05:37:35Z,-59.13946667,47.57453333,7.78,12.19,303.1,0.058
2016-11-10T05:42:35Z,-59.13946667,47.57453333,9.95,12.42,302.2,
2016-11-10T05:47:35Z,-59.13946667,47.57453333,6.43,8.61,297.8,
2016-11-10T05:52:35Z,-59.13946667,47.57453333,9.1,12.6,314.4,0.448
2016-11-10T05:57:35Z,-59.13946667,47.57453333,6.75,9.06,312.7,-0.352
2016-11-10T06:02:35Z,-59.13946667,47.57453333,8.15,12.13,315.0,-0.429
2016-11-10T06:07:35Z,-59.13946667,47.57453333,9.42,12.32,310.0,0.095
2016-11-10T06:12:35Z,-59.13946667,47.57453333,10.31,15.36,289.7,-0.473
2016-11-10T06:17:35Z,-59.13946667,47.57453333,6.53,11.0,296.2,0.434
2016-11-10T06:22:35Z,-59.13946667,47.57453333,9.97,12.65,311.8,0.395
2016-11-10T06:27:35Z,-59.13946667,47.57453333,9.27,12.58,301.6,-0.385
2016-11-10T06:32:35Z,-59.13946667,47.57453333,5.9,11.06,294.9,
2016-11-10T06:37:35Z,-59.13946667,47.57453333,7.49,11.37,301.4,
2016-11-10T06:42:35Z,-59.13946667,47.57453333,10.87,16.54,310.9,-0.002
2016-11-10T06:47:35Z,-59.13946667,47.57453333,6.23,14.07,306.1,-0.073
2016-11-10T06:52:35Z,-59.13946667,47.57453333,7.41,9.84,313.8,0.358
2016-11-10T06:57:35Z,-59.13946667,47.57453333,11.58,16.06,314.1,0.474
2016-11-10T07:02:35Z,-59.13946667,47.57453333,7.47,10.56,304.9,0.35
2016-11-10T07:07:35Z,-59.13946667,47.57453333,8.46,10.92,302.2,0.368
2016-11-10T07:12:35Z,-59.13946667,47.57453333,6.26,10.85,314.4,0.378
2016-11-10T07:17:35Z,-59.13946667,47.57453333,6.89,10.75,289.9,0.315
2016-11-10T07:22:35Z,-59.13946667,47.57453333,5.33,10.05,308.1,0.019
2016-11-10T07:27:35Z,-59.13946667,47.57453333,4.3,9.58,294.7,
2016-11-10T07:32:35Z,-59.13946667,47.57453333,8.52,12.01,308.4,0.407
2016-11-10T07:37:35Z,-59.13946667,47.57453333,8.04,10.22,299.3,-0.426
2016-11-10T07:42:35Z,-59.13946667,47.57453333,7.93,10.83,309.5,-0.271
2016-11-10T07:47:35Z,-59.13946667,47.57453333,5.63,10.65,306.6,
2016-11-10T07:52:35Z,-59.13946667,47.57453333,6.7,9.54,312.9,-0.408
2016-11-10T07:57:35Z,-59.13946667,47.57453333,5.97,8.34,308.5,-0.388
2016-11-10T08:02:35Z,-59.13946667,47.57453333,10.31,14.19,295.7,-0.388
2016-11-10T08:07:35Z,-59.13946667,47.57453333,7.11,9.97,317.3,
2016-11-10T08:12:35Z,-59.13946667,47.57453333,10.14,13.28,311.0,
2016-11-10T08:17:35Z,-59.13946667,47.57453333,6.79,9.87,303.0,
2016-11-10T08:22:35Z,-59.13946667,47.57453333,7.12,8.67,292.4,-0.699
2016-11-10T08:27:35Z,-59.13946667,47.57453333,8.27,11.92,292.1,0.202
2016-11-10T08:32:35Z,-59.13946667,47.57453333,6.4,10.17,293.6,0.02
2016-11-10T08:37:35Z,-59.13946667,47.57453333,7.34,9.95,297.8,-0.426
2016-11-10T08:42:35Z,-59.13946667,47.57453333,10.37,13.82,306.8,-0.309
2016-11-10T08:47:35Z,-59.13946667,47.57453333,7.9,13.12,299.9,-0.269
2016-11-10T08:52:35Z,-59.13946667,47.57453333,9.34,12.91,298.4,-0.021
2016-11-10T08:57:35Z,-59.13946667,47.57453333,6.19,9.31,300.9,0.159
2016-11-10T09:02:35Z,-59.13946667,47.57453333,7.29,10.36,303.0,-0.073
2016-11-10T09:07:35Z,-59.13946667,47.57453333,6.58,8.67,297.1,
2016-11-10T09:12:35Z,-59.13946667,47.57453333,9.54,13.47,297.3,-0.29
2016-11-10T09:17:35Z,-59.13946667,47.57453333,6.57,10.61,304.3,
2016-11-10T09:22:35Z,-59.13946667,47.57453333,10.26,15.78,305.4,0.015
2016-11-10T09:27:35Z,-59.13946667,47.57453333,6.3,10.13,309.1,-0.039
2016-11-10T09:32:35Z,-59.13946667,47.57453333,10.67,14.83,318.8,-0.545
2016-11-10T09:37:35Z,-59.13946667,47.57453333,6.71,14.46,304.1,0.981
2016-11-10T09:42:35Z,-59.13946667,47.57453333,6.67,10.69,309.4,-0.378
2016-11-10T09:47:35Z,-59.13946667,47.57453333,6.9,11.9,314.6,-0.703
2016-11-10T09:52:35Z,-59.13946667,47.57453333,9.21,12.65,312.7,-0.426
2016-11-10T09:57:35Z,-59.13946667,47.57453333,8.93,13.12,305.3,-0.428
2016-11-10T10:02:35Z,-59.13946667,47.57453333,8.51,11.18,296.6,0.938
2016-11-10T10:07:35Z,-59.13946667,47.57453333,9.51,12.85,318.1,1.414
2016-11-10T10:12:35Z,-59.13946667,47.57453333,14.86,17.67,317.5,-0.372
2016-11-10T10:17:35Z,-59.13946667,47.57453333,10.55,15.67,299.5,1.037
2016-11-10T10:22:35Z,-59.13946667,47.57453333,10.57,14.66,312.2,-0.409
2016-11-10T10:27:35Z,-59.13946667,47.57453333,12.08,18.52,305.1,-0.012
2016-11-10T10:32:35Z,-59.13946667,47.57453333,14.42,19.01,311.4,-0.372
2016-11-10T10:37:35Z,-59.13946667,47.57453333,9.32,14.36,304.9,1.267
2016-11-10T10:42:35Z,-59.13946667,47.57453333,12.44,19.75,316.6,1.386
2016-11-10T10:47:35Z,-59.13946667,47.57453333,12.17,16.52,300.5,1.381
2016-11-10T10:52:35Z,-59.13946667,47.57453333,6.89,13.02,301.2,-0.145
2016-11-10T10:57:35Z,-59.13946667,47.57453333,8.65,11.31,310.7,-0.31
2016-11-10T11:02:35Z,-59.13946667,47.57453333,11.25,15.03,328.9,-0.468
2016-11-10T11:07:35Z,-59.13946667,47.57453333,9.03,12.83,312.2,
2016-11-10T11:12:35Z,-59.13946667,47.57453333,6.75,13.02,309.2,-0.507
2016-11-10T11:17:35Z,-59.13946667,47.57453333,4.34,10.3,298.1,-0.278
2016-11-10T11:22:35Z,-59.13946667,47.57453333,9.94,14.77,307.8,1.342
2016-11-10T11:27:35Z,-59.13946667,47.57453333,7.28,14.77,310.4,
2016-11-10T11:32:35Z,-59.13946667,47.57453333,5.2,10.98,304.2,-0.282
2016-11-10T11:37:35Z,-59.13946667,47.57453333,7.94,11.84,316.7,
2016-11-10T11:42:35Z,-59.13946667,47.57453333,6.96,10.9,291.9,
2016-11-10T11:47:35Z,-59.13946667,47.57453333,5.48,8.73,322.5,1.172
2016-11-10T11:52:35Z,-59.13946667,47.57453333,8.92,11.76,315.1,-0.371
2016-11-10T11:57:35Z,-59.13946667,47.57453333,9.56,14.52,325.9,1.487
2016-11-10T12:02:35Z,-59.13946667,47.57453333,9.83,13.45,302.9,-0.41
2016-11-10T12:07:35Z,-59.13946667,47.57453333,11.47,16.08,309.2,-0.334
2016-11-10T12:12:35Z,-59.13946667,47.57453333,7.53,9.93,314.1,-0.767
2016-11-10T12:17:35Z,-59.13946667,47.57453333,11.05,16.52,310.9,-0.202
2016-11-10T12:22:35Z,-59.13946667,47.57453333,12.33,18.45,308.3,-0.345
2016-11-10T12:27:35Z,-59.13946667,47.57453333,8.36,12.62,321.5,0.853
2016-11-10T12:32:35Z,-59.13946667,47.57453333,8.38,13.92,297.1,1.439
2016-11-10T12:37:35Z,-59.13946667,47.57453333,7.14,10.26,331.7,1.458
2016-11-10T12:42:35Z,-59.13946667,47.57453333,8.65,12.05,299.3,-0.505
2016-11-10T12:47:35Z,-59.13946667,47.57453333,8.91,12.29,319.0,-0.453
2016-11-10T12:52:35Z,-59.13946667,47.57453333,9.08,12.67,334.8,1.308
2016-11-10T12:57:35Z,-59.13946667,47.57453333,8.72,13.94,328.4,-0.273
2016-11-10T13:02:35Z,-59.13946667,47.57453333,11.29,15.63,303.8,0.857
2016-11-10T13:07:35Z,-59.13946667,47.57453333,11.76,14.99,298.0,-0.276
2016-11-10T13:12:35Z,-59.13946667,47.57453333,9.26,11.97,280.8,-0.406
2016-11-10T13:17:35Z,-59.13946667,47.57453333,6.43,10.46,296.9,
2016-11-10T13:22:35Z,-59.13946667,47.57453333,7.74,10.52,300.6,-0.381
2016-11-10T13:27:35Z,-59.13946667,47.57453333,7.5,9.86,320.9,0.988
2016-11-10T13:32:35Z,-59.13946667,47.57453333,10.46,14.33,308.8,1.405
2016-11-10T13:37:35Z,-59.13946667,47.57453333,10.17,13.45,306.4,-0.485
2016-11-10T13:42:35Z,-59.13946667,47.57453333,9.75,13.12,311.2,2.539
2016-11-10T13:47:35Z,-59.13946667,47.57453333,9.91,15.92,306.6,-0.41
2016-11-10T13:52:35Z,-59.13946667,47.57453333,7.73,11.06,309.0,-0.444
2016-11-10T13:57:35Z,-59.13946667,47.57453333,7.87,10.48,303.6,1.421
2016-11-10T14:02:35Z,-59.13946667,47.57453333,10.83,14.81,304.0,1.429
2016-11-10T14:07:35Z,-59.13946667,47.57453333,7.1,13.37,312.3,-0.263
2016-11-10T14:12:35Z,-59.13946667,47.57453333,11.07,16.93,298.0,-0.133
2016-11-10T14:17:35Z,-59.13946667,47.57453333,11.52,16.21,287.4,
2016-11-10T14:22:35Z,-59.13946667,47.57453333,9.81,13.94,285.7,1.443
2016-11-10T14:27:35Z,-59.13946667,47.57453333,13.05,17.84,306.1,
2016-11-10T14:32:35Z,-59.13946667,47.57453333,6.56,14.07,272.2,0.997
2016-11-10T14:37:35Z,-59.13946667,47.57453333,9.36,15.38,308.3,1.138
2016-11-10T14:42:35Z,-59.13946667,47.57453333,9.12,14.15,299.5,-0.389
2016-11-10T14:47:35Z,-59.13946667,47.57453333,10.17,13.0,287.7,1.051
2016-11-10T14:52:35Z,-59.13946667,47.57453333,8.5,16.06,301.7,-0.447
2016-11-10T14:57:35Z,-59.13946667,47.57453333,9.07,15.92,297.5,-0.054
2016-11-10T15:02:35Z,-59.13946667,47.57453333,7.05,11.39,316.6,
2016-11-10T15:07:35Z,-59.13946667,47.57453333,6.76,9.52,308.3,0.177
2016-11-10T15:12:35Z,-59.13946667,47.57453333,7.96,10.63,290.4,0.919
2016-11-10T15:17:35Z,-59.13946667,47.57453333,9.22,15.8,280.3,-0.406
2016-11-10T15:22:35Z,-59.13946667,47.57453333,9.87,13.33,285.3,-0.036
2016-11-10T15:27:35Z,-59.13946667,47.57453333,5.32,8.44,305.3,0.078
2016-11-10T15:32:35Z,-59.13946667,47.57453333,6.31,9.12,296.9,-0.46
2016-11-10T15:37:35Z,-59.13946667,47.57453333,9.69,13.37,302.7,-0.309
2016-11-10T15:42:35Z,-59.13946667,47.57453333,9.3,10.89,296.5,1.408
2016-11-10T15:47:35Z,-59.13946667,47.57453333,7.35,10.34,305.3,0.056
2016-11-10T15:52:35Z,-59.13946667,47.57453333,7.06,13.76,299.9,0.171
2016-11-10T15:57:35Z,-59.13946667,47.57453333,7.36,10.21,306.1,-0.338
2016-11-10T16:02:35Z,-59.13946667,47.57453333,6.86,9.23,294.3,
2016-11-10T16:07:35Z,-59.13946667,47.57453333,9.34,13.78,311.2,-0.438
2016-11-10T16:12:35Z,-59.13946667,47.57453333,3.81,8.49,315.5,
2016-11-10T16:17:35Z,-59.13946667,47.57453333,6.22,8.67,292.4,0.233
2016-11-10T16:22:35Z,-59.13946667,47.57453333,9.69,12.67,297.6,
2016-11-10T16:27:35Z,-59.13946667,47.57453333,6.01,8.34,301.6,
2016-11-10T16:32:35Z,-59.13946667,47.57453333,6.67,8.22,305.2,0.17
2016-11-10T16:37:35Z,-59.13946667,47.57453333,5.93,7.81,315.6,0.172
2016-11-10T16:42:35Z,-59.13946667,47.57453333,4.58,5.95,294.7,0.361
2016-11-10T16:47:35Z,-59.13946667,47.57453333,8.35,14.03,282.7,-0.407
2016-11-10T16:52:35Z,-59.13946667,47.57453333,9.51,11.43,309.6,0.22
2016-11-10T16:57:35Z,-59.13946667,47.57453333,9.04,11.94,299.5,-0.339
2016-11-10T17:02:35Z,-59.13946667,47.57453333,6.3,9.14,306.3,-0.858
2016-11-10T17:07:35Z,-59.13946667,47.57453333,3.64,8.26,299.0,
2016-11-10T17:12:35Z,-59.13946667,47.57453333,4.61,7.06,313.4,0.303
2016-11-10T17:17:35Z,-59.13946667,47.57453333,4.17,5.87,310.7,
2016-11-10T17:22:35Z,-59.13946667,47.57453333,7.67,10.5,314.5,0.409
2016-11-10T17:27:35Z,-59.13946667,47.57453333,6.08,8.03,309.2,-0.425
2016-11-10T17:32:35Z,-59.13946667,47.57453333,5.74,9.31,293.9,-0.445
2016-11-10T17:37:35Z,-59.13946667,47.57453333,4.11,9.19,301.6,-0.438
2016-11-10T17:42:35Z,-59.13946667,47.57453333,5.79,9.45,316.8,-0.355
2016-11-10T17:47:35Z,-59.13946667,47.57453333,4.92,7.48,277.6,
2016-11-10T17:52:35Z,-59.13946667,47.57453333,5.45,7.37,306.2,0.343
2016-11-10T17:57:35Z,-59.13946667,47.57453333,3.11,4.43,294.1,0.363
2016-11-10T18:02:35Z,-59.13946667,47.57453333,3.84,5.35,310.0,-0.76
2016-11-10T18:07:35Z,-59.13946667,47.57453333,2.91,4.35,312.0,0.497
2016-11-10T18:12:35Z,-59.13946667,47.57453333,3.19,4.3,291.6,-0.449
2016-11-10T18:17:35Z,-59.13946667,47.57453333,4.3,7.27,269.7,0.621
2016-11-10T18:22:35Z,-59.13946667,47.57453333,6.36,8.14,278.1,0.499
2016-11-10T18:27:35Z,-59.13946667,47.57453333,6.13,8.34,281.4,-0.774
2016-11-10T18:32:35Z,-59.13946667,47.57453333,6.18,8.07,290.2,
2016-11-10T18:37:35Z,-59.13946667,47.57453333,7.49,10.46,263.0,
2016-11-10T18:42:35Z,-59.13946667,47.57453333,5.08,7.64,311.4,0.428
2016-11-10T18:47:35Z,-59.13946667,47.57453333,3.48,5.09,303.5,-0.381
2016-11-10T18:52:35Z,-59.13946667,47.57453333,6.41,9.04,312.0,-0.29
2016-11-10T18:57:35Z,-59.13946667,47.57453333,4.31,6.76,310.6,
2016-11-10T19:02:35Z,-59.13946667,47.57453333,4.21,5.33,311.8,
2016-11-10T19:07:35Z,-59.13946667,47.57453333,2.28,3.13,295.2,0.308
2016-11-10T19:12:35Z,-59.13946667,47.57453333,2.41,3.36,281.1,0.554
2016-11-10T19:17:35Z,-59.13946667,47.57453333,4.97,7.04,310.6,
2016-11-10T19:22:35Z,-59.13946667,47.57453333,3.38,4.86,310.0,2.453
2016-11-10T19:27:35Z,-59.13946667,47.57453333,4.78,6.51,309.2,0.282
2016-11-10T19:32:35Z,-59.13946667,47.57453333,5.22,7.52,313.4,
2016-11-10T19:37:35Z,-59.13946667,47.57453333,4.67,6.32,309.7,-0.563
2016-11-10T19:42:35Z,-59.13946667,47.57453333,3.53,5.13,328.0,0.117
2016-11-10T19:47:35Z,-59.13946667,47.57453333,4.62,5.99,321.6,-0.433
2016-11-10T19:52:35Z,-59.13946667,47.57453333,3.92,5.46,289.9,0.301
2016-11-10T19:57:35Z,-59.13946667,47.57453333,3.05,4.43,316.7,0.439
2016-11-10T20:02:35Z,-59.13946667,47.57453333,4.34,5.77,309.5,
2016-11-10T20:07:35Z,-59.13946667,47.57453333,6.26,8.96,314.9,-0.427
2016-11-10T20:12:35Z,-59.13946667,47.57453333,3.62,5.33,296.0,0.401
2016-11-10T20:17:35Z,-59.13946667,47.57453333,4.38,6.51,300.6,
2016-11-10T20:22:35Z,-59.13946667,47.57453333,3.6,4.53,308.1,-0.522
2016-11-10T20:27:35Z,-59.13946667,47.57453333,4.26,6.57,299.3,-0.485
2016-11-10T20:32:35Z,-59.13946667,47.57453333,7.51,10.44,263.0,0.325
2016-11-10T20:37:35Z,-59.13946667,47.57453333,7.2,8.71,276.1,-0.505
2016-11-10T20:42:35Z,-59.13946667,47.57453333,4.24,5.58,284.3,
2016-11-10T20:47:35Z,-59.13946667,47.57453333,3.39,4.82,266.1,-0.484
2016-11-10T20:52:35Z,-59.13946667,47.57453333,4.85,6.63,314.1,0.305
2016-11-10T20:57:35Z,-59.13946667,47.57453333,3.7,4.84,304.7,
2016-11-10T21:02:35Z,-59.13946667,47.57453333,4.09,5.62,304.2,0.078
2016-11-10T21:07:35Z,-59.13946667,47.57453333,1.98,3.3,296.7,0.156
2016-11-10T21:12:35Z,-59.13946667,47.57453333,2.58,3.17,289.1,-0.445
2016-11-10T21:17:35Z,-59.13946667,47.57453333,3.94,4.86,260.5,
2016-11-10T21:22:35Z,-59.13946667,47.57453333,4.02,6.12,254.2,
2016-11-10T21:27:35Z,-59.13946667,47.57453333,4.51,7.68,260.3,-0.482
2016-11-10T21:32:35Z,-59.13946667,47.57453333,3.46,5.33,291.1,
2016-11-10T21:37:35Z,-59.13946667,47.57453333,4.42,6.38,290.1,0.289
2016-11-10T21:42:35Z,-59.13946667,47.57453333,2.7,3.69,287.5,-0.348
2016-11-10T21:47:35Z,-59.13946667,47.57453333,3.48,4.43,301.7,-0.039
2016-11-10T21:52:35Z,-59.13946667,47.57453333,2.46,4.0,300.8,-0.439
2016-11-10T21:57:35Z,-59.13946667,47.57453333,1.62,2.24,317.4,1.3
2016-11-10T22:02:35Z,-59.13946667,47.57453333,2.23,3.34,346.0,-0.403
2016-11-10T22:07:35Z,-59.13946667,47.57453333,1.94,2.72,338.9,-0.431
2016-11-10T22:12:35Z,-59.13946667,47.57453333,2.7,3.48,313.2,
2016-11-10T22:17:35Z,-59.13946667,47.57453333,4.36,6.16,258.3,-0.444
2016-11-10T22:22:35Z,-59.13946667,47.57453333,5.91,8.28,269.4,-0.756
2016-11-10T22:27:35Z,-59.13946667,47.57453333,4.83,7.83,261.9,-0.386
2016-11-10T22:32:35Z,-59.13946667,47.57453333,4.65,7.52,262.0,1.307
2016-11-10T22:37:35Z,-59.13946667,47.57453333,5.32,7.54,253.2,
2016-11-10T22:42:35Z,-59.13946667,47.57453333,3.88,5.99,231.0,1.481
2016-11-10T22:47:35Z,-59.13946667,47.57453333,4.93,6.49,238.4,-0.406
2016-11-10T22:52:35Z,-59.13946667,47.57453333,4.74,6.76,241.7,-0.101
2016-11-10T22:57:35Z,-59.13946667,47.57453333,4.31,8.09,230.3,-0.384
2016-11-10T23:02:35Z,-59.13946667,47.57453333,4.15,6.4,234.9,1.353
2016-11-10T23:07:35Z,-59.13946667,47.57453333,3.35,6.8,242.5,1.37
2016-11-10T23:12:35Z,-59.13946667,47.57453333,3.57,5.13,229.5,-0.426
2016-11-10T23:17:35Z,-59.13946667,47.57453333,8.03,10.75,266.5,-0.406
2016-11-10T23:22:35Z,-59.13946667,47.57453333,7.12,9.91,268.7,1.329
2016-11-10T23:27:35Z,-59.13946667,47.57453333,3.27,4.57,278.9,-0.465
2016-11-10T23:32:35Z,-59.13946667,47.57453333,5.02,7.39,224.4,1.365
2016-11-10T23:37:35Z,-59.13946667,47.57453333,6.83,11.55,247.0,-0.426
2016-11-10T23:42:35Z,-59.13946667,47.57453333,6.69,10.92,226.4,1.389
2016-11-10T23:47:35Z,-59.13946667,47.57453333,6.5,8.53,231.8,-0.583
2016-11-10T23:52:35Z,-59.13946667,47.57453333,5.48,8.71,231.9,-0.315
2016-11-10T23:57:35Z,-59.13946667,47.57453333,4.59,6.28,236.6,-0.433
