timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-27T00:02:35Z,-59.13946667,47.57453333,6.18,9.27,119.6,-0.529
2016-05-27T00:07:35Z,-59.13946667,47.57453333,6.69,9.86,123.3,-1.114
2016-05-27T00:12:35Z,-59.13946667,47.57453333,4.34,6.71,138.0,0.03
2016-05-27T00:17:35Z,-59.13946667,47.57453333,6.03,8.26,136.8,-0.982
2016-05-27T00:22:35Z,-59.13946667,47.57453333,4.69,6.1,126.1,-0.278
2016-05-27T00:27:35Z,-59.13946667,47.57453333,4.81,7.02,127.0,-0.561
2016-05-27T00:32:35Z,-59.13946667,47.57453333,7.24,8.86,141.0,0.326
2016-05-27T00:37:35Z,-59.13946667,47.57453333,4.97,7.7,143.7,-0.006
2016-05-27T00:42:35Z,-59.13946667,47.57453333,5.21,7.04,139.1,-1.262
2016-05-27T00:47:35Z,-59.13946667,47.57453333,5.64,8.61,143.8,-1.232
2016-05-27T00:52:35Z,-59.13946667,47.57453333,7.16,9.41,130.3,-0.062
2016-05-27T00:57:35Z,-59.13946667,47.57453333,5.37,6.38,132.2,-0.48
2016-05-27T01:02:35Z,-59.13946667,47.57453333,7.03,9.08,123.0,
2016-05-27T01:07:35Z,-59.13946667,47.57453333,5.61,8.38,129.7,-0.513
2016-05-27T01:12:35Z,-59.13946667,47.57453333,5.93,8.98,132.6,0.195
2016-05-27T01:17:35Z,-59.13946667,47.57453333,6.04,7.95,130.7,0.296
2016-05-27T01:22:35Z,-59.13946667,47.57453333,7.34,9.76,121.1,-0.653
2016-05-27T01:27:35Z,-59.13946667,47.57453333,6.37,8.26,124.9,0.012
2016-05-27T01:32:35Z,-59.13946667,47.57453333,6.36,8.13,131.5,-1.071
2016-05-27T01:37:35Z,-59.13946667,47.57453333,6.04,7.99,126.3,0.384
2016-05-27T01:42:35Z,-59.13946667,47.57453333,4.61,5.58,135.6,0.159
2016-05-27T01:47:35Z,-59.13946667,47.57453333,5.55,7.19,137.9,-0.951
2016-05-27T01:52:35Z,-59.13946667,47.57453333,5.8,7.33,142.2,0.316
2016-05-27T01:57:35Z,-59.13946667,47.57453333,4.82,6.14,142.9,-1.097
2016-05-27T02:02:35Z,-59.13946667,47.57453333,4.53,6.49,129.8,-0.7
2016-05-27T02:07:35Z,-59.13946667,47.57453333,4.49,6.55,129.2,0.302
2016-05-27T02:12:35Z,-59.13946667,47.57453333,3.45,5.23,145.5,
2016-05-27T02:17:35Z,-59.13946667,47.57453333,3.32,3.97,138.1,-0.583
2016-05-27T02:22:35Z,-59.13946667,47.57453333,3.93,5.02,142.2,0.303
2016-05-27T02:27:35Z,-59.13946667,47.57453333,3.93,4.53,125.5,-0.53
2016-05-27T02:32:35Z,-59.13946667,47.57453333,5.75,7.56,123.5,0.291
2016-05-27T02:37:35Z,-59.13946667,47.57453333,5.1,7.04,121.9,-0.061
2016-05-27T02:42:35Z,-59.13946667,47.57453333,5.69,7.68,129.2,0.194
2016-05-27T02:47:35Z,-59.13946667,47.57453333,5.48,7.27,133.1,-0.497
2016-05-27T02:52:35Z,-59.13946667,47.57453333,3.51,4.41,143.7,-0.684
2016-05-27T02:57:35Z,-59.13946667,47.57453333,5.15,6.67,131.9,0.238
2016-05-27T03:02:35Z,-59.13946667,47.57453333,5.43,7.48,131.7,-0.538
2016-05-27T03:07:35Z,-59.13946667,47.57453333,5.42,7.81,124.7,0.033
2016-05-27T03:12:35Z,-59.13946667,47.57453333,4.76,6.2,128.5,-0.515
2016-05-27T03:17:35Z,-59.13946667,47.57453333,4.7,5.95,136.3,0.163
2016-05-27T03:22:35Z,-59.13946667,47.57453333,5.26,7.0,122.8,-0.02
2016-05-27T03:27:35Z,-59.13946667,47.57453333,5.52,7.58,124.2,0.074
2016-05-27T03:32:35Z,-59.13946667,47.57453333,5.66,8.32,127.4,-0.528
2016-05-27T03:37:35Z,-59.13946667,47.57453333,5.58,6.88,135.8,-0.513
2016-05-27T03:42:35Z,-59.13946667,47.57453333,6.02,7.5,127.5,1.333
2016-05-27T03:47:35Z,-59.13946667,47.57453333,7.72,10.46,134.0,-0.281
2016-05-27T03:52:35Z,-59.13946667,47.57453333,7.19,9.04,123.6,1.332
2016-05-27T03:57:35Z,-59.13946667,47.57453333,6.65,9.84,132.3,-0.507
2016-05-27T04:02:35Z,-59.13946667,47.57453333,6.26,9.52,123.6,-0.764
2016-05-27T04:07:35Z,-59.13946667,47.57453333,7.16,9.51,131.6,-0.364
2016-05-27T04:12:35Z,-59.13946667,47.57453333,5.68,6.88,135.3,1.354
2016-05-27T04:17:35Z,-59.13946667,47.57453333,5.87,6.63,133.2,-0.512
2016-05-27T04:22:35Z,-59.13946667,47.57453333,4.28,4.86,128.0,-0.008
2016-05-27T04:27:35Z,-59.13946667,47.57453333,7.91,10.9,130.1,1.347
2016-05-27T04:32:35Z,-59.13946667,47.57453333,6.01,8.88,124.2,-1.177
2016-05-27T04:37:35Z,-59.13946667,47.57453333,6.46,7.79,133.4,1.328
2016-05-27T04:42:35Z,-59.13946667,47.57453333,6.24,7.21,128.8,-0.395
2016-05-27T04:47:35Z,-59.13946667,47.57453333,6.28,7.66,121.4,1.315
2016-05-27T04:52:35Z,-59.13946667,47.57453333,5.69,7.04,129.6,1.317
2016-05-27T04:57:35Z,-59.13946667,47.57453333,6.5,7.81,129.8,1.329
2016-05-27T05:02:35Z,-59.13946667,47.57453333,4.67,6.59,123.5,1.328
2016-05-27T05:07:35Z,-59.13946667,47.57453333,3.8,6.06,131.4,1.301
2016-05-27T05:12:35Z,-59.13946667,47.57453333,3.05,4.47,137.1,-0.646
2016-05-27T05:17:35Z,-59.13946667,47.57453333,4.29,6.1,140.4,-0.204
2016-05-27T05:22:35Z,-59.13946667,47.57453333,3.62,4.65,132.9,1.31
2016-05-27T05:27:35Z,-59.13946667,47.57453333,4.51,7.06,142.8,1.28
2016-05-27T05:32:35Z,-59.13946667,47.57453333,4.11,4.94,133.5,1.285
2016-05-27T05:37:35Z,-59.13946667,47.57453333,3.74,4.67,137.5,1.284
2016-05-27T05:42:35Z,-59.13946667,47.57453333,3.82,5.11,143.8,1.302
2016-05-27T05:47:35Z,-59.13946667,47.57453333,4.92,6.38,139.3,1.233
2016-05-27T05:52:35Z,-59.13946667,47.57453333,4.75,6.76,145.8,1.217
2016-05-27T05:57:35Z,-59.13946667,47.57453333,4.51,6.55,139.4,1.25
2016-05-27T06:02:35Z,-59.13946667,47.57453333,3.66,4.68,134.9,1.159
2016-05-27T06:07:35Z,-59.13946667,47.57453333,4.17,5.15,112.3,1.04
2016-05-27T06:12:35Z,-59.13946667,47.57453333,5.9,7.15,128.2,1.024
2016-05-27T06:17:35Z,-59.13946667,47.57453333,4.79,6.63,136.3,-0.777
2016-05-27T06:22:35Z,-59.13946667,47.57453333,6.65,8.71,124.9,1.027
2016-05-27T06:27:35Z,-59.13946667,47.57453333,5.32,7.04,128.1,1.041
2016-05-27T06:32:35Z,-59.13946667,47.57453333,4.58,5.66,133.2,1.033
2016-05-27T06:37:35Z,-59.13946667,47.57453333,4.49,5.73,134.5,0.922
2016-05-27T06:52:35Z,-59.13946667,47.57453333,5.01,6.08,128.7,0.998
2016-05-27T06:57:35Z,-59.13946667,47.57453333,3.92,5.89,139.9,0.897
2016-05-27T07:02:35Z,-59.13946667,47.57453333,4.49,6.51,134.6,0.928
2016-05-27T07:07:35Z,-59.13946667,47.57453333,3.99,6.08,143.7,0.948
2016-05-27T07:12:35Z,-59.13946667,47.57453333,4.47,6.3,146.6,0.92
2016-05-27T07:17:35Z,-59.13946667,47.57453333,4.52,6.78,145.0,0.912
2016-05-27T07:22:35Z,-59.13946667,47.57453333,3.8,5.79,142.9,0.908
2016-05-27T07:27:35Z,-59.13946667,47.57453333,4.62,5.89,127.7,0.923
2016-05-27T07:32:35Z,-59.13946667,47.57453333,5.07,6.14,145.5,0.9
2016-05-27T07:37:35Z,-59.13946667,47.57453333,3.59,5.93,134.2,0.901
2016-05-27T07:42:35Z,-59.13946667,47.57453333,4.44,6.53,131.4,0.886
2016-05-27T07:47:35Z,-59.13946667,47.57453333,3.75,6.38,133.8,0.869
2016-05-27T07:52:35Z,-59.13946667,47.57453333,4.39,5.73,139.4,0.884
2016-05-27T07:57:35Z,-59.13946667,47.57453333,3.99,5.62,129.0,0.883
2016-05-27T08:02:35Z,-59.13946667,47.57453333,5.01,5.91,115.6,0.912
2016-05-27T08:07:35Z,-59.13946667,47.57453333,4.65,6.94,121.5,0.875
2016-05-27T08:12:35Z,-59.13946667,47.57453333,5.0,7.21,119.9,0.94
2016-05-27T08:17:35Z,-59.13946667,47.57453333,6.56,8.83,125.3,0.909
2016-05-27T08:22:35Z,-59.13946667,47.57453333,6.22,7.78,123.9,0.924
2016-05-27T08:27:35Z,-59.13946667,47.57453333,4.46,5.85,130.5,0.898
2016-05-27T08:32:35Z,-59.13946667,47.57453333,5.11,7.1,135.1,0.888
2016-05-27T08:37:35Z,-59.13946667,47.57453333,4.92,6.14,141.8,0.908
2016-05-27T08:42:35Z,-59.13946667,47.57453333,5.71,6.45,121.6,0.92
2016-05-27T08:47:35Z,-59.13946667,47.57453333,4.61,5.95,121.7,0.92
2016-05-27T08:52:35Z,-59.13946667,47.57453333,6.27,7.83,116.9,0.944
2016-05-27T08:57:35Z,-59.13946667,47.57453333,5.64,7.21,120.8,0.909
2016-05-27T09:02:35Z,-59.13946667,47.57453333,5.04,6.53,117.6,0.916
2016-05-27T09:07:35Z,-59.13946667,47.57453333,4.97,6.28,122.3,0.938
2016-05-27T09:12:35Z,-59.13946667,47.57453333,5.29,6.06,125.2,0.953
2016-05-27T09:17:35Z,-59.13946667,47.57453333,5.18,6.51,125.0,0.964
2016-05-27T09:22:35Z,-59.13946667,47.57453333,5.63,7.04,138.7,1.062
2016-05-27T09:27:35Z,-59.13946667,47.57453333,5.04,7.11,130.2,1.032
2016-05-27T09:32:35Z,-59.13946667,47.57453333,4.1,5.29,118.3,1.039
2016-05-27T09:37:35Z,-59.13946667,47.57453333,5.28,7.23,146.6,1.09
2016-05-27T09:42:35Z,-59.13946667,47.57453333,5.16,6.18,140.5,1.166
2016-05-27T09:47:35Z,-59.13946667,47.57453333,5.99,7.46,149.4,1.17
2016-05-27T09:52:35Z,-59.13946667,47.57453333,4.68,6.65,132.8,1.066
2016-05-27T09:57:35Z,-59.13946667,47.57453333,5.31,7.7,133.9,1.173
2016-05-27T10:02:35Z,-59.13946667,47.57453333,7.08,10.42,141.6,1.292
2016-05-27T10:07:35Z,-59.13946667,47.57453333,6.44,8.38,141.2,1.144
2016-05-27T10:12:35Z,-59.13946667,47.57453333,7.56,9.6,139.7,1.253
2016-05-27T10:17:35Z,-59.13946667,47.57453333,6.3,8.09,124.4,1.275
2016-05-27T10:22:35Z,-59.13946667,47.57453333,5.87,7.91,137.2,1.245
2016-05-27T10:27:35Z,-59.13946667,47.57453333,4.96,7.04,140.2,1.264
2016-05-27T10:32:35Z,-59.13946667,47.57453333,6.2,7.95,128.1,-0.464
2016-05-27T10:37:35Z,-59.13946667,47.57453333,5.67,7.11,144.0,-0.503
2016-05-27T10:42:35Z,-59.13946667,47.57453333,5.77,7.68,139.5,1.299
2016-05-27T10:47:35Z,-59.13946667,47.57453333,5.41,8.2,132.0,-1.059
2016-05-27T10:52:35Z,-59.13946667,47.57453333,5.85,6.98,129.3,1.299
2016-05-27T10:57:35Z,-59.13946667,47.57453333,5.57,7.35,135.2,1.318
2016-05-27T11:02:35Z,-59.13946667,47.57453333,5.87,7.08,127.8,1.303
2016-05-27T11:07:35Z,-59.13946667,47.57453333,4.39,5.71,128.6,-0.431
2016-05-27T11:12:35Z,-59.13946667,47.57453333,5.25,7.31,144.0,1.327
2016-05-27T11:17:35Z,-59.13946667,47.57453333,6.94,8.36,138.6,1.31
2016-05-27T11:22:35Z,-59.13946667,47.57453333,6.96,8.49,143.1,1.33
2016-05-27T11:27:35Z,-59.13946667,47.57453333,6.73,9.41,138.3,-1.397
2016-05-27T11:32:35Z,-59.13946667,47.57453333,4.58,7.79,136.9,1.335
2016-05-27T11:37:35Z,-59.13946667,47.57453333,6.85,8.28,132.6,1.331
2016-05-27T11:42:35Z,-59.13946667,47.57453333,7.46,9.62,122.2,1.319
2016-05-27T11:47:35Z,-59.13946667,47.57453333,5.24,6.92,132.7,1.345
2016-05-27T11:52:35Z,-59.13946667,47.57453333,8.52,11.78,139.7,1.357
2016-05-27T11:57:35Z,-59.13946667,47.57453333,6.79,8.75,138.2,1.352
2016-05-27T12:02:35Z,-59.13946667,47.57453333,6.98,8.84,139.6,1.346
2016-05-27T12:07:35Z,-59.13946667,47.57453333,6.36,9.1,143.0,1.373
2016-05-27T12:12:35Z,-59.13946667,47.57453333,6.26,7.46,140.4,1.394
2016-05-27T12:17:35Z,-59.13946667,47.57453333,7.71,9.78,133.0,1.369
2016-05-27T12:22:35Z,-59.13946667,47.57453333,7.37,9.19,138.5,1.367
2016-05-27T12:27:35Z,-59.13946667,47.57453333,7.36,10.36,125.4,1.38
2016-05-27T12:32:35Z,-59.13946667,47.57453333,5.19,6.55,142.6,1.383
2016-05-27T12:37:35Z,-59.13946667,47.57453333,7.67,10.69,133.4,1.402
2016-05-27T12:42:35Z,-59.13946667,47.57453333,7.55,10.24,138.4,1.385
2016-05-27T12:47:35Z,-59.13946667,47.57453333,7.43,9.02,144.8,1.385
2016-05-27T12:52:35Z,-59.13946667,47.57453333,6.67,10.05,132.1,1.391
2016-05-27T12:57:35Z,-59.13946667,47.57453333,6.89,8.69,142.6,1.393
2016-05-27T13:02:35Z,-59.13946667,47.57453333,5.64,8.67,143.1,1.393
2016-05-27T13:07:35Z,-59.13946667,47.57453333,6.75,7.91,131.8,1.385
2016-05-27T13:12:35Z,-59.13946667,47.57453333,6.4,9.58,136.7,1.387
2016-05-27T13:17:35Z,-59.13946667,47.57453333,7.97,10.15,128.2,1.39
2016-05-27T13:22:35Z,-59.13946667,47.57453333,8.35,12.46,141.6,1.406
2016-05-27T13:27:35Z,-59.13946667,47.57453333,6.53,8.53,128.9,1.392
2016-05-27T13:32:35Z,-59.13946667,47.57453333,6.93,10.34,127.9,1.386
2016-05-27T13:37:35Z,-59.13946667,47.57453333,7.86,10.73,139.4,-0.993
2016-05-27T13:42:35Z,-59.13946667,47.57453333,6.69,9.51,134.0,1.391
2016-05-27T13:47:35Z,-59.13946667,47.57453333,6.85,8.63,137.9,1.392
2016-05-27T13:52:35Z,-59.13946667,47.57453333,2.28,6.47,136.4,1.371
2016-05-27T13:57:35Z,-59.13946667,47.57453333,3.45,5.15,130.8,-0.269
2016-05-27T14:02:35Z,-59.13946667,47.57453333,4.4,7.11,144.2,1.409
2016-05-27T14:07:35Z,-59.13946667,47.57453333,5.47,8.98,142.6,1.406
2016-05-27T14:12:35Z,-59.13946667,47.57453333,4.93,8.46,142.0,1.412
2016-05-27T14:17:35Z,-59.13946667,47.57453333,4.72,5.85,143.4,1.413
2016-05-27T14:22:35Z,-59.13946667,47.57453333,4.06,6.69,158.4,1.403
2016-05-27T14:27:35Z,-59.13946667,47.57453333,4.83,7.48,147.2,1.402
2016-05-27T14:32:35Z,-59.13946667,47.57453333,5.62,7.33,138.0,1.397
2016-05-27T14:37:35Z,-59.13946667,47.57453333,3.6,5.11,138.5,1.414
2016-05-27T14:42:35Z,-59.13946667,47.57453333,4.63,6.49,133.8,1.412
2016-05-27T14:47:35Z,-59.13946667,47.57453333,3.21,4.32,142.2,1.405
2016-05-27T14:52:35Z,-59.13946667,47.57453333,6.0,7.58,142.6,1.393
2016-05-27T14:57:35Z,-59.13946667,47.57453333,5.14,5.93,136.5,1.393
2016-05-27T15:02:35Z,-59.13946667,47.57453333,3.58,6.22,147.4,1.391
2016-05-27T15:07:35Z,-59.13946667,47.57453333,4.57,8.38,155.5,1.387
2016-05-27T15:12:35Z,-59.13946667,47.57453333,3.96,7.23,148.9,1.379
2016-05-27T15:17:35Z,-59.13946667,47.57453333,7.52,10.71,126.9,1.369
2016-05-27T15:22:35Z,-59.13946667,47.57453333,6.04,8.22,122.0,1.373
2016-05-27T15:27:35Z,-59.13946667,47.57453333,6.04,7.64,125.9,1.378
2016-05-27T15:32:35Z,-59.13946667,47.57453333,6.49,8.67,140.7,1.356
2016-05-27T15:37:35Z,-59.13946667,47.57453333,6.98,9.37,126.1,1.344
2016-05-27T15:42:35Z,-59.13946667,47.57453333,4.53,6.47,118.5,1.353
2016-05-27T15:47:35Z,-59.13946667,47.57453333,2.94,5.07,135.1,1.355
2016-05-27T15:52:35Z,-59.13946667,47.57453333,5.61,7.78,136.3,1.34
2016-05-27T15:57:35Z,-59.13946667,47.57453333,5.83,7.29,141.6,1.33
2016-05-27T16:02:35Z,-59.13946667,47.57453333,5.49,7.95,141.7,1.331
2016-05-27T16:07:35Z,-59.13946667,47.57453333,3.26,7.93,160.1,1.328
2016-05-27T16:12:35Z,-59.13946667,47.57453333,5.16,6.75,142.6,1.323
2016-05-27T16:17:35Z,-59.13946667,47.57453333,6.33,8.14,145.4,1.309
2016-05-27T16:22:35Z,-59.13946667,47.57453333,2.37,5.25,161.4,1.307
2016-05-27T16:27:35Z,-59.13946667,47.57453333,4.43,6.71,136.3,1.309
2016-05-27T16:32:35Z,-59.13946667,47.57453333,5.68,6.98,138.5,1.28
2016-05-27T16:37:35Z,-59.13946667,47.57453333,1.84,5.21,111.2,1.293
2016-05-27T16:42:35Z,-59.13946667,47.57453333,6.52,7.39,141.6,1.273
2016-05-27T16:47:35Z,-59.13946667,47.57453333,6.89,8.83,141.6,1.275
2016-05-27T16:52:35Z,-59.13946667,47.57453333,2.68,5.56,130.0,1.241
2016-05-27T16:57:35Z,-59.13946667,47.57453333,2.81,5.79,168.7,1.202
2016-05-27T17:02:35Z,-59.13946667,47.57453333,5.67,8.3,142.5,1.183
2016-05-27T17:07:35Z,-59.13946667,47.57453333,6.11,8.69,134.5,1.174
2016-05-27T17:12:35Z,-59.13946667,47.57453333,3.63,9.87,140.7,1.122
2016-05-27T17:17:35Z,-59.13946667,47.57453333,3.39,6.14,163.2,1.076
2016-05-27T17:22:35Z,-59.13946667,47.57453333,3.22,6.24,136.5,1.03
2016-05-27T17:27:35Z,-59.13946667,47.57453333,5.13,6.38,145.1,1.022
2016-05-27T17:32:35Z,-59.13946667,47.57453333,2.32,4.92,144.0,0.986
2016-05-27T17:37:35Z,-59.13946667,47.57453333,3.88,5.58,136.5,0.926
2016-05-27T17:42:35Z,-59.13946667,47.57453333,4.5,7.39,140.0,0.899
2016-05-27T17:47:35Z,-59.13946667,47.57453333,6.12,7.97,143.5,0.902
2016-05-27T17:52:35Z,-59.13946667,47.57453333,7.46,9.62,141.1,0.923
2016-05-27T17:57:35Z,-59.13946667,47.57453333,8.51,11.9,144.1,0.909
2016-05-27T18:02:35Z,-59.13946667,47.57453333,7.93,10.05,139.0,0.895
2016-05-27T18:07:35Z,-59.13946667,47.57453333,7.85,9.6,132.6,0.863
2016-05-27T18:12:35Z,-59.13946667,47.57453333,7.38,9.82,141.4,0.865
2016-05-27T18:17:35Z,-59.13946667,47.57453333,7.58,10.03,138.2,0.9
2016-05-27T18:22:35Z,-59.13946667,47.57453333,6.96,12.54,136.6,-1.352
2016-05-27T18:27:35Z,-59.13946667,47.57453333,5.98,8.2,141.5,0.856
2016-05-27T18:32:35Z,-59.13946667,47.57453333,6.34,8.42,139.5,0.863
2016-05-27T18:37:35Z,-59.13946667,47.57453333,6.47,8.86,139.7,0.875
2016-05-27T18:42:35Z,-59.13946667,47.57453333,6.34,7.56,132.3,0.828
2016-05-27T18:47:35Z,-59.13946667,47.57453333,6.04,7.25,142.4,0.825
2016-05-27T18:52:35Z,-59.13946667,47.57453333,7.17,10.38,141.0,0.855
2016-05-27T18:57:35Z,-59.13946667,47.57453333,6.22,8.24,134.2,0.871
2016-05-27T19:02:35Z,-59.13946667,47.57453333,5.06,6.73,127.7,0.833
2016-05-27T19:07:35Z,-59.13946667,47.57453333,4.26,5.93,135.2,0.814
2016-05-27T19:12:35Z,-59.13946667,47.57453333,4.56,6.32,142.7,0.846
2016-05-27T19:17:35Z,-59.13946667,47.57453333,3.53,7.0,124.7,0.843
2016-05-27T19:22:35Z,-59.13946667,47.57453333,2.95,4.24,124.9,0.831
2016-05-27T19:27:35Z,-59.13946667,47.57453333,4.2,5.27,140.7,0.814
2016-05-27T19:32:35Z,-59.13946667,47.57453333,7.06,10.52,140.2,0.832
2016-05-27T19:37:35Z,-59.13946667,47.57453333,4.44,7.17,133.8,0.817
2016-05-27T19:42:35Z,-59.13946667,47.57453333,5.81,7.83,138.1,0.794
2016-05-27T19:47:35Z,-59.13946667,47.57453333,6.03,7.19,144.5,0.83
2016-05-27T19:52:35Z,-59.13946667,47.57453333,5.95,8.48,143.0,0.819
2016-05-27T19:57:35Z,-59.13946667,47.57453333,5.94,7.33,133.6,0.829
2016-05-27T20:02:35Z,-59.13946667,47.57453333,4.57,7.1,139.9,0.81
2016-05-27T20:07:35Z,-59.13946667,47.57453333,5.37,7.15,119.3,0.797
2016-05-27T20:12:35Z,-59.13946667,47.57453333,5.29,6.2,139.2,0.817
2016-05-27T20:17:35Z,-59.13946667,47.57453333,6.4,8.03,139.0,0.848
2016-05-27T20:22:35Z,-59.13946667,47.57453333,6.98,8.75,139.0,0.858
2016-05-27T20:27:35Z,-59.13946667,47.57453333,5.95,7.27,128.3,0.823
2016-05-27T20:32:35Z,-59.13946667,47.57453333,5.67,6.69,133.4,0.832
2016-05-27T20:37:35Z,-59.13946667,47.57453333,6.7,8.96,140.6,0.835
2016-05-27T20:42:35Z,-59.13946667,47.57453333,5.84,8.18,140.9,0.822
2016-05-27T20:47:35Z,-59.13946667,47.57453333,5.69,7.27,139.8,0.81
2016-05-27T20:52:35Z,-59.13946667,47.57453333,6.2,7.5,132.4,0.835
2016-05-27T20:57:35Z,-59.13946667,47.57453333,7.03,8.73,141.3,0.847
2016-05-27T21:02:35Z,-59.13946667,47.57453333,4.68,6.53,135.1,0.844
2016-05-27T21:07:35Z,-59.13946667,47.57453333,3.82,6.8,123.0,0.835
2016-05-27T21:12:35Z,-59.13946667,47.57453333,4.2,6.73,127.0,0.854
2016-05-27T21:17:35Z,-59.13946667,47.57453333,6.77,8.98,138.4,0.862
2016-05-27T21:22:35Z,-59.13946667,47.57453333,3.61,5.02,134.7,0.86
2016-05-27T21:27:35Z,-59.13946667,47.57453333,4.75,6.49,137.9,0.863
2016-05-27T21:32:35Z,-59.13946667,47.57453333,5.59,8.48,136.0,0.883
2016-05-27T21:37:35Z,-59.13946667,47.57453333,5.93,8.13,146.8,0.895
2016-05-27T21:42:35Z,-59.13946667,47.57453333,5.28,7.06,136.3,0.87
2016-05-27T21:47:35Z,-59.13946667,47.57453333,5.04,6.53,138.2,0.856
2016-05-27T21:52:35Z,-59.13946667,47.57453333,3.97,6.28,141.9,0.89
2016-05-27T21:57:35Z,-59.13946667,47.57453333,4.37,6.34,133.6,0.921
2016-05-27T22:02:35Z,-59.13946667,47.57453333,2.16,6.28,127.2,0.925
2016-05-27T22:07:35Z,-59.13946667,47.57453333,4.75,7.5,142.1,0.908
2016-05-27T22:12:35Z,-59.13946667,47.57453333,5.25,7.1,135.0,0.91
2016-05-27T22:17:35Z,-59.13946667,47.57453333,3.6,5.37,128.7,0.951
2016-05-27T22:22:35Z,-59.13946667,47.57453333,5.54,7.85,140.1,0.937
2016-05-27T22:27:35Z,-59.13946667,47.57453333,6.63,9.64,143.0,0.959
2016-05-27T22:32:35Z,-59.13946667,47.57453333,4.55,7.7,143.0,1.022
2016-05-27T22:37:35Z,-59.13946667,47.57453333,4.74,8.48,142.5,1.06
2016-05-27T22:42:35Z,-59.13946667,47.57453333,2.76,5.93,151.2,1.04
2016-05-27T22:47:35Z,-59.13946667,47.57453333,3.1,4.74,143.6,1.166
2016-05-27T22:52:35Z,-59.13946667,47.57453333,5.66,7.23,142.8,1.257
2016-05-27T22:57:35Z,-59.13946667,47.57453333,4.71,6.84,137.8,1.238
2016-05-27T23:02:35Z,-59.13946667,47.57453333,6.45,8.44,138.3,1.189
2016-05-27T23:07:35Z,-59.13946667,47.57453333,5.68,8.01,140.1,1.286
2016-05-27T23:12:35Z,-59.13946667,47.57453333,6.08,8.01,134.0,1.294
2016-05-27T23:17:35Z,-59.13946667,47.57453333,4.89,8.57,135.8,1.284
2016-05-27T23:22:35Z,-59.13946667,47.57453333,7.55,9.43,140.4,1.278
2016-05-27T23:27:35Z,-59.13946667,47.57453333,5.5,8.79,137.3,1.288
2016-05-27T23:32:35Z,-59.13946667,47.57453333,6.16,7.95,134.3,1.308
2016-05-27T23:37:35Z,-59.13946667,47.57453333,4.02,8.63,141.2,1.315
2016-05-27T23:42:35Z,-59.13946667,47.57453333,6.69,8.81,139.4,1.312
2016-05-27T23:47:35Z,-59.13946667,47.57453333,6.76,9.72,138.9,1.327
2016-05-27T23:52:35Z,-59.13946667,47.57453333,8.11,12.56,136.8,1.33
2016-05-27T23:57:35Z,-59.13946667,47.57453333,7.29,12.13,137.7,-0.363
