timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-05T00:02:35Z,-59.13946667,47.57453333,7.42,11.35,272.7,1.179
2016-04-05T00:07:35Z,-59.13946667,47.57453333,10.16,13.51,265.2,1.185
2016-04-05T00:12:35Z,-59.13946667,47.57453333,8.19,11.8,267.2,1.118
2016-04-05T00:17:35Z,-59.13946667,47.57453333,8.97,13.24,264.7,1.012
2016-04-05T00:22:35Z,-59.13946667,47.57453333,9.99,14.7,277.0,1.1
2016-04-05T00:27:35Z,-59.13946667,47.57453333,6.14,8.49,270.6,1.005
2016-04-05T00:32:35Z,-59.13946667,47.57453333,9.46,12.07,284.6,1.028
2016-04-05T00:37:35Z,-59.13946667,47.57453333,12.03,15.67,283.4,0.993
2016-04-05T00:42:35Z,-59.13946667,47.57453333,8.73,11.31,296.2,0.959
2016-04-05T00:47:35Z,-59.13946667,47.57453333,5.38,7.25,296.3,0.957
2016-04-05T00:52:35Z,-59.13946667,47.57453333,9.45,12.13,259.2,0.966
2016-04-05T00:57:35Z,-59.13946667,47.57453333,9.36,11.55,257.3,0.91
2016-04-05T01:02:35Z,-59.13946667,47.57453333,7.57,11.31,265.9,0.891
2016-04-05T01:07:35Z,-59.13946667,47.57453333,8.03,12.19,257.6,0.932
2016-04-05T01:12:35Z,-59.13946667,47.57453333,10.81,14.62,268.3,0.927
2016-04-05T01:17:35Z,-59.13946667,47.57453333,9.24,11.97,268.2,0.876
2016-04-05T01:22:35Z,-59.13946667,47.57453333,8.04,10.38,270.8,0.883
2016-04-05T01:27:35Z,-59.13946667,47.57453333,6.52,9.51,273.2,0.926
2016-04-05T01:32:35Z,-59.13946667,47.57453333,5.26,10.57,268.6,0.878
2016-04-05T01:37:35Z,-59.13946667,47.57453333,5.71,9.23,275.6,0.857
2016-04-05T01:42:35Z,-59.13946667,47.57453333,5.88,8.44,282.2,0.898
2016-04-05T01:47:35Z,-59.13946667,47.57453333,7.7,10.9,280.5,0.904
2016-04-05T01:52:35Z,-59.13946667,47.57453333,7.78,10.96,287.2,0.856
2016-04-05T01:57:35Z,-59.13946667,47.57453333,7.32,11.27,269.0,0.884
2016-04-05T02:02:35Z,-59.13946667,47.57453333,5.33,8.05,286.6,0.888
2016-04-05T02:07:35Z,-59.13946667,47.57453333,11.76,18.7,287.4,0.859
2016-04-05T02:12:35Z,-59.13946667,47.57453333,7.46,11.76,315.4,0.864
2016-04-05T02:17:35Z,-59.13946667,47.57453333,6.94,9.29,299.2,0.891
2016-04-05T02:22:35Z,-59.13946667,47.57453333,5.68,11.84,313.2,0.866
2016-04-05T02:27:35Z,-59.13946667,47.57453333,6.85,11.72,299.2,0.862
2016-04-05T02:32:35Z,-59.13946667,47.57453333,6.24,8.24,280.6,0.876
2016-04-05T02:37:35Z,-59.13946667,47.57453333,4.95,8.03,279.5,0.895
2016-04-05T02:42:35Z,-59.13946667,47.57453333,7.72,10.57,292.9,0.898
2016-04-05T02:47:35Z,-59.13946667,47.57453333,7.02,9.97,290.7,0.876
2016-04-05T02:52:35Z,-59.13946667,47.57453333,6.93,12.11,301.6,0.878
2016-04-05T02:57:35Z,-59.13946667,47.57453333,8.25,12.52,294.0,0.931
2016-04-05T03:02:35Z,-59.13946667,47.57453333,6.49,9.56,284.2,0.905
2016-04-05T03:07:35Z,-59.13946667,47.57453333,6.17,9.37,271.0,0.899
2016-04-05T03:12:35Z,-59.13946667,47.57453333,8.31,12.36,299.5,0.942
2016-04-05T03:17:35Z,-59.13946667,47.57453333,6.99,8.83,286.0,0.96
2016-04-05T03:22:35Z,-59.13946667,47.57453333,7.59,11.04,304.0,0.937
2016-04-05T03:27:35Z,-59.13946667,47.57453333,5.12,10.26,295.9,0.928
2016-04-05T03:32:35Z,-59.13946667,47.57453333,5.69,7.5,304.7,0.928
2016-04-05T03:37:35Z,-59.13946667,47.57453333,6.6,9.0,299.6,1.038
2016-04-05T03:42:35Z,-59.13946667,47.57453333,4.33,6.38,289.1,1.041
2016-04-05T03:47:35Z,-59.13946667,47.57453333,7.51,10.05,290.4,0.977
2016-04-05T03:52:35Z,-59.13946667,47.57453333,6.37,10.09,287.3,1.016
2016-04-05T03:57:35Z,-59.13946667,47.57453333,6.39,10.19,284.4,1.149
2016-04-05T04:02:35Z,-59.13946667,47.57453333,7.95,10.54,295.5,1.178
2016-04-05T04:07:35Z,-59.13946667,47.57453333,7.82,11.24,298.9,1.094
2016-04-05T04:12:35Z,-59.13946667,47.57453333,5.1,11.37,299.9,1.156
2016-04-05T04:17:35Z,-59.13946667,47.57453333,4.38,6.36,289.8,1.248
2016-04-05T04:22:35Z,-59.13946667,47.57453333,6.53,10.07,305.0,1.245
2016-04-05T04:27:35Z,-59.13946667,47.57453333,4.98,7.21,299.8,1.212
2016-04-05T04:32:35Z,-59.13946667,47.57453333,4.88,7.11,293.2,1.278
2016-04-05T04:37:35Z,-59.13946667,47.57453333,7.89,11.37,293.1,1.322
2016-04-05T04:42:35Z,-59.13946667,47.57453333,5.43,8.36,302.5,1.28
2016-04-05T04:47:35Z,-59.13946667,47.57453333,3.86,5.07,279.5,1.287
2016-04-05T04:52:35Z,-59.13946667,47.57453333,2.69,4.33,325.4,1.339
2016-04-05T04:57:35Z,-59.13946667,47.57453333,3.27,6.03,318.7,1.329
2016-04-05T05:02:35Z,-59.13946667,47.57453333,3.62,5.42,346.7,1.329
2016-04-05T05:07:35Z,-59.13946667,47.57453333,5.7,6.65,1.7,1.361
2016-04-05T05:12:35Z,-59.13946667,47.57453333,3.11,4.7,337.7,1.369
2016-04-05T05:17:35Z,-59.13946667,47.57453333,4.64,8.18,301.5,1.357
2016-04-05T05:22:35Z,-59.13946667,47.57453333,2.02,5.5,330.2,1.359
2016-04-05T05:27:35Z,-59.13946667,47.57453333,4.21,5.89,313.2,1.39
2016-04-05T05:32:35Z,-59.13946667,47.57453333,4.62,8.48,297.9,1.414
2016-04-05T05:37:35Z,-59.13946667,47.57453333,3.99,7.1,301.8,1.406
2016-04-05T05:42:35Z,-59.13946667,47.57453333,1.84,6.1,313.7,1.402
2016-04-05T05:47:35Z,-59.13946667,47.57453333,3.52,5.73,300.7,1.413
2016-04-05T05:52:35Z,-59.13946667,47.57453333,3.79,5.73,301.3,1.429
2016-04-05T05:57:35Z,-59.13946667,47.57453333,3.23,5.21,294.6,1.429
2016-04-05T06:02:35Z,-59.13946667,47.57453333,3.65,5.7,289.0,1.434
2016-04-05T06:07:35Z,-59.13946667,47.57453333,6.99,9.68,280.7,1.452
2016-04-05T06:12:35Z,-59.13946667,47.57453333,4.06,5.77,286.4,1.451
2016-04-05T06:17:35Z,-59.13946667,47.57453333,3.67,5.75,333.7,1.455
2016-04-05T06:22:35Z,-59.13946667,47.57453333,3.63,5.66,322.2,1.465
2016-04-05T06:27:35Z,-59.13946667,47.57453333,3.64,5.25,350.1,1.464
2016-04-05T06:32:35Z,-59.13946667,47.57453333,2.43,4.57,336.4,1.471
2016-04-05T06:37:35Z,-59.13946667,47.57453333,4.91,7.41,344.3,1.474
2016-04-05T06:42:35Z,-59.13946667,47.57453333,2.67,5.21,342.2,1.479
2016-04-05T06:47:35Z,-59.13946667,47.57453333,3.23,5.48,307.8,1.482
2016-04-05T06:52:35Z,-59.13946667,47.57453333,3.23,4.74,313.3,1.483
2016-04-05T06:57:35Z,-59.13946667,47.57453333,4.32,5.56,347.7,1.486
2016-04-05T07:02:35Z,-59.13946667,47.57453333,2.52,3.77,318.7,1.486
2016-04-05T07:07:35Z,-59.13946667,47.57453333,4.34,6.22,346.7,1.483
2016-04-05T07:12:35Z,-59.13946667,47.57453333,3.98,5.95,317.5,1.485
2016-04-05T07:17:35Z,-59.13946667,47.57453333,3.5,4.63,285.9,1.482
2016-04-05T07:22:35Z,-59.13946667,47.57453333,3.01,5.17,297.5,-0.801
2016-04-05T07:27:35Z,-59.13946667,47.57453333,3.78,4.98,301.2,1.479
2016-04-05T07:32:35Z,-59.13946667,47.57453333,1.84,3.05,301.7,1.48
2016-04-05T07:37:35Z,-59.13946667,47.57453333,6.3,7.72,320.1,1.48
2016-04-05T07:42:35Z,-59.13946667,47.57453333,5.73,7.37,315.5,-0.871
2016-04-05T07:47:35Z,-59.13946667,47.57453333,6.16,7.6,310.8,-0.776
2016-04-05T07:52:35Z,-59.13946667,47.57453333,3.89,6.38,331.3,1.476
2016-04-05T07:57:35Z,-59.13946667,47.57453333,4.05,7.62,333.3,0.305
2016-04-05T08:02:35Z,-59.13946667,47.57453333,5.12,7.97,313.2,-0.744
2016-04-05T08:07:35Z,-59.13946667,47.57453333,6.95,9.64,297.6,-0.652
2016-04-05T08:12:35Z,-59.13946667,47.57453333,5.6,8.79,305.0,-0.742
2016-04-05T08:17:35Z,-59.13946667,47.57453333,5.02,7.08,293.1,-0.904
2016-04-05T08:22:35Z,-59.13946667,47.57453333,3.49,5.79,281.5,-0.585
2016-04-05T08:27:35Z,-59.13946667,47.57453333,4.17,6.75,262.2,-0.706
2016-04-05T08:32:35Z,-59.13946667,47.57453333,6.15,7.58,319.1,-0.712
2016-04-05T08:37:35Z,-59.13946667,47.57453333,6.46,8.73,314.5,-1.027
2016-04-05T08:42:35Z,-59.13946667,47.57453333,5.29,8.44,308.6,-0.498
2016-04-05T08:47:35Z,-59.13946667,47.57453333,5.74,8.34,293.3,0.3
2016-04-05T08:52:35Z,-59.13946667,47.57453333,4.21,6.76,296.5,-0.906
2016-04-05T08:57:35Z,-59.13946667,47.57453333,6.66,9.51,318.1,0.293
2016-04-05T09:02:35Z,-59.13946667,47.57453333,4.61,7.19,282.6,-0.782
2016-04-05T09:07:35Z,-59.13946667,47.57453333,5.97,8.67,284.0,-0.776
2016-04-05T09:12:35Z,-59.13946667,47.57453333,5.52,7.83,311.1,-0.82
2016-04-05T09:17:35Z,-59.13946667,47.57453333,6.61,11.51,319.6,-0.452
2016-04-05T09:22:35Z,-59.13946667,47.57453333,5.33,10.44,322.4,-0.666
2016-04-05T09:27:35Z,-59.13946667,47.57453333,7.17,11.02,288.8,-0.657
2016-04-05T09:32:35Z,-59.13946667,47.57453333,7.64,10.94,304.6,-0.494
2016-04-05T09:37:35Z,-59.13946667,47.57453333,4.85,7.46,299.7,-0.797
2016-04-05T09:42:35Z,-59.13946667,47.57453333,5.54,8.57,326.7,-0.678
2016-04-05T09:47:35Z,-59.13946667,47.57453333,6.24,9.12,315.2,-1.03
2016-04-05T09:52:35Z,-59.13946667,47.57453333,5.5,8.96,322.0,0.274
2016-04-05T09:57:35Z,-59.13946667,47.57453333,6.19,11.37,310.5,-0.598
2016-04-05T10:02:35Z,-59.13946667,47.57453333,5.41,8.83,312.5,-0.937
2016-04-05T10:07:35Z,-59.13946667,47.57453333,4.86,7.15,281.7,-0.85
2016-04-05T10:12:35Z,-59.13946667,47.57453333,6.01,9.29,294.6,1.461
2016-04-05T10:17:35Z,-59.13946667,47.57453333,6.54,9.74,301.2,1.466
2016-04-05T10:22:35Z,-59.13946667,47.57453333,9.08,13.35,309.9,1.455
2016-04-05T10:27:35Z,-59.13946667,47.57453333,2.68,9.25,306.3,1.464
2016-04-05T10:32:35Z,-59.13946667,47.57453333,5.23,7.66,325.6,1.458
2016-04-05T10:37:35Z,-59.13946667,47.57453333,7.97,11.29,349.2,1.45
2016-04-05T10:42:35Z,-59.13946667,47.57453333,6.09,8.65,356.6,1.458
2016-04-05T10:47:35Z,-59.13946667,47.57453333,6.66,8.34,359.7,1.441
2016-04-05T10:52:35Z,-59.13946667,47.57453333,7.28,9.27,6.9,1.434
2016-04-05T10:57:35Z,-59.13946667,47.57453333,7.36,9.8,2.3,1.437
2016-04-05T11:02:35Z,-59.13946667,47.57453333,8.23,9.45,18.8,1.435
2016-04-05T11:07:35Z,-59.13946667,47.57453333,6.24,10.75,0.9,1.411
2016-04-05T11:12:35Z,-59.13946667,47.57453333,4.84,9.37,327.7,1.397
2016-04-05T11:17:35Z,-59.13946667,47.57453333,4.79,8.28,327.3,1.384
2016-04-05T11:22:35Z,-59.13946667,47.57453333,4.65,8.4,333.1,1.399
2016-04-05T11:27:35Z,-59.13946667,47.57453333,8.88,12.5,1.1,1.382
2016-04-05T11:32:35Z,-59.13946667,47.57453333,4.86,12.5,327.1,1.352
2016-04-05T11:37:35Z,-59.13946667,47.57453333,7.53,9.91,354.2,1.352
