timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-27T00:02:00Z,-59.13946667,47.57453333,3.72,5.03,299.1,
2016-12-27T00:07:00Z,-59.13946667,47.57453333,3.69,5.35,322.5,
2016-12-27T00:12:00Z,-59.13946667,47.57453333,4.25,5.64,322.9,
2016-12-27T00:17:00Z,-59.13946667,47.57453333,2.19,5.7,297.9,
2016-12-27T00:22:00Z,-59.13946667,47.57453333,4.4,6.69,291.8,
2016-12-27T00:27:00Z,-59.13946667,47.57453333,3.55,5.5,319.3,
2016-12-27T00:32:00Z,-59.13946667,47.57453333,5.31,7.0,334.4,
2016-12-27T00:37:00Z,-59.13946667,47.57453333,2.05,6.14,346.5,
2016-12-27T00:42:00Z,-59.13946667,47.57453333,2.44,3.65,336.7,
2016-12-27T00:47:00Z,-59.13946667,47.57453333,3.64,5.27,336.2,
2016-12-27T00:52:00Z,-59.13946667,47.57453333,1.58,3.3,318.3,
2016-12-27T00:57:00Z,-59.13946667,47.57453333,2.06,3.3,336.8,
2016-12-27T01:02:00Z,-59.13946667,47.57453333,2.56,3.93,347.4,
2016-12-27T01:07:00Z,-59.13946667,47.57453333,4.33,5.31,326.9,
2016-12-27T01:12:00Z,-59.13946667,47.57453333,3.97,4.96,342.9,
2016-12-27T01:17:00Z,-59.13946667,47.57453333,3.25,4.43,339.7,
2016-12-27T01:22:00Z,-59.13946667,47.57453333,2.78,4.68,320.2,
2016-12-27T01:27:00Z,-59.13946667,47.57453333,4.13,5.21,315.2,
2016-12-27T01:32:00Z,-59.13946667,47.57453333,2.47,3.77,303.2,
2016-12-27T01:37:00Z,-59.13946667,47.57453333,2.91,3.97,330.0,
2016-12-27T01:42:00Z,-59.13946667,47.57453333,1.98,3.23,335.9,
2016-12-27T01:47:00Z,-59.13946667,47.57453333,3.28,4.43,347.1,
2016-12-27T01:52:00Z,-59.13946667,47.57453333,4.28,5.33,359.7,
2016-12-27T01:57:00Z,-59.13946667,47.57453333,2.77,3.65,1.4,
2016-12-27T02:02:00Z,-59.13946667,47.57453333,2.07,3.48,348.3,
2016-12-27T02:07:00Z,-59.13946667,47.57453333,1.83,2.35,13.7,
2016-12-27T02:12:00Z,-59.13946667,47.57453333,2.34,3.36,56.1,
2016-12-27T02:17:00Z,-59.13946667,47.57453333,2.78,3.58,18.5,
2016-12-27T02:22:00Z,-59.13946667,47.57453333,3.39,4.8,13.5,
2016-12-27T02:27:00Z,-59.13946667,47.57453333,2.61,4.98,6.1,
2016-12-27T02:32:00Z,-59.13946667,47.57453333,1.73,3.89,11.4,
2016-12-27T02:37:00Z,-59.13946667,47.57453333,2.63,3.36,24.0,
2016-12-27T02:42:00Z,-59.13946667,47.57453333,1.6,3.46,49.5,
2016-12-27T02:47:00Z,-59.13946667,47.57453333,2.05,2.95,359.5,
2016-12-27T02:52:00Z,-59.13946667,47.57453333,2.35,3.52,5.8,
2016-12-27T02:57:00Z,-59.13946667,47.57453333,2.97,3.69,7.0,
2016-12-27T03:02:00Z,-59.13946667,47.57453333,4.01,4.82,3.0,
2016-12-27T03:07:00Z,-59.13946667,47.57453333,3.39,4.18,4.3,
2016-12-27T03:12:00Z,-59.13946667,47.57453333,2.82,3.46,355.0,
2016-12-27T03:17:00Z,-59.13946667,47.57453333,2.34,2.92,358.1,
2016-12-27T03:22:00Z,-59.13946667,47.57453333,2.74,3.42,17.9,
2016-12-27T03:27:00Z,-59.13946667,47.57453333,3.66,4.24,29.0,
2016-12-27T03:32:00Z,-59.13946667,47.57453333,3.36,4.2,33.4,
2016-12-27T03:37:00Z,-59.13946667,47.57453333,1.29,3.85,3.9,
2016-12-27T03:42:00Z,-59.13946667,47.57453333,1.86,2.55,355.3,
2016-12-27T03:47:00Z,-59.13946667,47.57453333,2.25,3.13,13.6,
2016-12-27T03:52:00Z,-59.13946667,47.57453333,2.75,3.63,13.5,
2016-12-27T03:57:00Z,-59.13946667,47.57453333,2.95,3.87,354.4,
2016-12-27T04:02:00Z,-59.13946667,47.57453333,2.09,2.99,355.5,
2016-12-27T04:07:00Z,-59.13946667,47.57453333,1.65,2.35,43.1,
2016-12-27T04:12:00Z,-59.13946667,47.57453333,1.31,2.49,66.4,
2016-12-27T04:17:00Z,-59.13946667,47.57453333,1.09,1.4,40.2,
2016-12-27T04:22:00Z,-59.13946667,47.57453333,1.17,1.5,45.1,
2016-12-27T04:27:00Z,-59.13946667,47.57453333,1.32,1.79,60.8,
2016-12-27T04:32:00Z,-59.13946667,47.57453333,2.86,3.75,30.2,
2016-12-27T04:37:00Z,-59.13946667,47.57453333,1.49,2.76,3.4,
2016-12-27T04:42:00Z,-59.13946667,47.57453333,1.36,2.06,39.4,
2016-12-27T04:47:00Z,-59.13946667,47.57453333,1.44,2.35,97.0,
2016-12-27T04:52:00Z,-59.13946667,47.57453333,1.88,2.49,97.9,
2016-12-27T04:57:00Z,-59.13946667,47.57453333,1.48,2.45,76.1,
2016-12-27T05:02:00Z,-59.13946667,47.57453333,3.58,4.39,105.6,
2016-12-27T05:07:00Z,-59.13946667,47.57453333,2.77,3.46,92.0,
2016-12-27T05:12:00Z,-59.13946667,47.57453333,0.91,3.07,124.4,
2016-12-27T05:17:00Z,-59.13946667,47.57453333,2.57,3.93,278.7,
2016-12-27T05:22:00Z,-59.13946667,47.57453333,5.23,8.09,257.6,
2016-12-27T05:27:00Z,-59.13946667,47.57453333,3.78,6.65,235.3,
2016-12-27T05:32:00Z,-59.13946667,47.57453333,4.66,6.94,230.6,
2016-12-27T05:37:00Z,-59.13946667,47.57453333,3.41,4.78,226.5,
2016-12-27T05:42:00Z,-59.13946667,47.57453333,4.29,5.89,236.4,
2016-12-27T05:47:00Z,-59.13946667,47.57453333,7.34,9.27,221.7,
2016-12-27T05:52:00Z,-59.13946667,47.57453333,4.6,8.67,219.2,
2016-12-27T05:57:00Z,-59.13946667,47.57453333,5.94,10.98,218.2,
2016-12-27T06:02:00Z,-59.13946667,47.57453333,4.92,7.25,219.5,
2016-12-27T06:07:00Z,-59.13946667,47.57453333,6.95,9.68,230.7,
2016-12-27T06:12:00Z,-59.13946667,47.57453333,6.76,8.73,230.8,
2016-12-27T06:17:00Z,-59.13946667,47.57453333,6.17,10.24,216.1,
2016-12-27T06:22:00Z,-59.13946667,47.57453333,5.13,9.14,217.9,
2016-12-27T06:27:00Z,-59.13946667,47.57453333,3.72,6.69,207.1,
2016-12-27T06:32:00Z,-59.13946667,47.57453333,5.72,8.14,224.4,
2016-12-27T06:37:00Z,-59.13946667,47.57453333,9.66,16.29,225.3,
2016-12-27T06:42:00Z,-59.13946667,47.57453333,8.19,12.93,228.6,
2016-12-27T06:47:00Z,-59.13946667,47.57453333,9.91,13.51,222.0,
2016-12-27T06:52:00Z,-59.13946667,47.57453333,5.7,9.47,225.1,
2016-12-27T06:57:00Z,-59.13946667,47.57453333,4.59,8.28,217.6,
2016-12-27T07:02:00Z,-59.13946667,47.57453333,4.0,5.5,211.2,
2016-12-27T07:07:00Z,-59.13946667,47.57453333,3.94,7.04,219.2,
2016-12-27T07:12:00Z,-59.13946667,47.57453333,5.65,8.4,220.0,
2016-12-27T07:17:00Z,-59.13946667,47.57453333,8.27,12.13,229.3,
2016-12-27T07:22:00Z,-59.13946667,47.57453333,8.13,11.29,225.3,
2016-12-27T07:27:00Z,-59.13946667,47.57453333,7.16,13.55,210.1,
2016-12-27T07:32:00Z,-59.13946667,47.57453333,9.6,13.8,220.1,
2016-12-27T07:37:00Z,-59.13946667,47.57453333,9.09,13.22,224.2,
2016-12-27T07:42:00Z,-59.13946667,47.57453333,8.65,13.3,221.5,
2016-12-27T07:47:00Z,-59.13946667,47.57453333,8.97,12.42,221.5,
2016-12-27T07:52:00Z,-59.13946667,47.57453333,8.88,13.2,228.7,
2016-12-27T07:57:00Z,-59.13946667,47.57453333,8.5,12.09,221.0,
2016-12-27T08:02:00Z,-59.13946667,47.57453333,12.6,16.31,227.3,
2016-12-27T08:07:00Z,-59.13946667,47.57453333,8.71,13.0,231.6,
2016-12-27T08:12:00Z,-59.13946667,47.57453333,7.25,11.88,228.0,
2016-12-27T08:17:00Z,-59.13946667,47.57453333,9.75,14.42,230.2,
2016-12-27T08:22:00Z,-59.13946667,47.57453333,12.84,16.97,222.1,
2016-12-27T08:27:00Z,-59.13946667,47.57453333,9.38,12.91,223.6,
2016-12-27T08:32:00Z,-59.13946667,47.57453333,7.51,11.1,220.4,
2016-12-27T08:37:00Z,-59.13946667,47.57453333,9.49,14.87,222.2,
2016-12-27T08:42:00Z,-59.13946667,47.57453333,8.78,13.26,228.5,
2016-12-27T08:47:00Z,-59.13946667,47.57453333,9.01,13.24,216.7,
2016-12-27T08:52:00Z,-59.13946667,47.57453333,6.5,14.33,217.1,
2016-12-27T08:57:00Z,-59.13946667,47.57453333,7.16,10.79,219.2,
2016-12-27T09:02:00Z,-59.13946667,47.57453333,5.67,11.45,224.9,
2016-12-27T09:07:00Z,-59.13946667,47.57453333,6.82,13.8,217.4,
2016-12-27T09:12:00Z,-59.13946667,47.57453333,6.03,10.54,207.4,
2016-12-27T09:17:00Z,-59.13946667,47.57453333,10.84,17.32,226.4,
2016-12-27T09:22:00Z,-59.13946667,47.57453333,3.97,10.48,194.2,
2016-12-27T09:27:00Z,-59.13946667,47.57453333,5.23,14.66,183.8,
2016-12-27T09:32:00Z,-59.13946667,47.57453333,6.65,9.87,200.6,
2016-12-27T09:37:00Z,-59.13946667,47.57453333,4.14,8.03,180.5,
2016-12-27T09:42:00Z,-59.13946667,47.57453333,3.12,8.44,213.1,
2016-12-27T09:47:00Z,-59.13946667,47.57453333,7.98,14.05,209.7,
2016-12-27T09:52:00Z,-59.13946667,47.57453333,7.05,16.97,200.6,
2016-12-27T09:57:00Z,-59.13946667,47.57453333,2.15,7.58,218.1,
2016-12-27T10:02:00Z,-59.13946667,47.57453333,4.03,8.73,203.6,
2016-12-27T10:07:00Z,-59.13946667,47.57453333,5.2,11.02,185.0,
2016-12-27T10:12:00Z,-59.13946667,47.57453333,5.51,10.17,169.2,
2016-12-27T10:17:00Z,-59.13946667,47.57453333,3.76,9.0,158.0,
2016-12-27T10:22:00Z,-59.13946667,47.57453333,4.61,9.41,196.8,
2016-12-27T10:27:00Z,-59.13946667,47.57453333,3.93,7.7,221.9,
2016-12-27T10:32:00Z,-59.13946667,47.57453333,5.54,10.34,194.8,
2016-12-27T10:37:00Z,-59.13946667,47.57453333,7.39,13.47,199.6,
2016-12-27T10:42:00Z,-59.13946667,47.57453333,6.11,13.57,204.2,
2016-12-27T10:47:00Z,-59.13946667,47.57453333,4.5,13.33,209.7,
2016-12-27T10:52:00Z,-59.13946667,47.57453333,6.45,16.15,189.7,
2016-12-27T10:57:00Z,-59.13946667,47.57453333,5.38,14.17,190.5,
2016-12-27T11:02:00Z,-59.13946667,47.57453333,8.39,14.73,213.6,
2016-12-27T11:07:00Z,-59.13946667,47.57453333,6.05,10.96,204.4,
2016-12-27T11:12:00Z,-59.13946667,47.57453333,7.45,15.92,208.5,
2016-12-27T11:17:00Z,-59.13946667,47.57453333,6.5,19.71,192.4,
2016-12-27T11:22:00Z,-59.13946667,47.57453333,6.38,11.66,189.2,
2016-12-27T11:27:00Z,-59.13946667,47.57453333,7.25,20.0,174.0,
2016-12-27T11:32:00Z,-59.13946667,47.57453333,5.46,12.36,202.4,
2016-12-27T11:37:00Z,-59.13946667,47.57453333,6.34,13.32,185.9,
2016-12-27T11:42:00Z,-59.13946667,47.57453333,6.86,12.54,185.0,
2016-12-27T11:47:00Z,-59.13946667,47.57453333,6.01,12.27,187.6,
2016-12-27T11:52:00Z,-59.13946667,47.57453333,6.41,12.46,179.8,
2016-12-27T11:57:00Z,-59.13946667,47.57453333,6.66,12.87,209.2,
2016-12-27T12:02:00Z,-59.13946667,47.57453333,4.03,9.54,202.3,
2016-12-27T12:07:00Z,-59.13946667,47.57453333,3.86,9.21,225.7,
2016-12-27T12:12:00Z,-59.13946667,47.57453333,7.19,13.04,210.7,
2016-12-27T12:17:00Z,-59.13946667,47.57453333,6.29,16.5,181.2,
2016-12-27T12:22:00Z,-59.13946667,47.57453333,6.06,14.17,191.3,
2016-12-27T12:27:00Z,-59.13946667,47.57453333,8.66,13.49,144.4,
2016-12-27T12:32:00Z,-59.13946667,47.57453333,4.02,10.9,163.4,
2016-12-27T12:37:00Z,-59.13946667,47.57453333,5.03,9.29,158.6,
2016-12-27T12:42:00Z,-59.13946667,47.57453333,8.4,12.56,144.1,
2016-12-27T12:47:00Z,-59.13946667,47.57453333,4.06,8.79,148.9,
2016-12-27T12:52:00Z,-59.13946667,47.57453333,10.27,16.89,144.6,
2016-12-27T12:57:00Z,-59.13946667,47.57453333,6.73,14.54,145.4,
2016-12-27T13:02:00Z,-59.13946667,47.57453333,4.47,8.51,159.5,
2016-12-27T13:07:00Z,-59.13946667,47.57453333,7.13,11.29,150.9,
2016-12-27T13:12:00Z,-59.13946667,47.57453333,6.41,12.11,136.9,
2016-12-27T13:17:00Z,-59.13946667,47.57453333,6.04,12.91,153.5,
2016-12-27T13:22:00Z,-59.13946667,47.57453333,8.49,16.7,155.0,
2016-12-27T13:27:00Z,-59.13946667,47.57453333,4.68,11.86,43.6,
2016-12-27T13:32:00Z,-59.13946667,47.57453333,11.25,16.99,146.3,
2016-12-27T13:37:00Z,-59.13946667,47.57453333,3.97,10.38,94.1,
2016-12-27T13:42:00Z,-59.13946667,47.57453333,3.95,10.48,160.8,
2016-12-27T13:47:00Z,-59.13946667,47.57453333,3.64,8.09,144.4,
2016-12-27T13:52:00Z,-59.13946667,47.57453333,9.82,14.52,148.1,
2016-12-27T13:57:00Z,-59.13946667,47.57453333,6.49,18.06,145.6,
2016-12-27T14:02:00Z,-59.13946667,47.57453333,8.35,12.79,140.4,
2016-12-27T14:07:00Z,-59.13946667,47.57453333,6.1,10.52,137.6,
2016-12-27T14:12:00Z,-59.13946667,47.57453333,7.76,12.01,133.4,
2016-12-27T14:17:00Z,-59.13946667,47.57453333,4.93,10.92,158.1,
2016-12-27T14:22:00Z,-59.13946667,47.57453333,8.24,11.72,143.8,
2016-12-27T14:27:00Z,-59.13946667,47.57453333,10.48,17.59,147.6,
2016-12-27T14:32:00Z,-59.13946667,47.57453333,0.22,6.3,0.9,
2016-12-27T14:37:00Z,-59.13946667,47.57453333,7.79,19.48,115.4,
2016-12-27T14:42:00Z,-59.13946667,47.57453333,10.24,13.82,138.1,
2016-12-27T14:47:00Z,-59.13946667,47.57453333,10.01,14.25,138.9,
2016-12-27T14:52:00Z,-59.13946667,47.57453333,7.68,11.62,142.8,
2016-12-27T14:57:00Z,-59.13946667,47.57453333,11.41,15.28,139.7,
2016-12-27T15:02:00Z,-59.13946667,47.57453333,8.55,12.97,143.2,
2016-12-27T15:07:00Z,-59.13946667,47.57453333,6.52,14.27,134.2,
2016-12-27T15:12:00Z,-59.13946667,47.57453333,5.26,11.74,141.2,
2016-12-27T15:17:00Z,-59.13946667,47.57453333,13.18,19.11,143.2,
2016-12-27T15:22:00Z,-59.13946667,47.57453333,9.3,12.36,140.9,
2016-12-27T15:27:00Z,-59.13946667,47.57453333,8.74,12.01,144.0,
2016-12-27T15:32:00Z,-59.13946667,47.57453333,8.24,11.92,143.1,
2016-12-27T15:37:00Z,-59.13946667,47.57453333,7.97,13.1,137.1,
2016-12-27T15:42:00Z,-59.13946667,47.57453333,7.84,10.81,130.5,
2016-12-27T15:47:00Z,-59.13946667,47.57453333,8.16,11.97,128.9,
2016-12-27T15:52:00Z,-59.13946667,47.57453333,9.28,12.52,135.4,
2016-12-27T15:57:00Z,-59.13946667,47.57453333,5.4,9.37,97.8,
2016-12-27T16:02:00Z,-59.13946667,47.57453333,4.65,6.69,103.0,
2016-12-27T16:07:00Z,-59.13946667,47.57453333,6.16,7.81,115.8,
2016-12-27T16:12:00Z,-59.13946667,47.57453333,9.97,13.61,94.4,
2016-12-27T16:17:00Z,-59.13946667,47.57453333,5.4,7.19,119.2,
2016-12-27T16:22:00Z,-59.13946667,47.57453333,3.1,6.03,155.2,
2016-12-27T16:27:00Z,-59.13946667,47.57453333,2.26,3.63,336.9,
2016-12-27T16:32:00Z,-59.13946667,47.57453333,9.03,11.22,9.1,
2016-12-27T16:37:00Z,-59.13946667,47.57453333,2.88,10.09,80.2,
2016-12-27T16:42:00Z,-59.13946667,47.57453333,3.74,7.7,17.4,
2016-12-27T16:47:00Z,-59.13946667,47.57453333,3.16,6.26,7.6,
2016-12-27T16:52:00Z,-59.13946667,47.57453333,2.03,4.35,36.8,
2016-12-27T16:57:00Z,-59.13946667,47.57453333,2.42,3.79,2.4,
2016-12-27T17:02:00Z,-59.13946667,47.57453333,2.37,8.16,317.4,
2016-12-27T17:07:00Z,-59.13946667,47.57453333,0.22,6.43,359.6,
2016-12-27T17:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T17:47:00Z,-59.13946667,47.57453333,6.63,15.86,240.3,
2016-12-27T17:52:00Z,-59.13946667,47.57453333,6.68,9.72,257.6,
2016-12-27T17:57:00Z,-59.13946667,47.57453333,6.35,17.14,255.1,
2016-12-27T18:02:00Z,-59.13946667,47.57453333,10.92,17.13,284.7,
2016-12-27T18:07:00Z,-59.13946667,47.57453333,0.55,15.84,358.0,
2016-12-27T18:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-12-27T18:17:00Z,-59.13946667,47.57453333,8.36,21.85,265.9,
2016-12-27T18:22:00Z,-59.13946667,47.57453333,11.18,20.0,267.3,
2016-12-27T18:27:00Z,-59.13946667,47.57453333,11.23,20.86,269.8,
2016-12-27T18:32:00Z,-59.13946667,47.57453333,8.4,12.58,264.3,
2016-12-27T18:37:00Z,-59.13946667,47.57453333,9.19,13.02,259.9,
2016-12-27T18:42:00Z,-59.13946667,47.57453333,12.13,17.2,261.9,
2016-12-27T18:47:00Z,-59.13946667,47.57453333,12.41,22.26,266.7,
2016-12-27T18:52:00Z,-59.13946667,47.57453333,8.96,12.58,283.6,
2016-12-27T18:57:00Z,-59.13946667,47.57453333,10.36,15.1,268.9,
2016-12-27T19:02:00Z,-59.13946667,47.57453333,7.84,10.56,272.8,
2016-12-27T19:07:00Z,-59.13946667,47.57453333,10.62,19.28,263.7,
2016-12-27T19:12:00Z,-59.13946667,47.57453333,9.27,13.16,276.4,
2016-12-27T19:17:00Z,-59.13946667,47.57453333,13.96,20.02,281.5,
2016-12-27T19:22:00Z,-59.13946667,47.57453333,10.63,13.65,275.9,
2016-12-27T19:27:00Z,-59.13946667,47.57453333,11.84,19.69,254.7,
2016-12-27T19:32:00Z,-59.13946667,47.57453333,12.01,20.72,283.2,
2016-12-27T19:37:00Z,-59.13946667,47.57453333,9.22,14.85,264.0,
2016-12-27T19:42:00Z,-59.13946667,47.57453333,9.5,14.62,265.2,
2016-12-27T19:47:00Z,-59.13946667,47.57453333,8.57,13.3,271.8,
2016-12-27T19:52:00Z,-59.13946667,47.57453333,9.22,14.75,272.0,
2016-12-27T19:57:00Z,-59.13946667,47.57453333,6.72,11.12,275.7,
2016-12-27T20:02:00Z,-59.13946667,47.57453333,5.99,8.18,264.2,
2016-12-27T20:07:00Z,-59.13946667,47.57453333,10.2,14.54,272.1,
2016-12-27T20:12:00Z,-59.13946667,47.57453333,9.15,13.76,279.5,
2016-12-27T20:17:00Z,-59.13946667,47.57453333,13.24,19.92,269.5,
2016-12-27T20:22:00Z,-59.13946667,47.57453333,8.45,13.41,280.2,
2016-12-27T20:27:00Z,-59.13946667,47.57453333,9.31,13.0,280.0,
2016-12-27T20:32:00Z,-59.13946667,47.57453333,10.81,17.05,298.7,
2016-12-27T20:37:00Z,-59.13946667,47.57453333,11.85,18.37,268.0,
2016-12-27T20:42:00Z,-59.13946667,47.57453333,9.7,13.82,268.5,
2016-12-27T20:47:00Z,-59.13946667,47.57453333,9.57,14.38,270.3,
2016-12-27T20:52:00Z,-59.13946667,47.57453333,9.46,14.83,281.5,
2016-12-27T20:57:00Z,-59.13946667,47.57453333,9.89,15.8,291.3,
2016-12-27T21:02:00Z,-59.13946667,47.57453333,10.26,18.02,292.2,
2016-12-27T21:07:00Z,-59.13946667,47.57453333,14.16,19.75,275.8,
2016-12-27T21:12:00Z,-59.13946667,47.57453333,10.48,20.27,280.8,
2016-12-27T21:17:00Z,-59.13946667,47.57453333,10.37,17.51,284.9,
2016-12-27T21:22:00Z,-59.13946667,47.57453333,13.86,18.0,290.8,
2016-12-27T21:27:00Z,-59.13946667,47.57453333,13.52,19.85,295.9,
2016-12-27T21:32:00Z,-59.13946667,47.57453333,6.67,9.74,282.9,
2016-12-27T21:37:00Z,-59.13946667,47.57453333,13.45,22.08,290.4,
2016-12-27T21:42:00Z,-59.13946667,47.57453333,10.52,15.16,299.4,
2016-12-27T21:47:00Z,-59.13946667,47.57453333,9.67,15.2,296.9,
2016-12-27T21:52:00Z,-59.13946667,47.57453333,11.36,19.28,287.0,
2016-12-27T21:57:00Z,-59.13946667,47.57453333,10.3,14.93,287.6,
2016-12-27T22:02:00Z,-59.13946667,47.57453333,14.77,20.41,293.8,
2016-12-27T22:07:00Z,-59.13946667,47.57453333,11.0,18.74,293.4,
2016-12-27T22:12:00Z,-59.13946667,47.57453333,9.66,12.67,279.5,
2016-12-27T22:17:00Z,-59.13946667,47.57453333,8.59,13.86,292.5,
2016-12-27T22:22:00Z,-59.13946667,47.57453333,8.17,11.59,279.8,
2016-12-27T22:27:00Z,-59.13946667,47.57453333,10.07,14.21,283.1,
2016-12-27T22:32:00Z,-59.13946667,47.57453333,9.72,14.13,290.0,
2016-12-27T22:37:00Z,-59.13946667,47.57453333,12.75,20.14,289.5,
2016-12-27T22:42:00Z,-59.13946667,47.57453333,7.73,11.06,288.9,
2016-12-27T22:47:00Z,-59.13946667,47.57453333,13.7,20.78,291.2,
2016-12-27T22:52:00Z,-59.13946667,47.57453333,13.03,18.06,298.6,
2016-12-27T22:57:00Z,-59.13946667,47.57453333,12.62,16.87,295.8,
2016-12-27T23:02:00Z,-59.13946667,47.57453333,13.2,19.15,281.4,
2016-12-27T23:07:00Z,-59.13946667,47.57453333,12.74,18.29,302.3,
2016-12-27T23:12:00Z,-59.13946667,47.57453333,10.13,13.35,291.3,
2016-12-27T23:17:00Z,-59.13946667,47.57453333,11.99,16.68,292.7,
2016-12-27T23:22:00Z,-59.13946667,47.57453333,11.39,16.85,293.1,
2016-12-27T23:27:00Z,-59.13946667,47.57453333,12.8,15.55,304.7,
2016-12-27T23:32:00Z,-59.13946667,47.57453333,10.81,22.78,308.6,
2016-12-27T23:37:00Z,-59.13946667,47.57453333,7.96,11.41,293.3,
2016-12-27T23:42:00Z,-59.13946667,47.57453333,9.9,16.39,300.8,
2016-12-27T23:47:00Z,-59.13946667,47.57453333,14.14,21.3,288.3,
2016-12-27T23:52:00Z,-59.13946667,47.57453333,9.29,15.73,277.6,
2016-12-27T23:57:00Z,-59.13946667,47.57453333,11.65,18.66,282.7,
