timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-30T00:02:35Z,-59.13946667,47.57453333,5.3,8.32,328.3,-0.056
2016-09-30T00:07:35Z,-59.13946667,47.57453333,8.27,13.12,348.9,-0.313
2016-09-30T00:12:35Z,-59.13946667,47.57453333,7.95,10.77,347.6,-0.511
2016-09-30T00:17:35Z,-59.13946667,47.57453333,6.62,9.02,349.2,0.984
2016-09-30T00:22:35Z,-59.13946667,47.57453333,8.92,10.81,355.3,-0.026
2016-09-30T00:27:35Z,-59.13946667,47.57453333,6.18,9.91,336.1,1.306
2016-09-30T00:32:35Z,-59.13946667,47.57453333,8.37,11.33,356.5,1.4
2016-09-30T00:37:35Z,-59.13946667,47.57453333,7.66,10.3,351.6,-0.147
2016-09-30T00:42:35Z,-59.13946667,47.57453333,6.25,10.79,343.9,1.251
2016-09-30T00:47:35Z,-59.13946667,47.57453333,7.69,11.43,349.7,-0.394
2016-09-30T00:52:35Z,-59.13946667,47.57453333,8.52,11.76,341.9,1.449
2016-09-30T00:57:35Z,-59.13946667,47.57453333,11.28,15.3,352.9,-0.432
2016-09-30T01:02:35Z,-59.13946667,47.57453333,9.09,13.76,339.4,-0.39
2016-09-30T01:07:35Z,-59.13946667,47.57453333,6.88,11.57,343.2,-0.266
2016-09-30T01:12:35Z,-59.13946667,47.57453333,6.09,8.61,351.5,0.921
2016-09-30T01:17:35Z,-59.13946667,47.57453333,6.71,9.29,348.2,-0.51
2016-09-30T01:22:35Z,-59.13946667,47.57453333,4.73,9.66,330.4,
2016-09-30T01:27:35Z,-59.13946667,47.57453333,6.57,8.18,354.2,-1.057
2016-09-30T01:32:35Z,-59.13946667,47.57453333,5.18,7.52,349.6,-0.437
2016-09-30T01:37:35Z,-59.13946667,47.57453333,3.82,9.06,341.6,-0.467
2016-09-30T01:42:35Z,-59.13946667,47.57453333,2.69,5.66,322.4,1.068
2016-09-30T01:47:35Z,-59.13946667,47.57453333,3.26,4.39,341.2,0.764
2016-09-30T01:52:35Z,-59.13946667,47.57453333,4.61,7.7,338.2,-0.624
2016-09-30T01:57:35Z,-59.13946667,47.57453333,4.01,6.03,322.7,-0.433
2016-09-30T02:02:35Z,-59.13946667,47.57453333,5.13,8.49,346.3,-0.588
2016-09-30T02:07:35Z,-59.13946667,47.57453333,2.97,7.93,342.3,-0.555
2016-09-30T02:12:35Z,-59.13946667,47.57453333,6.39,9.14,1.1,1.35
2016-09-30T02:17:35Z,-59.13946667,47.57453333,4.24,8.46,358.8,1.375
2016-09-30T02:22:35Z,-59.13946667,47.57453333,5.19,7.41,338.1,-0.498
2016-09-30T02:27:35Z,-59.13946667,47.57453333,3.61,6.63,344.6,-0.838
2016-09-30T02:32:35Z,-59.13946667,47.57453333,4.93,6.94,350.4,
2016-09-30T02:37:35Z,-59.13946667,47.57453333,3.92,6.3,349.3,-0.522
2016-09-30T02:42:35Z,-59.13946667,47.57453333,4.3,6.9,327.3,0.962
2016-09-30T02:47:35Z,-59.13946667,47.57453333,7.71,12.11,346.5,1.305
2016-09-30T02:52:35Z,-59.13946667,47.57453333,12.03,15.16,350.1,-0.454
2016-09-30T02:57:35Z,-59.13946667,47.57453333,6.4,10.67,332.3,0.653
2016-09-30T03:02:35Z,-59.13946667,47.57453333,6.9,12.71,321.8,1.021
2016-09-30T03:07:35Z,-59.13946667,47.57453333,9.95,13.65,328.8,-0.577
2016-09-30T03:12:35Z,-59.13946667,47.57453333,6.65,8.86,298.4,-0.659
2016-09-30T03:17:35Z,-59.13946667,47.57453333,8.54,13.57,333.7,-0.657
2016-09-30T03:22:35Z,-59.13946667,47.57453333,11.31,16.91,325.3,-0.635
2016-09-30T03:27:35Z,-59.13946667,47.57453333,4.22,10.85,326.4,-0.948
2016-09-30T03:32:35Z,-59.13946667,47.57453333,7.51,10.44,330.1,-0.616
2016-09-30T03:37:35Z,-59.13946667,47.57453333,8.22,11.86,328.8,-0.568
2016-09-30T03:42:35Z,-59.13946667,47.57453333,6.69,8.86,318.4,-0.583
2016-09-30T03:47:35Z,-59.13946667,47.57453333,9.58,15.05,327.2,
2016-09-30T03:52:35Z,-59.13946667,47.57453333,11.71,16.02,334.2,1.391
2016-09-30T03:57:35Z,-59.13946667,47.57453333,10.05,15.4,317.5,1.019
2016-09-30T04:02:35Z,-59.13946667,47.57453333,12.3,15.49,333.2,0.982
2016-09-30T04:07:35Z,-59.13946667,47.57453333,8.58,10.87,315.3,1.17
2016-09-30T04:12:35Z,-59.13946667,47.57453333,8.31,11.02,317.4,0.94
2016-09-30T04:17:35Z,-59.13946667,47.57453333,9.15,11.92,312.4,0.61
2016-09-30T04:22:35Z,-59.13946667,47.57453333,8.31,12.91,329.6,-0.618
2016-09-30T04:27:35Z,-59.13946667,47.57453333,6.06,11.14,317.5,-0.54
2016-09-30T04:32:35Z,-59.13946667,47.57453333,6.57,9.52,316.4,-0.585
2016-09-30T04:37:35Z,-59.13946667,47.57453333,5.56,7.91,304.2,1.079
2016-09-30T04:42:35Z,-59.13946667,47.57453333,5.94,7.93,296.7,1.401
2016-09-30T04:47:35Z,-59.13946667,47.57453333,8.26,11.0,302.1,-0.481
2016-09-30T04:52:35Z,-59.13946667,47.57453333,5.85,7.89,313.5,-0.535
2016-09-30T04:57:35Z,-59.13946667,47.57453333,5.25,9.68,291.2,1.068
2016-09-30T05:02:35Z,-59.13946667,47.57453333,7.84,11.25,310.1,1.427
2016-09-30T05:07:35Z,-59.13946667,47.57453333,5.82,8.32,311.1,-0.463
2016-09-30T05:12:35Z,-59.13946667,47.57453333,5.78,7.58,302.5,1.495
2016-09-30T05:17:35Z,-59.13946667,47.57453333,7.73,10.56,307.5,-0.326
2016-09-30T05:22:35Z,-59.13946667,47.57453333,6.79,9.58,309.6,-0.4
2016-09-30T05:27:35Z,-59.13946667,47.57453333,6.46,8.71,315.4,-0.469
2016-09-30T05:32:35Z,-59.13946667,47.57453333,7.67,10.11,314.7,-0.432
2016-09-30T05:37:35Z,-59.13946667,47.57453333,6.66,8.69,314.8,-0.452
2016-09-30T05:42:35Z,-59.13946667,47.57453333,7.4,9.76,313.6,0.836
2016-09-30T05:47:35Z,-59.13946667,47.57453333,6.27,10.73,321.5,1.451
2016-09-30T05:52:35Z,-59.13946667,47.57453333,5.92,9.19,300.6,-0.509
2016-09-30T05:57:35Z,-59.13946667,47.57453333,6.02,7.89,322.1,0.807
2016-09-30T06:02:35Z,-59.13946667,47.57453333,7.27,8.98,317.1,-0.274
2016-09-30T06:07:35Z,-59.13946667,47.57453333,4.7,6.3,312.5,1.437
2016-09-30T06:12:35Z,-59.13946667,47.57453333,6.42,8.65,310.9,-0.173
2016-09-30T06:17:35Z,-59.13946667,47.57453333,7.41,11.04,312.5,0.973
2016-09-30T06:22:35Z,-59.13946667,47.57453333,8.27,10.57,305.4,1.45
2016-09-30T06:27:35Z,-59.13946667,47.57453333,6.91,11.08,310.1,
2016-09-30T06:32:35Z,-59.13946667,47.57453333,8.2,11.7,323.2,-0.062
2016-09-30T06:37:35Z,-59.13946667,47.57453333,5.43,7.99,309.8,
2016-09-30T06:42:35Z,-59.13946667,47.57453333,6.59,9.17,315.5,1.366
2016-09-30T06:47:35Z,-59.13946667,47.57453333,5.56,8.49,315.9,-0.486
2016-09-30T06:52:35Z,-59.13946667,47.57453333,6.88,10.42,307.7,-0.086
2016-09-30T06:57:35Z,-59.13946667,47.57453333,8.39,12.5,311.9,-0.201
2016-09-30T07:02:35Z,-59.13946667,47.57453333,8.89,12.07,302.1,1.515
2016-09-30T07:07:35Z,-59.13946667,47.57453333,7.65,10.46,309.2,-0.007
2016-09-30T07:12:35Z,-59.13946667,47.57453333,8.52,12.46,317.0,1.36
2016-09-30T07:17:35Z,-59.13946667,47.57453333,8.74,11.72,322.7,-0.351
2016-09-30T07:22:35Z,-59.13946667,47.57453333,8.16,10.73,316.1,
2016-09-30T07:27:35Z,-59.13946667,47.57453333,7.32,11.08,302.9,1.212
2016-09-30T07:32:35Z,-59.13946667,47.57453333,8.66,11.86,304.7,
2016-09-30T07:37:35Z,-59.13946667,47.57453333,6.89,10.22,299.0,-0.377
2016-09-30T07:42:35Z,-59.13946667,47.57453333,8.84,12.79,302.8,0.133
2016-09-30T07:47:35Z,-59.13946667,47.57453333,7.93,10.22,295.6,-0.369
2016-09-30T07:52:35Z,-59.13946667,47.57453333,6.93,8.61,304.9,
2016-09-30T07:57:35Z,-59.13946667,47.57453333,6.93,9.66,287.8,0.148
2016-09-30T08:02:35Z,-59.13946667,47.57453333,6.93,9.58,296.0,0.019
2016-09-30T08:07:35Z,-59.13946667,47.57453333,6.16,8.46,299.4,
2016-09-30T08:12:35Z,-59.13946667,47.57453333,6.8,9.47,296.9,0.11
2016-09-30T08:17:35Z,-59.13946667,47.57453333,5.46,7.5,300.9,0.156
2016-09-30T08:22:35Z,-59.13946667,47.57453333,5.6,7.68,305.5,0.241
2016-09-30T08:27:35Z,-59.13946667,47.57453333,3.68,5.44,310.4,0.264
2016-09-30T08:32:35Z,-59.13946667,47.57453333,4.69,6.55,299.2,-0.469
2016-09-30T08:37:35Z,-59.13946667,47.57453333,4.46,5.54,295.1,
2016-09-30T08:42:35Z,-59.13946667,47.57453333,4.46,5.71,306.8,-0.449
2016-09-30T08:47:35Z,-59.13946667,47.57453333,5.57,8.18,316.2,0.388
2016-09-30T08:52:35Z,-59.13946667,47.57453333,6.26,8.18,333.5,-0.296
2016-09-30T08:57:35Z,-59.13946667,47.57453333,7.08,9.45,320.9,0.331
2016-09-30T09:02:35Z,-59.13946667,47.57453333,6.59,9.78,299.5,-0.492
2016-09-30T09:07:35Z,-59.13946667,47.57453333,5.84,7.58,307.6,0.073
2016-09-30T09:12:35Z,-59.13946667,47.57453333,5.6,7.99,309.6,-0.896
2016-09-30T09:17:35Z,-59.13946667,47.57453333,6.42,7.72,297.3,
2016-09-30T09:22:35Z,-59.13946667,47.57453333,6.24,7.83,299.0,
2016-09-30T09:27:35Z,-59.13946667,47.57453333,5.82,8.07,306.7,-0.37
2016-09-30T09:32:35Z,-59.13946667,47.57453333,6.28,8.2,297.2,-0.234
2016-09-30T09:37:35Z,-59.13946667,47.57453333,5.85,8.24,308.3,
2016-09-30T09:42:35Z,-59.13946667,47.57453333,6.95,8.2,307.0,
2016-09-30T09:47:35Z,-59.13946667,47.57453333,6.37,8.59,320.0,-0.335
2016-09-30T09:52:35Z,-59.13946667,47.57453333,7.01,9.62,317.2,0.4
2016-09-30T09:57:35Z,-59.13946667,47.57453333,8.13,10.5,308.4,0.172
2016-09-30T10:02:35Z,-59.13946667,47.57453333,5.16,7.41,305.1,
2016-09-30T10:07:35Z,-59.13946667,47.57453333,8.58,11.1,313.9,
2016-09-30T10:12:35Z,-59.13946667,47.57453333,8.68,10.73,286.6,-0.429
2016-09-30T10:17:35Z,-59.13946667,47.57453333,5.67,8.03,310.1,
2016-09-30T10:22:35Z,-59.13946667,47.57453333,6.54,9.52,285.0,0.344
2016-09-30T10:27:35Z,-59.13946667,47.57453333,6.16,8.26,315.3,
2016-09-30T10:32:35Z,-59.13946667,47.57453333,8.02,10.81,308.5,0.367
2016-09-30T10:37:35Z,-59.13946667,47.57453333,8.34,11.55,290.8,-0.498
2016-09-30T10:42:35Z,-59.13946667,47.57453333,8.98,12.52,325.1,0.363
2016-09-30T10:47:35Z,-59.13946667,47.57453333,4.95,8.57,292.7,-0.526
2016-09-30T10:52:35Z,-59.13946667,47.57453333,8.26,11.29,270.4,-0.378
2016-09-30T10:57:35Z,-59.13946667,47.57453333,9.28,11.04,305.5,-0.022
2016-09-30T11:02:35Z,-59.13946667,47.57453333,10.19,13.24,323.7,-0.451
2016-09-30T11:07:35Z,-59.13946667,47.57453333,5.0,8.03,307.7,-0.207
2016-09-30T11:12:35Z,-59.13946667,47.57453333,11.4,15.03,302.4,-0.313
2016-09-30T11:17:35Z,-59.13946667,47.57453333,6.42,11.6,320.8,
2016-09-30T11:22:35Z,-59.13946667,47.57453333,11.33,15.26,307.1,-0.348
2016-09-30T11:27:35Z,-59.13946667,47.57453333,10.6,13.7,290.0,-0.431
2016-09-30T11:32:35Z,-59.13946667,47.57453333,10.6,14.38,311.8,-0.516
2016-09-30T11:37:35Z,-59.13946667,47.57453333,9.79,12.19,318.9,0.191
2016-09-30T11:42:35Z,-59.13946667,47.57453333,4.88,8.13,294.2,
2016-09-30T11:47:35Z,-59.13946667,47.57453333,9.72,12.69,319.2,0.28
2016-09-30T11:52:35Z,-59.13946667,47.57453333,9.05,11.39,310.6,-0.472
2016-09-30T11:57:35Z,-59.13946667,47.57453333,6.15,9.82,295.6,0.081
2016-09-30T12:02:35Z,-59.13946667,47.57453333,6.04,9.33,277.7,-0.495
2016-09-30T12:07:35Z,-59.13946667,47.57453333,8.36,10.56,268.5,-0.43
2016-09-30T12:12:35Z,-59.13946667,47.57453333,10.29,14.73,314.6,0.075
2016-09-30T12:17:35Z,-59.13946667,47.57453333,6.94,9.54,309.9,-0.56
2016-09-30T12:22:35Z,-59.13946667,47.57453333,10.01,13.94,290.3,-0.352
2016-09-30T12:27:35Z,-59.13946667,47.57453333,7.81,10.9,300.3,0.037
2016-09-30T12:32:35Z,-59.13946667,47.57453333,7.31,9.82,315.1,
2016-09-30T12:37:35Z,-59.13946667,47.57453333,7.46,10.5,284.0,-0.393
2016-09-30T12:42:35Z,-59.13946667,47.57453333,9.71,11.68,304.4,
2016-09-30T12:47:35Z,-59.13946667,47.57453333,8.59,11.94,312.8,0.014
2016-09-30T12:52:35Z,-59.13946667,47.57453333,8.67,12.11,293.7,-0.332
2016-09-30T12:57:35Z,-59.13946667,47.57453333,6.86,9.58,271.2,-0.273
2016-09-30T13:02:35Z,-59.13946667,47.57453333,7.3,11.39,320.3,-0.421
2016-09-30T13:07:35Z,-59.13946667,47.57453333,8.24,10.67,285.5,-0.39
2016-09-30T13:12:35Z,-59.13946667,47.57453333,6.81,9.84,305.4,1.481
2016-09-30T13:17:35Z,-59.13946667,47.57453333,11.36,16.5,312.7,-0.355
2016-09-30T13:22:35Z,-59.13946667,47.57453333,9.56,13.51,299.3,-0.175
2016-09-30T13:27:35Z,-59.13946667,47.57453333,7.22,10.13,299.7,-0.394
2016-09-30T13:32:35Z,-59.13946667,47.57453333,6.61,9.21,294.3,-0.474
2016-09-30T13:37:35Z,-59.13946667,47.57453333,8.36,11.0,300.2,0.97
2016-09-30T13:42:35Z,-59.13946667,47.57453333,5.79,10.09,304.3,-0.393
2016-09-30T13:47:35Z,-59.13946667,47.57453333,4.95,12.01,271.7,-0.484
2016-09-30T13:52:35Z,-59.13946667,47.57453333,6.94,9.37,263.2,1.133
2016-09-30T13:57:35Z,-59.13946667,47.57453333,7.78,11.08,317.7,-0.65
2016-09-30T14:02:35Z,-59.13946667,47.57453333,6.91,10.03,300.5,-0.456
2016-09-30T14:07:35Z,-59.13946667,47.57453333,6.24,9.29,283.6,-0.646
2016-09-30T14:12:35Z,-59.13946667,47.57453333,8.21,11.1,275.4,-0.357
2016-09-30T14:17:35Z,-59.13946667,47.57453333,8.94,11.33,290.0,-1.183
2016-09-30T14:22:35Z,-59.13946667,47.57453333,9.84,14.0,283.1,1.038
2016-09-30T14:27:35Z,-59.13946667,47.57453333,6.26,11.59,290.6,-0.427
2016-09-30T14:32:35Z,-59.13946667,47.57453333,8.12,11.72,310.6,1.035
2016-09-30T14:37:35Z,-59.13946667,47.57453333,9.24,13.32,270.4,-0.325
2016-09-30T14:42:35Z,-59.13946667,47.57453333,9.87,14.46,285.0,0.76
2016-09-30T14:47:35Z,-59.13946667,47.57453333,8.41,14.0,275.1,1.532
2016-09-30T14:52:35Z,-59.13946667,47.57453333,8.29,13.14,289.3,
2016-09-30T14:57:35Z,-59.13946667,47.57453333,8.44,11.8,278.7,-0.502
2016-09-30T15:02:35Z,-59.13946667,47.57453333,5.56,9.74,282.4,1.385
2016-09-30T15:07:35Z,-59.13946667,47.57453333,8.7,12.21,267.4,-0.5
2016-09-30T15:12:35Z,-59.13946667,47.57453333,9.77,13.67,335.4,-0.597
2016-09-30T15:17:35Z,-59.13946667,47.57453333,8.69,10.87,295.1,
2016-09-30T15:22:35Z,-59.13946667,47.57453333,4.97,10.59,304.5,1.355
2016-09-30T15:27:35Z,-59.13946667,47.57453333,8.07,12.3,308.7,0.662
2016-09-30T15:32:35Z,-59.13946667,47.57453333,10.04,13.2,291.3,-0.544
2016-09-30T15:37:35Z,-59.13946667,47.57453333,6.87,11.66,300.1,1.056
2016-09-30T15:42:35Z,-59.13946667,47.57453333,8.43,13.53,308.1,1.053
2016-09-30T15:47:35Z,-59.13946667,47.57453333,6.44,8.81,300.1,-0.587
2016-09-30T15:52:35Z,-59.13946667,47.57453333,7.31,10.36,319.3,-0.565
2016-09-30T15:57:35Z,-59.13946667,47.57453333,8.48,11.02,301.3,-0.58
2016-09-30T16:02:35Z,-59.13946667,47.57453333,8.04,11.0,290.2,-0.613
2016-09-30T16:07:35Z,-59.13946667,47.57453333,10.38,14.81,303.0,-0.341
2016-09-30T16:12:35Z,-59.13946667,47.57453333,6.57,8.94,306.6,1.02
2016-09-30T16:17:35Z,-59.13946667,47.57453333,6.21,8.88,301.3,-0.554
2016-09-30T16:22:35Z,-59.13946667,47.57453333,11.13,15.55,291.1,
2016-09-30T16:27:35Z,-59.13946667,47.57453333,11.23,15.4,309.4,-0.593
2016-09-30T16:32:35Z,-59.13946667,47.57453333,10.37,14.35,294.7,1.21
2016-09-30T16:37:35Z,-59.13946667,47.57453333,11.25,17.28,299.5,1.229
2016-09-30T16:42:35Z,-59.13946667,47.57453333,9.26,13.98,306.4,1.425
2016-09-30T16:47:35Z,-59.13946667,47.57453333,7.21,10.34,299.1,-0.561
2016-09-30T16:52:35Z,-59.13946667,47.57453333,8.53,12.15,296.0,-0.656
2016-09-30T16:57:35Z,-59.13946667,47.57453333,5.9,10.57,319.8,
2016-09-30T17:02:35Z,-59.13946667,47.57453333,8.57,12.38,310.6,-0.484
2016-09-30T17:07:35Z,-59.13946667,47.57453333,6.76,9.21,323.2,
2016-09-30T17:12:35Z,-59.13946667,47.57453333,6.31,8.4,306.1,1.49
2016-09-30T17:17:35Z,-59.13946667,47.57453333,9.98,13.57,302.3,
2016-09-30T17:22:35Z,-59.13946667,47.57453333,5.25,7.41,308.8,1.337
2016-09-30T17:27:35Z,-59.13946667,47.57453333,6.48,10.85,319.0,-0.466
2016-09-30T17:32:35Z,-59.13946667,47.57453333,9.25,12.85,300.6,0.996
2016-09-30T17:37:35Z,-59.13946667,47.57453333,8.24,10.63,300.3,-0.533
2016-09-30T17:42:35Z,-59.13946667,47.57453333,6.1,11.74,298.1,-0.478
2016-09-30T17:47:35Z,-59.13946667,47.57453333,5.57,7.89,290.9,1.329
2016-09-30T17:52:35Z,-59.13946667,47.57453333,6.36,8.65,317.0,-0.434
2016-09-30T17:57:35Z,-59.13946667,47.57453333,6.55,9.27,319.2,1.469
2016-09-30T18:02:35Z,-59.13946667,47.57453333,5.72,6.98,350.9,1.43
2016-09-30T18:07:35Z,-59.13946667,47.57453333,6.74,10.59,316.5,-0.496
2016-09-30T18:12:35Z,-59.13946667,47.57453333,3.89,7.39,330.8,-0.5
2016-09-30T18:17:35Z,-59.13946667,47.57453333,5.2,7.52,319.4,-0.687
2016-09-30T18:22:35Z,-59.13946667,47.57453333,4.72,7.5,320.8,-0.443
2016-09-30T18:27:35Z,-59.13946667,47.57453333,3.82,5.87,300.2,1.343
2016-09-30T18:32:35Z,-59.13946667,47.57453333,5.25,6.73,311.7,1.5
2016-09-30T18:37:35Z,-59.13946667,47.57453333,3.95,5.09,300.2,-1.15
2016-09-30T18:42:35Z,-59.13946667,47.57453333,4.58,6.59,329.8,-0.207
2016-09-30T18:47:35Z,-59.13946667,47.57453333,5.9,7.93,335.0,
2016-09-30T18:52:35Z,-59.13946667,47.57453333,7.54,9.62,317.6,-0.635
2016-09-30T18:57:35Z,-59.13946667,47.57453333,8.53,12.52,339.5,
2016-09-30T19:02:35Z,-59.13946667,47.57453333,4.74,9.19,328.0,-0.14
2016-09-30T19:07:35Z,-59.13946667,47.57453333,3.61,7.27,307.0,-0.196
2016-09-30T19:12:35Z,-59.13946667,47.57453333,4.94,6.86,324.4,
2016-09-30T19:17:35Z,-59.13946667,47.57453333,4.44,6.28,331.5,-0.081
2016-09-30T19:22:35Z,-59.13946667,47.57453333,3.4,4.76,315.6,-0.388
2016-09-30T19:27:35Z,-59.13946667,47.57453333,5.65,8.05,324.7,-0.481
2016-09-30T19:32:35Z,-59.13946667,47.57453333,5.39,7.19,335.5,1.444
2016-09-30T19:37:35Z,-59.13946667,47.57453333,2.73,6.63,318.0,-0.616
2016-09-30T19:42:35Z,-59.13946667,47.57453333,4.02,6.3,350.1,-0.904
2016-09-30T19:47:35Z,-59.13946667,47.57453333,4.18,5.64,324.1,-0.577
2016-09-30T19:52:35Z,-59.13946667,47.57453333,4.07,5.58,331.4,-0.493
2016-09-30T19:57:35Z,-59.13946667,47.57453333,2.81,3.73,336.5,-0.376
2016-09-30T20:02:35Z,-59.13946667,47.57453333,3.44,4.08,330.4,
2016-09-30T20:07:35Z,-59.13946667,47.57453333,2.87,5.42,319.3,0.003
2016-09-30T20:12:35Z,-59.13946667,47.57453333,4.35,5.5,333.5,0.182
2016-09-30T20:17:35Z,-59.13946667,47.57453333,3.07,4.41,321.6,-0.607
2016-09-30T20:22:35Z,-59.13946667,47.57453333,3.88,4.49,321.3,-0.447
2016-09-30T20:27:35Z,-59.13946667,47.57453333,4.4,6.82,314.4,-0.445
2016-09-30T20:32:35Z,-59.13946667,47.57453333,4.8,6.43,317.2,-0.576
2016-09-30T20:37:35Z,-59.13946667,47.57453333,4.23,5.71,316.6,-0.449
2016-09-30T20:42:35Z,-59.13946667,47.57453333,4.99,6.4,317.6,-0.48
2016-09-30T20:47:35Z,-59.13946667,47.57453333,3.67,4.43,314.3,
2016-09-30T20:52:35Z,-59.13946667,47.57453333,4.66,6.26,309.0,0.368
2016-09-30T20:57:35Z,-59.13946667,47.57453333,3.48,5.29,313.8,0.038
2016-09-30T21:02:35Z,-59.13946667,47.57453333,4.3,5.44,306.4,-0.262
2016-09-30T21:07:35Z,-59.13946667,47.57453333,3.61,4.78,312.3,0.311
2016-09-30T21:12:35Z,-59.13946667,47.57453333,3.47,4.18,312.1,0.392
2016-09-30T21:17:35Z,-59.13946667,47.57453333,2.93,3.75,290.2,0.088
2016-09-30T21:22:35Z,-59.13946667,47.57453333,3.43,4.3,304.3,0.296
2016-09-30T21:27:35Z,-59.13946667,47.57453333,2.87,3.69,294.9,0.361
2016-09-30T21:32:35Z,-59.13946667,47.57453333,3.6,4.45,295.1,0.393
2016-09-30T21:37:35Z,-59.13946667,47.57453333,3.57,5.09,287.4,-0.372
2016-09-30T21:42:35Z,-59.13946667,47.57453333,3.65,4.78,292.9,-0.332
2016-09-30T21:47:35Z,-59.13946667,47.57453333,3.39,4.92,295.9,-0.428
2016-09-30T21:52:35Z,-59.13946667,47.57453333,3.28,4.06,294.9,0.081
2016-09-30T21:57:35Z,-59.13946667,47.57453333,3.14,4.35,303.4,
2016-09-30T22:02:35Z,-59.13946667,47.57453333,2.92,3.85,318.2,0.192
2016-09-30T22:07:35Z,-59.13946667,47.57453333,3.9,5.42,320.9,-0.388
2016-09-30T22:12:35Z,-59.13946667,47.57453333,3.12,4.16,320.8,-0.464
2016-09-30T22:17:35Z,-59.13946667,47.57453333,2.64,3.97,312.9,-0.386
2016-09-30T22:22:35Z,-59.13946667,47.57453333,3.62,4.72,320.0,0.389
2016-09-30T22:27:35Z,-59.13946667,47.57453333,3.14,4.12,313.6,0.039
2016-09-30T22:32:35Z,-59.13946667,47.57453333,3.66,4.74,299.5,0.039
2016-09-30T22:37:35Z,-59.13946667,47.57453333,4.13,5.58,303.4,-0.43
2016-09-30T22:42:35Z,-59.13946667,47.57453333,3.08,4.65,295.4,
2016-09-30T22:47:35Z,-59.13946667,47.57453333,4.13,5.05,313.5,-0.426
2016-09-30T22:52:35Z,-59.13946667,47.57453333,5.37,6.41,313.5,-0.387
2016-09-30T22:57:35Z,-59.13946667,47.57453333,4.07,5.99,304.8,0.0
2016-09-30T23:02:35Z,-59.13946667,47.57453333,3.28,4.53,303.5,-0.428
2016-09-30T23:07:35Z,-59.13946667,47.57453333,4.01,4.74,295.1,
2016-09-30T23:12:35Z,-59.13946667,47.57453333,3.25,4.51,275.6,0.363
2016-09-30T23:17:35Z,-59.13946667,47.57453333,3.37,4.7,295.4,
2016-09-30T23:22:35Z,-59.13946667,47.57453333,4.84,6.08,298.0,0.29
2016-09-30T23:27:35Z,-59.13946667,47.57453333,5.1,6.22,294.3,
2016-09-30T23:32:35Z,-59.13946667,47.57453333,3.81,5.07,292.8,0.294
2016-09-30T23:37:35Z,-59.13946667,47.57453333,4.32,6.41,294.5,0.299
2016-09-30T23:42:35Z,-59.13946667,47.57453333,4.53,5.38,300.5,0.36
2016-09-30T23:47:35Z,-59.13946667,47.57453333,3.95,5.62,298.9,1.449
2016-09-30T23:52:35Z,-59.13946667,47.57453333,3.59,4.92,302.5,0.383
2016-09-30T23:57:35Z,-59.13946667,47.57453333,2.93,4.3,323.0,0.012
