timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-02T00:02:35Z,-59.13946667,47.57453333,7.23,8.22,94.1,-0.399
2016-11-02T00:07:35Z,-59.13946667,47.57453333,6.86,7.91,84.3,
2016-11-02T00:12:35Z,-59.13946667,47.57453333,6.77,8.16,97.0,-0.456
2016-11-02T00:17:35Z,-59.13946667,47.57453333,5.78,7.79,90.0,0.132
2016-11-02T00:22:35Z,-59.13946667,47.57453333,6.38,7.04,75.1,
2016-11-02T00:27:35Z,-59.13946667,47.57453333,5.99,6.78,75.7,-0.474
2016-11-02T00:32:35Z,-59.13946667,47.57453333,4.32,5.58,86.7,-0.432
2016-11-02T00:37:35Z,-59.13946667,47.57453333,4.7,5.27,71.8,0.173
2016-11-02T00:42:35Z,-59.13946667,47.57453333,5.02,5.79,78.7,-0.399
2016-11-02T00:47:35Z,-59.13946667,47.57453333,5.01,5.64,69.7,
2016-11-02T00:52:35Z,-59.13946667,47.57453333,4.28,4.92,68.4,-0.451
2016-11-02T00:57:35Z,-59.13946667,47.57453333,5.28,6.84,94.1,0.075
2016-11-02T01:02:35Z,-59.13946667,47.57453333,5.89,6.86,87.5,
2016-11-02T01:07:35Z,-59.13946667,47.57453333,5.0,6.75,83.8,-0.412
2016-11-02T01:12:35Z,-59.13946667,47.57453333,5.25,5.6,89.7,-0.376
2016-11-02T01:17:35Z,-59.13946667,47.57453333,5.45,6.12,94.8,0.071
2016-11-02T01:22:35Z,-59.13946667,47.57453333,4.54,6.08,91.1,
2016-11-02T01:27:35Z,-59.13946667,47.57453333,5.34,5.99,85.7,-0.098
2016-11-02T01:32:35Z,-59.13946667,47.57453333,5.6,6.61,96.1,0.057
2016-11-02T01:37:35Z,-59.13946667,47.57453333,6.28,7.04,68.4,-0.708
2016-11-02T01:42:35Z,-59.13946667,47.57453333,5.05,5.85,74.0,-0.354
2016-11-02T01:47:35Z,-59.13946667,47.57453333,4.55,5.02,86.7,-0.435
2016-11-02T01:52:35Z,-59.13946667,47.57453333,3.25,4.55,82.2,
2016-11-02T01:57:35Z,-59.13946667,47.57453333,3.05,4.55,82.3,-0.028
2016-11-02T02:02:35Z,-59.13946667,47.57453333,4.74,5.27,111.9,-0.008
2016-11-02T02:07:35Z,-59.13946667,47.57453333,6.24,7.06,93.4,-0.064
2016-11-02T02:12:35Z,-59.13946667,47.57453333,5.55,6.73,86.1,
2016-11-02T02:17:35Z,-59.13946667,47.57453333,6.31,7.1,85.3,0.994
2016-11-02T02:22:35Z,-59.13946667,47.57453333,5.16,6.16,90.0,-0.419
2016-11-02T02:27:35Z,-59.13946667,47.57453333,3.67,4.94,90.0,1.383
2016-11-02T02:32:35Z,-59.13946667,47.57453333,2.66,3.98,76.2,1.552
2016-11-02T02:37:35Z,-59.13946667,47.57453333,3.52,6.69,72.2,-0.451
2016-11-02T02:42:35Z,-59.13946667,47.57453333,4.31,6.36,57.7,-0.905
2016-11-02T02:47:35Z,-59.13946667,47.57453333,4.53,5.64,76.4,
2016-11-02T02:52:35Z,-59.13946667,47.57453333,4.59,5.29,73.6,-0.747
2016-11-02T02:57:35Z,-59.13946667,47.57453333,4.52,6.47,54.9,1.343
2016-11-02T03:02:35Z,-59.13946667,47.57453333,2.87,4.32,55.4,1.416
2016-11-02T03:07:35Z,-59.13946667,47.57453333,5.58,7.08,34.3,1.354
2016-11-02T03:12:35Z,-59.13946667,47.57453333,3.84,5.19,27.3,-0.453
2016-11-02T03:17:35Z,-59.13946667,47.57453333,4.02,4.63,34.5,1.384
2016-11-02T03:22:35Z,-59.13946667,47.57453333,4.02,5.07,53.8,0.951
2016-11-02T03:27:35Z,-59.13946667,47.57453333,4.07,4.76,35.7,1.184
2016-11-02T03:32:35Z,-59.13946667,47.57453333,3.43,4.16,44.9,-0.904
2016-11-02T03:37:35Z,-59.13946667,47.57453333,3.5,4.57,43.1,0.87
2016-11-02T03:42:35Z,-59.13946667,47.57453333,4.8,5.71,27.1,
2016-11-02T03:47:35Z,-59.13946667,47.57453333,4.91,6.26,20.5,
2016-11-02T03:52:35Z,-59.13946667,47.57453333,4.29,5.33,17.9,1.041
2016-11-02T03:57:35Z,-59.13946667,47.57453333,5.08,5.87,16.1,-0.519
2016-11-02T04:02:35Z,-59.13946667,47.57453333,5.2,6.14,28.7,-0.526
2016-11-02T04:07:35Z,-59.13946667,47.57453333,4.59,5.4,27.9,-0.479
2016-11-02T04:12:35Z,-59.13946667,47.57453333,3.94,5.52,22.2,-0.623
2016-11-02T04:17:35Z,-59.13946667,47.57453333,3.27,3.81,17.9,0.632
2016-11-02T04:22:35Z,-59.13946667,47.57453333,2.79,3.56,16.1,1.058
2016-11-02T04:27:35Z,-59.13946667,47.57453333,2.18,3.05,13.5,1.059
2016-11-02T04:32:35Z,-59.13946667,47.57453333,1.89,2.72,30.6,-0.523
2016-11-02T04:37:35Z,-59.13946667,47.57453333,1.75,2.74,59.2,-0.904
2016-11-02T04:42:35Z,-59.13946667,47.57453333,2.06,2.47,9.8,-0.765
2016-11-02T04:47:35Z,-59.13946667,47.57453333,1.25,2.68,328.0,-0.511
2016-11-02T04:52:35Z,-59.13946667,47.57453333,2.06,2.6,354.9,0.605
2016-11-02T04:57:35Z,-59.13946667,47.57453333,2.91,3.83,352.1,1.039
2016-11-02T05:02:35Z,-59.13946667,47.57453333,2.99,4.57,319.3,1.395
2016-11-02T05:07:35Z,-59.13946667,47.57453333,2.57,3.58,304.5,-0.579
2016-11-02T05:12:35Z,-59.13946667,47.57453333,3.19,4.51,283.0,1.431
2016-11-02T05:17:35Z,-59.13946667,47.57453333,2.78,3.65,304.6,-0.502
2016-11-02T05:22:35Z,-59.13946667,47.57453333,4.23,5.93,304.8,0.759
2016-11-02T05:27:35Z,-59.13946667,47.57453333,2.91,4.18,308.7,-0.601
2016-11-02T05:32:35Z,-59.13946667,47.57453333,2.52,4.32,301.5,1.078
2016-11-02T05:37:35Z,-59.13946667,47.57453333,3.03,4.59,322.0,1.466
2016-11-02T05:42:35Z,-59.13946667,47.57453333,5.7,7.58,309.7,0.676
2016-11-02T05:47:35Z,-59.13946667,47.57453333,4.2,7.56,320.1,-0.499
2016-11-02T05:52:35Z,-59.13946667,47.57453333,3.02,5.35,316.8,0.876
2016-11-02T05:57:35Z,-59.13946667,47.57453333,1.84,3.19,306.4,-0.458
2016-11-02T06:02:35Z,-59.13946667,47.57453333,2.3,3.5,324.6,1.343
2016-11-02T06:07:35Z,-59.13946667,47.57453333,4.67,5.99,319.4,2.097
2016-11-02T06:12:35Z,-59.13946667,47.57453333,3.31,4.8,324.7,-0.453
2016-11-02T06:17:35Z,-59.13946667,47.57453333,4.16,5.38,316.2,0.933
2016-11-02T06:22:35Z,-59.13946667,47.57453333,2.65,5.27,309.7,0.738
2016-11-02T06:27:35Z,-59.13946667,47.57453333,1.14,3.17,340.1,-0.478
2016-11-02T06:32:35Z,-59.13946667,47.57453333,2.76,3.29,357.6,
2016-11-02T06:37:35Z,-59.13946667,47.57453333,2.07,2.55,352.6,-0.406
2016-11-02T06:42:35Z,-59.13946667,47.57453333,2.63,3.67,1.6,-0.76
2016-11-02T06:47:35Z,-59.13946667,47.57453333,2.71,3.32,5.1,1.546
2016-11-02T06:52:35Z,-59.13946667,47.57453333,2.2,2.86,4.1,-0.47
2016-11-02T06:57:35Z,-59.13946667,47.57453333,2.18,2.47,0.5,-0.904
2016-11-02T07:02:35Z,-59.13946667,47.57453333,1.74,2.82,85.1,0.982
2016-11-02T07:07:35Z,-59.13946667,47.57453333,2.3,3.29,20.7,-0.5
2016-11-02T07:12:35Z,-59.13946667,47.57453333,2.13,2.84,11.9,1.458
2016-11-02T07:17:35Z,-59.13946667,47.57453333,1.44,2.18,96.2,
2016-11-02T07:22:35Z,-59.13946667,47.57453333,1.35,1.61,131.7,0.738
2016-11-02T07:27:35Z,-59.13946667,47.57453333,0.36,1.48,276.4,0.766
2016-11-02T07:32:35Z,-59.13946667,47.57453333,1.38,1.59,285.6,-0.371
2016-11-02T07:37:35Z,-59.13946667,47.57453333,1.35,1.59,1.7,-0.352
2016-11-02T07:42:35Z,-59.13946667,47.57453333,2.47,3.27,40.8,-0.334
2016-11-02T07:47:35Z,-59.13946667,47.57453333,2.53,2.88,95.2,0.943
2016-11-02T07:52:35Z,-59.13946667,47.57453333,2.42,3.34,116.7,
2016-11-02T07:57:35Z,-59.13946667,47.57453333,3.06,3.46,109.6,
2016-11-02T08:02:35Z,-59.13946667,47.57453333,2.74,3.58,115.2,1.137
2016-11-02T08:07:35Z,-59.13946667,47.57453333,2.32,2.84,69.4,-0.388
2016-11-02T08:12:35Z,-59.13946667,47.57453333,2.03,2.31,91.6,-0.333
2016-11-02T08:17:35Z,-59.13946667,47.57453333,1.57,2.49,41.3,1.54
2016-11-02T08:22:35Z,-59.13946667,47.57453333,2.81,3.23,35.1,-0.147
2016-11-02T08:27:35Z,-59.13946667,47.57453333,2.43,2.97,13.9,1.404
2016-11-02T08:32:35Z,-59.13946667,47.57453333,2.52,3.21,19.6,1.43
2016-11-02T08:37:35Z,-59.13946667,47.57453333,3.6,4.2,11.7,
2016-11-02T08:42:35Z,-59.13946667,47.57453333,3.61,3.87,7.9,
2016-11-02T08:47:35Z,-59.13946667,47.57453333,2.29,3.09,356.0,1.305
2016-11-02T08:52:35Z,-59.13946667,47.57453333,3.6,4.33,0.8,0.086
2016-11-02T08:57:35Z,-59.13946667,47.57453333,3.98,5.03,353.9,-0.197
2016-11-02T09:02:35Z,-59.13946667,47.57453333,3.12,4.35,1.6,0.018
2016-11-02T09:07:35Z,-59.13946667,47.57453333,3.61,4.72,350.5,1.458
2016-11-02T09:12:35Z,-59.13946667,47.57453333,4.0,6.05,327.8,0.119
2016-11-02T09:17:35Z,-59.13946667,47.57453333,3.63,5.33,339.9,0.072
2016-11-02T09:22:35Z,-59.13946667,47.57453333,3.58,4.84,2.5,0.139
2016-11-02T09:27:35Z,-59.13946667,47.57453333,3.26,3.98,1.5,0.17
2016-11-02T09:32:35Z,-59.13946667,47.57453333,3.28,3.75,8.7,-0.467
2016-11-02T09:37:35Z,-59.13946667,47.57453333,3.39,3.98,349.4,0.058
2016-11-02T09:42:35Z,-59.13946667,47.57453333,3.84,5.02,356.9,0.095
2016-11-02T09:47:35Z,-59.13946667,47.57453333,3.56,4.74,360.0,0.305
2016-11-02T09:52:35Z,-59.13946667,47.57453333,3.32,4.55,354.8,
2016-11-02T09:57:35Z,-59.13946667,47.57453333,2.37,3.19,344.4,0.249
2016-11-02T10:02:35Z,-59.13946667,47.57453333,2.97,3.91,357.2,-0.426
2016-11-02T10:07:35Z,-59.13946667,47.57453333,2.52,3.6,324.8,-0.418
2016-11-02T10:12:35Z,-59.13946667,47.57453333,2.88,4.43,319.7,0.265
2016-11-02T10:17:35Z,-59.13946667,47.57453333,2.02,3.38,354.0,
2016-11-02T10:22:35Z,-59.13946667,47.57453333,1.54,2.2,13.5,-0.26
2016-11-02T10:27:35Z,-59.13946667,47.57453333,2.81,3.13,91.9,-0.432
2016-11-02T10:32:35Z,-59.13946667,47.57453333,1.59,2.49,27.2,0.115
2016-11-02T10:37:35Z,-59.13946667,47.57453333,2.32,2.62,19.5,
2016-11-02T10:42:35Z,-59.13946667,47.57453333,1.12,2.55,338.8,-0.467
2016-11-02T10:47:35Z,-59.13946667,47.57453333,1.59,1.94,348.1,-0.37
2016-11-02T10:52:35Z,-59.13946667,47.57453333,0.67,1.48,89.9,-0.364
2016-11-02T10:57:35Z,-59.13946667,47.57453333,1.1,1.3,84.1,0.427
2016-11-02T11:02:35Z,-59.13946667,47.57453333,1.13,1.36,38.6,0.456
2016-11-02T11:07:35Z,-59.13946667,47.57453333,0.89,1.22,82.3,
2016-11-02T11:12:35Z,-59.13946667,47.57453333,1.53,1.85,103.9,
2016-11-02T11:17:35Z,-59.13946667,47.57453333,0.53,1.65,180.9,0.038
2016-11-02T11:22:35Z,-59.13946667,47.57453333,0.93,1.3,297.2,-0.456
2016-11-02T11:27:35Z,-59.13946667,47.57453333,0.26,0.95,23.7,-0.464
2016-11-02T11:32:35Z,-59.13946667,47.57453333,0.48,0.86,75.3,0.439
2016-11-02T11:37:35Z,-59.13946667,47.57453333,0.34,0.62,17.6,-0.408
2016-11-02T11:42:35Z,-59.13946667,47.57453333,2.05,2.64,267.4,-0.432
2016-11-02T11:47:35Z,-59.13946667,47.57453333,2.06,3.09,253.5,0.454
2016-11-02T11:52:35Z,-59.13946667,47.57453333,1.2,1.85,196.2,-0.371
2016-11-02T11:57:35Z,-59.13946667,47.57453333,2.56,3.58,284.9,0.444
2016-11-02T12:02:35Z,-59.13946667,47.57453333,2.5,3.34,270.9,0.39
2016-11-02T12:07:35Z,-59.13946667,47.57453333,5.58,6.92,274.6,0.038
2016-11-02T12:12:35Z,-59.13946667,47.57453333,4.6,6.24,287.4,0.523
2016-11-02T12:17:35Z,-59.13946667,47.57453333,7.55,9.7,272.4,0.412
2016-11-02T12:22:35Z,-59.13946667,47.57453333,3.49,6.01,265.8,0.446
2016-11-02T12:27:35Z,-59.13946667,47.57453333,4.92,7.56,265.7,
2016-11-02T12:32:35Z,-59.13946667,47.57453333,6.26,8.65,296.1,-0.497
2016-11-02T12:37:35Z,-59.13946667,47.57453333,5.04,6.59,269.3,0.516
2016-11-02T12:42:35Z,-59.13946667,47.57453333,4.51,5.52,277.7,0.521
2016-11-02T12:47:35Z,-59.13946667,47.57453333,4.94,7.29,273.3,-0.508
2016-11-02T12:52:35Z,-59.13946667,47.57453333,7.16,9.89,281.3,-0.767
2016-11-02T12:57:35Z,-59.13946667,47.57453333,6.05,7.95,286.0,-0.333
2016-11-02T13:02:35Z,-59.13946667,47.57453333,6.18,8.11,296.7,2.37
2016-11-02T13:07:35Z,-59.13946667,47.57453333,6.47,8.44,291.2,0.074
2016-11-02T13:12:35Z,-59.13946667,47.57453333,5.05,9.14,313.1,0.07
2016-11-02T13:17:35Z,-59.13946667,47.57453333,4.84,6.38,295.6,-0.429
2016-11-02T13:22:35Z,-59.13946667,47.57453333,4.3,5.31,297.4,0.049
2016-11-02T13:27:35Z,-59.13946667,47.57453333,5.89,7.87,275.8,-0.409
2016-11-02T13:32:35Z,-59.13946667,47.57453333,4.32,6.9,250.6,-0.309
2016-11-02T13:37:35Z,-59.13946667,47.57453333,4.52,6.32,262.1,-0.451
2016-11-02T13:42:35Z,-59.13946667,47.57453333,3.29,4.28,269.9,-0.488
2016-11-02T13:47:35Z,-59.13946667,47.57453333,3.43,4.63,287.2,
2016-11-02T13:52:35Z,-59.13946667,47.57453333,3.77,4.74,258.3,-0.368
2016-11-02T13:57:35Z,-59.13946667,47.57453333,3.85,4.86,284.8,0.321
2016-11-02T14:02:35Z,-59.13946667,47.57453333,2.69,6.53,267.0,-0.408
2016-11-02T14:07:35Z,-59.13946667,47.57453333,4.45,7.13,275.1,
2016-11-02T14:12:35Z,-59.13946667,47.57453333,4.98,6.67,280.6,0.097
2016-11-02T14:17:35Z,-59.13946667,47.57453333,3.63,4.8,268.6,0.117
2016-11-02T14:22:35Z,-59.13946667,47.57453333,3.69,4.68,250.6,-0.02
2016-11-02T14:27:35Z,-59.13946667,47.57453333,2.36,3.83,223.4,0.276
2016-11-02T14:32:35Z,-59.13946667,47.57453333,0.76,2.06,229.9,-0.388
2016-11-02T14:37:35Z,-59.13946667,47.57453333,1.58,2.88,241.5,-0.452
2016-11-02T14:42:35Z,-59.13946667,47.57453333,2.0,2.62,256.6,
2016-11-02T14:47:35Z,-59.13946667,47.57453333,1.7,3.4,226.3,-0.309
2016-11-02T14:52:35Z,-59.13946667,47.57453333,1.72,2.41,227.6,-0.47
2016-11-02T14:57:35Z,-59.13946667,47.57453333,2.4,3.05,252.2,0.186
2016-11-02T15:02:35Z,-59.13946667,47.57453333,3.04,4.2,256.1,0.083
2016-11-02T15:07:35Z,-59.13946667,47.57453333,3.53,4.26,246.9,0.107
2016-11-02T15:12:35Z,-59.13946667,47.57453333,2.65,3.58,263.5,-0.466
2016-11-02T15:17:35Z,-59.13946667,47.57453333,2.6,3.19,255.7,1.047
2016-11-02T15:22:35Z,-59.13946667,47.57453333,4.6,5.87,264.2,-0.427
2016-11-02T15:27:35Z,-59.13946667,47.57453333,3.71,5.17,252.9,
2016-11-02T15:32:35Z,-59.13946667,47.57453333,3.34,4.53,264.4,-0.021
2016-11-02T15:37:35Z,-59.13946667,47.57453333,3.16,4.02,256.8,-0.37
2016-11-02T15:42:35Z,-59.13946667,47.57453333,3.51,4.43,260.9,
2016-11-02T15:47:35Z,-59.13946667,47.57453333,3.82,5.31,292.7,
2016-11-02T15:52:35Z,-59.13946667,47.57453333,4.22,5.13,285.7,-0.028
2016-11-02T15:57:35Z,-59.13946667,47.57453333,3.05,5.93,265.7,-0.309
2016-11-02T16:02:35Z,-59.13946667,47.57453333,3.14,4.39,281.9,-0.387
2016-11-02T16:07:35Z,-59.13946667,47.57453333,2.4,3.52,294.1,-0.106
2016-11-02T16:12:35Z,-59.13946667,47.57453333,3.49,5.27,278.1,-0.758
2016-11-02T16:17:35Z,-59.13946667,47.57453333,2.06,5.0,288.9,-0.854
2016-11-02T16:22:35Z,-59.13946667,47.57453333,3.33,4.68,296.5,-0.144
2016-11-02T16:27:35Z,-59.13946667,47.57453333,4.05,6.61,269.0,-0.428
2016-11-02T16:32:35Z,-59.13946667,47.57453333,4.14,6.16,281.7,-0.448
2016-11-02T16:37:35Z,-59.13946667,47.57453333,4.37,6.1,289.1,1.462
2016-11-02T16:42:35Z,-59.13946667,47.57453333,2.45,3.89,265.5,
2016-11-02T16:47:35Z,-59.13946667,47.57453333,4.91,7.11,269.4,-0.232
2016-11-02T16:52:35Z,-59.13946667,47.57453333,4.8,6.67,268.0,-0.904
2016-11-02T16:57:35Z,-59.13946667,47.57453333,6.02,9.02,275.1,1.432
2016-11-02T17:02:35Z,-59.13946667,47.57453333,4.84,6.73,283.6,1.558
2016-11-02T17:07:35Z,-59.13946667,47.57453333,5.37,8.51,279.4,1.464
2016-11-02T17:12:35Z,-59.13946667,47.57453333,4.36,6.12,284.8,
2016-11-02T17:17:35Z,-59.13946667,47.57453333,5.79,7.25,280.3,-0.21
2016-11-02T17:22:35Z,-59.13946667,47.57453333,4.12,5.95,293.6,-0.767
2016-11-02T17:27:35Z,-59.13946667,47.57453333,4.04,5.81,287.5,-0.596
2016-11-02T17:32:35Z,-59.13946667,47.57453333,6.47,8.53,281.9,1.368
2016-11-02T17:37:35Z,-59.13946667,47.57453333,4.59,6.84,292.2,-0.5
2016-11-02T17:42:35Z,-59.13946667,47.57453333,3.93,4.94,281.4,-0.407
2016-11-02T17:47:35Z,-59.13946667,47.57453333,3.82,5.48,283.0,1.257
2016-11-02T17:52:35Z,-59.13946667,47.57453333,4.76,7.31,278.7,-0.506
2016-11-02T17:57:35Z,-59.13946667,47.57453333,4.71,6.8,285.5,0.824
2016-11-02T18:02:35Z,-59.13946667,47.57453333,4.9,7.44,292.5,-0.905
2016-11-02T18:07:35Z,-59.13946667,47.57453333,4.45,6.75,296.2,-0.389
2016-11-02T18:12:35Z,-59.13946667,47.57453333,5.68,7.13,309.8,-0.755
2016-11-02T18:17:35Z,-59.13946667,47.57453333,4.82,6.28,311.4,-0.305
2016-11-02T18:22:35Z,-59.13946667,47.57453333,3.24,5.64,297.1,
2016-11-02T18:27:35Z,-59.13946667,47.57453333,5.46,7.91,301.7,-0.506
2016-11-02T18:32:35Z,-59.13946667,47.57453333,5.25,8.11,302.1,-0.255
2016-11-02T18:37:35Z,-59.13946667,47.57453333,5.04,7.89,282.2,0.841
2016-11-02T18:42:35Z,-59.13946667,47.57453333,5.04,6.71,287.6,1.464
2016-11-02T18:47:35Z,-59.13946667,47.57453333,5.72,7.29,285.3,1.519
2016-11-02T18:52:35Z,-59.13946667,47.57453333,6.46,9.19,294.1,-0.258
2016-11-02T18:57:35Z,-59.13946667,47.57453333,5.88,9.21,308.4,-0.434
2016-11-02T19:02:35Z,-59.13946667,47.57453333,7.93,12.58,316.8,-0.235
2016-11-02T19:07:35Z,-59.13946667,47.57453333,7.66,9.27,312.6,1.213
2016-11-02T19:12:35Z,-59.13946667,47.57453333,7.59,9.17,317.4,-0.234
2016-11-02T19:17:35Z,-59.13946667,47.57453333,5.23,6.8,315.4,-0.467
2016-11-02T19:22:35Z,-59.13946667,47.57453333,4.84,6.18,298.1,1.489
2016-11-02T19:27:35Z,-59.13946667,47.57453333,4.35,5.46,300.7,-0.134
2016-11-02T19:32:35Z,-59.13946667,47.57453333,5.63,9.06,301.7,
2016-11-02T19:37:35Z,-59.13946667,47.57453333,4.53,7.11,301.3,-0.421
2016-11-02T19:42:35Z,-59.13946667,47.57453333,8.06,10.98,298.7,-0.904
2016-11-02T19:47:35Z,-59.13946667,47.57453333,5.85,9.82,305.4,-0.449
2016-11-02T19:52:35Z,-59.13946667,47.57453333,6.44,10.75,310.8,-0.329
2016-11-02T19:57:35Z,-59.13946667,47.57453333,4.5,7.85,306.1,1.441
2016-11-02T20:02:35Z,-59.13946667,47.57453333,3.63,5.87,319.5,
2016-11-02T20:07:35Z,-59.13946667,47.57453333,2.41,3.77,341.5,2.095
2016-11-02T20:12:35Z,-59.13946667,47.57453333,1.11,3.09,3.9,-0.089
2016-11-02T20:17:35Z,-59.13946667,47.57453333,3.38,4.26,43.1,-0.39
2016-11-02T20:22:35Z,-59.13946667,47.57453333,3.67,4.57,23.9,-0.051
2016-11-02T20:27:35Z,-59.13946667,47.57453333,3.08,4.16,11.5,-0.036
2016-11-02T20:32:35Z,-59.13946667,47.57453333,2.58,3.23,11.5,1.244
2016-11-02T20:37:35Z,-59.13946667,47.57453333,1.33,2.8,108.7,-0.623
2016-11-02T20:42:35Z,-59.13946667,47.57453333,0.92,1.28,97.7,-0.485
2016-11-02T20:47:35Z,-59.13946667,47.57453333,1.67,1.85,80.1,-0.426
2016-11-02T20:52:35Z,-59.13946667,47.57453333,2.81,3.81,19.5,-0.387
2016-11-02T20:57:35Z,-59.13946667,47.57453333,2.06,3.25,68.1,-0.407
2016-11-02T21:02:35Z,-59.13946667,47.57453333,1.42,1.77,50.4,0.067
2016-11-02T21:07:35Z,-59.13946667,47.57453333,1.71,2.57,347.4,-0.503
2016-11-02T21:12:35Z,-59.13946667,47.57453333,2.49,2.94,251.7,
2016-11-02T21:17:35Z,-59.13946667,47.57453333,2.07,2.29,247.0,-0.387
2016-11-02T21:22:35Z,-59.13946667,47.57453333,2.05,2.55,288.7,
2016-11-02T21:27:35Z,-59.13946667,47.57453333,2.42,3.29,337.1,-0.466
2016-11-02T21:32:35Z,-59.13946667,47.57453333,2.19,3.05,63.0,
2016-11-02T21:37:35Z,-59.13946667,47.57453333,2.51,3.15,24.6,
2016-11-02T21:42:35Z,-59.13946667,47.57453333,1.12,3.09,35.1,-0.529
2016-11-02T21:47:35Z,-59.13946667,47.57453333,1.55,1.81,282.4,-0.768
2016-11-02T21:52:35Z,-59.13946667,47.57453333,1.58,1.83,250.5,-0.368
2016-11-02T21:57:35Z,-59.13946667,47.57453333,0.78,1.75,247.9,0.27
2016-11-02T22:02:35Z,-59.13946667,47.57453333,1.09,1.44,251.9,0.302
2016-11-02T22:07:35Z,-59.13946667,47.57453333,2.05,2.66,234.6,-0.748
2016-11-02T22:12:35Z,-59.13946667,47.57453333,2.31,2.9,275.6,-0.111
2016-11-02T22:17:35Z,-59.13946667,47.57453333,3.65,4.92,285.1,
2016-11-02T22:22:35Z,-59.13946667,47.57453333,2.63,4.24,278.4,-0.407
2016-11-02T22:27:35Z,-59.13946667,47.57453333,3.47,4.68,283.3,
2016-11-02T22:32:35Z,-59.13946667,47.57453333,0.52,3.07,212.7,-0.427
2016-11-02T22:37:35Z,-59.13946667,47.57453333,0.34,1.11,190.8,-0.406
2016-11-02T22:42:35Z,-59.13946667,47.57453333,0.61,0.82,136.5,
2016-11-02T22:47:35Z,-59.13946667,47.57453333,1.07,1.5,339.3,0.405
2016-11-02T22:52:35Z,-59.13946667,47.57453333,1.72,2.0,4.0,0.503
2016-11-02T22:57:35Z,-59.13946667,47.57453333,1.61,1.83,39.0,-0.466
2016-11-02T23:02:35Z,-59.13946667,47.57453333,2.15,2.47,116.8,0.41
2016-11-02T23:07:35Z,-59.13946667,47.57453333,1.1,2.18,52.3,-0.353
2016-11-02T23:12:35Z,-59.13946667,47.57453333,1.31,1.63,53.7,-0.763
2016-11-02T23:17:35Z,-59.13946667,47.57453333,1.49,1.77,5.4,-0.291
2016-11-02T23:22:35Z,-59.13946667,47.57453333,0.63,1.26,247.6,0.381
2016-11-02T23:27:35Z,-59.13946667,47.57453333,1.57,2.08,142.0,0.095
2016-11-02T23:32:35Z,-59.13946667,47.57453333,0.8,1.87,250.7,-0.367
2016-11-02T23:37:35Z,-59.13946667,47.57453333,1.13,1.28,259.3,-0.372
2016-11-02T23:42:35Z,-59.13946667,47.57453333,2.9,3.32,251.0,0.057
2016-11-02T23:47:35Z,-59.13946667,47.57453333,2.48,3.65,276.7,-0.369
2016-11-02T23:52:35Z,-59.13946667,47.57453333,0.84,3.34,134.6,
2016-11-02T23:57:35Z,-59.13946667,47.57453333,0.71,1.21,80.3,
