timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-06T00:02:35Z,-59.13946667,47.57453333,11.62,14.93,116.6,-0.485
2016-05-06T00:07:35Z,-59.13946667,47.57453333,12.58,15.24,112.1,-0.359
2016-05-06T00:12:35Z,-59.13946667,47.57453333,12.01,16.13,107.4,-0.104
2016-05-06T00:17:35Z,-59.13946667,47.57453333,11.78,13.55,116.6,-0.383
2016-05-06T00:22:35Z,-59.13946667,47.57453333,13.79,16.04,115.7,-0.488
2016-05-06T00:27:35Z,-59.13946667,47.57453333,14.18,18.41,124.6,-0.95
2016-05-06T00:32:35Z,-59.13946667,47.57453333,12.91,17.71,120.1,-0.387
2016-05-06T00:37:35Z,-59.13946667,47.57453333,11.49,15.63,125.5,-1.24
2016-05-06T00:42:35Z,-59.13946667,47.57453333,13.59,18.02,105.7,-0.515
2016-05-06T00:47:35Z,-59.13946667,47.57453333,10.25,11.97,121.1,-0.167
2016-05-06T00:52:35Z,-59.13946667,47.57453333,10.37,13.28,133.7,-0.072
2016-05-06T00:57:35Z,-59.13946667,47.57453333,9.49,11.41,131.5,-0.822
2016-05-06T01:02:35Z,-59.13946667,47.57453333,10.42,15.65,128.2,1.129
2016-05-06T01:07:35Z,-59.13946667,47.57453333,11.11,13.49,132.4,-0.607
2016-05-06T01:12:35Z,-59.13946667,47.57453333,9.0,11.41,130.5,-0.533
2016-05-06T01:17:35Z,-59.13946667,47.57453333,8.34,9.64,132.7,
2016-05-06T01:22:35Z,-59.13946667,47.57453333,9.71,14.48,123.9,1.11
2016-05-06T01:27:35Z,-59.13946667,47.57453333,9.54,12.19,128.5,0.997
2016-05-06T01:32:35Z,-59.13946667,47.57453333,9.03,10.83,128.1,1.147
2016-05-06T01:37:35Z,-59.13946667,47.57453333,8.11,9.35,132.2,1.082
2016-05-06T01:42:35Z,-59.13946667,47.57453333,8.56,11.57,133.6,-0.702
2016-05-06T01:47:35Z,-59.13946667,47.57453333,8.37,11.92,131.0,-0.395
2016-05-06T01:52:35Z,-59.13946667,47.57453333,10.75,12.44,131.1,-0.317
2016-05-06T01:57:35Z,-59.13946667,47.57453333,8.27,12.03,127.1,1.092
2016-05-06T02:02:35Z,-59.13946667,47.57453333,8.07,10.42,118.5,0.993
2016-05-06T02:07:35Z,-59.13946667,47.57453333,8.75,10.89,119.3,1.018
2016-05-06T02:12:35Z,-59.13946667,47.57453333,8.28,9.62,128.1,-0.818
2016-05-06T02:17:35Z,-59.13946667,47.57453333,8.15,10.17,118.0,0.916
2016-05-06T02:22:35Z,-59.13946667,47.57453333,10.47,13.2,130.0,0.974
2016-05-06T02:27:35Z,-59.13946667,47.57453333,10.14,13.28,130.8,1.141
2016-05-06T02:32:35Z,-59.13946667,47.57453333,8.19,10.4,111.0,-1.341
2016-05-06T02:37:35Z,-59.13946667,47.57453333,7.98,9.29,110.1,-1.208
2016-05-06T02:42:35Z,-59.13946667,47.57453333,8.53,9.89,114.7,0.963
2016-05-06T02:47:35Z,-59.13946667,47.57453333,9.92,11.82,116.4,-1.243
2016-05-06T02:52:35Z,-59.13946667,47.57453333,9.48,10.92,123.8,1.117
2016-05-06T02:57:35Z,-59.13946667,47.57453333,10.02,12.71,128.8,0.973
2016-05-06T03:02:35Z,-59.13946667,47.57453333,8.5,11.62,128.7,1.009
2016-05-06T03:07:35Z,-59.13946667,47.57453333,8.37,10.79,121.0,-1.039
2016-05-06T03:12:35Z,-59.13946667,47.57453333,9.49,11.94,114.2,-1.054
2016-05-06T03:17:35Z,-59.13946667,47.57453333,8.59,10.81,130.2,-1.034
2016-05-06T03:22:35Z,-59.13946667,47.57453333,10.78,13.06,116.1,-0.968
2016-05-06T03:27:35Z,-59.13946667,47.57453333,10.15,11.82,126.5,0.817
2016-05-06T03:32:35Z,-59.13946667,47.57453333,8.82,10.77,119.4,1.02
2016-05-06T03:37:35Z,-59.13946667,47.57453333,10.12,14.0,125.8,-0.956
2016-05-06T03:42:35Z,-59.13946667,47.57453333,10.82,12.48,113.2,1.01
2016-05-06T03:47:35Z,-59.13946667,47.57453333,9.47,12.71,109.1,-1.094
2016-05-06T03:52:35Z,-59.13946667,47.57453333,10.24,12.21,118.0,1.151
2016-05-06T03:57:35Z,-59.13946667,47.57453333,11.2,12.97,118.5,-0.945
2016-05-06T04:02:35Z,-59.13946667,47.57453333,9.12,11.43,114.6,-0.692
2016-05-06T04:07:35Z,-59.13946667,47.57453333,11.41,13.35,119.2,-1.256
2016-05-06T04:12:35Z,-59.13946667,47.57453333,10.28,11.59,121.7,-0.576
2016-05-06T04:17:35Z,-59.13946667,47.57453333,12.27,14.48,126.6,0.806
2016-05-06T04:22:35Z,-59.13946667,47.57453333,9.48,13.02,116.0,1.033
2016-05-06T04:27:35Z,-59.13946667,47.57453333,8.36,11.0,130.1,0.983
2016-05-06T04:32:35Z,-59.13946667,47.57453333,9.48,11.64,118.7,-0.956
2016-05-06T04:37:35Z,-59.13946667,47.57453333,11.87,16.35,123.6,-0.57
2016-05-06T04:42:35Z,-59.13946667,47.57453333,8.68,12.75,126.3,-0.885
2016-05-06T04:47:35Z,-59.13946667,47.57453333,8.43,9.58,114.2,-1.182
2016-05-06T04:52:35Z,-59.13946667,47.57453333,11.58,14.56,107.9,1.014
2016-05-06T04:57:35Z,-59.13946667,47.57453333,10.51,14.89,109.8,1.118
2016-05-06T05:02:35Z,-59.13946667,47.57453333,12.93,15.3,115.3,-0.243
2016-05-06T05:07:35Z,-59.13946667,47.57453333,12.05,14.0,110.7,0.95
2016-05-06T05:12:35Z,-59.13946667,47.57453333,11.76,16.35,104.1,-0.555
2016-05-06T05:17:35Z,-59.13946667,47.57453333,11.62,14.33,116.3,1.013
2016-05-06T05:22:35Z,-59.13946667,47.57453333,13.39,15.61,107.0,0.963
2016-05-06T05:27:35Z,-59.13946667,47.57453333,10.54,13.18,119.8,-0.554
2016-05-06T05:32:35Z,-59.13946667,47.57453333,10.22,12.97,120.5,-0.809
2016-05-06T05:37:35Z,-59.13946667,47.57453333,9.54,12.95,124.6,-0.535
2016-05-06T05:42:35Z,-59.13946667,47.57453333,8.76,10.34,108.0,-0.533
2016-05-06T05:47:35Z,-59.13946667,47.57453333,11.16,12.98,110.2,1.109
2016-05-06T05:52:35Z,-59.13946667,47.57453333,11.41,14.66,123.4,1.097
2016-05-06T05:57:35Z,-59.13946667,47.57453333,10.45,12.15,119.1,1.095
2016-05-06T06:02:35Z,-59.13946667,47.57453333,8.86,11.39,110.8,1.116
2016-05-06T06:07:35Z,-59.13946667,47.57453333,10.06,11.29,113.9,-0.505
2016-05-06T06:12:35Z,-59.13946667,47.57453333,12.64,15.03,105.7,-0.643
2016-05-06T06:17:35Z,-59.13946667,47.57453333,11.99,15.06,110.8,-0.503
2016-05-06T06:22:35Z,-59.13946667,47.57453333,13.15,16.02,109.6,-0.653
2016-05-06T06:27:35Z,-59.13946667,47.57453333,9.77,12.5,113.7,-0.52
2016-05-06T06:32:35Z,-59.13946667,47.57453333,11.97,15.4,115.8,-0.629
2016-05-06T06:37:35Z,-59.13946667,47.57453333,13.06,15.86,124.9,-1.208
2016-05-06T06:42:35Z,-59.13946667,47.57453333,11.96,14.23,125.9,-0.518
2016-05-06T06:47:35Z,-59.13946667,47.57453333,10.91,12.11,115.0,-0.121
2016-05-06T06:52:35Z,-59.13946667,47.57453333,13.11,17.46,117.8,1.31
2016-05-06T06:57:35Z,-59.13946667,47.57453333,8.91,11.04,110.1,-0.316
2016-05-06T07:02:35Z,-59.13946667,47.57453333,10.88,13.12,131.6,-0.576
2016-05-06T07:07:35Z,-59.13946667,47.57453333,10.17,11.84,129.8,-0.559
2016-05-06T07:12:35Z,-59.13946667,47.57453333,8.83,11.1,122.7,-0.29
2016-05-06T07:17:35Z,-59.13946667,47.57453333,10.31,12.23,125.8,-0.24
2016-05-06T07:22:35Z,-59.13946667,47.57453333,10.69,13.63,135.7,-0.531
2016-05-06T07:27:35Z,-59.13946667,47.57453333,9.54,11.94,129.9,-0.214
2016-05-06T07:32:35Z,-59.13946667,47.57453333,10.35,14.02,131.7,0.15
2016-05-06T07:37:35Z,-59.13946667,47.57453333,8.4,10.32,128.5,-0.236
2016-05-06T07:42:35Z,-59.13946667,47.57453333,6.97,8.84,122.7,-0.509
2016-05-06T07:47:35Z,-59.13946667,47.57453333,9.56,12.38,124.3,-0.064
2016-05-06T07:52:35Z,-59.13946667,47.57453333,8.97,13.49,126.8,-0.615
2016-05-06T07:57:35Z,-59.13946667,47.57453333,7.66,11.31,114.7,
2016-05-06T08:02:35Z,-59.13946667,47.57453333,11.96,15.38,128.8,-1.069
2016-05-06T08:07:35Z,-59.13946667,47.57453333,9.69,11.43,133.5,-0.044
2016-05-06T08:12:35Z,-59.13946667,47.57453333,8.35,10.05,115.5,-0.473
2016-05-06T08:17:35Z,-59.13946667,47.57453333,11.04,14.23,112.2,0.38
2016-05-06T08:22:35Z,-59.13946667,47.57453333,9.86,12.27,115.0,0.104
2016-05-06T08:27:35Z,-59.13946667,47.57453333,8.52,11.94,121.9,-0.518
2016-05-06T08:32:35Z,-59.13946667,47.57453333,9.97,13.78,134.5,0.316
2016-05-06T08:37:35Z,-59.13946667,47.57453333,10.76,14.02,112.7,-0.507
2016-05-06T08:42:35Z,-59.13946667,47.57453333,10.69,12.73,117.6,-1.205
2016-05-06T08:47:35Z,-59.13946667,47.57453333,6.87,8.69,111.5,0.22
2016-05-06T08:52:35Z,-59.13946667,47.57453333,8.5,11.59,122.9,-0.474
2016-05-06T08:57:35Z,-59.13946667,47.57453333,9.35,12.46,128.2,0.404
2016-05-06T09:02:35Z,-59.13946667,47.57453333,10.98,13.8,135.0,0.238
2016-05-06T09:07:35Z,-59.13946667,47.57453333,10.94,13.35,131.6,0.241
2016-05-06T09:12:35Z,-59.13946667,47.57453333,9.53,11.43,136.9,-0.468
2016-05-06T09:17:35Z,-59.13946667,47.57453333,10.18,13.0,133.9,0.309
2016-05-06T09:22:35Z,-59.13946667,47.57453333,9.06,11.22,130.0,0.223
2016-05-06T09:27:35Z,-59.13946667,47.57453333,7.87,9.76,134.4,0.231
2016-05-06T09:32:35Z,-59.13946667,47.57453333,7.09,9.99,134.8,-0.043
2016-05-06T09:37:35Z,-59.13946667,47.57453333,8.26,11.86,125.0,0.301
2016-05-06T09:42:35Z,-59.13946667,47.57453333,8.84,13.22,125.1,0.178
2016-05-06T09:47:35Z,-59.13946667,47.57453333,10.42,13.84,131.4,-1.038
2016-05-06T09:52:35Z,-59.13946667,47.57453333,10.12,11.64,132.8,0.321
2016-05-06T09:57:35Z,-59.13946667,47.57453333,10.9,14.11,127.5,-0.5
2016-05-06T10:02:35Z,-59.13946667,47.57453333,10.83,13.33,128.4,-0.936
2016-05-06T10:07:35Z,-59.13946667,47.57453333,8.04,12.95,126.3,0.315
2016-05-06T10:12:35Z,-59.13946667,47.57453333,7.45,10.46,130.3,-0.364
2016-05-06T10:17:35Z,-59.13946667,47.57453333,6.65,8.79,125.1,-0.472
2016-05-06T10:22:35Z,-59.13946667,47.57453333,11.84,16.11,113.6,0.264
2016-05-06T10:27:35Z,-59.13946667,47.57453333,8.44,11.49,144.4,0.148
2016-05-06T10:32:35Z,-59.13946667,47.57453333,8.47,11.53,132.2,-1.013
2016-05-06T10:37:35Z,-59.13946667,47.57453333,9.74,14.33,130.5,-0.533
2016-05-06T10:42:35Z,-59.13946667,47.57453333,8.51,10.42,135.9,0.277
2016-05-06T10:47:35Z,-59.13946667,47.57453333,9.41,11.97,132.5,-0.49
2016-05-06T10:52:35Z,-59.13946667,47.57453333,10.15,13.12,132.6,-0.601
2016-05-06T10:57:35Z,-59.13946667,47.57453333,10.72,15.28,132.0,-0.538
2016-05-06T11:02:35Z,-59.13946667,47.57453333,10.46,12.75,135.1,-0.846
2016-05-06T11:07:35Z,-59.13946667,47.57453333,8.36,10.01,133.1,-0.537
2016-05-06T11:12:35Z,-59.13946667,47.57453333,9.47,12.03,129.4,-0.558
2016-05-06T11:17:35Z,-59.13946667,47.57453333,9.12,11.1,127.5,0.112
2016-05-06T11:22:35Z,-59.13946667,47.57453333,8.76,11.57,132.4,0.258
2016-05-06T11:27:35Z,-59.13946667,47.57453333,9.06,12.73,132.9,0.291
2016-05-06T11:32:35Z,-59.13946667,47.57453333,8.9,12.05,129.6,-0.519
2016-05-06T11:37:35Z,-59.13946667,47.57453333,9.89,11.94,131.6,-0.496
2016-05-06T11:42:35Z,-59.13946667,47.57453333,7.7,9.68,129.1,0.04
2016-05-06T11:47:35Z,-59.13946667,47.57453333,8.86,13.14,131.3,-1.299
2016-05-06T11:52:35Z,-59.13946667,47.57453333,11.22,13.43,135.3,-0.478
2016-05-06T11:57:35Z,-59.13946667,47.57453333,11.05,15.36,130.2,-0.216
2016-05-06T12:02:35Z,-59.13946667,47.57453333,12.51,15.26,133.4,-0.474
2016-05-06T12:07:35Z,-59.13946667,47.57453333,8.85,10.83,137.1,-0.32
2016-05-06T12:12:35Z,-59.13946667,47.57453333,9.11,13.78,136.8,-0.587
2016-05-06T12:17:35Z,-59.13946667,47.57453333,7.85,9.76,139.7,1.31
2016-05-06T12:22:35Z,-59.13946667,47.57453333,7.41,9.47,138.3,
2016-05-06T12:27:35Z,-59.13946667,47.57453333,10.94,13.26,131.5,-0.066
2016-05-06T12:32:35Z,-59.13946667,47.57453333,11.03,13.82,133.5,1.299
2016-05-06T12:37:35Z,-59.13946667,47.57453333,7.51,10.57,133.6,-0.55
2016-05-06T12:42:35Z,-59.13946667,47.57453333,8.72,12.95,123.0,-0.154
2016-05-06T12:47:35Z,-59.13946667,47.57453333,7.13,10.63,150.2,-0.09
2016-05-06T12:52:35Z,-59.13946667,47.57453333,10.83,14.21,131.1,-0.634
2016-05-06T12:57:35Z,-59.13946667,47.57453333,10.95,13.86,128.9,1.269
2016-05-06T13:02:35Z,-59.13946667,47.57453333,9.32,11.18,128.3,1.195
2016-05-06T13:07:35Z,-59.13946667,47.57453333,11.05,12.98,134.9,-0.982
2016-05-06T13:12:35Z,-59.13946667,47.57453333,7.25,11.99,125.3,-0.721
2016-05-06T13:17:35Z,-59.13946667,47.57453333,6.87,9.19,130.8,-1.216
2016-05-06T13:22:35Z,-59.13946667,47.57453333,7.88,9.45,139.1,1.044
2016-05-06T13:27:35Z,-59.13946667,47.57453333,8.49,11.97,140.7,-0.738
2016-05-06T13:32:35Z,-59.13946667,47.57453333,12.05,16.04,122.2,1.026
2016-05-06T13:37:35Z,-59.13946667,47.57453333,10.87,15.43,127.8,0.908
2016-05-06T13:42:35Z,-59.13946667,47.57453333,10.15,22.49,131.6,0.856
2016-05-06T13:47:35Z,-59.13946667,47.57453333,8.61,10.98,123.7,0.828
2016-05-06T13:52:35Z,-59.13946667,47.57453333,7.82,12.19,126.2,-1.125
2016-05-06T13:57:35Z,-59.13946667,47.57453333,10.31,17.4,130.3,-0.898
2016-05-06T14:02:35Z,-59.13946667,47.57453333,9.48,16.19,131.8,0.831
2016-05-06T14:07:35Z,-59.13946667,47.57453333,6.95,11.64,133.1,0.83
2016-05-06T14:12:35Z,-59.13946667,47.57453333,6.62,10.54,125.0,0.915
2016-05-06T14:17:35Z,-59.13946667,47.57453333,10.44,12.69,124.2,0.896
2016-05-06T14:22:35Z,-59.13946667,47.57453333,8.13,11.2,140.4,0.947
2016-05-06T14:27:35Z,-59.13946667,47.57453333,8.57,11.59,126.6,0.835
2016-05-06T14:32:35Z,-59.13946667,47.57453333,7.85,10.94,135.2,0.887
2016-05-06T14:37:35Z,-59.13946667,47.57453333,7.11,11.14,137.4,0.802
2016-05-06T14:42:35Z,-59.13946667,47.57453333,7.59,9.82,136.2,-0.95
2016-05-06T14:47:35Z,-59.13946667,47.57453333,7.1,9.23,139.9,-1.067
2016-05-06T14:52:35Z,-59.13946667,47.57453333,8.73,10.09,138.8,0.792
2016-05-06T14:57:35Z,-59.13946667,47.57453333,7.58,11.39,131.5,-1.061
2016-05-06T15:02:35Z,-59.13946667,47.57453333,7.42,9.51,139.6,0.773
2016-05-06T15:07:35Z,-59.13946667,47.57453333,7.42,11.04,139.3,0.795
2016-05-06T15:12:35Z,-59.13946667,47.57453333,5.45,7.27,137.2,0.87
2016-05-06T15:17:35Z,-59.13946667,47.57453333,6.24,8.63,132.3,0.818
2016-05-06T15:22:35Z,-59.13946667,47.57453333,5.38,7.0,135.9,0.942
2016-05-06T15:27:35Z,-59.13946667,47.57453333,4.43,5.46,115.3,0.72
2016-05-06T15:32:35Z,-59.13946667,47.57453333,5.28,7.13,125.0,0.813
2016-05-06T15:37:35Z,-59.13946667,47.57453333,3.79,4.3,121.0,0.724
2016-05-06T15:42:35Z,-59.13946667,47.57453333,2.03,3.75,118.8,0.785
2016-05-06T15:47:35Z,-59.13946667,47.57453333,4.68,6.38,133.8,0.728
2016-05-06T15:52:35Z,-59.13946667,47.57453333,5.23,7.0,127.1,0.788
2016-05-06T15:57:35Z,-59.13946667,47.57453333,5.24,7.62,135.1,0.798
2016-05-06T16:02:35Z,-59.13946667,47.57453333,5.42,6.41,115.6,0.691
2016-05-06T16:07:35Z,-59.13946667,47.57453333,5.17,6.65,127.0,0.628
2016-05-06T16:12:35Z,-59.13946667,47.57453333,2.41,4.92,107.7,0.8
2016-05-06T16:17:35Z,-59.13946667,47.57453333,1.26,2.62,86.7,0.819
2016-05-06T16:22:35Z,-59.13946667,47.57453333,0.69,2.12,99.9,1.025
2016-05-06T16:27:35Z,-59.13946667,47.57453333,0.98,1.28,28.8,0.801
2016-05-06T16:32:35Z,-59.13946667,47.57453333,0.63,1.26,295.0,0.892
2016-05-06T16:37:35Z,-59.13946667,47.57453333,0.43,0.6,148.2,0.823
2016-05-06T16:42:35Z,-59.13946667,47.57453333,0.67,0.93,92.1,0.902
2016-05-06T16:47:35Z,-59.13946667,47.57453333,1.31,1.36,121.0,-1.174
2016-05-06T16:52:35Z,-59.13946667,47.57453333,0.87,1.32,112.0,0.836
2016-05-06T16:57:35Z,-59.13946667,47.57453333,1.1,1.71,59.0,0.877
2016-05-06T17:02:35Z,-59.13946667,47.57453333,0.5,1.57,351.5,0.941
2016-05-06T17:07:35Z,-59.13946667,47.57453333,2.11,2.78,220.4,0.812
2016-05-06T17:12:35Z,-59.13946667,47.57453333,3.06,4.3,217.9,-0.713
2016-05-06T17:17:35Z,-59.13946667,47.57453333,3.32,4.37,216.5,0.831
2016-05-06T17:22:35Z,-59.13946667,47.57453333,2.84,4.02,215.0,0.94
2016-05-06T17:27:35Z,-59.13946667,47.57453333,1.89,2.74,219.8,0.885
2016-05-06T17:32:35Z,-59.13946667,47.57453333,1.71,2.82,239.6,0.853
2016-05-06T17:37:35Z,-59.13946667,47.57453333,0.38,0.84,173.9,0.849
2016-05-06T17:42:35Z,-59.13946667,47.57453333,2.11,2.78,248.6,0.842
2016-05-06T17:47:35Z,-59.13946667,47.57453333,1.39,2.35,233.9,-1.122
2016-05-06T17:52:35Z,-59.13946667,47.57453333,1.89,2.41,221.7,0.894
2016-05-06T17:57:35Z,-59.13946667,47.57453333,2.4,2.99,257.9,0.855
2016-05-06T18:02:35Z,-59.13946667,47.57453333,2.18,2.76,246.7,0.905
2016-05-06T18:07:35Z,-59.13946667,47.57453333,1.45,2.27,248.5,1.139
2016-05-06T18:12:35Z,-59.13946667,47.57453333,1.78,3.03,231.9,-1.068
2016-05-06T18:17:35Z,-59.13946667,47.57453333,1.56,2.16,221.9,0.901
2016-05-06T18:22:35Z,-59.13946667,47.57453333,2.83,4.08,245.5,-0.254
2016-05-06T18:27:35Z,-59.13946667,47.57453333,2.07,2.99,247.9,1.293
2016-05-06T18:32:35Z,-59.13946667,47.57453333,2.42,4.18,231.5,1.3
2016-05-06T18:37:35Z,-59.13946667,47.57453333,2.4,4.22,223.1,1.254
2016-05-06T18:42:35Z,-59.13946667,47.57453333,3.01,4.06,225.2,1.298
2016-05-06T18:47:35Z,-59.13946667,47.57453333,3.18,4.32,226.2,1.316
2016-05-06T18:52:35Z,-59.13946667,47.57453333,2.15,3.01,221.9,1.301
2016-05-06T18:57:35Z,-59.13946667,47.57453333,2.07,2.95,230.6,1.309
2016-05-06T19:02:35Z,-59.13946667,47.57453333,1.76,2.37,230.7,1.322
2016-05-06T19:07:35Z,-59.13946667,47.57453333,1.01,1.89,234.6,1.342
2016-05-06T19:12:35Z,-59.13946667,47.57453333,0.88,1.42,229.6,1.333
2016-05-06T19:17:35Z,-59.13946667,47.57453333,0.39,0.89,61.7,1.336
2016-05-06T19:22:35Z,-59.13946667,47.57453333,0.44,0.62,122.7,1.359
2016-05-06T19:27:35Z,-59.13946667,47.57453333,1.25,1.71,98.0,-0.257
2016-05-06T19:32:35Z,-59.13946667,47.57453333,1.7,2.25,109.5,1.349
2016-05-06T19:37:35Z,-59.13946667,47.57453333,1.09,1.65,107.7,1.374
2016-05-06T19:42:35Z,-59.13946667,47.57453333,1.91,2.2,100.1,-0.132
2016-05-06T19:47:35Z,-59.13946667,47.57453333,1.38,1.94,91.7,1.362
2016-05-06T19:52:35Z,-59.13946667,47.57453333,2.27,2.62,109.9,1.382
2016-05-06T19:57:35Z,-59.13946667,47.57453333,0.56,2.49,54.9,0.198
2016-05-06T20:02:35Z,-59.13946667,47.57453333,1.09,1.54,353.3,0.347
2016-05-06T20:07:35Z,-59.13946667,47.57453333,1.18,1.57,309.8,1.356
2016-05-06T20:12:35Z,-59.13946667,47.57453333,2.25,3.19,260.1,-0.637
2016-05-06T20:17:35Z,-59.13946667,47.57453333,1.94,3.19,252.3,-0.847
2016-05-06T20:22:35Z,-59.13946667,47.57453333,1.88,2.08,262.9,-0.859
2016-05-06T20:27:35Z,-59.13946667,47.57453333,2.2,2.76,255.8,-1.295
2016-05-06T20:32:35Z,-59.13946667,47.57453333,1.9,2.14,247.4,
2016-05-06T20:37:35Z,-59.13946667,47.57453333,2.36,2.72,253.0,-0.514
2016-05-06T20:42:35Z,-59.13946667,47.57453333,1.08,2.2,251.7,-0.836
2016-05-06T20:47:35Z,-59.13946667,47.57453333,1.79,2.1,252.3,-1.274
2016-05-06T20:52:35Z,-59.13946667,47.57453333,1.13,2.02,258.7,-0.529
2016-05-06T20:57:35Z,-59.13946667,47.57453333,0.79,1.09,227.0,-0.611
2016-05-06T21:02:35Z,-59.13946667,47.57453333,0.63,0.97,199.4,-0.486
2016-05-06T21:07:35Z,-59.13946667,47.57453333,0.64,0.95,247.2,
2016-05-06T21:12:35Z,-59.13946667,47.57453333,0.31,0.99,299.2,-0.021
2016-05-06T21:17:35Z,-59.13946667,47.57453333,0.31,0.47,169.5,-0.436
2016-05-06T21:22:35Z,-59.13946667,47.57453333,3.78,4.43,258.9,-0.415
2016-05-06T21:27:35Z,-59.13946667,47.57453333,3.79,4.35,263.3,
2016-05-06T21:32:35Z,-59.13946667,47.57453333,2.78,4.08,255.4,-0.256
2016-05-06T21:37:35Z,-59.13946667,47.57453333,2.12,2.92,255.3,0.0
2016-05-06T21:42:35Z,-59.13946667,47.57453333,0.33,1.85,94.7,-0.582
2016-05-06T21:47:35Z,-59.13946667,47.57453333,0.35,0.95,93.2,-0.485
2016-05-06T21:52:35Z,-59.13946667,47.57453333,1.35,2.24,280.2,-0.559
2016-05-06T21:57:35Z,-59.13946667,47.57453333,1.33,2.02,252.7,0.346
2016-05-06T22:02:35Z,-59.13946667,47.57453333,0.89,1.21,245.6,-1.05
2016-05-06T22:07:35Z,-59.13946667,47.57453333,0.6,1.24,172.1,-0.347
2016-05-06T22:12:35Z,-59.13946667,47.57453333,0.38,0.64,162.4,-0.21
2016-05-06T22:17:35Z,-59.13946667,47.57453333,1.19,1.48,3.0,-0.625
2016-05-06T22:22:35Z,-59.13946667,47.57453333,2.14,2.53,13.7,-0.562
2016-05-06T22:27:35Z,-59.13946667,47.57453333,1.8,2.04,51.1,-0.629
2016-05-06T22:32:35Z,-59.13946667,47.57453333,4.65,5.27,10.1,-0.314
2016-05-06T22:37:35Z,-59.13946667,47.57453333,3.71,5.03,1.2,-1.171
2016-05-06T22:42:35Z,-59.13946667,47.57453333,1.26,2.84,57.6,0.0
2016-05-06T22:47:35Z,-59.13946667,47.57453333,0.87,1.89,95.0,-1.346
2016-05-06T22:52:35Z,-59.13946667,47.57453333,0.68,0.89,105.1,-0.705
2016-05-06T22:57:35Z,-59.13946667,47.57453333,1.55,2.51,108.7,-0.651
2016-05-06T23:02:35Z,-59.13946667,47.57453333,1.29,1.92,85.6,-0.543
2016-05-06T23:07:35Z,-59.13946667,47.57453333,1.24,2.14,85.7,-0.341
2016-05-06T23:12:35Z,-59.13946667,47.57453333,0.7,1.13,65.8,0.503
2016-05-06T23:17:35Z,-59.13946667,47.57453333,0.67,0.87,264.7,-0.027
2016-05-06T23:22:35Z,-59.13946667,47.57453333,1.4,1.98,228.2,0.467
2016-05-06T23:27:35Z,-59.13946667,47.57453333,2.16,2.62,243.2,0.258
2016-05-06T23:32:35Z,-59.13946667,47.57453333,1.41,2.16,141.5,-0.303
2016-05-06T23:37:35Z,-59.13946667,47.57453333,3.31,3.85,119.2,-0.512
2016-05-06T23:42:35Z,-59.13946667,47.57453333,1.77,3.25,130.3,0.285
2016-05-06T23:47:35Z,-59.13946667,47.57453333,2.43,2.7,33.8,-0.671
2016-05-06T23:52:35Z,-59.13946667,47.57453333,1.04,2.62,89.3,-0.001
2016-05-06T23:57:35Z,-59.13946667,47.57453333,1.02,1.38,84.9,-0.615
