timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-03T00:02:35Z,-59.13946667,47.57453333,8.54,11.33,134.3,0.823
2016-05-03T00:07:35Z,-59.13946667,47.57453333,10.8,14.36,131.0,0.82
2016-05-03T00:12:35Z,-59.13946667,47.57453333,9.91,12.11,125.4,0.843
2016-05-03T00:17:35Z,-59.13946667,47.57453333,8.01,9.97,131.1,0.823
2016-05-03T00:22:35Z,-59.13946667,47.57453333,8.49,10.19,130.9,0.818
2016-05-03T00:27:35Z,-59.13946667,47.57453333,9.18,11.59,133.0,0.808
2016-05-03T00:32:35Z,-59.13946667,47.57453333,7.83,9.1,121.5,0.883
2016-05-03T00:37:35Z,-59.13946667,47.57453333,7.61,9.17,125.3,0.813
2016-05-03T00:42:35Z,-59.13946667,47.57453333,11.26,16.02,127.9,0.838
2016-05-03T00:47:35Z,-59.13946667,47.57453333,9.42,11.08,118.1,0.811
2016-05-03T00:52:35Z,-59.13946667,47.57453333,8.92,11.55,134.7,0.845
2016-05-03T00:57:35Z,-59.13946667,47.57453333,10.85,14.23,133.6,0.886
2016-05-03T01:02:35Z,-59.13946667,47.57453333,10.36,12.36,130.8,0.903
2016-05-03T01:07:35Z,-59.13946667,47.57453333,9.4,12.07,129.7,0.875
2016-05-03T01:12:35Z,-59.13946667,47.57453333,9.1,11.9,127.6,0.82
2016-05-03T01:17:35Z,-59.13946667,47.57453333,9.94,13.28,135.0,0.811
2016-05-03T01:22:35Z,-59.13946667,47.57453333,11.17,14.54,132.4,0.817
2016-05-03T01:27:35Z,-59.13946667,47.57453333,10.24,13.32,129.3,0.816
2016-05-03T01:32:35Z,-59.13946667,47.57453333,10.4,12.48,131.2,0.846
2016-05-03T01:37:35Z,-59.13946667,47.57453333,12.43,17.92,130.0,0.905
2016-05-03T01:42:35Z,-59.13946667,47.57453333,11.71,14.99,122.6,0.896
2016-05-03T01:47:35Z,-59.13946667,47.57453333,9.04,13.49,130.5,0.829
2016-05-03T01:52:35Z,-59.13946667,47.57453333,10.8,15.32,124.1,0.846
2016-05-03T01:57:35Z,-59.13946667,47.57453333,9.92,14.15,128.1,0.84
2016-05-03T02:02:35Z,-59.13946667,47.57453333,9.36,12.65,133.3,0.842
2016-05-03T02:07:35Z,-59.13946667,47.57453333,12.09,18.04,127.4,0.836
2016-05-03T02:12:35Z,-59.13946667,47.57453333,11.54,15.49,116.6,0.848
2016-05-03T02:17:35Z,-59.13946667,47.57453333,12.81,16.76,128.9,0.841
2016-05-03T02:22:35Z,-59.13946667,47.57453333,12.33,15.88,129.0,0.846
2016-05-03T02:27:35Z,-59.13946667,47.57453333,10.93,13.8,127.5,0.893
2016-05-03T02:32:35Z,-59.13946667,47.57453333,11.19,14.48,131.3,0.94
2016-05-03T02:37:35Z,-59.13946667,47.57453333,11.24,15.36,129.8,0.85
2016-05-03T02:42:35Z,-59.13946667,47.57453333,10.21,12.3,128.9,0.88
2016-05-03T02:47:35Z,-59.13946667,47.57453333,10.77,12.98,133.0,0.885
2016-05-03T02:52:35Z,-59.13946667,47.57453333,12.93,16.83,132.7,0.889
2016-05-03T02:57:35Z,-59.13946667,47.57453333,13.21,16.87,134.2,0.88
2016-05-03T03:02:35Z,-59.13946667,47.57453333,14.4,17.01,139.3,0.973
2016-05-03T03:07:35Z,-59.13946667,47.57453333,12.93,18.02,135.1,0.919
2016-05-03T03:12:35Z,-59.13946667,47.57453333,10.21,12.25,125.3,0.928
2016-05-03T03:17:35Z,-59.13946667,47.57453333,10.63,14.85,126.9,0.936
2016-05-03T03:22:35Z,-59.13946667,47.57453333,13.13,15.8,131.7,0.997
2016-05-03T03:27:35Z,-59.13946667,47.57453333,11.28,16.74,133.4,1.064
2016-05-03T03:32:35Z,-59.13946667,47.57453333,11.23,14.17,124.0,1.091
2016-05-03T03:37:35Z,-59.13946667,47.57453333,10.12,12.09,107.0,1.159
2016-05-03T03:42:35Z,-59.13946667,47.57453333,8.78,12.79,126.3,1.277
2016-05-03T03:47:35Z,-59.13946667,47.57453333,8.49,12.54,123.7,1.258
2016-05-03T03:52:35Z,-59.13946667,47.57453333,10.25,12.48,129.9,-1.04
2016-05-03T03:57:35Z,-59.13946667,47.57453333,9.98,12.17,131.7,1.288
2016-05-03T04:02:35Z,-59.13946667,47.57453333,10.37,14.03,128.9,1.291
2016-05-03T04:07:35Z,-59.13946667,47.57453333,9.63,12.42,121.5,1.312
2016-05-03T04:12:35Z,-59.13946667,47.57453333,10.67,14.77,120.1,1.311
2016-05-03T04:17:35Z,-59.13946667,47.57453333,11.25,13.7,117.0,1.32
2016-05-03T04:22:35Z,-59.13946667,47.57453333,9.76,12.11,116.0,1.318
2016-05-03T04:27:35Z,-59.13946667,47.57453333,8.47,10.24,121.8,1.315
2016-05-03T04:32:35Z,-59.13946667,47.57453333,10.8,13.53,118.6,1.333
2016-05-03T04:37:35Z,-59.13946667,47.57453333,11.34,14.6,133.2,1.325
2016-05-03T04:42:35Z,-59.13946667,47.57453333,14.08,16.91,132.5,1.327
2016-05-03T04:47:35Z,-59.13946667,47.57453333,10.55,14.21,128.4,1.342
2016-05-03T04:52:35Z,-59.13946667,47.57453333,12.91,15.34,134.6,1.374
2016-05-03T04:57:35Z,-59.13946667,47.57453333,11.3,16.17,121.3,1.37
2016-05-03T05:02:35Z,-59.13946667,47.57453333,10.26,13.18,128.8,1.362
2016-05-03T05:07:35Z,-59.13946667,47.57453333,11.48,15.32,119.3,1.376
2016-05-03T05:12:35Z,-59.13946667,47.57453333,11.17,13.72,122.6,1.382
2016-05-03T05:17:35Z,-59.13946667,47.57453333,10.74,16.04,126.6,1.356
2016-05-03T05:22:35Z,-59.13946667,47.57453333,8.82,12.4,122.1,1.377
2016-05-03T05:27:35Z,-59.13946667,47.57453333,9.02,11.76,117.0,1.392
2016-05-03T05:32:35Z,-59.13946667,47.57453333,8.45,12.3,118.3,1.399
2016-05-03T05:37:35Z,-59.13946667,47.57453333,9.09,11.72,118.9,1.403
2016-05-03T05:42:35Z,-59.13946667,47.57453333,7.91,11.59,128.8,1.392
2016-05-03T05:47:35Z,-59.13946667,47.57453333,10.37,13.8,128.7,1.392
2016-05-03T05:52:35Z,-59.13946667,47.57453333,11.32,13.92,130.2,1.389
2016-05-03T05:57:35Z,-59.13946667,47.57453333,12.52,15.61,132.9,-0.488
2016-05-03T06:02:35Z,-59.13946667,47.57453333,13.03,15.45,135.2,-1.238
2016-05-03T06:07:35Z,-59.13946667,47.57453333,11.68,14.93,133.0,-0.283
2016-05-03T06:12:35Z,-59.13946667,47.57453333,12.4,17.69,127.4,-0.104
2016-05-03T06:17:35Z,-59.13946667,47.57453333,13.03,20.25,131.0,1.361
2016-05-03T06:22:35Z,-59.13946667,47.57453333,10.49,15.05,130.5,-0.472
2016-05-03T06:27:35Z,-59.13946667,47.57453333,10.81,14.77,127.6,1.398
2016-05-03T06:32:35Z,-59.13946667,47.57453333,12.38,15.78,131.7,-1.032
2016-05-03T06:37:35Z,-59.13946667,47.57453333,10.64,13.57,128.6,-0.168
2016-05-03T06:42:35Z,-59.13946667,47.57453333,11.88,15.82,124.8,-0.485
2016-05-03T06:47:35Z,-59.13946667,47.57453333,15.06,19.13,137.0,1.361
2016-05-03T06:52:35Z,-59.13946667,47.57453333,13.7,17.57,128.5,-0.529
2016-05-03T06:57:35Z,-59.13946667,47.57453333,15.62,21.91,127.8,-0.581
2016-05-03T07:02:35Z,-59.13946667,47.57453333,14.49,18.91,133.9,-0.008
2016-05-03T07:07:35Z,-59.13946667,47.57453333,16.12,19.67,113.9,0.233
2016-05-03T07:12:35Z,-59.13946667,47.57453333,15.54,18.95,134.8,-0.549
2016-05-03T07:17:35Z,-59.13946667,47.57453333,15.73,19.67,135.0,0.294
2016-05-03T07:22:35Z,-59.13946667,47.57453333,13.24,16.81,132.6,-0.248
2016-05-03T07:27:35Z,-59.13946667,47.57453333,12.16,16.99,132.1,0.225
2016-05-03T07:32:35Z,-59.13946667,47.57453333,13.7,17.44,126.5,0.129
2016-05-03T07:37:35Z,-59.13946667,47.57453333,12.14,16.89,113.8,-0.022
2016-05-03T07:42:35Z,-59.13946667,47.57453333,13.47,17.94,133.1,-1.264
2016-05-03T07:47:35Z,-59.13946667,47.57453333,13.67,20.8,128.0,-0.911
2016-05-03T07:52:35Z,-59.13946667,47.57453333,12.35,14.68,128.9,-0.525
2016-05-03T07:57:35Z,-59.13946667,47.57453333,14.29,18.68,124.0,-1.07
2016-05-03T08:02:35Z,-59.13946667,47.57453333,14.57,18.51,134.1,-1.072
2016-05-03T08:07:35Z,-59.13946667,47.57453333,13.81,18.74,122.6,-0.925
2016-05-03T08:12:35Z,-59.13946667,47.57453333,12.21,15.78,128.7,0.335
2016-05-03T08:17:35Z,-59.13946667,47.57453333,15.72,22.8,128.1,-0.492
2016-05-03T08:22:35Z,-59.13946667,47.57453333,15.31,21.34,126.7,-0.664
2016-05-03T08:27:35Z,-59.13946667,47.57453333,16.66,25.85,127.9,-0.68
2016-05-03T08:32:35Z,-59.13946667,47.57453333,14.55,19.42,127.3,-0.469
2016-05-03T08:37:35Z,-59.13946667,47.57453333,15.41,20.72,134.1,-0.925
2016-05-03T08:42:35Z,-59.13946667,47.57453333,16.93,23.21,130.3,-0.206
2016-05-03T08:47:35Z,-59.13946667,47.57453333,14.27,18.87,135.4,-0.192
2016-05-03T08:52:35Z,-59.13946667,47.57453333,15.25,20.37,136.9,-0.599
2016-05-03T08:57:35Z,-59.13946667,47.57453333,13.24,17.86,133.1,-0.176
2016-05-03T09:02:35Z,-59.13946667,47.57453333,16.62,23.71,133.5,-1.129
2016-05-03T09:07:35Z,-59.13946667,47.57453333,19.5,23.95,131.9,-0.528
2016-05-03T09:12:35Z,-59.13946667,47.57453333,14.33,18.91,131.0,1.365
2016-05-03T09:17:35Z,-59.13946667,47.57453333,15.31,20.47,131.8,-0.184
2016-05-03T09:22:35Z,-59.13946667,47.57453333,16.3,24.53,123.5,1.354
2016-05-03T09:27:35Z,-59.13946667,47.57453333,15.58,20.39,135.2,1.329
2016-05-03T09:32:35Z,-59.13946667,47.57453333,15.59,20.22,130.4,-0.873
2016-05-03T09:37:35Z,-59.13946667,47.57453333,14.52,18.47,135.8,1.35
2016-05-03T09:42:35Z,-59.13946667,47.57453333,15.95,23.54,132.6,-0.388
2016-05-03T09:47:35Z,-59.13946667,47.57453333,17.18,20.92,129.6,1.324
2016-05-03T09:52:35Z,-59.13946667,47.57453333,15.87,22.9,136.5,-0.209
2016-05-03T09:57:35Z,-59.13946667,47.57453333,15.14,23.0,131.7,-0.429
2016-05-03T10:02:35Z,-59.13946667,47.57453333,17.64,23.05,133.6,-0.573
2016-05-03T10:07:35Z,-59.13946667,47.57453333,16.84,23.11,134.4,-0.563
2016-05-03T10:12:35Z,-59.13946667,47.57453333,15.83,21.83,129.0,-0.549
2016-05-03T10:17:35Z,-59.13946667,47.57453333,16.39,22.1,136.1,1.29
2016-05-03T10:22:35Z,-59.13946667,47.57453333,17.7,23.27,135.6,1.3
2016-05-03T10:27:35Z,-59.13946667,47.57453333,14.56,22.32,133.1,-0.536
2016-05-03T10:32:35Z,-59.13946667,47.57453333,18.03,21.13,135.5,1.28
2016-05-03T10:37:35Z,-59.13946667,47.57453333,19.95,25.1,129.7,1.294
2016-05-03T10:42:35Z,-59.13946667,47.57453333,15.32,18.74,134.1,-0.562
2016-05-03T10:47:35Z,-59.13946667,47.57453333,16.9,23.07,122.4,-0.873
2016-05-03T10:52:35Z,-59.13946667,47.57453333,17.48,23.95,127.7,1.206
2016-05-03T10:57:35Z,-59.13946667,47.57453333,16.12,19.42,133.3,-0.263
2016-05-03T11:02:35Z,-59.13946667,47.57453333,15.62,18.74,132.5,-0.175
2016-05-03T11:07:35Z,-59.13946667,47.57453333,18.9,23.79,136.4,-0.495
2016-05-03T11:12:35Z,-59.13946667,47.57453333,19.2,25.78,130.4,1.053
2016-05-03T11:17:35Z,-59.13946667,47.57453333,20.34,24.47,135.9,1.057
2016-05-03T11:22:35Z,-59.13946667,47.57453333,20.8,28.69,137.7,1.134
2016-05-03T11:27:35Z,-59.13946667,47.57453333,15.42,22.37,124.1,1.019
2016-05-03T11:32:35Z,-59.13946667,47.57453333,19.55,25.74,134.4,1.035
2016-05-03T11:37:35Z,-59.13946667,47.57453333,15.88,21.6,128.3,1.007
2016-05-03T11:42:35Z,-59.13946667,47.57453333,15.82,20.18,134.4,-0.986
2016-05-03T11:47:35Z,-59.13946667,47.57453333,20.96,26.26,130.5,-1.085
2016-05-03T11:52:35Z,-59.13946667,47.57453333,18.57,28.22,133.9,-0.519
2016-05-03T11:57:35Z,-59.13946667,47.57453333,17.96,26.34,135.1,-0.86
2016-05-03T12:02:35Z,-59.13946667,47.57453333,18.98,25.83,135.0,1.013
2016-05-03T12:07:35Z,-59.13946667,47.57453333,19.75,27.04,132.7,1.125
2016-05-03T12:12:35Z,-59.13946667,47.57453333,21.64,26.42,131.9,1.324
2016-05-03T12:17:35Z,-59.13946667,47.57453333,22.38,30.73,134.0,-0.559
2016-05-03T12:22:35Z,-59.13946667,47.57453333,18.03,23.99,130.0,-1.152
2016-05-03T12:27:35Z,-59.13946667,47.57453333,16.87,20.33,122.7,0.969
2016-05-03T12:32:35Z,-59.13946667,47.57453333,21.46,25.54,110.8,1.011
2016-05-03T12:37:35Z,-59.13946667,47.57453333,22.09,26.67,128.8,0.807
2016-05-03T12:42:35Z,-59.13946667,47.57453333,19.75,27.39,135.6,-0.683
2016-05-03T12:47:35Z,-59.13946667,47.57453333,16.29,21.95,131.4,0.813
2016-05-03T12:52:35Z,-59.13946667,47.57453333,19.36,23.56,125.6,-0.664
2016-05-03T12:57:35Z,-59.13946667,47.57453333,23.4,30.65,119.3,0.815
2016-05-03T13:02:35Z,-59.13946667,47.57453333,20.77,27.74,120.6,-1.185
2016-05-03T13:07:35Z,-59.13946667,47.57453333,17.06,21.56,120.7,-0.566
2016-05-03T13:12:35Z,-59.13946667,47.57453333,20.8,26.55,127.6,0.812
2016-05-03T13:17:35Z,-59.13946667,47.57453333,22.32,30.34,112.0,-0.559
2016-05-03T13:22:35Z,-59.13946667,47.57453333,19.82,26.38,128.9,0.819
2016-05-03T13:27:35Z,-59.13946667,47.57453333,22.38,26.55,128.8,-0.611
2016-05-03T13:32:35Z,-59.13946667,47.57453333,19.43,24.92,130.9,0.827
2016-05-03T13:37:35Z,-59.13946667,47.57453333,23.52,29.2,131.3,-0.863
2016-05-03T13:42:35Z,-59.13946667,47.57453333,23.77,32.05,135.9,-0.959
2016-05-03T13:47:35Z,-59.13946667,47.57453333,19.21,25.76,123.4,-0.549
2016-05-03T13:52:35Z,-59.13946667,47.57453333,19.35,28.26,131.2,-1.091
2016-05-03T13:57:35Z,-59.13946667,47.57453333,20.93,25.6,116.6,-0.791
2016-05-03T14:02:35Z,-59.13946667,47.57453333,20.19,28.44,128.1,-0.538
2016-05-03T14:07:35Z,-59.13946667,47.57453333,20.38,27.12,118.4,-0.819
2016-05-03T14:12:35Z,-59.13946667,47.57453333,20.62,28.61,126.0,-0.373
2016-05-03T14:17:35Z,-59.13946667,47.57453333,22.44,28.15,117.2,-0.569
2016-05-03T14:22:35Z,-59.13946667,47.57453333,23.65,36.19,126.5,-1.091
2016-05-03T14:27:35Z,-59.13946667,47.57453333,20.9,26.81,127.2,-0.297
2016-05-03T14:32:35Z,-59.13946667,47.57453333,23.52,31.98,134.3,-0.529
2016-05-03T14:37:35Z,-59.13946667,47.57453333,23.94,33.45,132.4,-1.173
2016-05-03T14:42:35Z,-59.13946667,47.57453333,25.88,28.73,132.2,-0.538
2016-05-03T14:47:35Z,-59.13946667,47.57453333,20.89,27.51,122.6,-1.205
2016-05-03T14:52:35Z,-59.13946667,47.57453333,18.66,22.04,125.2,-0.3
2016-05-03T14:57:35Z,-59.13946667,47.57453333,23.82,32.46,127.0,-1.081
2016-05-03T15:02:35Z,-59.13946667,47.57453333,21.68,30.25,133.5,1.153
2016-05-03T15:07:35Z,-59.13946667,47.57453333,18.4,24.03,124.5,1.095
2016-05-03T15:12:35Z,-59.13946667,47.57453333,20.06,28.5,113.2,0.027
2016-05-03T15:17:35Z,-59.13946667,47.57453333,18.39,26.48,132.5,-0.924
2016-05-03T15:22:35Z,-59.13946667,47.57453333,19.11,25.91,128.0,-0.593
2016-05-03T15:27:35Z,-59.13946667,47.57453333,22.54,28.94,136.2,-0.77
2016-05-03T15:32:35Z,-59.13946667,47.57453333,21.6,27.6,135.6,-1.354
2016-05-03T15:37:35Z,-59.13946667,47.57453333,25.22,34.11,135.3,-0.344
2016-05-03T15:42:35Z,-59.13946667,47.57453333,22.29,29.7,122.3,-0.905
2016-05-03T15:47:35Z,-59.13946667,47.57453333,24.12,31.28,129.1,-0.824
2016-05-03T15:52:35Z,-59.13946667,47.57453333,19.89,28.05,122.9,1.215
2016-05-03T15:57:35Z,-59.13946667,47.57453333,19.27,24.69,134.3,-0.565
2016-05-03T16:02:35Z,-59.13946667,47.57453333,18.98,25.64,131.3,-0.042
2016-05-03T16:07:35Z,-59.13946667,47.57453333,17.35,28.42,129.3,-0.329
2016-05-03T16:12:35Z,-59.13946667,47.57453333,18.78,25.89,133.0,-0.379
2016-05-03T16:17:35Z,-59.13946667,47.57453333,21.43,29.99,131.9,-0.053
2016-05-03T16:22:35Z,-59.13946667,47.57453333,22.44,29.86,136.7,-0.414
2016-05-03T16:27:35Z,-59.13946667,47.57453333,18.32,27.58,123.1,-0.578
2016-05-03T16:32:35Z,-59.13946667,47.57453333,23.91,31.65,132.8,-1.175
2016-05-03T16:37:35Z,-59.13946667,47.57453333,16.95,27.84,126.7,-0.856
2016-05-03T16:42:35Z,-59.13946667,47.57453333,19.76,26.44,131.9,-0.694
2016-05-03T16:47:35Z,-59.13946667,47.57453333,18.02,24.61,129.7,-0.924
2016-05-03T16:52:35Z,-59.13946667,47.57453333,17.41,24.57,130.1,-0.642
2016-05-03T16:57:35Z,-59.13946667,47.57453333,17.17,21.52,120.9,-0.036
2016-05-03T17:02:35Z,-59.13946667,47.57453333,18.07,23.27,124.8,-0.951
2016-05-03T17:07:35Z,-59.13946667,47.57453333,17.13,23.21,130.1,-1.222
2016-05-03T17:12:35Z,-59.13946667,47.57453333,17.02,23.87,129.8,-0.557
2016-05-03T17:17:35Z,-59.13946667,47.57453333,16.73,20.99,135.0,-0.703
2016-05-03T17:22:35Z,-59.13946667,47.57453333,20.91,27.08,123.4,-0.56
2016-05-03T17:27:35Z,-59.13946667,47.57453333,20.22,25.17,133.1,
2016-05-03T17:32:35Z,-59.13946667,47.57453333,16.3,21.3,136.8,-0.672
2016-05-03T17:37:35Z,-59.13946667,47.57453333,20.36,28.52,122.9,-0.841
2016-05-03T17:42:35Z,-59.13946667,47.57453333,16.72,23.71,122.3,-0.48
2016-05-03T17:47:35Z,-59.13946667,47.57453333,21.79,28.28,132.1,0.202
2016-05-03T17:52:35Z,-59.13946667,47.57453333,17.51,27.43,126.2,-0.279
2016-05-03T17:57:35Z,-59.13946667,47.57453333,20.75,28.57,131.9,-0.535
2016-05-03T18:02:35Z,-59.13946667,47.57453333,15.79,24.18,134.9,-0.554
2016-05-03T18:07:35Z,-59.13946667,47.57453333,18.69,24.57,108.4,-1.287
2016-05-03T18:12:35Z,-59.13946667,47.57453333,22.47,28.89,129.7,
2016-05-03T18:17:35Z,-59.13946667,47.57453333,16.43,21.79,126.4,0.284
2016-05-03T18:22:35Z,-59.13946667,47.57453333,17.35,24.59,126.5,0.269
2016-05-03T18:27:35Z,-59.13946667,47.57453333,15.21,22.72,129.0,0.009
2016-05-03T18:32:35Z,-59.13946667,47.57453333,18.45,27.93,131.0,-0.573
2016-05-03T18:37:35Z,-59.13946667,47.57453333,17.48,27.49,132.1,-0.967
2016-05-03T18:42:35Z,-59.13946667,47.57453333,15.28,19.32,126.1,0.011
2016-05-03T18:47:35Z,-59.13946667,47.57453333,12.15,17.49,122.1,0.308
2016-05-03T18:52:35Z,-59.13946667,47.57453333,19.17,24.53,132.7,-0.871
2016-05-03T18:57:35Z,-59.13946667,47.57453333,13.4,18.04,126.6,-0.52
2016-05-03T19:02:35Z,-59.13946667,47.57453333,15.45,18.04,115.2,0.263
2016-05-03T19:07:35Z,-59.13946667,47.57453333,14.5,19.07,132.5,-0.581
2016-05-03T19:12:35Z,-59.13946667,47.57453333,15.3,22.86,137.3,-0.523
2016-05-03T19:17:35Z,-59.13946667,47.57453333,15.63,22.41,127.9,0.283
2016-05-03T19:22:35Z,-59.13946667,47.57453333,16.26,21.09,128.2,0.312
2016-05-03T19:27:35Z,-59.13946667,47.57453333,13.69,18.8,114.7,-0.946
2016-05-03T19:32:35Z,-59.13946667,47.57453333,14.45,20.22,122.3,-0.968
2016-05-03T19:37:35Z,-59.13946667,47.57453333,11.51,18.54,119.5,-1.045
2016-05-03T19:42:35Z,-59.13946667,47.57453333,11.04,15.32,120.7,-1.296
2016-05-03T19:47:35Z,-59.13946667,47.57453333,16.04,23.27,118.7,-1.041
2016-05-03T19:52:35Z,-59.13946667,47.57453333,15.64,19.83,126.8,0.299
2016-05-03T19:57:35Z,-59.13946667,47.57453333,14.24,18.64,129.3,-0.535
2016-05-03T20:02:35Z,-59.13946667,47.57453333,13.37,18.31,125.9,-0.427
2016-05-03T20:07:35Z,-59.13946667,47.57453333,12.31,15.73,125.6,0.123
2016-05-03T20:12:35Z,-59.13946667,47.57453333,14.94,17.88,118.6,0.306
2016-05-03T20:17:35Z,-59.13946667,47.57453333,16.4,22.88,120.2,-0.86
2016-05-03T20:22:35Z,-59.13946667,47.57453333,15.78,20.39,132.3,-0.162
2016-05-03T20:27:35Z,-59.13946667,47.57453333,12.31,14.91,128.6,-0.612
2016-05-03T20:32:35Z,-59.13946667,47.57453333,11.7,16.33,125.9,0.001
2016-05-03T20:37:35Z,-59.13946667,47.57453333,12.56,16.04,113.6,-0.54
2016-05-03T20:42:35Z,-59.13946667,47.57453333,15.36,20.27,114.4,0.279
2016-05-03T20:47:35Z,-59.13946667,47.57453333,11.75,14.93,120.4,-0.53
2016-05-03T20:52:35Z,-59.13946667,47.57453333,14.38,18.62,123.0,-0.258
2016-05-03T20:57:35Z,-59.13946667,47.57453333,12.27,15.78,115.8,0.259
2016-05-03T21:02:35Z,-59.13946667,47.57453333,13.09,17.44,114.3,-0.148
2016-05-03T21:07:35Z,-59.13946667,47.57453333,14.42,17.98,110.6,0.304
2016-05-03T21:12:35Z,-59.13946667,47.57453333,11.59,15.45,110.1,-0.956
2016-05-03T21:17:35Z,-59.13946667,47.57453333,13.23,16.91,117.6,-0.685
2016-05-03T21:22:35Z,-59.13946667,47.57453333,12.97,14.91,115.4,-0.842
2016-05-03T21:27:35Z,-59.13946667,47.57453333,14.97,18.84,126.2,-0.541
2016-05-03T21:32:35Z,-59.13946667,47.57453333,11.82,17.14,109.2,-0.517
2016-05-03T21:37:35Z,-59.13946667,47.57453333,9.7,12.87,118.6,-0.651
2016-05-03T21:42:35Z,-59.13946667,47.57453333,13.14,16.04,116.9,-1.05
2016-05-03T21:47:35Z,-59.13946667,47.57453333,15.07,17.69,115.7,-0.029
2016-05-03T21:52:35Z,-59.13946667,47.57453333,11.01,15.71,118.9,-0.625
2016-05-03T21:57:35Z,-59.13946667,47.57453333,10.91,15.28,118.5,-0.536
2016-05-03T22:02:35Z,-59.13946667,47.57453333,10.69,14.64,120.8,
2016-05-03T22:07:35Z,-59.13946667,47.57453333,11.9,16.29,112.9,-0.635
2016-05-03T22:12:35Z,-59.13946667,47.57453333,9.92,12.58,116.7,-0.211
2016-05-03T22:17:35Z,-59.13946667,47.57453333,11.75,15.51,116.4,-1.151
2016-05-03T22:22:35Z,-59.13946667,47.57453333,12.24,15.57,117.1,1.279
2016-05-03T22:37:35Z,-59.13946667,47.57453333,9.88,16.31,115.0,-0.007
2016-05-03T22:42:35Z,-59.13946667,47.57453333,9.57,13.08,119.3,-0.543
2016-05-03T22:47:35Z,-59.13946667,47.57453333,12.55,15.8,123.6,-0.552
2016-05-03T22:52:35Z,-59.13946667,47.57453333,10.92,13.12,117.4,-1.048
2016-05-03T22:57:35Z,-59.13946667,47.57453333,10.89,15.57,133.9,-0.978
2016-05-03T23:02:35Z,-59.13946667,47.57453333,10.19,13.47,121.6,1.208
2016-05-03T23:07:35Z,-59.13946667,47.57453333,8.99,12.48,125.6,1.123
2016-05-03T23:12:35Z,-59.13946667,47.57453333,9.35,11.95,115.2,-0.74
2016-05-03T23:17:35Z,-59.13946667,47.57453333,10.93,12.91,128.3,-0.605
2016-05-03T23:22:35Z,-59.13946667,47.57453333,10.11,12.97,122.3,1.126
2016-05-03T23:27:35Z,-59.13946667,47.57453333,10.31,13.18,122.5,1.095
2016-05-03T23:32:35Z,-59.13946667,47.57453333,10.91,14.38,111.6,-0.635
2016-05-03T23:37:35Z,-59.13946667,47.57453333,11.83,14.0,119.9,1.026
2016-05-03T23:42:35Z,-59.13946667,47.57453333,9.11,11.14,113.1,-0.441
2016-05-03T23:47:35Z,-59.13946667,47.57453333,10.08,12.46,120.4,-0.707
2016-05-03T23:52:35Z,-59.13946667,47.57453333,10.21,12.65,109.0,-0.069
2016-05-03T23:57:35Z,-59.13946667,47.57453333,11.23,13.22,103.4,0.948
