timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-14T00:02:35Z,-59.13946667,47.57453333,1.84,2.43,235.9,1.005
2016-04-14T00:07:35Z,-59.13946667,47.57453333,2.23,2.82,286.5,1.076
2016-04-14T00:12:35Z,-59.13946667,47.57453333,0.89,2.14,293.4,1.215
2016-04-14T00:17:35Z,-59.13946667,47.57453333,1.99,2.76,300.6,1.235
2016-04-14T00:22:35Z,-59.13946667,47.57453333,3.39,4.98,285.7,1.243
2016-04-14T00:27:35Z,-59.13946667,47.57453333,3.86,5.05,298.2,1.262
2016-04-14T00:32:35Z,-59.13946667,47.57453333,3.93,5.37,294.8,1.278
2016-04-14T00:37:35Z,-59.13946667,47.57453333,3.82,5.6,282.3,1.284
2016-04-14T00:42:35Z,-59.13946667,47.57453333,3.6,4.32,283.6,1.277
2016-04-14T00:47:35Z,-59.13946667,47.57453333,4.11,4.94,269.4,1.292
2016-04-14T00:52:35Z,-59.13946667,47.57453333,4.73,6.05,283.7,1.295
2016-04-14T00:57:35Z,-59.13946667,47.57453333,5.12,6.08,284.2,1.301
2016-04-14T01:02:35Z,-59.13946667,47.57453333,4.44,5.5,278.4,1.317
2016-04-14T01:07:35Z,-59.13946667,47.57453333,4.86,5.64,284.6,1.314
2016-04-14T01:12:35Z,-59.13946667,47.57453333,4.96,5.85,280.7,1.321
2016-04-14T01:17:35Z,-59.13946667,47.57453333,5.77,7.1,278.7,1.335
2016-04-14T01:22:35Z,-59.13946667,47.57453333,4.81,6.28,279.9,1.333
2016-04-14T01:27:35Z,-59.13946667,47.57453333,4.55,6.28,279.4,1.34
2016-04-14T01:32:35Z,-59.13946667,47.57453333,4.78,5.97,282.9,1.35
2016-04-14T01:37:35Z,-59.13946667,47.57453333,5.03,6.28,259.1,1.361
2016-04-14T01:42:35Z,-59.13946667,47.57453333,4.94,6.32,275.6,1.36
2016-04-14T01:47:35Z,-59.13946667,47.57453333,3.93,6.01,289.5,1.361
2016-04-14T01:52:35Z,-59.13946667,47.57453333,5.17,5.68,113.6,1.372
2016-04-14T01:57:35Z,-59.13946667,47.57453333,3.0,6.26,31.5,1.375
2016-04-14T02:02:35Z,-59.13946667,47.57453333,0.99,3.15,138.1,1.386
2016-04-14T02:07:35Z,-59.13946667,47.57453333,1.98,3.3,82.8,1.373
2016-04-14T02:12:35Z,-59.13946667,47.57453333,3.76,4.18,41.4,1.388
2016-04-14T02:17:35Z,-59.13946667,47.57453333,3.02,4.0,41.7,1.403
2016-04-14T02:22:35Z,-59.13946667,47.57453333,2.47,2.76,36.6,1.391
2016-04-14T02:27:35Z,-59.13946667,47.57453333,1.09,2.24,16.0,1.401
2016-04-14T02:32:35Z,-59.13946667,47.57453333,0.5,0.93,226.4,1.408
2016-04-14T02:37:35Z,-59.13946667,47.57453333,0.8,1.07,235.8,1.412
2016-04-14T02:42:35Z,-59.13946667,47.57453333,1.84,2.12,247.0,1.41
2016-04-14T02:47:35Z,-59.13946667,47.57453333,0.84,2.25,241.7,1.415
2016-04-14T02:52:35Z,-59.13946667,47.57453333,2.25,2.86,255.7,1.417
2016-04-14T02:57:35Z,-59.13946667,47.57453333,1.42,2.24,237.7,1.42
2016-04-14T03:02:35Z,-59.13946667,47.57453333,0.56,1.77,83.0,1.414
2016-04-14T03:07:35Z,-59.13946667,47.57453333,0.59,0.7,326.1,1.42
2016-04-14T03:12:35Z,-59.13946667,47.57453333,0.86,1.05,336.2,1.418
2016-04-14T03:17:35Z,-59.13946667,47.57453333,1.38,1.81,241.1,1.415
2016-04-14T03:22:35Z,-59.13946667,47.57453333,1.0,1.57,32.3,1.423
2016-04-14T03:27:35Z,-59.13946667,47.57453333,1.52,1.96,264.0,1.419
2016-04-14T03:32:35Z,-59.13946667,47.57453333,0.61,1.3,193.6,1.421
2016-04-14T03:37:35Z,-59.13946667,47.57453333,0.69,1.07,114.6,1.422
2016-04-14T03:42:35Z,-59.13946667,47.57453333,0.13,0.56,201.8,-0.973
2016-04-14T03:47:35Z,-59.13946667,47.57453333,0.75,0.89,102.0,1.428
2016-04-14T03:52:35Z,-59.13946667,47.57453333,0.59,0.66,92.9,1.427
2016-04-14T03:57:35Z,-59.13946667,47.57453333,0.53,0.78,18.9,1.419
2016-04-14T04:02:35Z,-59.13946667,47.57453333,1.01,1.28,5.2,1.428
2016-04-14T04:07:35Z,-59.13946667,47.57453333,0.38,1.05,187.2,1.423
2016-04-14T04:12:35Z,-59.13946667,47.57453333,1.58,1.92,242.2,1.416
2016-04-14T04:17:35Z,-59.13946667,47.57453333,0.81,1.54,243.2,1.425
2016-04-14T04:22:35Z,-59.13946667,47.57453333,0.88,1.21,113.4,1.426
2016-04-14T04:27:35Z,-59.13946667,47.57453333,1.17,2.04,126.2,-1.319
2016-04-14T04:32:35Z,-59.13946667,47.57453333,1.28,1.77,128.3,1.427
2016-04-14T04:37:35Z,-59.13946667,47.57453333,1.06,1.21,111.0,1.429
2016-04-14T04:42:35Z,-59.13946667,47.57453333,0.93,1.26,230.1,1.422
2016-04-14T04:47:35Z,-59.13946667,47.57453333,0.7,1.21,224.4,1.416
2016-04-14T04:52:35Z,-59.13946667,47.57453333,1.46,1.67,256.3,1.427
2016-04-14T04:57:35Z,-59.13946667,47.57453333,3.65,4.2,256.1,1.42
2016-04-14T05:02:35Z,-59.13946667,47.57453333,2.61,3.56,240.0,1.421
2016-04-14T05:07:35Z,-59.13946667,47.57453333,1.99,2.37,253.2,1.427
2016-04-14T05:12:35Z,-59.13946667,47.57453333,2.01,2.94,253.9,1.418
2016-04-14T05:17:35Z,-59.13946667,47.57453333,1.57,2.24,240.4,1.417
2016-04-14T05:22:35Z,-59.13946667,47.57453333,1.73,2.39,225.6,1.419
2016-04-14T05:27:35Z,-59.13946667,47.57453333,2.59,2.94,245.0,1.42
2016-04-14T05:32:35Z,-59.13946667,47.57453333,1.92,2.86,235.1,1.416
2016-04-14T05:37:35Z,-59.13946667,47.57453333,2.51,3.15,223.8,1.414
2016-04-14T05:42:35Z,-59.13946667,47.57453333,2.48,3.13,258.0,1.407
2016-04-14T05:47:35Z,-59.13946667,47.57453333,2.0,2.68,225.8,1.408
2016-04-14T05:52:35Z,-59.13946667,47.57453333,2.55,3.11,225.9,1.405
2016-04-14T05:57:35Z,-59.13946667,47.57453333,1.48,1.9,216.1,1.395
2016-04-14T06:02:35Z,-59.13946667,47.57453333,1.02,1.63,199.2,1.396
2016-04-14T06:07:35Z,-59.13946667,47.57453333,1.62,1.98,235.5,1.398
2016-04-14T06:12:35Z,-59.13946667,47.57453333,1.25,1.79,217.7,1.391
2016-04-14T06:17:35Z,-59.13946667,47.57453333,1.71,2.22,271.6,1.378
2016-04-14T06:22:35Z,-59.13946667,47.57453333,1.15,1.79,249.1,1.378
2016-04-14T06:27:35Z,-59.13946667,47.57453333,0.72,1.13,152.8,1.389
2016-04-14T06:32:35Z,-59.13946667,47.57453333,1.08,1.42,228.0,1.373
2016-04-14T06:37:35Z,-59.13946667,47.57453333,0.9,1.19,213.4,1.366
2016-04-14T06:42:35Z,-59.13946667,47.57453333,0.75,0.99,252.9,1.366
2016-04-14T06:47:35Z,-59.13946667,47.57453333,0.31,0.82,294.8,1.359
2016-04-14T06:52:35Z,-59.13946667,47.57453333,0.76,0.91,120.7,1.344
2016-04-14T06:57:35Z,-59.13946667,47.57453333,0.93,1.05,252.8,1.328
2016-04-14T07:02:35Z,-59.13946667,47.57453333,0.89,1.01,288.8,1.334
2016-04-14T07:07:35Z,-59.13946667,47.57453333,1.02,1.07,96.9,1.332
2016-04-14T07:12:35Z,-59.13946667,47.57453333,0.38,1.03,55.2,1.322
2016-04-14T07:17:35Z,-59.13946667,47.57453333,0.63,0.74,55.3,1.328
2016-04-14T07:22:35Z,-59.13946667,47.57453333,0.61,0.84,48.3,1.31
2016-04-14T07:27:35Z,-59.13946667,47.57453333,0.47,0.82,193.4,1.306
2016-04-14T07:32:35Z,-59.13946667,47.57453333,0.41,0.66,107.6,1.308
2016-04-14T07:37:35Z,-59.13946667,47.57453333,0.43,0.62,300.6,1.298
2016-04-14T07:42:35Z,-59.13946667,47.57453333,0.94,1.21,61.5,1.271
2016-04-14T07:47:35Z,-59.13946667,47.57453333,0.54,0.87,106.4,1.286
2016-04-14T07:52:35Z,-59.13946667,47.57453333,1.02,1.19,118.9,1.286
2016-04-14T07:57:35Z,-59.13946667,47.57453333,0.49,1.01,6.9,1.285
2016-04-14T08:02:35Z,-59.13946667,47.57453333,1.06,1.32,41.2,1.246
2016-04-14T08:07:35Z,-59.13946667,47.57453333,0.62,1.07,137.9,1.245
2016-04-14T08:12:35Z,-59.13946667,47.57453333,0.45,0.68,176.4,1.249
2016-04-14T08:17:35Z,-59.13946667,47.57453333,0.87,1.09,339.3,1.21
2016-04-14T08:22:35Z,-59.13946667,47.57453333,0.26,0.76,271.7,1.156
2016-04-14T08:27:35Z,-59.13946667,47.57453333,0.31,0.43,133.8,1.21
2016-04-14T08:32:35Z,-59.13946667,47.57453333,0.52,0.58,141.4,1.185
2016-04-14T08:37:35Z,-59.13946667,47.57453333,0.36,0.52,125.0,1.141
2016-04-14T08:42:35Z,-59.13946667,47.57453333,0.61,0.86,270.5,1.088
2016-04-14T08:47:35Z,-59.13946667,47.57453333,1.26,1.71,261.4,1.067
2016-04-14T08:52:35Z,-59.13946667,47.57453333,0.33,1.69,212.9,1.086
2016-04-14T08:57:35Z,-59.13946667,47.57453333,1.18,1.54,241.1,1.017
2016-04-14T09:02:35Z,-59.13946667,47.57453333,1.44,2.02,244.3,1.006
2016-04-14T09:07:35Z,-59.13946667,47.57453333,2.56,2.97,234.8,0.998
2016-04-14T09:12:35Z,-59.13946667,47.57453333,2.12,2.35,237.5,1.006
2016-04-14T09:17:35Z,-59.13946667,47.57453333,1.99,2.33,240.6,0.989
2016-04-14T09:22:35Z,-59.13946667,47.57453333,3.21,3.65,263.9,1.004
2016-04-14T09:27:35Z,-59.13946667,47.57453333,1.98,2.78,247.4,0.997
2016-04-14T09:32:35Z,-59.13946667,47.57453333,1.73,2.62,221.5,0.992
2016-04-14T09:37:35Z,-59.13946667,47.57453333,2.58,2.99,254.4,1.019
2016-04-14T09:42:35Z,-59.13946667,47.57453333,1.92,2.43,232.9,1.002
2016-04-14T09:47:35Z,-59.13946667,47.57453333,1.72,2.25,234.9,0.99
2016-04-14T09:52:35Z,-59.13946667,47.57453333,1.31,2.6,222.4,0.998
2016-04-14T09:57:35Z,-59.13946667,47.57453333,0.92,1.57,223.0,0.999
2016-04-14T10:02:35Z,-59.13946667,47.57453333,1.56,2.12,234.7,0.987
2016-04-14T10:07:35Z,-59.13946667,47.57453333,2.05,2.37,251.4,0.972
2016-04-14T10:12:35Z,-59.13946667,47.57453333,1.69,2.86,235.3,1.008
2016-04-14T10:17:35Z,-59.13946667,47.57453333,3.07,4.24,250.7,1.056
2016-04-14T10:22:35Z,-59.13946667,47.57453333,2.95,3.85,227.0,1.024
2016-04-14T10:27:35Z,-59.13946667,47.57453333,2.26,3.36,215.7,1.0
2016-04-14T10:32:35Z,-59.13946667,47.57453333,1.91,2.94,240.0,1.058
2016-04-14T10:37:35Z,-59.13946667,47.57453333,3.1,4.12,225.6,1.042
2016-04-14T10:42:35Z,-59.13946667,47.57453333,3.15,4.28,243.7,1.023
2016-04-14T10:47:35Z,-59.13946667,47.57453333,3.13,3.63,237.0,1.034
2016-04-14T10:52:35Z,-59.13946667,47.57453333,3.0,4.49,239.5,1.125
2016-04-14T10:57:35Z,-59.13946667,47.57453333,3.08,4.72,220.6,1.087
2016-04-14T11:02:35Z,-59.13946667,47.57453333,2.95,4.51,262.3,1.062
2016-04-14T11:07:35Z,-59.13946667,47.57453333,4.91,6.98,261.7,1.141
2016-04-14T11:12:35Z,-59.13946667,47.57453333,4.64,5.91,275.2,1.139
2016-04-14T11:17:35Z,-59.13946667,47.57453333,4.61,6.45,262.8,1.129
2016-04-14T11:32:35Z,-59.13946667,47.57453333,4.27,5.56,272.9,1.186
2016-04-14T11:37:35Z,-59.13946667,47.57453333,4.21,5.56,261.3,1.155
2016-04-14T11:42:35Z,-59.13946667,47.57453333,5.32,7.41,266.3,1.182
2016-04-14T11:47:35Z,-59.13946667,47.57453333,4.59,5.64,275.4,1.212
2016-04-14T11:52:35Z,-59.13946667,47.57453333,5.99,8.38,303.3,1.279
2016-04-14T11:57:35Z,-59.13946667,47.57453333,5.24,7.62,285.1,1.255
2016-04-14T12:02:35Z,-59.13946667,47.57453333,6.26,8.46,264.4,1.264
2016-04-14T12:07:35Z,-59.13946667,47.57453333,6.94,8.53,261.5,1.25
2016-04-14T12:12:35Z,-59.13946667,47.57453333,5.85,8.05,266.0,1.265
2016-04-14T12:17:35Z,-59.13946667,47.57453333,6.76,10.22,287.4,1.281
2016-04-14T12:22:35Z,-59.13946667,47.57453333,6.32,8.22,277.5,1.266
2016-04-14T12:27:35Z,-59.13946667,47.57453333,6.29,8.69,300.5,1.281
2016-04-14T12:32:35Z,-59.13946667,47.57453333,5.92,7.27,279.1,1.281
2016-04-14T12:37:35Z,-59.13946667,47.57453333,7.91,11.24,289.6,1.3
2016-04-14T12:42:35Z,-59.13946667,47.57453333,6.72,10.69,283.4,1.297
2016-04-14T12:47:35Z,-59.13946667,47.57453333,9.4,11.74,284.9,1.305
2016-04-14T12:52:35Z,-59.13946667,47.57453333,5.95,8.28,299.6,1.308
2016-04-14T12:57:35Z,-59.13946667,47.57453333,7.64,10.71,288.7,1.303
2016-04-14T13:02:35Z,-59.13946667,47.57453333,7.93,10.98,277.3,1.315
2016-04-14T13:07:35Z,-59.13946667,47.57453333,5.89,9.45,272.7,1.324
2016-04-14T13:12:35Z,-59.13946667,47.57453333,6.57,10.5,276.0,1.318
2016-04-14T13:17:35Z,-59.13946667,47.57453333,8.31,11.64,274.7,1.324
2016-04-14T13:22:35Z,-59.13946667,47.57453333,7.09,8.92,293.9,1.339
2016-04-14T13:27:35Z,-59.13946667,47.57453333,7.92,11.62,283.5,1.347
2016-04-14T13:32:35Z,-59.13946667,47.57453333,6.79,13.41,295.8,1.327
2016-04-14T13:37:35Z,-59.13946667,47.57453333,6.61,8.98,279.6,1.337
2016-04-14T13:42:35Z,-59.13946667,47.57453333,10.7,13.72,303.5,1.357
2016-04-14T13:47:35Z,-59.13946667,47.57453333,9.2,11.18,288.9,1.361
2016-04-14T13:52:35Z,-59.13946667,47.57453333,10.71,14.15,309.8,1.352
2016-04-14T13:57:35Z,-59.13946667,47.57453333,6.27,11.47,297.5,1.348
2016-04-14T14:02:35Z,-59.13946667,47.57453333,9.89,13.1,306.1,1.368
2016-04-14T14:07:35Z,-59.13946667,47.57453333,8.38,12.09,273.8,1.361
2016-04-14T14:12:35Z,-59.13946667,47.57453333,7.87,13.33,294.2,1.363
2016-04-14T14:17:35Z,-59.13946667,47.57453333,6.73,12.01,307.8,1.377
2016-04-14T14:22:35Z,-59.13946667,47.57453333,6.43,9.95,286.9,1.378
2016-04-14T14:27:35Z,-59.13946667,47.57453333,10.32,13.0,302.9,1.379
2016-04-14T14:32:35Z,-59.13946667,47.57453333,10.99,14.19,301.8,1.377
2016-04-14T14:37:35Z,-59.13946667,47.57453333,7.01,10.21,311.4,1.381
2016-04-14T14:42:35Z,-59.13946667,47.57453333,8.1,10.56,285.0,1.39
2016-04-14T14:47:35Z,-59.13946667,47.57453333,6.37,8.28,295.4,1.39
2016-04-14T14:52:35Z,-59.13946667,47.57453333,10.6,13.98,286.7,1.388
2016-04-14T14:57:35Z,-59.13946667,47.57453333,5.54,8.77,290.9,1.385
2016-04-14T15:02:35Z,-59.13946667,47.57453333,4.98,7.1,342.0,1.382
2016-04-14T15:07:35Z,-59.13946667,47.57453333,5.28,6.71,304.5,1.392
2016-04-14T15:12:35Z,-59.13946667,47.57453333,9.79,11.35,359.2,1.376
2016-04-14T15:17:35Z,-59.13946667,47.57453333,5.48,8.67,348.2,1.386
2016-04-14T15:22:35Z,-59.13946667,47.57453333,6.17,8.84,332.6,1.398
2016-04-14T15:27:35Z,-59.13946667,47.57453333,3.05,5.25,11.4,1.4
2016-04-14T15:32:35Z,-59.13946667,47.57453333,3.39,6.65,1.3,1.404
2016-04-14T15:37:35Z,-59.13946667,47.57453333,7.34,11.22,294.8,1.397
2016-04-14T15:42:35Z,-59.13946667,47.57453333,5.43,8.73,333.2,1.399
2016-04-14T15:47:35Z,-59.13946667,47.57453333,3.33,5.73,309.2,1.41
2016-04-14T15:52:35Z,-59.13946667,47.57453333,1.58,5.23,352.0,1.4
2016-04-14T15:57:35Z,-59.13946667,47.57453333,4.71,7.04,63.0,1.362
2016-04-14T16:02:35Z,-59.13946667,47.57453333,6.57,7.7,77.3,1.353
2016-04-14T16:07:35Z,-59.13946667,47.57453333,6.58,8.69,87.1,-0.211
2016-04-14T16:12:35Z,-59.13946667,47.57453333,5.57,6.51,74.7,1.358
2016-04-14T16:17:35Z,-59.13946667,47.57453333,5.42,6.38,76.8,1.361
2016-04-14T16:22:35Z,-59.13946667,47.57453333,4.86,5.99,75.8,1.38
2016-04-14T16:27:35Z,-59.13946667,47.57453333,6.97,9.52,90.7,-0.136
2016-04-14T16:32:35Z,-59.13946667,47.57453333,7.48,9.39,94.6,1.371
2016-04-14T16:37:35Z,-59.13946667,47.57453333,8.04,9.33,100.9,1.378
2016-04-14T16:42:35Z,-59.13946667,47.57453333,6.8,9.06,94.4,1.368
2016-04-14T16:47:35Z,-59.13946667,47.57453333,10.08,10.92,82.7,-1.171
2016-04-14T16:52:35Z,-59.13946667,47.57453333,8.62,10.15,79.3,1.372
2016-04-14T16:57:35Z,-59.13946667,47.57453333,8.59,10.09,92.3,1.367
2016-04-14T17:02:35Z,-59.13946667,47.57453333,9.04,10.13,81.2,1.362
2016-04-14T17:07:35Z,-59.13946667,47.57453333,7.87,9.66,94.6,1.371
2016-04-14T17:12:35Z,-59.13946667,47.57453333,8.38,9.25,75.0,1.376
2016-04-14T17:17:35Z,-59.13946667,47.57453333,8.78,10.98,89.8,1.355
2016-04-14T17:22:35Z,-59.13946667,47.57453333,7.65,8.79,79.4,-0.568
2016-04-14T17:27:35Z,-59.13946667,47.57453333,7.97,9.74,77.4,1.363
2016-04-14T17:32:35Z,-59.13946667,47.57453333,4.77,8.48,92.9,1.384
2016-04-14T17:37:35Z,-59.13946667,47.57453333,4.31,5.71,104.0,1.366
2016-04-14T17:42:35Z,-59.13946667,47.57453333,4.75,5.73,107.5,1.365
2016-04-14T17:47:35Z,-59.13946667,47.57453333,5.35,7.74,100.3,1.357
2016-04-14T17:52:35Z,-59.13946667,47.57453333,6.74,10.34,81.8,1.345
2016-04-14T17:57:35Z,-59.13946667,47.57453333,5.01,7.37,88.7,1.344
2016-04-14T18:02:35Z,-59.13946667,47.57453333,4.93,11.08,84.0,1.338
2016-04-14T18:07:35Z,-59.13946667,47.57453333,5.88,8.53,82.8,1.34
2016-04-14T18:12:35Z,-59.13946667,47.57453333,6.59,9.39,84.7,1.335
2016-04-14T18:17:35Z,-59.13946667,47.57453333,6.23,8.96,81.2,1.339
2016-04-14T18:22:35Z,-59.13946667,47.57453333,7.87,14.19,79.2,-0.649
2016-04-14T18:27:35Z,-59.13946667,47.57453333,4.99,7.19,90.0,1.324
2016-04-14T18:32:35Z,-59.13946667,47.57453333,4.52,7.02,94.1,1.324
2016-04-14T18:37:35Z,-59.13946667,47.57453333,6.62,8.79,88.2,1.31
2016-04-14T18:42:35Z,-59.13946667,47.57453333,4.86,7.68,88.6,1.319
2016-04-14T18:47:35Z,-59.13946667,47.57453333,3.5,5.85,47.6,1.326
2016-04-14T18:52:35Z,-59.13946667,47.57453333,2.74,6.08,106.9,1.306
2016-04-14T18:57:35Z,-59.13946667,47.57453333,2.55,5.25,80.4,1.298
2016-04-14T19:02:35Z,-59.13946667,47.57453333,3.2,5.17,58.6,1.303
2016-04-14T19:07:35Z,-59.13946667,47.57453333,2.66,4.63,52.9,1.29
2016-04-14T19:12:35Z,-59.13946667,47.57453333,4.31,6.24,62.7,1.29
2016-04-14T19:17:35Z,-59.13946667,47.57453333,5.25,6.4,26.1,1.292
2016-04-14T19:22:35Z,-59.13946667,47.57453333,4.36,5.95,40.6,1.251
2016-04-14T19:27:35Z,-59.13946667,47.57453333,5.29,6.78,11.7,1.257
2016-04-14T19:42:35Z,-59.13946667,47.57453333,4.01,5.83,40.9,1.195
2016-04-14T19:47:35Z,-59.13946667,47.57453333,6.85,7.6,32.1,1.208
2016-04-14T19:52:35Z,-59.13946667,47.57453333,6.75,8.05,33.5,1.191
2016-04-14T19:57:35Z,-59.13946667,47.57453333,4.06,5.71,33.5,1.128
2016-04-14T20:02:35Z,-59.13946667,47.57453333,4.76,5.54,27.8,1.056
2016-04-14T20:07:35Z,-59.13946667,47.57453333,3.9,6.08,1.0,1.062
2016-04-14T20:12:35Z,-59.13946667,47.57453333,1.19,4.45,358.2,1.069
2016-04-14T20:17:35Z,-59.13946667,47.57453333,3.71,5.07,303.0,0.994
2016-04-14T20:22:35Z,-59.13946667,47.57453333,1.08,2.0,335.8,0.983
2016-04-14T20:27:35Z,-59.13946667,47.57453333,2.94,4.78,297.2,1.002
2016-04-14T20:32:35Z,-59.13946667,47.57453333,2.4,3.46,349.6,1.001
2016-04-14T20:37:35Z,-59.13946667,47.57453333,3.11,5.83,306.2,0.947
2016-04-14T20:42:35Z,-59.13946667,47.57453333,2.74,4.12,328.2,0.925
2016-04-14T20:47:35Z,-59.13946667,47.57453333,3.13,4.35,335.1,0.947
2016-04-14T20:52:35Z,-59.13946667,47.57453333,3.43,5.66,351.1,0.948
2016-04-14T20:57:35Z,-59.13946667,47.57453333,3.7,6.06,345.3,0.932
2016-04-14T21:02:35Z,-59.13946667,47.57453333,5.04,6.41,346.8,0.917
2016-04-14T21:07:35Z,-59.13946667,47.57453333,1.79,3.4,345.1,0.93
2016-04-14T21:12:35Z,-59.13946667,47.57453333,3.48,5.91,345.8,0.916
2016-04-14T21:17:35Z,-59.13946667,47.57453333,3.4,5.38,352.9,0.895
2016-04-14T21:22:35Z,-59.13946667,47.57453333,4.57,5.31,9.8,0.894
2016-04-14T21:27:35Z,-59.13946667,47.57453333,2.94,5.11,10.2,0.904
2016-04-14T21:32:35Z,-59.13946667,47.57453333,2.31,3.52,349.7,0.895
2016-04-14T21:37:35Z,-59.13946667,47.57453333,1.43,3.15,21.4,0.874
2016-04-14T21:42:35Z,-59.13946667,47.57453333,0.75,1.71,136.3,0.889
2016-04-14T21:47:35Z,-59.13946667,47.57453333,1.06,2.04,213.0,0.884
2016-04-14T21:52:35Z,-59.13946667,47.57453333,1.1,2.08,238.3,0.885
2016-04-14T21:57:35Z,-59.13946667,47.57453333,2.73,4.57,343.3,0.886
2016-04-14T22:02:35Z,-59.13946667,47.57453333,3.13,4.12,7.3,0.883
2016-04-14T22:07:35Z,-59.13946667,47.57453333,2.34,3.01,347.7,0.871
2016-04-14T22:12:35Z,-59.13946667,47.57453333,2.28,3.42,322.3,0.877
2016-04-14T22:17:35Z,-59.13946667,47.57453333,1.88,3.11,335.8,0.883
2016-04-14T22:22:35Z,-59.13946667,47.57453333,1.66,2.57,355.9,0.889
2016-04-14T22:27:35Z,-59.13946667,47.57453333,3.67,4.9,355.4,0.875
2016-04-14T22:32:35Z,-59.13946667,47.57453333,5.17,6.36,8.8,0.872
2016-04-14T22:37:35Z,-59.13946667,47.57453333,4.42,5.54,25.5,0.875
2016-04-14T22:42:35Z,-59.13946667,47.57453333,3.98,5.44,20.3,0.871
2016-04-14T22:47:35Z,-59.13946667,47.57453333,1.17,3.98,32.3,0.876
2016-04-14T22:52:35Z,-59.13946667,47.57453333,1.22,2.02,356.7,0.891
2016-04-14T22:57:35Z,-59.13946667,47.57453333,5.09,6.69,20.5,0.879
2016-04-14T23:02:35Z,-59.13946667,47.57453333,3.97,5.4,13.5,0.873
2016-04-14T23:07:35Z,-59.13946667,47.57453333,3.37,4.61,18.7,0.909
2016-04-14T23:12:35Z,-59.13946667,47.57453333,2.92,3.71,355.2,0.893
2016-04-14T23:17:35Z,-59.13946667,47.57453333,2.87,3.89,1.0,0.888
2016-04-14T23:22:35Z,-59.13946667,47.57453333,4.03,5.44,356.1,0.896
2016-04-14T23:27:35Z,-59.13946667,47.57453333,3.6,5.19,351.5,0.91
2016-04-14T23:32:35Z,-59.13946667,47.57453333,4.78,5.56,2.4,0.91
2016-04-14T23:37:35Z,-59.13946667,47.57453333,3.89,5.25,18.1,0.902
2016-04-14T23:42:35Z,-59.13946667,47.57453333,2.54,5.27,11.0,0.922
2016-04-14T23:47:35Z,-59.13946667,47.57453333,2.42,3.52,39.2,0.911
2016-04-14T23:52:35Z,-59.13946667,47.57453333,4.85,6.26,38.6,0.911
2016-04-14T23:57:35Z,-59.13946667,47.57453333,6.76,8.01,26.2,0.932
