timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-26T00:02:35Z,-59.13946667,47.57453333,3.79,5.52,321.8,-0.369
2016-09-26T00:07:35Z,-59.13946667,47.57453333,4.46,6.16,313.4,-0.031
2016-09-26T00:12:35Z,-59.13946667,47.57453333,3.34,4.51,321.5,-0.253
2016-09-26T00:17:35Z,-59.13946667,47.57453333,3.83,4.9,346.4,-0.093
2016-09-26T00:22:35Z,-59.13946667,47.57453333,3.42,4.59,326.3,0.902
2016-09-26T00:27:35Z,-59.13946667,47.57453333,3.47,4.22,313.1,-0.521
2016-09-26T00:32:35Z,-59.13946667,47.57453333,2.28,5.6,336.0,
2016-09-26T00:37:35Z,-59.13946667,47.57453333,3.39,4.26,334.7,1.266
2016-09-26T00:42:35Z,-59.13946667,47.57453333,4.19,5.79,343.8,-1.295
2016-09-26T00:47:35Z,-59.13946667,47.57453333,5.7,8.3,331.7,-0.222
2016-09-26T00:52:35Z,-59.13946667,47.57453333,5.55,7.7,3.4,-0.468
2016-09-26T00:57:35Z,-59.13946667,47.57453333,6.71,8.59,2.8,-0.136
2016-09-26T01:02:35Z,-59.13946667,47.57453333,5.25,7.04,355.0,1.341
2016-09-26T01:07:35Z,-59.13946667,47.57453333,4.13,5.46,348.0,1.356
2016-09-26T01:12:35Z,-59.13946667,47.57453333,7.2,9.04,350.9,1.349
2016-09-26T01:17:35Z,-59.13946667,47.57453333,7.14,9.31,1.4,
2016-09-26T01:22:35Z,-59.13946667,47.57453333,5.16,7.54,332.0,-0.514
2016-09-26T01:27:35Z,-59.13946667,47.57453333,4.95,6.78,342.3,1.426
2016-09-26T01:32:35Z,-59.13946667,47.57453333,4.12,6.06,340.2,-0.372
2016-09-26T01:37:35Z,-59.13946667,47.57453333,4.01,5.79,342.6,1.384
2016-09-26T01:42:35Z,-59.13946667,47.57453333,5.95,8.46,15.4,-0.524
2016-09-26T01:47:35Z,-59.13946667,47.57453333,3.6,5.17,353.5,-0.299
2016-09-26T01:52:35Z,-59.13946667,47.57453333,3.38,4.55,337.6,
2016-09-26T01:57:35Z,-59.13946667,47.57453333,2.52,3.21,300.9,-0.056
2016-09-26T02:02:35Z,-59.13946667,47.57453333,3.8,4.98,300.3,-0.426
2016-09-26T02:07:35Z,-59.13946667,47.57453333,2.84,3.93,324.1,-0.313
2016-09-26T02:12:35Z,-59.13946667,47.57453333,3.94,5.66,297.9,-0.711
2016-09-26T02:17:35Z,-59.13946667,47.57453333,3.29,7.62,306.7,
2016-09-26T02:22:35Z,-59.13946667,47.57453333,3.86,4.57,317.3,1.413
2016-09-26T02:27:35Z,-59.13946667,47.57453333,3.21,5.05,300.7,1.392
2016-09-26T02:32:35Z,-59.13946667,47.57453333,3.92,5.27,294.7,1.425
2016-09-26T02:37:35Z,-59.13946667,47.57453333,2.49,3.09,306.5,-0.484
2016-09-26T02:42:35Z,-59.13946667,47.57453333,3.64,4.35,293.5,-0.504
2016-09-26T02:47:35Z,-59.13946667,47.57453333,3.53,4.43,290.5,
2016-09-26T02:52:35Z,-59.13946667,47.57453333,3.3,4.14,283.1,-0.424
2016-09-26T02:57:35Z,-59.13946667,47.57453333,3.6,4.33,291.9,-0.167
2016-09-26T03:02:35Z,-59.13946667,47.57453333,3.02,4.3,301.0,0.084
2016-09-26T03:07:35Z,-59.13946667,47.57453333,4.33,5.52,328.9,-0.487
2016-09-26T03:12:35Z,-59.13946667,47.57453333,2.75,4.68,333.4,-0.387
2016-09-26T03:17:35Z,-59.13946667,47.57453333,2.46,3.3,334.7,1.429
2016-09-26T03:22:35Z,-59.13946667,47.57453333,2.66,3.48,327.3,-0.615
2016-09-26T03:27:35Z,-59.13946667,47.57453333,4.19,6.03,325.0,0.108
2016-09-26T03:32:35Z,-59.13946667,47.57453333,3.22,4.37,306.4,-0.349
2016-09-26T03:37:35Z,-59.13946667,47.57453333,2.88,3.63,309.9,0.018
2016-09-26T03:42:35Z,-59.13946667,47.57453333,3.43,4.65,304.8,1.469
2016-09-26T03:47:35Z,-59.13946667,47.57453333,3.59,4.7,325.6,-0.329
2016-09-26T03:52:35Z,-59.13946667,47.57453333,4.46,6.57,333.7,-0.407
2016-09-26T03:57:35Z,-59.13946667,47.57453333,2.63,4.45,330.7,0.117
2016-09-26T04:02:35Z,-59.13946667,47.57453333,2.09,2.62,27.9,1.357
2016-09-26T04:07:35Z,-59.13946667,47.57453333,1.69,3.32,349.5,-0.465
2016-09-26T04:12:35Z,-59.13946667,47.57453333,1.81,2.24,267.7,
2016-09-26T04:17:35Z,-59.13946667,47.57453333,1.78,2.31,287.3,-0.447
2016-09-26T04:22:35Z,-59.13946667,47.57453333,2.45,3.03,293.8,
2016-09-26T04:27:35Z,-59.13946667,47.57453333,2.46,3.3,350.8,-0.593
2016-09-26T04:32:35Z,-59.13946667,47.57453333,3.3,4.96,341.3,0.172
2016-09-26T04:37:35Z,-59.13946667,47.57453333,3.97,6.08,343.3,-0.759
2016-09-26T04:42:35Z,-59.13946667,47.57453333,3.58,4.68,324.0,-0.504
2016-09-26T04:47:35Z,-59.13946667,47.57453333,4.59,6.38,318.7,-0.409
2016-09-26T04:52:35Z,-59.13946667,47.57453333,4.52,7.04,324.5,-0.399
2016-09-26T04:57:35Z,-59.13946667,47.57453333,3.56,5.48,329.3,0.379
2016-09-26T05:02:35Z,-59.13946667,47.57453333,5.36,9.0,332.6,0.077
2016-09-26T05:07:35Z,-59.13946667,47.57453333,4.7,6.96,310.1,-0.388
2016-09-26T05:12:35Z,-59.13946667,47.57453333,2.97,5.44,319.4,
2016-09-26T05:17:35Z,-59.13946667,47.57453333,3.05,5.54,301.5,0.249
2016-09-26T05:22:35Z,-59.13946667,47.57453333,5.08,7.81,301.5,-0.192
2016-09-26T05:27:35Z,-59.13946667,47.57453333,4.05,7.91,287.8,-0.235
2016-09-26T05:32:35Z,-59.13946667,47.57453333,4.4,6.36,314.0,
2016-09-26T05:37:35Z,-59.13946667,47.57453333,3.65,5.79,311.6,0.038
2016-09-26T05:42:35Z,-59.13946667,47.57453333,5.01,8.49,290.5,-0.397
2016-09-26T05:47:35Z,-59.13946667,47.57453333,4.35,5.93,287.3,0.268
2016-09-26T05:52:35Z,-59.13946667,47.57453333,3.91,6.65,292.8,
2016-09-26T05:57:35Z,-59.13946667,47.57453333,4.47,6.05,292.6,0.25
2016-09-26T06:02:35Z,-59.13946667,47.57453333,3.39,5.77,300.7,0.019
2016-09-26T06:07:35Z,-59.13946667,47.57453333,5.4,7.37,299.1,0.348
2016-09-26T06:12:35Z,-59.13946667,47.57453333,3.19,4.78,323.2,-0.149
2016-09-26T06:17:35Z,-59.13946667,47.57453333,2.48,4.37,313.5,-0.508
2016-09-26T06:22:35Z,-59.13946667,47.57453333,5.86,9.49,12.6,-0.389
2016-09-26T06:27:35Z,-59.13946667,47.57453333,7.15,8.79,21.0,
2016-09-26T06:32:35Z,-59.13946667,47.57453333,6.63,8.24,3.4,-0.472
2016-09-26T06:37:35Z,-59.13946667,47.57453333,4.85,6.88,352.6,-0.198
2016-09-26T06:42:35Z,-59.13946667,47.57453333,4.27,6.73,342.9,-0.788
2016-09-26T06:47:35Z,-59.13946667,47.57453333,6.03,9.47,324.8,0.173
2016-09-26T06:52:35Z,-59.13946667,47.57453333,6.46,9.87,336.1,-0.006
2016-09-26T06:57:35Z,-59.13946667,47.57453333,6.71,11.12,352.5,0.316
2016-09-26T07:02:35Z,-59.13946667,47.57453333,6.52,8.05,324.9,-0.469
2016-09-26T07:07:35Z,-59.13946667,47.57453333,7.62,11.14,340.6,0.288
2016-09-26T07:12:35Z,-59.13946667,47.57453333,3.65,7.35,316.3,0.213
2016-09-26T07:17:35Z,-59.13946667,47.57453333,4.68,6.3,325.2,0.205
2016-09-26T07:22:35Z,-59.13946667,47.57453333,4.48,6.26,327.1,-0.546
2016-09-26T07:27:35Z,-59.13946667,47.57453333,4.07,6.82,310.9,-0.434
2016-09-26T07:32:35Z,-59.13946667,47.57453333,3.97,5.91,305.8,0.039
2016-09-26T07:37:35Z,-59.13946667,47.57453333,3.57,5.29,303.3,-0.35
2016-09-26T07:42:35Z,-59.13946667,47.57453333,2.96,5.31,309.5,
2016-09-26T07:47:35Z,-59.13946667,47.57453333,3.13,4.86,317.3,-0.564
2016-09-26T07:52:35Z,-59.13946667,47.57453333,3.8,5.56,329.0,-0.456
2016-09-26T07:57:35Z,-59.13946667,47.57453333,2.57,3.32,296.5,-0.484
2016-09-26T08:02:35Z,-59.13946667,47.57453333,3.31,4.94,294.1,-0.408
2016-09-26T08:07:35Z,-59.13946667,47.57453333,4.16,6.28,305.7,-1.202
2016-09-26T08:12:35Z,-59.13946667,47.57453333,4.59,6.36,300.4,0.136
2016-09-26T08:17:35Z,-59.13946667,47.57453333,3.33,4.88,289.8,0.186
2016-09-26T08:22:35Z,-59.13946667,47.57453333,4.46,5.77,303.7,0.119
2016-09-26T08:27:35Z,-59.13946667,47.57453333,4.86,6.59,311.6,
2016-09-26T08:32:35Z,-59.13946667,47.57453333,5.42,8.13,329.4,-1.079
2016-09-26T08:37:35Z,-59.13946667,47.57453333,3.33,4.8,306.4,-0.454
2016-09-26T08:42:35Z,-59.13946667,47.57453333,4.55,7.48,322.0,
2016-09-26T08:47:35Z,-59.13946667,47.57453333,6.34,10.19,334.9,0.075
2016-09-26T08:52:35Z,-59.13946667,47.57453333,6.36,7.35,340.3,0.072
2016-09-26T08:57:35Z,-59.13946667,47.57453333,8.26,10.61,346.9,-0.336
2016-09-26T09:02:35Z,-59.13946667,47.57453333,6.38,8.24,359.6,0.009
2016-09-26T09:07:35Z,-59.13946667,47.57453333,10.66,14.02,336.9,-1.072
2016-09-26T09:12:35Z,-59.13946667,47.57453333,6.91,8.77,354.7,0.003
2016-09-26T09:17:35Z,-59.13946667,47.57453333,5.81,8.36,338.8,
2016-09-26T09:22:35Z,-59.13946667,47.57453333,6.49,10.54,335.1,-0.41
2016-09-26T09:27:35Z,-59.13946667,47.57453333,8.41,11.9,336.9,-0.57
2016-09-26T09:32:35Z,-59.13946667,47.57453333,4.85,6.9,307.2,1.341
2016-09-26T09:37:35Z,-59.13946667,47.57453333,6.14,9.62,300.1,-0.149
2016-09-26T09:42:35Z,-59.13946667,47.57453333,10.3,15.14,334.4,-0.19
2016-09-26T09:47:35Z,-59.13946667,47.57453333,8.3,11.97,320.4,1.427
2016-09-26T09:52:35Z,-59.13946667,47.57453333,9.87,15.69,320.1,
2016-09-26T09:57:35Z,-59.13946667,47.57453333,9.23,15.06,314.9,1.292
2016-09-26T10:02:35Z,-59.13946667,47.57453333,9.47,17.34,312.7,
2016-09-26T10:07:35Z,-59.13946667,47.57453333,9.23,13.78,343.6,1.417
2016-09-26T10:12:35Z,-59.13946667,47.57453333,4.64,8.55,310.4,-0.177
2016-09-26T10:17:35Z,-59.13946667,47.57453333,6.62,9.47,329.2,-0.553
2016-09-26T10:22:35Z,-59.13946667,47.57453333,8.52,13.14,346.1,-0.406
2016-09-26T10:27:35Z,-59.13946667,47.57453333,8.08,12.69,357.9,
2016-09-26T10:32:35Z,-59.13946667,47.57453333,8.74,13.63,352.7,0.907
2016-09-26T10:37:35Z,-59.13946667,47.57453333,9.18,11.97,357.7,-0.88
2016-09-26T10:42:35Z,-59.13946667,47.57453333,12.11,15.59,320.1,-0.394
2016-09-26T10:47:35Z,-59.13946667,47.57453333,9.19,14.4,330.3,1.124
2016-09-26T10:52:35Z,-59.13946667,47.57453333,12.62,17.79,332.7,1.56
2016-09-26T10:57:35Z,-59.13946667,47.57453333,8.31,11.53,346.4,-0.417
2016-09-26T11:02:35Z,-59.13946667,47.57453333,10.83,14.99,299.1,-0.413
2016-09-26T11:07:35Z,-59.13946667,47.57453333,7.53,13.96,313.7,
2016-09-26T11:12:35Z,-59.13946667,47.57453333,7.24,10.96,345.3,0.831
2016-09-26T11:17:35Z,-59.13946667,47.57453333,9.96,14.31,337.6,-0.445
2016-09-26T11:22:35Z,-59.13946667,47.57453333,7.21,10.87,321.8,
2016-09-26T11:27:35Z,-59.13946667,47.57453333,13.62,18.39,346.0,1.419
2016-09-26T11:32:35Z,-59.13946667,47.57453333,8.54,14.79,356.9,
2016-09-26T11:37:35Z,-59.13946667,47.57453333,8.96,12.93,300.3,1.116
2016-09-26T11:42:35Z,-59.13946667,47.57453333,8.33,11.86,298.4,1.051
2016-09-26T11:47:35Z,-59.13946667,47.57453333,6.49,8.94,344.0,1.41
2016-09-26T11:52:35Z,-59.13946667,47.57453333,10.84,14.33,356.1,1.363
2016-09-26T11:57:35Z,-59.13946667,47.57453333,10.27,15.86,322.8,-0.453
2016-09-26T12:02:35Z,-59.13946667,47.57453333,8.53,12.15,308.1,-0.455
2016-09-26T12:07:35Z,-59.13946667,47.57453333,10.89,18.33,311.2,
2016-09-26T12:12:35Z,-59.13946667,47.57453333,6.88,9.45,301.5,1.393
2016-09-26T12:17:35Z,-59.13946667,47.57453333,9.76,15.1,317.1,-0.484
2016-09-26T12:22:35Z,-59.13946667,47.57453333,14.55,18.6,337.2,1.449
2016-09-26T12:27:35Z,-59.13946667,47.57453333,11.95,16.62,343.1,0.878
2016-09-26T12:32:35Z,-59.13946667,47.57453333,9.61,14.27,358.1,-0.536
2016-09-26T12:37:35Z,-59.13946667,47.57453333,7.36,13.06,334.5,1.405
2016-09-26T12:42:35Z,-59.13946667,47.57453333,12.28,16.15,335.8,
2016-09-26T12:47:35Z,-59.13946667,47.57453333,12.97,19.85,0.3,
2016-09-26T12:52:35Z,-59.13946667,47.57453333,7.96,13.24,334.1,-0.72
2016-09-26T12:57:35Z,-59.13946667,47.57453333,12.26,15.14,358.0,-0.496
2016-09-26T13:02:35Z,-59.13946667,47.57453333,7.1,10.85,354.7,-0.531
2016-09-26T13:07:35Z,-59.13946667,47.57453333,11.05,14.46,327.6,1.425
2016-09-26T13:12:35Z,-59.13946667,47.57453333,9.51,12.44,324.7,-0.53
2016-09-26T13:17:35Z,-59.13946667,47.57453333,9.61,13.78,326.5,-0.5
2016-09-26T13:22:35Z,-59.13946667,47.57453333,8.13,12.11,352.0,1.403
2016-09-26T13:27:35Z,-59.13946667,47.57453333,10.52,14.68,324.3,-0.621
2016-09-26T13:32:35Z,-59.13946667,47.57453333,8.55,13.65,311.7,1.017
2016-09-26T13:37:35Z,-59.13946667,47.57453333,7.79,14.52,314.9,-0.854
2016-09-26T13:42:35Z,-59.13946667,47.57453333,8.83,13.88,303.9,1.371
2016-09-26T13:47:35Z,-59.13946667,47.57453333,13.43,16.44,1.4,-0.271
2016-09-26T13:52:35Z,-59.13946667,47.57453333,12.86,16.43,344.8,-0.498
2016-09-26T13:57:35Z,-59.13946667,47.57453333,8.31,11.08,339.7,-0.92
2016-09-26T14:02:35Z,-59.13946667,47.57453333,11.91,16.58,333.0,
2016-09-26T14:07:35Z,-59.13946667,47.57453333,8.66,14.81,315.7,-0.495
2016-09-26T14:12:35Z,-59.13946667,47.57453333,10.69,14.27,324.9,
2016-09-26T14:17:35Z,-59.13946667,47.57453333,13.2,20.29,341.2,1.39
2016-09-26T14:22:35Z,-59.13946667,47.57453333,11.51,16.6,325.2,-0.386
2016-09-26T14:27:35Z,-59.13946667,47.57453333,10.0,14.58,335.9,-0.625
2016-09-26T14:32:35Z,-59.13946667,47.57453333,9.16,13.74,348.8,1.412
2016-09-26T14:37:35Z,-59.13946667,47.57453333,11.65,17.16,358.7,-0.422
2016-09-26T14:42:35Z,-59.13946667,47.57453333,11.22,14.31,357.2,1.095
2016-09-26T14:47:35Z,-59.13946667,47.57453333,13.95,20.29,322.7,1.406
2016-09-26T14:52:35Z,-59.13946667,47.57453333,10.69,16.39,357.2,1.409
2016-09-26T14:57:35Z,-59.13946667,47.57453333,11.58,15.94,333.5,
2016-09-26T15:02:35Z,-59.13946667,47.57453333,11.74,17.16,343.2,-0.47
2016-09-26T15:07:35Z,-59.13946667,47.57453333,10.96,17.92,336.0,-0.375
2016-09-26T15:12:35Z,-59.13946667,47.57453333,12.51,17.9,336.8,-0.492
2016-09-26T15:17:35Z,-59.13946667,47.57453333,11.9,19.13,317.2,-0.274
2016-09-26T15:22:35Z,-59.13946667,47.57453333,13.26,20.7,316.3,-0.198
2016-09-26T15:27:35Z,-59.13946667,47.57453333,11.67,16.41,336.9,-0.188
2016-09-26T15:32:35Z,-59.13946667,47.57453333,13.04,17.86,321.8,-0.257
2016-09-26T15:37:35Z,-59.13946667,47.57453333,7.83,10.65,334.6,-0.709
2016-09-26T15:42:35Z,-59.13946667,47.57453333,9.09,15.01,312.3,-0.333
2016-09-26T15:47:35Z,-59.13946667,47.57453333,9.98,14.52,325.7,-0.293
2016-09-26T15:52:35Z,-59.13946667,47.57453333,11.22,14.33,353.3,-0.434
2016-09-26T15:57:35Z,-59.13946667,47.57453333,5.79,10.69,335.2,-0.462
2016-09-26T16:02:35Z,-59.13946667,47.57453333,9.47,13.9,328.3,-0.416
2016-09-26T16:07:35Z,-59.13946667,47.57453333,11.7,17.01,293.9,-0.5
2016-09-26T16:12:35Z,-59.13946667,47.57453333,11.24,15.63,319.2,
2016-09-26T16:17:35Z,-59.13946667,47.57453333,9.68,12.89,293.6,1.521
2016-09-26T16:22:35Z,-59.13946667,47.57453333,10.92,15.71,332.6,-0.032
2016-09-26T16:27:35Z,-59.13946667,47.57453333,13.01,17.4,313.9,-0.413
2016-09-26T16:32:35Z,-59.13946667,47.57453333,10.53,15.55,325.0,
2016-09-26T16:37:35Z,-59.13946667,47.57453333,6.89,11.22,325.0,-0.092
2016-09-26T16:42:35Z,-59.13946667,47.57453333,9.29,14.4,340.5,-0.041
2016-09-26T16:47:35Z,-59.13946667,47.57453333,11.07,14.79,350.2,
2016-09-26T16:52:35Z,-59.13946667,47.57453333,10.18,14.19,351.6,-0.003
2016-09-26T16:57:35Z,-59.13946667,47.57453333,9.89,15.01,348.2,
2016-09-26T17:02:35Z,-59.13946667,47.57453333,11.27,15.67,341.1,0.054
2016-09-26T17:07:35Z,-59.13946667,47.57453333,10.95,13.14,354.2,-0.558
2016-09-26T17:12:35Z,-59.13946667,47.57453333,12.06,16.35,0.4,
2016-09-26T17:17:35Z,-59.13946667,47.57453333,10.57,14.56,331.5,0.139
2016-09-26T17:22:35Z,-59.13946667,47.57453333,7.34,10.03,330.5,0.158
2016-09-26T17:27:35Z,-59.13946667,47.57453333,14.16,18.7,341.2,-0.437
2016-09-26T17:32:35Z,-59.13946667,47.57453333,7.3,11.92,325.7,
2016-09-26T17:37:35Z,-59.13946667,47.57453333,7.35,10.13,347.2,-0.477
2016-09-26T17:42:35Z,-59.13946667,47.57453333,6.1,9.1,349.5,0.287
2016-09-26T17:47:35Z,-59.13946667,47.57453333,5.64,7.95,334.9,
2016-09-26T17:52:35Z,-59.13946667,47.57453333,5.99,9.76,334.5,
2016-09-26T17:57:35Z,-59.13946667,47.57453333,8.45,13.28,337.9,-0.439
2016-09-26T18:02:35Z,-59.13946667,47.57453333,9.38,12.38,346.3,
2016-09-26T18:07:35Z,-59.13946667,47.57453333,9.26,12.63,341.8,-0.557
2016-09-26T18:12:35Z,-59.13946667,47.57453333,10.05,13.32,345.0,0.295
2016-09-26T18:17:35Z,-59.13946667,47.57453333,9.08,12.98,334.9,0.282
2016-09-26T18:22:35Z,-59.13946667,47.57453333,6.83,9.39,352.2,
2016-09-26T18:27:35Z,-59.13946667,47.57453333,4.3,5.75,342.3,-0.42
2016-09-26T18:32:35Z,-59.13946667,47.57453333,4.94,7.13,358.9,0.004
2016-09-26T18:37:35Z,-59.13946667,47.57453333,7.42,10.61,336.6,1.518
2016-09-26T18:42:35Z,-59.13946667,47.57453333,5.83,7.6,347.3,0.404
2016-09-26T18:47:35Z,-59.13946667,47.57453333,3.47,4.92,348.3,-0.36
2016-09-26T18:52:35Z,-59.13946667,47.57453333,5.16,7.37,354.8,0.354
2016-09-26T18:57:35Z,-59.13946667,47.57453333,2.87,4.1,320.8,-0.517
2016-09-26T19:02:35Z,-59.13946667,47.57453333,3.3,5.56,349.9,-0.474
2016-09-26T19:07:35Z,-59.13946667,47.57453333,4.76,6.76,343.4,-0.552
2016-09-26T19:12:35Z,-59.13946667,47.57453333,2.78,4.2,296.0,-0.523
2016-09-26T19:17:35Z,-59.13946667,47.57453333,1.87,3.98,301.5,-0.391
2016-09-26T19:22:35Z,-59.13946667,47.57453333,2.22,3.65,292.2,-0.371
2016-09-26T19:27:35Z,-59.13946667,47.57453333,1.52,2.74,337.5,-0.508
2016-09-26T19:32:35Z,-59.13946667,47.57453333,2.71,3.97,321.2,-0.002
2016-09-26T19:37:35Z,-59.13946667,47.57453333,3.66,4.63,280.0,-0.313
2016-09-26T19:42:35Z,-59.13946667,47.57453333,4.16,5.83,305.4,0.388
2016-09-26T19:47:35Z,-59.13946667,47.57453333,4.97,8.26,314.1,-0.428
2016-09-26T19:52:35Z,-59.13946667,47.57453333,3.95,5.73,302.2,-0.435
2016-09-26T19:57:35Z,-59.13946667,47.57453333,3.11,4.78,300.9,
2016-09-26T20:02:35Z,-59.13946667,47.57453333,5.82,8.57,318.5,
2016-09-26T20:07:35Z,-59.13946667,47.57453333,4.47,6.4,288.6,0.346
2016-09-26T20:12:35Z,-59.13946667,47.57453333,4.58,6.28,294.7,2.322
2016-09-26T20:17:35Z,-59.13946667,47.57453333,5.09,7.5,305.1,-0.039
2016-09-26T20:22:35Z,-59.13946667,47.57453333,3.42,4.32,287.3,
2016-09-26T20:27:35Z,-59.13946667,47.57453333,4.78,6.59,279.4,0.381
2016-09-26T20:32:35Z,-59.13946667,47.57453333,4.1,5.83,285.9,0.421
2016-09-26T20:37:35Z,-59.13946667,47.57453333,3.1,4.12,285.5,-0.537
2016-09-26T20:42:35Z,-59.13946667,47.57453333,2.42,3.95,282.0,
2016-09-26T20:47:35Z,-59.13946667,47.57453333,2.9,3.58,300.0,-0.565
2016-09-26T20:52:35Z,-59.13946667,47.57453333,3.88,5.31,303.0,
2016-09-26T20:57:35Z,-59.13946667,47.57453333,3.52,4.49,305.6,0.401
2016-09-26T21:02:35Z,-59.13946667,47.57453333,2.68,3.87,299.6,0.231
2016-09-26T21:07:35Z,-59.13946667,47.57453333,2.59,3.93,293.8,0.349
2016-09-26T21:12:35Z,-59.13946667,47.57453333,2.75,3.48,287.3,-0.531
2016-09-26T21:17:35Z,-59.13946667,47.57453333,2.46,4.14,266.5,
2016-09-26T21:22:35Z,-59.13946667,47.57453333,2.25,3.01,277.6,
2016-09-26T21:27:35Z,-59.13946667,47.57453333,2.84,4.28,276.1,0.002
2016-09-26T21:32:35Z,-59.13946667,47.57453333,2.87,3.83,293.1,-0.56
2016-09-26T21:37:35Z,-59.13946667,47.57453333,4.82,6.9,270.9,0.039
2016-09-26T21:42:35Z,-59.13946667,47.57453333,3.92,6.76,275.9,0.167
2016-09-26T21:47:35Z,-59.13946667,47.57453333,4.3,5.54,289.3,0.161
2016-09-26T21:52:35Z,-59.13946667,47.57453333,4.63,6.86,284.4,-0.555
2016-09-26T21:57:35Z,-59.13946667,47.57453333,3.75,5.31,267.4,-0.485
2016-09-26T22:02:35Z,-59.13946667,47.57453333,2.94,3.77,277.2,-0.099
2016-09-26T22:07:35Z,-59.13946667,47.57453333,5.03,7.15,289.5,0.08
2016-09-26T22:12:35Z,-59.13946667,47.57453333,3.31,5.33,271.6,0.136
2016-09-26T22:17:35Z,-59.13946667,47.57453333,3.97,6.59,280.3,0.041
2016-09-26T22:22:35Z,-59.13946667,47.57453333,5.55,7.74,285.2,-0.654
2016-09-26T22:27:35Z,-59.13946667,47.57453333,4.01,5.23,294.1,0.061
2016-09-26T22:32:35Z,-59.13946667,47.57453333,3.93,6.16,292.2,-0.005
2016-09-26T22:37:35Z,-59.13946667,47.57453333,3.32,4.59,260.6,
2016-09-26T22:42:35Z,-59.13946667,47.57453333,4.3,5.25,248.7,-0.012
2016-09-26T22:47:35Z,-59.13946667,47.57453333,5.39,7.74,251.3,1.069
2016-09-26T22:52:35Z,-59.13946667,47.57453333,3.71,4.57,259.1,0.067
2016-09-26T22:57:35Z,-59.13946667,47.57453333,3.33,3.95,267.6,-0.032
2016-09-26T23:02:35Z,-59.13946667,47.57453333,2.88,4.47,270.9,-0.532
2016-09-26T23:07:35Z,-59.13946667,47.57453333,2.76,4.43,287.1,-0.082
2016-09-26T23:12:35Z,-59.13946667,47.57453333,1.6,3.11,281.1,
2016-09-26T23:17:35Z,-59.13946667,47.57453333,2.77,3.34,257.8,-0.444
2016-09-26T23:22:35Z,-59.13946667,47.57453333,2.22,2.66,274.6,-0.522
2016-09-26T23:27:35Z,-59.13946667,47.57453333,3.14,4.16,264.9,
2016-09-26T23:32:35Z,-59.13946667,47.57453333,2.67,3.69,269.3,-0.453
2016-09-26T23:37:35Z,-59.13946667,47.57453333,3.25,4.04,261.5,
2016-09-26T23:42:35Z,-59.13946667,47.57453333,2.48,3.87,255.3,
2016-09-26T23:47:35Z,-59.13946667,47.57453333,2.38,2.68,266.1,-0.214
2016-09-26T23:52:35Z,-59.13946667,47.57453333,2.23,3.01,280.7,-0.476
2016-09-26T23:57:35Z,-59.13946667,47.57453333,2.24,2.88,262.3,-0.577
