timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-19T00:02:35Z,-59.13946667,47.57453333,8.94,12.15,125.9,
2016-07-19T00:07:35Z,-59.13946667,47.57453333,9.72,11.33,124.8,-0.454
2016-07-19T00:12:35Z,-59.13946667,47.57453333,7.27,9.62,122.7,-1.213
2016-07-19T00:17:35Z,-59.13946667,47.57453333,8.5,11.22,128.4,-0.431
2016-07-19T00:22:35Z,-59.13946667,47.57453333,8.69,10.87,126.4,-0.51
2016-07-19T00:27:35Z,-59.13946667,47.57453333,9.27,12.01,129.2,0.125
2016-07-19T00:32:35Z,-59.13946667,47.57453333,8.89,11.22,122.9,1.174
2016-07-19T00:37:35Z,-59.13946667,47.57453333,7.58,10.05,123.9,0.102
2016-07-19T00:42:35Z,-59.13946667,47.57453333,7.77,10.79,120.7,-0.412
2016-07-19T00:47:35Z,-59.13946667,47.57453333,8.53,12.71,126.9,-0.117
2016-07-19T00:52:35Z,-59.13946667,47.57453333,9.24,13.3,122.6,1.063
2016-07-19T00:57:35Z,-59.13946667,47.57453333,7.81,10.09,117.6,1.221
2016-07-19T01:02:35Z,-59.13946667,47.57453333,8.95,11.8,132.9,1.274
2016-07-19T01:07:35Z,-59.13946667,47.57453333,8.11,10.48,132.6,1.134
2016-07-19T01:12:35Z,-59.13946667,47.57453333,9.98,13.39,128.1,-0.04
2016-07-19T01:17:35Z,-59.13946667,47.57453333,9.05,12.56,128.2,-0.423
2016-07-19T01:22:35Z,-59.13946667,47.57453333,9.25,11.74,123.7,-0.036
2016-07-19T01:27:35Z,-59.13946667,47.57453333,9.41,11.35,124.1,-0.11
2016-07-19T01:32:35Z,-59.13946667,47.57453333,7.95,10.11,130.7,-0.375
2016-07-19T01:37:35Z,-59.13946667,47.57453333,8.91,10.92,127.3,-0.474
2016-07-19T01:42:35Z,-59.13946667,47.57453333,9.12,10.89,127.5,
2016-07-19T01:47:35Z,-59.13946667,47.57453333,8.92,11.76,126.6,
2016-07-19T01:52:35Z,-59.13946667,47.57453333,10.18,12.98,128.7,-0.558
2016-07-19T01:57:35Z,-59.13946667,47.57453333,9.78,12.56,130.2,1.425
2016-07-19T02:02:35Z,-59.13946667,47.57453333,11.6,14.11,120.8,-0.893
2016-07-19T02:07:35Z,-59.13946667,47.57453333,9.95,13.49,135.3,0.974
2016-07-19T02:12:35Z,-59.13946667,47.57453333,9.49,12.91,131.3,1.305
2016-07-19T02:17:35Z,-59.13946667,47.57453333,10.14,13.06,132.8,1.286
2016-07-19T02:22:35Z,-59.13946667,47.57453333,10.14,12.5,129.8,1.069
2016-07-19T02:27:35Z,-59.13946667,47.57453333,10.39,14.71,120.4,-0.496
2016-07-19T02:32:35Z,-59.13946667,47.57453333,10.59,11.9,127.5,-0.452
2016-07-19T02:37:35Z,-59.13946667,47.57453333,8.19,9.95,129.0,1.002
2016-07-19T02:42:35Z,-59.13946667,47.57453333,5.64,8.3,137.9,-0.962
2016-07-19T02:47:35Z,-59.13946667,47.57453333,7.73,11.04,119.0,
2016-07-19T02:52:35Z,-59.13946667,47.57453333,7.55,11.12,121.0,-0.287
2016-07-19T02:57:35Z,-59.13946667,47.57453333,8.43,12.34,130.5,0.888
2016-07-19T03:02:35Z,-59.13946667,47.57453333,9.58,13.33,122.5,0.914
2016-07-19T03:07:35Z,-59.13946667,47.57453333,10.53,12.4,123.3,-0.435
2016-07-19T03:12:35Z,-59.13946667,47.57453333,8.85,11.51,134.2,-0.321
2016-07-19T03:17:35Z,-59.13946667,47.57453333,9.15,12.5,136.3,-0.305
2016-07-19T03:22:35Z,-59.13946667,47.57453333,11.43,14.87,127.0,-0.473
2016-07-19T03:27:35Z,-59.13946667,47.57453333,9.94,12.01,123.1,0.923
2016-07-19T03:32:35Z,-59.13946667,47.57453333,7.63,10.28,127.6,0.874
2016-07-19T03:37:35Z,-59.13946667,47.57453333,9.52,10.87,133.1,
2016-07-19T03:42:35Z,-59.13946667,47.57453333,9.18,11.0,134.0,1.296
2016-07-19T03:47:35Z,-59.13946667,47.57453333,9.63,12.81,125.6,-0.492
2016-07-19T03:52:35Z,-59.13946667,47.57453333,6.73,9.49,119.2,0.824
2016-07-19T03:57:35Z,-59.13946667,47.57453333,8.71,11.57,128.0,-0.472
2016-07-19T04:02:35Z,-59.13946667,47.57453333,8.16,10.4,127.3,-0.513
2016-07-19T04:07:35Z,-59.13946667,47.57453333,9.07,10.79,128.1,1.373
2016-07-19T04:12:35Z,-59.13946667,47.57453333,6.93,12.09,117.8,-1.279
2016-07-19T04:17:35Z,-59.13946667,47.57453333,7.79,9.08,130.1,
2016-07-19T04:22:35Z,-59.13946667,47.57453333,9.29,11.14,131.7,-0.254
2016-07-19T04:27:35Z,-59.13946667,47.57453333,7.66,9.31,116.8,1.439
2016-07-19T04:32:35Z,-59.13946667,47.57453333,9.65,11.39,118.7,-0.491
2016-07-19T04:37:35Z,-59.13946667,47.57453333,7.31,10.01,120.7,1.222
2016-07-19T04:42:35Z,-59.13946667,47.57453333,5.96,7.56,127.2,-0.393
2016-07-19T04:47:35Z,-59.13946667,47.57453333,8.77,10.96,129.9,-0.556
2016-07-19T04:52:35Z,-59.13946667,47.57453333,8.19,10.05,129.4,1.292
2016-07-19T04:57:35Z,-59.13946667,47.57453333,5.79,8.53,134.3,
2016-07-19T05:02:35Z,-59.13946667,47.57453333,7.28,9.12,130.2,
2016-07-19T05:07:35Z,-59.13946667,47.57453333,6.13,9.02,131.0,0.951
2016-07-19T05:12:35Z,-59.13946667,47.57453333,7.45,9.1,131.6,-0.149
2016-07-19T05:17:35Z,-59.13946667,47.57453333,4.33,7.11,116.2,-0.525
2016-07-19T05:22:35Z,-59.13946667,47.57453333,7.22,9.21,130.6,1.411
2016-07-19T05:27:35Z,-59.13946667,47.57453333,7.29,9.89,127.1,-0.196
2016-07-19T05:32:35Z,-59.13946667,47.57453333,7.4,10.36,122.6,-0.477
2016-07-19T05:37:35Z,-59.13946667,47.57453333,6.2,8.32,134.3,-0.162
2016-07-19T05:42:35Z,-59.13946667,47.57453333,6.04,7.21,129.2,0.977
2016-07-19T05:47:35Z,-59.13946667,47.57453333,5.25,6.45,138.9,-0.513
2016-07-19T05:52:35Z,-59.13946667,47.57453333,5.76,8.51,134.3,-0.471
2016-07-19T05:57:35Z,-59.13946667,47.57453333,6.0,7.74,135.0,1.283
2016-07-19T06:02:35Z,-59.13946667,47.57453333,5.96,8.75,137.2,1.105
2016-07-19T06:07:35Z,-59.13946667,47.57453333,4.58,5.68,133.9,-0.385
2016-07-19T06:12:35Z,-59.13946667,47.57453333,5.07,6.78,123.3,-0.023
2016-07-19T06:17:35Z,-59.13946667,47.57453333,3.75,6.22,124.2,1.047
2016-07-19T06:22:35Z,-59.13946667,47.57453333,6.01,8.32,130.9,1.397
2016-07-19T06:27:35Z,-59.13946667,47.57453333,7.56,10.81,134.6,
2016-07-19T06:32:35Z,-59.13946667,47.57453333,7.71,9.37,108.0,
2016-07-19T06:37:35Z,-59.13946667,47.57453333,6.78,8.61,119.1,
2016-07-19T06:42:35Z,-59.13946667,47.57453333,7.15,9.1,120.6,-0.437
2016-07-19T06:47:35Z,-59.13946667,47.57453333,5.59,7.13,122.1,-0.384
2016-07-19T06:52:35Z,-59.13946667,47.57453333,6.0,7.39,114.8,0.096
2016-07-19T06:57:35Z,-59.13946667,47.57453333,5.21,6.63,118.2,-0.017
2016-07-19T07:02:35Z,-59.13946667,47.57453333,7.53,9.21,127.8,1.286
2016-07-19T07:07:35Z,-59.13946667,47.57453333,5.69,6.82,121.1,-0.471
2016-07-19T07:12:35Z,-59.13946667,47.57453333,4.81,7.81,110.1,0.142
2016-07-19T07:17:35Z,-59.13946667,47.57453333,7.05,9.47,118.9,-0.436
2016-07-19T07:22:35Z,-59.13946667,47.57453333,6.93,8.03,117.7,0.143
2016-07-19T07:27:35Z,-59.13946667,47.57453333,7.48,8.77,123.2,-0.438
2016-07-19T07:32:35Z,-59.13946667,47.57453333,5.8,8.55,114.2,-0.47
2016-07-19T07:37:35Z,-59.13946667,47.57453333,4.43,5.35,104.1,0.285
2016-07-19T07:42:35Z,-59.13946667,47.57453333,3.44,4.04,97.2,0.057
2016-07-19T07:47:35Z,-59.13946667,47.57453333,4.24,5.71,114.9,
2016-07-19T07:52:35Z,-59.13946667,47.57453333,5.73,6.88,131.4,
2016-07-19T07:57:35Z,-59.13946667,47.57453333,7.55,9.89,129.7,-0.46
2016-07-19T08:02:35Z,-59.13946667,47.57453333,5.49,7.48,140.3,
2016-07-19T08:07:35Z,-59.13946667,47.57453333,6.01,7.68,137.5,
2016-07-19T08:12:35Z,-59.13946667,47.57453333,4.41,6.49,139.4,
2016-07-19T08:17:35Z,-59.13946667,47.57453333,5.47,6.8,134.8,1.946
2016-07-19T08:22:35Z,-59.13946667,47.57453333,6.73,9.17,137.2,-0.492
2016-07-19T08:27:35Z,-59.13946667,47.57453333,5.04,7.17,135.7,
2016-07-19T08:32:35Z,-59.13946667,47.57453333,4.77,6.2,142.5,-0.489
2016-07-19T08:37:35Z,-59.13946667,47.57453333,4.06,5.64,128.2,
2016-07-19T08:42:35Z,-59.13946667,47.57453333,7.02,9.52,134.5,-0.06
2016-07-19T08:47:35Z,-59.13946667,47.57453333,7.15,9.7,129.1,
2016-07-19T08:52:35Z,-59.13946667,47.57453333,6.85,9.35,134.8,-0.515
2016-07-19T08:57:35Z,-59.13946667,47.57453333,6.26,8.63,120.6,0.031
2016-07-19T09:02:35Z,-59.13946667,47.57453333,6.09,8.51,126.9,
2016-07-19T09:07:35Z,-59.13946667,47.57453333,5.86,7.15,124.8,-0.279
2016-07-19T09:12:35Z,-59.13946667,47.57453333,5.77,7.29,134.3,
2016-07-19T09:17:35Z,-59.13946667,47.57453333,4.88,5.7,125.1,
2016-07-19T09:22:35Z,-59.13946667,47.57453333,3.81,4.8,133.8,-0.487
2016-07-19T09:27:35Z,-59.13946667,47.57453333,6.27,8.34,140.4,-0.505
2016-07-19T09:32:35Z,-59.13946667,47.57453333,5.59,6.47,119.9,0.03
2016-07-19T09:37:35Z,-59.13946667,47.57453333,4.67,7.43,134.0,-0.43
2016-07-19T09:42:35Z,-59.13946667,47.57453333,5.57,6.96,124.6,-0.692
2016-07-19T09:47:35Z,-59.13946667,47.57453333,6.1,7.15,121.2,-0.509
2016-07-19T09:52:35Z,-59.13946667,47.57453333,5.65,7.25,139.9,0.017
2016-07-19T09:57:35Z,-59.13946667,47.57453333,6.29,7.06,119.8,-0.341
2016-07-19T10:02:35Z,-59.13946667,47.57453333,3.99,6.16,125.5,-0.442
2016-07-19T10:07:35Z,-59.13946667,47.57453333,3.85,5.21,120.9,-0.497
2016-07-19T10:12:35Z,-59.13946667,47.57453333,1.47,3.09,73.0,-0.504
2016-07-19T10:17:35Z,-59.13946667,47.57453333,2.42,2.86,106.6,-0.467
2016-07-19T10:22:35Z,-59.13946667,47.57453333,1.58,2.35,0.5,0.04
2016-07-19T10:27:35Z,-59.13946667,47.57453333,0.97,1.61,344.7,
2016-07-19T10:32:35Z,-59.13946667,47.57453333,0.71,1.11,283.4,
2016-07-19T10:37:35Z,-59.13946667,47.57453333,1.52,1.85,351.7,-0.414
2016-07-19T10:42:35Z,-59.13946667,47.57453333,0.59,1.73,348.7,-1.005
2016-07-19T10:47:35Z,-59.13946667,47.57453333,1.44,1.77,10.9,1.462
2016-07-19T10:52:35Z,-59.13946667,47.57453333,0.21,1.65,15.8,-0.459
2016-07-19T10:57:35Z,-59.13946667,47.57453333,0.47,1.09,112.5,
2016-07-19T11:02:35Z,-59.13946667,47.57453333,2.51,3.42,231.4,
2016-07-19T11:07:35Z,-59.13946667,47.57453333,1.78,2.68,229.7,-0.387
2016-07-19T11:12:35Z,-59.13946667,47.57453333,1.88,2.74,223.7,0.374
2016-07-19T11:17:35Z,-59.13946667,47.57453333,2.13,3.03,232.8,-0.509
2016-07-19T11:22:35Z,-59.13946667,47.57453333,1.74,3.07,235.1,-0.449
2016-07-19T11:27:35Z,-59.13946667,47.57453333,0.45,0.99,271.6,1.252
2016-07-19T11:32:35Z,-59.13946667,47.57453333,2.6,3.21,226.7,
2016-07-19T11:37:35Z,-59.13946667,47.57453333,1.67,2.78,226.8,-0.468
2016-07-19T11:42:35Z,-59.13946667,47.57453333,0.81,2.14,231.0,
2016-07-19T11:47:35Z,-59.13946667,47.57453333,1.53,2.97,232.3,0.155
2016-07-19T11:52:35Z,-59.13946667,47.57453333,1.82,2.78,244.9,
2016-07-19T11:57:35Z,-59.13946667,47.57453333,2.72,3.67,230.9,1.334
2016-07-19T12:02:35Z,-59.13946667,47.57453333,1.1,2.59,203.1,1.287
2016-07-19T12:07:35Z,-59.13946667,47.57453333,1.3,2.66,219.1,0.094
2016-07-19T12:12:35Z,-59.13946667,47.57453333,1.72,2.24,263.5,-0.047
2016-07-19T12:17:35Z,-59.13946667,47.57453333,2.46,3.23,227.3,1.305
2016-07-19T12:22:35Z,-59.13946667,47.57453333,4.24,5.5,247.0,1.306
2016-07-19T12:27:35Z,-59.13946667,47.57453333,5.82,7.46,256.1,1.269
2016-07-19T12:32:35Z,-59.13946667,47.57453333,5.81,8.92,269.7,1.301
2016-07-19T12:37:35Z,-59.13946667,47.57453333,6.99,10.65,261.6,-0.425
2016-07-19T12:42:35Z,-59.13946667,47.57453333,5.93,8.34,263.6,1.318
2016-07-19T12:47:35Z,-59.13946667,47.57453333,5.02,7.74,261.9,-0.047
2016-07-19T12:52:35Z,-59.13946667,47.57453333,4.11,5.68,272.8,1.276
2016-07-19T12:57:35Z,-59.13946667,47.57453333,4.99,7.33,264.8,1.246
2016-07-19T13:02:35Z,-59.13946667,47.57453333,8.04,10.4,267.4,
2016-07-19T13:07:35Z,-59.13946667,47.57453333,7.83,9.16,264.3,1.255
2016-07-19T13:12:35Z,-59.13946667,47.57453333,6.43,9.47,267.9,1.194
2016-07-19T13:17:35Z,-59.13946667,47.57453333,8.92,12.44,271.1,1.08
2016-07-19T13:22:35Z,-59.13946667,47.57453333,11.1,15.57,263.3,1.063
2016-07-19T13:27:35Z,-59.13946667,47.57453333,6.88,9.52,267.3,1.176
2016-07-19T13:32:35Z,-59.13946667,47.57453333,9.43,12.58,267.1,0.966
2016-07-19T13:37:35Z,-59.13946667,47.57453333,10.23,13.55,272.4,0.979
2016-07-19T13:42:35Z,-59.13946667,47.57453333,12.04,15.59,262.5,1.01
2016-07-19T13:47:35Z,-59.13946667,47.57453333,8.61,11.6,265.5,-0.354
2016-07-19T13:52:35Z,-59.13946667,47.57453333,5.68,10.83,266.7,0.972
2016-07-19T13:57:35Z,-59.13946667,47.57453333,10.13,13.76,261.1,1.149
2016-07-19T14:02:35Z,-59.13946667,47.57453333,8.82,12.63,259.0,0.979
2016-07-19T14:07:35Z,-59.13946667,47.57453333,10.24,13.33,255.2,0.911
2016-07-19T14:12:35Z,-59.13946667,47.57453333,6.5,11.8,279.0,0.943
2016-07-19T14:17:35Z,-59.13946667,47.57453333,6.91,9.82,260.0,0.912
2016-07-19T14:22:35Z,-59.13946667,47.57453333,8.72,11.04,268.1,-0.529
2016-07-19T14:27:35Z,-59.13946667,47.57453333,10.74,15.41,259.6,-0.45
2016-07-19T14:32:35Z,-59.13946667,47.57453333,9.98,14.31,264.8,0.904
2016-07-19T14:37:35Z,-59.13946667,47.57453333,8.71,15.22,269.1,0.895
2016-07-19T14:42:35Z,-59.13946667,47.57453333,10.86,12.95,252.4,-0.562
2016-07-19T14:47:35Z,-59.13946667,47.57453333,8.46,10.94,264.2,0.814
2016-07-19T14:52:35Z,-59.13946667,47.57453333,8.85,10.69,260.3,0.856
2016-07-19T14:57:35Z,-59.13946667,47.57453333,6.33,7.6,269.4,0.899
2016-07-19T15:02:35Z,-59.13946667,47.57453333,6.05,9.06,260.0,0.849
2016-07-19T15:07:35Z,-59.13946667,47.57453333,4.86,10.19,280.6,-0.838
2016-07-19T15:12:35Z,-59.13946667,47.57453333,10.12,13.84,272.2,0.845
2016-07-19T15:17:35Z,-59.13946667,47.57453333,10.84,13.8,284.8,0.846
2016-07-19T15:22:35Z,-59.13946667,47.57453333,9.97,13.35,293.2,0.815
2016-07-19T15:27:35Z,-59.13946667,47.57453333,8.44,12.62,266.5,0.843
2016-07-19T15:32:35Z,-59.13946667,47.57453333,6.24,8.98,294.6,0.826
2016-07-19T15:37:35Z,-59.13946667,47.57453333,11.49,16.62,286.8,0.799
2016-07-19T15:42:35Z,-59.13946667,47.57453333,10.98,13.7,266.7,-0.888
2016-07-19T15:47:35Z,-59.13946667,47.57453333,7.36,11.33,297.0,0.743
2016-07-19T15:52:35Z,-59.13946667,47.57453333,9.89,11.24,261.3,0.806
2016-07-19T15:57:35Z,-59.13946667,47.57453333,11.87,16.83,268.3,0.811
2016-07-19T16:02:35Z,-59.13946667,47.57453333,9.45,12.42,258.5,0.778
2016-07-19T16:07:35Z,-59.13946667,47.57453333,9.18,12.38,267.8,-0.638
2016-07-19T16:12:35Z,-59.13946667,47.57453333,11.59,17.98,271.6,0.816
2016-07-19T16:17:35Z,-59.13946667,47.57453333,11.25,18.02,283.3,0.778
2016-07-19T16:22:35Z,-59.13946667,47.57453333,10.61,13.88,285.6,-0.692
2016-07-19T16:27:35Z,-59.13946667,47.57453333,12.09,17.28,262.3,0.819
2016-07-19T16:32:35Z,-59.13946667,47.57453333,10.2,12.91,265.6,0.829
2016-07-19T16:37:35Z,-59.13946667,47.57453333,12.73,17.07,257.2,0.84
2016-07-19T16:42:35Z,-59.13946667,47.57453333,8.85,12.83,270.6,0.841
2016-07-19T16:47:35Z,-59.13946667,47.57453333,7.55,12.44,278.5,0.819
2016-07-19T16:52:35Z,-59.13946667,47.57453333,8.1,10.26,267.3,0.843
2016-07-19T16:57:35Z,-59.13946667,47.57453333,8.96,12.83,278.3,0.859
2016-07-19T17:02:35Z,-59.13946667,47.57453333,8.45,11.86,279.0,0.815
2016-07-19T17:07:35Z,-59.13946667,47.57453333,8.96,13.39,256.5,-0.926
2016-07-19T17:12:35Z,-59.13946667,47.57453333,9.53,13.32,288.9,0.859
2016-07-19T17:17:35Z,-59.13946667,47.57453333,9.5,13.53,274.2,0.867
2016-07-19T17:22:35Z,-59.13946667,47.57453333,12.31,16.29,257.5,0.803
2016-07-19T17:27:35Z,-59.13946667,47.57453333,11.74,16.64,262.6,0.872
2016-07-19T17:32:35Z,-59.13946667,47.57453333,10.04,17.55,258.9,0.916
2016-07-19T17:37:35Z,-59.13946667,47.57453333,11.48,14.87,260.7,0.876
2016-07-19T17:42:35Z,-59.13946667,47.57453333,10.6,13.24,261.7,0.912
2016-07-19T17:47:35Z,-59.13946667,47.57453333,9.77,15.1,266.9,0.923
2016-07-19T17:52:35Z,-59.13946667,47.57453333,9.62,12.73,261.4,0.938
2016-07-19T17:57:35Z,-59.13946667,47.57453333,11.04,15.78,272.5,0.92
2016-07-19T18:02:35Z,-59.13946667,47.57453333,9.96,15.63,278.5,0.945
2016-07-19T18:07:35Z,-59.13946667,47.57453333,11.14,14.03,277.1,0.94
2016-07-19T18:12:35Z,-59.13946667,47.57453333,9.45,14.58,297.4,0.961
2016-07-19T18:17:35Z,-59.13946667,47.57453333,9.74,13.26,298.2,1.014
2016-07-19T18:22:35Z,-59.13946667,47.57453333,10.34,14.15,295.9,1.005
2016-07-19T18:27:35Z,-59.13946667,47.57453333,5.25,12.5,284.2,1.056
2016-07-19T18:32:35Z,-59.13946667,47.57453333,6.0,9.0,284.0,1.039
2016-07-19T18:37:35Z,-59.13946667,47.57453333,6.96,9.52,267.6,1.052
2016-07-19T18:42:35Z,-59.13946667,47.57453333,8.6,12.6,296.2,-0.832
2016-07-19T18:47:35Z,-59.13946667,47.57453333,8.45,12.17,292.1,1.251
2016-07-19T18:52:35Z,-59.13946667,47.57453333,6.06,9.78,265.9,1.242
2016-07-19T18:57:35Z,-59.13946667,47.57453333,6.91,10.28,275.7,1.283
2016-07-19T19:02:35Z,-59.13946667,47.57453333,6.19,8.96,285.6,-0.404
2016-07-19T19:07:35Z,-59.13946667,47.57453333,9.8,13.12,265.7,1.305
2016-07-19T19:12:35Z,-59.13946667,47.57453333,6.9,11.24,267.2,1.289
2016-07-19T19:17:35Z,-59.13946667,47.57453333,6.88,10.3,262.8,1.28
2016-07-19T19:22:35Z,-59.13946667,47.57453333,6.31,11.18,275.1,1.317
2016-07-19T19:27:35Z,-59.13946667,47.57453333,5.84,8.98,263.4,1.33
2016-07-19T19:32:35Z,-59.13946667,47.57453333,6.59,10.73,269.7,1.338
2016-07-19T19:37:35Z,-59.13946667,47.57453333,8.35,10.96,259.4,1.33
2016-07-19T19:42:35Z,-59.13946667,47.57453333,7.45,12.15,262.3,1.351
2016-07-19T19:47:35Z,-59.13946667,47.57453333,7.45,8.83,268.2,1.354
2016-07-19T19:52:35Z,-59.13946667,47.57453333,9.07,12.46,265.7,1.361
2016-07-19T19:57:35Z,-59.13946667,47.57453333,6.68,9.33,260.1,1.363
2016-07-19T20:02:35Z,-59.13946667,47.57453333,6.99,10.5,266.6,
2016-07-19T20:07:35Z,-59.13946667,47.57453333,6.1,9.06,266.6,-0.463
2016-07-19T20:12:35Z,-59.13946667,47.57453333,7.36,9.97,261.5,1.362
2016-07-19T20:17:35Z,-59.13946667,47.57453333,5.64,7.68,275.0,-0.284
2016-07-19T20:22:35Z,-59.13946667,47.57453333,6.66,8.83,273.1,-0.409
2016-07-19T20:27:35Z,-59.13946667,47.57453333,5.81,7.76,272.5,1.362
2016-07-19T20:32:35Z,-59.13946667,47.57453333,5.66,7.02,262.3,-0.464
2016-07-19T20:37:35Z,-59.13946667,47.57453333,5.1,7.19,281.3,
2016-07-19T20:42:35Z,-59.13946667,47.57453333,3.92,5.05,279.2,-0.407
2016-07-19T20:47:35Z,-59.13946667,47.57453333,4.25,7.0,258.6,-0.464
2016-07-19T20:52:35Z,-59.13946667,47.57453333,4.79,5.91,261.6,-0.539
2016-07-19T20:57:35Z,-59.13946667,47.57453333,5.54,6.67,293.3,-0.056
2016-07-19T21:02:35Z,-59.13946667,47.57453333,4.3,6.41,301.9,
2016-07-19T21:07:35Z,-59.13946667,47.57453333,4.82,6.9,263.1,-0.393
2016-07-19T21:12:35Z,-59.13946667,47.57453333,3.22,4.41,282.4,-0.592
2016-07-19T21:17:35Z,-59.13946667,47.57453333,4.63,5.83,253.0,-0.406
2016-07-19T21:22:35Z,-59.13946667,47.57453333,2.62,3.95,300.5,0.001
2016-07-19T21:27:35Z,-59.13946667,47.57453333,2.33,3.6,272.0,-0.425
2016-07-19T21:32:35Z,-59.13946667,47.57453333,2.51,3.65,270.4,-0.504
2016-07-19T21:37:35Z,-59.13946667,47.57453333,2.69,4.37,270.5,0.249
2016-07-19T21:42:35Z,-59.13946667,47.57453333,3.8,5.81,270.0,-0.54
2016-07-19T21:47:35Z,-59.13946667,47.57453333,3.73,4.84,266.5,-0.445
2016-07-19T21:52:35Z,-59.13946667,47.57453333,3.86,5.02,276.3,0.191
2016-07-19T21:57:35Z,-59.13946667,47.57453333,3.19,4.67,260.7,
2016-07-19T22:02:35Z,-59.13946667,47.57453333,2.34,5.42,262.2,-0.077
2016-07-19T22:07:35Z,-59.13946667,47.57453333,2.43,4.04,263.2,0.158
2016-07-19T22:12:35Z,-59.13946667,47.57453333,2.39,4.96,253.5,-0.06
2016-07-19T22:17:35Z,-59.13946667,47.57453333,3.12,4.43,259.3,0.0
2016-07-19T22:22:35Z,-59.13946667,47.57453333,2.97,4.94,270.9,-0.313
2016-07-19T22:27:35Z,-59.13946667,47.57453333,3.25,5.7,278.5,
2016-07-19T22:32:35Z,-59.13946667,47.57453333,3.27,5.07,293.9,-0.407
2016-07-19T22:37:35Z,-59.13946667,47.57453333,3.15,4.96,300.7,-0.04
2016-07-19T22:42:35Z,-59.13946667,47.57453333,2.61,4.04,291.5,
2016-07-19T22:47:35Z,-59.13946667,47.57453333,3.41,5.15,295.9,-0.464
2016-07-19T22:52:35Z,-59.13946667,47.57453333,3.24,4.47,299.4,0.018
2016-07-19T22:57:35Z,-59.13946667,47.57453333,2.61,3.91,306.6,1.511
2016-07-19T23:02:35Z,-59.13946667,47.57453333,3.66,4.45,316.3,-0.522
2016-07-19T23:07:35Z,-59.13946667,47.57453333,2.32,3.81,295.2,1.51
2016-07-19T23:12:35Z,-59.13946667,47.57453333,2.07,3.79,302.9,
2016-07-19T23:17:35Z,-59.13946667,47.57453333,1.21,1.54,1.1,-0.655
2016-07-19T23:22:35Z,-59.13946667,47.57453333,0.86,1.22,350.3,-0.483
2016-07-19T23:27:35Z,-59.13946667,47.57453333,0.77,0.97,351.3,-0.562
2016-07-19T23:32:35Z,-59.13946667,47.57453333,1.2,1.83,333.6,-0.424
2016-07-19T23:37:35Z,-59.13946667,47.57453333,0.43,1.32,311.5,-0.496
2016-07-19T23:42:35Z,-59.13946667,47.57453333,0.51,1.03,287.5,-0.485
2016-07-19T23:47:35Z,-59.13946667,47.57453333,0.31,0.95,279.6,
2016-07-19T23:52:35Z,-59.13946667,47.57453333,0.25,0.35,75.3,-0.428
2016-07-19T23:57:35Z,-59.13946667,47.57453333,0.81,1.09,4.0,-0.483
