timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-25T00:02:35Z,-59.13946667,47.57453333,6.81,11.66,321.9,-0.051
2016-04-25T00:07:35Z,-59.13946667,47.57453333,8.61,14.19,299.1,-0.651
2016-04-25T00:12:35Z,-59.13946667,47.57453333,5.95,11.72,320.7,-0.957
2016-04-25T00:17:35Z,-59.13946667,47.57453333,7.35,11.27,321.2,-0.543
2016-04-25T00:22:35Z,-59.13946667,47.57453333,6.99,12.58,304.1,-0.404
2016-04-25T00:27:35Z,-59.13946667,47.57453333,8.1,12.23,332.4,-0.495
2016-04-25T00:32:35Z,-59.13946667,47.57453333,5.88,7.93,303.5,-0.973
2016-04-25T00:37:35Z,-59.13946667,47.57453333,7.04,10.98,315.3,-0.116
2016-04-25T00:42:35Z,-59.13946667,47.57453333,8.17,11.8,321.0,-0.707
2016-04-25T00:47:35Z,-59.13946667,47.57453333,8.8,12.63,303.1,-0.639
2016-04-25T00:52:35Z,-59.13946667,47.57453333,8.23,11.84,332.9,0.253
2016-04-25T00:57:35Z,-59.13946667,47.57453333,9.54,15.3,320.5,0.31
2016-04-25T01:02:35Z,-59.13946667,47.57453333,8.58,14.62,316.3,-0.509
2016-04-25T01:07:35Z,-59.13946667,47.57453333,7.04,10.11,313.4,-0.49
2016-04-25T01:12:35Z,-59.13946667,47.57453333,11.47,16.19,297.7,-0.74
2016-04-25T01:17:35Z,-59.13946667,47.57453333,8.43,10.96,305.7,0.125
2016-04-25T01:22:35Z,-59.13946667,47.57453333,10.23,13.02,314.4,-1.124
2016-04-25T01:27:35Z,-59.13946667,47.57453333,9.49,14.02,323.1,0.288
2016-04-25T01:32:35Z,-59.13946667,47.57453333,10.31,15.45,310.2,
2016-04-25T01:37:35Z,-59.13946667,47.57453333,6.19,9.66,320.7,-0.49
2016-04-25T01:42:35Z,-59.13946667,47.57453333,7.65,10.24,313.5,-0.123
2016-04-25T01:47:35Z,-59.13946667,47.57453333,7.49,13.1,318.1,-0.813
2016-04-25T01:52:35Z,-59.13946667,47.57453333,6.51,9.35,305.8,1.442
2016-04-25T01:57:35Z,-59.13946667,47.57453333,8.87,12.87,306.8,-0.811
2016-04-25T02:02:35Z,-59.13946667,47.57453333,7.71,9.97,290.0,-0.865
2016-04-25T02:07:35Z,-59.13946667,47.57453333,7.79,10.34,292.5,1.445
2016-04-25T02:12:35Z,-59.13946667,47.57453333,7.96,11.41,311.0,1.448
2016-04-25T02:17:35Z,-59.13946667,47.57453333,9.03,14.21,311.0,1.447
2016-04-25T02:22:35Z,-59.13946667,47.57453333,5.6,9.87,294.3,1.444
2016-04-25T02:27:35Z,-59.13946667,47.57453333,7.82,11.76,306.1,1.443
2016-04-25T02:32:35Z,-59.13946667,47.57453333,10.79,16.74,303.0,1.432
2016-04-25T02:37:35Z,-59.13946667,47.57453333,5.66,11.33,290.6,1.44
2016-04-25T02:42:35Z,-59.13946667,47.57453333,9.08,13.43,307.3,1.423
2016-04-25T02:47:35Z,-59.13946667,47.57453333,10.21,12.79,300.3,1.425
2016-04-25T02:52:35Z,-59.13946667,47.57453333,6.16,13.26,308.4,1.429
2016-04-25T02:57:35Z,-59.13946667,47.57453333,9.37,13.49,313.5,1.417
2016-04-25T03:02:35Z,-59.13946667,47.57453333,10.6,15.59,293.6,1.396
2016-04-25T03:07:35Z,-59.13946667,47.57453333,7.91,10.81,309.0,1.4
2016-04-25T03:12:35Z,-59.13946667,47.57453333,8.31,12.77,325.4,1.387
2016-04-25T03:17:35Z,-59.13946667,47.57453333,9.71,14.7,312.6,1.365
2016-04-25T03:22:35Z,-59.13946667,47.57453333,5.74,10.34,330.6,1.362
2016-04-25T03:27:35Z,-59.13946667,47.57453333,5.62,8.22,310.9,1.36
2016-04-25T03:32:35Z,-59.13946667,47.57453333,6.41,9.29,314.1,1.344
2016-04-25T03:37:35Z,-59.13946667,47.57453333,8.87,11.88,306.7,1.334
2016-04-25T03:42:35Z,-59.13946667,47.57453333,11.63,16.97,298.3,1.333
2016-04-25T03:47:35Z,-59.13946667,47.57453333,8.28,11.24,308.4,1.324
2016-04-25T03:52:35Z,-59.13946667,47.57453333,7.58,12.73,330.5,1.316
2016-04-25T03:57:35Z,-59.13946667,47.57453333,8.51,12.17,318.3,1.297
2016-04-25T04:02:35Z,-59.13946667,47.57453333,10.82,14.99,308.1,1.299
2016-04-25T04:07:35Z,-59.13946667,47.57453333,7.23,15.01,301.6,1.282
2016-04-25T04:12:35Z,-59.13946667,47.57453333,5.62,9.08,303.2,1.274
2016-04-25T04:17:35Z,-59.13946667,47.57453333,7.07,10.4,313.9,1.282
2016-04-25T04:22:35Z,-59.13946667,47.57453333,9.83,13.96,324.4,1.253
2016-04-25T04:27:35Z,-59.13946667,47.57453333,6.88,12.3,303.1,1.244
2016-04-25T04:32:35Z,-59.13946667,47.57453333,8.32,13.49,293.1,1.241
2016-04-25T04:37:35Z,-59.13946667,47.57453333,6.17,9.47,318.0,1.216
2016-04-25T04:42:35Z,-59.13946667,47.57453333,9.74,15.32,312.8,1.153
2016-04-25T04:47:35Z,-59.13946667,47.57453333,8.92,13.86,305.5,1.118
2016-04-25T04:52:35Z,-59.13946667,47.57453333,10.52,17.75,306.2,1.127
2016-04-25T04:57:35Z,-59.13946667,47.57453333,8.77,13.26,299.0,1.05
2016-04-25T05:02:35Z,-59.13946667,47.57453333,9.61,12.27,311.1,1.032
2016-04-25T05:07:35Z,-59.13946667,47.57453333,5.61,9.02,297.9,1.035
2016-04-25T05:12:35Z,-59.13946667,47.57453333,6.55,10.01,293.9,1.009
2016-04-25T05:17:35Z,-59.13946667,47.57453333,6.83,10.19,313.0,1.015
2016-04-25T05:22:35Z,-59.13946667,47.57453333,4.58,9.93,291.1,0.996
2016-04-25T05:27:35Z,-59.13946667,47.57453333,6.06,11.86,318.4,0.993
2016-04-25T05:32:35Z,-59.13946667,47.57453333,9.26,12.23,311.1,0.973
2016-04-25T05:37:35Z,-59.13946667,47.57453333,5.83,8.01,304.6,0.967
2016-04-25T05:42:35Z,-59.13946667,47.57453333,7.53,12.05,319.6,0.965
2016-04-25T05:47:35Z,-59.13946667,47.57453333,10.0,15.24,286.3,0.974
2016-04-25T05:52:35Z,-59.13946667,47.57453333,6.89,10.3,298.1,0.969
2016-04-25T05:57:35Z,-59.13946667,47.57453333,4.88,7.68,308.7,0.963
2016-04-25T06:02:35Z,-59.13946667,47.57453333,6.29,8.73,307.7,0.968
2016-04-25T06:07:35Z,-59.13946667,47.57453333,10.35,14.79,312.0,0.943
2016-04-25T06:12:35Z,-59.13946667,47.57453333,6.72,9.41,293.3,0.954
2016-04-25T06:17:35Z,-59.13946667,47.57453333,5.41,10.63,312.1,0.974
2016-04-25T06:22:35Z,-59.13946667,47.57453333,5.76,9.16,307.1,0.987
2016-04-25T06:27:35Z,-59.13946667,47.57453333,6.5,8.48,292.0,0.981
2016-04-25T06:32:35Z,-59.13946667,47.57453333,4.82,7.5,319.3,0.986
2016-04-25T06:37:35Z,-59.13946667,47.57453333,6.4,9.62,314.0,0.989
2016-04-25T06:42:35Z,-59.13946667,47.57453333,5.15,9.43,315.9,0.999
2016-04-25T06:47:35Z,-59.13946667,47.57453333,3.51,4.86,305.6,1.011
2016-04-25T06:52:35Z,-59.13946667,47.57453333,7.25,12.5,300.1,1.015
2016-04-25T06:57:35Z,-59.13946667,47.57453333,7.28,9.95,289.5,1.013
2016-04-25T07:02:35Z,-59.13946667,47.57453333,5.72,7.7,304.2,1.024
2016-04-25T07:07:35Z,-59.13946667,47.57453333,3.7,6.55,317.3,1.035
2016-04-25T07:12:35Z,-59.13946667,47.57453333,2.86,3.95,307.2,1.062
2016-04-25T07:17:35Z,-59.13946667,47.57453333,4.6,6.98,276.1,1.088
2016-04-25T07:22:35Z,-59.13946667,47.57453333,10.17,15.26,299.1,1.043
2016-04-25T07:27:35Z,-59.13946667,47.57453333,9.22,13.06,300.9,1.088
2016-04-25T07:32:35Z,-59.13946667,47.57453333,10.7,18.25,285.8,1.158
2016-04-25T07:37:35Z,-59.13946667,47.57453333,12.7,21.25,290.9,1.2
2016-04-25T07:42:35Z,-59.13946667,47.57453333,8.66,14.52,285.8,1.186
2016-04-25T07:47:35Z,-59.13946667,47.57453333,8.41,12.79,300.4,1.208
2016-04-25T07:52:35Z,-59.13946667,47.57453333,9.12,13.16,298.0,1.259
2016-04-25T07:57:35Z,-59.13946667,47.57453333,10.93,15.9,293.6,1.241
2016-04-25T08:02:35Z,-59.13946667,47.57453333,7.42,13.3,282.8,1.245
2016-04-25T08:07:35Z,-59.13946667,47.57453333,10.58,14.42,303.8,1.273
2016-04-25T08:12:35Z,-59.13946667,47.57453333,11.09,13.72,280.3,1.289
2016-04-25T08:17:35Z,-59.13946667,47.57453333,8.23,15.1,293.1,1.29
2016-04-25T08:22:35Z,-59.13946667,47.57453333,9.21,14.38,276.6,1.288
2016-04-25T08:27:35Z,-59.13946667,47.57453333,9.78,14.33,294.9,1.303
2016-04-25T08:32:35Z,-59.13946667,47.57453333,8.68,14.4,295.6,1.307
2016-04-25T08:37:35Z,-59.13946667,47.57453333,9.05,15.49,285.4,1.31
2016-04-25T08:42:35Z,-59.13946667,47.57453333,14.5,21.05,299.7,1.316
2016-04-25T08:47:35Z,-59.13946667,47.57453333,11.42,15.45,294.5,1.326
2016-04-25T08:52:35Z,-59.13946667,47.57453333,5.89,16.13,296.8,1.351
2016-04-25T08:57:35Z,-59.13946667,47.57453333,8.65,13.37,291.1,1.346
2016-04-25T09:02:35Z,-59.13946667,47.57453333,6.86,12.05,292.4,1.345
2016-04-25T09:07:35Z,-59.13946667,47.57453333,8.46,12.29,303.4,1.365
2016-04-25T09:12:35Z,-59.13946667,47.57453333,10.38,13.37,305.9,1.37
2016-04-25T09:17:35Z,-59.13946667,47.57453333,7.92,10.89,301.4,1.369
2016-04-25T09:22:35Z,-59.13946667,47.57453333,10.79,14.91,308.1,1.368
2016-04-25T09:27:35Z,-59.13946667,47.57453333,14.13,19.26,306.3,1.384
2016-04-25T09:32:35Z,-59.13946667,47.57453333,12.18,16.35,294.4,1.391
2016-04-25T09:37:35Z,-59.13946667,47.57453333,7.92,9.97,278.6,1.396
2016-04-25T09:42:35Z,-59.13946667,47.57453333,10.12,14.46,287.9,1.407
2016-04-25T09:47:35Z,-59.13946667,47.57453333,10.19,16.48,299.4,1.41
2016-04-25T09:52:35Z,-59.13946667,47.57453333,12.7,18.14,297.3,1.422
2016-04-25T09:57:35Z,-59.13946667,47.57453333,9.5,12.85,294.8,1.414
2016-04-25T10:02:35Z,-59.13946667,47.57453333,9.68,15.94,293.3,1.423
2016-04-25T10:07:35Z,-59.13946667,47.57453333,10.25,15.08,295.6,1.427
2016-04-25T10:12:35Z,-59.13946667,47.57453333,13.88,17.77,296.9,1.414
2016-04-25T10:17:35Z,-59.13946667,47.57453333,8.56,13.35,298.1,1.429
2016-04-25T10:22:35Z,-59.13946667,47.57453333,12.55,18.62,287.1,1.423
2016-04-25T10:27:35Z,-59.13946667,47.57453333,11.92,16.81,287.3,1.421
2016-04-25T10:32:35Z,-59.13946667,47.57453333,10.41,15.08,308.8,1.43
2016-04-25T10:37:35Z,-59.13946667,47.57453333,8.94,14.21,284.3,1.435
2016-04-25T10:42:35Z,-59.13946667,47.57453333,13.1,19.75,315.7,1.418
2016-04-25T10:47:35Z,-59.13946667,47.57453333,14.03,20.37,296.3,1.43
2016-04-25T10:52:35Z,-59.13946667,47.57453333,8.3,13.0,293.9,-0.212
2016-04-25T10:57:35Z,-59.13946667,47.57453333,10.0,17.22,297.5,1.432
2016-04-25T11:02:35Z,-59.13946667,47.57453333,9.57,15.36,312.5,-1.191
2016-04-25T11:07:35Z,-59.13946667,47.57453333,11.99,18.72,326.8,1.425
2016-04-25T11:12:35Z,-59.13946667,47.57453333,6.94,9.78,315.9,1.444
2016-04-25T11:17:35Z,-59.13946667,47.57453333,7.5,10.63,323.5,-1.245
2016-04-25T11:22:35Z,-59.13946667,47.57453333,10.15,17.11,293.9,1.437
2016-04-25T11:27:35Z,-59.13946667,47.57453333,10.73,15.8,288.2,1.414
2016-04-25T11:32:35Z,-59.13946667,47.57453333,10.3,14.64,285.1,-0.696
2016-04-25T11:37:35Z,-59.13946667,47.57453333,8.91,15.51,286.0,1.436
2016-04-25T11:42:35Z,-59.13946667,47.57453333,9.46,14.15,302.9,-1.185
2016-04-25T11:47:35Z,-59.13946667,47.57453333,10.16,16.11,312.0,-0.64
2016-04-25T11:52:35Z,-59.13946667,47.57453333,8.39,16.19,295.9,-0.653
2016-04-25T11:57:35Z,-59.13946667,47.57453333,11.3,16.37,284.6,-0.545
2016-04-25T12:02:35Z,-59.13946667,47.57453333,10.46,15.05,285.6,1.41
2016-04-25T12:07:35Z,-59.13946667,47.57453333,10.49,17.36,274.8,1.425
2016-04-25T12:12:35Z,-59.13946667,47.57453333,10.14,14.91,291.5,1.427
2016-04-25T12:17:35Z,-59.13946667,47.57453333,8.3,12.19,286.8,1.434
2016-04-25T12:22:35Z,-59.13946667,47.57453333,6.87,11.76,301.7,1.435
2016-04-25T12:27:35Z,-59.13946667,47.57453333,8.4,11.66,294.0,-0.809
2016-04-25T12:32:35Z,-59.13946667,47.57453333,11.52,15.47,282.0,-0.868
2016-04-25T12:37:35Z,-59.13946667,47.57453333,12.83,18.14,302.5,-0.686
2016-04-25T12:42:35Z,-59.13946667,47.57453333,11.38,17.34,288.1,-0.947
2016-04-25T12:47:35Z,-59.13946667,47.57453333,10.75,15.69,293.6,1.432
2016-04-25T12:52:35Z,-59.13946667,47.57453333,10.31,14.87,284.0,1.428
2016-04-25T12:57:35Z,-59.13946667,47.57453333,8.94,13.76,292.9,1.439
2016-04-25T13:02:35Z,-59.13946667,47.57453333,12.68,19.56,287.5,1.432
2016-04-25T13:07:35Z,-59.13946667,47.57453333,8.39,16.6,308.0,1.439
2016-04-25T13:12:35Z,-59.13946667,47.57453333,9.23,14.73,306.0,1.429
2016-04-25T13:17:35Z,-59.13946667,47.57453333,10.51,13.55,289.6,1.433
2016-04-25T13:22:35Z,-59.13946667,47.57453333,10.89,21.29,308.7,1.431
2016-04-25T13:27:35Z,-59.13946667,47.57453333,14.41,19.65,298.1,1.398
2016-04-25T13:32:35Z,-59.13946667,47.57453333,11.62,16.7,314.9,1.429
2016-04-25T13:37:35Z,-59.13946667,47.57453333,8.5,12.11,293.8,1.433
2016-04-25T13:42:35Z,-59.13946667,47.57453333,14.15,23.89,275.2,1.414
2016-04-25T13:47:35Z,-59.13946667,47.57453333,10.54,16.29,288.6,1.418
2016-04-25T13:52:35Z,-59.13946667,47.57453333,9.52,13.74,281.4,1.42
2016-04-25T13:57:35Z,-59.13946667,47.57453333,12.88,17.3,298.7,1.417
2016-04-25T14:02:35Z,-59.13946667,47.57453333,12.18,17.07,289.9,1.408
2016-04-25T14:07:35Z,-59.13946667,47.57453333,14.84,24.36,267.9,1.403
2016-04-25T14:12:35Z,-59.13946667,47.57453333,11.61,15.96,285.1,1.389
2016-04-25T14:17:35Z,-59.13946667,47.57453333,10.48,14.87,291.7,1.396
2016-04-25T14:22:35Z,-59.13946667,47.57453333,12.81,21.23,294.1,1.384
2016-04-25T14:27:35Z,-59.13946667,47.57453333,13.52,18.89,267.8,1.377
2016-04-25T14:32:35Z,-59.13946667,47.57453333,14.44,18.27,288.0,1.367
2016-04-25T14:37:35Z,-59.13946667,47.57453333,13.86,19.56,282.7,1.371
2016-04-25T14:42:35Z,-59.13946667,47.57453333,8.48,15.14,284.9,1.355
2016-04-25T14:47:35Z,-59.13946667,47.57453333,11.82,18.47,291.0,1.343
2016-04-25T14:52:35Z,-59.13946667,47.57453333,13.21,17.24,287.6,1.337
2016-04-25T14:57:35Z,-59.13946667,47.57453333,11.53,20.7,298.1,1.335
2016-04-25T15:02:35Z,-59.13946667,47.57453333,11.23,15.98,286.8,1.316
2016-04-25T15:07:35Z,-59.13946667,47.57453333,10.5,16.19,271.2,1.303
2016-04-25T15:12:35Z,-59.13946667,47.57453333,10.24,15.08,283.7,1.3
2016-04-25T15:17:35Z,-59.13946667,47.57453333,14.67,17.79,299.1,1.291
2016-04-25T15:22:35Z,-59.13946667,47.57453333,13.66,19.07,298.7,1.276
2016-04-25T15:27:35Z,-59.13946667,47.57453333,10.17,19.15,278.1,1.249
2016-04-25T15:32:35Z,-59.13946667,47.57453333,11.56,17.46,271.5,1.252
2016-04-25T15:37:35Z,-59.13946667,47.57453333,11.17,20.59,272.3,1.222
2016-04-25T15:42:35Z,-59.13946667,47.57453333,14.03,18.02,266.5,1.174
2016-04-25T15:47:35Z,-59.13946667,47.57453333,10.57,16.41,287.0,1.126
2016-04-25T15:52:35Z,-59.13946667,47.57453333,11.88,19.01,282.1,1.103
2016-04-25T15:57:35Z,-59.13946667,47.57453333,12.78,20.43,278.9,1.052
2016-04-25T16:02:35Z,-59.13946667,47.57453333,10.38,16.17,298.5,1.031
2016-04-25T16:07:35Z,-59.13946667,47.57453333,15.65,20.68,290.2,0.972
2016-04-25T16:12:35Z,-59.13946667,47.57453333,8.31,16.46,283.5,0.958
2016-04-25T16:17:35Z,-59.13946667,47.57453333,9.82,14.0,308.6,0.952
2016-04-25T16:22:35Z,-59.13946667,47.57453333,9.82,14.75,305.3,0.935
2016-04-25T16:27:35Z,-59.13946667,47.57453333,11.96,17.84,304.1,0.917
2016-04-25T16:32:35Z,-59.13946667,47.57453333,16.18,21.95,296.5,0.901
2016-04-25T16:37:35Z,-59.13946667,47.57453333,12.94,18.27,276.3,0.9
2016-04-25T16:42:35Z,-59.13946667,47.57453333,13.67,19.77,290.0,0.883
2016-04-25T16:47:35Z,-59.13946667,47.57453333,15.43,21.79,273.2,0.889
2016-04-25T16:52:35Z,-59.13946667,47.57453333,11.83,14.31,295.9,0.865
2016-04-25T16:57:35Z,-59.13946667,47.57453333,9.38,12.97,287.9,0.869
2016-04-25T17:02:35Z,-59.13946667,47.57453333,9.46,14.03,298.9,0.872
2016-04-25T17:07:35Z,-59.13946667,47.57453333,11.6,15.59,264.5,0.864
2016-04-25T17:12:35Z,-59.13946667,47.57453333,7.56,16.27,286.1,0.844
2016-04-25T17:17:35Z,-59.13946667,47.57453333,7.55,10.87,310.1,0.857
2016-04-25T17:22:35Z,-59.13946667,47.57453333,11.92,18.17,293.0,0.849
2016-04-25T17:27:35Z,-59.13946667,47.57453333,10.82,17.05,280.0,0.841
2016-04-25T17:32:35Z,-59.13946667,47.57453333,7.15,14.77,301.8,0.848
2016-04-25T17:37:35Z,-59.13946667,47.57453333,11.89,15.61,282.7,0.839
2016-04-25T17:42:35Z,-59.13946667,47.57453333,7.79,13.12,285.9,0.828
2016-04-25T17:47:35Z,-59.13946667,47.57453333,15.88,23.02,280.6,0.825
2016-04-25T17:52:35Z,-59.13946667,47.57453333,9.53,17.42,296.3,0.834
2016-04-25T17:57:35Z,-59.13946667,47.57453333,10.65,15.82,277.8,0.824
2016-04-25T18:02:35Z,-59.13946667,47.57453333,8.77,12.69,271.3,0.815
2016-04-25T18:07:35Z,-59.13946667,47.57453333,9.18,13.35,293.0,0.823
2016-04-25T18:12:35Z,-59.13946667,47.57453333,10.18,15.67,263.4,0.824
2016-04-25T18:17:35Z,-59.13946667,47.57453333,11.39,20.64,307.0,0.832
2016-04-25T18:22:35Z,-59.13946667,47.57453333,11.65,15.01,274.9,0.817
2016-04-25T18:27:35Z,-59.13946667,47.57453333,11.17,17.18,293.2,0.827
2016-04-25T18:32:35Z,-59.13946667,47.57453333,7.62,15.92,277.9,0.8
2016-04-25T18:37:35Z,-59.13946667,47.57453333,10.74,17.96,304.6,0.844
2016-04-25T18:42:35Z,-59.13946667,47.57453333,8.28,13.16,275.8,0.819
2016-04-25T18:47:35Z,-59.13946667,47.57453333,7.53,9.97,268.4,0.834
2016-04-25T18:52:35Z,-59.13946667,47.57453333,8.6,12.83,294.4,0.828
2016-04-25T18:57:35Z,-59.13946667,47.57453333,10.6,15.61,293.9,0.832
2016-04-25T19:02:35Z,-59.13946667,47.57453333,12.49,16.6,261.3,0.839
2016-04-25T19:07:35Z,-59.13946667,47.57453333,8.38,11.16,293.6,0.842
2016-04-25T19:12:35Z,-59.13946667,47.57453333,7.57,13.43,279.3,0.831
2016-04-25T19:17:35Z,-59.13946667,47.57453333,8.63,14.29,300.8,0.866
2016-04-25T19:22:35Z,-59.13946667,47.57453333,11.29,16.81,270.5,0.852
2016-04-25T19:27:35Z,-59.13946667,47.57453333,7.16,12.09,263.6,0.871
2016-04-25T19:32:35Z,-59.13946667,47.57453333,7.97,12.25,278.7,0.868
2016-04-25T19:37:35Z,-59.13946667,47.57453333,9.82,13.14,299.9,0.886
2016-04-25T19:42:35Z,-59.13946667,47.57453333,11.36,13.98,282.9,0.888
2016-04-25T19:47:35Z,-59.13946667,47.57453333,10.49,15.43,289.2,0.898
2016-04-25T19:52:35Z,-59.13946667,47.57453333,6.46,10.48,255.8,0.913
2016-04-25T19:57:35Z,-59.13946667,47.57453333,8.43,10.94,280.5,0.916
2016-04-25T20:02:35Z,-59.13946667,47.57453333,6.59,10.03,271.7,0.92
2016-04-25T20:07:35Z,-59.13946667,47.57453333,6.67,9.6,276.6,0.943
2016-04-25T20:12:35Z,-59.13946667,47.57453333,9.28,13.16,289.7,0.982
2016-04-25T20:17:35Z,-59.13946667,47.57453333,8.87,13.12,281.0,0.978
2016-04-25T20:22:35Z,-59.13946667,47.57453333,8.33,11.59,300.3,1.014
2016-04-25T20:27:35Z,-59.13946667,47.57453333,8.86,12.83,286.2,1.033
2016-04-25T20:32:35Z,-59.13946667,47.57453333,9.35,13.76,291.9,1.105
2016-04-25T20:37:35Z,-59.13946667,47.57453333,5.82,7.89,297.7,1.08
2016-04-25T20:42:35Z,-59.13946667,47.57453333,6.94,10.42,285.8,1.134
2016-04-25T20:47:35Z,-59.13946667,47.57453333,6.04,8.34,288.2,1.227
2016-04-25T20:52:35Z,-59.13946667,47.57453333,3.15,7.21,291.2,1.234
2016-04-25T20:57:35Z,-59.13946667,47.57453333,6.67,8.63,293.3,1.234
2016-04-25T21:02:35Z,-59.13946667,47.57453333,9.06,12.34,285.2,1.271
2016-04-25T21:07:35Z,-59.13946667,47.57453333,8.42,12.25,298.2,1.292
2016-04-25T21:12:35Z,-59.13946667,47.57453333,9.34,12.36,290.1,1.301
2016-04-25T21:17:35Z,-59.13946667,47.57453333,5.53,7.62,281.6,1.298
2016-04-25T21:22:35Z,-59.13946667,47.57453333,5.63,9.7,289.3,1.328
2016-04-25T21:27:35Z,-59.13946667,47.57453333,8.32,11.31,281.8,1.334
2016-04-25T21:32:35Z,-59.13946667,47.57453333,8.43,10.65,280.2,1.334
2016-04-25T21:37:35Z,-59.13946667,47.57453333,6.55,9.66,300.8,1.348
2016-04-25T21:42:35Z,-59.13946667,47.57453333,7.1,11.24,282.4,1.374
2016-04-25T21:47:35Z,-59.13946667,47.57453333,5.97,9.33,262.7,1.375
2016-04-25T21:52:35Z,-59.13946667,47.57453333,5.51,8.18,269.5,1.373
2016-04-25T21:57:35Z,-59.13946667,47.57453333,5.97,8.01,290.7,1.386
2016-04-25T22:02:35Z,-59.13946667,47.57453333,6.63,11.27,275.3,1.408
2016-04-25T22:07:35Z,-59.13946667,47.57453333,5.07,7.0,293.8,1.409
2016-04-25T22:12:35Z,-59.13946667,47.57453333,6.98,9.54,277.8,1.415
2016-04-25T22:17:35Z,-59.13946667,47.57453333,6.38,11.0,273.7,1.432
2016-04-25T22:22:35Z,-59.13946667,47.57453333,9.14,12.25,293.9,1.437
2016-04-25T22:27:35Z,-59.13946667,47.57453333,5.46,7.97,291.2,1.43
2016-04-25T22:32:35Z,-59.13946667,47.57453333,10.64,16.58,297.1,1.439
2016-04-25T22:37:35Z,-59.13946667,47.57453333,4.37,8.24,270.0,1.447
2016-04-25T22:42:35Z,-59.13946667,47.57453333,6.58,9.72,277.3,1.447
2016-04-25T22:47:35Z,-59.13946667,47.57453333,6.83,9.43,264.4,1.45
2016-04-25T22:52:35Z,-59.13946667,47.57453333,5.0,7.99,274.1,1.453
2016-04-25T22:57:35Z,-59.13946667,47.57453333,7.7,13.78,261.0,1.457
2016-04-25T23:02:35Z,-59.13946667,47.57453333,5.83,9.39,268.2,1.46
2016-04-25T23:07:35Z,-59.13946667,47.57453333,5.85,9.89,286.5,1.46
2016-04-25T23:12:35Z,-59.13946667,47.57453333,5.16,9.14,273.9,1.461
2016-04-25T23:17:35Z,-59.13946667,47.57453333,4.96,9.1,268.4,1.459
2016-04-25T23:22:35Z,-59.13946667,47.57453333,4.92,7.99,272.7,1.457
2016-04-25T23:27:35Z,-59.13946667,47.57453333,5.19,8.59,279.4,1.464
2016-04-25T23:32:35Z,-59.13946667,47.57453333,4.93,7.6,283.0,-0.849
2016-04-25T23:37:35Z,-59.13946667,47.57453333,7.85,13.35,279.0,1.453
2016-04-25T23:42:35Z,-59.13946667,47.57453333,6.9,12.21,286.8,1.455
2016-04-25T23:47:35Z,-59.13946667,47.57453333,7.58,13.35,284.9,-0.914
2016-04-25T23:52:35Z,-59.13946667,47.57453333,7.89,11.84,273.7,-1.194
2016-04-25T23:57:35Z,-59.13946667,47.57453333,6.77,10.21,283.3,-0.936
