timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-17T00:02:35Z,-59.13946667,47.57453333,0.65,1.4,111.4,-0.353
2016-09-17T00:07:35Z,-59.13946667,47.57453333,1.38,1.77,108.8,-0.491
2016-09-17T00:12:35Z,-59.13946667,47.57453333,0.63,1.36,83.2,-0.475
2016-09-17T00:17:35Z,-59.13946667,47.57453333,2.49,2.88,107.3,1.278
2016-09-17T00:22:35Z,-59.13946667,47.57453333,2.65,3.11,116.8,-0.486
2016-09-17T00:27:35Z,-59.13946667,47.57453333,2.28,2.95,81.1,-0.629
2016-09-17T00:32:35Z,-59.13946667,47.57453333,0.73,2.45,132.3,
2016-09-17T00:37:35Z,-59.13946667,47.57453333,1.35,1.85,115.6,1.27
2016-09-17T00:42:35Z,-59.13946667,47.57453333,1.35,1.56,125.5,0.087
2016-09-17T00:47:35Z,-59.13946667,47.57453333,1.16,1.56,117.5,0.931
2016-09-17T00:52:35Z,-59.13946667,47.57453333,1.15,1.69,115.6,-0.402
2016-09-17T00:57:35Z,-59.13946667,47.57453333,1.17,2.16,113.6,-0.369
2016-09-17T01:02:35Z,-59.13946667,47.57453333,1.48,1.98,43.9,1.053
2016-09-17T01:07:35Z,-59.13946667,47.57453333,0.58,1.69,111.8,-0.491
2016-09-17T01:12:35Z,-59.13946667,47.57453333,0.37,0.62,45.5,-0.152
2016-09-17T01:17:35Z,-59.13946667,47.57453333,1.43,1.94,43.5,-0.135
2016-09-17T01:22:35Z,-59.13946667,47.57453333,0.48,1.9,30.2,
2016-09-17T01:27:35Z,-59.13946667,47.57453333,1.79,1.98,96.8,-0.412
2016-09-17T01:32:35Z,-59.13946667,47.57453333,1.61,2.02,46.9,0.905
2016-09-17T01:37:35Z,-59.13946667,47.57453333,1.81,2.14,19.8,
2016-09-17T01:42:35Z,-59.13946667,47.57453333,0.66,0.91,306.6,0.794
2016-09-17T01:47:35Z,-59.13946667,47.57453333,1.32,1.77,124.2,0.94
2016-09-17T01:52:35Z,-59.13946667,47.57453333,1.96,2.7,112.3,-0.477
2016-09-17T01:57:35Z,-59.13946667,47.57453333,1.25,3.05,261.1,-0.904
2016-09-17T02:02:35Z,-59.13946667,47.57453333,2.15,2.84,8.7,-0.491
2016-09-17T02:07:35Z,-59.13946667,47.57453333,1.75,3.11,329.5,-0.517
2016-09-17T02:12:35Z,-59.13946667,47.57453333,4.28,5.27,248.8,-0.444
2016-09-17T02:17:35Z,-59.13946667,47.57453333,2.63,5.42,262.0,-0.512
2016-09-17T02:22:35Z,-59.13946667,47.57453333,4.22,5.58,256.1,0.792
2016-09-17T02:27:35Z,-59.13946667,47.57453333,5.38,8.59,273.1,0.455
2016-09-17T02:32:35Z,-59.13946667,47.57453333,2.61,3.4,271.9,-0.779
2016-09-17T02:37:35Z,-59.13946667,47.57453333,2.34,3.44,241.2,1.484
2016-09-17T02:42:35Z,-59.13946667,47.57453333,1.85,2.95,328.9,-0.576
2016-09-17T02:47:35Z,-59.13946667,47.57453333,1.26,1.87,263.6,0.627
2016-09-17T02:52:35Z,-59.13946667,47.57453333,1.94,2.55,253.7,1.038
2016-09-17T02:57:35Z,-59.13946667,47.57453333,2.56,3.65,273.2,-0.615
2016-09-17T03:02:35Z,-59.13946667,47.57453333,3.5,4.41,254.5,-0.591
2016-09-17T03:07:35Z,-59.13946667,47.57453333,2.53,4.74,259.5,0.695
2016-09-17T03:12:35Z,-59.13946667,47.57453333,4.46,7.46,251.5,-0.443
2016-09-17T03:17:35Z,-59.13946667,47.57453333,3.79,6.22,259.4,
2016-09-17T03:22:35Z,-59.13946667,47.57453333,4.51,7.17,251.5,1.01
2016-09-17T03:27:35Z,-59.13946667,47.57453333,4.43,6.12,250.6,1.03
2016-09-17T03:32:35Z,-59.13946667,47.57453333,3.82,5.38,256.1,1.402
2016-09-17T03:37:35Z,-59.13946667,47.57453333,2.93,4.04,248.4,
2016-09-17T03:42:35Z,-59.13946667,47.57453333,4.0,5.77,253.3,1.416
2016-09-17T03:47:35Z,-59.13946667,47.57453333,4.31,6.06,252.2,0.604
2016-09-17T03:52:35Z,-59.13946667,47.57453333,4.91,7.62,268.4,-0.949
2016-09-17T03:57:35Z,-59.13946667,47.57453333,6.51,8.88,251.3,-0.616
2016-09-17T04:02:35Z,-59.13946667,47.57453333,5.25,7.64,248.5,0.986
2016-09-17T04:07:35Z,-59.13946667,47.57453333,4.27,7.43,258.8,-0.612
2016-09-17T04:12:35Z,-59.13946667,47.57453333,4.4,6.78,248.3,0.981
2016-09-17T04:17:35Z,-59.13946667,47.57453333,2.04,3.63,225.1,0.897
2016-09-17T04:22:35Z,-59.13946667,47.57453333,1.51,4.49,191.5,0.589
2016-09-17T04:27:35Z,-59.13946667,47.57453333,1.73,3.3,222.9,0.903
2016-09-17T04:32:35Z,-59.13946667,47.57453333,4.07,5.46,252.8,-0.774
2016-09-17T04:37:35Z,-59.13946667,47.57453333,2.95,3.44,241.7,1.457
2016-09-17T04:42:35Z,-59.13946667,47.57453333,2.21,3.81,240.1,-0.635
2016-09-17T04:47:35Z,-59.13946667,47.57453333,2.26,3.62,226.7,1.403
2016-09-17T04:52:35Z,-59.13946667,47.57453333,2.44,4.82,242.5,0.768
2016-09-17T04:57:35Z,-59.13946667,47.57453333,4.0,6.16,229.2,0.774
2016-09-17T05:02:35Z,-59.13946667,47.57453333,3.06,4.16,250.5,-0.581
2016-09-17T05:07:35Z,-59.13946667,47.57453333,2.17,5.46,241.2,-0.658
2016-09-17T05:12:35Z,-59.13946667,47.57453333,2.92,4.2,243.9,-0.576
2016-09-17T05:17:35Z,-59.13946667,47.57453333,2.6,3.6,271.6,1.058
2016-09-17T05:22:35Z,-59.13946667,47.57453333,3.15,4.1,273.2,1.455
2016-09-17T05:27:35Z,-59.13946667,47.57453333,3.61,4.74,268.0,-0.845
2016-09-17T05:32:35Z,-59.13946667,47.57453333,2.49,4.16,257.4,-0.582
2016-09-17T05:37:35Z,-59.13946667,47.57453333,2.09,3.27,247.3,1.057
2016-09-17T05:42:35Z,-59.13946667,47.57453333,3.33,4.33,259.7,-0.521
2016-09-17T05:47:35Z,-59.13946667,47.57453333,2.76,4.28,253.3,0.961
2016-09-17T05:52:35Z,-59.13946667,47.57453333,1.81,3.23,240.4,-0.507
2016-09-17T05:57:35Z,-59.13946667,47.57453333,1.29,2.29,233.8,-0.628
2016-09-17T06:02:35Z,-59.13946667,47.57453333,2.11,2.76,259.5,-0.634
2016-09-17T06:07:35Z,-59.13946667,47.57453333,1.45,2.22,241.5,-0.484
2016-09-17T06:12:35Z,-59.13946667,47.57453333,2.09,2.94,245.3,-0.53
2016-09-17T06:17:35Z,-59.13946667,47.57453333,1.96,3.01,248.4,-0.74
2016-09-17T06:22:35Z,-59.13946667,47.57453333,1.23,2.24,233.6,0.77
2016-09-17T06:27:35Z,-59.13946667,47.57453333,1.82,3.27,206.1,0.95
2016-09-17T06:32:35Z,-59.13946667,47.57453333,0.5,1.09,171.4,-0.462
2016-09-17T06:37:35Z,-59.13946667,47.57453333,0.97,1.63,151.7,1.013
2016-09-17T06:42:35Z,-59.13946667,47.57453333,1.18,1.85,152.2,1.352
2016-09-17T06:47:35Z,-59.13946667,47.57453333,0.35,1.21,160.6,-0.488
2016-09-17T06:52:35Z,-59.13946667,47.57453333,0.58,0.91,150.0,0.943
2016-09-17T06:57:35Z,-59.13946667,47.57453333,1.45,2.12,251.6,-0.403
2016-09-17T07:02:35Z,-59.13946667,47.57453333,1.59,2.8,225.9,-0.117
2016-09-17T07:07:35Z,-59.13946667,47.57453333,1.81,3.52,232.6,-0.155
2016-09-17T07:12:35Z,-59.13946667,47.57453333,1.75,3.98,252.4,
2016-09-17T07:17:35Z,-59.13946667,47.57453333,2.47,3.56,239.2,-0.436
2016-09-17T07:22:35Z,-59.13946667,47.57453333,4.61,6.63,249.7,-0.127
2016-09-17T07:27:35Z,-59.13946667,47.57453333,4.63,6.69,248.7,-0.02
2016-09-17T07:32:35Z,-59.13946667,47.57453333,4.07,7.95,257.3,
2016-09-17T07:37:35Z,-59.13946667,47.57453333,3.76,5.21,257.3,-0.069
2016-09-17T07:42:35Z,-59.13946667,47.57453333,6.6,8.63,250.8,
2016-09-17T07:47:35Z,-59.13946667,47.57453333,5.06,6.53,254.8,-0.443
2016-09-17T07:52:35Z,-59.13946667,47.57453333,4.13,5.68,252.5,0.113
2016-09-17T07:57:35Z,-59.13946667,47.57453333,4.28,6.05,253.6,
2016-09-17T08:02:35Z,-59.13946667,47.57453333,3.63,5.38,254.3,-0.416
2016-09-17T08:07:35Z,-59.13946667,47.57453333,3.79,5.03,242.0,-0.619
2016-09-17T08:12:35Z,-59.13946667,47.57453333,5.28,6.28,249.9,-0.409
2016-09-17T08:17:35Z,-59.13946667,47.57453333,2.54,4.49,247.3,
2016-09-17T08:22:35Z,-59.13946667,47.57453333,4.73,6.14,254.7,-0.5
2016-09-17T08:27:35Z,-59.13946667,47.57453333,3.6,4.96,248.2,-0.33
2016-09-17T08:32:35Z,-59.13946667,47.57453333,2.63,4.84,249.2,0.26
2016-09-17T08:37:35Z,-59.13946667,47.57453333,2.13,3.58,248.7,-0.542
2016-09-17T08:42:35Z,-59.13946667,47.57453333,2.19,4.33,252.1,-0.427
2016-09-17T08:47:35Z,-59.13946667,47.57453333,1.98,3.29,226.9,0.077
2016-09-17T08:52:35Z,-59.13946667,47.57453333,3.27,4.98,245.6,
2016-09-17T08:57:35Z,-59.13946667,47.57453333,5.53,7.66,246.6,0.111
2016-09-17T09:02:35Z,-59.13946667,47.57453333,5.7,7.79,244.4,-0.527
2016-09-17T09:07:35Z,-59.13946667,47.57453333,4.06,4.94,261.2,0.541
2016-09-17T09:12:35Z,-59.13946667,47.57453333,7.44,9.14,248.1,0.36
2016-09-17T09:17:35Z,-59.13946667,47.57453333,6.27,8.94,246.2,-0.253
2016-09-17T09:22:35Z,-59.13946667,47.57453333,6.29,8.67,247.0,
2016-09-17T09:27:35Z,-59.13946667,47.57453333,4.7,7.64,251.4,-0.138
2016-09-17T09:32:35Z,-59.13946667,47.57453333,6.16,9.1,249.3,0.428
2016-09-17T09:37:35Z,-59.13946667,47.57453333,6.88,9.0,248.6,
2016-09-17T09:42:35Z,-59.13946667,47.57453333,3.74,5.64,251.7,-0.558
2016-09-17T09:47:35Z,-59.13946667,47.57453333,5.43,8.07,242.1,-0.333
2016-09-17T09:52:35Z,-59.13946667,47.57453333,4.71,6.2,255.0,
2016-09-17T09:57:35Z,-59.13946667,47.57453333,5.79,7.46,249.4,0.519
2016-09-17T10:02:35Z,-59.13946667,47.57453333,5.99,7.37,254.6,
2016-09-17T10:07:35Z,-59.13946667,47.57453333,6.65,9.72,243.7,0.135
2016-09-17T10:12:35Z,-59.13946667,47.57453333,6.28,8.59,255.0,
2016-09-17T10:17:35Z,-59.13946667,47.57453333,5.08,7.62,268.4,0.457
2016-09-17T10:22:35Z,-59.13946667,47.57453333,6.81,10.4,242.8,
2016-09-17T10:27:35Z,-59.13946667,47.57453333,6.64,9.68,249.6,
2016-09-17T10:32:35Z,-59.13946667,47.57453333,4.65,7.29,250.3,-0.771
2016-09-17T10:37:35Z,-59.13946667,47.57453333,3.61,4.78,240.0,
2016-09-17T10:42:35Z,-59.13946667,47.57453333,4.45,7.76,262.3,
2016-09-17T10:47:35Z,-59.13946667,47.57453333,4.05,5.66,250.6,
2016-09-17T10:52:35Z,-59.13946667,47.57453333,2.52,4.57,229.5,-0.155
2016-09-17T10:57:35Z,-59.13946667,47.57453333,2.62,4.28,223.4,0.076
2016-09-17T11:02:35Z,-59.13946667,47.57453333,4.54,7.48,252.8,-0.001
2016-09-17T11:07:35Z,-59.13946667,47.57453333,7.5,11.24,260.6,-0.768
2016-09-17T11:12:35Z,-59.13946667,47.57453333,4.27,7.43,265.1,-0.508
2016-09-17T11:17:35Z,-59.13946667,47.57453333,8.04,11.72,280.6,0.422
2016-09-17T11:22:35Z,-59.13946667,47.57453333,9.71,14.87,270.6,
2016-09-17T11:27:35Z,-59.13946667,47.57453333,10.63,14.19,268.0,0.544
2016-09-17T11:32:35Z,-59.13946667,47.57453333,7.14,11.0,267.0,-0.491
2016-09-17T11:37:35Z,-59.13946667,47.57453333,6.21,9.1,264.3,0.399
2016-09-17T11:42:35Z,-59.13946667,47.57453333,5.98,8.44,266.0,-0.449
2016-09-17T11:47:35Z,-59.13946667,47.57453333,6.32,11.97,276.9,-0.526
2016-09-17T11:52:35Z,-59.13946667,47.57453333,6.16,8.3,270.3,-0.091
2016-09-17T11:57:35Z,-59.13946667,47.57453333,6.91,10.63,270.0,
2016-09-17T12:02:35Z,-59.13946667,47.57453333,6.56,8.96,266.5,
2016-09-17T12:07:35Z,-59.13946667,47.57453333,6.34,9.76,268.9,
2016-09-17T12:12:35Z,-59.13946667,47.57453333,10.55,14.03,253.5,
2016-09-17T12:17:35Z,-59.13946667,47.57453333,7.83,10.54,259.4,-0.507
2016-09-17T12:22:35Z,-59.13946667,47.57453333,8.53,11.51,262.2,0.322
2016-09-17T12:27:35Z,-59.13946667,47.57453333,7.35,10.36,259.3,0.255
2016-09-17T12:32:35Z,-59.13946667,47.57453333,8.86,13.2,251.3,0.038
2016-09-17T12:37:35Z,-59.13946667,47.57453333,10.77,14.91,263.2,0.291
2016-09-17T12:42:35Z,-59.13946667,47.57453333,6.48,11.31,253.0,-0.435
2016-09-17T12:47:35Z,-59.13946667,47.57453333,5.65,8.96,267.2,
2016-09-17T12:52:35Z,-59.13946667,47.57453333,6.07,7.79,264.6,0.232
2016-09-17T12:57:35Z,-59.13946667,47.57453333,6.05,9.89,270.5,-0.414
2016-09-17T13:02:35Z,-59.13946667,47.57453333,3.42,11.78,227.3,-0.514
2016-09-17T13:07:35Z,-59.13946667,47.57453333,3.91,4.9,267.4,1.401
2016-09-17T13:12:35Z,-59.13946667,47.57453333,2.45,4.0,250.6,
2016-09-17T13:17:35Z,-59.13946667,47.57453333,4.53,6.53,249.7,-0.274
2016-09-17T13:22:35Z,-59.13946667,47.57453333,5.97,8.38,261.9,-0.006
2016-09-17T13:27:35Z,-59.13946667,47.57453333,5.93,8.14,268.7,1.403
2016-09-17T13:32:35Z,-59.13946667,47.57453333,9.67,12.83,260.0,-0.021
2016-09-17T13:37:35Z,-59.13946667,47.57453333,4.66,8.75,254.7,
2016-09-17T13:42:35Z,-59.13946667,47.57453333,8.01,10.34,262.1,1.426
2016-09-17T13:47:35Z,-59.13946667,47.57453333,4.35,10.81,226.1,-0.094
2016-09-17T13:52:35Z,-59.13946667,47.57453333,3.19,5.09,222.7,-0.639
2016-09-17T13:57:35Z,-59.13946667,47.57453333,3.31,5.23,213.5,
2016-09-17T14:02:35Z,-59.13946667,47.57453333,3.65,5.09,213.0,-0.458
2016-09-17T14:07:35Z,-59.13946667,47.57453333,3.37,4.37,219.3,-0.411
2016-09-17T14:12:35Z,-59.13946667,47.57453333,4.01,5.5,222.9,-0.294
2016-09-17T14:17:35Z,-59.13946667,47.57453333,3.9,5.02,247.2,
2016-09-17T14:22:35Z,-59.13946667,47.57453333,4.15,5.27,246.9,
2016-09-17T14:27:35Z,-59.13946667,47.57453333,3.88,4.53,257.8,0.882
2016-09-17T14:32:35Z,-59.13946667,47.57453333,3.25,6.06,253.4,
2016-09-17T14:37:35Z,-59.13946667,47.57453333,3.87,5.35,233.9,-0.431
2016-09-17T14:42:35Z,-59.13946667,47.57453333,2.3,4.59,227.6,1.251
2016-09-17T14:47:35Z,-59.13946667,47.57453333,2.81,5.0,224.2,-0.568
2016-09-17T14:52:35Z,-59.13946667,47.57453333,2.11,3.52,199.6,-0.497
2016-09-17T14:57:35Z,-59.13946667,47.57453333,2.17,4.8,225.2,-0.44
2016-09-17T15:02:35Z,-59.13946667,47.57453333,2.99,4.9,220.4,-0.539
2016-09-17T15:07:35Z,-59.13946667,47.57453333,2.19,4.26,228.1,1.055
2016-09-17T15:12:35Z,-59.13946667,47.57453333,1.91,3.05,206.7,0.518
2016-09-17T15:17:35Z,-59.13946667,47.57453333,3.16,3.93,262.2,
2016-09-17T15:22:35Z,-59.13946667,47.57453333,3.66,4.7,250.7,1.077
2016-09-17T15:27:35Z,-59.13946667,47.57453333,2.89,4.49,237.3,-0.596
2016-09-17T15:32:35Z,-59.13946667,47.57453333,1.29,2.62,243.1,
2016-09-17T15:37:35Z,-59.13946667,47.57453333,2.86,4.2,224.0,
2016-09-17T15:42:35Z,-59.13946667,47.57453333,2.57,3.5,256.1,0.75
2016-09-17T15:47:35Z,-59.13946667,47.57453333,2.96,4.0,254.3,0.768
2016-09-17T15:52:35Z,-59.13946667,47.57453333,3.8,5.02,248.7,-0.633
2016-09-17T15:57:35Z,-59.13946667,47.57453333,0.93,4.0,243.4,-0.693
2016-09-17T16:02:35Z,-59.13946667,47.57453333,2.71,3.73,235.5,-0.615
2016-09-17T16:07:35Z,-59.13946667,47.57453333,1.8,3.4,222.7,1.077
2016-09-17T16:12:35Z,-59.13946667,47.57453333,3.5,5.75,236.1,1.056
2016-09-17T16:17:35Z,-59.13946667,47.57453333,3.78,5.71,249.5,0.579
2016-09-17T16:22:35Z,-59.13946667,47.57453333,3.82,4.63,256.6,-0.751
2016-09-17T16:27:35Z,-59.13946667,47.57453333,2.83,4.12,237.3,1.313
2016-09-17T16:32:35Z,-59.13946667,47.57453333,2.29,5.17,213.9,1.413
2016-09-17T16:37:35Z,-59.13946667,47.57453333,2.89,5.95,223.6,1.076
2016-09-17T16:42:35Z,-59.13946667,47.57453333,2.96,4.35,227.5,0.98
2016-09-17T16:47:35Z,-59.13946667,47.57453333,1.89,3.58,229.4,0.531
2016-09-17T16:52:35Z,-59.13946667,47.57453333,0.78,1.63,255.8,-0.636
2016-09-17T16:57:35Z,-59.13946667,47.57453333,1.1,3.5,202.0,0.63
2016-09-17T17:02:35Z,-59.13946667,47.57453333,2.31,3.23,220.3,-0.659
2016-09-17T17:07:35Z,-59.13946667,47.57453333,1.46,3.52,172.1,
2016-09-17T17:12:35Z,-59.13946667,47.57453333,1.75,3.48,251.0,1.058
2016-09-17T17:17:35Z,-59.13946667,47.57453333,3.16,4.1,253.5,1.133
2016-09-17T17:22:35Z,-59.13946667,47.57453333,2.64,3.44,239.1,-0.722
2016-09-17T17:27:35Z,-59.13946667,47.57453333,1.47,3.19,182.4,-0.674
2016-09-17T17:32:35Z,-59.13946667,47.57453333,1.51,2.24,216.5,1.038
2016-09-17T17:37:35Z,-59.13946667,47.57453333,0.83,1.46,73.6,1.528
2016-09-17T17:42:35Z,-59.13946667,47.57453333,1.92,2.53,263.0,-0.568
2016-09-17T17:47:35Z,-59.13946667,47.57453333,1.78,2.84,215.8,1.495
2016-09-17T17:52:35Z,-59.13946667,47.57453333,1.81,2.82,195.6,0.973
2016-09-17T17:57:35Z,-59.13946667,47.57453333,0.7,1.21,159.0,-0.558
2016-09-17T18:02:35Z,-59.13946667,47.57453333,0.69,1.34,207.1,0.632
2016-09-17T18:07:35Z,-59.13946667,47.57453333,1.95,3.09,215.6,-0.52
2016-09-17T18:12:35Z,-59.13946667,47.57453333,0.7,2.06,228.4,-0.597
2016-09-17T18:17:35Z,-59.13946667,47.57453333,1.63,1.98,252.0,-0.905
2016-09-17T18:22:35Z,-59.13946667,47.57453333,0.48,1.65,146.6,-0.562
2016-09-17T18:27:35Z,-59.13946667,47.57453333,1.33,1.87,230.2,0.994
2016-09-17T18:32:35Z,-59.13946667,47.57453333,1.53,2.04,84.1,1.02
2016-09-17T18:37:35Z,-59.13946667,47.57453333,0.46,1.56,38.9,-0.467
2016-09-17T18:42:35Z,-59.13946667,47.57453333,1.38,1.79,88.2,-0.133
2016-09-17T18:47:35Z,-59.13946667,47.57453333,0.75,2.02,90.7,-0.428
2016-09-17T18:52:35Z,-59.13946667,47.57453333,1.06,1.28,345.0,
2016-09-17T18:57:35Z,-59.13946667,47.57453333,1.32,1.63,339.8,0.798
2016-09-17T19:02:35Z,-59.13946667,47.57453333,1.67,1.83,32.2,-0.904
2016-09-17T19:07:35Z,-59.13946667,47.57453333,0.97,1.32,354.8,-0.335
2016-09-17T19:12:35Z,-59.13946667,47.57453333,0.77,1.5,333.8,-0.222
2016-09-17T19:17:35Z,-59.13946667,47.57453333,0.81,1.26,20.3,-0.482
2016-09-17T19:22:35Z,-59.13946667,47.57453333,2.16,2.35,14.0,-0.192
2016-09-17T19:27:35Z,-59.13946667,47.57453333,1.06,2.18,13.6,
2016-09-17T19:32:35Z,-59.13946667,47.57453333,0.64,1.15,66.4,0.923
2016-09-17T19:37:35Z,-59.13946667,47.57453333,1.02,1.34,57.3,-0.69
2016-09-17T19:42:35Z,-59.13946667,47.57453333,1.55,1.96,124.1,
2016-09-17T19:47:35Z,-59.13946667,47.57453333,1.16,2.25,84.3,
2016-09-17T19:52:35Z,-59.13946667,47.57453333,0.53,1.17,99.2,-0.502
2016-09-17T19:57:35Z,-59.13946667,47.57453333,1.27,1.38,91.6,-0.438
2016-09-17T20:02:35Z,-59.13946667,47.57453333,2.25,2.72,112.9,-0.024
2016-09-17T20:07:35Z,-59.13946667,47.57453333,1.61,2.16,24.4,-0.015
2016-09-17T20:12:35Z,-59.13946667,47.57453333,1.48,2.18,103.1,-0.555
2016-09-17T20:17:35Z,-59.13946667,47.57453333,1.43,1.57,95.6,-0.303
2016-09-17T20:22:35Z,-59.13946667,47.57453333,1.33,1.75,112.1,0.098
2016-09-17T20:27:35Z,-59.13946667,47.57453333,1.73,2.82,108.2,
2016-09-17T20:32:35Z,-59.13946667,47.57453333,1.58,2.24,82.1,-0.411
2016-09-17T20:37:35Z,-59.13946667,47.57453333,1.39,2.25,98.5,-0.469
2016-09-17T20:42:35Z,-59.13946667,47.57453333,1.92,2.43,96.2,-0.456
2016-09-17T20:47:35Z,-59.13946667,47.57453333,1.9,2.8,104.7,1.367
2016-09-17T20:52:35Z,-59.13946667,47.57453333,1.49,2.14,92.4,
2016-09-17T20:57:35Z,-59.13946667,47.57453333,1.02,1.67,119.5,
2016-09-17T21:02:35Z,-59.13946667,47.57453333,1.35,1.57,57.8,1.517
2016-09-17T21:07:35Z,-59.13946667,47.57453333,0.69,1.32,64.5,
2016-09-17T21:12:35Z,-59.13946667,47.57453333,1.41,1.56,82.1,
2016-09-17T21:17:35Z,-59.13946667,47.57453333,1.09,1.46,93.4,0.365
2016-09-17T21:22:35Z,-59.13946667,47.57453333,1.24,1.61,97.3,-0.399
2016-09-17T21:27:35Z,-59.13946667,47.57453333,1.3,1.69,114.5,-0.468
2016-09-17T21:32:35Z,-59.13946667,47.57453333,1.64,1.83,83.5,-0.156
2016-09-17T21:37:35Z,-59.13946667,47.57453333,1.58,1.73,38.4,-0.558
2016-09-17T21:42:35Z,-59.13946667,47.57453333,1.59,1.81,38.9,
2016-09-17T21:47:35Z,-59.13946667,47.57453333,2.77,3.13,28.2,0.39
2016-09-17T21:52:35Z,-59.13946667,47.57453333,3.04,3.38,43.7,
2016-09-17T21:57:35Z,-59.13946667,47.57453333,1.13,2.68,88.9,
2016-09-17T22:02:35Z,-59.13946667,47.57453333,2.63,3.58,66.5,-0.431
2016-09-17T22:07:35Z,-59.13946667,47.57453333,2.76,3.56,101.3,
2016-09-17T22:12:35Z,-59.13946667,47.57453333,3.14,4.02,77.1,-0.001
2016-09-17T22:17:35Z,-59.13946667,47.57453333,2.66,2.94,92.8,0.299
2016-09-17T22:22:35Z,-59.13946667,47.57453333,2.91,3.87,108.2,0.549
2016-09-17T22:27:35Z,-59.13946667,47.57453333,3.01,3.56,103.4,-0.569
2016-09-17T22:32:35Z,-59.13946667,47.57453333,2.47,3.4,110.8,-0.903
2016-09-17T22:37:35Z,-59.13946667,47.57453333,3.37,4.63,108.5,0.516
2016-09-17T22:42:35Z,-59.13946667,47.57453333,1.99,3.67,105.8,0.055
2016-09-17T22:47:35Z,-59.13946667,47.57453333,1.69,2.25,100.3,0.464
2016-09-17T22:52:35Z,-59.13946667,47.57453333,2.36,2.72,93.0,-0.449
2016-09-17T22:57:35Z,-59.13946667,47.57453333,1.6,2.18,62.7,-0.411
2016-09-17T23:02:35Z,-59.13946667,47.57453333,2.1,2.66,101.1,0.485
2016-09-17T23:07:35Z,-59.13946667,47.57453333,1.04,1.94,105.3,0.481
2016-09-17T23:12:35Z,-59.13946667,47.57453333,1.59,1.92,65.9,0.535
2016-09-17T23:17:35Z,-59.13946667,47.57453333,1.66,1.81,109.4,
2016-09-17T23:22:35Z,-59.13946667,47.57453333,2.07,2.35,87.3,-0.428
2016-09-17T23:27:35Z,-59.13946667,47.57453333,2.24,2.86,103.6,0.491
2016-09-17T23:32:35Z,-59.13946667,47.57453333,1.13,1.65,49.1,
2016-09-17T23:37:35Z,-59.13946667,47.57453333,1.58,2.16,277.8,-0.497
2016-09-17T23:42:35Z,-59.13946667,47.57453333,1.49,2.0,92.0,0.378
2016-09-17T23:47:35Z,-59.13946667,47.57453333,1.95,2.59,53.4,-0.469
2016-09-17T23:52:35Z,-59.13946667,47.57453333,0.9,2.22,12.0,-0.51
2016-09-17T23:57:35Z,-59.13946667,47.57453333,1.83,2.6,356.5,0.06
