timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-14T00:02:35Z,-59.13946667,47.57453333,3.73,5.4,137.5,1.045
2016-07-14T00:07:35Z,-59.13946667,47.57453333,4.35,6.75,128.3,1.066
2016-07-14T00:12:35Z,-59.13946667,47.57453333,5.69,7.48,123.0,1.056
2016-07-14T00:17:35Z,-59.13946667,47.57453333,6.12,7.78,133.2,1.094
2016-07-14T00:22:35Z,-59.13946667,47.57453333,3.74,5.09,147.4,1.031
2016-07-14T00:27:35Z,-59.13946667,47.57453333,5.63,7.15,140.4,1.113
2016-07-14T00:32:35Z,-59.13946667,47.57453333,6.59,8.55,133.9,1.087
2016-07-14T00:37:35Z,-59.13946667,47.57453333,5.09,6.92,133.6,1.052
2016-07-14T00:42:35Z,-59.13946667,47.57453333,6.64,7.62,129.3,1.122
2016-07-14T00:47:35Z,-59.13946667,47.57453333,6.54,7.66,131.1,-0.599
2016-07-14T00:52:35Z,-59.13946667,47.57453333,4.87,6.34,125.8,1.163
2016-07-14T00:57:35Z,-59.13946667,47.57453333,4.84,5.64,127.1,1.168
2016-07-14T01:02:35Z,-59.13946667,47.57453333,5.56,6.76,132.2,1.142
2016-07-14T01:07:35Z,-59.13946667,47.57453333,4.23,6.57,130.8,1.141
2016-07-14T01:12:35Z,-59.13946667,47.57453333,5.76,7.5,127.2,-0.305
2016-07-14T01:17:35Z,-59.13946667,47.57453333,4.68,6.3,131.2,1.154
2016-07-14T01:22:35Z,-59.13946667,47.57453333,6.38,8.28,132.8,-0.81
2016-07-14T01:27:35Z,-59.13946667,47.57453333,7.31,9.84,126.1,1.176
2016-07-14T01:32:35Z,-59.13946667,47.57453333,7.23,9.8,132.6,1.085
2016-07-14T01:37:35Z,-59.13946667,47.57453333,5.21,6.59,128.5,1.216
2016-07-14T01:42:35Z,-59.13946667,47.57453333,8.87,10.26,129.1,1.204
2016-07-14T01:47:35Z,-59.13946667,47.57453333,5.59,7.95,129.4,1.219
2016-07-14T01:52:35Z,-59.13946667,47.57453333,6.96,9.17,124.8,-0.445
2016-07-14T01:57:35Z,-59.13946667,47.57453333,5.25,6.45,120.9,-0.747
2016-07-14T02:02:35Z,-59.13946667,47.57453333,6.06,7.78,136.9,1.15
2016-07-14T02:07:35Z,-59.13946667,47.57453333,5.38,7.17,116.5,-0.223
2016-07-14T02:12:35Z,-59.13946667,47.57453333,6.04,7.7,125.8,-0.188
2016-07-14T02:17:35Z,-59.13946667,47.57453333,8.51,10.98,130.4,1.167
2016-07-14T02:22:35Z,-59.13946667,47.57453333,5.14,7.5,142.9,1.258
2016-07-14T02:27:35Z,-59.13946667,47.57453333,8.09,10.28,134.0,1.189
2016-07-14T02:32:35Z,-59.13946667,47.57453333,6.71,9.78,125.0,-0.546
2016-07-14T02:37:35Z,-59.13946667,47.57453333,4.52,6.51,137.0,1.301
2016-07-14T02:42:35Z,-59.13946667,47.57453333,6.76,8.16,133.0,1.231
2016-07-14T02:47:35Z,-59.13946667,47.57453333,5.88,7.68,133.6,1.319
2016-07-14T02:52:35Z,-59.13946667,47.57453333,7.3,9.45,127.0,1.269
2016-07-14T02:57:35Z,-59.13946667,47.57453333,6.71,8.51,133.2,
2016-07-14T03:02:35Z,-59.13946667,47.57453333,5.53,7.83,129.5,1.294
2016-07-14T03:07:35Z,-59.13946667,47.57453333,7.84,9.89,126.6,1.307
2016-07-14T03:12:35Z,-59.13946667,47.57453333,7.68,9.08,129.0,-0.43
2016-07-14T03:17:35Z,-59.13946667,47.57453333,5.96,8.46,132.3,1.303
2016-07-14T03:22:35Z,-59.13946667,47.57453333,7.19,8.75,134.7,1.321
2016-07-14T03:27:35Z,-59.13946667,47.57453333,7.97,10.56,128.8,1.249
2016-07-14T03:32:35Z,-59.13946667,47.57453333,7.32,9.62,137.3,1.259
2016-07-14T03:37:35Z,-59.13946667,47.57453333,6.58,8.4,132.1,-0.465
2016-07-14T03:42:35Z,-59.13946667,47.57453333,7.71,9.7,134.3,1.342
2016-07-14T03:47:35Z,-59.13946667,47.57453333,7.39,10.28,133.0,1.305
2016-07-14T03:52:35Z,-59.13946667,47.57453333,7.98,11.78,131.2,1.33
2016-07-14T03:57:35Z,-59.13946667,47.57453333,6.02,8.42,133.9,-0.444
2016-07-14T04:02:35Z,-59.13946667,47.57453333,7.67,10.38,122.9,-0.487
2016-07-14T04:07:35Z,-59.13946667,47.57453333,6.22,7.89,143.6,1.353
2016-07-14T04:12:35Z,-59.13946667,47.57453333,8.51,10.89,131.1,-0.011
2016-07-14T04:17:35Z,-59.13946667,47.57453333,4.95,10.56,131.4,1.362
2016-07-14T04:22:35Z,-59.13946667,47.57453333,8.26,10.89,127.5,1.362
2016-07-14T04:27:35Z,-59.13946667,47.57453333,7.43,8.75,125.9,1.355
2016-07-14T04:32:35Z,-59.13946667,47.57453333,7.36,9.74,132.1,1.355
2016-07-14T04:37:35Z,-59.13946667,47.57453333,6.42,9.43,127.9,1.37
2016-07-14T04:42:35Z,-59.13946667,47.57453333,7.44,9.21,133.8,1.364
2016-07-14T04:47:35Z,-59.13946667,47.57453333,7.46,9.39,126.3,-0.154
2016-07-14T04:52:35Z,-59.13946667,47.57453333,8.1,10.05,128.6,1.367
2016-07-14T04:57:35Z,-59.13946667,47.57453333,8.28,10.98,123.7,
2016-07-14T05:02:35Z,-59.13946667,47.57453333,7.72,9.6,128.8,0.12
2016-07-14T05:07:35Z,-59.13946667,47.57453333,8.78,10.9,126.4,1.367
2016-07-14T05:12:35Z,-59.13946667,47.57453333,7.38,10.15,130.7,0.033
2016-07-14T05:17:35Z,-59.13946667,47.57453333,7.76,9.78,126.5,-0.466
2016-07-14T05:22:35Z,-59.13946667,47.57453333,6.89,8.98,134.3,-0.487
2016-07-14T05:27:35Z,-59.13946667,47.57453333,7.82,10.24,128.8,1.342
2016-07-14T05:32:35Z,-59.13946667,47.57453333,7.11,9.93,130.2,-0.526
2016-07-14T05:37:35Z,-59.13946667,47.57453333,6.87,8.32,138.3,0.008
2016-07-14T05:42:35Z,-59.13946667,47.57453333,6.25,7.93,128.0,1.366
2016-07-14T05:47:35Z,-59.13946667,47.57453333,6.78,8.67,139.2,-0.525
2016-07-14T05:52:35Z,-59.13946667,47.57453333,7.89,9.08,130.8,1.355
2016-07-14T05:57:35Z,-59.13946667,47.57453333,6.9,8.26,134.1,1.352
2016-07-14T06:02:35Z,-59.13946667,47.57453333,6.71,8.59,126.6,-0.408
2016-07-14T06:07:35Z,-59.13946667,47.57453333,7.02,9.02,125.1,1.349
2016-07-14T06:12:35Z,-59.13946667,47.57453333,8.31,10.21,129.9,-0.285
2016-07-14T06:17:35Z,-59.13946667,47.57453333,8.03,9.87,128.9,1.321
2016-07-14T06:22:35Z,-59.13946667,47.57453333,7.63,9.25,133.5,1.353
2016-07-14T06:27:35Z,-59.13946667,47.57453333,7.42,10.94,128.7,1.349
2016-07-14T06:32:35Z,-59.13946667,47.57453333,9.22,10.56,121.3,1.37
2016-07-14T06:37:35Z,-59.13946667,47.57453333,8.51,11.8,127.4,
2016-07-14T06:42:35Z,-59.13946667,47.57453333,8.53,10.44,133.0,1.358
2016-07-14T06:47:35Z,-59.13946667,47.57453333,7.19,9.64,137.2,0.049
2016-07-14T06:52:35Z,-59.13946667,47.57453333,8.78,10.63,136.8,1.369
2016-07-14T06:57:35Z,-59.13946667,47.57453333,7.2,9.39,127.1,1.359
2016-07-14T07:02:35Z,-59.13946667,47.57453333,8.95,11.12,129.4,
2016-07-14T07:07:35Z,-59.13946667,47.57453333,9.03,12.11,136.0,1.348
2016-07-14T07:12:35Z,-59.13946667,47.57453333,10.14,11.97,135.1,1.356
2016-07-14T07:17:35Z,-59.13946667,47.57453333,7.72,11.08,125.4,1.329
2016-07-14T07:22:35Z,-59.13946667,47.57453333,7.47,11.66,142.5,1.348
2016-07-14T07:27:35Z,-59.13946667,47.57453333,10.08,12.27,137.7,1.349
2016-07-14T07:32:35Z,-59.13946667,47.57453333,8.34,12.87,130.2,1.34
2016-07-14T07:37:35Z,-59.13946667,47.57453333,10.14,13.76,131.7,1.328
2016-07-14T07:42:35Z,-59.13946667,47.57453333,9.04,12.93,132.4,1.317
2016-07-14T07:47:35Z,-59.13946667,47.57453333,10.18,12.91,138.4,1.336
2016-07-14T07:52:35Z,-59.13946667,47.57453333,9.22,12.4,131.8,1.342
2016-07-14T07:57:35Z,-59.13946667,47.57453333,9.99,11.99,134.2,1.302
2016-07-14T08:02:35Z,-59.13946667,47.57453333,8.52,11.16,131.5,1.315
2016-07-14T08:07:35Z,-59.13946667,47.57453333,10.54,14.95,137.3,1.335
2016-07-14T08:12:35Z,-59.13946667,47.57453333,9.07,11.92,135.1,
2016-07-14T08:17:35Z,-59.13946667,47.57453333,9.48,12.15,130.4,1.27
2016-07-14T08:22:35Z,-59.13946667,47.57453333,10.95,13.76,132.9,-0.493
2016-07-14T08:27:35Z,-59.13946667,47.57453333,9.38,11.18,126.7,1.247
2016-07-14T08:32:35Z,-59.13946667,47.57453333,9.72,12.81,131.1,1.42
2016-07-14T08:37:35Z,-59.13946667,47.57453333,11.67,15.26,133.9,-0.213
2016-07-14T08:42:35Z,-59.13946667,47.57453333,10.29,13.1,125.9,-0.447
2016-07-14T08:47:35Z,-59.13946667,47.57453333,9.52,11.06,132.6,1.301
2016-07-14T08:52:35Z,-59.13946667,47.57453333,9.0,11.7,133.3,1.143
2016-07-14T08:57:35Z,-59.13946667,47.57453333,10.17,13.49,125.5,-0.201
2016-07-14T09:02:35Z,-59.13946667,47.57453333,9.46,12.13,132.5,-0.412
2016-07-14T09:07:35Z,-59.13946667,47.57453333,10.6,13.84,133.3,-0.492
2016-07-14T09:12:35Z,-59.13946667,47.57453333,9.47,13.2,136.8,-0.779
2016-07-14T09:17:35Z,-59.13946667,47.57453333,7.84,10.17,128.1,1.107
2016-07-14T09:22:35Z,-59.13946667,47.57453333,7.61,9.14,127.5,1.223
2016-07-14T09:27:35Z,-59.13946667,47.57453333,9.8,11.8,131.7,1.034
2016-07-14T09:32:35Z,-59.13946667,47.57453333,9.47,11.37,134.5,1.114
2016-07-14T09:37:35Z,-59.13946667,47.57453333,8.63,9.91,127.3,1.119
2016-07-14T09:42:35Z,-59.13946667,47.57453333,9.65,12.36,134.9,-0.291
2016-07-14T09:47:35Z,-59.13946667,47.57453333,9.36,11.76,133.4,1.099
2016-07-14T09:52:35Z,-59.13946667,47.57453333,8.71,11.49,132.9,0.955
2016-07-14T09:57:35Z,-59.13946667,47.57453333,9.08,10.81,127.7,0.967
2016-07-14T10:02:35Z,-59.13946667,47.57453333,9.38,13.08,130.8,1.072
2016-07-14T10:07:35Z,-59.13946667,47.57453333,9.21,11.18,135.7,0.932
2016-07-14T10:12:35Z,-59.13946667,47.57453333,9.41,12.81,131.9,0.964
2016-07-14T10:17:35Z,-59.13946667,47.57453333,9.15,11.57,131.2,-0.923
2016-07-14T10:22:35Z,-59.13946667,47.57453333,8.83,10.79,131.3,1.036
2016-07-14T10:27:35Z,-59.13946667,47.57453333,8.71,10.65,130.9,0.974
2016-07-14T10:32:35Z,-59.13946667,47.57453333,10.52,14.58,124.1,-0.498
2016-07-14T10:37:35Z,-59.13946667,47.57453333,10.6,12.4,121.2,1.081
2016-07-14T10:42:35Z,-59.13946667,47.57453333,11.02,14.42,126.9,-1.012
2016-07-14T10:47:35Z,-59.13946667,47.57453333,11.07,14.11,136.5,-0.493
2016-07-14T10:52:35Z,-59.13946667,47.57453333,9.59,11.86,125.9,
2016-07-14T10:57:35Z,-59.13946667,47.57453333,9.74,13.51,130.8,0.917
2016-07-14T11:02:35Z,-59.13946667,47.57453333,10.03,13.04,131.9,-1.009
2016-07-14T11:07:35Z,-59.13946667,47.57453333,8.92,12.17,122.5,-1.23
2016-07-14T11:12:35Z,-59.13946667,47.57453333,8.49,10.38,111.2,0.913
2016-07-14T11:17:35Z,-59.13946667,47.57453333,8.49,11.0,114.2,0.908
2016-07-14T11:22:35Z,-59.13946667,47.57453333,8.85,10.96,127.3,-0.476
2016-07-14T11:27:35Z,-59.13946667,47.57453333,9.04,10.85,136.5,-0.545
2016-07-14T11:32:35Z,-59.13946667,47.57453333,9.71,11.82,124.6,-0.545
2016-07-14T11:37:35Z,-59.13946667,47.57453333,9.0,11.25,129.3,0.93
2016-07-14T11:42:35Z,-59.13946667,47.57453333,10.6,13.3,123.9,-0.547
2016-07-14T11:47:35Z,-59.13946667,47.57453333,9.44,12.87,132.9,-0.576
2016-07-14T11:52:35Z,-59.13946667,47.57453333,11.65,14.15,119.8,1.441
2016-07-14T11:57:35Z,-59.13946667,47.57453333,9.32,13.37,117.1,-0.46
2016-07-14T12:02:35Z,-59.13946667,47.57453333,10.71,13.33,122.8,0.883
2016-07-14T12:07:35Z,-59.13946667,47.57453333,10.46,13.49,124.3,1.027
2016-07-14T12:12:35Z,-59.13946667,47.57453333,8.22,12.54,129.6,-0.333
2016-07-14T12:17:35Z,-59.13946667,47.57453333,10.24,12.79,125.8,0.869
2016-07-14T12:22:35Z,-59.13946667,47.57453333,9.18,13.57,124.2,0.947
2016-07-14T12:27:35Z,-59.13946667,47.57453333,10.24,13.06,131.1,0.905
2016-07-14T12:32:35Z,-59.13946667,47.57453333,9.03,16.46,118.6,0.968
2016-07-14T12:37:35Z,-59.13946667,47.57453333,10.09,12.05,129.6,1.143
2016-07-14T12:42:35Z,-59.13946667,47.57453333,7.74,11.08,130.6,0.957
2016-07-14T12:47:35Z,-59.13946667,47.57453333,9.8,12.36,131.6,0.887
2016-07-14T12:52:35Z,-59.13946667,47.57453333,7.32,10.73,127.9,0.909
2016-07-14T12:57:35Z,-59.13946667,47.57453333,9.93,12.07,125.1,0.966
2016-07-14T13:02:35Z,-59.13946667,47.57453333,7.11,8.05,134.4,-0.358
2016-07-14T13:07:35Z,-59.13946667,47.57453333,8.78,10.85,131.7,0.899
2016-07-14T13:12:35Z,-59.13946667,47.57453333,6.94,8.38,124.2,-0.425
2016-07-14T13:17:35Z,-59.13946667,47.57453333,9.55,10.85,104.3,-0.317
2016-07-14T13:22:35Z,-59.13946667,47.57453333,9.01,11.59,100.6,0.967
2016-07-14T13:27:35Z,-59.13946667,47.57453333,8.25,10.48,117.1,0.924
2016-07-14T13:32:35Z,-59.13946667,47.57453333,8.63,10.54,129.1,
2016-07-14T13:37:35Z,-59.13946667,47.57453333,10.09,12.65,129.0,1.085
2016-07-14T13:42:35Z,-59.13946667,47.57453333,7.97,9.97,130.5,-0.381
2016-07-14T13:47:35Z,-59.13946667,47.57453333,7.6,9.14,132.9,0.993
2016-07-14T13:52:35Z,-59.13946667,47.57453333,7.79,9.19,122.8,-0.198
2016-07-14T13:57:35Z,-59.13946667,47.57453333,8.25,9.49,110.5,1.111
2016-07-14T14:02:35Z,-59.13946667,47.57453333,7.72,9.7,129.2,1.446
2016-07-14T14:07:35Z,-59.13946667,47.57453333,8.14,11.2,130.4,1.129
2016-07-14T14:12:35Z,-59.13946667,47.57453333,8.55,12.42,119.3,1.006
2016-07-14T14:17:35Z,-59.13946667,47.57453333,10.41,11.97,133.3,-0.549
2016-07-14T14:22:35Z,-59.13946667,47.57453333,10.16,13.12,127.6,1.365
2016-07-14T14:27:35Z,-59.13946667,47.57453333,8.28,11.43,130.8,-0.264
2016-07-14T14:32:35Z,-59.13946667,47.57453333,9.39,12.03,127.9,-0.487
2016-07-14T14:37:35Z,-59.13946667,47.57453333,9.58,13.37,130.5,-0.436
2016-07-14T14:42:35Z,-59.13946667,47.57453333,9.8,12.38,138.3,-0.102
2016-07-14T14:47:35Z,-59.13946667,47.57453333,10.39,14.64,133.6,1.353
2016-07-14T14:52:35Z,-59.13946667,47.57453333,8.27,10.69,124.8,-0.124
2016-07-14T14:57:35Z,-59.13946667,47.57453333,9.83,13.18,127.8,
2016-07-14T15:02:35Z,-59.13946667,47.57453333,11.01,13.14,130.1,-0.112
2016-07-14T15:07:35Z,-59.13946667,47.57453333,11.26,16.17,126.5,-0.49
2016-07-14T15:12:35Z,-59.13946667,47.57453333,6.97,9.7,142.7,-0.393
2016-07-14T15:17:35Z,-59.13946667,47.57453333,10.08,14.93,135.0,-0.047
2016-07-14T15:22:35Z,-59.13946667,47.57453333,9.83,12.52,133.1,1.257
2016-07-14T15:27:35Z,-59.13946667,47.57453333,11.12,13.88,132.8,-0.491
2016-07-14T15:32:35Z,-59.13946667,47.57453333,8.23,10.21,132.8,-0.531
2016-07-14T15:37:35Z,-59.13946667,47.57453333,8.82,12.95,128.2,-0.181
2016-07-14T15:42:35Z,-59.13946667,47.57453333,9.22,10.73,123.7,1.299
2016-07-14T15:47:35Z,-59.13946667,47.57453333,8.88,11.25,135.5,-0.554
2016-07-14T15:52:35Z,-59.13946667,47.57453333,7.32,9.08,133.2,-0.645
2016-07-14T15:57:35Z,-59.13946667,47.57453333,8.05,10.69,133.6,1.305
2016-07-14T16:02:35Z,-59.13946667,47.57453333,9.51,12.48,134.3,-0.481
2016-07-14T16:07:35Z,-59.13946667,47.57453333,9.56,10.81,130.1,-0.315
2016-07-14T16:12:35Z,-59.13946667,47.57453333,8.95,11.33,128.4,1.194
2016-07-14T16:17:35Z,-59.13946667,47.57453333,8.31,10.73,137.1,1.341
2016-07-14T16:22:35Z,-59.13946667,47.57453333,8.78,10.36,135.1,1.318
2016-07-14T16:27:35Z,-59.13946667,47.57453333,9.18,10.87,135.6,-0.123
2016-07-14T16:32:35Z,-59.13946667,47.57453333,9.74,11.43,133.5,-0.2
2016-07-14T16:37:35Z,-59.13946667,47.57453333,7.71,9.86,129.2,-0.574
2016-07-14T16:42:35Z,-59.13946667,47.57453333,9.47,11.12,129.4,-0.428
2016-07-14T16:47:35Z,-59.13946667,47.57453333,8.9,12.6,130.3,
2016-07-14T16:52:35Z,-59.13946667,47.57453333,8.76,11.29,129.2,
2016-07-14T16:57:35Z,-59.13946667,47.57453333,10.76,13.1,128.8,-0.45
2016-07-14T17:02:35Z,-59.13946667,47.57453333,9.69,13.1,135.2,1.325
2016-07-14T17:07:35Z,-59.13946667,47.57453333,10.23,11.72,130.4,-0.443
2016-07-14T17:12:35Z,-59.13946667,47.57453333,8.35,10.3,129.3,-0.003
2016-07-14T17:17:35Z,-59.13946667,47.57453333,9.62,11.72,134.6,1.331
2016-07-14T17:22:35Z,-59.13946667,47.57453333,9.33,10.98,129.0,-0.408
2016-07-14T17:27:35Z,-59.13946667,47.57453333,6.88,10.96,119.9,0.062
2016-07-14T17:32:35Z,-59.13946667,47.57453333,10.01,11.86,116.5,-0.469
2016-07-14T17:37:35Z,-59.13946667,47.57453333,7.2,10.21,125.2,0.193
2016-07-14T17:42:35Z,-59.13946667,47.57453333,8.46,9.76,114.6,-0.891
2016-07-14T17:47:35Z,-59.13946667,47.57453333,6.93,7.95,124.5,-0.472
2016-07-14T17:52:35Z,-59.13946667,47.57453333,7.11,8.4,116.7,
2016-07-14T17:57:35Z,-59.13946667,47.57453333,7.71,8.73,116.7,0.018
2016-07-14T18:02:35Z,-59.13946667,47.57453333,8.29,11.27,118.1,0.306
2016-07-14T18:07:35Z,-59.13946667,47.57453333,7.39,9.58,126.3,
2016-07-14T18:12:35Z,-59.13946667,47.57453333,8.77,12.01,137.7,2.421
2016-07-14T18:17:35Z,-59.13946667,47.57453333,6.67,7.76,133.7,-0.749
2016-07-14T18:22:35Z,-59.13946667,47.57453333,8.51,10.81,130.2,-0.429
2016-07-14T18:27:35Z,-59.13946667,47.57453333,5.44,7.62,128.1,-0.84
2016-07-14T18:32:35Z,-59.13946667,47.57453333,7.19,9.39,134.8,-0.435
2016-07-14T18:37:35Z,-59.13946667,47.57453333,6.44,8.3,121.9,-0.516
2016-07-14T18:42:35Z,-59.13946667,47.57453333,7.57,9.95,131.1,
2016-07-14T18:47:35Z,-59.13946667,47.57453333,7.85,10.9,128.4,-0.433
2016-07-14T18:52:35Z,-59.13946667,47.57453333,8.13,10.48,128.9,-0.061
2016-07-14T18:57:35Z,-59.13946667,47.57453333,7.45,10.15,134.0,-0.528
2016-07-14T19:02:35Z,-59.13946667,47.57453333,8.08,10.54,128.5,
2016-07-14T19:07:35Z,-59.13946667,47.57453333,6.98,8.75,131.4,
2016-07-14T19:12:35Z,-59.13946667,47.57453333,7.42,9.0,125.3,
2016-07-14T19:17:35Z,-59.13946667,47.57453333,8.08,10.81,129.4,-0.059
2016-07-14T19:22:35Z,-59.13946667,47.57453333,7.88,10.38,130.9,-0.048
2016-07-14T19:27:35Z,-59.13946667,47.57453333,7.87,9.58,145.0,0.184
2016-07-14T19:32:35Z,-59.13946667,47.57453333,8.96,10.96,130.8,-0.537
2016-07-14T19:37:35Z,-59.13946667,47.57453333,8.48,11.39,120.2,0.161
2016-07-14T19:42:35Z,-59.13946667,47.57453333,7.86,9.25,134.9,1.383
2016-07-14T19:47:35Z,-59.13946667,47.57453333,8.33,10.22,128.0,-1.39
2016-07-14T19:52:35Z,-59.13946667,47.57453333,7.72,9.33,126.1,1.468
2016-07-14T19:57:35Z,-59.13946667,47.57453333,6.15,8.22,132.5,0.162
2016-07-14T20:02:35Z,-59.13946667,47.57453333,6.6,8.44,130.5,1.345
2016-07-14T20:07:35Z,-59.13946667,47.57453333,8.44,10.3,130.4,0.072
2016-07-14T20:12:35Z,-59.13946667,47.57453333,8.82,10.75,128.6,-0.448
2016-07-14T20:17:35Z,-59.13946667,47.57453333,8.55,11.59,130.2,
2016-07-14T20:22:35Z,-59.13946667,47.57453333,8.74,11.6,131.0,
2016-07-14T20:27:35Z,-59.13946667,47.57453333,7.49,9.87,136.2,0.105
2016-07-14T20:32:35Z,-59.13946667,47.57453333,4.55,9.02,135.0,1.323
2016-07-14T20:37:35Z,-59.13946667,47.57453333,8.31,10.36,128.3,1.338
2016-07-14T20:42:35Z,-59.13946667,47.57453333,6.45,9.27,124.6,-0.282
2016-07-14T20:47:35Z,-59.13946667,47.57453333,7.46,10.22,134.8,0.053
2016-07-14T20:52:35Z,-59.13946667,47.57453333,8.52,11.06,130.5,1.296
2016-07-14T20:57:35Z,-59.13946667,47.57453333,8.49,11.08,134.3,0.01
2016-07-14T21:02:35Z,-59.13946667,47.57453333,8.04,9.58,132.6,1.356
2016-07-14T21:07:35Z,-59.13946667,47.57453333,6.17,8.84,128.3,-0.404
2016-07-14T21:12:35Z,-59.13946667,47.57453333,8.05,9.97,130.0,-0.019
2016-07-14T21:17:35Z,-59.13946667,47.57453333,7.52,9.02,134.2,-0.448
2016-07-14T21:22:35Z,-59.13946667,47.57453333,8.3,9.04,132.6,1.328
2016-07-14T21:27:35Z,-59.13946667,47.57453333,9.1,12.42,132.4,-0.03
2016-07-14T21:32:35Z,-59.13946667,47.57453333,6.11,8.86,125.1,1.321
2016-07-14T21:37:35Z,-59.13946667,47.57453333,7.76,10.09,119.4,1.324
2016-07-14T21:42:35Z,-59.13946667,47.57453333,7.32,9.64,125.0,-0.659
2016-07-14T21:47:35Z,-59.13946667,47.57453333,6.78,8.3,121.2,-0.02
2016-07-14T21:52:35Z,-59.13946667,47.57453333,7.38,8.53,116.5,1.295
2016-07-14T21:57:35Z,-59.13946667,47.57453333,7.13,8.86,125.8,1.315
2016-07-14T22:02:35Z,-59.13946667,47.57453333,8.55,9.97,132.9,-0.549
2016-07-14T22:07:35Z,-59.13946667,47.57453333,7.45,8.46,113.7,1.297
2016-07-14T22:12:35Z,-59.13946667,47.57453333,6.97,8.48,107.2,1.149
2016-07-14T22:17:35Z,-59.13946667,47.57453333,6.98,9.08,129.2,-0.16
2016-07-14T22:22:35Z,-59.13946667,47.57453333,7.44,8.9,132.3,1.302
2016-07-14T22:27:35Z,-59.13946667,47.57453333,7.47,9.91,129.9,1.247
2016-07-14T22:32:35Z,-59.13946667,47.57453333,5.17,6.88,120.3,1.276
2016-07-14T22:37:35Z,-59.13946667,47.57453333,5.02,6.4,116.3,1.29
2016-07-14T22:42:35Z,-59.13946667,47.57453333,5.67,7.13,130.5,-0.164
2016-07-14T22:47:35Z,-59.13946667,47.57453333,5.19,7.35,118.1,1.149
2016-07-14T22:52:35Z,-59.13946667,47.57453333,5.23,7.27,129.9,1.277
2016-07-14T22:57:35Z,-59.13946667,47.57453333,4.56,5.83,132.8,1.28
2016-07-14T23:02:35Z,-59.13946667,47.57453333,4.19,6.18,123.0,1.276
2016-07-14T23:07:35Z,-59.13946667,47.57453333,3.52,4.74,129.0,1.253
2016-07-14T23:12:35Z,-59.13946667,47.57453333,3.68,4.68,119.7,1.258
2016-07-14T23:17:35Z,-59.13946667,47.57453333,3.34,5.02,143.2,1.25
2016-07-14T23:22:35Z,-59.13946667,47.57453333,6.41,8.36,132.4,1.245
2016-07-14T23:27:35Z,-59.13946667,47.57453333,3.7,6.61,146.7,1.378
2016-07-14T23:32:35Z,-59.13946667,47.57453333,5.89,8.03,135.2,1.273
2016-07-14T23:37:35Z,-59.13946667,47.57453333,7.23,9.29,132.4,1.144
2016-07-14T23:42:35Z,-59.13946667,47.57453333,6.99,10.05,118.8,1.217
2016-07-14T23:47:35Z,-59.13946667,47.57453333,9.18,10.71,128.7,1.163
2016-07-14T23:52:35Z,-59.13946667,47.57453333,6.1,8.22,127.4,1.45
2016-07-14T23:57:35Z,-59.13946667,47.57453333,7.63,9.41,137.5,-0.293
