timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-04T00:02:35Z,-59.13946667,47.57453333,7.18,11.74,106.6,-1.082
2016-05-04T00:07:35Z,-59.13946667,47.57453333,7.64,10.13,126.5,0.942
2016-05-04T00:12:35Z,-59.13946667,47.57453333,7.57,9.39,133.6,0.959
2016-05-04T00:17:35Z,-59.13946667,47.57453333,5.42,7.56,127.9,0.978
2016-05-04T00:22:35Z,-59.13946667,47.57453333,5.45,6.55,113.4,0.876
2016-05-04T00:27:35Z,-59.13946667,47.57453333,3.09,3.71,118.8,0.922
2016-05-04T00:32:35Z,-59.13946667,47.57453333,1.09,3.21,153.5,-1.01
2016-05-04T00:37:35Z,-59.13946667,47.57453333,0.7,1.36,139.0,0.89
2016-05-04T00:42:35Z,-59.13946667,47.57453333,1.39,2.24,151.2,0.874
2016-05-04T00:47:35Z,-59.13946667,47.57453333,2.03,2.88,141.4,0.934
2016-05-04T00:52:35Z,-59.13946667,47.57453333,2.32,3.13,156.8,0.822
2016-05-04T00:57:35Z,-59.13946667,47.57453333,1.55,2.68,305.6,0.821
2016-05-04T01:02:35Z,-59.13946667,47.57453333,0.91,1.52,265.3,-0.955
2016-05-04T01:07:35Z,-59.13946667,47.57453333,3.01,4.9,252.2,
2016-05-04T01:12:35Z,-59.13946667,47.57453333,3.19,4.39,261.2,0.933
2016-05-04T01:17:35Z,-59.13946667,47.57453333,2.41,3.63,244.1,0.872
2016-05-04T01:22:35Z,-59.13946667,47.57453333,1.53,2.97,207.8,-1.018
2016-05-04T01:27:35Z,-59.13946667,47.57453333,2.11,2.86,231.9,0.887
2016-05-04T01:32:35Z,-59.13946667,47.57453333,2.96,3.81,225.5,0.942
2016-05-04T01:37:35Z,-59.13946667,47.57453333,3.35,4.1,232.9,0.916
2016-05-04T01:42:35Z,-59.13946667,47.57453333,2.14,2.99,235.9,-0.906
2016-05-04T01:47:35Z,-59.13946667,47.57453333,3.53,4.65,251.8,0.948
2016-05-04T01:52:35Z,-59.13946667,47.57453333,2.54,3.15,244.7,0.936
2016-05-04T01:57:35Z,-59.13946667,47.57453333,3.16,3.6,249.1,0.855
2016-05-04T02:02:35Z,-59.13946667,47.57453333,2.43,3.42,255.5,0.94
2016-05-04T02:07:35Z,-59.13946667,47.57453333,1.96,2.53,234.9,0.832
2016-05-04T02:12:35Z,-59.13946667,47.57453333,2.2,3.03,254.0,0.883
2016-05-04T02:17:35Z,-59.13946667,47.57453333,1.89,2.62,236.7,0.864
2016-05-04T02:22:35Z,-59.13946667,47.57453333,2.91,3.73,250.2,0.902
2016-05-04T02:27:35Z,-59.13946667,47.57453333,3.03,3.56,257.4,0.827
2016-05-04T02:32:35Z,-59.13946667,47.57453333,3.01,3.67,265.0,0.919
2016-05-04T02:37:35Z,-59.13946667,47.57453333,1.51,2.62,251.3,0.874
2016-05-04T02:42:35Z,-59.13946667,47.57453333,3.73,4.63,252.7,0.961
2016-05-04T02:47:35Z,-59.13946667,47.57453333,3.51,4.53,261.0,-1.02
2016-05-04T02:52:35Z,-59.13946667,47.57453333,3.84,4.3,250.5,0.845
2016-05-04T02:57:35Z,-59.13946667,47.57453333,3.65,4.22,267.9,0.892
2016-05-04T03:02:35Z,-59.13946667,47.57453333,3.16,4.06,250.0,0.887
2016-05-04T03:07:35Z,-59.13946667,47.57453333,1.79,2.57,219.7,0.85
2016-05-04T03:12:35Z,-59.13946667,47.57453333,1.88,2.41,223.9,0.905
2016-05-04T03:17:35Z,-59.13946667,47.57453333,1.69,2.64,252.2,0.94
2016-05-04T03:22:35Z,-59.13946667,47.57453333,1.13,1.79,233.3,-0.888
2016-05-04T03:27:35Z,-59.13946667,47.57453333,2.3,2.8,245.7,0.947
2016-05-04T03:32:35Z,-59.13946667,47.57453333,1.42,2.24,217.6,0.909
2016-05-04T03:37:35Z,-59.13946667,47.57453333,1.78,2.62,221.1,0.907
2016-05-04T03:42:35Z,-59.13946667,47.57453333,0.61,1.85,154.3,0.937
2016-05-04T03:47:35Z,-59.13946667,47.57453333,3.42,4.32,227.0,0.966
2016-05-04T03:52:35Z,-59.13946667,47.57453333,3.57,4.41,252.5,0.899
2016-05-04T03:57:35Z,-59.13946667,47.57453333,4.1,5.03,267.3,-1.266
2016-05-04T04:02:35Z,-59.13946667,47.57453333,3.53,4.47,262.4,0.963
2016-05-04T04:07:35Z,-59.13946667,47.57453333,2.01,3.11,220.6,1.052
2016-05-04T04:12:35Z,-59.13946667,47.57453333,2.08,2.95,222.7,1.064
2016-05-04T04:17:35Z,-59.13946667,47.57453333,1.85,2.7,266.4,1.207
2016-05-04T04:22:35Z,-59.13946667,47.57453333,3.94,5.75,264.1,1.172
2016-05-04T04:27:35Z,-59.13946667,47.57453333,2.75,4.9,245.7,1.231
2016-05-04T04:32:35Z,-59.13946667,47.57453333,3.82,4.76,256.0,-1.174
2016-05-04T04:37:35Z,-59.13946667,47.57453333,4.18,5.85,257.6,1.281
2016-05-04T04:42:35Z,-59.13946667,47.57453333,3.6,4.43,265.5,1.278
2016-05-04T04:47:35Z,-59.13946667,47.57453333,2.05,4.0,329.5,1.28
2016-05-04T04:52:35Z,-59.13946667,47.57453333,1.1,2.06,41.6,1.297
2016-05-04T04:57:35Z,-59.13946667,47.57453333,0.96,1.28,116.4,-0.468
2016-05-04T05:02:35Z,-59.13946667,47.57453333,1.46,1.71,297.4,-0.193
2016-05-04T05:07:35Z,-59.13946667,47.57453333,1.93,2.35,355.7,1.303
2016-05-04T05:12:35Z,-59.13946667,47.57453333,1.36,2.04,19.3,1.296
2016-05-04T05:17:35Z,-59.13946667,47.57453333,1.08,1.92,303.3,-0.819
2016-05-04T05:22:35Z,-59.13946667,47.57453333,0.78,1.11,208.3,-0.292
2016-05-04T05:27:35Z,-59.13946667,47.57453333,0.94,1.42,214.5,-0.517
2016-05-04T05:32:35Z,-59.13946667,47.57453333,0.54,1.11,131.7,1.323
2016-05-04T05:37:35Z,-59.13946667,47.57453333,0.68,0.87,182.4,-0.544
2016-05-04T05:42:35Z,-59.13946667,47.57453333,3.05,3.89,358.4,0.032
2016-05-04T05:47:35Z,-59.13946667,47.57453333,2.22,2.74,9.9,-1.131
2016-05-04T05:52:35Z,-59.13946667,47.57453333,3.0,3.69,3.4,1.334
2016-05-04T05:57:35Z,-59.13946667,47.57453333,2.03,2.94,355.1,-0.468
2016-05-04T06:02:35Z,-59.13946667,47.57453333,1.49,2.1,353.6,1.329
2016-05-04T06:07:35Z,-59.13946667,47.57453333,2.06,3.01,354.0,-0.106
2016-05-04T06:12:35Z,-59.13946667,47.57453333,1.77,3.25,338.5,0.268
2016-05-04T06:17:35Z,-59.13946667,47.57453333,4.32,5.46,262.5,-0.052
2016-05-04T06:22:35Z,-59.13946667,47.57453333,2.4,3.93,343.6,-0.574
2016-05-04T06:27:35Z,-59.13946667,47.57453333,2.16,2.99,259.9,-0.969
2016-05-04T06:32:35Z,-59.13946667,47.57453333,0.65,1.77,295.6,
2016-05-04T06:37:35Z,-59.13946667,47.57453333,0.59,1.13,283.5,-0.007
2016-05-04T06:42:35Z,-59.13946667,47.57453333,1.08,1.38,168.5,-0.486
2016-05-04T06:47:35Z,-59.13946667,47.57453333,1.29,1.67,159.4,-0.815
2016-05-04T06:52:35Z,-59.13946667,47.57453333,0.41,1.3,145.7,-0.817
2016-05-04T06:57:35Z,-59.13946667,47.57453333,2.42,3.09,245.8,-0.545
2016-05-04T07:02:35Z,-59.13946667,47.57453333,0.56,2.08,12.9,-0.996
2016-05-04T07:07:35Z,-59.13946667,47.57453333,1.62,2.18,274.7,0.309
2016-05-04T07:12:35Z,-59.13946667,47.57453333,0.65,1.26,218.6,
2016-05-04T07:17:35Z,-59.13946667,47.57453333,0.54,0.74,178.2,-0.572
2016-05-04T07:22:35Z,-59.13946667,47.57453333,0.72,1.17,346.0,-0.821
2016-05-04T07:27:35Z,-59.13946667,47.57453333,0.77,1.28,226.5,0.295
2016-05-04T07:32:35Z,-59.13946667,47.57453333,0.72,0.97,108.9,-1.195
2016-05-04T07:37:35Z,-59.13946667,47.57453333,0.59,0.91,72.9,-0.776
2016-05-04T07:42:35Z,-59.13946667,47.57453333,1.34,1.54,122.8,-0.073
2016-05-04T07:47:35Z,-59.13946667,47.57453333,0.9,1.11,129.3,-0.71
2016-05-04T07:52:35Z,-59.13946667,47.57453333,2.13,2.62,135.7,-0.573
2016-05-04T07:57:35Z,-59.13946667,47.57453333,1.33,2.0,128.9,-0.736
2016-05-04T08:02:35Z,-59.13946667,47.57453333,0.91,1.13,133.9,-0.967
2016-05-04T08:07:35Z,-59.13946667,47.57453333,1.39,2.04,51.5,0.305
2016-05-04T08:12:35Z,-59.13946667,47.57453333,2.61,2.99,137.2,0.227
2016-05-04T08:17:35Z,-59.13946667,47.57453333,0.92,2.02,66.6,-0.539
2016-05-04T08:22:35Z,-59.13946667,47.57453333,0.48,1.32,117.7,-0.821
2016-05-04T08:27:35Z,-59.13946667,47.57453333,0.74,1.13,185.3,-1.031
2016-05-04T08:32:35Z,-59.13946667,47.57453333,2.48,3.77,48.8,0.345
2016-05-04T08:37:35Z,-59.13946667,47.57453333,5.27,6.69,17.1,-0.484
2016-05-04T08:42:35Z,-59.13946667,47.57453333,5.92,7.39,35.9,0.302
2016-05-04T08:47:35Z,-59.13946667,47.57453333,4.89,5.97,34.5,-0.04
2016-05-04T08:52:35Z,-59.13946667,47.57453333,7.23,9.02,37.6,-0.045
2016-05-04T08:57:35Z,-59.13946667,47.57453333,4.52,7.35,55.5,-1.121
2016-05-04T09:02:35Z,-59.13946667,47.57453333,3.8,4.9,22.0,-0.509
2016-05-04T09:07:35Z,-59.13946667,47.57453333,4.49,5.85,36.6,-0.469
2016-05-04T09:12:35Z,-59.13946667,47.57453333,1.75,4.3,340.9,-0.06
2016-05-04T09:17:35Z,-59.13946667,47.57453333,5.21,7.31,257.1,-0.045
