timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-03-31T00:02:35Z,-59.13946667,47.57453333,0.76,1.05,16.9,1.378
2016-03-31T00:07:35Z,-59.13946667,47.57453333,0.7,0.95,17.3,1.393
2016-03-31T00:12:35Z,-59.13946667,47.57453333,0.54,0.84,11.5,1.396
2016-03-31T00:17:35Z,-59.13946667,47.57453333,0.8,1.17,27.6,1.393
2016-03-31T00:22:35Z,-59.13946667,47.57453333,2.12,2.55,9.6,1.405
2016-03-31T00:27:35Z,-59.13946667,47.57453333,1.54,2.18,352.3,1.414
2016-03-31T00:32:35Z,-59.13946667,47.57453333,2.24,3.11,5.3,1.407
2016-03-31T00:37:35Z,-59.13946667,47.57453333,3.07,3.62,15.1,1.418
2016-03-31T00:42:35Z,-59.13946667,47.57453333,3.31,4.24,11.0,1.425
2016-03-31T00:47:35Z,-59.13946667,47.57453333,3.01,4.08,0.1,1.432
2016-03-31T00:52:35Z,-59.13946667,47.57453333,3.9,4.7,11.6,1.418
2016-03-31T00:57:35Z,-59.13946667,47.57453333,2.51,3.69,24.2,1.43
2016-03-31T01:02:35Z,-59.13946667,47.57453333,2.72,3.83,16.4,1.446
2016-03-31T01:07:35Z,-59.13946667,47.57453333,1.09,2.55,14.3,1.44
2016-03-31T01:12:35Z,-59.13946667,47.57453333,0.76,1.15,282.9,1.448
2016-03-31T01:17:35Z,-59.13946667,47.57453333,0.85,1.5,341.6,1.451
2016-03-31T01:22:35Z,-59.13946667,47.57453333,0.6,1.28,314.7,1.45
2016-03-31T01:27:35Z,-59.13946667,47.57453333,0.56,0.86,25.7,1.449
2016-03-31T01:32:35Z,-59.13946667,47.57453333,1.81,2.97,5.3,1.458
2016-03-31T01:37:35Z,-59.13946667,47.57453333,1.3,1.79,281.9,1.461
2016-03-31T01:42:35Z,-59.13946667,47.57453333,0.57,1.59,294.8,1.463
2016-03-31T01:47:35Z,-59.13946667,47.57453333,0.74,1.03,300.4,1.462
2016-03-31T01:52:35Z,-59.13946667,47.57453333,0.56,0.74,276.1,1.467
2016-03-31T01:57:35Z,-59.13946667,47.57453333,0.93,1.5,293.1,1.472
2016-03-31T02:02:35Z,-59.13946667,47.57453333,0.64,1.11,303.1,1.463
2016-03-31T02:07:35Z,-59.13946667,47.57453333,1.82,2.62,279.1,1.466
2016-03-31T02:12:35Z,-59.13946667,47.57453333,1.3,2.78,263.2,1.474
2016-03-31T02:17:35Z,-59.13946667,47.57453333,0.94,1.67,250.9,1.471
2016-03-31T02:22:35Z,-59.13946667,47.57453333,2.06,3.13,257.9,1.471
2016-03-31T02:27:35Z,-59.13946667,47.57453333,2.19,4.0,261.1,1.464
2016-03-31T02:32:35Z,-59.13946667,47.57453333,1.83,2.59,254.5,1.471
2016-03-31T02:37:35Z,-59.13946667,47.57453333,2.12,3.29,246.6,1.47
2016-03-31T02:42:35Z,-59.13946667,47.57453333,3.61,6.55,276.6,-0.929
2016-03-31T02:47:35Z,-59.13946667,47.57453333,3.89,5.09,242.9,1.467
2016-03-31T02:52:35Z,-59.13946667,47.57453333,4.46,6.28,247.9,1.464
2016-03-31T02:57:35Z,-59.13946667,47.57453333,2.41,3.71,276.6,1.469
2016-03-31T03:02:35Z,-59.13946667,47.57453333,1.08,2.33,171.9,1.473
2016-03-31T03:07:35Z,-59.13946667,47.57453333,1.18,1.94,300.2,1.469
2016-03-31T03:12:35Z,-59.13946667,47.57453333,1.68,2.72,263.3,1.463
2016-03-31T03:17:35Z,-59.13946667,47.57453333,2.34,4.1,278.4,1.465
2016-03-31T03:22:35Z,-59.13946667,47.57453333,3.0,4.51,284.6,1.474
2016-03-31T03:27:35Z,-59.13946667,47.57453333,1.12,2.72,312.4,1.465
2016-03-31T03:32:35Z,-59.13946667,47.57453333,0.99,1.32,297.6,1.467
2016-03-31T03:37:35Z,-59.13946667,47.57453333,1.37,1.89,304.6,1.467
2016-03-31T03:42:35Z,-59.13946667,47.57453333,0.62,1.15,301.5,1.471
2016-03-31T03:47:35Z,-59.13946667,47.57453333,0.16,0.52,266.0,1.466
2016-03-31T03:52:35Z,-59.13946667,47.57453333,0.23,0.64,329.8,1.466
2016-03-31T03:57:35Z,-59.13946667,47.57453333,0.92,1.15,352.4,-0.728
2016-03-31T04:02:35Z,-59.13946667,47.57453333,1.23,1.46,25.2,1.468
2016-03-31T04:07:35Z,-59.13946667,47.57453333,1.38,1.46,27.2,1.469
2016-03-31T04:12:35Z,-59.13946667,47.57453333,1.4,1.59,20.3,1.467
2016-03-31T04:17:35Z,-59.13946667,47.57453333,0.41,1.44,150.2,1.474
2016-03-31T04:22:35Z,-59.13946667,47.57453333,1.0,1.3,142.9,1.468
2016-03-31T04:27:35Z,-59.13946667,47.57453333,0.93,1.3,148.7,1.468
2016-03-31T04:32:35Z,-59.13946667,47.57453333,1.21,2.27,164.9,1.473
2016-03-31T04:37:35Z,-59.13946667,47.57453333,0.87,1.17,311.9,1.469
2016-03-31T04:42:35Z,-59.13946667,47.57453333,1.15,1.67,314.4,1.466
2016-03-31T04:47:35Z,-59.13946667,47.57453333,1.92,4.12,244.3,1.464
2016-03-31T04:52:35Z,-59.13946667,47.57453333,2.49,5.38,269.5,1.465
2016-03-31T04:57:35Z,-59.13946667,47.57453333,4.3,6.06,247.7,1.461
2016-03-31T05:02:35Z,-59.13946667,47.57453333,6.24,8.57,260.1,1.455
2016-03-31T05:07:35Z,-59.13946667,47.57453333,5.47,6.8,260.4,1.455
2016-03-31T05:12:35Z,-59.13946667,47.57453333,5.54,9.82,247.4,1.455
2016-03-31T05:17:35Z,-59.13946667,47.57453333,4.64,8.92,251.5,1.46
2016-03-31T05:22:35Z,-59.13946667,47.57453333,6.13,7.89,252.2,1.452
2016-03-31T05:27:35Z,-59.13946667,47.57453333,4.38,7.08,261.2,1.437
2016-03-31T05:32:35Z,-59.13946667,47.57453333,6.29,9.68,287.2,1.443
2016-03-31T05:37:35Z,-59.13946667,47.57453333,5.44,8.36,281.2,1.441
2016-03-31T05:42:35Z,-59.13946667,47.57453333,5.11,6.69,280.2,1.432
2016-03-31T05:47:35Z,-59.13946667,47.57453333,6.4,10.65,277.8,1.423
2016-03-31T05:52:35Z,-59.13946667,47.57453333,6.29,8.75,270.9,1.426
2016-03-31T05:57:35Z,-59.13946667,47.57453333,4.09,5.89,251.9,1.423
2016-03-31T06:02:35Z,-59.13946667,47.57453333,4.28,6.03,274.6,1.407
2016-03-31T06:07:35Z,-59.13946667,47.57453333,4.14,6.45,281.3,1.403
2016-03-31T06:12:35Z,-59.13946667,47.57453333,5.02,7.41,265.6,1.405
2016-03-31T06:17:35Z,-59.13946667,47.57453333,4.28,5.97,266.0,1.401
2016-03-31T06:22:35Z,-59.13946667,47.57453333,4.79,8.83,287.1,1.381
2016-03-31T06:27:35Z,-59.13946667,47.57453333,6.55,7.87,284.2,1.368
2016-03-31T06:32:35Z,-59.13946667,47.57453333,5.8,7.83,285.2,1.372
2016-03-31T06:37:35Z,-59.13946667,47.57453333,4.72,8.11,263.2,1.378
2016-03-31T06:42:35Z,-59.13946667,47.57453333,7.22,10.9,262.8,1.359
2016-03-31T06:47:35Z,-59.13946667,47.57453333,5.37,8.07,260.6,1.338
2016-03-31T06:52:35Z,-59.13946667,47.57453333,5.49,7.41,284.2,1.35
2016-03-31T06:57:35Z,-59.13946667,47.57453333,5.41,8.2,265.1,1.336
2016-03-31T07:02:35Z,-59.13946667,47.57453333,3.62,5.46,286.9,1.306
2016-03-31T07:07:35Z,-59.13946667,47.57453333,5.77,8.48,254.6,1.316
2016-03-31T07:12:35Z,-59.13946667,47.57453333,5.8,7.35,246.1,1.331
2016-03-31T07:17:35Z,-59.13946667,47.57453333,6.51,8.63,260.8,1.313
2016-03-31T07:22:35Z,-59.13946667,47.57453333,6.99,9.49,270.0,1.291
2016-03-31T07:27:35Z,-59.13946667,47.57453333,5.19,7.02,257.0,1.274
2016-03-31T07:32:35Z,-59.13946667,47.57453333,4.34,5.97,246.6,1.295
2016-03-31T07:37:35Z,-59.13946667,47.57453333,3.47,5.38,237.6,1.274
2016-03-31T07:42:35Z,-59.13946667,47.57453333,3.73,5.85,262.8,1.252
2016-03-31T07:47:35Z,-59.13946667,47.57453333,4.31,5.44,257.0,1.275
2016-03-31T07:52:35Z,-59.13946667,47.57453333,5.34,8.49,251.9,1.259
2016-03-31T07:57:35Z,-59.13946667,47.57453333,3.19,4.49,238.3,1.226
2016-03-31T08:02:35Z,-59.13946667,47.57453333,6.77,9.37,256.8,1.243
2016-03-31T08:07:35Z,-59.13946667,47.57453333,2.84,6.18,255.1,1.24
2016-03-31T08:12:35Z,-59.13946667,47.57453333,3.21,5.56,278.2,1.22
2016-03-31T08:17:35Z,-59.13946667,47.57453333,1.59,3.15,325.8,1.16
2016-03-31T08:22:35Z,-59.13946667,47.57453333,1.87,3.23,349.2,1.074
2016-03-31T08:27:35Z,-59.13946667,47.57453333,1.75,2.49,326.7,1.09
2016-03-31T08:32:35Z,-59.13946667,47.57453333,2.39,3.27,317.1,1.078
2016-03-31T08:37:35Z,-59.13946667,47.57453333,2.99,3.69,313.0,1.046
2016-03-31T08:42:35Z,-59.13946667,47.57453333,3.28,4.59,301.3,1.092
2016-03-31T08:47:35Z,-59.13946667,47.57453333,2.92,4.39,279.4,1.124
2016-03-31T08:52:35Z,-59.13946667,47.57453333,5.63,6.73,248.1,1.09
2016-03-31T08:57:35Z,-59.13946667,47.57453333,4.15,6.28,253.9,1.033
2016-03-31T09:02:35Z,-59.13946667,47.57453333,3.17,4.67,275.9,1.051
2016-03-31T09:07:35Z,-59.13946667,47.57453333,2.89,3.79,289.0,1.096
2016-03-31T09:12:35Z,-59.13946667,47.57453333,1.83,3.85,307.1,1.018
2016-03-31T09:17:35Z,-59.13946667,47.57453333,3.26,4.47,294.9,0.996
2016-03-31T09:22:35Z,-59.13946667,47.57453333,3.32,5.03,266.2,1.055
2016-03-31T09:27:35Z,-59.13946667,47.57453333,3.28,5.13,270.6,1.104
2016-03-31T09:32:35Z,-59.13946667,47.57453333,3.46,4.65,257.3,0.992
2016-03-31T09:37:35Z,-59.13946667,47.57453333,4.55,5.79,259.5,0.987
2016-03-31T09:42:35Z,-59.13946667,47.57453333,5.66,7.33,249.5,1.105
2016-03-31T09:47:35Z,-59.13946667,47.57453333,5.57,6.8,255.8,1.062
2016-03-31T09:52:35Z,-59.13946667,47.57453333,4.57,6.26,264.9,0.986
2016-03-31T09:57:35Z,-59.13946667,47.57453333,4.38,6.12,256.6,1.023
2016-03-31T10:02:35Z,-59.13946667,47.57453333,2.73,5.6,255.7,1.089
2016-03-31T10:07:35Z,-59.13946667,47.57453333,3.56,5.17,265.6,1.132
2016-03-31T10:12:35Z,-59.13946667,47.57453333,3.1,5.35,227.9,1.019
2016-03-31T10:17:35Z,-59.13946667,47.57453333,2.43,3.36,230.7,0.987
2016-03-31T10:22:35Z,-59.13946667,47.57453333,1.9,2.39,253.7,1.113
2016-03-31T10:27:35Z,-59.13946667,47.57453333,2.56,3.62,289.3,1.113
2016-03-31T10:32:35Z,-59.13946667,47.57453333,3.59,4.96,291.1,1.01
2016-03-31T10:37:35Z,-59.13946667,47.57453333,4.49,6.88,308.7,1.047
2016-03-31T10:42:35Z,-59.13946667,47.57453333,5.57,7.48,296.9,1.176
2016-03-31T10:47:35Z,-59.13946667,47.57453333,4.09,5.21,281.5,1.117
2016-03-31T10:52:35Z,-59.13946667,47.57453333,6.66,9.78,248.3,0.998
2016-03-31T10:57:35Z,-59.13946667,47.57453333,7.49,9.99,267.4,1.045
2016-03-31T11:02:35Z,-59.13946667,47.57453333,7.74,10.61,270.3,1.223
2016-03-31T11:07:35Z,-59.13946667,47.57453333,4.53,6.57,264.4,1.112
2016-03-31T11:12:35Z,-59.13946667,47.57453333,4.59,6.38,276.2,1.039
2016-03-31T11:17:35Z,-59.13946667,47.57453333,5.32,7.33,309.7,1.22
2016-03-31T11:22:35Z,-59.13946667,47.57453333,5.52,6.86,300.3,1.164
2016-03-31T11:27:35Z,-59.13946667,47.57453333,5.4,8.22,301.8,1.145
2016-03-31T11:32:35Z,-59.13946667,47.57453333,5.59,7.27,264.9,1.223
2016-03-31T11:37:35Z,-59.13946667,47.57453333,7.09,9.86,289.6,1.2
2016-03-31T11:42:35Z,-59.13946667,47.57453333,8.37,10.65,260.3,1.019
2016-03-31T11:47:35Z,-59.13946667,47.57453333,7.12,10.9,260.8,1.256
2016-03-31T11:52:35Z,-59.13946667,47.57453333,5.24,7.04,283.7,1.227
2016-03-31T11:57:35Z,-59.13946667,47.57453333,5.1,8.59,257.7,1.206
2016-03-31T12:02:35Z,-59.13946667,47.57453333,5.69,8.44,280.9,1.259
2016-03-31T12:07:35Z,-59.13946667,47.57453333,9.1,11.82,248.9,1.262
2016-03-31T12:12:35Z,-59.13946667,47.57453333,6.65,9.78,261.5,1.266
2016-03-31T12:17:35Z,-59.13946667,47.57453333,7.59,9.41,269.4,1.28
2016-03-31T12:22:35Z,-59.13946667,47.57453333,3.51,4.82,264.8,1.289
2016-03-31T12:27:35Z,-59.13946667,47.57453333,3.71,5.21,262.5,1.261
2016-03-31T12:32:35Z,-59.13946667,47.57453333,4.88,5.95,258.4,1.28
2016-03-31T12:37:35Z,-59.13946667,47.57453333,4.55,6.26,258.9,1.305
2016-03-31T12:42:35Z,-59.13946667,47.57453333,3.13,4.88,284.2,1.304
2016-03-31T12:47:35Z,-59.13946667,47.57453333,3.83,5.13,283.5,1.289
2016-03-31T12:52:35Z,-59.13946667,47.57453333,4.09,6.9,289.1,1.295
2016-03-31T12:57:35Z,-59.13946667,47.57453333,4.87,6.01,259.2,1.302
2016-03-31T13:02:35Z,-59.13946667,47.57453333,4.3,6.12,267.5,1.306
2016-03-31T13:07:35Z,-59.13946667,47.57453333,3.28,5.87,279.9,1.312
2016-03-31T13:12:35Z,-59.13946667,47.57453333,2.36,4.55,233.9,1.325
2016-03-31T13:17:35Z,-59.13946667,47.57453333,3.99,4.94,267.1,1.328
2016-03-31T13:22:35Z,-59.13946667,47.57453333,3.62,6.26,259.9,1.342
2016-03-31T13:27:35Z,-59.13946667,47.57453333,4.8,7.15,272.7,1.332
2016-03-31T13:32:35Z,-59.13946667,47.57453333,3.24,6.36,286.9,1.329
2016-03-31T13:37:35Z,-59.13946667,47.57453333,4.13,5.02,346.7,1.335
2016-03-31T13:42:35Z,-59.13946667,47.57453333,5.83,6.92,300.4,1.343
2016-03-31T13:47:35Z,-59.13946667,47.57453333,4.55,6.59,308.8,1.364
2016-03-31T13:52:35Z,-59.13946667,47.57453333,3.83,5.33,289.5,1.351
2016-03-31T13:57:35Z,-59.13946667,47.57453333,6.52,9.17,294.8,1.338
2016-03-31T14:02:35Z,-59.13946667,47.57453333,6.39,8.84,280.6,1.358
2016-03-31T14:07:35Z,-59.13946667,47.57453333,4.84,6.73,281.6,1.363
2016-03-31T14:12:35Z,-59.13946667,47.57453333,5.83,8.51,270.4,1.366
2016-03-31T14:17:35Z,-59.13946667,47.57453333,6.11,8.94,292.9,1.365
2016-03-31T14:22:35Z,-59.13946667,47.57453333,6.54,10.13,296.6,1.368
2016-03-31T14:27:35Z,-59.13946667,47.57453333,5.34,8.4,273.7,1.364
2016-03-31T14:32:35Z,-59.13946667,47.57453333,8.38,12.48,299.7,1.368
2016-03-31T14:37:35Z,-59.13946667,47.57453333,7.47,10.61,309.9,1.37
2016-03-31T14:42:35Z,-59.13946667,47.57453333,4.7,9.97,293.9,1.369
2016-03-31T14:47:35Z,-59.13946667,47.57453333,5.4,9.08,285.6,1.372
2016-03-31T14:52:35Z,-59.13946667,47.57453333,4.38,6.34,300.8,1.397
2016-03-31T14:57:35Z,-59.13946667,47.57453333,4.15,5.75,292.4,1.378
2016-03-31T15:02:35Z,-59.13946667,47.57453333,3.94,5.56,275.1,1.37
2016-03-31T15:07:35Z,-59.13946667,47.57453333,4.05,6.3,303.3,1.38
2016-03-31T15:12:35Z,-59.13946667,47.57453333,4.54,6.12,304.2,1.397
2016-03-31T15:17:35Z,-59.13946667,47.57453333,3.96,6.53,297.0,1.394
2016-03-31T15:22:35Z,-59.13946667,47.57453333,5.77,7.62,294.1,1.374
2016-03-31T15:27:35Z,-59.13946667,47.57453333,6.43,7.91,301.9,1.382
2016-03-31T15:32:35Z,-59.13946667,47.57453333,6.02,8.26,306.0,1.397
2016-03-31T15:37:35Z,-59.13946667,47.57453333,3.68,4.39,284.7,1.371
2016-03-31T15:42:35Z,-59.13946667,47.57453333,5.17,6.22,293.3,1.364
2016-03-31T15:47:35Z,-59.13946667,47.57453333,5.34,6.9,297.1,1.39
2016-03-31T15:52:35Z,-59.13946667,47.57453333,6.73,9.41,302.3,1.39
2016-03-31T15:57:35Z,-59.13946667,47.57453333,7.28,9.29,281.2,1.373
2016-03-31T16:02:35Z,-59.13946667,47.57453333,7.16,11.27,306.8,1.38
2016-03-31T16:07:35Z,-59.13946667,47.57453333,5.1,10.94,300.7,1.387
2016-03-31T16:12:35Z,-59.13946667,47.57453333,4.63,6.43,293.6,1.366
2016-03-31T16:17:35Z,-59.13946667,47.57453333,4.42,6.51,286.7,1.358
2016-03-31T16:22:35Z,-59.13946667,47.57453333,5.8,7.54,305.9,1.379
2016-03-31T16:27:35Z,-59.13946667,47.57453333,5.57,8.07,297.7,1.366
2016-03-31T16:32:35Z,-59.13946667,47.57453333,4.92,7.76,278.7,1.336
2016-03-31T16:37:35Z,-59.13946667,47.57453333,5.1,7.64,277.2,1.356
2016-03-31T16:42:35Z,-59.13946667,47.57453333,6.77,10.77,287.1,1.386
2016-03-31T16:47:35Z,-59.13946667,47.57453333,10.27,13.37,282.1,1.345
2016-03-31T16:52:35Z,-59.13946667,47.57453333,7.09,9.56,284.3,1.322
2016-03-31T16:57:35Z,-59.13946667,47.57453333,7.77,11.92,295.4,1.34
2016-03-31T17:02:35Z,-59.13946667,47.57453333,7.88,9.87,297.3,1.346
2016-03-31T17:07:35Z,-59.13946667,47.57453333,6.65,8.98,297.0,1.311
2016-03-31T17:12:35Z,-59.13946667,47.57453333,5.4,7.62,275.3,1.306
2016-03-31T17:17:35Z,-59.13946667,47.57453333,10.07,12.81,261.5,1.341
2016-03-31T17:22:35Z,-59.13946667,47.57453333,9.42,13.65,260.1,1.322
2016-03-31T17:27:35Z,-59.13946667,47.57453333,12.25,14.85,255.6,1.281
2016-03-31T17:32:35Z,-59.13946667,47.57453333,11.01,14.05,259.8,1.317
2016-03-31T17:37:35Z,-59.13946667,47.57453333,10.2,14.19,265.9,1.335
2016-03-31T17:42:35Z,-59.13946667,47.57453333,9.36,12.01,262.9,1.283
2016-03-31T17:47:35Z,-59.13946667,47.57453333,6.65,8.69,263.0,1.27
2016-03-31T17:52:35Z,-59.13946667,47.57453333,7.63,12.36,267.7,1.313
2016-03-31T17:57:35Z,-59.13946667,47.57453333,8.59,11.45,263.6,1.303
2016-03-31T18:02:35Z,-59.13946667,47.57453333,9.07,12.75,255.7,1.259
2016-03-31T18:07:35Z,-59.13946667,47.57453333,8.54,12.83,251.1,1.258
2016-03-31T18:12:35Z,-59.13946667,47.57453333,11.38,17.94,262.2,1.259
2016-03-31T18:17:35Z,-59.13946667,47.57453333,8.99,12.46,260.4,1.256
2016-03-31T18:22:35Z,-59.13946667,47.57453333,9.21,11.9,258.8,1.243
2016-03-31T18:27:35Z,-59.13946667,47.57453333,7.8,10.9,261.2,1.2
2016-03-31T18:32:35Z,-59.13946667,47.57453333,7.85,10.77,255.9,1.216
2016-03-31T18:37:35Z,-59.13946667,47.57453333,8.56,10.92,253.8,1.232
2016-03-31T18:42:35Z,-59.13946667,47.57453333,9.01,11.86,262.7,1.208
2016-03-31T18:47:35Z,-59.13946667,47.57453333,7.83,11.62,261.9,1.055
2016-03-31T18:52:35Z,-59.13946667,47.57453333,8.99,12.17,250.6,1.099
2016-03-31T18:57:35Z,-59.13946667,47.57453333,7.3,9.76,264.3,1.129
2016-03-31T19:02:35Z,-59.13946667,47.57453333,6.65,9.23,254.2,1.008
2016-03-31T19:07:35Z,-59.13946667,47.57453333,6.74,9.68,256.9,1.006
2016-03-31T19:12:35Z,-59.13946667,47.57453333,7.4,10.09,263.5,1.069
2016-03-31T19:17:35Z,-59.13946667,47.57453333,9.22,13.3,255.3,1.01
2016-03-31T19:22:35Z,-59.13946667,47.57453333,8.47,12.62,263.8,0.965
2016-03-31T19:27:35Z,-59.13946667,47.57453333,9.23,15.32,263.0,0.973
2016-03-31T19:32:35Z,-59.13946667,47.57453333,10.89,16.66,259.8,0.96
2016-03-31T19:37:35Z,-59.13946667,47.57453333,8.88,15.22,258.6,0.943
2016-03-31T19:42:35Z,-59.13946667,47.57453333,9.8,13.28,266.3,0.95
2016-03-31T19:47:35Z,-59.13946667,47.57453333,8.4,11.78,259.0,0.948
2016-03-31T19:52:35Z,-59.13946667,47.57453333,7.48,11.8,259.8,0.935
2016-03-31T19:57:35Z,-59.13946667,47.57453333,8.37,10.94,253.6,0.936
2016-03-31T20:02:35Z,-59.13946667,47.57453333,6.56,8.49,265.2,0.914
2016-03-31T20:07:35Z,-59.13946667,47.57453333,5.83,7.39,276.0,0.927
2016-03-31T20:12:35Z,-59.13946667,47.57453333,6.97,9.49,253.6,0.934
2016-03-31T20:17:35Z,-59.13946667,47.57453333,5.42,7.11,263.2,0.87
2016-03-31T20:22:35Z,-59.13946667,47.57453333,7.9,10.89,265.9,0.861
2016-03-31T20:27:35Z,-59.13946667,47.57453333,5.56,7.97,256.5,0.924
2016-03-31T20:32:35Z,-59.13946667,47.57453333,5.82,8.77,266.3,0.928
2016-03-31T20:37:35Z,-59.13946667,47.57453333,4.67,7.97,263.7,0.872
2016-03-31T20:42:35Z,-59.13946667,47.57453333,5.95,7.58,253.8,0.868
2016-03-31T20:47:35Z,-59.13946667,47.57453333,3.7,6.05,279.3,0.91
2016-03-31T20:52:35Z,-59.13946667,47.57453333,4.08,6.61,284.0,0.878
2016-03-31T20:57:35Z,-59.13946667,47.57453333,4.64,6.65,292.6,0.857
2016-03-31T21:02:35Z,-59.13946667,47.57453333,3.26,4.2,339.4,0.882
2016-03-31T21:07:35Z,-59.13946667,47.57453333,3.87,5.19,322.4,0.883
2016-03-31T21:12:35Z,-59.13946667,47.57453333,3.81,4.96,346.7,0.851
2016-03-31T21:17:35Z,-59.13946667,47.57453333,3.92,6.14,0.3,0.87
2016-03-31T21:22:35Z,-59.13946667,47.57453333,2.85,4.88,358.7,0.887
2016-03-31T21:27:35Z,-59.13946667,47.57453333,4.06,5.27,335.6,0.886
2016-03-31T21:32:35Z,-59.13946667,47.57453333,2.06,3.36,312.2,0.878
2016-03-31T21:37:35Z,-59.13946667,47.57453333,0.99,2.18,339.5,0.874
2016-03-31T21:42:35Z,-59.13946667,47.57453333,0.47,0.97,4.7,0.885
2016-03-31T21:47:35Z,-59.13946667,47.57453333,0.77,0.99,285.6,0.899
2016-03-31T21:52:35Z,-59.13946667,47.57453333,0.4,0.99,169.5,0.867
2016-03-31T21:57:35Z,-59.13946667,47.57453333,2.08,2.41,221.9,0.901
2016-03-31T22:02:35Z,-59.13946667,47.57453333,2.85,4.41,204.7,0.925
2016-03-31T22:07:35Z,-59.13946667,47.57453333,3.27,4.61,218.0,0.906
2016-03-31T22:12:35Z,-59.13946667,47.57453333,2.98,4.18,230.5,0.874
2016-03-31T22:17:35Z,-59.13946667,47.57453333,2.78,3.77,221.7,0.893
2016-03-31T22:22:35Z,-59.13946667,47.57453333,2.35,2.95,217.9,0.939
2016-03-31T22:27:35Z,-59.13946667,47.57453333,1.87,2.49,228.7,0.911
2016-03-31T22:32:35Z,-59.13946667,47.57453333,1.3,2.12,231.8,0.882
2016-03-31T22:37:35Z,-59.13946667,47.57453333,1.42,1.75,210.0,0.926
2016-03-31T22:42:35Z,-59.13946667,47.57453333,1.24,1.87,214.4,0.97
2016-03-31T22:47:35Z,-59.13946667,47.57453333,1.34,2.04,213.3,0.933
2016-03-31T22:52:35Z,-59.13946667,47.57453333,0.31,1.54,227.7,0.921
2016-03-31T22:57:35Z,-59.13946667,47.57453333,0.84,1.09,114.6,0.976
2016-03-31T23:02:35Z,-59.13946667,47.57453333,0.7,1.03,87.5,0.993
2016-03-31T23:07:35Z,-59.13946667,47.57453333,1.58,1.77,118.4,0.95
2016-03-31T23:12:35Z,-59.13946667,47.57453333,2.14,2.68,120.3,0.961
2016-03-31T23:17:35Z,-59.13946667,47.57453333,2.34,2.82,110.8,1.004
2016-03-31T23:22:35Z,-59.13946667,47.57453333,0.88,1.87,113.8,1.011
2016-03-31T23:27:35Z,-59.13946667,47.57453333,0.89,1.3,91.3,1.043
2016-03-31T23:32:35Z,-59.13946667,47.57453333,0.99,1.57,92.8,1.025
2016-03-31T23:37:35Z,-59.13946667,47.57453333,0.91,1.28,81.6,0.987
2016-03-31T23:42:35Z,-59.13946667,47.57453333,1.33,1.81,134.4,1.04
2016-03-31T23:47:35Z,-59.13946667,47.57453333,1.21,1.65,121.1,0.998
2016-03-31T23:52:35Z,-59.13946667,47.57453333,1.08,1.38,136.4,1.188
2016-03-31T23:57:35Z,-59.13946667,47.57453333,1.91,2.31,124.6,1.089
