timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-31T00:02:35Z,-59.13946667,47.57453333,8.02,11.49,337.2,-0.411
2016-10-31T00:07:35Z,-59.13946667,47.57453333,5.92,7.56,330.8,0.409
2016-10-31T00:12:35Z,-59.13946667,47.57453333,5.73,7.95,329.9,0.352
2016-10-31T00:17:35Z,-59.13946667,47.57453333,3.81,6.69,334.5,0.036
2016-10-31T00:22:35Z,-59.13946667,47.57453333,9.4,12.21,345.3,0.338
2016-10-31T00:27:35Z,-59.13946667,47.57453333,9.76,16.13,315.2,
2016-10-31T00:32:35Z,-59.13946667,47.57453333,9.84,14.83,329.5,-0.1
2016-10-31T00:37:35Z,-59.13946667,47.57453333,5.7,8.36,332.8,-0.374
2016-10-31T00:42:35Z,-59.13946667,47.57453333,7.88,13.74,333.1,-0.212
2016-10-31T00:47:35Z,-59.13946667,47.57453333,6.19,9.56,302.5,-0.466
2016-10-31T00:52:35Z,-59.13946667,47.57453333,6.73,9.7,310.1,0.267
2016-10-31T00:57:35Z,-59.13946667,47.57453333,5.84,9.87,323.4,-0.549
2016-10-31T01:02:35Z,-59.13946667,47.57453333,6.09,7.78,351.0,
2016-10-31T01:07:35Z,-59.13946667,47.57453333,7.94,11.04,332.4,
2016-10-31T01:12:35Z,-59.13946667,47.57453333,4.72,10.54,311.5,-0.12
2016-10-31T01:17:35Z,-59.13946667,47.57453333,7.95,12.91,316.4,-0.175
2016-10-31T01:22:35Z,-59.13946667,47.57453333,6.1,9.89,327.8,-0.492
2016-10-31T01:27:35Z,-59.13946667,47.57453333,4.61,8.3,324.0,0.108
2016-10-31T01:32:35Z,-59.13946667,47.57453333,8.64,11.9,319.6,
2016-10-31T01:37:35Z,-59.13946667,47.57453333,4.72,7.35,330.2,0.149
2016-10-31T01:42:35Z,-59.13946667,47.57453333,7.81,12.11,315.6,
2016-10-31T01:47:35Z,-59.13946667,47.57453333,7.34,10.71,333.6,
2016-10-31T01:52:35Z,-59.13946667,47.57453333,7.26,10.96,309.2,1.383
2016-10-31T01:57:35Z,-59.13946667,47.57453333,7.74,9.74,338.6,1.302
2016-10-31T02:02:35Z,-59.13946667,47.57453333,8.12,12.21,324.4,-0.505
2016-10-31T02:07:35Z,-59.13946667,47.57453333,3.6,7.23,305.1,-0.367
2016-10-31T02:12:35Z,-59.13946667,47.57453333,6.3,10.26,298.8,-0.449
2016-10-31T02:17:35Z,-59.13946667,47.57453333,5.5,7.85,313.7,-0.028
2016-10-31T02:22:35Z,-59.13946667,47.57453333,7.3,10.26,316.9,-0.109
2016-10-31T02:27:35Z,-59.13946667,47.57453333,7.84,11.66,324.1,-0.331
2016-10-31T02:32:35Z,-59.13946667,47.57453333,7.47,12.56,328.4,-0.446
2016-10-31T02:37:35Z,-59.13946667,47.57453333,4.81,6.94,324.2,1.198
2016-10-31T02:42:35Z,-59.13946667,47.57453333,6.59,11.04,312.5,-0.447
2016-10-31T02:47:35Z,-59.13946667,47.57453333,5.12,10.71,317.7,1.408
2016-10-31T02:52:35Z,-59.13946667,47.57453333,7.68,9.52,308.9,-0.186
2016-10-31T02:57:35Z,-59.13946667,47.57453333,8.72,11.51,312.3,1.039
2016-10-31T03:02:35Z,-59.13946667,47.57453333,9.36,11.95,324.3,-0.232
2016-10-31T03:07:35Z,-59.13946667,47.57453333,10.43,13.41,315.3,0.946
2016-10-31T03:12:35Z,-59.13946667,47.57453333,8.95,12.34,320.0,-0.244
2016-10-31T03:17:35Z,-59.13946667,47.57453333,6.27,11.62,312.3,-0.477
2016-10-31T03:22:35Z,-59.13946667,47.57453333,5.63,8.86,292.6,1.154
2016-10-31T03:27:35Z,-59.13946667,47.57453333,6.91,9.62,305.0,-0.798
2016-10-31T03:32:35Z,-59.13946667,47.57453333,8.97,13.3,299.4,1.539
2016-10-31T03:37:35Z,-59.13946667,47.57453333,7.5,11.55,318.2,1.455
2016-10-31T03:42:35Z,-59.13946667,47.57453333,7.63,10.79,322.5,-0.456
2016-10-31T03:47:35Z,-59.13946667,47.57453333,6.77,10.48,301.4,-0.29
2016-10-31T03:52:35Z,-59.13946667,47.57453333,7.26,9.52,304.4,-0.35
2016-10-31T03:57:35Z,-59.13946667,47.57453333,8.06,10.81,306.1,1.402
2016-10-31T04:02:35Z,-59.13946667,47.57453333,5.52,7.91,325.0,-0.429
2016-10-31T04:07:35Z,-59.13946667,47.57453333,8.14,10.59,298.9,-1.098
2016-10-31T04:12:35Z,-59.13946667,47.57453333,7.75,11.08,299.6,-0.351
2016-10-31T04:17:35Z,-59.13946667,47.57453333,6.13,8.22,313.8,-0.359
2016-10-31T04:22:35Z,-59.13946667,47.57453333,8.11,12.81,310.9,-0.508
2016-10-31T04:27:35Z,-59.13946667,47.57453333,7.33,10.56,305.6,
2016-10-31T04:32:35Z,-59.13946667,47.57453333,7.04,10.42,293.0,1.344
2016-10-31T04:37:35Z,-59.13946667,47.57453333,8.73,12.17,311.4,1.08
2016-10-31T04:42:35Z,-59.13946667,47.57453333,6.08,8.88,302.0,-0.508
2016-10-31T04:47:35Z,-59.13946667,47.57453333,5.14,9.27,300.3,1.276
2016-10-31T04:52:35Z,-59.13946667,47.57453333,7.99,11.33,339.1,
2016-10-31T04:57:35Z,-59.13946667,47.57453333,7.14,11.68,304.8,-0.273
2016-10-31T05:02:35Z,-59.13946667,47.57453333,5.17,7.74,297.8,-0.485
2016-10-31T05:07:35Z,-59.13946667,47.57453333,6.23,7.64,330.4,1.291
2016-10-31T05:12:35Z,-59.13946667,47.57453333,4.46,6.1,299.7,-0.441
2016-10-31T05:17:35Z,-59.13946667,47.57453333,6.86,9.02,315.8,
2016-10-31T05:22:35Z,-59.13946667,47.57453333,6.07,9.41,316.3,1.337
2016-10-31T05:27:35Z,-59.13946667,47.57453333,7.36,9.49,317.6,-0.37
2016-10-31T05:32:35Z,-59.13946667,47.57453333,3.73,6.8,315.1,-0.384
2016-10-31T05:37:35Z,-59.13946667,47.57453333,3.42,4.39,311.3,-0.2
2016-10-31T05:42:35Z,-59.13946667,47.57453333,5.45,7.11,311.6,-0.485
2016-10-31T05:47:35Z,-59.13946667,47.57453333,3.82,6.94,346.1,
2016-10-31T05:52:35Z,-59.13946667,47.57453333,6.24,9.86,322.6,
2016-10-31T05:57:35Z,-59.13946667,47.57453333,5.64,8.3,324.6,1.38
2016-10-31T06:02:35Z,-59.13946667,47.57453333,4.23,5.35,339.3,
2016-10-31T06:07:35Z,-59.13946667,47.57453333,5.37,7.48,326.9,1.389
2016-10-31T06:12:35Z,-59.13946667,47.57453333,5.7,8.22,301.1,-0.368
2016-10-31T06:17:35Z,-59.13946667,47.57453333,6.36,8.48,307.4,-0.107
2016-10-31T06:22:35Z,-59.13946667,47.57453333,6.91,10.26,300.7,-0.036
2016-10-31T06:27:35Z,-59.13946667,47.57453333,8.45,10.79,315.4,1.039
2016-10-31T06:32:35Z,-59.13946667,47.57453333,7.01,11.39,302.5,-0.05
2016-10-31T06:37:35Z,-59.13946667,47.57453333,4.19,7.31,270.5,-0.331
2016-10-31T06:42:35Z,-59.13946667,47.57453333,4.95,6.47,295.2,-0.309
2016-10-31T06:47:35Z,-59.13946667,47.57453333,2.52,5.19,315.2,-0.387
2016-10-31T06:52:35Z,-59.13946667,47.57453333,5.17,7.23,313.6,
2016-10-31T06:57:35Z,-59.13946667,47.57453333,4.39,5.79,300.2,-0.435
2016-10-31T07:02:35Z,-59.13946667,47.57453333,5.74,6.71,297.6,0.009
2016-10-31T07:07:35Z,-59.13946667,47.57453333,4.19,5.85,313.3,0.113
2016-10-31T07:12:35Z,-59.13946667,47.57453333,5.31,6.86,313.2,1.541
2016-10-31T07:17:35Z,-59.13946667,47.57453333,4.62,6.51,306.7,0.005
2016-10-31T07:22:35Z,-59.13946667,47.57453333,5.39,6.96,301.0,-0.445
2016-10-31T07:27:35Z,-59.13946667,47.57453333,5.11,7.5,323.0,0.212
2016-10-31T07:32:35Z,-59.13946667,47.57453333,3.88,4.98,341.1,-0.031
2016-10-31T07:37:35Z,-59.13946667,47.57453333,3.58,5.7,309.8,-0.445
2016-10-31T07:42:35Z,-59.13946667,47.57453333,2.86,4.12,323.7,0.084
2016-10-31T07:47:35Z,-59.13946667,47.57453333,3.48,5.07,315.8,
2016-10-31T07:52:35Z,-59.13946667,47.57453333,4.4,6.05,332.7,0.088
2016-10-31T07:57:35Z,-59.13946667,47.57453333,2.51,4.02,289.5,0.018
2016-10-31T08:02:35Z,-59.13946667,47.57453333,3.71,5.23,287.1,0.122
2016-10-31T08:07:35Z,-59.13946667,47.57453333,2.77,3.91,282.1,
2016-10-31T08:12:35Z,-59.13946667,47.57453333,2.6,3.95,288.0,0.195
2016-10-31T08:17:35Z,-59.13946667,47.57453333,4.01,5.17,293.9,
2016-10-31T08:22:35Z,-59.13946667,47.57453333,5.1,6.18,307.7,0.001
2016-10-31T08:27:35Z,-59.13946667,47.57453333,3.37,5.99,311.3,0.333
2016-10-31T08:32:35Z,-59.13946667,47.57453333,4.04,5.48,309.6,
2016-10-31T08:37:35Z,-59.13946667,47.57453333,4.53,6.22,310.8,
2016-10-31T08:42:35Z,-59.13946667,47.57453333,2.58,4.57,316.7,-0.471
2016-10-31T08:47:35Z,-59.13946667,47.57453333,2.72,3.67,304.4,0.284
2016-10-31T08:52:35Z,-59.13946667,47.57453333,1.58,2.1,312.8,0.392
2016-10-31T08:57:35Z,-59.13946667,47.57453333,0.87,1.26,322.5,0.522
2016-10-31T09:02:35Z,-59.13946667,47.57453333,0.95,1.4,295.6,-0.329
2016-10-31T09:07:35Z,-59.13946667,47.57453333,2.03,4.76,333.8,-0.407
2016-10-31T09:12:35Z,-59.13946667,47.57453333,1.67,1.96,324.3,-0.429
2016-10-31T09:17:35Z,-59.13946667,47.57453333,2.39,2.95,290.4,0.228
2016-10-31T09:22:35Z,-59.13946667,47.57453333,3.53,4.94,281.1,
2016-10-31T09:27:35Z,-59.13946667,47.57453333,2.44,3.09,303.1,
2016-10-31T09:32:35Z,-59.13946667,47.57453333,2.57,3.13,293.1,0.562
2016-10-31T09:37:35Z,-59.13946667,47.57453333,4.05,5.44,320.5,-0.506
2016-10-31T09:42:35Z,-59.13946667,47.57453333,3.25,4.67,302.6,
2016-10-31T09:47:35Z,-59.13946667,47.57453333,3.62,4.53,317.9,-0.772
2016-10-31T09:52:35Z,-59.13946667,47.57453333,4.69,6.34,302.8,0.377
2016-10-31T09:57:35Z,-59.13946667,47.57453333,4.17,5.17,288.6,0.511
2016-10-31T10:02:35Z,-59.13946667,47.57453333,5.66,6.98,310.0,0.523
2016-10-31T10:07:35Z,-59.13946667,47.57453333,2.68,4.67,303.2,
2016-10-31T10:12:35Z,-59.13946667,47.57453333,6.4,8.32,317.1,0.056
2016-10-31T10:17:35Z,-59.13946667,47.57453333,4.83,7.78,315.2,0.347
2016-10-31T10:22:35Z,-59.13946667,47.57453333,5.82,8.65,305.4,-0.588
2016-10-31T10:27:35Z,-59.13946667,47.57453333,5.97,9.04,295.8,
2016-10-31T10:32:35Z,-59.13946667,47.57453333,4.41,6.38,298.8,-0.335
2016-10-31T10:37:35Z,-59.13946667,47.57453333,2.84,4.45,318.0,-0.486
2016-10-31T10:42:35Z,-59.13946667,47.57453333,5.19,6.67,302.6,0.347
2016-10-31T10:47:35Z,-59.13946667,47.57453333,3.81,5.7,298.2,-0.409
2016-10-31T10:52:35Z,-59.13946667,47.57453333,4.71,6.8,306.0,0.454
2016-10-31T10:57:35Z,-59.13946667,47.57453333,5.17,6.98,293.0,-0.689
2016-10-31T11:02:35Z,-59.13946667,47.57453333,3.61,4.98,298.7,0.157
2016-10-31T11:07:35Z,-59.13946667,47.57453333,3.65,5.13,315.1,-0.174
2016-10-31T11:12:35Z,-59.13946667,47.57453333,5.27,7.29,291.5,0.427
2016-10-31T11:17:35Z,-59.13946667,47.57453333,3.54,7.23,310.9,0.116
2016-10-31T11:22:35Z,-59.13946667,47.57453333,5.45,7.7,313.3,-0.355
2016-10-31T11:27:35Z,-59.13946667,47.57453333,4.74,6.59,312.1,-0.523
2016-10-31T11:32:35Z,-59.13946667,47.57453333,4.44,5.48,335.2,0.33
2016-10-31T11:37:35Z,-59.13946667,47.57453333,5.22,7.41,9.2,-0.507
2016-10-31T11:42:35Z,-59.13946667,47.57453333,4.24,6.43,352.0,0.536
2016-10-31T11:47:35Z,-59.13946667,47.57453333,2.83,4.98,324.4,-0.191
2016-10-31T11:52:35Z,-59.13946667,47.57453333,4.27,5.42,342.2,-0.011
2016-10-31T11:57:35Z,-59.13946667,47.57453333,3.58,5.38,5.9,0.483
2016-10-31T12:02:35Z,-59.13946667,47.57453333,5.19,6.32,6.4,-0.411
2016-10-31T12:07:35Z,-59.13946667,47.57453333,3.11,5.54,321.3,
2016-10-31T12:12:35Z,-59.13946667,47.57453333,4.39,5.5,342.8,-0.408
2016-10-31T12:17:35Z,-59.13946667,47.57453333,2.91,4.68,358.5,0.276
2016-10-31T12:22:35Z,-59.13946667,47.57453333,3.76,5.64,339.2,
2016-10-31T12:27:35Z,-59.13946667,47.57453333,4.68,6.67,308.4,
2016-10-31T12:32:35Z,-59.13946667,47.57453333,3.01,5.5,286.2,-0.212
2016-10-31T12:37:35Z,-59.13946667,47.57453333,5.03,7.27,287.0,-0.33
2016-10-31T12:42:35Z,-59.13946667,47.57453333,5.01,6.63,304.0,0.09
2016-10-31T12:47:35Z,-59.13946667,47.57453333,3.56,5.33,328.0,0.479
2016-10-31T12:52:35Z,-59.13946667,47.57453333,3.24,4.82,329.4,0.425
2016-10-31T12:57:35Z,-59.13946667,47.57453333,8.22,10.38,291.9,0.336
2016-10-31T13:02:35Z,-59.13946667,47.57453333,4.33,6.78,299.5,-0.52
2016-10-31T13:07:35Z,-59.13946667,47.57453333,5.9,8.51,300.9,-0.467
2016-10-31T13:12:35Z,-59.13946667,47.57453333,6.21,7.6,293.7,
2016-10-31T13:17:35Z,-59.13946667,47.57453333,5.78,6.92,309.3,-0.433
2016-10-31T13:22:35Z,-59.13946667,47.57453333,4.79,6.67,317.0,-0.352
2016-10-31T13:27:35Z,-59.13946667,47.57453333,5.69,8.75,326.1,-0.465
2016-10-31T13:32:35Z,-59.13946667,47.57453333,4.14,5.19,291.0,0.282
2016-10-31T13:37:35Z,-59.13946667,47.57453333,5.12,8.18,305.4,0.018
2016-10-31T13:42:35Z,-59.13946667,47.57453333,4.31,8.75,301.1,-0.467
2016-10-31T13:47:35Z,-59.13946667,47.57453333,4.64,6.82,316.5,-0.528
2016-10-31T13:52:35Z,-59.13946667,47.57453333,4.75,6.22,327.0,-0.411
2016-10-31T13:57:35Z,-59.13946667,47.57453333,4.02,5.85,333.3,
2016-10-31T14:02:35Z,-59.13946667,47.57453333,6.34,8.59,289.1,1.467
2016-10-31T14:07:35Z,-59.13946667,47.57453333,5.64,7.74,297.6,0.081
2016-10-31T14:12:35Z,-59.13946667,47.57453333,4.27,6.34,312.1,-0.097
2016-10-31T14:17:35Z,-59.13946667,47.57453333,5.26,7.62,315.7,-0.537
2016-10-31T14:22:35Z,-59.13946667,47.57453333,4.71,6.51,306.3,-0.513
2016-10-31T14:27:35Z,-59.13946667,47.57453333,4.54,6.03,313.9,0.113
2016-10-31T14:32:35Z,-59.13946667,47.57453333,3.83,5.46,283.4,-0.833
2016-10-31T14:37:35Z,-59.13946667,47.57453333,5.46,8.3,307.7,
2016-10-31T14:42:35Z,-59.13946667,47.57453333,5.0,6.67,319.7,
2016-10-31T14:47:35Z,-59.13946667,47.57453333,4.27,5.87,317.1,1.415
2016-10-31T14:52:35Z,-59.13946667,47.57453333,4.71,6.49,310.7,-0.35
2016-10-31T14:57:35Z,-59.13946667,47.57453333,3.85,5.73,258.3,-0.089
2016-10-31T15:02:35Z,-59.13946667,47.57453333,4.31,6.06,289.6,
2016-10-31T15:07:35Z,-59.13946667,47.57453333,3.71,6.34,285.2,-0.115
2016-10-31T15:12:35Z,-59.13946667,47.57453333,3.44,5.19,263.1,-0.214
2016-10-31T15:17:35Z,-59.13946667,47.57453333,5.11,7.13,299.7,-0.13
2016-10-31T15:22:35Z,-59.13946667,47.57453333,4.87,6.96,293.1,-0.107
2016-10-31T15:27:35Z,-59.13946667,47.57453333,6.59,8.75,297.7,-0.485
2016-10-31T15:32:35Z,-59.13946667,47.57453333,4.96,7.29,301.1,1.323
2016-10-31T15:37:35Z,-59.13946667,47.57453333,7.37,10.32,287.9,-0.355
2016-10-31T15:42:35Z,-59.13946667,47.57453333,5.01,7.23,325.3,-0.388
2016-10-31T15:47:35Z,-59.13946667,47.57453333,8.07,10.71,319.6,-0.085
2016-10-31T15:52:35Z,-59.13946667,47.57453333,4.2,5.6,329.5,1.412
2016-10-31T15:57:35Z,-59.13946667,47.57453333,5.1,8.83,323.0,
2016-10-31T16:02:35Z,-59.13946667,47.57453333,5.06,8.16,295.6,1.557
2016-10-31T16:07:35Z,-59.13946667,47.57453333,2.64,5.46,297.6,-0.258
2016-10-31T16:12:35Z,-59.13946667,47.57453333,3.59,5.52,324.8,1.139
2016-10-31T16:17:35Z,-59.13946667,47.57453333,4.14,5.27,4.2,-0.519
2016-10-31T16:22:35Z,-59.13946667,47.57453333,3.09,5.29,345.3,-0.161
2016-10-31T16:27:35Z,-59.13946667,47.57453333,3.03,4.92,321.0,-0.468
2016-10-31T16:32:35Z,-59.13946667,47.57453333,4.68,6.43,345.2,-0.406
2016-10-31T16:37:35Z,-59.13946667,47.57453333,4.97,6.1,327.3,-0.253
2016-10-31T16:42:35Z,-59.13946667,47.57453333,3.35,4.47,314.4,1.236
2016-10-31T16:47:35Z,-59.13946667,47.57453333,2.66,3.81,320.7,
2016-10-31T16:52:35Z,-59.13946667,47.57453333,2.75,3.46,307.0,-0.548
2016-10-31T16:57:35Z,-59.13946667,47.57453333,1.16,3.4,327.9,-0.59
2016-10-31T17:02:35Z,-59.13946667,47.57453333,1.83,2.22,278.0,1.417
2016-10-31T17:07:35Z,-59.13946667,47.57453333,1.25,1.89,344.9,-0.394
2016-10-31T17:12:35Z,-59.13946667,47.57453333,2.93,4.04,311.1,0.911
2016-10-31T17:17:35Z,-59.13946667,47.57453333,1.78,2.22,325.9,
2016-10-31T17:22:35Z,-59.13946667,47.57453333,3.86,4.43,328.0,
2016-10-31T17:27:35Z,-59.13946667,47.57453333,1.07,2.45,69.9,-0.331
2016-10-31T17:32:35Z,-59.13946667,47.57453333,2.87,3.81,324.1,-0.236
2016-10-31T17:37:35Z,-59.13946667,47.57453333,1.78,3.13,52.2,-0.446
2016-10-31T17:42:35Z,-59.13946667,47.57453333,1.39,2.18,351.8,0.919
2016-10-31T17:47:35Z,-59.13946667,47.57453333,3.29,3.83,19.7,1.413
2016-10-31T17:52:35Z,-59.13946667,47.57453333,4.06,5.29,35.1,-0.18
2016-10-31T17:57:35Z,-59.13946667,47.57453333,3.81,5.21,68.4,1.43
2016-10-31T18:02:35Z,-59.13946667,47.57453333,3.74,4.68,70.1,-0.413
2016-10-31T18:07:35Z,-59.13946667,47.57453333,4.11,6.4,75.2,1.397
2016-10-31T18:12:35Z,-59.13946667,47.57453333,5.72,7.33,34.8,1.074
2016-10-31T18:17:35Z,-59.13946667,47.57453333,3.27,5.81,66.1,-0.371
2016-10-31T18:22:35Z,-59.13946667,47.57453333,4.72,5.38,80.5,0.13
2016-10-31T18:27:35Z,-59.13946667,47.57453333,4.52,5.27,88.9,-0.457
2016-10-31T18:32:35Z,-59.13946667,47.57453333,3.96,4.84,110.6,
2016-10-31T18:37:35Z,-59.13946667,47.57453333,5.07,6.01,96.3,1.205
2016-10-31T18:42:35Z,-59.13946667,47.57453333,4.06,4.65,112.1,-0.142
2016-10-31T18:47:35Z,-59.13946667,47.57453333,4.39,4.8,106.2,-0.135
2016-10-31T18:52:35Z,-59.13946667,47.57453333,3.67,4.61,102.2,1.427
2016-10-31T18:57:35Z,-59.13946667,47.57453333,5.17,5.91,119.9,0.067
2016-10-31T19:02:35Z,-59.13946667,47.57453333,6.67,7.44,101.7,-0.472
2016-10-31T19:07:35Z,-59.13946667,47.57453333,5.52,6.92,113.0,-0.342
2016-10-31T19:12:35Z,-59.13946667,47.57453333,6.79,8.32,112.9,-0.419
2016-10-31T19:17:35Z,-59.13946667,47.57453333,8.04,9.0,112.2,-0.372
2016-10-31T19:22:35Z,-59.13946667,47.57453333,6.89,7.99,108.4,-0.012
2016-10-31T19:27:35Z,-59.13946667,47.57453333,6.99,8.05,105.9,-0.031
2016-10-31T19:32:35Z,-59.13946667,47.57453333,6.35,7.1,106.7,-0.092
2016-10-31T19:37:35Z,-59.13946667,47.57453333,6.62,7.29,101.8,-0.416
2016-10-31T19:42:35Z,-59.13946667,47.57453333,5.09,6.1,105.3,
2016-10-31T19:47:35Z,-59.13946667,47.57453333,6.33,7.91,111.1,-0.416
2016-10-31T19:52:35Z,-59.13946667,47.57453333,7.59,8.4,94.6,-0.413
2016-10-31T19:57:35Z,-59.13946667,47.57453333,7.35,8.44,100.3,-0.397
2016-10-31T20:02:35Z,-59.13946667,47.57453333,6.53,8.26,111.6,-0.414
2016-10-31T20:07:35Z,-59.13946667,47.57453333,8.91,9.78,112.3,0.089
2016-10-31T20:12:35Z,-59.13946667,47.57453333,7.79,8.81,106.7,-0.438
2016-10-31T20:17:35Z,-59.13946667,47.57453333,7.9,8.71,98.0,-0.415
2016-10-31T20:22:35Z,-59.13946667,47.57453333,7.56,8.57,110.0,-0.435
2016-10-31T20:27:35Z,-59.13946667,47.57453333,8.79,10.28,100.4,0.191
2016-10-31T20:32:35Z,-59.13946667,47.57453333,9.48,10.52,97.6,0.072
2016-10-31T20:37:35Z,-59.13946667,47.57453333,8.15,9.21,105.5,
2016-10-31T20:42:35Z,-59.13946667,47.57453333,8.35,9.51,106.8,0.309
2016-10-31T20:47:35Z,-59.13946667,47.57453333,7.59,9.49,96.0,0.048
2016-10-31T20:52:35Z,-59.13946667,47.57453333,8.11,10.09,94.5,-0.446
2016-10-31T20:57:35Z,-59.13946667,47.57453333,7.83,8.55,97.6,-0.415
2016-10-31T21:02:35Z,-59.13946667,47.57453333,7.21,8.22,94.7,-0.437
2016-10-31T21:07:35Z,-59.13946667,47.57453333,5.87,6.55,83.9,0.221
2016-10-31T21:12:35Z,-59.13946667,47.57453333,5.92,7.37,77.4,0.408
2016-10-31T21:17:35Z,-59.13946667,47.57453333,5.27,7.79,58.5,0.111
2016-10-31T21:22:35Z,-59.13946667,47.57453333,9.2,10.71,72.9,
2016-10-31T21:27:35Z,-59.13946667,47.57453333,6.18,8.2,56.6,-0.395
2016-10-31T21:32:35Z,-59.13946667,47.57453333,7.67,8.88,61.0,
2016-10-31T21:37:35Z,-59.13946667,47.57453333,5.7,7.68,60.8,-0.257
2016-10-31T21:42:35Z,-59.13946667,47.57453333,5.55,6.82,34.4,-0.196
2016-10-31T21:47:35Z,-59.13946667,47.57453333,5.17,6.67,46.9,
2016-10-31T21:52:35Z,-59.13946667,47.57453333,7.6,9.27,65.9,0.506
2016-10-31T21:57:35Z,-59.13946667,47.57453333,7.2,9.6,60.4,-0.439
2016-10-31T22:02:35Z,-59.13946667,47.57453333,7.26,9.8,57.3,0.413
2016-10-31T22:07:35Z,-59.13946667,47.57453333,7.42,8.96,58.9,
2016-10-31T22:12:35Z,-59.13946667,47.57453333,6.68,9.06,63.0,0.546
2016-10-31T22:17:35Z,-59.13946667,47.57453333,9.62,11.66,64.7,-0.453
2016-10-31T22:22:35Z,-59.13946667,47.57453333,7.45,10.4,59.2,0.207
2016-10-31T22:27:35Z,-59.13946667,47.57453333,9.68,11.94,73.6,-0.414
2016-10-31T22:32:35Z,-59.13946667,47.57453333,10.38,12.09,71.0,-0.405
2016-10-31T22:37:35Z,-59.13946667,47.57453333,8.39,10.22,61.5,0.5
2016-10-31T22:42:35Z,-59.13946667,47.57453333,9.45,12.36,57.7,-0.451
2016-10-31T22:47:35Z,-59.13946667,47.57453333,10.51,13.24,71.8,0.629
2016-10-31T22:52:35Z,-59.13946667,47.57453333,8.12,9.41,66.5,-0.448
2016-10-31T22:57:35Z,-59.13946667,47.57453333,9.54,12.62,75.0,0.035
2016-10-31T23:02:35Z,-59.13946667,47.57453333,8.3,10.3,64.1,
2016-10-31T23:07:35Z,-59.13946667,47.57453333,7.69,10.67,60.3,-0.493
2016-10-31T23:12:35Z,-59.13946667,47.57453333,9.58,10.83,58.2,-0.397
2016-10-31T23:17:35Z,-59.13946667,47.57453333,9.84,11.31,62.7,-0.461
2016-10-31T23:22:35Z,-59.13946667,47.57453333,8.2,11.06,62.7,-0.456
2016-10-31T23:27:35Z,-59.13946667,47.57453333,7.96,9.87,54.9,0.399
2016-10-31T23:32:35Z,-59.13946667,47.57453333,8.22,10.15,66.0,-0.591
2016-10-31T23:37:35Z,-59.13946667,47.57453333,7.7,9.6,65.6,-0.421
2016-10-31T23:42:35Z,-59.13946667,47.57453333,8.01,10.11,62.3,0.389
2016-10-31T23:47:35Z,-59.13946667,47.57453333,7.39,9.45,53.8,0.322
2016-10-31T23:52:35Z,-59.13946667,47.57453333,8.18,10.11,63.0,0.036
2016-10-31T23:57:35Z,-59.13946667,47.57453333,8.02,9.41,64.5,0.439
