timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-21T00:02:35Z,-59.13946667,47.57453333,7.54,11.57,115.8,
2016-09-21T00:07:35Z,-59.13946667,47.57453333,8.56,10.83,106.0,-0.518
2016-09-21T00:12:35Z,-59.13946667,47.57453333,8.26,10.87,117.6,
2016-09-21T00:17:35Z,-59.13946667,47.57453333,7.01,8.49,114.2,
2016-09-21T00:22:35Z,-59.13946667,47.57453333,7.25,8.53,118.6,
2016-09-21T00:27:35Z,-59.13946667,47.57453333,6.38,8.86,117.7,-0.48
2016-09-21T00:32:35Z,-59.13946667,47.57453333,8.77,10.65,112.3,
2016-09-21T00:37:35Z,-59.13946667,47.57453333,7.54,9.74,113.1,-0.496
2016-09-21T00:42:35Z,-59.13946667,47.57453333,7.52,9.68,108.2,-0.349
2016-09-21T00:47:35Z,-59.13946667,47.57453333,8.44,10.81,105.8,-0.432
2016-09-21T00:52:35Z,-59.13946667,47.57453333,5.57,7.72,111.9,-0.443
2016-09-21T00:57:35Z,-59.13946667,47.57453333,6.74,8.61,107.3,0.621
2016-09-21T01:02:35Z,-59.13946667,47.57453333,9.34,10.92,101.7,0.577
2016-09-21T01:07:35Z,-59.13946667,47.57453333,7.33,8.94,110.3,-0.155
2016-09-21T01:12:35Z,-59.13946667,47.57453333,8.63,11.6,102.1,0.099
2016-09-21T01:17:35Z,-59.13946667,47.57453333,7.1,9.12,102.5,0.055
2016-09-21T01:22:35Z,-59.13946667,47.57453333,9.52,11.43,97.4,-0.478
2016-09-21T01:27:35Z,-59.13946667,47.57453333,7.65,10.09,108.9,-0.626
2016-09-21T01:32:35Z,-59.13946667,47.57453333,9.2,10.11,101.7,0.13
2016-09-21T01:37:35Z,-59.13946667,47.57453333,15.17,16.52,95.2,-0.048
2016-09-21T01:42:35Z,-59.13946667,47.57453333,7.78,14.66,107.5,0.326
2016-09-21T01:47:35Z,-59.13946667,47.57453333,8.26,9.62,101.0,0.066
2016-09-21T01:52:35Z,-59.13946667,47.57453333,8.5,10.09,102.6,-0.301
2016-09-21T01:57:35Z,-59.13946667,47.57453333,7.82,10.79,94.8,0.065
2016-09-21T02:02:35Z,-59.13946667,47.57453333,12.32,16.04,95.7,0.048
2016-09-21T02:07:35Z,-59.13946667,47.57453333,14.14,15.28,98.5,0.028
2016-09-21T02:12:35Z,-59.13946667,47.57453333,6.2,15.41,111.1,-0.515
2016-09-21T02:17:35Z,-59.13946667,47.57453333,6.87,8.84,107.4,-0.439
2016-09-21T02:22:35Z,-59.13946667,47.57453333,15.03,16.25,96.3,-0.405
2016-09-21T02:27:35Z,-59.13946667,47.57453333,15.44,16.79,95.4,-0.842
2016-09-21T02:32:35Z,-59.13946667,47.57453333,8.49,15.47,97.0,0.072
2016-09-21T02:37:35Z,-59.13946667,47.57453333,9.17,13.82,98.1,0.424
2016-09-21T02:42:35Z,-59.13946667,47.57453333,15.26,16.35,97.4,0.048
2016-09-21T02:47:35Z,-59.13946667,47.57453333,14.32,15.65,93.2,
2016-09-21T02:52:35Z,-59.13946667,47.57453333,12.6,14.52,99.1,-0.456
2016-09-21T02:57:35Z,-59.13946667,47.57453333,14.25,16.23,96.3,-0.54
2016-09-21T03:02:35Z,-59.13946667,47.57453333,15.81,16.54,93.7,
2016-09-21T03:07:35Z,-59.13946667,47.57453333,15.04,16.0,93.5,-0.442
2016-09-21T03:12:35Z,-59.13946667,47.57453333,14.97,15.51,93.0,-0.516
2016-09-21T03:17:35Z,-59.13946667,47.57453333,12.35,15.69,88.7,-0.397
2016-09-21T03:22:35Z,-59.13946667,47.57453333,12.23,13.98,100.3,
2016-09-21T03:27:35Z,-59.13946667,47.57453333,4.9,12.4,99.7,-0.418
2016-09-21T03:32:35Z,-59.13946667,47.57453333,12.91,14.4,93.6,-0.024
2016-09-21T03:37:35Z,-59.13946667,47.57453333,2.92,12.65,124.1,-0.443
2016-09-21T03:42:35Z,-59.13946667,47.57453333,3.33,10.73,116.6,0.031
2016-09-21T03:47:35Z,-59.13946667,47.57453333,2.74,3.4,114.1,
2016-09-21T03:52:35Z,-59.13946667,47.57453333,3.68,4.63,100.2,0.334
2016-09-21T03:57:35Z,-59.13946667,47.57453333,3.29,4.35,113.7,1.531
2016-09-21T04:02:35Z,-59.13946667,47.57453333,2.46,4.57,113.4,
2016-09-21T04:07:35Z,-59.13946667,47.57453333,3.17,4.65,107.9,-0.402
2016-09-21T04:12:35Z,-59.13946667,47.57453333,3.92,6.76,108.1,-0.461
2016-09-21T04:17:35Z,-59.13946667,47.57453333,4.54,8.3,110.7,1.308
2016-09-21T04:22:35Z,-59.13946667,47.57453333,4.08,5.79,115.3,-0.098
2016-09-21T04:27:35Z,-59.13946667,47.57453333,7.12,11.22,99.8,-0.152
2016-09-21T04:32:35Z,-59.13946667,47.57453333,5.3,6.57,90.4,-0.39
2016-09-21T04:37:35Z,-59.13946667,47.57453333,6.25,11.2,95.6,0.413
2016-09-21T04:42:35Z,-59.13946667,47.57453333,3.14,4.88,97.5,1.325
2016-09-21T04:47:35Z,-59.13946667,47.57453333,12.12,12.87,95.6,1.417
2016-09-21T04:52:35Z,-59.13946667,47.57453333,13.26,14.4,90.0,
2016-09-21T04:57:35Z,-59.13946667,47.57453333,13.09,14.29,90.3,0.625
2016-09-21T05:02:35Z,-59.13946667,47.57453333,12.28,14.0,96.8,-0.198
2016-09-21T05:07:35Z,-59.13946667,47.57453333,2.15,11.2,78.2,-0.236
2016-09-21T05:12:35Z,-59.13946667,47.57453333,0.98,2.35,119.4,1.097
2016-09-21T05:17:35Z,-59.13946667,47.57453333,0.93,1.28,113.9,
2016-09-21T05:22:35Z,-59.13946667,47.57453333,2.9,3.93,96.1,0.849
2016-09-21T05:27:35Z,-59.13946667,47.57453333,1.48,3.3,128.3,-0.437
2016-09-21T05:32:35Z,-59.13946667,47.57453333,4.08,5.37,116.1,
2016-09-21T05:37:35Z,-59.13946667,47.57453333,2.38,4.37,108.7,0.992
2016-09-21T05:42:35Z,-59.13946667,47.57453333,3.12,4.0,132.2,1.02
2016-09-21T05:47:35Z,-59.13946667,47.57453333,3.03,4.67,122.7,1.263
2016-09-21T05:52:35Z,-59.13946667,47.57453333,2.66,4.47,117.3,-0.528
2016-09-21T05:57:35Z,-59.13946667,47.57453333,1.53,2.47,125.2,-0.597
2016-09-21T06:02:35Z,-59.13946667,47.57453333,0.98,1.71,93.7,-0.532
2016-09-21T06:07:35Z,-59.13946667,47.57453333,2.23,2.68,123.2,0.941
2016-09-21T06:12:35Z,-59.13946667,47.57453333,2.46,3.3,150.2,1.363
2016-09-21T06:17:35Z,-59.13946667,47.57453333,1.94,2.8,148.2,-0.672
2016-09-21T06:22:35Z,-59.13946667,47.57453333,3.12,3.69,126.0,-0.558
2016-09-21T06:27:35Z,-59.13946667,47.57453333,1.61,2.45,107.3,1.347
2016-09-21T06:32:35Z,-59.13946667,47.57453333,1.1,1.85,93.7,1.442
2016-09-21T06:37:35Z,-59.13946667,47.57453333,2.03,2.45,41.4,1.0
2016-09-21T06:42:35Z,-59.13946667,47.57453333,0.85,2.33,44.1,1.039
2016-09-21T06:47:35Z,-59.13946667,47.57453333,0.93,1.15,60.6,
2016-09-21T06:52:35Z,-59.13946667,47.57453333,1.31,1.71,81.6,1.348
2016-09-21T06:57:35Z,-59.13946667,47.57453333,1.57,1.81,92.0,-0.544
2016-09-21T07:02:35Z,-59.13946667,47.57453333,0.55,1.3,128.5,-0.558
2016-09-21T07:07:35Z,-59.13946667,47.57453333,0.78,0.89,137.3,1.02
2016-09-21T07:12:35Z,-59.13946667,47.57453333,3.0,3.87,133.0,0.871
2016-09-21T07:17:35Z,-59.13946667,47.57453333,1.55,2.53,297.0,0.98
2016-09-21T07:22:35Z,-59.13946667,47.57453333,1.49,2.08,151.9,0.632
2016-09-21T07:27:35Z,-59.13946667,47.57453333,2.04,2.2,117.7,-0.556
2016-09-21T07:32:35Z,-59.13946667,47.57453333,2.56,2.92,137.3,0.601
2016-09-21T07:37:35Z,-59.13946667,47.57453333,2.56,2.94,122.0,-0.159
2016-09-21T07:42:35Z,-59.13946667,47.57453333,1.69,2.39,113.6,
2016-09-21T07:47:35Z,-59.13946667,47.57453333,1.17,1.52,105.0,-0.235
2016-09-21T07:52:35Z,-59.13946667,47.57453333,1.34,1.75,100.3,1.019
2016-09-21T07:57:35Z,-59.13946667,47.57453333,0.95,1.24,78.0,-0.535
2016-09-21T08:02:35Z,-59.13946667,47.57453333,1.2,1.52,103.1,
2016-09-21T08:07:35Z,-59.13946667,47.57453333,1.08,1.65,107.9,1.038
2016-09-21T08:12:35Z,-59.13946667,47.57453333,1.88,2.12,96.1,-0.002
2016-09-21T08:17:35Z,-59.13946667,47.57453333,1.97,2.41,357.3,0.98
2016-09-21T08:22:35Z,-59.13946667,47.57453333,1.19,2.04,115.8,1.388
2016-09-21T08:27:35Z,-59.13946667,47.57453333,1.89,2.37,125.6,
2016-09-21T08:32:35Z,-59.13946667,47.57453333,1.59,1.96,85.0,0.079
2016-09-21T08:37:35Z,-59.13946667,47.57453333,1.2,1.56,289.6,1.464
2016-09-21T08:42:35Z,-59.13946667,47.57453333,1.26,1.54,129.9,-0.44
2016-09-21T08:47:35Z,-59.13946667,47.57453333,1.31,1.56,342.4,-0.502
2016-09-21T08:52:35Z,-59.13946667,47.57453333,0.98,1.07,22.9,
2016-09-21T08:57:35Z,-59.13946667,47.57453333,0.75,1.22,159.7,-0.503
2016-09-21T09:02:35Z,-59.13946667,47.57453333,0.35,0.74,217.9,1.309
2016-09-21T09:07:35Z,-59.13946667,47.57453333,0.5,0.68,181.8,-0.502
2016-09-21T09:12:35Z,-59.13946667,47.57453333,0.43,0.6,23.3,1.363
2016-09-21T09:17:35Z,-59.13946667,47.57453333,0.13,0.41,108.0,1.098
2016-09-21T09:22:35Z,-59.13946667,47.57453333,0.5,0.89,217.0,1.402
2016-09-21T09:27:35Z,-59.13946667,47.57453333,0.54,0.76,0.6,-0.654
2016-09-21T09:32:35Z,-59.13946667,47.57453333,0.51,0.64,119.6,
2016-09-21T09:37:35Z,-59.13946667,47.57453333,1.15,1.54,263.7,0.717
2016-09-21T09:42:35Z,-59.13946667,47.57453333,1.68,1.94,274.3,-0.139
2016-09-21T09:47:35Z,-59.13946667,47.57453333,1.91,2.2,254.1,1.135
2016-09-21T09:52:35Z,-59.13946667,47.57453333,1.36,1.94,236.3,0.339
2016-09-21T09:57:35Z,-59.13946667,47.57453333,1.84,2.29,257.6,
2016-09-21T10:02:35Z,-59.13946667,47.57453333,1.13,1.75,257.0,1.404
2016-09-21T10:07:35Z,-59.13946667,47.57453333,0.54,0.95,126.5,-0.135
2016-09-21T10:12:35Z,-59.13946667,47.57453333,0.94,1.34,15.4,
2016-09-21T10:17:35Z,-59.13946667,47.57453333,3.57,5.48,272.3,-0.592
2016-09-21T10:22:35Z,-59.13946667,47.57453333,7.43,9.8,294.0,-0.429
2016-09-21T10:27:35Z,-59.13946667,47.57453333,5.86,7.6,297.9,0.431
2016-09-21T10:32:35Z,-59.13946667,47.57453333,5.01,6.65,270.7,-0.211
2016-09-21T10:37:35Z,-59.13946667,47.57453333,6.76,9.47,255.5,0.183
2016-09-21T10:42:35Z,-59.13946667,47.57453333,7.46,10.42,268.6,
2016-09-21T10:47:35Z,-59.13946667,47.57453333,6.55,10.38,277.6,
2016-09-21T10:52:35Z,-59.13946667,47.57453333,10.44,14.75,254.0,
2016-09-21T10:57:35Z,-59.13946667,47.57453333,8.75,12.19,258.5,0.136
2016-09-21T11:02:35Z,-59.13946667,47.57453333,7.06,9.08,260.5,
2016-09-21T11:07:35Z,-59.13946667,47.57453333,6.61,9.12,265.2,-0.402
2016-09-21T11:12:35Z,-59.13946667,47.57453333,4.96,7.6,271.9,
2016-09-21T11:17:35Z,-59.13946667,47.57453333,9.64,12.34,264.4,
2016-09-21T11:22:35Z,-59.13946667,47.57453333,8.22,11.47,272.0,-0.431
2016-09-21T11:27:35Z,-59.13946667,47.57453333,8.11,11.27,272.1,-0.244
2016-09-21T11:32:35Z,-59.13946667,47.57453333,5.83,8.86,262.5,-0.42
2016-09-21T11:37:35Z,-59.13946667,47.57453333,5.44,7.29,272.7,0.072
2016-09-21T11:42:35Z,-59.13946667,47.57453333,7.08,9.6,266.5,
2016-09-21T11:47:35Z,-59.13946667,47.57453333,7.78,11.04,251.5,0.404
2016-09-21T11:52:35Z,-59.13946667,47.57453333,7.44,11.88,255.4,0.293
2016-09-21T11:57:35Z,-59.13946667,47.57453333,5.76,9.74,262.2,
2016-09-21T12:02:35Z,-59.13946667,47.57453333,5.63,9.27,287.1,-0.692
2016-09-21T12:07:35Z,-59.13946667,47.57453333,8.64,11.04,269.6,
2016-09-21T12:12:35Z,-59.13946667,47.57453333,6.33,11.0,264.2,
2016-09-21T12:17:35Z,-59.13946667,47.57453333,4.59,8.63,284.8,
2016-09-21T12:22:35Z,-59.13946667,47.57453333,6.76,9.29,268.0,0.44
2016-09-21T12:27:35Z,-59.13946667,47.57453333,5.29,6.86,264.2,0.434
2016-09-21T12:32:35Z,-59.13946667,47.57453333,5.06,7.41,279.0,-0.503
2016-09-21T12:37:35Z,-59.13946667,47.57453333,6.67,9.54,262.0,
2016-09-21T12:42:35Z,-59.13946667,47.57453333,9.94,12.07,262.4,
2016-09-21T12:47:35Z,-59.13946667,47.57453333,8.26,11.72,267.1,0.511
2016-09-21T12:52:35Z,-59.13946667,47.57453333,6.52,9.49,264.1,0.094
2016-09-21T12:57:35Z,-59.13946667,47.57453333,6.42,9.33,271.4,-0.022
2016-09-21T13:02:35Z,-59.13946667,47.57453333,7.76,10.48,279.2,-0.525
2016-09-21T13:07:35Z,-59.13946667,47.57453333,6.5,9.27,266.4,0.445
2016-09-21T13:12:35Z,-59.13946667,47.57453333,6.42,10.05,288.8,0.055
2016-09-21T13:17:35Z,-59.13946667,47.57453333,7.71,10.81,276.2,
2016-09-21T13:22:35Z,-59.13946667,47.57453333,7.37,9.47,272.3,-0.413
2016-09-21T13:27:35Z,-59.13946667,47.57453333,6.39,11.64,285.1,-0.495
2016-09-21T13:32:35Z,-59.13946667,47.57453333,7.38,11.27,285.8,0.074
2016-09-21T13:37:35Z,-59.13946667,47.57453333,7.01,10.61,280.9,-1.021
2016-09-21T13:42:35Z,-59.13946667,47.57453333,8.03,13.37,282.2,0.218
2016-09-21T13:47:35Z,-59.13946667,47.57453333,7.82,10.83,292.8,0.577
2016-09-21T13:52:35Z,-59.13946667,47.57453333,6.26,8.28,274.9,
2016-09-21T13:57:35Z,-59.13946667,47.57453333,7.09,10.4,308.9,0.075
2016-09-21T14:02:35Z,-59.13946667,47.57453333,7.03,10.01,301.7,0.142
2016-09-21T14:07:35Z,-59.13946667,47.57453333,5.71,8.32,280.1,-0.522
2016-09-21T14:12:35Z,-59.13946667,47.57453333,7.92,10.52,266.8,0.502
2016-09-21T14:17:35Z,-59.13946667,47.57453333,8.56,12.91,283.8,-0.452
2016-09-21T14:22:35Z,-59.13946667,47.57453333,5.92,9.37,300.5,-0.51
2016-09-21T14:27:35Z,-59.13946667,47.57453333,8.78,11.51,287.5,-0.491
2016-09-21T14:32:35Z,-59.13946667,47.57453333,9.11,11.92,277.9,-0.552
2016-09-21T14:37:35Z,-59.13946667,47.57453333,6.72,9.68,298.5,0.305
2016-09-21T14:42:35Z,-59.13946667,47.57453333,7.13,11.24,298.5,0.463
2016-09-21T14:47:35Z,-59.13946667,47.57453333,6.93,10.87,292.5,0.389
2016-09-21T14:52:35Z,-59.13946667,47.57453333,10.14,14.03,289.3,-0.393
2016-09-21T14:57:35Z,-59.13946667,47.57453333,5.77,12.79,259.5,-0.649
2016-09-21T15:02:35Z,-59.13946667,47.57453333,6.71,8.14,272.8,-0.002
2016-09-21T15:07:35Z,-59.13946667,47.57453333,6.04,8.11,286.2,-0.483
2016-09-21T15:12:35Z,-59.13946667,47.57453333,8.27,11.0,279.4,0.391
2016-09-21T15:17:35Z,-59.13946667,47.57453333,7.43,10.59,275.2,0.381
2016-09-21T15:22:35Z,-59.13946667,47.57453333,7.33,10.44,297.9,
2016-09-21T15:27:35Z,-59.13946667,47.57453333,7.61,12.48,278.5,
2016-09-21T15:32:35Z,-59.13946667,47.57453333,8.51,11.86,278.2,-0.515
2016-09-21T15:37:35Z,-59.13946667,47.57453333,8.66,11.43,294.4,-0.023
2016-09-21T15:42:35Z,-59.13946667,47.57453333,7.67,11.04,283.3,-0.464
2016-09-21T15:47:35Z,-59.13946667,47.57453333,7.2,11.9,280.0,
2016-09-21T15:52:35Z,-59.13946667,47.57453333,5.98,8.13,289.4,-0.467
2016-09-21T15:57:35Z,-59.13946667,47.57453333,4.57,6.28,287.9,-0.485
2016-09-21T16:02:35Z,-59.13946667,47.57453333,7.95,10.26,263.1,
2016-09-21T16:07:35Z,-59.13946667,47.57453333,6.42,8.9,262.4,
2016-09-21T16:12:35Z,-59.13946667,47.57453333,5.47,8.63,268.0,-0.469
2016-09-21T16:17:35Z,-59.13946667,47.57453333,9.06,10.63,259.4,-0.451
2016-09-21T16:22:35Z,-59.13946667,47.57453333,6.75,9.91,286.5,
2016-09-21T16:27:35Z,-59.13946667,47.57453333,8.94,13.67,267.8,-0.176
2016-09-21T16:32:35Z,-59.13946667,47.57453333,7.2,9.64,273.3,
2016-09-21T16:37:35Z,-59.13946667,47.57453333,6.83,9.52,262.8,
2016-09-21T16:42:35Z,-59.13946667,47.57453333,8.57,12.29,266.1,0.04
2016-09-21T16:47:35Z,-59.13946667,47.57453333,8.22,11.57,257.5,-0.488
2016-09-21T16:52:35Z,-59.13946667,47.57453333,5.13,8.03,270.2,0.022
2016-09-21T16:57:35Z,-59.13946667,47.57453333,6.48,8.75,263.7,-0.223
2016-09-21T17:02:35Z,-59.13946667,47.57453333,5.83,11.49,265.7,1.393
2016-09-21T17:07:35Z,-59.13946667,47.57453333,5.49,7.48,274.1,
2016-09-21T17:12:35Z,-59.13946667,47.57453333,6.31,8.73,262.1,
2016-09-21T17:17:35Z,-59.13946667,47.57453333,8.16,11.47,268.4,
2016-09-21T17:22:35Z,-59.13946667,47.57453333,10.32,13.94,262.9,-0.077
2016-09-21T17:27:35Z,-59.13946667,47.57453333,6.9,12.07,257.7,
2016-09-21T17:32:35Z,-59.13946667,47.57453333,8.5,10.42,254.4,-0.121
2016-09-21T17:37:35Z,-59.13946667,47.57453333,6.65,8.63,285.7,1.424
2016-09-21T17:42:35Z,-59.13946667,47.57453333,5.59,7.72,260.0,-0.439
2016-09-21T17:47:35Z,-59.13946667,47.57453333,6.94,9.99,266.9,1.198
2016-09-21T17:52:35Z,-59.13946667,47.57453333,6.23,8.61,270.0,-0.081
2016-09-21T17:57:35Z,-59.13946667,47.57453333,6.17,9.49,281.0,-0.44
2016-09-21T18:02:35Z,-59.13946667,47.57453333,7.38,11.16,270.8,-0.367
2016-09-21T18:07:35Z,-59.13946667,47.57453333,5.35,7.48,280.2,-0.213
2016-09-21T18:12:35Z,-59.13946667,47.57453333,3.78,5.64,286.1,
2016-09-21T18:17:35Z,-59.13946667,47.57453333,5.43,7.23,264.3,-0.539
2016-09-21T18:22:35Z,-59.13946667,47.57453333,4.45,6.65,268.3,-0.402
2016-09-21T18:27:35Z,-59.13946667,47.57453333,5.22,6.65,266.3,
2016-09-21T18:32:35Z,-59.13946667,47.57453333,4.97,6.47,270.3,
2016-09-21T18:37:35Z,-59.13946667,47.57453333,4.07,5.44,278.1,1.455
2016-09-21T18:42:35Z,-59.13946667,47.57453333,4.64,6.86,262.3,-0.558
2016-09-21T18:47:35Z,-59.13946667,47.57453333,4.58,7.25,269.1,-0.581
2016-09-21T18:52:35Z,-59.13946667,47.57453333,5.32,7.19,270.7,-0.692
2016-09-21T18:57:35Z,-59.13946667,47.57453333,3.77,5.25,267.6,-0.259
2016-09-21T19:02:35Z,-59.13946667,47.57453333,2.66,5.58,282.6,-0.282
2016-09-21T19:07:35Z,-59.13946667,47.57453333,2.79,3.77,276.1,1.002
2016-09-21T19:12:35Z,-59.13946667,47.57453333,2.64,4.51,288.7,1.079
2016-09-21T19:17:35Z,-59.13946667,47.57453333,3.52,4.9,283.6,-0.457
2016-09-21T19:22:35Z,-59.13946667,47.57453333,4.69,6.32,313.3,-0.487
2016-09-21T19:27:35Z,-59.13946667,47.57453333,2.63,4.61,303.8,1.427
2016-09-21T19:32:35Z,-59.13946667,47.57453333,2.24,3.38,319.9,-0.487
2016-09-21T19:37:35Z,-59.13946667,47.57453333,3.19,4.47,306.2,-0.248
2016-09-21T19:42:35Z,-59.13946667,47.57453333,2.29,3.36,310.5,-0.485
2016-09-21T19:47:35Z,-59.13946667,47.57453333,2.27,3.09,301.4,1.252
2016-09-21T19:52:35Z,-59.13946667,47.57453333,0.9,2.41,252.4,-0.393
2016-09-21T19:57:35Z,-59.13946667,47.57453333,1.05,1.98,288.1,-0.422
2016-09-21T20:02:35Z,-59.13946667,47.57453333,0.63,1.03,319.2,1.058
2016-09-21T20:07:35Z,-59.13946667,47.57453333,1.06,1.34,268.0,0.721
2016-09-21T20:12:35Z,-59.13946667,47.57453333,0.53,1.11,262.7,
2016-09-21T20:17:35Z,-59.13946667,47.57453333,0.48,0.82,210.2,-0.345
2016-09-21T20:22:35Z,-59.13946667,47.57453333,0.95,1.26,249.7,-0.425
2016-09-21T20:27:35Z,-59.13946667,47.57453333,0.51,1.11,242.0,-0.33
2016-09-21T20:32:35Z,-59.13946667,47.57453333,1.1,1.24,247.5,
2016-09-21T20:37:35Z,-59.13946667,47.57453333,1.17,1.38,253.2,-0.474
2016-09-21T20:42:35Z,-59.13946667,47.57453333,1.79,2.12,257.3,-0.459
2016-09-21T20:47:35Z,-59.13946667,47.57453333,2.41,2.8,258.8,1.071
2016-09-21T20:52:35Z,-59.13946667,47.57453333,2.49,2.76,253.5,-0.516
2016-09-21T20:57:35Z,-59.13946667,47.57453333,2.13,2.53,262.0,1.243
2016-09-21T21:02:35Z,-59.13946667,47.57453333,1.3,2.12,263.1,
2016-09-21T21:07:35Z,-59.13946667,47.57453333,1.28,1.57,265.1,
2016-09-21T21:12:35Z,-59.13946667,47.57453333,0.66,1.21,220.5,
2016-09-21T21:17:35Z,-59.13946667,47.57453333,1.29,1.56,345.4,1.419
2016-09-21T21:22:35Z,-59.13946667,47.57453333,0.94,1.34,293.9,-0.471
2016-09-21T21:27:35Z,-59.13946667,47.57453333,1.62,2.0,281.9,
2016-09-21T21:32:35Z,-59.13946667,47.57453333,2.44,3.11,271.5,-0.461
2016-09-21T21:37:35Z,-59.13946667,47.57453333,1.5,2.24,272.0,
2016-09-21T21:42:35Z,-59.13946667,47.57453333,1.78,2.37,270.6,
2016-09-21T21:47:35Z,-59.13946667,47.57453333,1.92,2.49,254.2,
2016-09-21T21:52:35Z,-59.13946667,47.57453333,1.39,1.75,270.3,-0.512
2016-09-21T21:57:35Z,-59.13946667,47.57453333,2.62,3.46,288.3,
2016-09-21T22:07:35Z,-59.13946667,47.57453333,6.92,8.24,266.7,
2016-09-21T22:12:35Z,-59.13946667,47.57453333,4.07,7.76,275.9,-0.107
2016-09-21T22:17:35Z,-59.13946667,47.57453333,7.69,10.09,285.6,1.344
2016-09-21T22:22:35Z,-59.13946667,47.57453333,5.09,6.76,264.0,-0.431
2016-09-21T22:27:35Z,-59.13946667,47.57453333,6.34,8.69,268.3,1.145
2016-09-21T22:32:35Z,-59.13946667,47.57453333,5.24,6.59,285.3,-0.495
2016-09-21T22:37:35Z,-59.13946667,47.57453333,4.13,6.36,270.6,-0.103
2016-09-21T22:42:35Z,-59.13946667,47.57453333,4.63,5.87,293.6,-0.461
2016-09-21T22:47:35Z,-59.13946667,47.57453333,4.29,5.73,268.4,0.032
2016-09-21T22:52:35Z,-59.13946667,47.57453333,4.95,6.88,261.8,-1.17
2016-09-21T22:57:35Z,-59.13946667,47.57453333,4.33,6.96,266.9,0.103
2016-09-21T23:02:35Z,-59.13946667,47.57453333,3.84,6.34,277.8,1.367
2016-09-21T23:07:35Z,-59.13946667,47.57453333,5.11,7.21,261.6,
2016-09-21T23:12:35Z,-59.13946667,47.57453333,5.61,7.48,281.6,0.015
2016-09-21T23:17:35Z,-59.13946667,47.57453333,5.41,7.33,274.4,0.079
2016-09-21T23:22:35Z,-59.13946667,47.57453333,6.74,9.82,291.9,1.418
2016-09-21T23:27:35Z,-59.13946667,47.57453333,6.14,10.87,297.2,1.29
2016-09-21T23:32:35Z,-59.13946667,47.57453333,5.53,7.7,307.4,-0.52
2016-09-21T23:37:35Z,-59.13946667,47.57453333,4.29,5.05,289.4,0.268
2016-09-21T23:42:35Z,-59.13946667,47.57453333,5.71,7.27,259.9,-0.305
2016-09-21T23:47:35Z,-59.13946667,47.57453333,2.84,5.89,275.2,-0.507
2016-09-21T23:52:35Z,-59.13946667,47.57453333,3.46,6.8,288.1,-0.351
2016-09-21T23:57:35Z,-59.13946667,47.57453333,2.75,5.0,236.8,
