timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-16T00:02:35Z,-59.13946667,47.57453333,4.71,5.21,125.4,1.274
2016-07-16T00:07:35Z,-59.13946667,47.57453333,3.42,5.25,104.4,1.285
2016-07-16T00:12:35Z,-59.13946667,47.57453333,3.5,4.22,122.1,1.265
2016-07-16T00:17:35Z,-59.13946667,47.57453333,3.68,4.55,124.6,1.223
2016-07-16T00:22:35Z,-59.13946667,47.57453333,4.09,5.02,137.4,1.229
2016-07-16T00:27:35Z,-59.13946667,47.57453333,5.26,6.4,130.2,1.21
2016-07-16T00:32:35Z,-59.13946667,47.57453333,5.04,6.26,139.0,1.338
2016-07-16T00:37:35Z,-59.13946667,47.57453333,5.65,7.25,137.1,1.236
2016-07-16T00:42:35Z,-59.13946667,47.57453333,6.11,8.48,132.5,1.177
2016-07-16T00:47:35Z,-59.13946667,47.57453333,5.58,7.91,124.7,1.218
2016-07-16T00:52:35Z,-59.13946667,47.57453333,5.29,7.5,137.4,1.188
2016-07-16T00:57:35Z,-59.13946667,47.57453333,5.19,8.28,138.9,-0.491
2016-07-16T01:02:35Z,-59.13946667,47.57453333,5.05,5.93,129.1,1.156
2016-07-16T01:07:35Z,-59.13946667,47.57453333,2.99,4.98,99.6,1.147
2016-07-16T01:12:35Z,-59.13946667,47.57453333,1.44,3.77,118.0,1.136
2016-07-16T01:17:35Z,-59.13946667,47.57453333,6.25,7.6,133.4,1.165
2016-07-16T01:27:35Z,-59.13946667,47.57453333,7.58,9.25,129.7,-0.509
2016-07-16T01:32:35Z,-59.13946667,47.57453333,7.31,9.52,125.4,1.032
2016-07-16T01:37:35Z,-59.13946667,47.57453333,6.07,7.37,133.2,
2016-07-16T01:42:35Z,-59.13946667,47.57453333,6.88,8.2,129.6,1.011
2016-07-16T01:47:35Z,-59.13946667,47.57453333,7.19,8.42,124.0,1.163
2016-07-16T01:52:35Z,-59.13946667,47.57453333,4.49,7.43,121.6,1.331
2016-07-16T01:57:35Z,-59.13946667,47.57453333,4.91,5.89,101.4,1.086
2016-07-16T02:02:35Z,-59.13946667,47.57453333,5.14,6.9,105.3,1.16
2016-07-16T02:07:35Z,-59.13946667,47.57453333,6.38,7.25,126.4,1.186
2016-07-16T02:12:35Z,-59.13946667,47.57453333,4.17,6.03,128.3,1.189
2016-07-16T02:17:35Z,-59.13946667,47.57453333,3.76,4.82,131.8,-0.284
2016-07-16T02:22:35Z,-59.13946667,47.57453333,4.1,4.96,121.8,1.19
2016-07-16T02:27:35Z,-59.13946667,47.57453333,4.36,4.86,108.8,1.166
2016-07-16T02:32:35Z,-59.13946667,47.57453333,3.65,4.35,107.9,1.26
2016-07-16T02:37:35Z,-59.13946667,47.57453333,3.28,4.82,127.3,1.185
2016-07-16T02:42:35Z,-59.13946667,47.57453333,3.25,4.72,109.9,1.135
2016-07-16T02:47:35Z,-59.13946667,47.57453333,3.67,4.41,113.2,1.185
2016-07-16T02:52:35Z,-59.13946667,47.57453333,3.84,4.32,133.2,1.228
2016-07-16T02:57:35Z,-59.13946667,47.57453333,4.11,4.82,120.7,1.174
2016-07-16T03:02:35Z,-59.13946667,47.57453333,2.88,3.79,119.5,1.247
2016-07-16T03:07:35Z,-59.13946667,47.57453333,4.14,5.25,138.9,1.29
2016-07-16T03:12:35Z,-59.13946667,47.57453333,2.96,4.72,135.2,1.14
2016-07-16T03:17:35Z,-59.13946667,47.57453333,4.13,4.9,120.5,1.209
2016-07-16T03:22:35Z,-59.13946667,47.57453333,3.14,4.41,127.9,1.283
2016-07-16T03:27:35Z,-59.13946667,47.57453333,3.8,5.66,126.9,1.29
2016-07-16T03:32:35Z,-59.13946667,47.57453333,3.18,4.18,123.2,1.283
2016-07-16T03:37:35Z,-59.13946667,47.57453333,3.81,5.27,119.4,-0.593
2016-07-16T03:42:35Z,-59.13946667,47.57453333,4.76,5.83,127.7,-0.288
2016-07-16T03:47:35Z,-59.13946667,47.57453333,4.47,5.07,126.4,1.285
2016-07-16T03:52:35Z,-59.13946667,47.57453333,4.41,5.15,133.9,-0.181
2016-07-16T03:57:35Z,-59.13946667,47.57453333,3.64,5.37,129.0,1.286
2016-07-16T04:02:35Z,-59.13946667,47.57453333,1.97,3.3,129.9,1.308
2016-07-16T04:07:35Z,-59.13946667,47.57453333,3.69,5.29,134.3,1.309
2016-07-16T04:12:35Z,-59.13946667,47.57453333,4.86,6.61,124.3,1.3
2016-07-16T04:17:35Z,-59.13946667,47.57453333,2.81,4.59,115.3,1.292
2016-07-16T04:22:35Z,-59.13946667,47.57453333,2.76,5.13,127.2,1.314
2016-07-16T04:27:35Z,-59.13946667,47.57453333,2.32,2.94,112.1,1.289
2016-07-16T04:32:35Z,-59.13946667,47.57453333,2.98,3.46,109.6,1.318
2016-07-16T04:37:35Z,-59.13946667,47.57453333,3.54,3.81,105.9,1.332
2016-07-16T04:42:35Z,-59.13946667,47.57453333,2.64,4.06,107.0,1.305
2016-07-16T04:47:35Z,-59.13946667,47.57453333,1.79,2.6,103.9,1.336
2016-07-16T04:52:35Z,-59.13946667,47.57453333,3.01,3.69,127.0,1.332
2016-07-16T04:57:35Z,-59.13946667,47.57453333,2.21,2.78,124.3,1.339
2016-07-16T05:02:35Z,-59.13946667,47.57453333,2.77,3.29,122.8,1.342
2016-07-16T05:07:35Z,-59.13946667,47.57453333,4.58,6.01,128.4,1.346
2016-07-16T05:12:35Z,-59.13946667,47.57453333,3.42,4.0,113.0,1.315
2016-07-16T05:17:35Z,-59.13946667,47.57453333,3.0,5.09,92.9,1.33
2016-07-16T05:22:35Z,-59.13946667,47.57453333,4.09,4.98,105.5,1.331
2016-07-16T05:27:35Z,-59.13946667,47.57453333,6.02,7.31,127.6,1.342
2016-07-16T05:32:35Z,-59.13946667,47.57453333,6.0,7.85,127.9,-0.467
2016-07-16T05:37:35Z,-59.13946667,47.57453333,4.09,6.88,98.8,1.348
2016-07-16T05:42:35Z,-59.13946667,47.57453333,2.42,3.83,92.7,1.34
2016-07-16T05:47:35Z,-59.13946667,47.57453333,2.98,4.1,94.3,1.342
2016-07-16T05:52:35Z,-59.13946667,47.57453333,3.1,4.63,80.0,1.321
2016-07-16T05:57:35Z,-59.13946667,47.57453333,2.74,3.97,86.7,1.331
2016-07-16T06:02:35Z,-59.13946667,47.57453333,4.18,4.7,107.3,1.315
2016-07-16T06:07:35Z,-59.13946667,47.57453333,2.98,3.97,116.8,0.175
2016-07-16T06:12:35Z,-59.13946667,47.57453333,2.09,2.94,93.0,1.396
2016-07-16T06:17:35Z,-59.13946667,47.57453333,2.85,3.21,115.0,-0.574
2016-07-16T06:22:35Z,-59.13946667,47.57453333,2.32,2.92,114.3,1.357
2016-07-16T06:27:35Z,-59.13946667,47.57453333,2.31,2.76,99.4,-0.552
2016-07-16T06:32:35Z,-59.13946667,47.57453333,2.18,2.7,92.0,0.209
2016-07-16T06:37:35Z,-59.13946667,47.57453333,2.7,2.95,105.8,0.194
2016-07-16T06:42:35Z,-59.13946667,47.57453333,3.17,3.36,104.9,-0.427
2016-07-16T06:47:35Z,-59.13946667,47.57453333,3.08,3.62,96.9,-0.465
2016-07-16T06:52:35Z,-59.13946667,47.57453333,1.87,2.84,95.7,-0.24
2016-07-16T06:57:35Z,-59.13946667,47.57453333,1.29,1.85,83.2,
2016-07-16T07:02:35Z,-59.13946667,47.57453333,0.99,1.71,58.0,
2016-07-16T07:07:35Z,-59.13946667,47.57453333,1.43,2.51,71.3,0.124
2016-07-16T07:12:35Z,-59.13946667,47.57453333,1.19,1.69,51.5,0.287
2016-07-16T07:17:35Z,-59.13946667,47.57453333,3.13,3.56,34.8,-0.634
2016-07-16T07:22:35Z,-59.13946667,47.57453333,2.49,3.91,44.8,
2016-07-16T07:27:35Z,-59.13946667,47.57453333,1.95,2.31,109.0,-0.523
2016-07-16T07:32:35Z,-59.13946667,47.57453333,1.39,1.73,106.2,-0.449
2016-07-16T07:37:35Z,-59.13946667,47.57453333,1.71,2.24,129.6,0.252
2016-07-16T07:42:35Z,-59.13946667,47.57453333,1.57,2.22,143.5,0.242
2016-07-16T07:47:35Z,-59.13946667,47.57453333,4.16,5.66,208.9,1.596
2016-07-16T07:52:35Z,-59.13946667,47.57453333,2.08,3.67,225.6,
2016-07-16T07:57:35Z,-59.13946667,47.57453333,1.2,2.25,165.4,
2016-07-16T08:02:35Z,-59.13946667,47.57453333,1.83,3.71,215.0,
2016-07-16T08:07:35Z,-59.13946667,47.57453333,1.29,3.3,137.0,-0.45
2016-07-16T08:12:35Z,-59.13946667,47.57453333,2.81,4.35,142.5,0.227
2016-07-16T08:17:35Z,-59.13946667,47.57453333,2.16,3.42,144.7,0.21
2016-07-16T08:22:35Z,-59.13946667,47.57453333,3.34,5.0,141.3,-0.47
2016-07-16T08:27:35Z,-59.13946667,47.57453333,2.23,3.85,133.9,1.318
2016-07-16T08:32:35Z,-59.13946667,47.57453333,3.97,5.87,126.3,-0.505
2016-07-16T08:37:35Z,-59.13946667,47.57453333,4.05,4.82,120.8,
2016-07-16T08:42:35Z,-59.13946667,47.57453333,2.49,3.36,107.6,0.13
2016-07-16T08:47:35Z,-59.13946667,47.57453333,5.69,7.29,117.9,1.312
2016-07-16T08:52:35Z,-59.13946667,47.57453333,5.74,8.16,130.8,-0.295
2016-07-16T08:57:35Z,-59.13946667,47.57453333,4.54,5.79,122.0,1.34
2016-07-16T09:02:35Z,-59.13946667,47.57453333,3.19,4.53,135.4,
2016-07-16T09:07:35Z,-59.13946667,47.57453333,4.7,7.62,144.7,-0.192
2016-07-16T09:12:35Z,-59.13946667,47.57453333,3.12,4.04,130.9,1.35
2016-07-16T09:17:35Z,-59.13946667,47.57453333,4.83,7.41,140.5,
2016-07-16T09:22:35Z,-59.13946667,47.57453333,5.49,6.61,129.2,-0.424
2016-07-16T09:27:35Z,-59.13946667,47.57453333,5.43,7.04,124.9,0.044
2016-07-16T09:32:35Z,-59.13946667,47.57453333,4.43,6.26,124.9,-0.605
2016-07-16T09:37:35Z,-59.13946667,47.57453333,4.22,5.07,130.1,-0.219
2016-07-16T09:42:35Z,-59.13946667,47.57453333,3.17,4.24,104.8,1.336
2016-07-16T09:47:35Z,-59.13946667,47.57453333,3.81,4.84,132.6,-0.475
2016-07-16T09:52:35Z,-59.13946667,47.57453333,4.4,5.38,142.9,-0.521
2016-07-16T09:57:35Z,-59.13946667,47.57453333,4.25,5.95,147.5,0.018
2016-07-16T10:02:35Z,-59.13946667,47.57453333,5.69,7.87,148.7,1.317
2016-07-16T10:07:35Z,-59.13946667,47.57453333,5.19,7.29,143.5,1.278
2016-07-16T10:12:35Z,-59.13946667,47.57453333,3.79,5.73,138.2,1.304
2016-07-16T10:17:35Z,-59.13946667,47.57453333,3.52,5.19,128.7,-0.985
2016-07-16T10:22:35Z,-59.13946667,47.57453333,5.1,7.21,138.3,1.305
2016-07-16T10:27:35Z,-59.13946667,47.57453333,2.63,6.57,142.2,1.295
2016-07-16T10:32:35Z,-59.13946667,47.57453333,3.35,4.49,140.1,1.278
2016-07-16T10:37:35Z,-59.13946667,47.57453333,4.29,5.48,143.2,-0.525
2016-07-16T10:42:35Z,-59.13946667,47.57453333,4.8,5.64,130.1,1.199
2016-07-16T10:47:35Z,-59.13946667,47.57453333,5.02,6.34,143.6,1.194
2016-07-16T10:52:35Z,-59.13946667,47.57453333,3.7,5.73,129.2,1.229
2016-07-16T10:57:35Z,-59.13946667,47.57453333,4.74,5.75,142.1,1.205
2016-07-16T11:02:35Z,-59.13946667,47.57453333,4.69,5.95,123.5,1.191
2016-07-16T11:07:35Z,-59.13946667,47.57453333,4.01,5.99,130.2,1.009
2016-07-16T11:12:35Z,-59.13946667,47.57453333,3.82,4.53,137.9,1.117
2016-07-16T11:17:35Z,-59.13946667,47.57453333,5.14,6.45,142.4,1.12
2016-07-16T11:22:35Z,-59.13946667,47.57453333,4.98,6.88,132.5,1.119
2016-07-16T11:27:35Z,-59.13946667,47.57453333,4.74,6.05,134.1,1.055
2016-07-16T11:32:35Z,-59.13946667,47.57453333,4.98,6.18,137.5,1.024
2016-07-16T11:37:35Z,-59.13946667,47.57453333,4.11,5.13,124.5,1.055
2016-07-16T11:42:35Z,-59.13946667,47.57453333,5.68,6.9,124.9,1.011
2016-07-16T11:47:35Z,-59.13946667,47.57453333,5.91,7.17,122.0,1.039
2016-07-16T11:52:35Z,-59.13946667,47.57453333,5.9,6.49,122.0,0.994
2016-07-16T11:57:35Z,-59.13946667,47.57453333,5.14,6.1,120.3,0.92
2016-07-16T12:02:35Z,-59.13946667,47.57453333,6.02,7.52,131.4,0.946
2016-07-16T12:07:35Z,-59.13946667,47.57453333,4.23,6.03,132.7,0.915
2016-07-16T12:12:35Z,-59.13946667,47.57453333,3.23,5.02,139.2,-0.593
2016-07-16T12:17:35Z,-59.13946667,47.57453333,1.87,3.85,112.1,0.961
2016-07-16T12:22:35Z,-59.13946667,47.57453333,2.31,2.94,109.1,0.913
2016-07-16T12:27:35Z,-59.13946667,47.57453333,3.59,4.92,122.6,0.911
2016-07-16T12:32:35Z,-59.13946667,47.57453333,2.96,3.98,264.5,-0.438
2016-07-16T12:37:35Z,-59.13946667,47.57453333,2.75,3.62,249.5,0.9
2016-07-16T12:42:35Z,-59.13946667,47.57453333,2.22,3.17,223.9,0.996
2016-07-16T12:47:35Z,-59.13946667,47.57453333,3.18,4.55,223.2,1.36
2016-07-16T12:52:35Z,-59.13946667,47.57453333,3.19,4.49,257.5,0.944
2016-07-16T12:57:35Z,-59.13946667,47.57453333,4.73,6.16,264.0,
2016-07-16T13:02:35Z,-59.13946667,47.57453333,2.59,6.55,222.6,0.874
2016-07-16T13:07:35Z,-59.13946667,47.57453333,2.69,3.69,234.1,0.846
2016-07-16T13:12:35Z,-59.13946667,47.57453333,3.61,5.19,228.5,1.257
2016-07-16T13:17:35Z,-59.13946667,47.57453333,3.05,4.02,227.8,0.877
2016-07-16T13:22:35Z,-59.13946667,47.57453333,3.04,4.0,224.3,0.907
2016-07-16T13:27:35Z,-59.13946667,47.57453333,4.44,6.49,221.6,0.904
2016-07-16T13:32:35Z,-59.13946667,47.57453333,3.18,6.1,243.3,-0.428
2016-07-16T13:37:35Z,-59.13946667,47.57453333,2.04,2.95,231.4,0.819
2016-07-16T13:42:35Z,-59.13946667,47.57453333,3.88,5.37,245.3,0.954
2016-07-16T13:47:35Z,-59.13946667,47.57453333,3.8,5.75,216.6,
2016-07-16T13:52:35Z,-59.13946667,47.57453333,3.64,4.8,223.9,0.821
2016-07-16T13:57:35Z,-59.13946667,47.57453333,6.43,8.61,249.5,-0.387
2016-07-16T14:02:35Z,-59.13946667,47.57453333,4.15,6.43,246.4,0.872
2016-07-16T14:07:35Z,-59.13946667,47.57453333,3.64,5.31,225.6,-0.431
2016-07-16T14:12:35Z,-59.13946667,47.57453333,3.49,5.83,233.4,0.842
2016-07-16T14:17:35Z,-59.13946667,47.57453333,5.32,6.75,264.0,0.85
2016-07-16T14:22:35Z,-59.13946667,47.57453333,7.4,9.25,261.5,0.897
2016-07-16T14:27:35Z,-59.13946667,47.57453333,6.15,8.65,254.8,0.902
2016-07-16T14:32:35Z,-59.13946667,47.57453333,5.79,8.94,259.6,0.891
2016-07-16T14:37:35Z,-59.13946667,47.57453333,5.05,9.25,267.7,0.876
2016-07-16T14:42:35Z,-59.13946667,47.57453333,5.21,8.2,269.5,
2016-07-16T14:47:35Z,-59.13946667,47.57453333,5.59,9.0,276.8,0.913
2016-07-16T14:52:35Z,-59.13946667,47.57453333,5.81,7.91,268.2,-0.589
2016-07-16T14:57:35Z,-59.13946667,47.57453333,8.05,11.94,276.7,-0.455
2016-07-16T15:02:35Z,-59.13946667,47.57453333,8.47,11.51,268.1,0.863
2016-07-16T15:07:35Z,-59.13946667,47.57453333,10.21,12.85,267.5,0.915
2016-07-16T15:12:35Z,-59.13946667,47.57453333,9.29,14.13,254.0,0.94
2016-07-16T15:17:35Z,-59.13946667,47.57453333,5.96,9.87,281.4,0.925
2016-07-16T15:22:35Z,-59.13946667,47.57453333,10.6,15.06,289.6,0.924
2016-07-16T15:27:35Z,-59.13946667,47.57453333,5.36,8.3,272.5,0.981
2016-07-16T15:32:35Z,-59.13946667,47.57453333,5.24,7.46,271.3,0.964
2016-07-16T15:37:35Z,-59.13946667,47.57453333,7.64,10.46,277.5,-0.877
2016-07-16T15:42:35Z,-59.13946667,47.57453333,6.88,8.18,290.5,1.002
2016-07-16T15:47:35Z,-59.13946667,47.57453333,8.37,9.84,256.1,0.999
2016-07-16T15:52:35Z,-59.13946667,47.57453333,7.88,11.51,265.2,1.022
2016-07-16T15:57:35Z,-59.13946667,47.57453333,7.95,10.52,260.2,1.065
2016-07-16T16:02:35Z,-59.13946667,47.57453333,5.79,7.31,258.5,1.07
2016-07-16T16:07:35Z,-59.13946667,47.57453333,7.52,10.65,270.1,1.129
2016-07-16T16:12:35Z,-59.13946667,47.57453333,4.89,8.48,299.7,1.087
2016-07-16T16:17:35Z,-59.13946667,47.57453333,6.69,10.05,280.1,1.091
2016-07-16T16:22:35Z,-59.13946667,47.57453333,6.6,10.56,292.2,-0.444
2016-07-16T16:27:35Z,-59.13946667,47.57453333,6.47,9.08,285.7,1.159
2016-07-16T16:32:35Z,-59.13946667,47.57453333,4.27,6.76,292.5,1.161
2016-07-16T16:37:35Z,-59.13946667,47.57453333,7.63,12.63,283.6,1.209
2016-07-16T16:42:35Z,-59.13946667,47.57453333,5.32,10.03,273.0,-0.483
2016-07-16T16:47:35Z,-59.13946667,47.57453333,8.39,16.39,273.2,1.247
2016-07-16T16:52:35Z,-59.13946667,47.57453333,7.25,9.8,280.5,1.277
2016-07-16T16:57:35Z,-59.13946667,47.57453333,6.27,9.74,265.3,1.305
2016-07-16T17:02:35Z,-59.13946667,47.57453333,6.95,9.76,288.2,1.296
2016-07-16T17:07:35Z,-59.13946667,47.57453333,7.43,10.63,293.4,1.291
2016-07-16T17:12:35Z,-59.13946667,47.57453333,3.73,5.17,295.3,1.297
2016-07-16T17:17:35Z,-59.13946667,47.57453333,4.06,5.46,315.6,1.325
2016-07-16T17:22:35Z,-59.13946667,47.57453333,8.48,11.57,297.2,1.317
2016-07-16T17:27:35Z,-59.13946667,47.57453333,6.97,9.91,313.7,1.321
2016-07-16T17:32:35Z,-59.13946667,47.57453333,6.41,8.36,313.3,1.334
2016-07-16T17:37:35Z,-59.13946667,47.57453333,5.68,9.17,315.8,1.337
2016-07-16T17:42:35Z,-59.13946667,47.57453333,7.38,10.94,299.1,1.342
2016-07-16T17:47:35Z,-59.13946667,47.57453333,8.98,13.32,313.9,1.355
2016-07-16T17:52:35Z,-59.13946667,47.57453333,7.5,10.09,312.3,1.362
2016-07-16T17:57:35Z,-59.13946667,47.57453333,9.3,12.34,303.0,1.375
2016-07-16T18:02:35Z,-59.13946667,47.57453333,8.55,12.89,311.5,1.386
2016-07-16T18:07:35Z,-59.13946667,47.57453333,6.03,7.93,301.7,1.372
2016-07-16T18:12:35Z,-59.13946667,47.57453333,6.38,9.6,323.7,1.365
2016-07-16T18:17:35Z,-59.13946667,47.57453333,10.13,14.35,323.7,1.378
2016-07-16T18:22:35Z,-59.13946667,47.57453333,6.64,10.57,306.6,1.384
2016-07-16T18:27:35Z,-59.13946667,47.57453333,7.02,9.84,322.2,0.126
2016-07-16T18:32:35Z,-59.13946667,47.57453333,7.31,11.99,327.7,
2016-07-16T18:37:35Z,-59.13946667,47.57453333,7.19,11.59,326.3,
2016-07-16T18:42:35Z,-59.13946667,47.57453333,5.53,7.5,299.0,0.233
2016-07-16T18:47:35Z,-59.13946667,47.57453333,6.05,8.13,314.2,1.376
2016-07-16T18:52:35Z,-59.13946667,47.57453333,6.86,10.01,300.9,
2016-07-16T18:57:35Z,-59.13946667,47.57453333,6.35,9.17,302.1,1.363
2016-07-16T19:02:35Z,-59.13946667,47.57453333,7.32,11.12,328.3,-0.661
2016-07-16T19:07:35Z,-59.13946667,47.57453333,8.37,11.64,315.8,-0.586
2016-07-16T19:12:35Z,-59.13946667,47.57453333,6.43,9.39,297.0,-0.002
2016-07-16T19:17:35Z,-59.13946667,47.57453333,5.97,8.09,300.7,
2016-07-16T19:22:35Z,-59.13946667,47.57453333,5.92,8.65,307.1,-0.465
2016-07-16T19:27:35Z,-59.13946667,47.57453333,6.39,9.97,309.2,-0.547
2016-07-16T19:32:35Z,-59.13946667,47.57453333,5.29,7.89,305.0,
2016-07-16T19:37:35Z,-59.13946667,47.57453333,4.29,5.85,281.1,-0.021
2016-07-16T19:42:35Z,-59.13946667,47.57453333,3.08,4.41,297.0,
2016-07-16T19:47:35Z,-59.13946667,47.57453333,2.78,3.46,250.9,
2016-07-16T19:52:35Z,-59.13946667,47.57453333,5.12,7.37,280.6,-0.019
2016-07-16T19:57:35Z,-59.13946667,47.57453333,4.59,5.81,296.7,1.385
2016-07-16T20:02:35Z,-59.13946667,47.57453333,4.74,6.05,281.4,
2016-07-16T20:07:35Z,-59.13946667,47.57453333,3.45,4.96,285.7,-0.98
2016-07-16T20:12:35Z,-59.13946667,47.57453333,3.87,4.78,276.9,0.059
2016-07-16T20:17:35Z,-59.13946667,47.57453333,3.82,5.19,272.1,
2016-07-16T20:22:35Z,-59.13946667,47.57453333,5.18,6.8,287.4,
2016-07-16T20:27:35Z,-59.13946667,47.57453333,4.2,5.4,276.7,-0.695
2016-07-16T20:32:35Z,-59.13946667,47.57453333,4.75,6.08,279.9,0.019
2016-07-16T20:37:35Z,-59.13946667,47.57453333,4.37,5.95,280.4,0.001
2016-07-16T20:42:35Z,-59.13946667,47.57453333,3.89,5.62,274.2,0.389
2016-07-16T20:47:35Z,-59.13946667,47.57453333,3.81,5.19,278.1,-0.466
2016-07-16T20:52:35Z,-59.13946667,47.57453333,5.01,6.26,278.1,1.412
2016-07-16T20:57:35Z,-59.13946667,47.57453333,5.11,6.41,283.3,1.358
2016-07-16T21:02:35Z,-59.13946667,47.57453333,5.09,6.98,277.0,
2016-07-16T21:07:35Z,-59.13946667,47.57453333,4.55,6.73,295.9,
2016-07-16T21:12:35Z,-59.13946667,47.57453333,4.63,6.96,289.1,1.342
2016-07-16T21:17:35Z,-59.13946667,47.57453333,5.01,6.41,286.9,-0.466
2016-07-16T21:22:35Z,-59.13946667,47.57453333,4.64,7.08,283.3,1.383
2016-07-16T21:27:35Z,-59.13946667,47.57453333,4.74,6.51,288.8,-0.445
2016-07-16T21:32:35Z,-59.13946667,47.57453333,5.03,6.36,282.8,
2016-07-16T21:37:35Z,-59.13946667,47.57453333,3.93,5.99,266.3,1.313
2016-07-16T21:42:35Z,-59.13946667,47.57453333,2.29,5.4,268.2,1.392
2016-07-16T21:47:35Z,-59.13946667,47.57453333,1.67,2.62,298.3,0.304
2016-07-16T21:52:35Z,-59.13946667,47.57453333,2.94,3.79,274.8,
2016-07-16T21:57:35Z,-59.13946667,47.57453333,3.67,5.07,259.8,-0.568
2016-07-16T22:02:35Z,-59.13946667,47.57453333,6.94,8.83,289.8,1.405
2016-07-16T22:07:35Z,-59.13946667,47.57453333,6.73,9.1,266.4,-0.451
2016-07-16T22:12:35Z,-59.13946667,47.57453333,6.77,7.99,271.9,0.009
2016-07-16T22:17:35Z,-59.13946667,47.57453333,5.3,8.26,281.5,-0.215
2016-07-16T22:22:35Z,-59.13946667,47.57453333,4.67,6.24,285.8,1.399
2016-07-16T22:27:35Z,-59.13946667,47.57453333,5.64,7.33,283.5,-0.445
2016-07-16T22:32:35Z,-59.13946667,47.57453333,4.84,8.73,288.1,1.38
2016-07-16T22:37:35Z,-59.13946667,47.57453333,1.64,5.85,219.7,-0.536
2016-07-16T22:42:35Z,-59.13946667,47.57453333,0.87,1.77,301.1,0.139
2016-07-16T22:47:35Z,-59.13946667,47.57453333,2.22,2.94,348.9,1.383
2016-07-16T22:52:35Z,-59.13946667,47.57453333,1.73,2.72,241.9,1.385
2016-07-16T22:57:35Z,-59.13946667,47.57453333,2.31,3.03,195.8,1.37
2016-07-16T23:02:35Z,-59.13946667,47.57453333,2.61,4.3,220.1,1.369
2016-07-16T23:07:35Z,-59.13946667,47.57453333,4.8,6.28,281.1,1.353
2016-07-16T23:12:35Z,-59.13946667,47.57453333,4.02,5.09,283.0,1.374
2016-07-16T23:17:35Z,-59.13946667,47.57453333,3.77,5.17,260.0,1.35
2016-07-16T23:22:35Z,-59.13946667,47.57453333,2.22,3.34,226.4,1.349
2016-07-16T23:27:35Z,-59.13946667,47.57453333,1.09,1.83,158.0,1.333
2016-07-16T23:32:35Z,-59.13946667,47.57453333,2.72,4.24,245.4,1.329
2016-07-16T23:37:35Z,-59.13946667,47.57453333,4.45,6.4,317.8,1.334
2016-07-16T23:42:35Z,-59.13946667,47.57453333,1.66,4.43,22.2,1.324
2016-07-16T23:47:35Z,-59.13946667,47.57453333,1.83,2.39,128.1,1.325
2016-07-16T23:52:35Z,-59.13946667,47.57453333,3.07,3.52,23.0,1.322
2016-07-16T23:57:35Z,-59.13946667,47.57453333,3.0,3.89,326.9,1.312
