timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-08T00:02:35Z,-59.13946667,47.57453333,3.25,4.68,288.3,1.37
2016-08-08T00:07:35Z,-59.13946667,47.57453333,4.3,6.34,267.2,
2016-08-08T00:12:35Z,-59.13946667,47.57453333,3.69,4.86,276.5,1.387
2016-08-08T00:17:35Z,-59.13946667,47.57453333,2.77,4.06,302.0,1.468
2016-08-08T00:22:35Z,-59.13946667,47.57453333,3.36,4.63,284.0,
2016-08-08T00:27:35Z,-59.13946667,47.57453333,3.71,6.22,274.2,1.305
2016-08-08T00:32:35Z,-59.13946667,47.57453333,3.25,4.51,292.5,
2016-08-08T00:37:35Z,-59.13946667,47.57453333,4.27,7.31,274.1,
2016-08-08T00:42:35Z,-59.13946667,47.57453333,4.06,5.83,289.1,-0.76
2016-08-08T00:47:35Z,-59.13946667,47.57453333,5.24,7.89,297.0,
2016-08-08T00:52:35Z,-59.13946667,47.57453333,3.27,3.95,304.2,
2016-08-08T00:57:35Z,-59.13946667,47.57453333,2.5,3.63,313.9,-0.485
2016-08-08T01:02:35Z,-59.13946667,47.57453333,3.17,4.35,287.2,-0.716
2016-08-08T01:07:35Z,-59.13946667,47.57453333,2.19,3.4,313.3,-0.446
2016-08-08T01:12:35Z,-59.13946667,47.57453333,2.12,2.78,307.4,-0.427
2016-08-08T01:17:35Z,-59.13946667,47.57453333,1.86,2.82,282.7,-0.654
2016-08-08T01:22:35Z,-59.13946667,47.57453333,3.81,5.17,287.7,-0.137
2016-08-08T01:27:35Z,-59.13946667,47.57453333,3.04,4.59,303.3,
2016-08-08T01:32:35Z,-59.13946667,47.57453333,2.63,3.65,287.9,
2016-08-08T01:37:35Z,-59.13946667,47.57453333,4.28,6.32,280.8,
2016-08-08T01:42:35Z,-59.13946667,47.57453333,3.89,6.14,291.4,0.129
2016-08-08T01:47:35Z,-59.13946667,47.57453333,3.22,4.24,281.7,1.466
2016-08-08T01:52:35Z,-59.13946667,47.57453333,3.07,3.89,261.9,-0.446
2016-08-08T01:57:35Z,-59.13946667,47.57453333,3.83,5.75,276.4,-0.466
2016-08-08T02:02:35Z,-59.13946667,47.57453333,3.95,5.89,283.8,-0.463
2016-08-08T02:07:35Z,-59.13946667,47.57453333,2.9,3.98,280.8,
2016-08-08T02:12:35Z,-59.13946667,47.57453333,2.86,4.2,269.7,-0.465
2016-08-08T02:17:35Z,-59.13946667,47.57453333,2.49,3.44,288.1,
2016-08-08T02:22:35Z,-59.13946667,47.57453333,3.14,4.74,276.6,
2016-08-08T02:27:35Z,-59.13946667,47.57453333,3.23,4.26,261.4,-0.464
2016-08-08T02:32:35Z,-59.13946667,47.57453333,3.52,5.37,294.0,
2016-08-08T02:37:35Z,-59.13946667,47.57453333,4.38,7.17,290.3,1.51
2016-08-08T02:42:35Z,-59.13946667,47.57453333,3.36,5.27,278.7,-1.003
2016-08-08T02:47:35Z,-59.13946667,47.57453333,5.88,8.01,287.3,
2016-08-08T02:52:35Z,-59.13946667,47.57453333,5.15,7.81,298.4,-0.044
2016-08-08T02:57:35Z,-59.13946667,47.57453333,3.62,5.21,278.4,-0.467
2016-08-08T03:02:35Z,-59.13946667,47.57453333,4.7,6.34,290.2,
2016-08-08T03:07:35Z,-59.13946667,47.57453333,3.79,5.7,280.2,0.04
2016-08-08T03:12:35Z,-59.13946667,47.57453333,3.78,5.62,282.1,
2016-08-08T03:17:35Z,-59.13946667,47.57453333,4.31,6.14,280.3,-0.018
2016-08-08T03:22:35Z,-59.13946667,47.57453333,3.3,5.6,281.0,
2016-08-08T03:27:35Z,-59.13946667,47.57453333,2.58,4.08,270.9,-0.425
2016-08-08T03:32:35Z,-59.13946667,47.57453333,4.45,6.26,257.5,
2016-08-08T03:37:35Z,-59.13946667,47.57453333,4.57,5.73,263.6,
2016-08-08T03:42:35Z,-59.13946667,47.57453333,2.7,4.0,275.6,
2016-08-08T03:47:35Z,-59.13946667,47.57453333,4.4,5.93,267.4,-0.466
2016-08-08T03:52:35Z,-59.13946667,47.57453333,3.27,4.96,278.8,-0.001
2016-08-08T03:57:35Z,-59.13946667,47.57453333,3.5,4.9,280.4,1.316
2016-08-08T04:02:35Z,-59.13946667,47.57453333,3.97,5.71,283.2,1.353
2016-08-08T04:07:35Z,-59.13946667,47.57453333,3.28,4.72,287.7,0.079
2016-08-08T04:12:35Z,-59.13946667,47.57453333,2.76,4.92,273.4,-0.444
2016-08-08T04:17:35Z,-59.13946667,47.57453333,1.99,3.01,289.4,
2016-08-08T04:22:35Z,-59.13946667,47.57453333,2.31,3.13,288.8,1.364
2016-08-08T04:27:35Z,-59.13946667,47.57453333,3.4,5.03,284.0,0.04
2016-08-08T04:32:35Z,-59.13946667,47.57453333,2.5,3.69,263.9,1.343
2016-08-08T04:37:35Z,-59.13946667,47.57453333,2.41,3.21,289.2,1.359
2016-08-08T04:42:35Z,-59.13946667,47.57453333,2.54,3.29,287.7,1.335
2016-08-08T04:47:35Z,-59.13946667,47.57453333,3.38,4.57,289.5,-0.41
2016-08-08T04:52:35Z,-59.13946667,47.57453333,2.19,3.25,274.3,1.339
2016-08-08T04:57:35Z,-59.13946667,47.57453333,2.74,4.14,284.6,-0.445
2016-08-08T05:02:35Z,-59.13946667,47.57453333,3.22,4.3,268.5,-0.154
2016-08-08T05:07:35Z,-59.13946667,47.57453333,2.91,4.08,290.4,1.299
2016-08-08T05:12:35Z,-59.13946667,47.57453333,2.78,3.79,278.5,1.291
2016-08-08T05:17:35Z,-59.13946667,47.57453333,2.69,4.3,281.7,-0.425
2016-08-08T05:22:35Z,-59.13946667,47.57453333,3.03,5.02,275.7,1.281
2016-08-08T05:27:35Z,-59.13946667,47.57453333,3.16,4.53,269.7,-0.365
2016-08-08T05:32:35Z,-59.13946667,47.57453333,2.45,2.99,277.2,1.254
2016-08-08T05:37:35Z,-59.13946667,47.57453333,2.51,3.56,290.5,1.15
2016-08-08T05:42:35Z,-59.13946667,47.57453333,2.36,2.99,265.7,-0.445
2016-08-08T05:47:35Z,-59.13946667,47.57453333,1.77,2.7,283.6,1.245
2016-08-08T05:52:35Z,-59.13946667,47.57453333,1.42,1.96,290.1,1.193
2016-08-08T05:57:35Z,-59.13946667,47.57453333,1.72,2.27,287.8,1.109
2016-08-08T06:02:35Z,-59.13946667,47.57453333,1.84,2.22,277.8,1.172
2016-08-08T06:07:35Z,-59.13946667,47.57453333,2.09,2.88,288.8,1.095
2016-08-08T06:12:35Z,-59.13946667,47.57453333,1.42,2.18,273.6,1.105
2016-08-08T06:17:35Z,-59.13946667,47.57453333,1.07,1.38,281.3,0.989
2016-08-08T06:22:35Z,-59.13946667,47.57453333,1.62,2.08,253.8,1.033
2016-08-08T06:27:35Z,-59.13946667,47.57453333,1.88,2.31,254.8,0.993
2016-08-08T06:32:35Z,-59.13946667,47.57453333,1.43,1.96,247.8,1.062
2016-08-08T06:37:35Z,-59.13946667,47.57453333,1.39,1.67,244.4,1.044
2016-08-08T06:42:35Z,-59.13946667,47.57453333,1.23,1.56,228.2,1.014
2016-08-08T06:47:35Z,-59.13946667,47.57453333,0.4,0.89,241.6,0.992
2016-08-08T06:52:35Z,-59.13946667,47.57453333,0.39,0.56,109.0,1.005
2016-08-08T06:57:35Z,-59.13946667,47.57453333,0.21,0.23,128.5,1.003
2016-08-08T07:02:35Z,-59.13946667,47.57453333,0.07,0.21,355.9,0.975
2016-08-08T07:07:35Z,-59.13946667,47.57453333,0.16,0.19,152.4,0.963
2016-08-08T07:12:35Z,-59.13946667,47.57453333,0.42,0.52,192.6,0.995
2016-08-08T07:17:35Z,-59.13946667,47.57453333,0.79,1.03,216.4,0.987
2016-08-08T07:22:35Z,-59.13946667,47.57453333,1.61,2.04,206.5,0.977
2016-08-08T07:27:35Z,-59.13946667,47.57453333,1.51,2.04,210.6,0.984
2016-08-08T07:32:35Z,-59.13946667,47.57453333,1.22,1.77,221.2,0.949
2016-08-08T07:37:35Z,-59.13946667,47.57453333,1.19,1.48,273.9,0.91
2016-08-08T07:42:35Z,-59.13946667,47.57453333,0.62,1.34,264.7,0.98
2016-08-08T07:47:35Z,-59.13946667,47.57453333,1.33,1.5,261.5,0.964
2016-08-08T07:52:35Z,-59.13946667,47.57453333,0.38,1.13,258.3,0.952
2016-08-08T07:57:35Z,-59.13946667,47.57453333,0.68,1.13,232.8,0.984
2016-08-08T08:02:35Z,-59.13946667,47.57453333,0.16,0.72,97.0,0.956
2016-08-08T08:07:35Z,-59.13946667,47.57453333,0.29,0.66,173.7,0.965
2016-08-08T08:12:35Z,-59.13946667,47.57453333,0.39,0.58,105.2,0.986
2016-08-08T08:17:35Z,-59.13946667,47.57453333,0.74,1.11,259.3,1.0
2016-08-08T08:22:35Z,-59.13946667,47.57453333,0.93,1.32,345.4,1.007
2016-08-08T08:27:35Z,-59.13946667,47.57453333,0.98,1.63,120.4,0.99
2016-08-08T08:32:35Z,-59.13946667,47.57453333,1.61,1.9,139.2,1.022
2016-08-08T08:37:35Z,-59.13946667,47.57453333,1.24,1.85,230.1,1.022
2016-08-08T08:42:35Z,-59.13946667,47.57453333,1.52,2.51,226.6,1.025
2016-08-08T08:47:35Z,-59.13946667,47.57453333,0.96,1.87,231.2,1.053
2016-08-08T08:52:35Z,-59.13946667,47.57453333,2.07,4.04,193.7,1.039
2016-08-08T08:57:35Z,-59.13946667,47.57453333,1.9,3.29,218.2,1.043
2016-08-08T09:02:35Z,-59.13946667,47.57453333,1.92,2.9,215.7,1.054
2016-08-08T09:07:35Z,-59.13946667,47.57453333,0.73,1.24,227.3,1.046
2016-08-08T09:12:35Z,-59.13946667,47.57453333,1.18,2.45,215.8,1.026
2016-08-08T09:17:35Z,-59.13946667,47.57453333,1.82,2.68,229.7,1.086
2016-08-08T09:22:35Z,-59.13946667,47.57453333,0.97,1.46,254.8,1.061
2016-08-08T09:27:35Z,-59.13946667,47.57453333,1.25,1.98,223.5,1.116
2016-08-08T09:32:35Z,-59.13946667,47.57453333,1.81,2.64,230.4,1.057
2016-08-08T09:37:35Z,-59.13946667,47.57453333,1.64,2.24,226.8,1.15
2016-08-08T09:42:35Z,-59.13946667,47.57453333,1.67,2.74,265.9,1.147
2016-08-08T09:47:35Z,-59.13946667,47.57453333,2.07,2.92,237.2,1.115
2016-08-08T09:52:35Z,-59.13946667,47.57453333,2.71,4.57,219.0,1.199
2016-08-08T09:57:35Z,-59.13946667,47.57453333,1.21,2.47,204.0,1.145
2016-08-08T10:02:35Z,-59.13946667,47.57453333,1.46,3.07,187.6,1.158
2016-08-08T10:07:35Z,-59.13946667,47.57453333,2.35,3.89,218.0,1.208
2016-08-08T10:12:35Z,-59.13946667,47.57453333,1.55,2.64,207.5,1.272
2016-08-08T10:17:35Z,-59.13946667,47.57453333,1.21,3.03,219.4,1.25
2016-08-08T10:22:35Z,-59.13946667,47.57453333,1.74,3.75,215.5,1.278
2016-08-08T10:27:35Z,-59.13946667,47.57453333,1.35,2.33,206.7,1.266
2016-08-08T10:32:35Z,-59.13946667,47.57453333,1.56,2.2,224.9,1.39
2016-08-08T10:37:35Z,-59.13946667,47.57453333,1.73,2.84,202.7,1.294
2016-08-08T10:42:35Z,-59.13946667,47.57453333,2.06,3.03,243.0,-0.147
2016-08-08T10:47:35Z,-59.13946667,47.57453333,1.1,1.67,220.6,1.302
2016-08-08T10:52:35Z,-59.13946667,47.57453333,3.18,4.98,253.8,1.318
2016-08-08T10:57:35Z,-59.13946667,47.57453333,3.16,5.64,256.3,
2016-08-08T11:02:35Z,-59.13946667,47.57453333,2.12,2.97,234.4,1.32
2016-08-08T11:07:35Z,-59.13946667,47.57453333,1.86,4.53,212.7,1.343
2016-08-08T11:12:35Z,-59.13946667,47.57453333,1.46,2.12,240.6,1.317
2016-08-08T11:17:35Z,-59.13946667,47.57453333,1.23,2.6,275.5,
2016-08-08T11:22:35Z,-59.13946667,47.57453333,1.63,2.47,246.6,-0.485
2016-08-08T11:27:35Z,-59.13946667,47.57453333,1.24,2.78,235.7,-0.415
2016-08-08T11:32:35Z,-59.13946667,47.57453333,1.5,3.77,264.2,1.329
2016-08-08T11:37:35Z,-59.13946667,47.57453333,1.9,4.04,210.4,1.33
2016-08-08T11:42:35Z,-59.13946667,47.57453333,1.03,2.68,215.3,0.227
2016-08-08T11:47:35Z,-59.13946667,47.57453333,0.87,2.66,194.5,
2016-08-08T11:52:35Z,-59.13946667,47.57453333,2.87,4.63,237.6,
2016-08-08T11:57:35Z,-59.13946667,47.57453333,3.27,4.37,241.2,
2016-08-08T12:02:35Z,-59.13946667,47.57453333,3.93,5.13,262.4,
2016-08-08T12:07:35Z,-59.13946667,47.57453333,4.21,5.85,238.5,
2016-08-08T12:12:35Z,-59.13946667,47.57453333,3.95,5.44,231.9,
2016-08-08T12:17:35Z,-59.13946667,47.57453333,2.0,3.81,233.5,
2016-08-08T12:22:35Z,-59.13946667,47.57453333,2.17,3.73,231.9,
2016-08-08T12:27:35Z,-59.13946667,47.57453333,3.38,5.35,238.3,
2016-08-08T12:32:35Z,-59.13946667,47.57453333,4.01,5.85,252.3,
2016-08-08T12:37:35Z,-59.13946667,47.57453333,4.13,6.57,243.1,
2016-08-08T12:42:35Z,-59.13946667,47.57453333,2.85,4.94,241.5,
2016-08-08T12:47:35Z,-59.13946667,47.57453333,4.15,6.03,241.7,-0.393
2016-08-08T12:52:35Z,-59.13946667,47.57453333,6.34,9.43,245.3,
2016-08-08T12:57:35Z,-59.13946667,47.57453333,6.12,8.13,230.8,
2016-08-08T13:02:35Z,-59.13946667,47.57453333,4.97,7.97,253.0,0.35
2016-08-08T13:07:35Z,-59.13946667,47.57453333,6.99,10.3,236.1,
2016-08-08T13:12:35Z,-59.13946667,47.57453333,7.89,10.34,253.5,
2016-08-08T13:17:35Z,-59.13946667,47.57453333,6.39,9.0,258.1,
2016-08-08T13:22:35Z,-59.13946667,47.57453333,6.53,11.31,266.3,-0.174
2016-08-08T13:27:35Z,-59.13946667,47.57453333,6.09,9.37,254.5,0.421
2016-08-08T13:32:35Z,-59.13946667,47.57453333,7.28,12.01,250.8,
2016-08-08T13:37:35Z,-59.13946667,47.57453333,6.6,9.78,253.9,
2016-08-08T13:42:35Z,-59.13946667,47.57453333,8.43,11.24,256.8,
2016-08-08T13:47:35Z,-59.13946667,47.57453333,7.95,10.67,275.5,
2016-08-08T13:52:35Z,-59.13946667,47.57453333,7.17,9.23,272.3,-0.491
2016-08-08T13:57:35Z,-59.13946667,47.57453333,10.27,14.87,260.5,
2016-08-08T14:02:35Z,-59.13946667,47.57453333,9.81,12.5,255.2,
2016-08-08T14:07:35Z,-59.13946667,47.57453333,7.94,10.46,268.7,
2016-08-08T14:12:35Z,-59.13946667,47.57453333,9.97,14.09,257.4,
2016-08-08T14:17:35Z,-59.13946667,47.57453333,10.86,13.49,265.0,
2016-08-08T14:22:35Z,-59.13946667,47.57453333,7.3,10.94,252.7,0.073
2016-08-08T14:27:35Z,-59.13946667,47.57453333,7.93,12.42,266.8,-0.411
2016-08-08T14:32:35Z,-59.13946667,47.57453333,6.44,10.24,292.3,
2016-08-08T14:37:35Z,-59.13946667,47.57453333,6.84,9.19,270.4,
2016-08-08T14:42:35Z,-59.13946667,47.57453333,9.56,14.09,292.0,
2016-08-08T14:47:35Z,-59.13946667,47.57453333,9.6,12.65,262.9,
2016-08-08T14:52:35Z,-59.13946667,47.57453333,9.93,14.52,266.2,
2016-08-08T14:57:35Z,-59.13946667,47.57453333,8.5,12.48,262.3,1.548
2016-08-08T15:02:35Z,-59.13946667,47.57453333,7.52,11.29,269.8,0.038
2016-08-08T15:07:35Z,-59.13946667,47.57453333,8.02,10.67,263.7,0.354
2016-08-08T15:12:35Z,-59.13946667,47.57453333,8.54,11.35,268.8,
2016-08-08T15:17:35Z,-59.13946667,47.57453333,10.76,13.76,257.1,0.29
2016-08-08T15:22:35Z,-59.13946667,47.57453333,8.23,12.75,266.4,-0.41
2016-08-08T15:27:35Z,-59.13946667,47.57453333,6.69,8.3,280.3,
2016-08-08T15:32:35Z,-59.13946667,47.57453333,8.25,12.01,276.0,-0.571
2016-08-08T15:37:35Z,-59.13946667,47.57453333,10.02,13.37,260.7,-1.026
2016-08-08T15:42:35Z,-59.13946667,47.57453333,6.67,10.17,270.8,-0.54
2016-08-08T15:47:35Z,-59.13946667,47.57453333,9.43,12.32,273.8,0.126
2016-08-08T15:52:35Z,-59.13946667,47.57453333,6.75,10.11,283.0,1.304
2016-08-08T15:57:35Z,-59.13946667,47.57453333,6.38,9.89,277.5,
2016-08-08T16:02:35Z,-59.13946667,47.57453333,6.96,10.77,283.8,
2016-08-08T16:07:35Z,-59.13946667,47.57453333,8.16,12.42,260.6,-0.465
2016-08-08T16:12:35Z,-59.13946667,47.57453333,8.82,12.54,278.6,
2016-08-08T16:17:35Z,-59.13946667,47.57453333,8.55,13.04,270.3,-0.488
2016-08-08T16:22:35Z,-59.13946667,47.57453333,7.71,14.11,286.7,-0.464
2016-08-08T16:27:35Z,-59.13946667,47.57453333,5.87,10.09,292.1,0.031
2016-08-08T16:32:35Z,-59.13946667,47.57453333,4.59,10.85,262.7,-0.473
2016-08-08T16:37:35Z,-59.13946667,47.57453333,9.37,12.89,274.3,1.267
2016-08-08T16:42:35Z,-59.13946667,47.57453333,8.98,13.49,284.9,0.04
2016-08-08T16:47:35Z,-59.13946667,47.57453333,7.12,9.41,288.1,1.319
2016-08-08T16:52:35Z,-59.13946667,47.57453333,9.56,13.57,265.2,1.311
2016-08-08T16:57:35Z,-59.13946667,47.57453333,8.06,11.95,288.5,1.315
2016-08-08T17:02:35Z,-59.13946667,47.57453333,7.95,13.02,261.3,0.014
2016-08-08T17:07:35Z,-59.13946667,47.57453333,10.38,12.58,264.8,1.313
2016-08-08T17:12:35Z,-59.13946667,47.57453333,10.41,14.56,270.1,1.313
2016-08-08T17:17:35Z,-59.13946667,47.57453333,8.54,13.74,268.4,1.307
2016-08-08T17:22:35Z,-59.13946667,47.57453333,8.73,12.63,288.8,1.309
2016-08-08T17:27:35Z,-59.13946667,47.57453333,8.49,11.39,274.8,1.273
2016-08-08T17:32:35Z,-59.13946667,47.57453333,8.63,12.15,269.7,1.285
2016-08-08T17:37:35Z,-59.13946667,47.57453333,11.28,15.2,261.8,1.273
2016-08-08T17:42:35Z,-59.13946667,47.57453333,8.9,14.21,268.6,1.263
2016-08-08T17:47:35Z,-59.13946667,47.57453333,11.56,17.48,266.8,1.39
2016-08-08T17:52:35Z,-59.13946667,47.57453333,8.19,10.73,289.9,1.224
2016-08-08T17:57:35Z,-59.13946667,47.57453333,7.18,9.93,294.0,1.232
2016-08-08T18:02:35Z,-59.13946667,47.57453333,5.85,10.69,286.8,1.24
2016-08-08T18:07:35Z,-59.13946667,47.57453333,5.71,7.43,285.6,-0.133
2016-08-08T18:12:35Z,-59.13946667,47.57453333,7.97,10.65,288.4,-0.21
2016-08-08T18:17:35Z,-59.13946667,47.57453333,5.14,7.95,281.0,1.063
2016-08-08T18:22:35Z,-59.13946667,47.57453333,5.74,9.25,287.7,1.064
2016-08-08T18:27:35Z,-59.13946667,47.57453333,9.01,12.75,292.1,1.087
2016-08-08T18:32:35Z,-59.13946667,47.57453333,11.4,17.9,297.5,
2016-08-08T18:37:35Z,-59.13946667,47.57453333,7.09,9.74,271.4,-0.291
2016-08-08T18:42:35Z,-59.13946667,47.57453333,5.62,7.76,287.2,1.049
2016-08-08T18:47:35Z,-59.13946667,47.57453333,5.85,7.35,289.6,1.025
2016-08-08T18:52:35Z,-59.13946667,47.57453333,7.25,10.21,283.8,-0.562
2016-08-08T18:57:35Z,-59.13946667,47.57453333,8.04,11.12,290.2,0.998
2016-08-08T19:02:35Z,-59.13946667,47.57453333,7.53,10.85,286.8,-0.508
2016-08-08T19:07:35Z,-59.13946667,47.57453333,4.15,8.88,288.9,1.023
2016-08-08T19:12:35Z,-59.13946667,47.57453333,4.49,6.92,284.2,0.986
2016-08-08T19:17:35Z,-59.13946667,47.57453333,4.23,6.06,270.1,0.984
2016-08-08T19:22:35Z,-59.13946667,47.57453333,5.7,8.53,269.7,-0.456
2016-08-08T19:27:35Z,-59.13946667,47.57453333,3.97,6.63,291.8,1.006
2016-08-08T19:32:35Z,-59.13946667,47.57453333,6.23,8.44,260.5,0.985
2016-08-08T19:37:35Z,-59.13946667,47.57453333,4.36,7.21,266.8,0.98
2016-08-08T19:42:35Z,-59.13946667,47.57453333,3.98,6.38,275.1,1.014
2016-08-08T19:47:35Z,-59.13946667,47.57453333,4.03,5.19,268.9,0.96
2016-08-08T19:52:35Z,-59.13946667,47.57453333,5.6,9.8,278.5,0.997
2016-08-08T19:57:35Z,-59.13946667,47.57453333,4.6,6.98,260.8,0.974
2016-08-08T20:02:35Z,-59.13946667,47.57453333,6.19,7.97,271.3,0.958
2016-08-08T20:07:35Z,-59.13946667,47.57453333,6.17,10.73,263.3,1.335
2016-08-08T20:12:35Z,-59.13946667,47.57453333,7.2,10.81,262.7,0.952
2016-08-08T20:17:35Z,-59.13946667,47.57453333,6.14,9.56,279.9,0.971
2016-08-08T20:22:35Z,-59.13946667,47.57453333,6.35,9.78,258.1,0.961
2016-08-08T20:27:35Z,-59.13946667,47.57453333,7.44,10.07,267.5,0.982
2016-08-08T20:32:35Z,-59.13946667,47.57453333,4.55,6.26,263.3,0.915
2016-08-08T20:37:35Z,-59.13946667,47.57453333,3.59,5.21,276.1,0.967
2016-08-08T20:42:35Z,-59.13946667,47.57453333,4.21,6.41,261.2,-0.441
2016-08-08T20:47:35Z,-59.13946667,47.57453333,5.24,6.71,268.5,1.005
2016-08-08T20:52:35Z,-59.13946667,47.57453333,2.73,6.22,275.8,0.976
2016-08-08T20:57:35Z,-59.13946667,47.57453333,4.08,5.91,266.6,1.057
2016-08-08T21:02:35Z,-59.13946667,47.57453333,3.5,6.63,283.3,0.974
2016-08-08T21:07:35Z,-59.13946667,47.57453333,3.84,5.93,259.9,0.997
2016-08-08T21:12:35Z,-59.13946667,47.57453333,5.41,8.75,286.4,-0.327
2016-08-08T21:17:35Z,-59.13946667,47.57453333,4.69,7.25,250.3,1.049
2016-08-08T21:22:35Z,-59.13946667,47.57453333,3.11,4.16,274.7,0.991
2016-08-08T21:27:35Z,-59.13946667,47.57453333,3.62,5.31,263.6,-0.482
2016-08-08T21:32:35Z,-59.13946667,47.57453333,2.96,5.31,283.1,-0.21
2016-08-08T21:37:35Z,-59.13946667,47.57453333,2.8,4.53,282.3,-0.539
2016-08-08T21:42:35Z,-59.13946667,47.57453333,3.55,5.15,297.0,1.082
2016-08-08T21:47:35Z,-59.13946667,47.57453333,2.4,3.25,295.6,1.126
2016-08-08T21:52:35Z,-59.13946667,47.57453333,2.55,3.46,276.1,1.152
2016-08-08T21:57:35Z,-59.13946667,47.57453333,2.68,3.62,288.9,1.108
2016-08-08T22:02:35Z,-59.13946667,47.57453333,2.85,4.53,289.1,1.187
2016-08-08T22:07:35Z,-59.13946667,47.57453333,3.15,4.08,292.5,1.189
2016-08-08T22:12:35Z,-59.13946667,47.57453333,3.68,4.76,295.9,1.119
2016-08-08T22:17:35Z,-59.13946667,47.57453333,5.34,6.73,267.6,1.206
2016-08-08T22:22:35Z,-59.13946667,47.57453333,4.48,5.58,281.2,-0.464
2016-08-08T22:27:35Z,-59.13946667,47.57453333,3.36,4.53,282.6,1.307
2016-08-08T22:32:35Z,-59.13946667,47.57453333,2.63,3.95,286.7,1.25
2016-08-08T22:37:35Z,-59.13946667,47.57453333,3.0,4.88,272.5,1.282
2016-08-08T22:42:35Z,-59.13946667,47.57453333,3.38,4.94,292.8,1.315
2016-08-08T22:47:35Z,-59.13946667,47.57453333,3.35,4.96,284.9,-0.124
2016-08-08T22:52:35Z,-59.13946667,47.57453333,3.45,5.5,280.2,-0.073
2016-08-08T22:57:35Z,-59.13946667,47.57453333,2.58,3.62,278.4,1.297
2016-08-08T23:02:35Z,-59.13946667,47.57453333,2.28,3.11,266.6,1.31
2016-08-08T23:07:35Z,-59.13946667,47.57453333,3.28,4.86,294.6,1.335
2016-08-08T23:12:35Z,-59.13946667,47.57453333,3.68,4.68,283.5,1.323
2016-08-08T23:17:35Z,-59.13946667,47.57453333,3.67,5.19,286.8,-0.464
2016-08-08T23:22:35Z,-59.13946667,47.57453333,3.25,4.61,295.3,1.332
2016-08-08T23:27:35Z,-59.13946667,47.57453333,2.79,4.12,270.7,1.35
2016-08-08T23:32:35Z,-59.13946667,47.57453333,2.89,3.93,274.1,0.043
2016-08-08T23:37:35Z,-59.13946667,47.57453333,3.46,4.45,279.6,-0.012
2016-08-08T23:42:35Z,-59.13946667,47.57453333,2.39,3.56,298.1,1.354
2016-08-08T23:47:35Z,-59.13946667,47.57453333,3.18,5.13,293.6,-0.368
2016-08-08T23:52:35Z,-59.13946667,47.57453333,2.66,5.79,261.7,1.369
2016-08-08T23:57:35Z,-59.13946667,47.57453333,1.48,2.92,235.7,1.349
