timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-02T00:02:35Z,-59.13946667,47.57453333,0.73,1.01,128.0,0.846
2016-05-02T00:07:35Z,-59.13946667,47.57453333,0.8,1.24,112.1,0.843
2016-05-02T00:12:35Z,-59.13946667,47.57453333,0.59,0.86,41.9,0.844
2016-05-02T00:17:35Z,-59.13946667,47.57453333,0.78,1.22,84.5,0.84
2016-05-02T00:22:35Z,-59.13946667,47.57453333,0.84,1.92,72.4,0.846
2016-05-02T00:27:35Z,-59.13946667,47.57453333,1.48,2.35,73.4,0.859
2016-05-02T00:32:35Z,-59.13946667,47.57453333,0.98,1.77,77.5,0.843
2016-05-02T00:37:35Z,-59.13946667,47.57453333,2.11,3.11,77.2,0.863
2016-05-02T00:42:35Z,-59.13946667,47.57453333,1.18,2.27,101.7,0.878
2016-05-02T00:47:35Z,-59.13946667,47.57453333,1.17,2.68,88.0,0.87
2016-05-02T00:52:35Z,-59.13946667,47.57453333,1.16,3.09,94.0,0.88
2016-05-02T00:57:35Z,-59.13946667,47.57453333,1.71,3.05,71.8,0.887
2016-05-02T01:02:35Z,-59.13946667,47.57453333,1.14,2.95,118.6,0.887
2016-05-02T01:07:35Z,-59.13946667,47.57453333,0.89,1.56,81.4,0.884
2016-05-02T01:12:35Z,-59.13946667,47.57453333,0.9,1.87,84.9,0.899
2016-05-02T01:17:35Z,-59.13946667,47.57453333,1.52,2.31,40.7,0.908
2016-05-02T01:22:35Z,-59.13946667,47.57453333,1.55,2.24,44.5,0.92
2016-05-02T01:27:35Z,-59.13946667,47.57453333,1.53,2.7,60.6,0.929
2016-05-02T01:32:35Z,-59.13946667,47.57453333,0.81,1.28,85.1,0.93
2016-05-02T01:37:35Z,-59.13946667,47.57453333,1.21,1.87,67.2,0.939
2016-05-02T01:42:35Z,-59.13946667,47.57453333,1.54,2.37,88.5,0.951
2016-05-02T01:47:35Z,-59.13946667,47.57453333,1.43,2.7,79.4,0.991
2016-05-02T01:52:35Z,-59.13946667,47.57453333,0.85,2.12,56.8,0.992
2016-05-02T01:57:35Z,-59.13946667,47.57453333,1.86,2.88,44.5,0.998
2016-05-02T02:02:35Z,-59.13946667,47.57453333,2.08,2.7,46.2,1.057
2016-05-02T02:07:35Z,-59.13946667,47.57453333,2.67,3.87,87.2,1.052
2016-05-02T02:12:35Z,-59.13946667,47.57453333,1.59,2.6,78.6,1.078
2016-05-02T02:17:35Z,-59.13946667,47.57453333,1.7,3.32,64.2,1.1
2016-05-02T02:22:35Z,-59.13946667,47.57453333,1.68,2.76,47.8,1.159
2016-05-02T02:27:35Z,-59.13946667,47.57453333,1.44,2.45,62.8,1.2
2016-05-02T02:32:35Z,-59.13946667,47.57453333,1.61,2.76,50.6,1.216
2016-05-02T02:37:35Z,-59.13946667,47.57453333,2.22,2.97,43.3,1.22
2016-05-02T02:42:35Z,-59.13946667,47.57453333,1.23,2.35,105.4,1.252
2016-05-02T02:47:35Z,-59.13946667,47.57453333,1.67,2.64,101.5,1.275
2016-05-02T02:52:35Z,-59.13946667,47.57453333,1.25,1.63,98.3,1.271
2016-05-02T02:57:35Z,-59.13946667,47.57453333,1.6,2.74,56.6,1.288
2016-05-02T03:02:35Z,-59.13946667,47.57453333,2.61,3.32,37.1,1.302
2016-05-02T03:07:35Z,-59.13946667,47.57453333,1.2,2.72,82.6,1.307
2016-05-02T03:12:35Z,-59.13946667,47.57453333,0.74,1.44,88.9,1.312
2016-05-02T03:17:35Z,-59.13946667,47.57453333,1.67,2.33,97.4,1.326
2016-05-02T03:22:35Z,-59.13946667,47.57453333,1.64,3.17,90.6,1.321
2016-05-02T03:27:35Z,-59.13946667,47.57453333,2.43,3.65,47.0,1.33
2016-05-02T03:32:35Z,-59.13946667,47.57453333,2.76,3.17,31.7,1.359
2016-05-02T03:37:35Z,-59.13946667,47.57453333,2.05,3.3,43.3,1.353
2016-05-02T03:42:35Z,-59.13946667,47.57453333,1.12,3.01,76.3,1.35
2016-05-02T03:47:35Z,-59.13946667,47.57453333,2.33,2.68,30.7,1.368
2016-05-02T03:52:35Z,-59.13946667,47.57453333,1.5,2.6,28.5,1.383
2016-05-02T03:57:35Z,-59.13946667,47.57453333,1.91,2.33,10.5,1.371
2016-05-02T04:02:35Z,-59.13946667,47.57453333,1.69,1.98,23.7,1.398
2016-05-02T04:07:35Z,-59.13946667,47.57453333,1.83,2.2,15.5,1.398
2016-05-02T04:12:35Z,-59.13946667,47.57453333,1.31,1.77,2.1,1.392
2016-05-02T04:17:35Z,-59.13946667,47.57453333,1.11,1.36,46.6,1.415
2016-05-02T04:22:35Z,-59.13946667,47.57453333,2.16,2.55,30.1,1.421
2016-05-02T04:27:35Z,-59.13946667,47.57453333,1.35,2.12,28.7,1.418
2016-05-02T04:32:35Z,-59.13946667,47.57453333,1.49,2.16,35.2,1.423
2016-05-02T04:37:35Z,-59.13946667,47.57453333,3.71,3.98,20.0,1.417
2016-05-02T04:42:35Z,-59.13946667,47.57453333,2.74,3.98,29.8,1.424
2016-05-02T04:47:35Z,-59.13946667,47.57453333,2.52,3.09,30.9,1.437
2016-05-02T04:52:35Z,-59.13946667,47.57453333,2.83,3.54,35.0,1.434
2016-05-02T04:57:35Z,-59.13946667,47.57453333,3.67,4.04,22.5,1.434
2016-05-02T05:02:35Z,-59.13946667,47.57453333,2.06,3.44,36.1,1.446
2016-05-02T05:07:35Z,-59.13946667,47.57453333,2.5,2.94,30.6,1.441
2016-05-02T05:12:35Z,-59.13946667,47.57453333,1.77,3.3,58.9,1.435
2016-05-02T05:17:35Z,-59.13946667,47.57453333,3.11,3.79,24.4,1.444
2016-05-02T05:22:35Z,-59.13946667,47.57453333,2.95,3.38,23.1,1.453
2016-05-02T05:27:35Z,-59.13946667,47.57453333,2.97,3.69,35.6,1.448
2016-05-02T05:32:35Z,-59.13946667,47.57453333,0.94,2.57,84.9,1.446
2016-05-02T05:37:35Z,-59.13946667,47.57453333,1.5,1.77,33.3,1.442
2016-05-02T05:42:35Z,-59.13946667,47.57453333,1.63,2.25,89.8,1.45
2016-05-02T05:47:35Z,-59.13946667,47.57453333,1.35,1.77,13.8,1.449
2016-05-02T05:52:35Z,-59.13946667,47.57453333,3.21,3.97,32.6,1.449
2016-05-02T05:57:35Z,-59.13946667,47.57453333,2.31,3.05,46.4,1.452
2016-05-02T06:02:35Z,-59.13946667,47.57453333,2.39,3.21,39.4,1.453
2016-05-02T06:07:35Z,-59.13946667,47.57453333,2.47,3.5,40.8,1.452
2016-05-02T06:12:35Z,-59.13946667,47.57453333,1.8,3.23,47.2,1.451
2016-05-02T06:17:35Z,-59.13946667,47.57453333,1.87,2.55,44.8,1.451
2016-05-02T06:22:35Z,-59.13946667,47.57453333,1.9,2.68,19.0,1.449
2016-05-02T06:27:35Z,-59.13946667,47.57453333,1.4,2.08,51.7,1.45
2016-05-02T06:32:35Z,-59.13946667,47.57453333,0.98,1.77,16.2,1.447
2016-05-02T06:37:35Z,-59.13946667,47.57453333,1.32,2.0,51.4,1.448
2016-05-02T06:42:35Z,-59.13946667,47.57453333,0.41,0.99,7.9,1.451
2016-05-02T06:47:35Z,-59.13946667,47.57453333,0.96,1.46,103.5,1.448
2016-05-02T06:52:35Z,-59.13946667,47.57453333,0.71,1.17,46.9,1.441
2016-05-02T06:57:35Z,-59.13946667,47.57453333,0.53,0.99,167.0,1.441
2016-05-02T07:02:35Z,-59.13946667,47.57453333,1.16,1.48,104.6,1.44
2016-05-02T07:07:35Z,-59.13946667,47.57453333,1.47,1.71,109.0,1.431
2016-05-02T07:12:35Z,-59.13946667,47.57453333,2.21,2.78,122.8,1.435
2016-05-02T07:17:35Z,-59.13946667,47.57453333,1.57,2.24,111.8,1.436
2016-05-02T07:22:35Z,-59.13946667,47.57453333,0.86,1.56,61.0,1.424
2016-05-02T07:27:35Z,-59.13946667,47.57453333,2.16,2.49,97.0,1.421
2016-05-02T07:32:35Z,-59.13946667,47.57453333,2.78,3.03,109.0,1.419
2016-05-02T07:37:35Z,-59.13946667,47.57453333,2.46,2.78,110.8,1.417
2016-05-02T07:42:35Z,-59.13946667,47.57453333,2.29,2.59,111.0,1.412
2016-05-02T07:47:35Z,-59.13946667,47.57453333,0.64,2.0,95.2,1.414
2016-05-02T07:52:35Z,-59.13946667,47.57453333,1.16,1.81,56.5,1.411
2016-05-02T07:57:35Z,-59.13946667,47.57453333,1.84,2.25,113.2,1.388
2016-05-02T08:02:35Z,-59.13946667,47.57453333,2.68,3.71,113.4,1.388
2016-05-02T08:07:35Z,-59.13946667,47.57453333,1.95,2.9,99.5,1.376
2016-05-02T08:12:35Z,-59.13946667,47.57453333,3.75,5.07,113.4,1.347
2016-05-02T08:17:35Z,-59.13946667,47.57453333,3.66,5.27,124.5,1.349
2016-05-02T08:22:35Z,-59.13946667,47.57453333,4.85,7.08,130.0,1.366
2016-05-02T08:27:35Z,-59.13946667,47.57453333,4.31,5.44,132.9,1.325
2016-05-02T08:32:35Z,-59.13946667,47.57453333,4.0,5.05,123.5,1.343
2016-05-02T08:37:35Z,-59.13946667,47.57453333,5.23,6.61,127.8,1.332
2016-05-02T08:42:35Z,-59.13946667,47.57453333,4.3,5.81,130.0,1.329
2016-05-02T08:47:35Z,-59.13946667,47.57453333,5.14,6.65,135.5,1.321
2016-05-02T08:52:35Z,-59.13946667,47.57453333,4.25,5.03,135.2,1.318
2016-05-02T08:57:35Z,-59.13946667,47.57453333,4.48,5.97,144.0,1.31
2016-05-02T09:02:35Z,-59.13946667,47.57453333,3.14,4.98,141.5,1.292
2016-05-02T09:07:35Z,-59.13946667,47.57453333,2.44,4.3,148.1,1.283
2016-05-02T09:12:35Z,-59.13946667,47.57453333,2.29,3.4,145.5,1.299
2016-05-02T09:17:35Z,-59.13946667,47.57453333,3.63,4.94,143.5,1.296
2016-05-02T09:22:35Z,-59.13946667,47.57453333,2.52,4.08,225.6,1.266
2016-05-02T09:27:35Z,-59.13946667,47.57453333,2.84,4.94,167.5,1.236
2016-05-02T09:32:35Z,-59.13946667,47.57453333,4.41,5.89,142.4,1.233
2016-05-02T09:37:35Z,-59.13946667,47.57453333,3.31,6.41,141.4,1.215
2016-05-02T09:42:35Z,-59.13946667,47.57453333,2.58,4.59,159.3,1.179
2016-05-02T09:47:35Z,-59.13946667,47.57453333,2.06,4.9,216.1,1.175
2016-05-02T09:52:35Z,-59.13946667,47.57453333,3.6,6.78,213.6,1.17
2016-05-02T09:57:35Z,-59.13946667,47.57453333,3.94,6.43,213.1,1.16
2016-05-02T10:02:35Z,-59.13946667,47.57453333,2.99,4.63,145.6,1.067
2016-05-02T10:07:35Z,-59.13946667,47.57453333,4.58,5.95,144.3,1.054
2016-05-02T10:12:35Z,-59.13946667,47.57453333,3.63,5.37,203.5,1.046
2016-05-02T10:17:35Z,-59.13946667,47.57453333,3.86,6.43,140.1,1.018
2016-05-02T10:22:35Z,-59.13946667,47.57453333,3.44,5.87,209.2,0.996
2016-05-02T10:27:35Z,-59.13946667,47.57453333,2.78,3.83,137.6,0.985
2016-05-02T10:32:35Z,-59.13946667,47.57453333,3.95,5.66,210.6,0.938
2016-05-02T10:37:35Z,-59.13946667,47.57453333,2.4,4.96,161.4,0.949
2016-05-02T10:42:35Z,-59.13946667,47.57453333,3.25,4.35,143.3,0.964
2016-05-02T10:47:35Z,-59.13946667,47.57453333,3.57,5.38,145.8,0.921
2016-05-02T10:52:35Z,-59.13946667,47.57453333,3.09,6.61,210.8,0.908
2016-05-02T10:57:35Z,-59.13946667,47.57453333,4.17,5.83,142.7,0.905
2016-05-02T11:02:35Z,-59.13946667,47.57453333,2.33,3.75,209.1,0.933
2016-05-02T11:07:35Z,-59.13946667,47.57453333,2.94,4.98,207.0,0.891
2016-05-02T11:12:35Z,-59.13946667,47.57453333,2.0,3.58,193.4,0.872
2016-05-02T11:17:35Z,-59.13946667,47.57453333,1.49,3.19,189.2,0.89
2016-05-02T11:22:35Z,-59.13946667,47.57453333,2.83,3.75,142.5,0.893
2016-05-02T11:27:35Z,-59.13946667,47.57453333,1.91,4.0,180.2,0.879
2016-05-02T11:32:35Z,-59.13946667,47.57453333,2.0,3.73,159.5,0.875
2016-05-02T11:37:35Z,-59.13946667,47.57453333,1.24,2.1,149.6,0.867
2016-05-02T11:42:35Z,-59.13946667,47.57453333,1.83,3.13,223.2,0.866
2016-05-02T11:47:35Z,-59.13946667,47.57453333,2.9,3.62,233.0,0.851
2016-05-02T11:52:35Z,-59.13946667,47.57453333,2.03,4.08,198.8,0.849
2016-05-02T11:57:35Z,-59.13946667,47.57453333,2.94,5.42,200.1,0.857
2016-05-02T12:02:35Z,-59.13946667,47.57453333,2.27,3.4,137.5,0.857
2016-05-02T12:07:35Z,-59.13946667,47.57453333,1.51,2.72,106.2,0.832
2016-05-02T12:12:35Z,-59.13946667,47.57453333,3.09,4.96,209.6,0.856
2016-05-02T12:17:35Z,-59.13946667,47.57453333,3.94,5.42,219.7,0.852
2016-05-02T12:22:35Z,-59.13946667,47.57453333,3.01,5.5,119.5,0.863
2016-05-02T12:27:35Z,-59.13946667,47.57453333,2.33,3.25,141.9,0.852
2016-05-02T12:32:35Z,-59.13946667,47.57453333,4.86,5.46,143.8,0.841
2016-05-02T12:37:35Z,-59.13946667,47.57453333,2.05,5.42,151.1,0.871
2016-05-02T12:42:35Z,-59.13946667,47.57453333,1.38,2.62,129.9,0.868
2016-05-02T12:47:35Z,-59.13946667,47.57453333,2.72,4.94,162.5,0.846
2016-05-02T12:52:35Z,-59.13946667,47.57453333,1.81,3.62,211.5,0.847
2016-05-02T12:57:35Z,-59.13946667,47.57453333,3.54,4.45,224.5,0.863
2016-05-02T13:02:35Z,-59.13946667,47.57453333,3.07,4.49,223.4,0.877
2016-05-02T13:07:35Z,-59.13946667,47.57453333,1.63,2.64,209.6,0.864
2016-05-02T13:12:35Z,-59.13946667,47.57453333,2.19,4.35,136.1,0.858
2016-05-02T13:17:35Z,-59.13946667,47.57453333,2.78,4.39,209.5,0.895
2016-05-02T13:22:35Z,-59.13946667,47.57453333,1.45,4.84,207.1,0.879
2016-05-02T13:27:35Z,-59.13946667,47.57453333,2.67,3.36,134.5,0.856
2016-05-02T13:32:35Z,-59.13946667,47.57453333,0.73,2.53,306.4,0.878
2016-05-02T13:37:35Z,-59.13946667,47.57453333,5.57,6.75,126.4,0.892
2016-05-02T13:42:35Z,-59.13946667,47.57453333,4.5,5.31,128.3,0.88
2016-05-02T13:47:35Z,-59.13946667,47.57453333,4.71,5.15,118.4,0.882
2016-05-02T13:52:35Z,-59.13946667,47.57453333,3.25,5.03,131.6,0.886
2016-05-02T13:57:35Z,-59.13946667,47.57453333,2.62,4.0,132.9,0.913
2016-05-02T14:02:35Z,-59.13946667,47.57453333,2.74,3.56,129.2,0.904
2016-05-02T14:07:35Z,-59.13946667,47.57453333,2.92,4.3,133.6,0.899
2016-05-02T14:12:35Z,-59.13946667,47.57453333,2.57,3.38,138.1,0.904
2016-05-02T14:17:35Z,-59.13946667,47.57453333,1.54,3.01,346.7,0.923
2016-05-02T14:22:35Z,-59.13946667,47.57453333,2.78,4.84,214.7,0.937
2016-05-02T14:27:35Z,-59.13946667,47.57453333,0.9,3.91,123.1,0.971
2016-05-02T14:32:35Z,-59.13946667,47.57453333,1.01,2.76,154.8,0.965
2016-05-02T14:37:35Z,-59.13946667,47.57453333,2.62,3.87,141.4,0.957
2016-05-02T14:42:35Z,-59.13946667,47.57453333,2.78,4.1,145.5,0.977
2016-05-02T14:47:35Z,-59.13946667,47.57453333,1.52,3.01,156.7,1.016
2016-05-02T14:52:35Z,-59.13946667,47.57453333,2.44,4.96,154.8,1.0
2016-05-02T14:57:35Z,-59.13946667,47.57453333,4.21,5.66,142.5,0.994
2016-05-02T15:02:35Z,-59.13946667,47.57453333,2.3,3.65,196.4,1.059
2016-05-02T15:07:35Z,-59.13946667,47.57453333,2.9,3.32,138.1,1.109
2016-05-02T15:12:35Z,-59.13946667,47.57453333,3.04,5.5,149.4,1.053
2016-05-02T15:17:35Z,-59.13946667,47.57453333,5.04,6.3,113.3,1.11
2016-05-02T15:22:35Z,-59.13946667,47.57453333,7.35,8.42,123.9,1.262
2016-05-02T15:27:35Z,-59.13946667,47.57453333,5.45,6.45,125.1,1.232
2016-05-02T15:32:35Z,-59.13946667,47.57453333,5.92,7.19,121.8,1.193
2016-05-02T15:37:35Z,-59.13946667,47.57453333,6.92,8.92,121.5,1.288
2016-05-02T15:42:35Z,-59.13946667,47.57453333,6.31,8.65,128.5,1.281
2016-05-02T15:47:35Z,-59.13946667,47.57453333,5.08,6.53,123.1,1.272
2016-05-02T15:52:35Z,-59.13946667,47.57453333,5.32,6.05,128.6,1.297
2016-05-02T15:57:35Z,-59.13946667,47.57453333,5.69,7.13,121.6,1.31
2016-05-02T16:02:35Z,-59.13946667,47.57453333,3.96,7.08,125.1,1.296
2016-05-02T16:07:35Z,-59.13946667,47.57453333,4.2,5.25,128.0,1.308
2016-05-02T16:12:35Z,-59.13946667,47.57453333,5.76,7.52,132.7,-0.549
2016-05-02T16:17:35Z,-59.13946667,47.57453333,5.49,7.25,119.0,1.324
2016-05-02T16:22:35Z,-59.13946667,47.57453333,5.99,7.37,129.9,1.316
2016-05-02T16:27:35Z,-59.13946667,47.57453333,5.84,7.11,124.0,1.32
2016-05-02T16:32:35Z,-59.13946667,47.57453333,3.47,5.95,107.9,1.332
2016-05-02T16:37:35Z,-59.13946667,47.57453333,2.01,4.76,151.5,1.354
2016-05-02T16:42:35Z,-59.13946667,47.57453333,5.0,6.18,116.6,1.337
2016-05-02T16:47:35Z,-59.13946667,47.57453333,5.3,6.45,118.0,1.339
2016-05-02T16:52:35Z,-59.13946667,47.57453333,6.02,7.29,131.2,1.366
2016-05-02T16:57:35Z,-59.13946667,47.57453333,5.86,7.37,130.8,1.372
2016-05-02T17:02:35Z,-59.13946667,47.57453333,5.15,7.68,114.8,1.366
2016-05-02T17:07:35Z,-59.13946667,47.57453333,5.49,6.73,128.6,1.366
2016-05-02T17:12:35Z,-59.13946667,47.57453333,5.15,7.76,127.2,1.387
2016-05-02T17:17:35Z,-59.13946667,47.57453333,4.57,5.42,125.5,1.388
2016-05-02T17:22:35Z,-59.13946667,47.57453333,2.04,4.3,143.2,1.392
2016-05-02T17:27:35Z,-59.13946667,47.57453333,5.51,6.24,128.0,1.399
2016-05-02T17:32:35Z,-59.13946667,47.57453333,5.49,7.7,144.7,1.405
2016-05-02T17:37:35Z,-59.13946667,47.57453333,4.54,6.78,139.1,1.401
2016-05-02T17:42:35Z,-59.13946667,47.57453333,4.42,5.93,131.0,1.395
2016-05-02T17:47:35Z,-59.13946667,47.57453333,1.25,3.6,90.2,1.412
2016-05-02T17:52:35Z,-59.13946667,47.57453333,4.29,5.58,142.9,1.421
2016-05-02T17:57:35Z,-59.13946667,47.57453333,2.7,4.86,139.6,1.408
2016-05-02T18:02:35Z,-59.13946667,47.57453333,2.67,3.71,129.9,1.41
2016-05-02T18:07:35Z,-59.13946667,47.57453333,5.65,7.85,127.9,1.415
2016-05-02T18:12:35Z,-59.13946667,47.57453333,4.77,6.22,139.3,1.42
2016-05-02T18:17:35Z,-59.13946667,47.57453333,4.23,5.38,118.2,1.421
2016-05-02T18:22:35Z,-59.13946667,47.57453333,3.72,6.34,124.8,1.423
2016-05-02T18:27:35Z,-59.13946667,47.57453333,1.37,4.49,146.7,1.416
2016-05-02T18:32:35Z,-59.13946667,47.57453333,2.84,4.47,137.2,1.42
2016-05-02T18:37:35Z,-59.13946667,47.57453333,2.19,3.01,135.8,1.41
2016-05-02T18:42:35Z,-59.13946667,47.57453333,3.18,4.18,148.0,1.421
2016-05-02T18:47:35Z,-59.13946667,47.57453333,3.01,3.98,133.6,1.429
2016-05-02T18:52:35Z,-59.13946667,47.57453333,3.29,4.74,133.3,1.41
2016-05-02T18:57:35Z,-59.13946667,47.57453333,4.81,5.77,141.8,1.414
2016-05-02T19:02:35Z,-59.13946667,47.57453333,4.11,5.27,140.9,1.418
2016-05-02T19:07:35Z,-59.13946667,47.57453333,6.27,8.51,120.6,1.406
2016-05-02T19:12:35Z,-59.13946667,47.57453333,3.94,5.6,129.2,1.405
2016-05-02T19:17:35Z,-59.13946667,47.57453333,5.39,6.51,124.3,1.409
2016-05-02T19:22:35Z,-59.13946667,47.57453333,5.94,7.17,126.1,1.403
2016-05-02T19:27:35Z,-59.13946667,47.57453333,5.34,7.83,133.9,1.405
2016-05-02T19:32:35Z,-59.13946667,47.57453333,5.87,7.02,131.0,1.395
2016-05-02T19:37:35Z,-59.13946667,47.57453333,5.57,7.33,126.4,1.393
2016-05-02T19:42:35Z,-59.13946667,47.57453333,7.52,8.51,117.9,1.397
2016-05-02T19:47:35Z,-59.13946667,47.57453333,5.35,7.5,124.5,1.392
2016-05-02T19:52:35Z,-59.13946667,47.57453333,7.25,8.53,137.1,1.369
2016-05-02T19:57:35Z,-59.13946667,47.57453333,6.24,8.11,119.8,1.376
2016-05-02T20:02:35Z,-59.13946667,47.57453333,7.04,9.02,128.4,1.39
2016-05-02T20:07:35Z,-59.13946667,47.57453333,6.68,8.83,116.8,1.376
2016-05-02T20:12:35Z,-59.13946667,47.57453333,5.38,6.55,137.5,1.359
2016-05-02T20:17:35Z,-59.13946667,47.57453333,6.43,8.11,145.0,1.36
2016-05-02T20:22:35Z,-59.13946667,47.57453333,6.51,8.44,136.9,1.347
2016-05-02T20:27:35Z,-59.13946667,47.57453333,5.58,6.98,128.6,-0.362
2016-05-02T20:32:35Z,-59.13946667,47.57453333,7.21,9.8,134.6,1.332
2016-05-02T20:37:35Z,-59.13946667,47.57453333,6.29,8.07,142.0,1.333
2016-05-02T20:42:35Z,-59.13946667,47.57453333,6.49,8.55,139.4,1.351
2016-05-02T20:47:35Z,-59.13946667,47.57453333,5.12,8.14,133.8,1.33
2016-05-02T20:52:35Z,-59.13946667,47.57453333,7.52,9.6,116.7,1.322
2016-05-02T20:57:35Z,-59.13946667,47.57453333,9.22,11.47,129.9,1.31
2016-05-02T21:02:35Z,-59.13946667,47.57453333,6.15,9.89,126.6,-1.089
2016-05-02T21:07:35Z,-59.13946667,47.57453333,6.52,9.35,133.5,1.305
2016-05-02T21:12:35Z,-59.13946667,47.57453333,7.96,10.52,129.0,1.297
2016-05-02T21:17:35Z,-59.13946667,47.57453333,7.96,10.96,121.5,1.3
2016-05-02T21:22:35Z,-59.13946667,47.57453333,6.21,7.56,122.7,1.301
2016-05-02T21:27:35Z,-59.13946667,47.57453333,7.97,10.17,130.1,1.275
2016-05-02T21:32:35Z,-59.13946667,47.57453333,9.63,12.5,131.8,1.276
2016-05-02T21:37:35Z,-59.13946667,47.57453333,9.28,12.25,125.5,1.3
2016-05-02T21:42:35Z,-59.13946667,47.57453333,9.07,11.22,129.7,1.244
2016-05-02T21:47:35Z,-59.13946667,47.57453333,6.76,11.57,129.5,1.118
2016-05-02T21:52:35Z,-59.13946667,47.57453333,7.91,10.59,129.3,1.231
2016-05-02T21:57:35Z,-59.13946667,47.57453333,6.82,8.77,133.8,1.236
2016-05-02T22:02:35Z,-59.13946667,47.57453333,8.29,11.97,125.5,1.04
2016-05-02T22:07:35Z,-59.13946667,47.57453333,5.77,8.96,143.8,0.968
2016-05-02T22:12:35Z,-59.13946667,47.57453333,6.2,7.52,133.9,0.974
2016-05-02T22:17:35Z,-59.13946667,47.57453333,5.01,6.84,134.5,0.954
2016-05-02T22:22:35Z,-59.13946667,47.57453333,9.2,13.1,131.7,0.92
2016-05-02T22:27:35Z,-59.13946667,47.57453333,8.07,10.38,122.8,0.9
2016-05-02T22:32:35Z,-59.13946667,47.57453333,6.37,7.54,139.5,0.901
2016-05-02T22:37:35Z,-59.13946667,47.57453333,6.05,8.4,134.9,0.907
2016-05-02T22:42:35Z,-59.13946667,47.57453333,7.47,9.29,133.7,0.892
2016-05-02T22:47:35Z,-59.13946667,47.57453333,7.97,9.86,128.3,0.885
2016-05-02T22:52:35Z,-59.13946667,47.57453333,8.48,12.17,128.7,0.86
2016-05-02T22:57:35Z,-59.13946667,47.57453333,9.48,12.98,129.2,0.859
2016-05-02T23:02:35Z,-59.13946667,47.57453333,8.27,11.06,129.6,0.869
2016-05-02T23:07:35Z,-59.13946667,47.57453333,9.86,14.09,126.3,0.858
2016-05-02T23:12:35Z,-59.13946667,47.57453333,9.1,11.6,128.2,0.857
2016-05-02T23:17:35Z,-59.13946667,47.57453333,10.3,13.49,132.9,0.915
2016-05-02T23:22:35Z,-59.13946667,47.57453333,11.01,15.63,126.7,0.892
2016-05-02T23:27:35Z,-59.13946667,47.57453333,9.92,13.06,131.2,0.847
2016-05-02T23:32:35Z,-59.13946667,47.57453333,11.61,14.33,126.2,0.862
2016-05-02T23:37:35Z,-59.13946667,47.57453333,10.47,12.32,124.9,0.813
2016-05-02T23:42:35Z,-59.13946667,47.57453333,10.29,13.16,132.2,0.862
2016-05-02T23:47:35Z,-59.13946667,47.57453333,9.83,11.72,135.1,0.841
2016-05-02T23:52:35Z,-59.13946667,47.57453333,10.47,12.95,128.1,0.862
2016-05-02T23:57:35Z,-59.13946667,47.57453333,9.28,13.41,134.2,-1.218
