timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-17T00:02:35Z,-59.13946667,47.57453333,0.41,1.36,260.9,1.318
2016-07-17T00:07:35Z,-59.13946667,47.57453333,3.02,4.37,86.4,1.297
2016-07-17T00:12:35Z,-59.13946667,47.57453333,3.92,4.67,17.3,1.292
2016-07-17T00:17:35Z,-59.13946667,47.57453333,4.76,5.38,18.7,-1.088
2016-07-17T00:22:35Z,-59.13946667,47.57453333,3.51,4.24,26.1,1.211
2016-07-17T00:27:35Z,-59.13946667,47.57453333,3.36,4.24,31.6,1.239
2016-07-17T00:32:35Z,-59.13946667,47.57453333,3.82,4.1,28.8,1.286
2016-07-17T00:37:35Z,-59.13946667,47.57453333,3.3,3.6,21.5,1.229
2016-07-17T00:42:35Z,-59.13946667,47.57453333,1.39,2.6,18.9,1.164
2016-07-17T00:47:35Z,-59.13946667,47.57453333,0.6,1.03,170.1,-0.443
2016-07-17T00:52:35Z,-59.13946667,47.57453333,0.52,1.13,149.0,1.181
2016-07-17T00:57:35Z,-59.13946667,47.57453333,0.74,0.78,56.4,1.189
2016-07-17T01:02:35Z,-59.13946667,47.57453333,0.5,0.82,18.7,1.182
2016-07-17T01:07:35Z,-59.13946667,47.57453333,0.52,0.89,30.5,1.07
2016-07-17T01:12:35Z,-59.13946667,47.57453333,0.58,0.72,348.8,1.066
2016-07-17T01:17:35Z,-59.13946667,47.57453333,0.95,1.4,168.4,1.11
2016-07-17T01:22:35Z,-59.13946667,47.57453333,1.48,1.96,204.8,1.021
2016-07-17T01:27:35Z,-59.13946667,47.57453333,1.89,2.27,208.8,1.05
2016-07-17T01:32:35Z,-59.13946667,47.57453333,1.84,2.04,261.1,1.053
2016-07-17T01:37:35Z,-59.13946667,47.57453333,0.66,1.83,203.5,1.018
2016-07-17T01:42:35Z,-59.13946667,47.57453333,0.71,1.03,277.4,1.053
2016-07-17T01:47:35Z,-59.13946667,47.57453333,0.65,0.82,216.1,0.996
2016-07-17T01:52:35Z,-59.13946667,47.57453333,0.64,0.84,193.3,1.036
2016-07-17T01:57:35Z,-59.13946667,47.57453333,0.69,0.93,175.7,1.027
2016-07-17T02:02:35Z,-59.13946667,47.57453333,0.98,1.28,224.5,0.997
2016-07-17T02:07:35Z,-59.13946667,47.57453333,1.45,1.79,329.8,0.987
2016-07-17T02:12:35Z,-59.13946667,47.57453333,2.05,2.25,21.8,0.988
2016-07-17T02:17:35Z,-59.13946667,47.57453333,1.18,1.92,187.6,0.98
2016-07-17T02:22:35Z,-59.13946667,47.57453333,0.87,1.73,165.2,0.997
2016-07-17T02:27:35Z,-59.13946667,47.57453333,1.11,1.3,213.6,0.98
2016-07-17T02:32:35Z,-59.13946667,47.57453333,1.71,2.02,321.5,0.971
2016-07-17T02:37:35Z,-59.13946667,47.57453333,0.75,1.46,210.2,1.01
2016-07-17T02:42:35Z,-59.13946667,47.57453333,0.92,1.32,205.9,1.01
2016-07-17T02:47:35Z,-59.13946667,47.57453333,1.02,1.48,245.9,1.009
2016-07-17T02:52:35Z,-59.13946667,47.57453333,0.97,1.22,156.9,0.982
2016-07-17T02:57:35Z,-59.13946667,47.57453333,0.84,1.13,93.5,-1.233
2016-07-17T03:02:35Z,-59.13946667,47.57453333,0.4,0.82,103.8,1.007
2016-07-17T03:07:35Z,-59.13946667,47.57453333,0.48,0.64,106.8,0.988
2016-07-17T03:12:35Z,-59.13946667,47.57453333,1.1,1.28,19.1,1.023
2016-07-17T03:17:35Z,-59.13946667,47.57453333,1.24,1.63,350.4,1.02
2016-07-17T03:22:35Z,-59.13946667,47.57453333,0.44,0.89,60.3,1.06
2016-07-17T03:27:35Z,-59.13946667,47.57453333,0.58,0.82,153.2,1.039
2016-07-17T03:32:35Z,-59.13946667,47.57453333,0.49,0.66,184.9,1.041
2016-07-17T03:37:35Z,-59.13946667,47.57453333,0.94,1.15,21.5,1.041
2016-07-17T03:42:35Z,-59.13946667,47.57453333,0.91,1.22,264.1,1.081
2016-07-17T03:47:35Z,-59.13946667,47.57453333,0.61,1.46,186.2,1.112
2016-07-17T03:52:35Z,-59.13946667,47.57453333,2.26,2.72,245.8,1.048
2016-07-17T03:57:35Z,-59.13946667,47.57453333,2.1,2.74,222.9,1.035
2016-07-17T04:02:35Z,-59.13946667,47.57453333,0.88,1.83,280.9,1.129
2016-07-17T04:07:35Z,-59.13946667,47.57453333,0.54,0.89,189.0,1.11
2016-07-17T04:12:35Z,-59.13946667,47.57453333,0.93,1.24,219.3,1.098
2016-07-17T04:17:35Z,-59.13946667,47.57453333,1.43,1.61,238.3,1.173
2016-07-17T04:22:35Z,-59.13946667,47.57453333,1.44,1.65,259.8,1.154
2016-07-17T04:27:35Z,-59.13946667,47.57453333,0.53,1.13,260.3,-0.683
2016-07-17T04:32:35Z,-59.13946667,47.57453333,2.31,2.84,220.6,1.162
2016-07-17T04:37:35Z,-59.13946667,47.57453333,2.06,2.8,296.3,1.207
2016-07-17T04:42:35Z,-59.13946667,47.57453333,2.69,3.09,252.1,-0.31
2016-07-17T04:47:35Z,-59.13946667,47.57453333,1.95,2.95,240.2,-0.487
2016-07-17T04:52:35Z,-59.13946667,47.57453333,2.79,3.46,233.2,1.24
2016-07-17T04:57:35Z,-59.13946667,47.57453333,1.63,2.2,241.4,1.239
2016-07-17T05:02:35Z,-59.13946667,47.57453333,2.03,2.59,263.5,-0.447
2016-07-17T05:07:35Z,-59.13946667,47.57453333,1.81,2.18,266.1,1.257
2016-07-17T05:12:35Z,-59.13946667,47.57453333,3.38,5.33,303.5,1.278
2016-07-17T05:17:35Z,-59.13946667,47.57453333,3.6,4.94,291.2,1.289
2016-07-17T05:22:35Z,-59.13946667,47.57453333,2.33,3.29,285.9,1.298
2016-07-17T05:27:35Z,-59.13946667,47.57453333,2.93,3.81,1.0,1.276
2016-07-17T05:32:35Z,-59.13946667,47.57453333,1.24,3.56,336.6,1.299
2016-07-17T05:37:35Z,-59.13946667,47.57453333,1.21,1.71,310.2,1.301
2016-07-17T05:42:35Z,-59.13946667,47.57453333,5.62,6.75,359.4,1.316
2016-07-17T05:47:35Z,-59.13946667,47.57453333,1.51,6.12,343.4,1.315
2016-07-17T05:52:35Z,-59.13946667,47.57453333,6.33,7.79,18.4,1.315
2016-07-17T05:57:35Z,-59.13946667,47.57453333,2.54,7.27,277.3,1.329
2016-07-17T06:02:35Z,-59.13946667,47.57453333,3.07,3.67,344.9,1.328
2016-07-17T06:07:35Z,-59.13946667,47.57453333,1.33,2.14,1.7,1.327
2016-07-17T06:12:35Z,-59.13946667,47.57453333,0.48,1.07,62.2,1.343
2016-07-17T06:17:35Z,-59.13946667,47.57453333,1.44,1.83,108.1,1.341
2016-07-17T06:22:35Z,-59.13946667,47.57453333,2.37,4.41,87.4,1.354
2016-07-17T06:27:35Z,-59.13946667,47.57453333,1.07,1.42,225.7,-0.524
2016-07-17T06:32:35Z,-59.13946667,47.57453333,2.49,3.4,37.2,1.356
2016-07-17T06:37:35Z,-59.13946667,47.57453333,1.23,2.66,143.6,1.341
2016-07-17T06:42:35Z,-59.13946667,47.57453333,2.25,2.78,247.3,1.362
2016-07-17T06:47:35Z,-59.13946667,47.57453333,1.7,2.02,148.3,1.361
2016-07-17T06:52:35Z,-59.13946667,47.57453333,1.59,1.94,235.2,1.374
2016-07-17T06:57:35Z,-59.13946667,47.57453333,1.51,2.08,208.0,-0.541
2016-07-17T07:02:35Z,-59.13946667,47.57453333,0.92,1.73,199.7,1.36
2016-07-17T07:07:35Z,-59.13946667,47.57453333,2.62,3.32,220.6,1.359
2016-07-17T07:12:35Z,-59.13946667,47.57453333,0.54,2.29,186.7,1.37
2016-07-17T07:17:35Z,-59.13946667,47.57453333,1.58,2.1,145.3,-0.464
2016-07-17T07:22:35Z,-59.13946667,47.57453333,2.75,3.67,101.2,
2016-07-17T07:27:35Z,-59.13946667,47.57453333,5.54,6.03,110.9,-0.464
2016-07-17T07:32:35Z,-59.13946667,47.57453333,4.03,5.07,95.5,1.35
2016-07-17T07:37:35Z,-59.13946667,47.57453333,2.64,4.67,83.0,-0.445
2016-07-17T07:42:35Z,-59.13946667,47.57453333,1.26,3.19,115.8,1.368
2016-07-17T07:47:35Z,-59.13946667,47.57453333,1.56,2.72,95.6,1.365
2016-07-17T07:52:35Z,-59.13946667,47.57453333,2.0,3.58,95.8,1.363
2016-07-17T07:57:35Z,-59.13946667,47.57453333,1.86,2.95,62.6,-0.465
2016-07-17T08:02:35Z,-59.13946667,47.57453333,1.47,2.6,66.9,1.374
2016-07-17T08:07:35Z,-59.13946667,47.57453333,1.72,2.74,81.4,1.367
2016-07-17T08:12:35Z,-59.13946667,47.57453333,2.67,2.97,111.7,-1.358
2016-07-17T08:17:35Z,-59.13946667,47.57453333,2.63,2.92,118.4,1.373
2016-07-17T08:22:35Z,-59.13946667,47.57453333,1.78,2.45,314.5,1.385
2016-07-17T08:27:35Z,-59.13946667,47.57453333,3.77,5.79,305.1,1.365
2016-07-17T08:32:35Z,-59.13946667,47.57453333,1.29,2.24,317.6,1.365
2016-07-17T08:37:35Z,-59.13946667,47.57453333,4.74,7.81,323.6,1.357
2016-07-17T08:42:35Z,-59.13946667,47.57453333,6.14,8.9,311.5,1.37
2016-07-17T08:47:35Z,-59.13946667,47.57453333,3.75,6.45,290.4,1.371
2016-07-17T08:52:35Z,-59.13946667,47.57453333,1.52,2.27,188.7,1.329
2016-07-17T08:57:35Z,-59.13946667,47.57453333,1.07,1.44,169.7,1.371
2016-07-17T09:02:35Z,-59.13946667,47.57453333,2.14,3.01,143.4,1.36
2016-07-17T09:07:35Z,-59.13946667,47.57453333,1.52,2.04,217.1,1.363
2016-07-17T09:12:35Z,-59.13946667,47.57453333,1.54,1.9,239.2,-0.424
2016-07-17T09:17:35Z,-59.13946667,47.57453333,1.27,2.24,220.1,1.358
2016-07-17T09:22:35Z,-59.13946667,47.57453333,1.75,2.06,106.8,-0.426
2016-07-17T09:27:35Z,-59.13946667,47.57453333,0.94,1.52,60.2,1.364
2016-07-17T09:32:35Z,-59.13946667,47.57453333,0.9,1.11,105.3,1.369
2016-07-17T09:37:35Z,-59.13946667,47.57453333,2.98,3.93,259.8,1.363
2016-07-17T09:42:35Z,-59.13946667,47.57453333,3.09,3.81,237.7,1.352
2016-07-17T09:47:35Z,-59.13946667,47.57453333,3.2,4.26,239.4,1.364
2016-07-17T09:52:35Z,-59.13946667,47.57453333,3.72,4.98,224.1,1.348
2016-07-17T09:57:35Z,-59.13946667,47.57453333,4.1,4.96,222.3,1.339
2016-07-17T10:02:35Z,-59.13946667,47.57453333,3.05,4.02,223.5,-0.566
2016-07-17T10:07:35Z,-59.13946667,47.57453333,4.37,5.44,244.8,1.337
2016-07-17T10:12:35Z,-59.13946667,47.57453333,3.66,4.61,258.7,1.318
2016-07-17T10:17:35Z,-59.13946667,47.57453333,2.95,3.95,252.9,1.328
2016-07-17T10:22:35Z,-59.13946667,47.57453333,3.52,5.38,230.9,1.323
2016-07-17T10:27:35Z,-59.13946667,47.57453333,2.39,5.21,215.7,1.314
2016-07-17T10:32:35Z,-59.13946667,47.57453333,3.63,4.82,229.6,1.294
2016-07-17T10:37:35Z,-59.13946667,47.57453333,2.73,3.73,237.3,1.293
2016-07-17T10:42:35Z,-59.13946667,47.57453333,2.85,3.52,229.3,1.289
2016-07-17T10:47:35Z,-59.13946667,47.57453333,3.27,4.16,246.7,1.288
2016-07-17T10:52:35Z,-59.13946667,47.57453333,3.88,4.9,237.5,1.282
2016-07-17T10:57:35Z,-59.13946667,47.57453333,2.68,3.56,240.8,1.258
2016-07-17T11:02:35Z,-59.13946667,47.57453333,2.58,4.88,220.8,1.259
2016-07-17T11:07:35Z,-59.13946667,47.57453333,3.95,5.31,241.1,1.227
2016-07-17T11:12:35Z,-59.13946667,47.57453333,3.24,5.37,255.4,1.189
2016-07-17T11:17:35Z,-59.13946667,47.57453333,4.52,6.06,240.9,1.133
2016-07-17T11:22:35Z,-59.13946667,47.57453333,4.7,6.32,256.9,1.105
2016-07-17T11:27:35Z,-59.13946667,47.57453333,5.15,6.75,252.1,1.146
2016-07-17T11:32:35Z,-59.13946667,47.57453333,3.69,4.82,238.4,1.091
2016-07-17T11:37:35Z,-59.13946667,47.57453333,4.6,5.79,251.1,1.049
2016-07-17T11:42:35Z,-59.13946667,47.57453333,2.73,5.4,216.5,1.105
2016-07-17T11:47:35Z,-59.13946667,47.57453333,2.27,3.56,219.4,1.048
2016-07-17T11:52:35Z,-59.13946667,47.57453333,2.5,4.68,226.2,1.063
2016-07-17T11:57:35Z,-59.13946667,47.57453333,2.11,3.23,226.6,1.017
2016-07-17T12:02:35Z,-59.13946667,47.57453333,1.41,2.74,207.0,0.956
2016-07-17T12:07:35Z,-59.13946667,47.57453333,2.71,3.73,222.3,1.014
2016-07-17T12:12:35Z,-59.13946667,47.57453333,2.81,4.55,216.4,0.987
2016-07-17T12:17:35Z,-59.13946667,47.57453333,3.2,4.02,243.8,0.968
2016-07-17T12:22:35Z,-59.13946667,47.57453333,2.26,4.02,236.9,0.974
2016-07-17T12:27:35Z,-59.13946667,47.57453333,3.88,5.48,252.4,0.934
2016-07-17T12:32:35Z,-59.13946667,47.57453333,3.09,4.57,221.6,
2016-07-17T12:37:35Z,-59.13946667,47.57453333,3.06,4.98,252.1,0.899
2016-07-17T12:42:35Z,-59.13946667,47.57453333,2.06,3.93,231.4,0.914
2016-07-17T12:47:35Z,-59.13946667,47.57453333,2.79,3.79,222.4,0.843
2016-07-17T12:52:35Z,-59.13946667,47.57453333,3.53,5.56,219.3,0.898
2016-07-17T12:57:35Z,-59.13946667,47.57453333,3.7,4.78,235.2,0.879
2016-07-17T13:02:35Z,-59.13946667,47.57453333,4.04,5.46,248.1,0.907
2016-07-17T13:07:35Z,-59.13946667,47.57453333,5.53,7.95,237.1,0.865
2016-07-17T13:12:35Z,-59.13946667,47.57453333,4.52,6.24,243.5,0.865
2016-07-17T13:17:35Z,-59.13946667,47.57453333,4.57,5.83,242.0,0.871
2016-07-17T13:22:35Z,-59.13946667,47.57453333,3.57,4.9,244.6,0.822
2016-07-17T13:27:35Z,-59.13946667,47.57453333,3.92,5.7,243.6,0.819
2016-07-17T13:32:35Z,-59.13946667,47.57453333,2.36,4.04,217.3,1.106
2016-07-17T13:37:35Z,-59.13946667,47.57453333,2.75,4.7,201.6,-0.701
2016-07-17T13:42:35Z,-59.13946667,47.57453333,3.11,4.78,219.0,0.812
2016-07-17T13:47:35Z,-59.13946667,47.57453333,3.83,5.42,232.0,0.793
2016-07-17T13:52:35Z,-59.13946667,47.57453333,4.65,6.1,252.0,0.821
2016-07-17T13:57:35Z,-59.13946667,47.57453333,3.99,5.68,233.6,0.853
2016-07-17T14:02:35Z,-59.13946667,47.57453333,3.25,4.12,240.5,0.772
2016-07-17T14:07:35Z,-59.13946667,47.57453333,4.75,7.1,244.1,0.799
2016-07-17T14:12:35Z,-59.13946667,47.57453333,5.41,6.63,227.5,0.863
2016-07-17T14:17:35Z,-59.13946667,47.57453333,3.14,6.05,239.1,0.819
2016-07-17T14:22:35Z,-59.13946667,47.57453333,3.85,5.56,233.7,0.773
2016-07-17T14:27:35Z,-59.13946667,47.57453333,4.33,6.55,233.2,0.788
2016-07-17T14:32:35Z,-59.13946667,47.57453333,4.03,5.73,231.0,0.831
2016-07-17T14:37:35Z,-59.13946667,47.57453333,3.69,5.42,236.1,0.831
2016-07-17T14:42:35Z,-59.13946667,47.57453333,4.02,6.69,239.5,0.775
2016-07-17T14:47:35Z,-59.13946667,47.57453333,4.68,6.24,256.5,0.748
2016-07-17T14:52:35Z,-59.13946667,47.57453333,7.13,9.93,261.2,0.765
2016-07-17T14:57:35Z,-59.13946667,47.57453333,6.84,8.69,251.9,0.817
2016-07-17T15:02:35Z,-59.13946667,47.57453333,5.73,7.06,259.6,0.823
2016-07-17T15:07:35Z,-59.13946667,47.57453333,6.27,7.87,254.0,0.827
2016-07-17T15:12:35Z,-59.13946667,47.57453333,4.9,6.86,282.2,0.854
2016-07-17T15:17:35Z,-59.13946667,47.57453333,4.41,6.45,264.0,-0.642
2016-07-17T15:22:35Z,-59.13946667,47.57453333,5.93,7.58,272.7,0.81
2016-07-17T15:27:35Z,-59.13946667,47.57453333,5.56,7.72,253.6,0.85
2016-07-17T15:32:35Z,-59.13946667,47.57453333,7.59,9.76,257.5,0.827
2016-07-17T15:37:35Z,-59.13946667,47.57453333,6.38,8.96,261.2,0.822
2016-07-17T15:42:35Z,-59.13946667,47.57453333,6.91,8.94,262.8,0.863
2016-07-17T15:47:35Z,-59.13946667,47.57453333,6.23,8.01,254.7,0.862
2016-07-17T15:52:35Z,-59.13946667,47.57453333,6.18,8.49,253.7,0.853
2016-07-17T15:57:35Z,-59.13946667,47.57453333,5.58,7.64,258.8,0.784
2016-07-17T16:02:35Z,-59.13946667,47.57453333,6.22,8.65,254.1,0.842
2016-07-17T16:07:35Z,-59.13946667,47.57453333,4.3,6.78,256.6,0.875
2016-07-17T16:12:35Z,-59.13946667,47.57453333,8.69,10.81,265.2,0.889
2016-07-17T16:17:35Z,-59.13946667,47.57453333,6.59,9.35,278.7,0.934
2016-07-17T16:22:35Z,-59.13946667,47.57453333,5.94,7.76,294.9,1.277
2016-07-17T16:27:35Z,-59.13946667,47.57453333,4.17,6.26,296.6,0.92
2016-07-17T16:32:35Z,-59.13946667,47.57453333,4.52,5.95,267.9,1.251
2016-07-17T16:37:35Z,-59.13946667,47.57453333,8.2,10.69,294.7,-0.466
2016-07-17T16:42:35Z,-59.13946667,47.57453333,7.5,10.59,263.8,-0.454
2016-07-17T16:47:35Z,-59.13946667,47.57453333,6.1,8.63,279.7,-0.465
2016-07-17T16:52:35Z,-59.13946667,47.57453333,6.35,7.95,274.4,1.397
2016-07-17T16:57:35Z,-59.13946667,47.57453333,8.62,10.34,257.0,1.004
2016-07-17T17:02:35Z,-59.13946667,47.57453333,6.19,9.95,280.6,1.039
2016-07-17T17:07:35Z,-59.13946667,47.57453333,7.43,9.47,263.0,1.002
2016-07-17T17:12:35Z,-59.13946667,47.57453333,6.33,7.76,283.8,1.093
2016-07-17T17:17:35Z,-59.13946667,47.57453333,4.68,6.59,278.0,1.13
2016-07-17T17:22:35Z,-59.13946667,47.57453333,3.3,4.04,278.3,1.115
2016-07-17T17:27:35Z,-59.13946667,47.57453333,4.8,6.94,298.8,1.079
2016-07-17T17:32:35Z,-59.13946667,47.57453333,6.55,10.03,284.6,1.226
2016-07-17T17:37:35Z,-59.13946667,47.57453333,4.12,7.87,282.7,1.238
2016-07-17T17:42:35Z,-59.13946667,47.57453333,5.2,6.88,259.8,1.236
2016-07-17T17:47:35Z,-59.13946667,47.57453333,5.0,6.59,262.2,1.254
2016-07-17T17:52:35Z,-59.13946667,47.57453333,4.69,6.96,291.0,1.288
2016-07-17T17:57:35Z,-59.13946667,47.57453333,4.76,8.34,271.0,1.292
2016-07-17T18:02:35Z,-59.13946667,47.57453333,4.6,7.48,266.5,1.293
2016-07-17T18:07:35Z,-59.13946667,47.57453333,3.13,4.47,294.0,1.31
2016-07-17T18:12:35Z,-59.13946667,47.57453333,4.1,5.68,293.9,-0.448
2016-07-17T18:17:35Z,-59.13946667,47.57453333,3.44,4.59,282.6,1.319
2016-07-17T18:22:35Z,-59.13946667,47.57453333,4.9,6.49,292.3,1.302
2016-07-17T18:27:35Z,-59.13946667,47.57453333,5.52,8.13,271.6,1.348
2016-07-17T18:32:35Z,-59.13946667,47.57453333,5.92,7.74,283.8,1.34
2016-07-17T18:37:35Z,-59.13946667,47.57453333,5.23,7.81,263.6,1.333
2016-07-17T18:42:35Z,-59.13946667,47.57453333,5.22,7.15,287.0,1.362
2016-07-17T18:47:35Z,-59.13946667,47.57453333,5.74,9.31,261.8,-0.386
2016-07-17T18:52:35Z,-59.13946667,47.57453333,4.28,6.43,272.9,1.364
2016-07-17T18:57:35Z,-59.13946667,47.57453333,4.24,7.02,268.2,1.371
2016-07-17T19:02:35Z,-59.13946667,47.57453333,7.51,11.16,268.7,1.367
2016-07-17T19:07:35Z,-59.13946667,47.57453333,5.13,7.02,279.3,1.365
2016-07-17T19:12:35Z,-59.13946667,47.57453333,6.53,8.94,270.9,
2016-07-17T19:17:35Z,-59.13946667,47.57453333,6.14,8.16,257.6,1.376
2016-07-17T19:22:35Z,-59.13946667,47.57453333,7.0,9.72,284.2,-0.488
2016-07-17T19:27:35Z,-59.13946667,47.57453333,4.9,8.61,262.8,-0.271
2016-07-17T19:32:35Z,-59.13946667,47.57453333,4.24,6.12,278.8,-0.486
2016-07-17T19:37:35Z,-59.13946667,47.57453333,7.03,10.32,260.7,
2016-07-17T19:42:35Z,-59.13946667,47.57453333,5.79,8.69,293.2,1.364
2016-07-17T19:47:35Z,-59.13946667,47.57453333,5.95,8.38,283.6,
2016-07-17T19:52:35Z,-59.13946667,47.57453333,5.12,6.36,311.0,0.293
2016-07-17T19:57:35Z,-59.13946667,47.57453333,4.34,6.63,305.6,-1.068
2016-07-17T20:02:35Z,-59.13946667,47.57453333,5.27,7.21,323.9,0.297
2016-07-17T20:07:35Z,-59.13946667,47.57453333,5.48,6.98,304.0,0.021
2016-07-17T20:12:35Z,-59.13946667,47.57453333,3.71,4.82,290.7,-0.484
2016-07-17T20:17:35Z,-59.13946667,47.57453333,4.82,6.69,293.5,-0.544
2016-07-17T20:22:35Z,-59.13946667,47.57453333,4.05,7.25,261.3,0.312
2016-07-17T20:27:35Z,-59.13946667,47.57453333,1.38,3.15,298.5,-0.428
2016-07-17T20:32:35Z,-59.13946667,47.57453333,1.44,2.41,279.9,
2016-07-17T20:37:35Z,-59.13946667,47.57453333,2.98,3.95,260.2,-0.486
2016-07-17T20:42:35Z,-59.13946667,47.57453333,2.64,3.5,241.8,0.038
2016-07-17T20:47:35Z,-59.13946667,47.57453333,2.9,3.54,239.0,
2016-07-17T20:52:35Z,-59.13946667,47.57453333,2.26,3.09,273.7,-0.446
2016-07-17T20:57:35Z,-59.13946667,47.57453333,3.58,4.55,245.6,1.526
2016-07-17T21:02:35Z,-59.13946667,47.57453333,2.31,3.25,237.5,
2016-07-17T21:07:35Z,-59.13946667,47.57453333,2.56,4.72,230.8,-0.425
2016-07-17T21:12:35Z,-59.13946667,47.57453333,1.93,3.69,222.1,
2016-07-17T21:17:35Z,-59.13946667,47.57453333,3.3,4.94,223.0,
2016-07-17T21:22:35Z,-59.13946667,47.57453333,3.15,4.55,225.1,0.04
2016-07-17T21:27:35Z,-59.13946667,47.57453333,4.01,5.05,240.5,-0.739
2016-07-17T21:32:35Z,-59.13946667,47.57453333,3.71,5.58,233.9,-0.466
2016-07-17T21:37:35Z,-59.13946667,47.57453333,2.96,4.47,222.0,-0.002
2016-07-17T21:42:35Z,-59.13946667,47.57453333,3.38,4.43,265.8,-0.408
2016-07-17T21:47:35Z,-59.13946667,47.57453333,2.36,2.92,252.6,-0.445
2016-07-17T21:52:35Z,-59.13946667,47.57453333,2.46,3.23,270.2,-0.4
2016-07-17T21:57:35Z,-59.13946667,47.57453333,2.9,3.81,263.8,-0.484
2016-07-17T22:02:35Z,-59.13946667,47.57453333,3.25,4.39,261.7,-0.523
2016-07-17T22:07:35Z,-59.13946667,47.57453333,3.08,5.11,262.3,-0.02
2016-07-17T22:12:35Z,-59.13946667,47.57453333,3.35,4.08,241.9,-0.52
2016-07-17T22:17:35Z,-59.13946667,47.57453333,2.44,3.34,301.4,-0.468
2016-07-17T22:22:35Z,-59.13946667,47.57453333,2.61,3.56,300.0,
2016-07-17T22:27:35Z,-59.13946667,47.57453333,2.3,3.52,267.5,-0.329
2016-07-17T22:32:35Z,-59.13946667,47.57453333,2.35,3.15,259.7,-0.524
2016-07-17T22:37:35Z,-59.13946667,47.57453333,1.76,2.97,301.3,-0.692
2016-07-17T22:42:35Z,-59.13946667,47.57453333,2.33,3.3,324.1,0.007
2016-07-17T22:47:35Z,-59.13946667,47.57453333,2.4,2.92,3.7,0.001
2016-07-17T22:52:35Z,-59.13946667,47.57453333,1.39,3.46,15.4,1.335
2016-07-17T22:57:35Z,-59.13946667,47.57453333,3.27,4.3,2.1,-0.668
2016-07-17T23:02:35Z,-59.13946667,47.57453333,3.41,4.12,10.5,0.071
2016-07-17T23:07:35Z,-59.13946667,47.57453333,1.81,3.32,352.2,1.375
2016-07-17T23:12:35Z,-59.13946667,47.57453333,0.86,1.77,209.7,-0.555
2016-07-17T23:17:35Z,-59.13946667,47.57453333,0.88,1.32,103.1,-0.774
2016-07-17T23:22:35Z,-59.13946667,47.57453333,0.7,0.89,33.9,-0.446
2016-07-17T23:27:35Z,-59.13946667,47.57453333,0.66,1.19,347.9,-0.463
2016-07-17T23:32:35Z,-59.13946667,47.57453333,0.48,0.8,131.5,1.362
2016-07-17T23:37:35Z,-59.13946667,47.57453333,0.65,0.82,192.8,1.363
2016-07-17T23:42:35Z,-59.13946667,47.57453333,0.46,0.7,209.4,1.367
2016-07-17T23:47:35Z,-59.13946667,47.57453333,1.03,1.44,270.9,-0.284
2016-07-17T23:52:35Z,-59.13946667,47.57453333,0.93,1.5,233.4,-0.322
2016-07-17T23:57:35Z,-59.13946667,47.57453333,1.19,1.42,345.4,1.347
