timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-09T00:02:35Z,-59.13946667,47.57453333,1.9,3.93,118.3,1.351
2016-07-09T00:07:35Z,-59.13946667,47.57453333,1.92,3.77,92.7,
2016-07-09T00:12:35Z,-59.13946667,47.57453333,2.72,4.57,86.0,-0.729
2016-07-09T00:17:35Z,-59.13946667,47.57453333,1.69,3.91,105.9,-0.003
2016-07-09T00:22:35Z,-59.13946667,47.57453333,2.21,5.0,70.6,-0.44
2016-07-09T00:27:35Z,-59.13946667,47.57453333,3.12,4.45,65.9,0.317
2016-07-09T00:32:35Z,-59.13946667,47.57453333,4.09,5.54,54.5,-0.508
2016-07-09T00:37:35Z,-59.13946667,47.57453333,2.83,5.11,75.1,-0.486
2016-07-09T00:42:35Z,-59.13946667,47.57453333,2.48,4.33,77.9,0.018
2016-07-09T00:47:35Z,-59.13946667,47.57453333,3.77,6.41,62.6,-0.477
2016-07-09T00:52:35Z,-59.13946667,47.57453333,3.24,5.42,76.7,-0.494
2016-07-09T00:57:35Z,-59.13946667,47.57453333,3.79,6.05,61.3,
2016-07-09T01:02:35Z,-59.13946667,47.57453333,2.9,4.76,71.4,0.095
2016-07-09T01:07:35Z,-59.13946667,47.57453333,3.16,4.86,79.4,0.019
2016-07-09T01:12:35Z,-59.13946667,47.57453333,1.99,4.16,72.0,-1.426
2016-07-09T01:17:35Z,-59.13946667,47.57453333,2.42,3.77,79.4,-0.099
2016-07-09T01:22:35Z,-59.13946667,47.57453333,2.04,3.91,74.1,-0.829
2016-07-09T01:27:35Z,-59.13946667,47.57453333,3.32,4.45,73.4,0.293
2016-07-09T01:32:35Z,-59.13946667,47.57453333,2.52,4.45,70.5,-0.485
2016-07-09T01:37:35Z,-59.13946667,47.57453333,2.22,4.45,85.1,-0.486
2016-07-09T01:42:35Z,-59.13946667,47.57453333,3.74,5.37,72.2,
2016-07-09T01:47:35Z,-59.13946667,47.57453333,2.15,4.16,72.0,0.431
2016-07-09T01:52:35Z,-59.13946667,47.57453333,2.22,5.54,58.1,-0.019
2016-07-09T01:57:35Z,-59.13946667,47.57453333,2.56,4.74,71.9,-0.523
2016-07-09T02:02:35Z,-59.13946667,47.57453333,2.04,3.77,53.9,
2016-07-09T02:07:35Z,-59.13946667,47.57453333,2.21,3.48,57.0,-0.02
2016-07-09T02:12:35Z,-59.13946667,47.57453333,2.25,3.46,68.7,0.264
2016-07-09T02:17:35Z,-59.13946667,47.57453333,2.5,3.77,47.6,-0.521
2016-07-09T02:22:35Z,-59.13946667,47.57453333,1.6,2.55,49.4,-0.462
2016-07-09T02:27:35Z,-59.13946667,47.57453333,3.55,4.84,37.3,-0.464
2016-07-09T02:32:35Z,-59.13946667,47.57453333,1.54,3.95,91.7,
2016-07-09T02:37:35Z,-59.13946667,47.57453333,2.29,3.81,55.9,0.042
2016-07-09T02:42:35Z,-59.13946667,47.57453333,2.16,3.27,39.8,-0.54
2016-07-09T02:47:35Z,-59.13946667,47.57453333,2.87,5.99,48.4,0.002
2016-07-09T02:52:35Z,-59.13946667,47.57453333,2.48,5.11,66.1,-0.486
2016-07-09T02:57:35Z,-59.13946667,47.57453333,2.18,3.6,51.1,-0.902
2016-07-09T03:02:35Z,-59.13946667,47.57453333,1.7,3.19,66.8,-0.058
2016-07-09T03:07:35Z,-59.13946667,47.57453333,1.57,2.7,55.9,-0.58
2016-07-09T03:12:35Z,-59.13946667,47.57453333,3.04,4.43,40.3,
2016-07-09T03:17:35Z,-59.13946667,47.57453333,3.79,4.61,26.6,
2016-07-09T03:22:35Z,-59.13946667,47.57453333,2.85,4.28,34.5,-0.999
2016-07-09T03:27:35Z,-59.13946667,47.57453333,3.31,4.28,28.5,-0.566
2016-07-09T03:32:35Z,-59.13946667,47.57453333,2.27,4.16,39.2,-0.527
2016-07-09T03:37:35Z,-59.13946667,47.57453333,2.45,3.3,25.7,1.404
2016-07-09T03:42:35Z,-59.13946667,47.57453333,1.99,3.13,31.0,1.407
2016-07-09T03:47:35Z,-59.13946667,47.57453333,1.25,1.87,70.7,1.405
2016-07-09T03:52:35Z,-59.13946667,47.57453333,1.03,1.67,88.7,-0.212
2016-07-09T03:57:35Z,-59.13946667,47.57453333,1.55,2.84,47.4,1.407
2016-07-09T04:02:35Z,-59.13946667,47.57453333,1.83,2.51,66.2,1.402
2016-07-09T04:07:35Z,-59.13946667,47.57453333,3.86,4.92,29.5,1.403
2016-07-09T04:12:35Z,-59.13946667,47.57453333,2.71,4.12,42.9,1.404
2016-07-09T04:17:35Z,-59.13946667,47.57453333,2.4,3.91,47.7,1.397
2016-07-09T04:22:35Z,-59.13946667,47.57453333,3.64,5.81,37.8,1.38
2016-07-09T04:27:35Z,-59.13946667,47.57453333,3.6,4.65,23.1,1.378
2016-07-09T04:32:35Z,-59.13946667,47.57453333,2.73,3.19,18.9,1.369
2016-07-09T04:37:35Z,-59.13946667,47.57453333,2.22,3.3,39.8,1.369
2016-07-09T04:42:35Z,-59.13946667,47.57453333,2.5,3.11,45.9,1.35
2016-07-09T04:47:35Z,-59.13946667,47.57453333,2.43,3.44,31.0,1.339
2016-07-09T04:52:35Z,-59.13946667,47.57453333,3.11,3.89,38.1,1.343
2016-07-09T04:57:35Z,-59.13946667,47.57453333,4.24,5.7,16.3,1.334
2016-07-09T05:02:35Z,-59.13946667,47.57453333,3.57,4.45,17.3,1.306
2016-07-09T05:07:35Z,-59.13946667,47.57453333,2.86,4.49,17.0,1.295
2016-07-09T05:12:35Z,-59.13946667,47.57453333,1.93,3.46,57.1,1.298
2016-07-09T05:17:35Z,-59.13946667,47.57453333,3.46,5.13,55.4,1.295
2016-07-09T05:22:35Z,-59.13946667,47.57453333,4.85,6.2,42.5,1.252
2016-07-09T05:27:35Z,-59.13946667,47.57453333,3.83,5.27,46.7,1.266
2016-07-09T05:32:35Z,-59.13946667,47.57453333,2.48,4.06,58.5,1.229
2016-07-09T05:37:35Z,-59.13946667,47.57453333,2.56,5.48,73.1,1.163
2016-07-09T05:42:35Z,-59.13946667,47.57453333,1.85,3.89,70.6,1.107
2016-07-09T05:47:35Z,-59.13946667,47.57453333,1.73,2.92,79.5,1.207
2016-07-09T05:52:35Z,-59.13946667,47.57453333,2.14,3.85,86.7,1.092
2016-07-09T05:57:35Z,-59.13946667,47.57453333,2.54,4.04,79.0,0.972
2016-07-09T06:02:35Z,-59.13946667,47.57453333,2.0,4.49,90.0,0.997
2016-07-09T06:07:35Z,-59.13946667,47.57453333,2.0,3.67,89.7,1.044
2016-07-09T06:12:35Z,-59.13946667,47.57453333,2.34,4.35,70.7,0.997
2016-07-09T06:17:35Z,-59.13946667,47.57453333,2.37,3.69,94.8,0.982
2016-07-09T06:22:35Z,-59.13946667,47.57453333,2.46,4.74,74.1,0.967
2016-07-09T06:27:35Z,-59.13946667,47.57453333,2.96,4.78,61.8,0.986
2016-07-09T06:32:35Z,-59.13946667,47.57453333,2.14,3.48,79.8,0.959
2016-07-09T06:37:35Z,-59.13946667,47.57453333,2.92,4.2,43.9,0.889
2016-07-09T06:42:35Z,-59.13946667,47.57453333,2.98,3.89,25.1,0.939
2016-07-09T06:47:35Z,-59.13946667,47.57453333,3.15,3.81,30.2,0.946
2016-07-09T06:52:35Z,-59.13946667,47.57453333,3.3,3.91,33.5,0.949
2016-07-09T06:57:35Z,-59.13946667,47.57453333,2.28,3.98,60.2,0.935
2016-07-09T07:02:35Z,-59.13946667,47.57453333,2.04,3.07,81.7,0.923
2016-07-09T07:07:35Z,-59.13946667,47.57453333,1.96,3.71,84.7,0.893
2016-07-09T07:12:35Z,-59.13946667,47.57453333,2.26,2.57,93.6,0.913
2016-07-09T07:17:35Z,-59.13946667,47.57453333,0.67,1.87,69.5,0.895
2016-07-09T07:22:35Z,-59.13946667,47.57453333,0.5,0.66,293.6,0.906
2016-07-09T07:27:35Z,-59.13946667,47.57453333,0.72,1.09,135.0,0.907
2016-07-09T07:32:35Z,-59.13946667,47.57453333,1.35,1.79,150.8,0.876
2016-07-09T07:37:35Z,-59.13946667,47.57453333,0.87,1.59,138.7,0.909
2016-07-09T07:42:35Z,-59.13946667,47.57453333,1.29,1.63,134.2,0.926
2016-07-09T07:47:35Z,-59.13946667,47.57453333,2.25,2.62,147.3,0.912
2016-07-09T07:52:35Z,-59.13946667,47.57453333,1.8,2.39,131.1,0.91
2016-07-09T07:57:35Z,-59.13946667,47.57453333,2.21,2.66,139.8,0.911
2016-07-09T08:02:35Z,-59.13946667,47.57453333,0.61,1.44,146.9,0.923
2016-07-09T08:07:35Z,-59.13946667,47.57453333,2.24,4.1,138.4,0.87
2016-07-09T08:12:35Z,-59.13946667,47.57453333,3.24,4.26,138.3,0.912
2016-07-09T08:17:35Z,-59.13946667,47.57453333,3.15,3.97,137.7,0.958
2016-07-09T08:22:35Z,-59.13946667,47.57453333,4.19,4.8,142.1,0.939
2016-07-09T08:27:35Z,-59.13946667,47.57453333,3.45,3.83,116.8,0.948
2016-07-09T08:32:35Z,-59.13946667,47.57453333,4.28,5.25,125.3,0.931
2016-07-09T08:37:35Z,-59.13946667,47.57453333,2.61,3.42,130.7,0.945
2016-07-09T08:42:35Z,-59.13946667,47.57453333,4.0,4.94,143.6,0.939
2016-07-09T08:47:35Z,-59.13946667,47.57453333,4.44,5.54,142.7,0.967
2016-07-09T08:52:35Z,-59.13946667,47.57453333,4.23,5.44,127.5,0.996
2016-07-09T08:57:35Z,-59.13946667,47.57453333,4.9,6.08,139.0,0.947
2016-07-09T09:02:35Z,-59.13946667,47.57453333,4.8,6.34,137.6,0.984
2016-07-09T09:07:35Z,-59.13946667,47.57453333,4.23,5.19,139.6,1.032
2016-07-09T09:12:35Z,-59.13946667,47.57453333,4.71,5.42,139.9,1.021
2016-07-09T09:17:35Z,-59.13946667,47.57453333,5.37,7.25,134.9,0.997
2016-07-09T09:22:35Z,-59.13946667,47.57453333,4.67,6.45,136.3,-1.232
2016-07-09T09:27:35Z,-59.13946667,47.57453333,5.2,7.79,140.9,1.084
2016-07-09T09:32:35Z,-59.13946667,47.57453333,4.05,4.94,129.1,1.073
2016-07-09T09:37:35Z,-59.13946667,47.57453333,4.02,5.02,105.5,1.06
2016-07-09T09:42:35Z,-59.13946667,47.57453333,2.38,3.25,132.0,1.094
2016-07-09T09:47:35Z,-59.13946667,47.57453333,1.47,2.14,125.7,1.179
2016-07-09T09:52:35Z,-59.13946667,47.57453333,6.35,8.51,132.1,1.164
2016-07-09T09:57:35Z,-59.13946667,47.57453333,3.66,7.91,131.0,1.134
2016-07-09T10:02:35Z,-59.13946667,47.57453333,4.89,5.95,138.5,1.127
2016-07-09T10:07:35Z,-59.13946667,47.57453333,4.54,5.87,138.9,1.292
2016-07-09T10:12:35Z,-59.13946667,47.57453333,6.94,9.21,137.2,-0.173
2016-07-09T10:17:35Z,-59.13946667,47.57453333,5.15,7.6,140.4,1.219
2016-07-09T10:22:35Z,-59.13946667,47.57453333,3.44,5.07,125.5,1.262
2016-07-09T10:27:35Z,-59.13946667,47.57453333,5.26,6.67,139.4,1.3
2016-07-09T10:32:35Z,-59.13946667,47.57453333,4.27,7.52,123.7,1.278
2016-07-09T10:37:35Z,-59.13946667,47.57453333,6.91,8.86,133.0,-0.285
2016-07-09T10:42:35Z,-59.13946667,47.57453333,7.38,9.21,125.5,-0.472
2016-07-09T10:47:35Z,-59.13946667,47.57453333,3.69,7.04,149.9,1.329
2016-07-09T10:52:35Z,-59.13946667,47.57453333,4.34,6.73,202.6,1.324
2016-07-09T10:57:35Z,-59.13946667,47.57453333,3.04,7.1,235.5,1.311
2016-07-09T11:02:35Z,-59.13946667,47.57453333,1.7,4.28,149.8,1.323
2016-07-09T11:07:35Z,-59.13946667,47.57453333,2.54,4.84,219.2,1.338
2016-07-09T11:12:35Z,-59.13946667,47.57453333,3.78,5.62,137.9,1.343
2016-07-09T11:17:35Z,-59.13946667,47.57453333,3.98,5.31,131.2,1.347
2016-07-09T11:22:35Z,-59.13946667,47.57453333,3.72,7.54,172.5,1.338
2016-07-09T11:27:35Z,-59.13946667,47.57453333,6.35,8.07,137.6,1.335
2016-07-09T11:32:35Z,-59.13946667,47.57453333,5.86,7.58,145.8,1.371
2016-07-09T11:37:35Z,-59.13946667,47.57453333,4.97,6.1,135.8,0.104
2016-07-09T11:42:35Z,-59.13946667,47.57453333,5.77,8.46,134.3,1.361
2016-07-09T11:47:35Z,-59.13946667,47.57453333,5.56,7.48,133.3,1.368
2016-07-09T11:52:35Z,-59.13946667,47.57453333,4.38,6.16,128.7,1.388
2016-07-09T11:57:35Z,-59.13946667,47.57453333,4.29,5.71,136.6,1.355
2016-07-09T12:02:35Z,-59.13946667,47.57453333,4.13,6.75,140.5,-0.489
2016-07-09T12:07:35Z,-59.13946667,47.57453333,5.52,7.5,126.2,1.335
2016-07-09T12:12:35Z,-59.13946667,47.57453333,8.42,10.96,126.8,1.363
2016-07-09T12:17:35Z,-59.13946667,47.57453333,4.97,10.21,136.2,-0.447
2016-07-09T12:22:35Z,-59.13946667,47.57453333,4.99,8.09,131.5,1.365
2016-07-09T12:27:35Z,-59.13946667,47.57453333,7.99,11.84,141.6,-0.512
2016-07-09T12:32:35Z,-59.13946667,47.57453333,6.23,9.66,143.8,1.279
2016-07-09T12:37:35Z,-59.13946667,47.57453333,5.55,7.62,138.3,1.371
2016-07-09T12:42:35Z,-59.13946667,47.57453333,4.77,7.74,145.1,-0.443
2016-07-09T12:47:35Z,-59.13946667,47.57453333,5.12,7.17,130.9,-0.258
2016-07-09T12:52:35Z,-59.13946667,47.57453333,6.07,7.68,140.6,-0.51
2016-07-09T12:57:35Z,-59.13946667,47.57453333,4.82,6.94,133.6,-0.501
2016-07-09T13:02:35Z,-59.13946667,47.57453333,5.76,6.98,134.9,0.27
2016-07-09T13:07:35Z,-59.13946667,47.57453333,4.01,5.5,143.4,-0.437
2016-07-09T13:12:35Z,-59.13946667,47.57453333,5.95,8.18,136.8,
2016-07-09T13:17:35Z,-59.13946667,47.57453333,6.52,11.14,125.8,0.046
2016-07-09T13:22:35Z,-59.13946667,47.57453333,7.26,10.05,130.5,
2016-07-09T13:27:35Z,-59.13946667,47.57453333,7.0,9.31,121.4,0.322
2016-07-09T13:32:35Z,-59.13946667,47.57453333,6.4,9.33,127.4,
2016-07-09T13:37:35Z,-59.13946667,47.57453333,5.23,6.92,119.8,
2016-07-09T13:42:35Z,-59.13946667,47.57453333,6.22,7.66,122.8,-0.37
2016-07-09T13:47:35Z,-59.13946667,47.57453333,7.24,9.87,133.4,-0.493
2016-07-09T13:52:35Z,-59.13946667,47.57453333,8.16,11.76,129.7,
2016-07-09T13:57:35Z,-59.13946667,47.57453333,6.62,8.51,135.6,0.075
2016-07-09T14:02:35Z,-59.13946667,47.57453333,5.89,6.8,141.9,-0.727
2016-07-09T14:07:35Z,-59.13946667,47.57453333,5.07,7.99,127.1,0.266
2016-07-09T14:12:35Z,-59.13946667,47.57453333,5.29,8.03,127.9,-0.475
2016-07-09T14:17:35Z,-59.13946667,47.57453333,4.24,6.36,130.8,
2016-07-09T14:22:35Z,-59.13946667,47.57453333,4.52,5.89,139.5,-0.498
2016-07-09T14:27:35Z,-59.13946667,47.57453333,4.07,8.44,133.5,0.196
2016-07-09T14:32:35Z,-59.13946667,47.57453333,4.06,7.15,131.8,-0.446
2016-07-09T14:37:35Z,-59.13946667,47.57453333,4.49,6.8,148.9,0.29
2016-07-09T14:42:35Z,-59.13946667,47.57453333,4.14,7.74,171.9,0.241
2016-07-09T14:47:35Z,-59.13946667,47.57453333,2.87,5.35,222.5,-0.586
2016-07-09T14:52:35Z,-59.13946667,47.57453333,5.23,7.74,214.9,1.365
2016-07-09T14:57:35Z,-59.13946667,47.57453333,3.85,7.33,170.8,1.361
2016-07-09T15:02:35Z,-59.13946667,47.57453333,3.11,6.69,179.1,
2016-07-09T15:07:35Z,-59.13946667,47.57453333,5.31,11.2,203.7,1.376
2016-07-09T15:12:35Z,-59.13946667,47.57453333,3.03,6.84,185.0,-0.503
2016-07-09T15:17:35Z,-59.13946667,47.57453333,3.4,5.79,147.5,
2016-07-09T15:22:35Z,-59.13946667,47.57453333,4.84,6.22,142.3,1.377
2016-07-09T15:27:35Z,-59.13946667,47.57453333,3.41,6.57,194.5,1.373
2016-07-09T15:32:35Z,-59.13946667,47.57453333,2.51,5.66,228.5,1.364
2016-07-09T15:37:35Z,-59.13946667,47.57453333,2.1,3.54,138.6,1.373
2016-07-09T15:42:35Z,-59.13946667,47.57453333,4.79,6.51,140.1,1.355
2016-07-09T15:47:35Z,-59.13946667,47.57453333,4.05,6.43,145.3,1.357
2016-07-09T15:52:35Z,-59.13946667,47.57453333,2.43,4.26,147.0,1.36
2016-07-09T15:57:35Z,-59.13946667,47.57453333,2.75,5.37,225.1,1.35
2016-07-09T16:02:35Z,-59.13946667,47.57453333,3.52,4.51,146.5,1.354
2016-07-09T16:07:35Z,-59.13946667,47.57453333,2.87,3.89,134.4,1.346
2016-07-09T16:12:35Z,-59.13946667,47.57453333,5.86,7.43,120.9,1.321
2016-07-09T16:17:35Z,-59.13946667,47.57453333,1.27,5.25,187.1,1.3
2016-07-09T16:22:35Z,-59.13946667,47.57453333,2.16,4.3,134.2,1.315
2016-07-09T16:27:35Z,-59.13946667,47.57453333,3.56,5.33,125.4,1.293
2016-07-09T16:32:35Z,-59.13946667,47.57453333,5.29,6.08,125.3,1.327
2016-07-09T16:37:35Z,-59.13946667,47.57453333,4.65,5.35,132.0,1.305
2016-07-09T16:42:35Z,-59.13946667,47.57453333,5.79,6.69,133.2,-0.338
2016-07-09T16:47:35Z,-59.13946667,47.57453333,4.32,5.23,126.2,-0.228
2016-07-09T16:52:35Z,-59.13946667,47.57453333,4.08,4.51,114.0,1.304
2016-07-09T16:57:35Z,-59.13946667,47.57453333,4.03,4.94,107.7,1.266
2016-07-09T17:02:35Z,-59.13946667,47.57453333,3.92,4.53,127.3,1.234
2016-07-09T17:07:35Z,-59.13946667,47.57453333,4.69,5.52,128.1,1.236
2016-07-09T17:12:35Z,-59.13946667,47.57453333,2.86,3.87,114.3,-1.174
2016-07-09T17:17:35Z,-59.13946667,47.57453333,3.78,5.03,127.1,-1.031
2016-07-09T17:22:35Z,-59.13946667,47.57453333,3.88,4.49,103.8,1.095
2016-07-09T17:27:35Z,-59.13946667,47.57453333,3.47,4.3,111.4,1.137
2016-07-09T17:32:35Z,-59.13946667,47.57453333,3.62,4.0,105.0,1.138
2016-07-09T17:37:35Z,-59.13946667,47.57453333,2.99,3.54,106.4,1.057
2016-07-09T17:42:35Z,-59.13946667,47.57453333,3.28,3.73,98.7,1.058
2016-07-09T17:47:35Z,-59.13946667,47.57453333,2.98,3.38,104.0,1.024
2016-07-09T17:52:35Z,-59.13946667,47.57453333,3.09,3.5,102.2,1.053
2016-07-09T17:57:35Z,-59.13946667,47.57453333,2.7,3.3,91.8,0.977
2016-07-09T18:02:35Z,-59.13946667,47.57453333,3.11,3.54,107.6,0.983
2016-07-09T18:07:35Z,-59.13946667,47.57453333,2.71,3.17,101.1,0.989
2016-07-09T18:12:35Z,-59.13946667,47.57453333,2.82,3.5,109.9,0.943
2016-07-09T18:17:35Z,-59.13946667,47.57453333,2.68,2.99,103.6,0.928
2016-07-09T18:22:35Z,-59.13946667,47.57453333,2.48,2.99,117.4,0.937
2016-07-09T18:27:35Z,-59.13946667,47.57453333,3.36,3.85,111.2,0.903
2016-07-09T18:32:35Z,-59.13946667,47.57453333,5.61,6.57,123.7,0.925
2016-07-09T18:37:35Z,-59.13946667,47.57453333,2.87,4.9,127.3,0.868
2016-07-09T18:42:35Z,-59.13946667,47.57453333,2.03,2.97,132.2,0.918
2016-07-09T18:47:35Z,-59.13946667,47.57453333,0.85,1.52,84.6,0.914
2016-07-09T18:52:35Z,-59.13946667,47.57453333,0.58,1.85,131.7,0.874
2016-07-09T18:57:35Z,-59.13946667,47.57453333,2.43,2.88,109.4,-0.449
2016-07-09T19:02:35Z,-59.13946667,47.57453333,2.13,2.84,122.2,0.863
2016-07-09T19:07:35Z,-59.13946667,47.57453333,4.68,6.16,123.0,0.876
2016-07-09T19:12:35Z,-59.13946667,47.57453333,4.63,5.62,119.5,
2016-07-09T19:17:35Z,-59.13946667,47.57453333,4.31,4.8,124.4,0.946
2016-07-09T19:22:35Z,-59.13946667,47.57453333,4.42,5.79,114.6,0.892
2016-07-09T19:27:35Z,-59.13946667,47.57453333,2.71,5.5,132.1,0.924
2016-07-09T19:32:35Z,-59.13946667,47.57453333,2.72,3.29,113.7,0.846
2016-07-09T19:37:35Z,-59.13946667,47.57453333,2.56,3.44,118.6,-0.764
2016-07-09T19:42:35Z,-59.13946667,47.57453333,3.36,4.16,124.8,1.369
2016-07-09T19:47:35Z,-59.13946667,47.57453333,2.0,3.27,118.3,0.851
2016-07-09T19:52:35Z,-59.13946667,47.57453333,2.47,3.11,122.1,0.822
2016-07-09T19:57:35Z,-59.13946667,47.57453333,1.27,2.68,114.6,0.856
2016-07-09T20:02:35Z,-59.13946667,47.57453333,2.79,3.21,115.1,0.852
2016-07-09T20:07:35Z,-59.13946667,47.57453333,2.81,3.77,149.9,1.414
2016-07-09T20:12:35Z,-59.13946667,47.57453333,2.16,3.09,135.1,0.858
2016-07-09T20:17:35Z,-59.13946667,47.57453333,3.04,4.06,137.9,0.87
2016-07-09T20:22:35Z,-59.13946667,47.57453333,3.41,4.18,149.2,0.855
2016-07-09T20:27:35Z,-59.13946667,47.57453333,3.12,4.02,136.9,0.839
2016-07-09T20:32:35Z,-59.13946667,47.57453333,1.93,2.99,139.5,0.854
2016-07-09T20:37:35Z,-59.13946667,47.57453333,1.45,2.14,134.8,-0.579
2016-07-09T20:42:35Z,-59.13946667,47.57453333,1.62,2.55,143.3,0.862
2016-07-09T20:47:35Z,-59.13946667,47.57453333,1.93,2.59,150.7,0.867
2016-07-09T20:52:35Z,-59.13946667,47.57453333,2.7,3.25,143.1,0.903
2016-07-09T20:57:35Z,-59.13946667,47.57453333,2.41,3.05,136.8,-1.157
2016-07-09T21:02:35Z,-59.13946667,47.57453333,2.22,2.7,130.4,0.874
2016-07-09T21:07:35Z,-59.13946667,47.57453333,1.74,2.41,134.6,0.883
2016-07-09T21:12:35Z,-59.13946667,47.57453333,1.51,1.79,121.6,0.872
2016-07-09T21:17:35Z,-59.13946667,47.57453333,1.76,2.18,132.0,0.887
2016-07-09T21:22:35Z,-59.13946667,47.57453333,1.35,2.08,82.8,0.936
2016-07-09T21:27:35Z,-59.13946667,47.57453333,2.1,2.8,48.1,0.903
2016-07-09T21:32:35Z,-59.13946667,47.57453333,1.69,2.43,72.9,0.905
2016-07-09T21:37:35Z,-59.13946667,47.57453333,1.73,2.66,63.6,0.921
2016-07-09T21:42:35Z,-59.13946667,47.57453333,2.17,2.68,48.8,0.98
2016-07-09T21:47:35Z,-59.13946667,47.57453333,1.24,2.7,75.2,0.921
2016-07-09T21:52:35Z,-59.13946667,47.57453333,1.5,2.8,91.7,0.975
2016-07-09T21:57:35Z,-59.13946667,47.57453333,1.78,2.88,55.9,0.929
2016-07-09T22:02:35Z,-59.13946667,47.57453333,2.58,3.58,47.6,0.967
2016-07-09T22:07:35Z,-59.13946667,47.57453333,1.58,2.92,71.7,1.063
2016-07-09T22:12:35Z,-59.13946667,47.57453333,2.1,2.99,55.4,1.047
2016-07-09T22:17:35Z,-59.13946667,47.57453333,3.29,3.85,32.7,1.067
2016-07-09T22:22:35Z,-59.13946667,47.57453333,3.29,3.91,16.9,-0.442
2016-07-09T22:27:35Z,-59.13946667,47.57453333,3.22,4.0,1.6,1.226
2016-07-09T22:32:35Z,-59.13946667,47.57453333,3.86,5.15,12.3,1.195
2016-07-09T22:37:35Z,-59.13946667,47.57453333,3.78,4.39,20.0,1.161
2016-07-09T22:42:35Z,-59.13946667,47.57453333,3.9,4.8,23.6,1.245
2016-07-09T22:47:35Z,-59.13946667,47.57453333,2.48,4.16,3.0,1.284
2016-07-09T22:52:35Z,-59.13946667,47.57453333,3.53,4.16,9.0,1.275
2016-07-09T22:57:35Z,-59.13946667,47.57453333,3.09,3.79,16.6,1.267
2016-07-09T23:02:35Z,-59.13946667,47.57453333,3.74,4.12,28.1,1.28
2016-07-09T23:07:35Z,-59.13946667,47.57453333,2.82,3.3,11.8,1.305
2016-07-09T23:12:35Z,-59.13946667,47.57453333,3.02,4.02,33.7,1.307
2016-07-09T23:17:35Z,-59.13946667,47.57453333,3.15,4.0,24.1,1.324
2016-07-09T23:22:35Z,-59.13946667,47.57453333,3.34,3.98,39.1,1.324
2016-07-09T23:27:35Z,-59.13946667,47.57453333,3.62,4.06,29.1,1.324
2016-07-09T23:32:35Z,-59.13946667,47.57453333,3.58,4.2,40.5,1.328
2016-07-09T23:37:35Z,-59.13946667,47.57453333,2.95,3.6,18.6,1.362
2016-07-09T23:42:35Z,-59.13946667,47.57453333,2.21,3.01,50.1,1.377
2016-07-09T23:47:35Z,-59.13946667,47.57453333,1.47,2.64,94.1,1.353
2016-07-09T23:52:35Z,-59.13946667,47.57453333,3.96,4.88,26.5,1.359
2016-07-09T23:57:35Z,-59.13946667,47.57453333,3.58,4.04,35.9,1.371
