timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-07T00:02:35Z,-59.13946667,47.57453333,4.85,6.05,141.6,0.096
2016-08-07T00:07:35Z,-59.13946667,47.57453333,4.06,5.44,129.5,
2016-08-07T00:12:35Z,-59.13946667,47.57453333,4.84,6.05,134.6,0.018
2016-08-07T00:17:35Z,-59.13946667,47.57453333,5.93,6.61,122.6,-0.372
2016-08-07T00:22:35Z,-59.13946667,47.57453333,3.29,4.86,143.3,0.071
2016-08-07T00:27:35Z,-59.13946667,47.57453333,4.51,5.85,139.9,0.409
2016-08-07T00:32:35Z,-59.13946667,47.57453333,2.14,3.29,225.7,1.495
2016-08-07T00:37:35Z,-59.13946667,47.57453333,1.74,3.91,113.3,-0.557
2016-08-07T00:42:35Z,-59.13946667,47.57453333,0.81,1.57,261.0,1.5
2016-08-07T00:47:35Z,-59.13946667,47.57453333,1.77,2.27,42.8,-0.407
2016-08-07T00:52:35Z,-59.13946667,47.57453333,2.98,3.46,130.2,-0.761
2016-08-07T00:57:35Z,-59.13946667,47.57453333,4.07,5.37,125.3,
2016-08-07T01:02:35Z,-59.13946667,47.57453333,3.05,3.75,106.3,-0.329
2016-08-07T01:07:35Z,-59.13946667,47.57453333,3.62,5.17,137.0,-0.49
2016-08-07T01:12:35Z,-59.13946667,47.57453333,4.73,7.89,153.9,
2016-08-07T01:17:35Z,-59.13946667,47.57453333,3.69,6.59,191.0,0.155
2016-08-07T01:22:35Z,-59.13946667,47.57453333,2.77,3.56,144.8,-0.447
2016-08-07T01:27:35Z,-59.13946667,47.57453333,5.16,6.47,112.6,-0.077
2016-08-07T01:32:35Z,-59.13946667,47.57453333,5.97,7.46,121.4,1.532
2016-08-07T01:37:35Z,-59.13946667,47.57453333,4.36,5.33,121.4,-0.467
2016-08-07T01:42:35Z,-59.13946667,47.57453333,3.62,4.59,142.3,-0.507
2016-08-07T01:47:35Z,-59.13946667,47.57453333,1.62,3.23,145.8,0.382
2016-08-07T01:52:35Z,-59.13946667,47.57453333,3.02,3.77,140.1,
2016-08-07T01:57:35Z,-59.13946667,47.57453333,3.41,4.39,126.2,
2016-08-07T02:02:35Z,-59.13946667,47.57453333,1.21,3.09,132.0,0.417
2016-08-07T02:07:35Z,-59.13946667,47.57453333,1.03,1.89,104.2,-0.494
2016-08-07T02:12:35Z,-59.13946667,47.57453333,0.41,0.68,188.3,-0.446
2016-08-07T02:17:35Z,-59.13946667,47.57453333,1.57,2.08,133.7,
2016-08-07T02:22:35Z,-59.13946667,47.57453333,1.53,2.16,217.8,-0.504
2016-08-07T02:27:35Z,-59.13946667,47.57453333,1.41,2.35,231.9,-0.116
2016-08-07T02:32:35Z,-59.13946667,47.57453333,2.27,3.01,221.9,-0.387
2016-08-07T02:37:35Z,-59.13946667,47.57453333,3.34,4.28,147.8,2.384
2016-08-07T02:42:35Z,-59.13946667,47.57453333,2.39,4.33,164.6,-0.544
2016-08-07T02:47:35Z,-59.13946667,47.57453333,2.01,4.53,211.3,-0.536
2016-08-07T02:52:35Z,-59.13946667,47.57453333,2.33,3.6,204.2,-0.445
2016-08-07T02:57:35Z,-59.13946667,47.57453333,2.11,2.82,137.1,-0.445
2016-08-07T03:02:35Z,-59.13946667,47.57453333,0.66,2.31,147.3,-0.328
2016-08-07T03:07:35Z,-59.13946667,47.57453333,2.67,3.07,127.3,
2016-08-07T03:12:35Z,-59.13946667,47.57453333,4.75,5.62,129.0,
2016-08-07T03:17:35Z,-59.13946667,47.57453333,2.16,3.81,137.5,
2016-08-07T03:22:35Z,-59.13946667,47.57453333,0.63,2.1,116.4,-0.428
2016-08-07T03:27:35Z,-59.13946667,47.57453333,3.98,5.75,146.2,
2016-08-07T03:32:35Z,-59.13946667,47.57453333,4.4,5.95,234.6,
2016-08-07T03:37:35Z,-59.13946667,47.57453333,1.67,4.65,124.0,
2016-08-07T03:42:35Z,-59.13946667,47.57453333,0.87,2.8,172.1,
2016-08-07T03:47:35Z,-59.13946667,47.57453333,1.19,1.52,128.8,0.196
2016-08-07T03:52:35Z,-59.13946667,47.57453333,2.25,2.92,104.5,-0.406
2016-08-07T03:57:35Z,-59.13946667,47.57453333,1.32,2.1,135.8,1.284
2016-08-07T04:02:35Z,-59.13946667,47.57453333,4.06,4.86,119.0,1.336
2016-08-07T04:07:35Z,-59.13946667,47.57453333,3.3,4.68,127.9,1.311
2016-08-07T04:12:35Z,-59.13946667,47.57453333,4.72,6.71,127.4,1.306
2016-08-07T04:17:35Z,-59.13946667,47.57453333,5.32,6.84,131.5,-0.017
2016-08-07T04:22:35Z,-59.13946667,47.57453333,2.99,3.6,144.7,1.296
2016-08-07T04:27:35Z,-59.13946667,47.57453333,3.02,5.0,136.1,1.325
2016-08-07T04:32:35Z,-59.13946667,47.57453333,4.03,5.21,131.4,1.331
2016-08-07T04:37:35Z,-59.13946667,47.57453333,2.78,3.69,128.8,1.31
2016-08-07T04:42:35Z,-59.13946667,47.57453333,4.73,5.7,130.1,-0.251
2016-08-07T04:47:35Z,-59.13946667,47.57453333,2.88,3.91,133.4,1.349
2016-08-07T04:52:35Z,-59.13946667,47.57453333,4.47,5.11,142.2,-0.144
2016-08-07T04:57:35Z,-59.13946667,47.57453333,4.22,5.27,123.6,1.249
2016-08-07T05:02:35Z,-59.13946667,47.57453333,4.05,5.09,140.9,1.269
2016-08-07T05:07:35Z,-59.13946667,47.57453333,3.64,4.55,140.0,1.139
2016-08-07T05:12:35Z,-59.13946667,47.57453333,2.32,3.32,137.7,1.194
2016-08-07T05:17:35Z,-59.13946667,47.57453333,3.91,4.84,135.9,1.136
2016-08-07T05:22:35Z,-59.13946667,47.57453333,5.4,6.47,139.3,1.12
2016-08-07T05:27:35Z,-59.13946667,47.57453333,3.39,4.39,128.5,1.17
2016-08-07T05:32:35Z,-59.13946667,47.57453333,1.71,3.63,111.7,-0.41
2016-08-07T05:37:35Z,-59.13946667,47.57453333,4.54,5.35,137.1,1.147
2016-08-07T05:42:35Z,-59.13946667,47.57453333,2.85,4.02,140.5,1.074
2016-08-07T05:47:35Z,-59.13946667,47.57453333,4.2,6.34,139.2,1.105
2016-08-07T05:52:35Z,-59.13946667,47.57453333,3.38,4.35,130.9,1.045
2016-08-07T05:57:35Z,-59.13946667,47.57453333,3.28,4.63,136.3,1.056
2016-08-07T06:02:35Z,-59.13946667,47.57453333,3.93,4.84,144.7,1.308
2016-08-07T06:07:35Z,-59.13946667,47.57453333,2.97,4.24,143.1,1.009
2016-08-07T06:12:35Z,-59.13946667,47.57453333,3.48,4.47,147.8,1.021
2016-08-07T06:17:35Z,-59.13946667,47.57453333,1.5,3.87,139.2,0.988
2016-08-07T06:22:35Z,-59.13946667,47.57453333,1.48,1.83,149.4,-0.521
2016-08-07T06:27:35Z,-59.13946667,47.57453333,0.72,1.65,183.2,1.014
2016-08-07T06:32:35Z,-59.13946667,47.57453333,0.81,1.15,229.9,0.996
2016-08-07T06:37:35Z,-59.13946667,47.57453333,1.97,2.95,348.4,1.015
2016-08-07T06:42:35Z,-59.13946667,47.57453333,0.67,1.56,286.5,1.018
2016-08-07T06:47:35Z,-59.13946667,47.57453333,0.83,1.38,351.8,0.927
2016-08-07T06:52:35Z,-59.13946667,47.57453333,0.74,0.93,139.0,0.978
2016-08-07T06:57:35Z,-59.13946667,47.57453333,0.68,0.97,155.4,0.964
2016-08-07T07:02:35Z,-59.13946667,47.57453333,0.68,0.82,108.8,0.998
2016-08-07T07:07:35Z,-59.13946667,47.57453333,1.91,2.62,257.7,0.986
2016-08-07T07:12:35Z,-59.13946667,47.57453333,0.78,1.69,140.0,0.976
2016-08-07T07:17:35Z,-59.13946667,47.57453333,1.45,1.69,128.2,0.955
2016-08-07T07:22:35Z,-59.13946667,47.57453333,0.43,1.24,127.6,0.943
2016-08-07T07:27:35Z,-59.13946667,47.57453333,0.71,0.93,223.8,-0.4
2016-08-07T07:32:35Z,-59.13946667,47.57453333,0.92,1.3,232.6,1.362
2016-08-07T07:37:35Z,-59.13946667,47.57453333,0.45,0.74,207.2,0.985
2016-08-07T07:42:35Z,-59.13946667,47.57453333,0.48,0.76,195.9,-0.476
2016-08-07T07:47:35Z,-59.13946667,47.57453333,2.21,2.45,142.7,0.978
2016-08-07T07:52:35Z,-59.13946667,47.57453333,1.69,2.33,135.5,0.976
2016-08-07T07:57:35Z,-59.13946667,47.57453333,0.48,1.5,72.3,0.997
2016-08-07T08:02:35Z,-59.13946667,47.57453333,1.61,2.27,214.2,1.016
2016-08-07T08:07:35Z,-59.13946667,47.57453333,0.92,1.3,225.7,1.002
2016-08-07T08:12:35Z,-59.13946667,47.57453333,0.83,1.57,155.7,1.068
2016-08-07T08:17:35Z,-59.13946667,47.57453333,0.55,1.01,224.9,1.045
2016-08-07T08:22:35Z,-59.13946667,47.57453333,1.02,1.38,228.9,1.049
2016-08-07T08:27:35Z,-59.13946667,47.57453333,1.3,1.81,242.2,-0.524
2016-08-07T08:32:35Z,-59.13946667,47.57453333,0.66,1.15,261.3,1.176
2016-08-07T08:37:35Z,-59.13946667,47.57453333,1.03,1.81,247.9,1.157
2016-08-07T08:42:35Z,-59.13946667,47.57453333,1.59,3.44,202.9,1.096
2016-08-07T08:47:35Z,-59.13946667,47.57453333,1.57,2.27,213.0,1.154
2016-08-07T08:52:35Z,-59.13946667,47.57453333,0.36,1.67,146.3,1.163
2016-08-07T08:57:35Z,-59.13946667,47.57453333,0.62,0.93,203.1,-0.345
2016-08-07T09:02:35Z,-59.13946667,47.57453333,0.55,0.8,265.3,1.154
2016-08-07T09:07:35Z,-59.13946667,47.57453333,1.38,2.76,203.7,1.234
2016-08-07T09:12:35Z,-59.13946667,47.57453333,0.57,1.98,150.1,1.273
2016-08-07T09:17:35Z,-59.13946667,47.57453333,1.52,2.2,239.0,1.249
2016-08-07T09:22:35Z,-59.13946667,47.57453333,1.17,1.44,266.8,1.282
2016-08-07T09:27:35Z,-59.13946667,47.57453333,1.44,1.77,268.8,1.28
2016-08-07T09:32:35Z,-59.13946667,47.57453333,0.52,1.65,191.0,1.287
2016-08-07T09:37:35Z,-59.13946667,47.57453333,1.24,2.29,209.6,1.29
2016-08-07T09:42:35Z,-59.13946667,47.57453333,0.72,1.61,202.6,1.276
2016-08-07T09:47:35Z,-59.13946667,47.57453333,1.8,2.51,250.0,1.319
2016-08-07T09:52:35Z,-59.13946667,47.57453333,1.68,2.31,227.8,1.319
2016-08-07T09:57:35Z,-59.13946667,47.57453333,1.43,2.33,235.7,1.31
2016-08-07T10:02:35Z,-59.13946667,47.57453333,1.19,1.71,227.4,1.319
2016-08-07T10:07:35Z,-59.13946667,47.57453333,1.55,2.37,211.7,1.342
2016-08-07T10:12:35Z,-59.13946667,47.57453333,2.09,3.71,238.0,1.335
2016-08-07T10:17:35Z,-59.13946667,47.57453333,1.11,1.67,236.7,-0.464
2016-08-07T10:22:35Z,-59.13946667,47.57453333,0.4,0.8,93.2,
2016-08-07T10:27:35Z,-59.13946667,47.57453333,1.92,3.03,221.5,1.284
2016-08-07T10:32:35Z,-59.13946667,47.57453333,1.84,2.6,225.5,-0.464
2016-08-07T10:37:35Z,-59.13946667,47.57453333,2.7,3.44,261.7,-0.429
2016-08-07T10:42:35Z,-59.13946667,47.57453333,3.39,4.94,249.0,
2016-08-07T10:47:35Z,-59.13946667,47.57453333,1.94,3.73,212.1,
2016-08-07T10:52:35Z,-59.13946667,47.57453333,2.47,3.87,244.8,
2016-08-07T10:57:35Z,-59.13946667,47.57453333,2.16,4.45,266.4,
2016-08-07T11:02:35Z,-59.13946667,47.57453333,1.4,2.04,211.9,-0.273
2016-08-07T11:07:35Z,-59.13946667,47.57453333,2.23,3.19,226.5,
2016-08-07T11:12:35Z,-59.13946667,47.57453333,1.9,3.09,263.0,-0.464
2016-08-07T11:17:35Z,-59.13946667,47.57453333,2.17,3.34,224.3,
2016-08-07T11:22:35Z,-59.13946667,47.57453333,3.32,4.86,231.1,
2016-08-07T11:27:35Z,-59.13946667,47.57453333,2.47,4.86,237.9,0.039
2016-08-07T11:32:35Z,-59.13946667,47.57453333,2.03,4.37,228.2,
2016-08-07T11:37:35Z,-59.13946667,47.57453333,1.92,2.41,240.2,
2016-08-07T11:42:35Z,-59.13946667,47.57453333,3.84,4.76,237.3,
2016-08-07T11:47:35Z,-59.13946667,47.57453333,2.9,4.53,239.6,
2016-08-07T11:52:35Z,-59.13946667,47.57453333,4.08,5.52,254.6,-0.467
2016-08-07T11:57:35Z,-59.13946667,47.57453333,4.48,5.77,231.7,
2016-08-07T12:02:35Z,-59.13946667,47.57453333,2.94,6.28,225.7,2.071
2016-08-07T12:07:35Z,-59.13946667,47.57453333,2.01,4.16,238.3,
2016-08-07T12:12:35Z,-59.13946667,47.57453333,3.16,4.3,221.2,
2016-08-07T12:17:35Z,-59.13946667,47.57453333,3.88,5.97,209.9,
2016-08-07T12:22:35Z,-59.13946667,47.57453333,2.94,4.16,222.1,
2016-08-07T12:27:35Z,-59.13946667,47.57453333,1.29,3.11,179.3,0.407
2016-08-07T12:32:35Z,-59.13946667,47.57453333,1.94,3.34,211.3,
2016-08-07T12:37:35Z,-59.13946667,47.57453333,2.94,5.25,235.4,
2016-08-07T12:42:35Z,-59.13946667,47.57453333,2.23,3.98,224.3,0.465
2016-08-07T12:47:35Z,-59.13946667,47.57453333,2.01,2.49,258.2,0.019
2016-08-07T12:52:35Z,-59.13946667,47.57453333,1.36,2.43,215.6,0.037
2016-08-07T12:57:35Z,-59.13946667,47.57453333,1.7,2.27,217.5,-0.025
2016-08-07T13:02:35Z,-59.13946667,47.57453333,1.76,2.86,243.5,
2016-08-07T13:07:35Z,-59.13946667,47.57453333,2.21,3.56,231.7,-0.469
2016-08-07T13:12:35Z,-59.13946667,47.57453333,2.18,3.75,216.0,
2016-08-07T13:17:35Z,-59.13946667,47.57453333,2.04,3.48,218.0,
2016-08-07T13:22:35Z,-59.13946667,47.57453333,2.66,3.44,229.1,0.127
2016-08-07T13:27:35Z,-59.13946667,47.57453333,2.82,3.83,243.6,
2016-08-07T13:32:35Z,-59.13946667,47.57453333,2.53,4.04,219.9,
2016-08-07T13:37:35Z,-59.13946667,47.57453333,2.48,3.63,239.0,
2016-08-07T13:42:35Z,-59.13946667,47.57453333,2.4,3.23,240.9,
2016-08-07T13:47:35Z,-59.13946667,47.57453333,1.84,2.35,227.6,
2016-08-07T13:52:35Z,-59.13946667,47.57453333,2.41,3.11,231.6,-0.495
2016-08-07T13:57:35Z,-59.13946667,47.57453333,3.24,4.14,248.2,
2016-08-07T14:02:35Z,-59.13946667,47.57453333,2.78,4.22,244.6,
2016-08-07T14:07:35Z,-59.13946667,47.57453333,2.74,3.5,243.7,-0.426
2016-08-07T14:12:35Z,-59.13946667,47.57453333,2.39,3.23,244.4,
2016-08-07T14:17:35Z,-59.13946667,47.57453333,3.89,4.8,262.0,0.096
2016-08-07T14:22:35Z,-59.13946667,47.57453333,3.9,6.59,263.5,
2016-08-07T14:27:35Z,-59.13946667,47.57453333,3.76,5.31,240.3,
2016-08-07T14:32:35Z,-59.13946667,47.57453333,2.93,4.9,251.8,-0.653
2016-08-07T14:37:35Z,-59.13946667,47.57453333,4.08,6.86,237.5,
2016-08-07T14:42:35Z,-59.13946667,47.57453333,4.08,4.84,261.1,-0.435
2016-08-07T14:47:35Z,-59.13946667,47.57453333,3.63,4.9,299.3,
2016-08-07T14:52:35Z,-59.13946667,47.57453333,3.72,6.24,298.8,-0.469
2016-08-07T14:57:35Z,-59.13946667,47.57453333,3.71,6.71,270.7,-0.002
2016-08-07T15:02:35Z,-59.13946667,47.57453333,3.61,4.61,260.5,
2016-08-07T15:07:35Z,-59.13946667,47.57453333,2.6,3.73,226.4,
2016-08-07T15:12:35Z,-59.13946667,47.57453333,3.17,5.77,221.8,1.466
2016-08-07T15:17:35Z,-59.13946667,47.57453333,3.95,5.75,226.0,-0.33
2016-08-07T15:22:35Z,-59.13946667,47.57453333,3.66,4.67,214.8,-0.408
2016-08-07T15:27:35Z,-59.13946667,47.57453333,3.97,5.48,214.4,0.216
2016-08-07T15:32:35Z,-59.13946667,47.57453333,3.73,5.5,214.4,-0.388
2016-08-07T15:37:35Z,-59.13946667,47.57453333,3.14,5.29,219.1,-0.505
2016-08-07T15:42:35Z,-59.13946667,47.57453333,3.57,4.63,229.6,1.322
2016-08-07T15:47:35Z,-59.13946667,47.57453333,4.28,6.28,223.8,1.341
2016-08-07T15:52:35Z,-59.13946667,47.57453333,3.31,4.84,222.9,-0.448
2016-08-07T15:57:35Z,-59.13946667,47.57453333,3.82,5.23,231.2,0.151
2016-08-07T16:02:35Z,-59.13946667,47.57453333,3.96,6.03,219.2,1.314
2016-08-07T16:07:35Z,-59.13946667,47.57453333,3.56,4.68,224.0,-0.486
2016-08-07T16:12:35Z,-59.13946667,47.57453333,5.56,7.52,214.0,1.329
2016-08-07T16:17:35Z,-59.13946667,47.57453333,3.93,5.73,226.8,1.321
2016-08-07T16:22:35Z,-59.13946667,47.57453333,3.87,5.7,226.1,1.284
2016-08-07T16:27:35Z,-59.13946667,47.57453333,4.76,6.3,216.9,1.289
2016-08-07T16:32:35Z,-59.13946667,47.57453333,3.4,5.19,224.3,
2016-08-07T16:37:35Z,-59.13946667,47.57453333,4.18,5.66,219.3,1.253
2016-08-07T16:42:35Z,-59.13946667,47.57453333,3.52,5.6,215.0,1.27
2016-08-07T16:47:35Z,-59.13946667,47.57453333,3.87,5.83,223.5,1.263
2016-08-07T16:52:35Z,-59.13946667,47.57453333,4.18,5.77,225.2,1.29
2016-08-07T16:57:35Z,-59.13946667,47.57453333,3.88,5.42,232.6,1.22
2016-08-07T17:02:35Z,-59.13946667,47.57453333,3.24,5.07,224.8,1.214
2016-08-07T17:07:35Z,-59.13946667,47.57453333,3.88,5.64,220.3,-0.368
2016-08-07T17:12:35Z,-59.13946667,47.57453333,3.35,4.33,228.0,1.193
2016-08-07T17:17:35Z,-59.13946667,47.57453333,1.81,2.84,225.8,1.128
2016-08-07T17:22:35Z,-59.13946667,47.57453333,2.85,3.87,224.9,1.132
2016-08-07T17:27:35Z,-59.13946667,47.57453333,3.21,5.29,218.8,1.156
2016-08-07T17:32:35Z,-59.13946667,47.57453333,4.0,5.81,222.2,-0.276
2016-08-07T17:37:35Z,-59.13946667,47.57453333,1.99,4.08,231.9,-0.528
2016-08-07T17:42:35Z,-59.13946667,47.57453333,1.88,2.94,213.4,1.058
2016-08-07T17:47:35Z,-59.13946667,47.57453333,1.95,3.19,209.4,1.085
2016-08-07T17:52:35Z,-59.13946667,47.57453333,2.99,4.2,221.6,1.071
2016-08-07T17:57:35Z,-59.13946667,47.57453333,3.23,4.2,220.9,-0.447
2016-08-07T18:02:35Z,-59.13946667,47.57453333,3.4,4.49,234.8,1.03
2016-08-07T18:07:35Z,-59.13946667,47.57453333,2.11,3.36,219.9,1.086
2016-08-07T18:12:35Z,-59.13946667,47.57453333,2.83,3.75,215.2,0.983
2016-08-07T18:17:35Z,-59.13946667,47.57453333,2.15,4.08,235.1,1.026
2016-08-07T18:22:35Z,-59.13946667,47.57453333,2.32,2.84,229.1,0.977
2016-08-07T18:27:35Z,-59.13946667,47.57453333,2.61,3.75,216.9,0.991
2016-08-07T18:32:35Z,-59.13946667,47.57453333,2.61,3.44,237.8,0.994
2016-08-07T18:37:35Z,-59.13946667,47.57453333,2.74,3.44,221.8,0.963
2016-08-07T18:42:35Z,-59.13946667,47.57453333,2.74,4.41,247.8,0.943
2016-08-07T18:47:35Z,-59.13946667,47.57453333,3.27,4.22,248.5,0.972
2016-08-07T18:52:35Z,-59.13946667,47.57453333,2.25,3.54,232.5,0.961
2016-08-07T18:57:35Z,-59.13946667,47.57453333,1.49,1.92,229.0,0.936
2016-08-07T19:02:35Z,-59.13946667,47.57453333,0.85,1.69,182.5,0.984
2016-08-07T19:07:35Z,-59.13946667,47.57453333,0.95,1.71,224.8,-0.386
2016-08-07T19:12:35Z,-59.13946667,47.57453333,1.33,2.78,246.4,0.958
2016-08-07T19:17:35Z,-59.13946667,47.57453333,2.23,2.95,261.5,0.976
2016-08-07T19:22:35Z,-59.13946667,47.57453333,2.19,3.11,224.3,0.953
2016-08-07T19:27:35Z,-59.13946667,47.57453333,2.36,2.97,225.0,0.938
2016-08-07T19:32:35Z,-59.13946667,47.57453333,0.49,2.53,142.3,0.996
2016-08-07T19:37:35Z,-59.13946667,47.57453333,1.47,1.9,245.3,0.926
2016-08-07T19:42:35Z,-59.13946667,47.57453333,1.0,1.98,280.7,-0.358
2016-08-07T19:47:35Z,-59.13946667,47.57453333,1.08,1.54,236.3,1.003
2016-08-07T19:52:35Z,-59.13946667,47.57453333,1.35,2.64,210.9,0.933
2016-08-07T19:57:35Z,-59.13946667,47.57453333,0.79,1.38,207.5,0.916
2016-08-07T20:02:35Z,-59.13946667,47.57453333,0.48,0.84,183.7,0.961
2016-08-07T20:07:35Z,-59.13946667,47.57453333,3.13,3.63,127.6,0.979
2016-08-07T20:12:35Z,-59.13946667,47.57453333,1.94,4.26,138.3,1.006
2016-08-07T20:17:35Z,-59.13946667,47.57453333,2.99,3.65,141.6,1.045
2016-08-07T20:22:35Z,-59.13946667,47.57453333,2.49,3.44,118.5,0.979
2016-08-07T20:27:35Z,-59.13946667,47.57453333,1.19,2.33,141.3,-0.407
2016-08-07T20:32:35Z,-59.13946667,47.57453333,1.06,1.22,11.6,0.929
2016-08-07T20:37:35Z,-59.13946667,47.57453333,1.59,2.08,324.5,0.983
2016-08-07T20:42:35Z,-59.13946667,47.57453333,0.26,1.24,213.3,0.923
2016-08-07T20:47:35Z,-59.13946667,47.57453333,0.71,1.3,169.2,0.981
2016-08-07T20:52:35Z,-59.13946667,47.57453333,2.16,3.42,203.4,1.429
2016-08-07T20:57:35Z,-59.13946667,47.57453333,1.14,2.0,178.4,1.342
2016-08-07T21:02:35Z,-59.13946667,47.57453333,0.76,1.71,222.2,1.42
2016-08-07T21:07:35Z,-59.13946667,47.57453333,0.85,1.21,125.2,1.335
2016-08-07T21:12:35Z,-59.13946667,47.57453333,1.77,2.49,289.1,-0.427
2016-08-07T21:17:35Z,-59.13946667,47.57453333,1.72,2.59,221.4,-0.466
2016-08-07T21:22:35Z,-59.13946667,47.57453333,1.14,1.9,236.5,1.125
2016-08-07T21:27:35Z,-59.13946667,47.57453333,0.65,1.44,198.0,1.163
2016-08-07T21:32:35Z,-59.13946667,47.57453333,0.68,0.95,318.7,1.311
2016-08-07T21:37:35Z,-59.13946667,47.57453333,0.64,0.87,15.3,1.234
2016-08-07T21:42:35Z,-59.13946667,47.57453333,0.22,0.66,6.6,1.175
2016-08-07T21:47:35Z,-59.13946667,47.57453333,1.66,2.27,271.2,-0.385
2016-08-07T21:52:35Z,-59.13946667,47.57453333,2.48,3.03,266.2,1.312
2016-08-07T21:57:35Z,-59.13946667,47.57453333,2.1,2.66,263.4,
2016-08-07T22:02:35Z,-59.13946667,47.57453333,0.56,1.83,333.1,1.294
2016-08-07T22:07:35Z,-59.13946667,47.57453333,1.69,2.18,316.7,1.31
2016-08-07T22:12:35Z,-59.13946667,47.57453333,2.13,2.76,260.8,1.334
2016-08-07T22:17:35Z,-59.13946667,47.57453333,2.46,3.4,291.3,1.355
2016-08-07T22:22:35Z,-59.13946667,47.57453333,3.2,4.68,284.0,1.318
2016-08-07T22:27:35Z,-59.13946667,47.57453333,3.19,4.02,255.9,1.344
2016-08-07T22:32:35Z,-59.13946667,47.57453333,3.0,4.3,258.9,1.347
2016-08-07T22:37:35Z,-59.13946667,47.57453333,2.26,3.07,282.6,1.364
2016-08-07T22:42:35Z,-59.13946667,47.57453333,3.8,5.48,268.1,1.374
2016-08-07T22:47:35Z,-59.13946667,47.57453333,3.28,4.92,279.7,1.36
2016-08-07T22:52:35Z,-59.13946667,47.57453333,3.56,5.19,262.3,1.372
2016-08-07T22:57:35Z,-59.13946667,47.57453333,4.24,5.52,264.1,1.386
2016-08-07T23:02:35Z,-59.13946667,47.57453333,3.36,5.25,286.4,1.341
2016-08-07T23:07:35Z,-59.13946667,47.57453333,2.42,3.25,284.7,1.396
2016-08-07T23:12:35Z,-59.13946667,47.57453333,3.26,4.1,269.6,1.388
2016-08-07T23:17:35Z,-59.13946667,47.57453333,3.88,5.02,290.8,0.251
2016-08-07T23:22:35Z,-59.13946667,47.57453333,4.46,5.37,294.9,1.493
2016-08-07T23:27:35Z,-59.13946667,47.57453333,3.32,5.13,306.5,1.4
2016-08-07T23:32:35Z,-59.13946667,47.57453333,3.85,5.73,295.1,
2016-08-07T23:37:35Z,-59.13946667,47.57453333,4.34,5.85,315.8,-0.258
2016-08-07T23:42:35Z,-59.13946667,47.57453333,2.99,4.0,294.0,-0.448
2016-08-07T23:47:35Z,-59.13946667,47.57453333,3.69,5.68,274.8,1.388
2016-08-07T23:52:35Z,-59.13946667,47.57453333,4.65,6.69,282.5,-0.798
2016-08-07T23:57:35Z,-59.13946667,47.57453333,2.91,6.78,268.3,1.383
