timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-10T00:02:35Z,-59.13946667,47.57453333,4.79,7.35,122.4,-0.711
2016-04-10T00:07:35Z,-59.13946667,47.57453333,5.19,6.86,118.6,-1.096
2016-04-10T00:12:35Z,-59.13946667,47.57453333,4.43,6.1,119.6,0.3
2016-04-10T00:17:35Z,-59.13946667,47.57453333,5.83,7.46,122.4,-0.891
2016-04-10T00:22:35Z,-59.13946667,47.57453333,4.19,7.54,121.8,-0.551
2016-04-10T00:27:35Z,-59.13946667,47.57453333,4.41,5.7,111.3,0.165
2016-04-10T00:32:35Z,-59.13946667,47.57453333,5.44,6.47,116.7,-0.983
2016-04-10T00:37:35Z,-59.13946667,47.57453333,3.98,4.96,120.8,-0.537
2016-04-10T00:42:35Z,-59.13946667,47.57453333,5.3,7.37,129.7,0.535
2016-04-10T00:47:35Z,-59.13946667,47.57453333,7.35,8.77,128.8,-0.875
2016-04-10T00:52:35Z,-59.13946667,47.57453333,6.25,8.73,136.2,-0.226
2016-04-10T00:57:35Z,-59.13946667,47.57453333,7.23,8.69,144.7,-0.303
2016-04-10T01:02:35Z,-59.13946667,47.57453333,6.28,10.67,132.9,0.599
2016-04-10T01:07:35Z,-59.13946667,47.57453333,6.44,8.77,140.5,-0.589
2016-04-10T01:12:35Z,-59.13946667,47.57453333,6.92,10.32,144.9,-0.59
2016-04-10T01:17:35Z,-59.13946667,47.57453333,6.25,9.25,143.9,-0.668
2016-04-10T01:22:35Z,-59.13946667,47.57453333,5.13,7.48,142.6,-0.523
2016-04-10T01:27:35Z,-59.13946667,47.57453333,3.93,5.52,134.4,-0.863
2016-04-10T01:32:35Z,-59.13946667,47.57453333,7.41,10.09,140.2,-0.386
2016-04-10T01:37:35Z,-59.13946667,47.57453333,7.81,10.69,133.6,-0.983
2016-04-10T01:42:35Z,-59.13946667,47.57453333,10.43,14.5,140.8,-0.441
2016-04-10T01:47:35Z,-59.13946667,47.57453333,8.54,12.19,139.5,-0.525
2016-04-10T01:52:35Z,-59.13946667,47.57453333,10.08,13.76,139.8,-0.304
2016-04-10T01:57:35Z,-59.13946667,47.57453333,11.26,14.48,141.4,-0.05
2016-04-10T02:02:35Z,-59.13946667,47.57453333,7.65,11.06,138.0,-0.302
2016-04-10T02:07:35Z,-59.13946667,47.57453333,12.54,19.21,128.5,-0.63
2016-04-10T02:12:35Z,-59.13946667,47.57453333,14.06,17.86,131.8,-0.76
2016-04-10T02:17:35Z,-59.13946667,47.57453333,11.31,15.84,127.3,0.296
2016-04-10T02:22:35Z,-59.13946667,47.57453333,12.74,16.78,131.9,-0.814
2016-04-10T02:27:35Z,-59.13946667,47.57453333,12.12,14.7,127.0,0.462
2016-04-10T02:32:35Z,-59.13946667,47.57453333,9.91,14.73,129.3,-0.188
2016-04-10T02:37:35Z,-59.13946667,47.57453333,12.72,16.06,132.4,0.291
2016-04-10T02:42:35Z,-59.13946667,47.57453333,9.2,11.9,123.3,-0.601
2016-04-10T02:47:35Z,-59.13946667,47.57453333,8.61,12.15,132.8,-0.96
2016-04-10T02:52:35Z,-59.13946667,47.57453333,9.34,13.59,143.9,-0.422
2016-04-10T02:57:35Z,-59.13946667,47.57453333,7.4,12.62,138.7,-0.464
2016-04-10T03:02:35Z,-59.13946667,47.57453333,8.64,11.35,138.6,-0.654
2016-04-10T03:07:35Z,-59.13946667,47.57453333,9.07,11.9,129.4,1.31
2016-04-10T03:12:35Z,-59.13946667,47.57453333,10.78,12.48,132.9,1.301
2016-04-10T03:17:35Z,-59.13946667,47.57453333,9.67,11.49,122.4,-0.356
2016-04-10T03:22:35Z,-59.13946667,47.57453333,12.13,14.91,130.3,-0.793
2016-04-10T03:27:35Z,-59.13946667,47.57453333,9.39,12.13,113.4,-0.389
2016-04-10T03:32:35Z,-59.13946667,47.57453333,11.79,15.67,118.5,-0.931
2016-04-10T03:37:35Z,-59.13946667,47.57453333,12.48,16.44,109.2,-0.199
2016-04-10T03:42:35Z,-59.13946667,47.57453333,14.33,17.28,116.9,-0.28
2016-04-10T03:47:35Z,-59.13946667,47.57453333,14.74,17.09,110.1,-0.228
2016-04-10T03:52:35Z,-59.13946667,47.57453333,11.57,15.22,109.0,-0.126
2016-04-10T03:57:35Z,-59.13946667,47.57453333,13.0,16.31,102.7,-0.353
2016-04-10T04:02:35Z,-59.13946667,47.57453333,12.49,17.18,101.3,-0.655
2016-04-10T04:07:35Z,-59.13946667,47.57453333,9.76,12.75,104.6,-0.704
2016-04-10T04:12:35Z,-59.13946667,47.57453333,9.87,12.46,103.2,-1.119
2016-04-10T04:17:35Z,-59.13946667,47.57453333,10.5,12.77,109.3,1.269
2016-04-10T04:22:35Z,-59.13946667,47.57453333,9.85,13.55,107.2,-0.283
2016-04-10T04:27:35Z,-59.13946667,47.57453333,10.42,12.89,98.7,-0.416
2016-04-10T04:32:35Z,-59.13946667,47.57453333,11.75,13.8,107.2,0.104
2016-04-10T04:37:35Z,-59.13946667,47.57453333,7.22,9.27,103.1,-0.901
2016-04-10T04:42:35Z,-59.13946667,47.57453333,11.29,12.73,106.7,-0.638
2016-04-10T04:47:35Z,-59.13946667,47.57453333,11.87,14.0,115.5,1.083
2016-04-10T04:52:35Z,-59.13946667,47.57453333,12.03,14.35,107.7,-1.013
2016-04-10T04:57:35Z,-59.13946667,47.57453333,9.43,13.57,117.8,1.271
2016-04-10T05:02:35Z,-59.13946667,47.57453333,9.77,11.41,105.5,-0.724
2016-04-10T05:07:35Z,-59.13946667,47.57453333,10.56,12.63,107.3,1.182
2016-04-10T05:12:35Z,-59.13946667,47.57453333,7.96,13.0,110.1,1.055
2016-04-10T05:17:35Z,-59.13946667,47.57453333,6.74,7.6,114.1,-0.786
2016-04-10T05:22:35Z,-59.13946667,47.57453333,8.2,10.83,107.0,1.117
2016-04-10T05:27:35Z,-59.13946667,47.57453333,8.17,9.76,94.9,1.123
2016-04-10T05:32:35Z,-59.13946667,47.57453333,1.31,12.98,7.1,0.812
2016-04-10T05:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.9
2016-04-10T05:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.95
2016-04-10T05:47:35Z,-59.13946667,47.57453333,13.57,15.26,94.2,0.79
2016-04-10T05:52:35Z,-59.13946667,47.57453333,7.28,14.77,105.6,0.916
2016-04-10T05:57:35Z,-59.13946667,47.57453333,6.4,8.36,106.8,-0.823
2016-04-10T06:02:35Z,-59.13946667,47.57453333,6.35,6.8,102.3,0.807
2016-04-10T06:07:35Z,-59.13946667,47.57453333,6.2,7.33,95.5,1.097
2016-04-10T06:12:35Z,-59.13946667,47.57453333,6.04,7.79,94.7,-0.853
2016-04-10T06:17:35Z,-59.13946667,47.57453333,8.56,13.18,92.9,1.27
2016-04-10T06:22:35Z,-59.13946667,47.57453333,10.3,13.9,104.0,-0.816
2016-04-10T06:27:35Z,-59.13946667,47.57453333,12.27,14.33,105.7,-0.875
2016-04-10T06:32:35Z,-59.13946667,47.57453333,0.41,11.02,2.2,-0.935
2016-04-10T06:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.735
2016-04-10T06:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.947
2016-04-10T06:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.783
2016-04-10T06:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.861
2016-04-10T06:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.762
2016-04-10T07:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.882
2016-04-10T07:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.808
2016-04-10T07:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.895
2016-04-10T07:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.048
2016-04-10T07:22:35Z,-59.13946667,47.57453333,12.82,19.09,101.5,-0.701
2016-04-10T07:27:35Z,-59.13946667,47.57453333,15.99,23.79,110.5,1.075
2016-04-10T07:32:35Z,-59.13946667,47.57453333,15.24,18.6,105.3,-1.035
2016-04-10T07:37:35Z,-59.13946667,47.57453333,13.53,17.55,104.6,-1.211
2016-04-10T07:42:35Z,-59.13946667,47.57453333,15.24,18.39,106.7,0.984
2016-04-10T07:47:35Z,-59.13946667,47.57453333,14.04,16.1,100.2,-0.778
2016-04-10T07:52:35Z,-59.13946667,47.57453333,12.11,17.14,96.6,1.117
2016-04-10T07:57:35Z,-59.13946667,47.57453333,14.57,19.09,116.4,-0.413
2016-04-10T08:02:35Z,-59.13946667,47.57453333,16.11,18.35,111.9,-0.324
2016-04-10T08:07:35Z,-59.13946667,47.57453333,17.76,22.55,106.1,-0.878
2016-04-10T08:12:35Z,-59.13946667,47.57453333,16.64,18.93,110.8,-1.043
2016-04-10T08:17:35Z,-59.13946667,47.57453333,16.16,21.3,105.5,-0.19
2016-04-10T08:22:35Z,-59.13946667,47.57453333,15.46,19.48,116.1,-0.807
2016-04-10T08:27:35Z,-59.13946667,47.57453333,14.26,17.79,134.0,-0.727
2016-04-10T08:32:35Z,-59.13946667,47.57453333,15.3,21.29,136.2,-0.413
2016-04-10T08:37:35Z,-59.13946667,47.57453333,16.64,21.42,132.8,-0.077
2016-04-10T08:42:35Z,-59.13946667,47.57453333,14.35,19.81,133.9,1.261
2016-04-10T08:47:35Z,-59.13946667,47.57453333,19.04,24.4,129.2,-1.208
2016-04-10T08:52:35Z,-59.13946667,47.57453333,18.09,21.87,134.5,-0.04
2016-04-10T08:57:35Z,-59.13946667,47.57453333,18.07,23.62,128.8,-0.845
2016-04-10T09:02:35Z,-59.13946667,47.57453333,17.49,24.34,125.0,-0.249
2016-04-10T09:07:35Z,-59.13946667,47.57453333,18.01,23.89,131.5,-0.572
2016-04-10T09:12:35Z,-59.13946667,47.57453333,14.81,19.17,128.5,-0.636
2016-04-10T09:17:35Z,-59.13946667,47.57453333,19.25,26.36,135.4,-0.234
2016-04-10T09:22:35Z,-59.13946667,47.57453333,19.39,25.91,135.3,-0.795
2016-04-10T09:27:35Z,-59.13946667,47.57453333,17.14,23.75,133.1,-0.841
2016-04-10T09:32:35Z,-59.13946667,47.57453333,14.54,18.84,129.4,-0.559
2016-04-10T09:37:35Z,-59.13946667,47.57453333,18.81,25.0,133.3,-0.057
2016-04-10T09:42:35Z,-59.13946667,47.57453333,18.99,24.4,133.2,-0.36
2016-04-10T09:47:35Z,-59.13946667,47.57453333,18.31,27.06,129.5,-1.227
2016-04-10T09:52:35Z,-59.13946667,47.57453333,15.98,22.16,129.1,0.072
2016-04-10T09:57:35Z,-59.13946667,47.57453333,17.66,21.19,131.4,-0.768
2016-04-10T10:02:35Z,-59.13946667,47.57453333,17.32,22.59,127.4,-0.725
2016-04-10T10:07:35Z,-59.13946667,47.57453333,17.86,22.82,126.8,-0.303
2016-04-10T10:12:35Z,-59.13946667,47.57453333,17.69,24.88,125.5,-1.013
2016-04-10T10:17:35Z,-59.13946667,47.57453333,13.02,19.4,132.4,-0.259
2016-04-10T10:22:35Z,-59.13946667,47.57453333,12.38,19.17,130.7,-0.969
2016-04-10T10:27:35Z,-59.13946667,47.57453333,11.75,18.12,133.8,0.304
2016-04-10T10:32:35Z,-59.13946667,47.57453333,8.39,10.83,135.8,0.3
2016-04-10T10:37:35Z,-59.13946667,47.57453333,12.08,16.66,136.4,-0.334
2016-04-10T10:42:35Z,-59.13946667,47.57453333,18.2,22.08,129.2,0.299
2016-04-10T10:47:35Z,-59.13946667,47.57453333,11.94,16.99,134.5,0.298
2016-04-10T10:52:35Z,-59.13946667,47.57453333,7.94,10.42,142.6,-1.046
2016-04-10T10:57:35Z,-59.13946667,47.57453333,10.3,14.81,133.7,-0.662
2016-04-10T11:02:35Z,-59.13946667,47.57453333,10.03,13.45,138.0,0.207
2016-04-10T11:07:35Z,-59.13946667,47.57453333,8.04,11.08,137.2,0.255
2016-04-10T11:12:35Z,-59.13946667,47.57453333,9.91,13.63,143.9,0.326
2016-04-10T11:17:35Z,-59.13946667,47.57453333,7.67,10.48,141.8,-0.762
2016-04-10T11:22:35Z,-59.13946667,47.57453333,12.19,20.99,140.3,-0.368
2016-04-10T11:27:35Z,-59.13946667,47.57453333,8.83,11.29,133.9,-0.988
2016-04-10T11:32:35Z,-59.13946667,47.57453333,8.53,10.81,122.7,0.214
2016-04-10T11:37:35Z,-59.13946667,47.57453333,7.54,10.01,137.6,-1.19
2016-04-10T11:42:35Z,-59.13946667,47.57453333,7.94,11.78,120.6,-0.655
2016-04-10T11:47:35Z,-59.13946667,47.57453333,7.79,11.37,123.4,-0.571
2016-04-10T11:52:35Z,-59.13946667,47.57453333,7.33,9.31,131.2,-0.428
2016-04-10T11:57:35Z,-59.13946667,47.57453333,6.34,8.24,120.6,-0.012
2016-04-10T12:02:35Z,-59.13946667,47.57453333,4.39,10.24,187.6,0.05
2016-04-10T12:07:35Z,-59.13946667,47.57453333,5.33,13.35,165.0,-0.575
2016-04-10T12:12:35Z,-59.13946667,47.57453333,3.63,8.42,207.0,-0.928
2016-04-10T12:17:35Z,-59.13946667,47.57453333,5.1,8.59,218.9,-1.147
2016-04-10T12:22:35Z,-59.13946667,47.57453333,4.04,12.3,189.8,0.617
2016-04-10T12:27:35Z,-59.13946667,47.57453333,4.95,9.49,195.6,0.013
2016-04-10T12:32:35Z,-59.13946667,47.57453333,7.44,13.41,213.9,-1.018
2016-04-10T12:37:35Z,-59.13946667,47.57453333,4.75,9.95,214.4,-0.53
2016-04-10T12:42:35Z,-59.13946667,47.57453333,4.22,9.04,200.4,0.426
2016-04-10T12:47:35Z,-59.13946667,47.57453333,5.31,10.03,185.4,-0.469
2016-04-10T12:52:35Z,-59.13946667,47.57453333,5.04,12.71,223.3,-0.541
2016-04-10T12:57:35Z,-59.13946667,47.57453333,5.24,10.11,192.9,-0.699
2016-04-10T13:02:35Z,-59.13946667,47.57453333,7.84,13.1,214.7,-0.568
2016-04-10T13:07:35Z,-59.13946667,47.57453333,5.38,16.56,221.8,-0.93
2016-04-10T13:12:35Z,-59.13946667,47.57453333,9.94,14.6,215.8,-0.032
2016-04-10T13:17:35Z,-59.13946667,47.57453333,5.14,10.36,214.5,-0.048
2016-04-10T13:22:35Z,-59.13946667,47.57453333,5.27,10.24,215.7,-0.062
2016-04-10T13:27:35Z,-59.13946667,47.57453333,6.48,11.66,218.2,-0.656
2016-04-10T13:32:35Z,-59.13946667,47.57453333,5.54,9.14,223.1,0.021
2016-04-10T13:37:35Z,-59.13946667,47.57453333,5.43,11.16,229.6,0.19
2016-04-10T13:42:35Z,-59.13946667,47.57453333,4.66,7.13,216.7,0.218
2016-04-10T13:47:35Z,-59.13946667,47.57453333,8.11,13.61,219.0,-0.512
2016-04-10T13:52:35Z,-59.13946667,47.57453333,4.36,7.04,222.0,-0.979
2016-04-10T13:57:35Z,-59.13946667,47.57453333,7.2,13.51,212.1,0.222
2016-04-10T14:02:35Z,-59.13946667,47.57453333,8.36,12.56,206.4,-0.109
2016-04-10T14:07:35Z,-59.13946667,47.57453333,5.71,8.16,222.3,0.073
2016-04-10T14:12:35Z,-59.13946667,47.57453333,6.93,8.49,222.8,0.313
2016-04-10T14:17:35Z,-59.13946667,47.57453333,10.07,14.99,220.7,-0.858
2016-04-10T14:22:35Z,-59.13946667,47.57453333,7.3,9.47,220.1,0.298
2016-04-10T14:27:35Z,-59.13946667,47.57453333,7.92,12.63,223.0,-0.506
2016-04-10T14:32:35Z,-59.13946667,47.57453333,8.93,14.99,221.3,-0.627
2016-04-10T14:37:35Z,-59.13946667,47.57453333,8.21,11.27,225.1,-0.655
2016-04-10T14:42:35Z,-59.13946667,47.57453333,7.69,11.72,230.2,-1.122
2016-04-10T14:47:35Z,-59.13946667,47.57453333,6.25,10.46,240.2,0.019
2016-04-10T14:52:35Z,-59.13946667,47.57453333,9.67,14.31,237.0,1.379
2016-04-10T14:57:35Z,-59.13946667,47.57453333,12.39,18.87,247.6,1.375
2016-04-10T15:02:35Z,-59.13946667,47.57453333,14.07,18.04,251.3,-0.157
2016-04-10T15:07:35Z,-59.13946667,47.57453333,7.0,12.98,257.1,1.373
2016-04-10T15:12:35Z,-59.13946667,47.57453333,11.64,17.79,260.7,1.354
2016-04-10T15:17:35Z,-59.13946667,47.57453333,26.35,31.43,262.5,1.348
2016-04-10T15:22:35Z,-59.13946667,47.57453333,15.65,21.93,261.6,-0.994
2016-04-10T15:27:35Z,-59.13946667,47.57453333,18.59,25.39,273.7,1.348
2016-04-10T15:32:35Z,-59.13946667,47.57453333,8.93,22.24,278.6,1.324
2016-04-10T15:37:35Z,-59.13946667,47.57453333,9.81,15.69,285.8,1.328
2016-04-10T15:42:35Z,-59.13946667,47.57453333,15.23,24.26,277.8,1.324
2016-04-10T15:47:35Z,-59.13946667,47.57453333,10.98,18.89,297.9,1.3
2016-04-10T15:52:35Z,-59.13946667,47.57453333,11.02,19.3,273.7,1.297
2016-04-10T15:57:35Z,-59.13946667,47.57453333,11.17,15.3,279.3,1.31
2016-04-10T16:02:35Z,-59.13946667,47.57453333,13.87,30.09,285.1,1.296
2016-04-10T16:07:35Z,-59.13946667,47.57453333,7.63,10.96,282.3,1.268
2016-04-10T16:12:35Z,-59.13946667,47.57453333,12.39,29.47,286.9,1.163
2016-04-10T16:17:35Z,-59.13946667,47.57453333,11.82,18.91,289.6,1.228
2016-04-10T16:22:35Z,-59.13946667,47.57453333,11.62,18.49,296.2,1.166
2016-04-10T16:27:35Z,-59.13946667,47.57453333,10.95,14.85,276.6,0.926
2016-04-10T16:32:35Z,-59.13946667,47.57453333,12.09,15.49,275.6,0.921
2016-04-10T16:37:35Z,-59.13946667,47.57453333,13.44,20.55,280.7,0.93
2016-04-10T16:42:35Z,-59.13946667,47.57453333,10.68,16.83,272.7,0.906
2016-04-10T16:47:35Z,-59.13946667,47.57453333,11.5,15.2,269.9,0.887
2016-04-10T16:52:35Z,-59.13946667,47.57453333,11.03,15.06,279.6,0.896
2016-04-10T16:57:35Z,-59.13946667,47.57453333,8.75,14.31,274.1,0.867
2016-04-10T17:02:35Z,-59.13946667,47.57453333,17.74,26.98,257.9,0.842
2016-04-10T17:07:35Z,-59.13946667,47.57453333,14.46,23.73,263.8,0.847
2016-04-10T17:12:35Z,-59.13946667,47.57453333,13.29,18.64,257.7,0.872
2016-04-10T17:17:35Z,-59.13946667,47.57453333,17.87,28.65,285.8,0.837
2016-04-10T17:22:35Z,-59.13946667,47.57453333,11.32,18.17,282.2,0.797
2016-04-10T17:27:35Z,-59.13946667,47.57453333,11.28,19.69,282.7,0.823
2016-04-10T17:32:35Z,-59.13946667,47.57453333,11.35,15.69,266.8,0.831
2016-04-10T17:37:35Z,-59.13946667,47.57453333,10.07,17.48,270.6,0.8
2016-04-10T17:42:35Z,-59.13946667,47.57453333,17.4,33.26,277.5,0.818
2016-04-10T17:47:35Z,-59.13946667,47.57453333,15.56,21.4,270.9,0.812
2016-04-10T17:52:35Z,-59.13946667,47.57453333,12.35,20.27,274.7,0.794
2016-04-10T17:57:35Z,-59.13946667,47.57453333,12.9,19.63,263.8,0.817
2016-04-10T18:02:35Z,-59.13946667,47.57453333,17.25,27.54,273.2,0.776
2016-04-10T18:07:35Z,-59.13946667,47.57453333,15.7,22.04,265.3,0.782
2016-04-10T18:12:35Z,-59.13946667,47.57453333,14.42,25.31,264.8,0.782
2016-04-10T18:17:35Z,-59.13946667,47.57453333,10.46,14.46,274.3,0.782
2016-04-10T18:22:35Z,-59.13946667,47.57453333,11.61,18.39,262.2,0.851
2016-04-10T18:27:35Z,-59.13946667,47.57453333,15.44,24.18,270.1,0.782
2016-04-10T18:32:35Z,-59.13946667,47.57453333,14.65,22.57,273.4,0.738
2016-04-10T18:37:35Z,-59.13946667,47.57453333,13.45,18.39,276.0,0.768
2016-04-10T18:42:35Z,-59.13946667,47.57453333,16.62,22.49,266.8,0.795
2016-04-10T18:47:35Z,-59.13946667,47.57453333,18.6,24.61,261.2,0.768
2016-04-10T18:52:35Z,-59.13946667,47.57453333,13.53,18.89,265.9,0.781
2016-04-10T18:57:35Z,-59.13946667,47.57453333,17.05,26.63,266.1,0.921
2016-04-10T19:02:35Z,-59.13946667,47.57453333,16.98,23.21,260.6,0.792
2016-04-10T19:07:35Z,-59.13946667,47.57453333,12.66,18.6,285.3,0.754
2016-04-10T19:12:35Z,-59.13946667,47.57453333,14.76,18.33,283.1,0.785
2016-04-10T19:17:35Z,-59.13946667,47.57453333,11.59,16.0,264.3,0.808
2016-04-10T19:22:35Z,-59.13946667,47.57453333,12.61,17.22,277.3,0.793
2016-04-10T19:27:35Z,-59.13946667,47.57453333,15.07,18.47,277.1,0.785
2016-04-10T19:32:35Z,-59.13946667,47.57453333,14.63,22.92,287.1,0.799
2016-04-10T19:37:35Z,-59.13946667,47.57453333,10.52,19.85,274.7,0.813
2016-04-10T19:42:35Z,-59.13946667,47.57453333,14.56,21.83,285.8,0.797
2016-04-10T19:47:35Z,-59.13946667,47.57453333,18.44,24.24,267.7,0.8
2016-04-10T19:52:35Z,-59.13946667,47.57453333,15.73,23.11,285.9,0.817
2016-04-10T19:57:35Z,-59.13946667,47.57453333,13.63,20.8,268.0,0.825
2016-04-10T20:02:35Z,-59.13946667,47.57453333,10.47,16.17,260.0,0.812
2016-04-10T20:07:35Z,-59.13946667,47.57453333,12.09,18.29,273.9,0.832
2016-04-10T20:12:35Z,-59.13946667,47.57453333,15.04,28.34,269.3,0.848
2016-04-10T20:17:35Z,-59.13946667,47.57453333,12.45,16.99,261.5,0.832
2016-04-10T20:22:35Z,-59.13946667,47.57453333,14.28,19.34,275.2,0.823
2016-04-10T20:27:35Z,-59.13946667,47.57453333,8.72,15.88,265.0,0.875
2016-04-10T20:32:35Z,-59.13946667,47.57453333,11.94,17.73,265.9,0.879
2016-04-10T20:37:35Z,-59.13946667,47.57453333,9.63,15.03,283.5,0.898
2016-04-10T20:42:35Z,-59.13946667,47.57453333,11.28,15.1,288.6,0.947
2016-04-10T20:47:35Z,-59.13946667,47.57453333,10.4,14.66,274.4,0.908
2016-04-10T20:52:35Z,-59.13946667,47.57453333,14.32,24.88,269.8,0.946
2016-04-10T20:57:35Z,-59.13946667,47.57453333,13.68,20.22,268.9,0.959
2016-04-10T21:02:35Z,-59.13946667,47.57453333,13.03,22.47,278.4,0.991
2016-04-10T21:07:35Z,-59.13946667,47.57453333,10.92,17.32,276.2,1.012
2016-04-10T21:12:35Z,-59.13946667,47.57453333,9.99,14.46,285.8,1.079
2016-04-10T21:17:35Z,-59.13946667,47.57453333,12.79,17.79,287.9,1.212
2016-04-10T21:22:35Z,-59.13946667,47.57453333,12.63,17.18,274.6,1.232
2016-04-10T21:27:35Z,-59.13946667,47.57453333,11.91,16.02,274.3,1.198
2016-04-10T21:32:35Z,-59.13946667,47.57453333,14.57,19.19,267.7,1.281
2016-04-10T21:37:35Z,-59.13946667,47.57453333,13.26,20.6,287.4,1.29
2016-04-10T21:42:35Z,-59.13946667,47.57453333,10.39,13.94,270.2,1.278
2016-04-10T21:47:35Z,-59.13946667,47.57453333,10.99,26.4,259.6,1.301
2016-04-10T21:52:35Z,-59.13946667,47.57453333,11.96,15.2,263.3,1.322
2016-04-10T21:57:35Z,-59.13946667,47.57453333,9.64,14.07,281.4,1.326
2016-04-10T22:02:35Z,-59.13946667,47.57453333,9.36,15.41,276.4,1.331
2016-04-10T22:07:35Z,-59.13946667,47.57453333,10.96,17.18,275.2,1.358
2016-04-10T22:12:35Z,-59.13946667,47.57453333,10.89,15.12,278.9,1.379
2016-04-10T22:17:35Z,-59.13946667,47.57453333,13.76,19.75,277.2,1.368
2016-04-10T22:22:35Z,-59.13946667,47.57453333,11.41,15.38,274.2,1.376
2016-04-10T22:27:35Z,-59.13946667,47.57453333,12.4,17.49,281.1,1.4
2016-04-10T22:32:35Z,-59.13946667,47.57453333,11.68,15.61,279.3,1.405
2016-04-10T22:37:35Z,-59.13946667,47.57453333,10.87,14.52,288.3,1.394
2016-04-10T22:42:35Z,-59.13946667,47.57453333,11.39,14.29,264.4,1.42
2016-04-10T22:47:35Z,-59.13946667,47.57453333,7.68,10.54,272.8,1.441
2016-04-10T22:52:35Z,-59.13946667,47.57453333,9.51,14.46,263.0,1.432
2016-04-10T22:57:35Z,-59.13946667,47.57453333,9.6,16.35,269.2,1.433
2016-04-10T23:02:35Z,-59.13946667,47.57453333,8.36,12.5,268.7,1.451
2016-04-10T23:07:35Z,-59.13946667,47.57453333,9.75,13.47,280.5,1.451
2016-04-10T23:12:35Z,-59.13946667,47.57453333,10.29,16.1,266.3,1.454
2016-04-10T23:17:35Z,-59.13946667,47.57453333,10.68,19.03,264.9,1.454
2016-04-10T23:22:35Z,-59.13946667,47.57453333,11.86,18.84,261.3,1.453
2016-04-10T23:27:35Z,-59.13946667,47.57453333,7.89,13.68,274.9,1.461
2016-04-10T23:32:35Z,-59.13946667,47.57453333,8.12,11.33,261.9,1.458
2016-04-10T23:37:35Z,-59.13946667,47.57453333,9.65,12.62,273.7,1.455
2016-04-10T23:42:35Z,-59.13946667,47.57453333,8.85,12.87,282.5,-0.904
2016-04-10T23:47:35Z,-59.13946667,47.57453333,9.66,15.34,282.2,0.279
2016-04-10T23:52:35Z,-59.13946667,47.57453333,7.41,10.71,267.9,1.457
2016-04-10T23:57:35Z,-59.13946667,47.57453333,11.24,17.38,268.2,-0.885
