timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-27T00:02:35Z,-59.13946667,47.57453333,7.58,9.7,88.7,0.965
2016-11-27T00:07:35Z,-59.13946667,47.57453333,9.14,11.1,95.7,1.022
2016-11-27T00:12:35Z,-59.13946667,47.57453333,9.83,15.41,109.7,-0.8
2016-11-27T00:17:35Z,-59.13946667,47.57453333,9.25,12.44,90.3,-0.334
2016-11-27T00:22:35Z,-59.13946667,47.57453333,9.07,11.16,88.1,0.932
2016-11-27T00:27:35Z,-59.13946667,47.57453333,9.76,12.01,88.3,-0.51
2016-11-27T00:32:35Z,-59.13946667,47.57453333,9.74,12.34,85.7,
2016-11-27T00:37:35Z,-59.13946667,47.57453333,10.38,12.32,96.5,-0.392
2016-11-27T00:42:35Z,-59.13946667,47.57453333,11.67,13.68,93.5,
2016-11-27T00:47:35Z,-59.13946667,47.57453333,10.25,13.45,93.7,
2016-11-27T00:52:35Z,-59.13946667,47.57453333,10.26,16.25,84.4,1.348
2016-11-27T00:57:35Z,-59.13946667,47.57453333,9.34,13.04,83.1,1.009
2016-11-27T01:02:35Z,-59.13946667,47.57453333,9.22,11.92,88.5,1.442
2016-11-27T01:07:35Z,-59.13946667,47.57453333,8.86,11.59,88.4,1.004
2016-11-27T01:12:35Z,-59.13946667,47.57453333,7.7,9.86,85.2,
2016-11-27T01:17:35Z,-59.13946667,47.57453333,10.85,12.48,98.8,0.896
2016-11-27T01:22:35Z,-59.13946667,47.57453333,7.94,10.26,94.0,-0.469
2016-11-27T01:27:35Z,-59.13946667,47.57453333,8.86,12.34,93.2,-0.523
2016-11-27T01:32:35Z,-59.13946667,47.57453333,7.43,9.31,98.6,-0.26
2016-11-27T01:37:35Z,-59.13946667,47.57453333,9.1,10.89,96.1,
2016-11-27T01:42:35Z,-59.13946667,47.57453333,8.14,10.67,89.1,-0.448
2016-11-27T01:47:35Z,-59.13946667,47.57453333,8.12,11.7,99.0,0.787
2016-11-27T01:52:35Z,-59.13946667,47.57453333,10.07,12.01,98.7,1.358
2016-11-27T01:57:35Z,-59.13946667,47.57453333,8.04,10.48,92.4,0.841
2016-11-27T02:02:35Z,-59.13946667,47.57453333,9.34,10.65,95.2,-0.526
2016-11-27T02:07:35Z,-59.13946667,47.57453333,9.22,10.77,103.6,0.78
2016-11-27T02:12:35Z,-59.13946667,47.57453333,9.6,11.1,102.3,1.354
2016-11-27T02:17:35Z,-59.13946667,47.57453333,10.69,13.12,104.2,
2016-11-27T02:22:35Z,-59.13946667,47.57453333,7.77,10.28,96.9,
2016-11-27T02:27:35Z,-59.13946667,47.57453333,9.26,13.53,90.4,-0.377
2016-11-27T02:32:35Z,-59.13946667,47.57453333,9.52,11.55,95.3,-0.442
2016-11-27T02:37:35Z,-59.13946667,47.57453333,9.59,11.35,97.9,1.353
2016-11-27T02:42:35Z,-59.13946667,47.57453333,9.08,12.42,96.5,0.877
2016-11-27T02:47:35Z,-59.13946667,47.57453333,9.24,11.95,101.9,-0.485
2016-11-27T02:52:35Z,-59.13946667,47.57453333,11.89,14.89,103.0,-0.514
2016-11-27T02:57:35Z,-59.13946667,47.57453333,10.08,13.1,103.0,0.924
2016-11-27T03:02:35Z,-59.13946667,47.57453333,12.1,14.87,106.3,
2016-11-27T03:07:35Z,-59.13946667,47.57453333,15.13,19.44,104.3,-0.517
2016-11-27T03:12:35Z,-59.13946667,47.57453333,12.99,14.97,111.5,0.987
2016-11-27T03:17:35Z,-59.13946667,47.57453333,14.24,15.82,111.6,
2016-11-27T03:22:35Z,-59.13946667,47.57453333,12.72,14.21,109.4,-0.437
2016-11-27T03:27:35Z,-59.13946667,47.57453333,12.84,14.21,103.4,1.04
2016-11-27T03:32:35Z,-59.13946667,47.57453333,11.38,14.85,101.4,-0.612
2016-11-27T03:37:35Z,-59.13946667,47.57453333,13.48,17.34,118.0,1.521
2016-11-27T03:42:35Z,-59.13946667,47.57453333,11.78,14.13,113.8,0.776
2016-11-27T03:47:35Z,-59.13946667,47.57453333,15.97,19.46,113.6,1.049
2016-11-27T03:52:35Z,-59.13946667,47.57453333,13.82,15.4,108.7,1.403
2016-11-27T03:57:35Z,-59.13946667,47.57453333,14.23,17.4,107.9,0.97
2016-11-27T04:02:35Z,-59.13946667,47.57453333,14.79,17.53,104.1,1.352
2016-11-27T04:07:35Z,-59.13946667,47.57453333,13.42,14.58,104.9,-0.904
2016-11-27T04:12:35Z,-59.13946667,47.57453333,14.47,17.09,105.3,
2016-11-27T04:17:35Z,-59.13946667,47.57453333,15.19,17.98,111.0,-0.397
2016-11-27T04:22:35Z,-59.13946667,47.57453333,14.05,18.56,112.3,0.779
2016-11-27T04:27:35Z,-59.13946667,47.57453333,14.13,16.39,122.1,-0.4
2016-11-27T04:32:35Z,-59.13946667,47.57453333,12.98,14.56,113.2,-0.777
2016-11-27T04:37:35Z,-59.13946667,47.57453333,12.09,13.1,115.1,-0.687
2016-11-27T04:42:35Z,-59.13946667,47.57453333,13.75,16.25,109.0,0.2
2016-11-27T04:47:35Z,-59.13946667,47.57453333,13.59,17.18,118.3,-0.154
2016-11-27T04:52:35Z,-59.13946667,47.57453333,17.72,21.83,117.2,
2016-11-27T04:57:35Z,-59.13946667,47.57453333,17.4,20.1,115.1,-0.133
2016-11-27T05:02:35Z,-59.13946667,47.57453333,14.9,16.91,118.9,-0.416
2016-11-27T05:07:35Z,-59.13946667,47.57453333,13.33,17.38,114.0,-0.461
2016-11-27T05:12:35Z,-59.13946667,47.57453333,17.56,20.16,112.3,-0.455
2016-11-27T05:17:35Z,-59.13946667,47.57453333,15.24,17.26,105.5,1.114
2016-11-27T05:22:35Z,-59.13946667,47.57453333,14.79,17.36,108.1,
2016-11-27T05:27:35Z,-59.13946667,47.57453333,13.06,15.43,116.7,-0.455
2016-11-27T05:32:35Z,-59.13946667,47.57453333,13.67,16.97,106.2,-0.433
2016-11-27T05:37:35Z,-59.13946667,47.57453333,13.41,15.08,112.5,-0.43
2016-11-27T05:42:35Z,-59.13946667,47.57453333,13.63,15.59,110.4,0.01
2016-11-27T05:47:35Z,-59.13946667,47.57453333,11.28,14.07,103.6,
2016-11-27T05:52:35Z,-59.13946667,47.57453333,12.29,15.2,96.3,-0.355
2016-11-27T05:57:35Z,-59.13946667,47.57453333,11.18,13.57,97.6,-0.089
2016-11-27T06:02:35Z,-59.13946667,47.57453333,10.14,12.34,106.4,0.034
2016-11-27T06:07:35Z,-59.13946667,47.57453333,13.75,15.51,110.3,
2016-11-27T06:12:35Z,-59.13946667,47.57453333,12.16,15.49,104.1,0.055
2016-11-27T06:17:35Z,-59.13946667,47.57453333,12.9,15.73,100.7,1.442
2016-11-27T06:22:35Z,-59.13946667,47.57453333,10.69,14.68,102.6,0.168
2016-11-27T06:27:35Z,-59.13946667,47.57453333,11.79,14.42,103.7,-0.392
2016-11-27T06:32:35Z,-59.13946667,47.57453333,10.44,12.44,94.9,-0.413
2016-11-27T06:37:35Z,-59.13946667,47.57453333,8.48,11.55,96.0,0.23
2016-11-27T06:42:35Z,-59.13946667,47.57453333,9.27,13.35,95.6,
2016-11-27T06:47:35Z,-59.13946667,47.57453333,12.39,14.97,102.6,0.228
2016-11-27T06:52:35Z,-59.13946667,47.57453333,8.34,10.61,97.0,-0.299
2016-11-27T06:57:35Z,-59.13946667,47.57453333,9.89,13.65,96.2,-0.355
2016-11-27T07:02:35Z,-59.13946667,47.57453333,9.15,12.42,93.9,0.539
2016-11-27T07:07:35Z,-59.13946667,47.57453333,12.12,15.28,96.4,-0.413
2016-11-27T07:12:35Z,-59.13946667,47.57453333,8.66,13.39,97.2,-0.457
2016-11-27T07:17:35Z,-59.13946667,47.57453333,10.75,14.62,104.1,0.442
2016-11-27T07:22:35Z,-59.13946667,47.57453333,11.21,13.51,104.5,-0.47
2016-11-27T07:27:35Z,-59.13946667,47.57453333,12.29,14.4,102.6,0.391
2016-11-27T07:32:35Z,-59.13946667,47.57453333,10.69,14.81,97.6,
2016-11-27T07:37:35Z,-59.13946667,47.57453333,11.32,14.31,108.9,-0.391
2016-11-27T07:42:35Z,-59.13946667,47.57453333,13.89,15.65,113.2,-0.415
2016-11-27T07:47:35Z,-59.13946667,47.57453333,12.92,14.83,112.8,-0.42
2016-11-27T07:52:35Z,-59.13946667,47.57453333,14.65,17.42,112.6,
2016-11-27T07:57:35Z,-59.13946667,47.57453333,15.37,17.73,110.0,0.397
2016-11-27T08:02:35Z,-59.13946667,47.57453333,11.08,14.66,112.7,0.5
2016-11-27T08:07:35Z,-59.13946667,47.57453333,11.22,15.1,101.8,0.481
2016-11-27T08:12:35Z,-59.13946667,47.57453333,15.05,17.69,109.0,-0.375
2016-11-27T08:17:35Z,-59.13946667,47.57453333,15.24,20.72,111.4,0.131
2016-11-27T08:22:35Z,-59.13946667,47.57453333,13.8,17.26,116.1,-0.185
2016-11-27T08:27:35Z,-59.13946667,47.57453333,15.39,17.94,111.3,-0.457
2016-11-27T08:32:35Z,-59.13946667,47.57453333,12.91,16.48,106.1,0.633
2016-11-27T08:37:35Z,-59.13946667,47.57453333,16.24,20.53,111.6,0.327
2016-11-27T08:42:35Z,-59.13946667,47.57453333,13.74,19.34,102.6,0.246
2016-11-27T08:47:35Z,-59.13946667,47.57453333,14.17,17.07,121.0,-0.505
2016-11-27T08:52:35Z,-59.13946667,47.57453333,12.93,15.3,108.9,-0.414
2016-11-27T08:57:35Z,-59.13946667,47.57453333,17.51,22.96,111.1,-0.456
2016-11-27T09:02:35Z,-59.13946667,47.57453333,14.66,19.26,115.1,-0.433
2016-11-27T09:07:35Z,-59.13946667,47.57453333,16.22,19.98,114.6,
2016-11-27T09:12:35Z,-59.13946667,47.57453333,18.25,23.87,118.6,-0.437
2016-11-27T09:17:35Z,-59.13946667,47.57453333,18.73,22.86,113.6,0.198
2016-11-27T09:22:35Z,-59.13946667,47.57453333,16.73,20.41,116.0,0.423
2016-11-27T09:27:35Z,-59.13946667,47.57453333,17.89,23.87,107.6,-0.296
2016-11-27T09:32:35Z,-59.13946667,47.57453333,16.92,21.4,112.8,-0.516
2016-11-27T09:37:35Z,-59.13946667,47.57453333,16.01,19.3,109.3,0.581
2016-11-27T09:42:35Z,-59.13946667,47.57453333,16.98,21.4,114.7,-0.492
2016-11-27T09:47:35Z,-59.13946667,47.57453333,16.96,20.66,108.3,-0.004
2016-11-27T09:52:35Z,-59.13946667,47.57453333,13.21,17.22,120.4,0.498
2016-11-27T09:57:35Z,-59.13946667,47.57453333,14.57,18.76,113.6,0.489
2016-11-27T10:02:35Z,-59.13946667,47.57453333,12.37,14.83,122.8,0.115
2016-11-27T10:07:35Z,-59.13946667,47.57453333,16.9,19.32,110.8,
2016-11-27T10:12:35Z,-59.13946667,47.57453333,16.99,22.16,112.5,
2016-11-27T10:17:35Z,-59.13946667,47.57453333,18.36,23.23,108.4,0.086
2016-11-27T10:22:35Z,-59.13946667,47.57453333,18.08,22.59,105.5,
2016-11-27T10:27:35Z,-59.13946667,47.57453333,16.8,20.66,115.9,-0.516
2016-11-27T10:32:35Z,-59.13946667,47.57453333,18.93,24.32,111.8,
2016-11-27T10:37:35Z,-59.13946667,47.57453333,20.92,27.25,112.7,-0.337
2016-11-27T10:42:35Z,-59.13946667,47.57453333,17.78,24.26,109.4,-0.42
2016-11-27T10:47:35Z,-59.13946667,47.57453333,17.52,22.32,114.0,0.017
2016-11-27T10:52:35Z,-59.13946667,47.57453333,20.08,24.22,108.2,-0.436
2016-11-27T10:57:35Z,-59.13946667,47.57453333,20.46,24.73,119.2,-0.408
2016-11-27T11:02:35Z,-59.13946667,47.57453333,15.05,18.1,118.7,1.032
2016-11-27T11:07:35Z,-59.13946667,47.57453333,15.88,19.56,109.3,0.404
2016-11-27T11:12:35Z,-59.13946667,47.57453333,19.9,23.35,105.9,0.124
2016-11-27T11:17:35Z,-59.13946667,47.57453333,18.54,24.32,111.5,-0.453
2016-11-27T11:22:35Z,-59.13946667,47.57453333,18.58,24.03,109.5,0.247
2016-11-27T11:27:35Z,-59.13946667,47.57453333,19.07,23.7,113.9,0.073
2016-11-27T11:32:35Z,-59.13946667,47.57453333,16.98,21.97,105.9,0.644
2016-11-27T11:37:35Z,-59.13946667,47.57453333,17.22,23.62,112.6,0.147
2016-11-27T11:42:35Z,-59.13946667,47.57453333,18.71,23.29,112.9,0.399
2016-11-27T11:47:35Z,-59.13946667,47.57453333,18.69,23.97,113.2,-0.558
2016-11-27T11:52:35Z,-59.13946667,47.57453333,19.5,23.21,110.4,
2016-11-27T11:57:35Z,-59.13946667,47.57453333,18.83,22.3,113.9,-0.531
2016-11-27T12:02:35Z,-59.13946667,47.57453333,20.07,26.46,104.5,
2016-11-27T12:07:35Z,-59.13946667,47.57453333,20.59,25.39,102.0,-0.462
2016-11-27T12:12:35Z,-59.13946667,47.57453333,20.6,26.88,115.0,1.001
2016-11-27T12:17:35Z,-59.13946667,47.57453333,18.61,23.42,105.7,-0.388
2016-11-27T12:22:35Z,-59.13946667,47.57453333,18.33,24.98,105.8,-0.904
2016-11-27T12:27:35Z,-59.13946667,47.57453333,18.66,23.46,102.5,0.087
2016-11-27T12:32:35Z,-59.13946667,47.57453333,19.15,23.35,106.7,-0.48
2016-11-27T12:37:35Z,-59.13946667,47.57453333,19.71,23.73,104.7,
2016-11-27T12:42:35Z,-59.13946667,47.57453333,19.82,27.56,111.7,
2016-11-27T12:47:35Z,-59.13946667,47.57453333,17.16,24.03,100.9,-0.156
2016-11-27T12:52:35Z,-59.13946667,47.57453333,17.01,21.63,108.0,-0.831
2016-11-27T12:57:35Z,-59.13946667,47.57453333,18.48,23.85,103.6,0.2
2016-11-27T13:02:35Z,-59.13946667,47.57453333,23.51,27.66,112.4,0.237
2016-11-27T13:07:35Z,-59.13946667,47.57453333,20.66,27.64,102.2,-0.39
2016-11-27T13:12:35Z,-59.13946667,47.57453333,19.9,24.43,106.9,0.185
2016-11-27T13:17:35Z,-59.13946667,47.57453333,19.52,27.06,107.3,-0.459
2016-11-27T13:22:35Z,-59.13946667,47.57453333,18.96,24.63,97.7,-0.307
2016-11-27T13:27:35Z,-59.13946667,47.57453333,19.58,25.21,114.6,0.522
2016-11-27T13:32:35Z,-59.13946667,47.57453333,22.79,31.41,104.3,-0.158
2016-11-27T13:37:35Z,-59.13946667,47.57453333,22.98,30.81,112.2,0.029
2016-11-27T13:42:35Z,-59.13946667,47.57453333,20.2,22.92,110.9,-0.436
2016-11-27T13:47:35Z,-59.13946667,47.57453333,22.4,27.56,102.6,
2016-11-27T13:52:35Z,-59.13946667,47.57453333,25.01,32.29,105.7,0.079
2016-11-27T13:57:35Z,-59.13946667,47.57453333,23.97,30.46,111.0,
2016-11-27T14:02:35Z,-59.13946667,47.57453333,24.57,29.02,104.2,-0.507
2016-11-27T14:07:35Z,-59.13946667,47.57453333,23.19,26.92,103.9,0.307
2016-11-27T14:12:35Z,-59.13946667,47.57453333,20.85,25.23,111.1,
2016-11-27T14:17:35Z,-59.13946667,47.57453333,20.42,27.23,102.5,-0.477
2016-11-27T14:22:35Z,-59.13946667,47.57453333,26.17,30.79,109.6,1.519
2016-11-27T14:27:35Z,-59.13946667,47.57453333,24.3,31.88,108.6,1.008
2016-11-27T14:32:35Z,-59.13946667,47.57453333,27.46,33.76,103.2,-0.496
2016-11-27T14:37:35Z,-59.13946667,47.57453333,23.83,30.71,107.5,0.18
2016-11-27T14:42:35Z,-59.13946667,47.57453333,27.17,35.61,102.3,-0.441
2016-11-27T14:47:35Z,-59.13946667,47.57453333,25.9,34.64,109.3,-0.485
2016-11-27T14:52:35Z,-59.13946667,47.57453333,23.87,29.76,97.2,-0.347
2016-11-27T14:57:35Z,-59.13946667,47.57453333,27.91,32.71,106.7,
2016-11-27T15:02:35Z,-59.13946667,47.57453333,29.22,35.01,100.6,-0.437
2016-11-27T15:07:35Z,-59.13946667,47.57453333,25.0,30.69,107.4,-0.582
2016-11-27T15:12:35Z,-59.13946667,47.57453333,25.79,34.72,106.6,-0.538
2016-11-27T15:17:35Z,-59.13946667,47.57453333,25.2,31.04,108.6,0.048
2016-11-27T15:22:35Z,-59.13946667,47.57453333,23.99,31.41,95.4,
2016-11-27T15:27:35Z,-59.13946667,47.57453333,26.87,32.75,110.6,-0.152
2016-11-27T15:32:35Z,-59.13946667,47.57453333,28.38,35.61,107.0,0.439
2016-11-27T15:37:35Z,-59.13946667,47.57453333,31.93,45.14,112.2,-0.499
2016-11-27T15:42:35Z,-59.13946667,47.57453333,27.01,34.79,115.4,0.907
2016-11-27T15:47:35Z,-59.13946667,47.57453333,28.3,35.07,109.4,-0.342
2016-11-27T15:52:35Z,-59.13946667,47.57453333,23.3,29.27,113.4,
2016-11-27T15:57:35Z,-59.13946667,47.57453333,28.32,36.89,112.2,
2016-11-27T16:02:35Z,-59.13946667,47.57453333,28.61,36.82,116.9,-0.521
2016-11-27T16:07:35Z,-59.13946667,47.57453333,25.51,30.71,117.1,
2016-11-27T16:12:35Z,-59.13946667,47.57453333,25.88,35.67,119.2,-0.363
2016-11-27T16:17:35Z,-59.13946667,47.57453333,31.74,40.3,115.3,-0.574
2016-11-27T16:22:35Z,-59.13946667,47.57453333,28.52,42.28,111.5,-0.135
2016-11-27T16:27:35Z,-59.13946667,47.57453333,28.4,34.74,117.6,
2016-11-27T16:32:35Z,-59.13946667,47.57453333,28.03,32.56,110.6,0.333
2016-11-27T16:37:35Z,-59.13946667,47.57453333,30.26,39.01,109.3,-0.303
2016-11-27T16:42:35Z,-59.13946667,47.57453333,25.09,31.3,113.8,1.337
2016-11-27T16:47:35Z,-59.13946667,47.57453333,30.76,41.54,107.1,0.102
2016-11-27T16:52:35Z,-59.13946667,47.57453333,27.54,41.15,110.1,0.443
2016-11-27T16:57:35Z,-59.13946667,47.57453333,30.92,37.9,109.2,-0.538
2016-11-27T17:02:35Z,-59.13946667,47.57453333,24.2,31.86,112.4,0.367
2016-11-27T17:07:35Z,-59.13946667,47.57453333,32.79,38.97,105.6,-0.345
2016-11-27T17:12:35Z,-59.13946667,47.57453333,30.63,47.31,115.6,
2016-11-27T17:17:35Z,-59.13946667,47.57453333,26.36,33.9,112.0,0.397
2016-11-27T17:22:35Z,-59.13946667,47.57453333,33.42,42.75,107.8,-0.418
2016-11-27T17:27:35Z,-59.13946667,47.57453333,24.22,34.64,118.4,-0.402
2016-11-27T17:32:35Z,-59.13946667,47.57453333,27.34,34.19,113.1,-0.367
2016-11-27T17:37:35Z,-59.13946667,47.57453333,27.57,34.5,110.4,
2016-11-27T17:42:35Z,-59.13946667,47.57453333,28.65,36.8,115.6,0.435
2016-11-27T17:47:35Z,-59.13946667,47.57453333,27.68,39.95,115.1,-0.488
2016-11-27T17:52:35Z,-59.13946667,47.57453333,25.9,32.21,120.2,
2016-11-27T17:57:35Z,-59.13946667,47.57453333,25.86,36.51,114.2,-0.711
2016-11-27T18:02:35Z,-59.13946667,47.57453333,25.38,30.83,107.9,0.431
2016-11-27T18:07:35Z,-59.13946667,47.57453333,25.49,36.08,115.4,0.384
2016-11-27T18:12:35Z,-59.13946667,47.57453333,27.86,39.03,115.3,-0.423
2016-11-27T18:17:35Z,-59.13946667,47.57453333,27.81,38.99,111.6,0.417
2016-11-27T18:22:35Z,-59.13946667,47.57453333,27.75,33.75,115.5,0.928
2016-11-27T18:27:35Z,-59.13946667,47.57453333,23.18,29.08,114.8,-0.462
2016-11-27T18:32:35Z,-59.13946667,47.57453333,25.52,32.89,116.6,
2016-11-27T18:37:35Z,-59.13946667,47.57453333,25.5,32.77,114.7,-0.073
2016-11-27T18:42:35Z,-59.13946667,47.57453333,23.04,32.79,114.8,-0.404
2016-11-27T18:47:35Z,-59.13946667,47.57453333,24.47,31.94,107.4,-0.454
2016-11-27T18:52:35Z,-59.13946667,47.57453333,28.61,37.67,110.5,
2016-11-27T18:57:35Z,-59.13946667,47.57453333,26.75,37.94,110.2,0.39
2016-11-27T19:02:35Z,-59.13946667,47.57453333,24.71,33.96,115.0,-0.451
2016-11-27T19:07:35Z,-59.13946667,47.57453333,26.66,33.12,115.1,0.44
2016-11-27T19:12:35Z,-59.13946667,47.57453333,28.67,32.81,107.6,0.822
2016-11-27T19:17:35Z,-59.13946667,47.57453333,24.56,32.19,112.2,-0.448
2016-11-27T19:22:35Z,-59.13946667,47.57453333,22.98,31.04,116.3,-0.44
2016-11-27T19:27:35Z,-59.13946667,47.57453333,24.54,31.3,107.2,2.279
2016-11-27T19:32:35Z,-59.13946667,47.57453333,27.81,36.82,121.3,-0.904
2016-11-27T19:37:35Z,-59.13946667,47.57453333,28.1,34.78,114.2,-0.356
2016-11-27T19:42:35Z,-59.13946667,47.57453333,21.85,30.97,118.2,-0.399
2016-11-27T19:47:35Z,-59.13946667,47.57453333,24.29,37.24,115.1,0.461
2016-11-27T19:52:35Z,-59.13946667,47.57453333,24.23,32.93,113.1,0.883
2016-11-27T19:57:35Z,-59.13946667,47.57453333,21.58,32.54,121.9,-0.356
2016-11-27T20:02:35Z,-59.13946667,47.57453333,22.1,27.35,129.6,0.481
2016-11-27T20:07:35Z,-59.13946667,47.57453333,23.86,33.38,113.6,-0.399
2016-11-27T20:12:35Z,-59.13946667,47.57453333,19.87,30.17,124.8,
2016-11-27T20:17:35Z,-59.13946667,47.57453333,21.92,32.03,127.4,0.843
2016-11-27T20:22:35Z,-59.13946667,47.57453333,20.35,26.28,125.7,0.91
2016-11-27T20:27:35Z,-59.13946667,47.57453333,19.44,32.7,123.6,-0.468
2016-11-27T20:32:35Z,-59.13946667,47.57453333,19.26,27.43,122.0,0.635
2016-11-27T20:37:35Z,-59.13946667,47.57453333,20.71,27.54,131.6,0.109
2016-11-27T20:42:35Z,-59.13946667,47.57453333,21.86,31.72,134.0,-0.156
2016-11-27T20:47:35Z,-59.13946667,47.57453333,23.39,30.38,133.8,0.975
2016-11-27T20:52:35Z,-59.13946667,47.57453333,27.07,36.72,131.9,0.514
2016-11-27T20:57:35Z,-59.13946667,47.57453333,18.9,27.04,128.5,-0.481
2016-11-27T21:02:35Z,-59.13946667,47.57453333,25.28,30.09,136.6,0.46
2016-11-27T21:07:35Z,-59.13946667,47.57453333,18.79,24.16,136.2,-0.509
2016-11-27T21:12:35Z,-59.13946667,47.57453333,17.05,23.02,135.5,0.98
2016-11-27T21:17:35Z,-59.13946667,47.57453333,17.62,22.94,137.3,-0.461
2016-11-27T21:22:35Z,-59.13946667,47.57453333,15.45,21.05,140.2,-0.318
2016-11-27T21:27:35Z,-59.13946667,47.57453333,18.74,24.05,142.2,-0.463
2016-11-27T21:32:35Z,-59.13946667,47.57453333,13.96,17.55,138.5,
2016-11-27T21:37:35Z,-59.13946667,47.57453333,14.24,18.64,134.0,
2016-11-27T21:42:35Z,-59.13946667,47.57453333,14.98,20.6,136.6,
2016-11-27T21:47:35Z,-59.13946667,47.57453333,18.79,23.31,142.7,-0.573
2016-11-27T21:52:35Z,-59.13946667,47.57453333,15.88,22.0,142.8,0.064
2016-11-27T21:57:35Z,-59.13946667,47.57453333,18.84,25.33,143.0,-0.443
2016-11-27T22:02:35Z,-59.13946667,47.57453333,15.14,23.85,141.7,
2016-11-27T22:07:35Z,-59.13946667,47.57453333,17.82,26.77,138.1,-0.003
2016-11-27T22:12:35Z,-59.13946667,47.57453333,19.03,27.35,139.2,
2016-11-27T22:17:35Z,-59.13946667,47.57453333,14.92,19.73,138.5,0.096
2016-11-27T22:22:35Z,-59.13946667,47.57453333,18.85,29.74,140.9,-0.392
2016-11-27T22:27:35Z,-59.13946667,47.57453333,13.0,19.87,138.3,-0.519
2016-11-27T22:32:35Z,-59.13946667,47.57453333,16.63,23.36,140.2,1.038
2016-11-27T22:37:35Z,-59.13946667,47.57453333,18.38,26.84,142.0,0.379
2016-11-27T22:42:35Z,-59.13946667,47.57453333,14.67,19.54,133.1,0.407
2016-11-27T22:47:35Z,-59.13946667,47.57453333,19.79,26.32,138.6,1.077
2016-11-27T22:52:35Z,-59.13946667,47.57453333,12.59,22.67,137.5,-0.451
2016-11-27T22:57:35Z,-59.13946667,47.57453333,16.0,21.27,142.6,
2016-11-27T23:02:35Z,-59.13946667,47.57453333,19.35,26.67,141.2,0.36
2016-11-27T23:07:35Z,-59.13946667,47.57453333,17.81,28.21,140.9,-0.365
2016-11-27T23:12:35Z,-59.13946667,47.57453333,16.28,21.52,146.4,0.963
2016-11-27T23:17:35Z,-59.13946667,47.57453333,16.8,21.67,142.3,1.402
2016-11-27T23:22:35Z,-59.13946667,47.57453333,13.34,19.42,138.8,0.159
2016-11-27T23:27:35Z,-59.13946667,47.57453333,20.14,26.84,138.5,-0.502
2016-11-27T23:32:35Z,-59.13946667,47.57453333,12.11,21.27,135.6,
2016-11-27T23:37:35Z,-59.13946667,47.57453333,14.8,20.62,135.0,1.02
2016-11-27T23:42:35Z,-59.13946667,47.57453333,15.75,23.79,133.3,
2016-11-27T23:47:35Z,-59.13946667,47.57453333,18.7,26.4,126.8,1.028
2016-11-27T23:52:35Z,-59.13946667,47.57453333,18.36,24.4,131.0,-0.352
2016-11-27T23:57:35Z,-59.13946667,47.57453333,16.59,25.91,130.4,
