timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-17T00:02:35Z,-59.13946667,47.57453333,2.86,3.01,26.4,0.868
2016-04-17T00:07:35Z,-59.13946667,47.57453333,2.87,3.23,28.7,0.864
2016-04-17T00:12:35Z,-59.13946667,47.57453333,1.61,3.15,60.8,0.85
2016-04-17T00:17:35Z,-59.13946667,47.57453333,0.86,1.81,100.2,0.855
2016-04-17T00:22:35Z,-59.13946667,47.57453333,1.4,1.73,46.5,0.862
2016-04-17T00:27:35Z,-59.13946667,47.57453333,0.6,1.4,18.3,0.871
2016-04-17T00:32:35Z,-59.13946667,47.57453333,1.82,2.31,4.6,0.859
2016-04-17T00:37:35Z,-59.13946667,47.57453333,1.09,2.47,78.6,0.845
2016-04-17T00:42:35Z,-59.13946667,47.57453333,0.66,1.19,69.7,0.862
2016-04-17T00:47:35Z,-59.13946667,47.57453333,1.41,1.65,37.8,0.853
2016-04-17T00:52:35Z,-59.13946667,47.57453333,1.91,2.24,125.2,0.855
2016-04-17T00:57:35Z,-59.13946667,47.57453333,2.43,2.78,140.1,0.859
2016-04-17T01:02:35Z,-59.13946667,47.57453333,1.77,2.39,115.3,0.864
2016-04-17T01:07:35Z,-59.13946667,47.57453333,0.77,1.96,343.4,0.859
2016-04-17T01:12:35Z,-59.13946667,47.57453333,1.48,2.14,51.5,0.857
2016-04-17T01:17:35Z,-59.13946667,47.57453333,0.67,1.57,78.1,0.861
2016-04-17T01:22:35Z,-59.13946667,47.57453333,1.57,2.97,68.0,0.868
2016-04-17T01:27:35Z,-59.13946667,47.57453333,1.04,3.13,139.2,0.876
2016-04-17T01:32:35Z,-59.13946667,47.57453333,0.81,1.4,62.9,0.87
2016-04-17T01:37:35Z,-59.13946667,47.57453333,1.43,2.06,151.5,0.871
2016-04-17T01:42:35Z,-59.13946667,47.57453333,1.28,1.61,242.2,0.873
2016-04-17T01:47:35Z,-59.13946667,47.57453333,2.66,3.11,114.3,0.864
2016-04-17T01:52:35Z,-59.13946667,47.57453333,0.97,3.07,191.2,0.887
2016-04-17T01:57:35Z,-59.13946667,47.57453333,1.74,1.96,244.8,0.896
2016-04-17T02:02:35Z,-59.13946667,47.57453333,1.87,2.78,93.3,0.889
2016-04-17T02:07:35Z,-59.13946667,47.57453333,2.42,2.7,17.5,0.893
2016-04-17T02:12:35Z,-59.13946667,47.57453333,2.0,2.53,19.1,0.91
2016-04-17T02:17:35Z,-59.13946667,47.57453333,0.94,1.71,119.5,0.903
2016-04-17T02:22:35Z,-59.13946667,47.57453333,2.09,2.62,138.2,0.906
2016-04-17T02:27:35Z,-59.13946667,47.57453333,1.76,2.39,144.4,0.909
2016-04-17T02:32:35Z,-59.13946667,47.57453333,1.29,2.22,195.3,0.959
2016-04-17T02:37:35Z,-59.13946667,47.57453333,2.1,3.46,155.4,0.959
2016-04-17T02:42:35Z,-59.13946667,47.57453333,2.07,3.36,137.3,0.94
2016-04-17T02:47:35Z,-59.13946667,47.57453333,0.69,1.54,234.0,0.957
2016-04-17T02:52:35Z,-59.13946667,47.57453333,0.97,1.9,208.1,0.986
2016-04-17T02:57:35Z,-59.13946667,47.57453333,0.65,1.21,188.5,0.996
2016-04-17T03:02:35Z,-59.13946667,47.57453333,1.24,2.76,182.1,0.994
2016-04-17T03:07:35Z,-59.13946667,47.57453333,0.76,2.24,134.2,0.988
2016-04-17T03:12:35Z,-59.13946667,47.57453333,2.46,3.13,216.5,1.036
2016-04-17T03:17:35Z,-59.13946667,47.57453333,0.94,2.12,75.4,1.078
2016-04-17T03:22:35Z,-59.13946667,47.57453333,0.77,1.57,237.4,1.041
2016-04-17T03:27:35Z,-59.13946667,47.57453333,1.2,1.54,338.5,1.105
2016-04-17T03:32:35Z,-59.13946667,47.57453333,0.72,0.99,241.3,1.158
2016-04-17T03:37:35Z,-59.13946667,47.57453333,0.64,0.78,110.9,1.188
2016-04-17T03:42:35Z,-59.13946667,47.57453333,1.22,1.83,164.5,1.209
2016-04-17T03:47:35Z,-59.13946667,47.57453333,1.14,1.56,220.8,1.233
2016-04-17T03:52:35Z,-59.13946667,47.57453333,0.93,2.1,199.3,1.235
2016-04-17T03:57:35Z,-59.13946667,47.57453333,3.11,4.02,133.5,1.273
2016-04-17T04:02:35Z,-59.13946667,47.57453333,1.5,3.44,132.8,1.284
2016-04-17T04:07:35Z,-59.13946667,47.57453333,0.76,1.94,205.6,1.28
2016-04-17T04:12:35Z,-59.13946667,47.57453333,1.16,1.34,262.3,1.286
2016-04-17T04:17:35Z,-59.13946667,47.57453333,1.45,1.69,238.6,1.305
2016-04-17T04:22:35Z,-59.13946667,47.57453333,1.64,2.29,222.7,1.308
2016-04-17T04:27:35Z,-59.13946667,47.57453333,1.8,2.35,227.9,1.318
2016-04-17T04:32:35Z,-59.13946667,47.57453333,2.75,3.48,226.4,1.329
2016-04-17T04:37:35Z,-59.13946667,47.57453333,1.52,2.95,251.0,1.323
2016-04-17T04:42:35Z,-59.13946667,47.57453333,2.21,2.64,250.9,1.326
2016-04-17T04:47:35Z,-59.13946667,47.57453333,2.36,2.72,269.6,1.34
2016-04-17T04:52:35Z,-59.13946667,47.57453333,1.23,2.43,220.4,1.352
2016-04-17T04:57:35Z,-59.13946667,47.57453333,2.17,2.74,135.6,1.353
2016-04-17T05:02:35Z,-59.13946667,47.57453333,1.31,1.98,323.2,1.363
2016-04-17T05:07:35Z,-59.13946667,47.57453333,2.55,2.99,351.9,1.37
2016-04-17T05:12:35Z,-59.13946667,47.57453333,2.12,2.94,317.3,1.371
2016-04-17T05:17:35Z,-59.13946667,47.57453333,2.06,2.74,308.1,1.373
2016-04-17T05:22:35Z,-59.13946667,47.57453333,1.76,2.59,318.4,1.385
2016-04-17T05:27:35Z,-59.13946667,47.57453333,3.34,5.48,308.6,1.389
2016-04-17T05:32:35Z,-59.13946667,47.57453333,3.02,4.8,318.1,1.399
2016-04-17T05:37:35Z,-59.13946667,47.57453333,3.11,3.98,227.2,1.406
2016-04-17T05:42:35Z,-59.13946667,47.57453333,1.76,3.01,278.9,1.408
2016-04-17T05:47:35Z,-59.13946667,47.57453333,1.65,2.84,224.4,1.405
2016-04-17T05:52:35Z,-59.13946667,47.57453333,1.83,2.25,244.7,1.417
2016-04-17T05:57:35Z,-59.13946667,47.57453333,2.34,3.01,265.7,1.425
2016-04-17T06:02:35Z,-59.13946667,47.57453333,1.16,2.31,356.2,1.424
2016-04-17T06:07:35Z,-59.13946667,47.57453333,0.45,1.26,242.7,1.426
2016-04-17T06:12:35Z,-59.13946667,47.57453333,2.04,2.53,275.3,1.426
2016-04-17T06:17:35Z,-59.13946667,47.57453333,1.98,2.66,283.5,1.435
2016-04-17T06:22:35Z,-59.13946667,47.57453333,2.66,3.89,257.8,1.435
2016-04-17T06:27:35Z,-59.13946667,47.57453333,2.5,3.17,249.5,1.435
2016-04-17T06:32:35Z,-59.13946667,47.57453333,1.43,2.24,302.2,1.44
2016-04-17T06:37:35Z,-59.13946667,47.57453333,0.39,1.22,222.0,1.439
2016-04-17T06:42:35Z,-59.13946667,47.57453333,2.1,2.76,248.8,1.435
2016-04-17T06:47:35Z,-59.13946667,47.57453333,1.66,2.0,249.9,1.445
2016-04-17T06:52:35Z,-59.13946667,47.57453333,1.7,1.98,252.4,1.445
2016-04-17T06:57:35Z,-59.13946667,47.57453333,2.38,2.94,261.1,1.441
2016-04-17T07:02:35Z,-59.13946667,47.57453333,1.96,2.6,292.8,1.441
2016-04-17T07:07:35Z,-59.13946667,47.57453333,1.58,2.51,280.3,1.448
2016-04-17T07:12:35Z,-59.13946667,47.57453333,2.11,2.68,280.7,1.444
2016-04-17T07:17:35Z,-59.13946667,47.57453333,1.21,1.87,283.9,1.45
2016-04-17T07:22:35Z,-59.13946667,47.57453333,1.82,2.45,290.3,1.449
2016-04-17T07:27:35Z,-59.13946667,47.57453333,2.37,2.95,300.8,1.443
2016-04-17T07:32:35Z,-59.13946667,47.57453333,0.87,2.35,236.2,1.443
2016-04-17T07:37:35Z,-59.13946667,47.57453333,1.36,2.14,273.9,1.448
2016-04-17T07:42:35Z,-59.13946667,47.57453333,2.36,3.11,261.4,1.446
2016-04-17T07:47:35Z,-59.13946667,47.57453333,1.24,2.72,283.8,1.429
2016-04-17T07:52:35Z,-59.13946667,47.57453333,4.15,4.9,255.1,1.444
2016-04-17T07:57:35Z,-59.13946667,47.57453333,1.74,3.13,237.0,1.446
2016-04-17T08:02:35Z,-59.13946667,47.57453333,2.65,3.4,246.4,1.445
2016-04-17T08:07:35Z,-59.13946667,47.57453333,3.97,4.86,288.3,1.445
2016-04-17T08:12:35Z,-59.13946667,47.57453333,3.58,4.72,275.4,1.44
2016-04-17T08:17:35Z,-59.13946667,47.57453333,3.69,4.68,256.8,1.439
2016-04-17T08:22:35Z,-59.13946667,47.57453333,3.52,5.09,264.3,1.432
2016-04-17T08:27:35Z,-59.13946667,47.57453333,3.83,5.54,298.5,1.429
2016-04-17T08:32:35Z,-59.13946667,47.57453333,3.62,5.73,292.2,1.437
2016-04-17T08:37:35Z,-59.13946667,47.57453333,4.89,6.38,274.5,1.433
2016-04-17T08:42:35Z,-59.13946667,47.57453333,2.91,3.58,266.9,1.425
2016-04-17T08:47:35Z,-59.13946667,47.57453333,2.62,4.84,285.2,1.422
2016-04-17T08:52:35Z,-59.13946667,47.57453333,4.84,6.05,296.0,1.419
2016-04-17T08:57:35Z,-59.13946667,47.57453333,3.72,5.35,263.0,1.42
2016-04-17T09:02:35Z,-59.13946667,47.57453333,4.46,6.67,292.8,1.417
2016-04-17T09:07:35Z,-59.13946667,47.57453333,4.83,6.4,295.1,1.415
2016-04-17T09:12:35Z,-59.13946667,47.57453333,2.95,4.02,321.6,1.413
2016-04-17T09:17:35Z,-59.13946667,47.57453333,3.36,4.94,282.3,1.402
2016-04-17T09:22:35Z,-59.13946667,47.57453333,2.17,4.32,278.8,1.397
2016-04-17T09:27:35Z,-59.13946667,47.57453333,2.34,3.46,275.2,1.39
2016-04-17T09:32:35Z,-59.13946667,47.57453333,3.69,5.11,283.6,1.392
2016-04-17T09:37:35Z,-59.13946667,47.57453333,5.34,6.4,257.7,1.377
2016-04-17T09:42:35Z,-59.13946667,47.57453333,4.28,5.68,258.4,1.37
2016-04-17T09:47:35Z,-59.13946667,47.57453333,3.88,5.56,246.3,1.37
2016-04-17T09:52:35Z,-59.13946667,47.57453333,2.62,4.59,301.2,1.36
2016-04-17T09:57:35Z,-59.13946667,47.57453333,4.78,6.03,247.3,1.352
2016-04-17T10:02:35Z,-59.13946667,47.57453333,4.11,7.25,275.4,1.341
2016-04-17T10:07:35Z,-59.13946667,47.57453333,3.66,6.63,266.4,1.34
2016-04-17T10:12:35Z,-59.13946667,47.57453333,1.31,4.3,290.1,1.339
2016-04-17T10:17:35Z,-59.13946667,47.57453333,4.29,5.68,253.0,1.341
2016-04-17T10:22:35Z,-59.13946667,47.57453333,2.77,4.59,258.2,1.318
2016-04-17T10:27:35Z,-59.13946667,47.57453333,3.09,5.11,223.6,1.304
2016-04-17T10:32:35Z,-59.13946667,47.57453333,3.38,4.65,221.0,1.318
2016-04-17T10:37:35Z,-59.13946667,47.57453333,5.6,6.82,249.0,1.306
2016-04-17T10:42:35Z,-59.13946667,47.57453333,3.65,4.96,257.8,1.285
2016-04-17T10:47:35Z,-59.13946667,47.57453333,5.49,7.31,291.3,1.275
2016-04-17T10:52:35Z,-59.13946667,47.57453333,6.15,7.87,255.2,1.295
2016-04-17T10:57:35Z,-59.13946667,47.57453333,6.23,7.25,253.1,1.284
2016-04-17T11:02:35Z,-59.13946667,47.57453333,3.67,7.46,260.1,1.247
2016-04-17T11:07:35Z,-59.13946667,47.57453333,2.9,5.99,263.2,1.237
2016-04-17T11:12:35Z,-59.13946667,47.57453333,4.9,7.44,227.8,1.216
2016-04-17T11:17:35Z,-59.13946667,47.57453333,3.41,5.46,306.4,1.215
2016-04-17T11:22:35Z,-59.13946667,47.57453333,6.26,8.3,290.0,1.176
2016-04-17T11:27:35Z,-59.13946667,47.57453333,4.15,5.71,249.4,1.143
2016-04-17T11:32:35Z,-59.13946667,47.57453333,5.56,7.13,251.7,1.122
2016-04-17T11:37:35Z,-59.13946667,47.57453333,3.85,4.84,254.3,1.099
2016-04-17T11:42:35Z,-59.13946667,47.57453333,5.52,7.66,262.4,1.095
2016-04-17T11:47:35Z,-59.13946667,47.57453333,5.37,7.68,266.4,1.024
2016-04-17T11:52:35Z,-59.13946667,47.57453333,5.82,7.78,260.1,0.942
2016-04-17T11:57:35Z,-59.13946667,47.57453333,4.8,6.45,256.1,1.036
2016-04-17T12:02:35Z,-59.13946667,47.57453333,6.55,7.85,265.0,1.02
2016-04-17T12:07:35Z,-59.13946667,47.57453333,3.76,5.29,276.1,0.982
2016-04-17T12:12:35Z,-59.13946667,47.57453333,6.05,7.58,274.3,0.982
2016-04-17T12:17:35Z,-59.13946667,47.57453333,6.0,8.03,296.4,0.962
2016-04-17T12:22:35Z,-59.13946667,47.57453333,7.36,9.89,291.7,0.987
2016-04-17T12:27:35Z,-59.13946667,47.57453333,4.42,6.88,284.5,0.962
2016-04-17T12:32:35Z,-59.13946667,47.57453333,6.11,7.66,254.9,0.945
2016-04-17T12:37:35Z,-59.13946667,47.57453333,5.83,7.54,294.2,0.952
2016-04-17T12:42:35Z,-59.13946667,47.57453333,5.76,7.81,250.1,0.944
2016-04-17T12:47:35Z,-59.13946667,47.57453333,4.17,6.61,239.0,0.952
2016-04-17T12:52:35Z,-59.13946667,47.57453333,6.2,8.86,269.7,0.926
2016-04-17T12:57:35Z,-59.13946667,47.57453333,3.52,5.97,273.5,0.942
2016-04-17T13:02:35Z,-59.13946667,47.57453333,5.04,8.24,296.1,0.922
2016-04-17T13:07:35Z,-59.13946667,47.57453333,5.31,6.8,257.3,0.927
2016-04-17T13:12:35Z,-59.13946667,47.57453333,4.63,7.54,246.0,0.941
2016-04-17T13:17:35Z,-59.13946667,47.57453333,4.85,6.9,246.6,0.927
2016-04-17T13:22:35Z,-59.13946667,47.57453333,5.69,7.89,249.0,0.931
2016-04-17T13:27:35Z,-59.13946667,47.57453333,3.7,8.09,249.1,0.929
2016-04-17T13:32:35Z,-59.13946667,47.57453333,6.43,7.35,256.0,0.919
2016-04-17T13:37:35Z,-59.13946667,47.57453333,4.89,7.06,269.2,0.909
2016-04-17T13:42:35Z,-59.13946667,47.57453333,4.52,6.4,236.0,0.917
2016-04-17T13:47:35Z,-59.13946667,47.57453333,4.67,6.88,253.8,0.934
2016-04-17T13:52:35Z,-59.13946667,47.57453333,4.11,6.06,243.7,0.937
2016-04-17T13:57:35Z,-59.13946667,47.57453333,3.66,5.85,250.8,0.94
2016-04-17T14:02:35Z,-59.13946667,47.57453333,3.03,4.49,253.1,0.93
2016-04-17T14:07:35Z,-59.13946667,47.57453333,4.05,6.47,244.7,0.933
2016-04-17T14:12:35Z,-59.13946667,47.57453333,3.03,6.86,250.4,0.933
2016-04-17T14:17:35Z,-59.13946667,47.57453333,4.48,6.84,241.7,0.959
2016-04-17T14:22:35Z,-59.13946667,47.57453333,3.77,6.3,251.1,0.969
2016-04-17T14:27:35Z,-59.13946667,47.57453333,4.47,6.45,227.6,0.956
2016-04-17T14:32:35Z,-59.13946667,47.57453333,4.31,5.66,243.7,0.95
2016-04-17T14:37:35Z,-59.13946667,47.57453333,7.72,10.09,247.7,1.0
2016-04-17T14:42:35Z,-59.13946667,47.57453333,6.31,8.32,252.2,1.001
2016-04-17T14:47:35Z,-59.13946667,47.57453333,4.3,5.38,247.4,0.993
2016-04-17T14:52:35Z,-59.13946667,47.57453333,6.46,9.19,254.5,1.013
2016-04-17T14:57:35Z,-59.13946667,47.57453333,6.71,8.22,253.2,1.034
2016-04-17T15:02:35Z,-59.13946667,47.57453333,5.86,7.44,258.9,1.033
2016-04-17T15:07:35Z,-59.13946667,47.57453333,6.56,8.75,252.8,1.015
2016-04-17T15:12:35Z,-59.13946667,47.57453333,5.57,7.13,246.8,1.036
2016-04-17T15:17:35Z,-59.13946667,47.57453333,3.65,5.46,231.7,1.094
2016-04-17T15:22:35Z,-59.13946667,47.57453333,5.63,7.87,253.4,1.128
2016-04-17T15:27:35Z,-59.13946667,47.57453333,5.33,7.83,250.1,1.162
2016-04-17T15:32:35Z,-59.13946667,47.57453333,4.19,6.1,237.7,1.159
2016-04-17T15:37:35Z,-59.13946667,47.57453333,4.65,7.29,257.2,1.217
2016-04-17T15:42:35Z,-59.13946667,47.57453333,5.94,7.89,255.6,1.238
2016-04-17T15:47:35Z,-59.13946667,47.57453333,5.76,7.87,255.1,1.227
2016-04-17T15:52:35Z,-59.13946667,47.57453333,3.59,5.7,233.2,1.225
2016-04-17T15:57:35Z,-59.13946667,47.57453333,4.78,6.45,265.3,1.271
2016-04-17T16:02:35Z,-59.13946667,47.57453333,2.8,4.45,261.0,1.282
2016-04-17T16:07:35Z,-59.13946667,47.57453333,2.88,5.48,225.6,1.272
2016-04-17T16:12:35Z,-59.13946667,47.57453333,3.81,5.37,237.8,1.292
2016-04-17T16:17:35Z,-59.13946667,47.57453333,4.49,5.58,261.9,1.309
2016-04-17T16:22:35Z,-59.13946667,47.57453333,3.8,4.9,242.6,1.304
2016-04-17T16:27:35Z,-59.13946667,47.57453333,5.7,8.03,261.5,1.314
2016-04-17T16:32:35Z,-59.13946667,47.57453333,5.11,6.78,256.9,1.327
2016-04-17T16:37:35Z,-59.13946667,47.57453333,4.17,5.52,225.3,1.322
2016-04-17T16:42:35Z,-59.13946667,47.57453333,2.91,4.39,223.5,1.329
2016-04-17T16:47:35Z,-59.13946667,47.57453333,3.69,4.65,234.7,1.344
2016-04-17T16:52:35Z,-59.13946667,47.57453333,2.58,4.18,237.6,1.347
2016-04-17T16:57:35Z,-59.13946667,47.57453333,1.96,2.62,245.6,1.362
2016-04-17T17:02:35Z,-59.13946667,47.57453333,3.02,4.3,238.6,1.356
2016-04-17T17:07:35Z,-59.13946667,47.57453333,2.13,2.66,240.8,1.373
2016-04-17T17:12:35Z,-59.13946667,47.57453333,1.79,3.52,219.9,1.37
2016-04-17T17:17:35Z,-59.13946667,47.57453333,4.06,5.46,248.1,1.381
2016-04-17T17:22:35Z,-59.13946667,47.57453333,3.08,5.13,221.5,1.377
2016-04-17T17:27:35Z,-59.13946667,47.57453333,2.94,3.98,242.2,1.391
2016-04-17T17:32:35Z,-59.13946667,47.57453333,2.68,3.98,216.0,1.41
2016-04-17T17:37:35Z,-59.13946667,47.57453333,3.47,4.41,252.3,1.41
2016-04-17T17:42:35Z,-59.13946667,47.57453333,4.56,5.48,251.5,1.406
2016-04-17T17:47:35Z,-59.13946667,47.57453333,3.43,4.57,220.2,1.41
2016-04-17T17:52:35Z,-59.13946667,47.57453333,3.65,5.77,227.2,1.426
2016-04-17T17:57:35Z,-59.13946667,47.57453333,3.28,4.74,253.2,1.423
2016-04-17T18:02:35Z,-59.13946667,47.57453333,3.04,3.87,239.5,1.419
2016-04-17T18:07:35Z,-59.13946667,47.57453333,3.59,4.86,247.3,1.425
2016-04-17T18:12:35Z,-59.13946667,47.57453333,3.25,4.7,251.7,1.434
2016-04-17T18:17:35Z,-59.13946667,47.57453333,2.26,4.22,268.1,1.43
2016-04-17T18:22:35Z,-59.13946667,47.57453333,3.07,4.59,252.1,1.437
2016-04-17T18:27:35Z,-59.13946667,47.57453333,3.9,5.17,258.9,1.435
2016-04-17T18:32:35Z,-59.13946667,47.57453333,2.41,4.14,228.5,1.441
2016-04-17T18:37:35Z,-59.13946667,47.57453333,2.24,3.01,221.3,1.442
2016-04-17T18:42:35Z,-59.13946667,47.57453333,1.2,2.18,267.1,1.437
2016-04-17T18:47:35Z,-59.13946667,47.57453333,3.37,4.65,228.3,1.442
2016-04-17T18:52:35Z,-59.13946667,47.57453333,1.59,3.98,161.4,1.443
2016-04-17T18:57:35Z,-59.13946667,47.57453333,2.88,3.89,215.2,1.447
2016-04-17T19:02:35Z,-59.13946667,47.57453333,2.32,3.62,210.9,1.44
2016-04-17T19:07:35Z,-59.13946667,47.57453333,1.87,3.36,225.3,1.447
2016-04-17T19:12:35Z,-59.13946667,47.57453333,2.18,2.92,235.1,1.446
2016-04-17T19:17:35Z,-59.13946667,47.57453333,2.79,4.14,225.4,1.448
2016-04-17T19:22:35Z,-59.13946667,47.57453333,2.12,3.62,230.2,1.446
2016-04-17T19:27:35Z,-59.13946667,47.57453333,2.43,3.91,214.9,1.447
2016-04-17T19:32:35Z,-59.13946667,47.57453333,2.14,3.19,236.5,1.449
2016-04-17T19:37:35Z,-59.13946667,47.57453333,2.9,3.98,249.2,1.446
2016-04-17T19:42:35Z,-59.13946667,47.57453333,2.38,4.04,216.5,1.441
2016-04-17T19:47:35Z,-59.13946667,47.57453333,1.09,2.74,188.4,1.448
2016-04-17T19:52:35Z,-59.13946667,47.57453333,1.41,2.14,214.2,1.445
2016-04-17T19:57:35Z,-59.13946667,47.57453333,0.95,1.54,226.0,1.447
2016-04-17T20:02:35Z,-59.13946667,47.57453333,1.36,2.0,206.6,1.447
2016-04-17T20:07:35Z,-59.13946667,47.57453333,1.3,2.37,225.3,1.446
2016-04-17T20:12:35Z,-59.13946667,47.57453333,1.17,2.2,223.9,1.447
2016-04-17T20:17:35Z,-59.13946667,47.57453333,0.95,1.15,135.0,1.45
2016-04-17T20:22:35Z,-59.13946667,47.57453333,0.91,2.24,138.9,1.443
2016-04-17T20:27:35Z,-59.13946667,47.57453333,0.83,1.24,143.4,1.438
2016-04-17T20:32:35Z,-59.13946667,47.57453333,1.29,2.51,177.6,1.443
2016-04-17T20:37:35Z,-59.13946667,47.57453333,1.54,2.2,198.4,1.446
2016-04-17T20:42:35Z,-59.13946667,47.57453333,1.98,2.27,146.7,1.433
2016-04-17T20:47:35Z,-59.13946667,47.57453333,1.33,2.06,228.7,1.432
2016-04-17T20:52:35Z,-59.13946667,47.57453333,1.66,2.78,142.0,1.439
2016-04-17T20:57:35Z,-59.13946667,47.57453333,1.37,2.74,140.2,1.433
2016-04-17T21:02:35Z,-59.13946667,47.57453333,2.0,2.31,136.6,1.428
2016-04-17T21:07:35Z,-59.13946667,47.57453333,2.21,2.7,133.0,1.422
2016-04-17T21:12:35Z,-59.13946667,47.57453333,3.19,4.16,130.1,1.427
2016-04-17T21:17:35Z,-59.13946667,47.57453333,3.02,3.44,136.5,1.415
2016-04-17T21:22:35Z,-59.13946667,47.57453333,2.78,3.52,148.1,1.409
2016-04-17T21:27:35Z,-59.13946667,47.57453333,1.07,2.33,172.6,1.407
2016-04-17T21:32:35Z,-59.13946667,47.57453333,2.34,3.3,119.5,1.406
2016-04-17T21:37:35Z,-59.13946667,47.57453333,2.71,3.27,136.2,1.4
2016-04-17T21:42:35Z,-59.13946667,47.57453333,2.64,3.05,135.4,1.395
2016-04-17T21:47:35Z,-59.13946667,47.57453333,4.01,4.88,126.8,1.394
2016-04-17T21:52:35Z,-59.13946667,47.57453333,3.19,3.91,150.7,1.374
2016-04-17T21:57:35Z,-59.13946667,47.57453333,2.55,3.34,137.1,1.371
2016-04-17T22:02:35Z,-59.13946667,47.57453333,1.85,3.03,141.8,1.373
2016-04-17T22:07:35Z,-59.13946667,47.57453333,2.31,3.15,137.9,1.359
2016-04-17T22:12:35Z,-59.13946667,47.57453333,2.72,3.95,126.5,1.352
2016-04-17T22:17:35Z,-59.13946667,47.57453333,3.45,4.0,121.0,1.355
2016-04-17T22:22:35Z,-59.13946667,47.57453333,3.65,5.11,119.1,1.353
2016-04-17T22:27:35Z,-59.13946667,47.57453333,4.29,4.86,117.9,1.332
2016-04-17T22:32:35Z,-59.13946667,47.57453333,3.4,3.89,135.0,1.329
2016-04-17T22:37:35Z,-59.13946667,47.57453333,2.68,3.29,132.0,1.333
2016-04-17T22:42:35Z,-59.13946667,47.57453333,3.19,4.0,142.9,1.311
2016-04-17T22:47:35Z,-59.13946667,47.57453333,3.4,4.37,137.0,1.303
2016-04-17T22:52:35Z,-59.13946667,47.57453333,4.48,5.03,126.7,1.307
2016-04-17T22:57:35Z,-59.13946667,47.57453333,4.07,4.57,108.1,1.297
2016-04-17T23:02:35Z,-59.13946667,47.57453333,3.65,4.86,104.2,1.293
2016-04-17T23:07:35Z,-59.13946667,47.57453333,3.93,5.03,110.0,1.298
2016-04-17T23:12:35Z,-59.13946667,47.57453333,4.88,5.29,100.8,1.288
2016-04-17T23:17:35Z,-59.13946667,47.57453333,4.61,5.75,94.4,1.281
2016-04-17T23:22:35Z,-59.13946667,47.57453333,4.69,5.35,94.7,1.257
2016-04-17T23:27:35Z,-59.13946667,47.57453333,4.41,5.97,106.3,1.265
2016-04-17T23:32:35Z,-59.13946667,47.57453333,4.01,5.38,99.3,1.265
2016-04-17T23:37:35Z,-59.13946667,47.57453333,4.96,5.48,96.9,1.25
2016-04-17T23:42:35Z,-59.13946667,47.57453333,4.88,5.73,116.6,1.204
2016-04-17T23:47:35Z,-59.13946667,47.57453333,5.29,5.7,111.8,1.246
2016-04-17T23:52:35Z,-59.13946667,47.57453333,3.04,5.09,108.9,1.213
2016-04-17T23:57:35Z,-59.13946667,47.57453333,4.43,4.7,102.1,1.136
