timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-06T00:02:35Z,-59.13946667,47.57453333,1.21,1.54,16.3,0.236
2016-09-06T00:07:35Z,-59.13946667,47.57453333,0.33,1.61,48.0,1.399
2016-09-06T00:12:35Z,-59.13946667,47.57453333,1.62,2.08,75.1,
2016-09-06T00:17:35Z,-59.13946667,47.57453333,1.3,1.79,323.1,0.238
2016-09-06T00:22:35Z,-59.13946667,47.57453333,3.21,3.79,100.8,
2016-09-06T00:27:35Z,-59.13946667,47.57453333,2.8,4.1,320.1,-0.465
2016-09-06T00:32:35Z,-59.13946667,47.57453333,1.75,3.27,80.9,-0.602
2016-09-06T00:37:35Z,-59.13946667,47.57453333,1.53,1.98,48.1,-0.424
2016-09-06T00:42:35Z,-59.13946667,47.57453333,1.78,2.27,53.7,
2016-09-06T00:47:35Z,-59.13946667,47.57453333,1.87,2.6,88.2,-0.041
2016-09-06T00:52:35Z,-59.13946667,47.57453333,2.32,3.07,109.7,
2016-09-06T00:57:35Z,-59.13946667,47.57453333,1.88,2.94,65.3,-0.426
2016-09-06T01:02:35Z,-59.13946667,47.57453333,2.04,2.64,23.8,-0.484
2016-09-06T01:07:35Z,-59.13946667,47.57453333,3.11,3.63,29.1,-0.427
2016-09-06T01:12:35Z,-59.13946667,47.57453333,1.5,2.94,97.4,-0.771
2016-09-06T01:17:35Z,-59.13946667,47.57453333,1.2,1.67,86.6,-0.428
2016-09-06T01:22:35Z,-59.13946667,47.57453333,1.89,2.14,86.2,-0.521
2016-09-06T01:27:35Z,-59.13946667,47.57453333,1.46,2.02,133.4,-0.464
2016-09-06T01:32:35Z,-59.13946667,47.57453333,2.52,2.8,112.4,-0.464
2016-09-06T01:37:35Z,-59.13946667,47.57453333,2.16,2.49,71.2,
2016-09-06T01:42:35Z,-59.13946667,47.57453333,3.09,3.38,36.0,
2016-09-06T01:47:35Z,-59.13946667,47.57453333,2.35,2.86,33.1,-0.486
2016-09-06T01:52:35Z,-59.13946667,47.57453333,0.98,2.37,142.4,0.251
2016-09-06T01:57:35Z,-59.13946667,47.57453333,2.06,2.31,111.0,-0.465
2016-09-06T02:02:35Z,-59.13946667,47.57453333,1.65,2.08,58.8,-0.443
2016-09-06T02:07:35Z,-59.13946667,47.57453333,2.17,2.95,73.3,1.362
2016-09-06T02:12:35Z,-59.13946667,47.57453333,1.33,1.63,103.6,
2016-09-06T02:17:35Z,-59.13946667,47.57453333,1.41,2.1,102.9,0.078
2016-09-06T02:22:35Z,-59.13946667,47.57453333,1.55,2.35,127.7,0.206
2016-09-06T02:27:35Z,-59.13946667,47.57453333,2.13,2.53,105.0,1.348
2016-09-06T02:32:35Z,-59.13946667,47.57453333,1.22,1.94,118.4,-0.426
2016-09-06T02:37:35Z,-59.13946667,47.57453333,0.77,1.52,116.9,-0.512
2016-09-06T02:42:35Z,-59.13946667,47.57453333,0.93,1.21,130.9,-0.587
2016-09-06T02:47:35Z,-59.13946667,47.57453333,1.27,1.57,144.6,0.178
2016-09-06T02:52:35Z,-59.13946667,47.57453333,1.16,1.34,108.8,0.053
2016-09-06T02:57:35Z,-59.13946667,47.57453333,1.02,1.56,171.0,1.346
2016-09-06T03:02:35Z,-59.13946667,47.57453333,1.14,1.67,105.2,1.27
2016-09-06T03:07:35Z,-59.13946667,47.57453333,0.59,0.95,164.8,1.372
2016-09-06T03:12:35Z,-59.13946667,47.57453333,1.08,1.26,322.7,-0.142
2016-09-06T03:17:35Z,-59.13946667,47.57453333,0.93,1.13,303.0,1.434
2016-09-06T03:22:35Z,-59.13946667,47.57453333,1.47,1.69,320.1,1.267
2016-09-06T03:27:35Z,-59.13946667,47.57453333,0.89,1.11,111.0,-0.191
2016-09-06T03:32:35Z,-59.13946667,47.57453333,0.71,1.28,130.2,1.277
2016-09-06T03:37:35Z,-59.13946667,47.57453333,0.88,1.24,142.8,1.321
2016-09-06T03:42:35Z,-59.13946667,47.57453333,0.5,0.62,77.0,1.3
2016-09-06T03:47:35Z,-59.13946667,47.57453333,0.99,1.36,104.8,1.293
2016-09-06T03:52:35Z,-59.13946667,47.57453333,1.26,1.83,97.3,
2016-09-06T03:57:35Z,-59.13946667,47.57453333,0.75,1.52,44.8,1.151
2016-09-06T04:02:35Z,-59.13946667,47.57453333,0.72,1.36,33.8,1.192
2016-09-06T04:07:35Z,-59.13946667,47.57453333,0.45,0.8,3.8,1.215
2016-09-06T04:12:35Z,-59.13946667,47.57453333,0.18,0.43,81.8,1.115
2016-09-06T04:17:35Z,-59.13946667,47.57453333,0.7,0.82,91.4,1.069
2016-09-06T04:22:35Z,-59.13946667,47.57453333,1.45,1.75,63.7,-0.407
2016-09-06T04:27:35Z,-59.13946667,47.57453333,0.93,1.46,20.9,1.046
2016-09-06T04:32:35Z,-59.13946667,47.57453333,1.23,1.63,320.0,1.049
2016-09-06T04:37:35Z,-59.13946667,47.57453333,1.83,2.31,353.1,0.996
2016-09-06T04:42:35Z,-59.13946667,47.57453333,2.45,2.78,36.4,-0.756
2016-09-06T04:47:35Z,-59.13946667,47.57453333,1.62,2.43,27.6,1.08
2016-09-06T04:52:35Z,-59.13946667,47.57453333,1.31,1.71,64.7,0.971
2016-09-06T04:57:35Z,-59.13946667,47.57453333,1.4,1.79,39.0,0.94
2016-09-06T05:02:35Z,-59.13946667,47.57453333,0.66,1.59,60.1,-1.024
2016-09-06T05:07:35Z,-59.13946667,47.57453333,1.71,1.98,81.2,0.968
2016-09-06T05:12:35Z,-59.13946667,47.57453333,1.18,1.52,62.4,0.93
2016-09-06T05:17:35Z,-59.13946667,47.57453333,1.05,1.5,13.3,0.909
2016-09-06T05:22:35Z,-59.13946667,47.57453333,1.17,1.44,69.0,0.909
2016-09-06T05:27:35Z,-59.13946667,47.57453333,1.52,1.83,359.8,0.93
2016-09-06T05:32:35Z,-59.13946667,47.57453333,1.55,2.24,73.3,0.9
2016-09-06T05:37:35Z,-59.13946667,47.57453333,1.49,1.92,33.9,-0.424
2016-09-06T05:42:35Z,-59.13946667,47.57453333,0.68,1.13,95.9,0.878
2016-09-06T05:47:35Z,-59.13946667,47.57453333,0.71,0.95,112.0,0.877
2016-09-06T05:52:35Z,-59.13946667,47.57453333,1.11,1.34,18.4,0.88
2016-09-06T05:57:35Z,-59.13946667,47.57453333,0.94,1.46,73.1,0.826
2016-09-06T06:02:35Z,-59.13946667,47.57453333,0.62,1.11,294.3,0.876
2016-09-06T06:07:35Z,-59.13946667,47.57453333,0.62,0.87,103.7,0.856
2016-09-06T06:12:35Z,-59.13946667,47.57453333,0.81,0.97,97.2,0.812
2016-09-06T06:17:35Z,-59.13946667,47.57453333,0.92,1.21,66.5,-0.523
2016-09-06T06:22:35Z,-59.13946667,47.57453333,0.95,1.11,76.3,-0.584
2016-09-06T06:27:35Z,-59.13946667,47.57453333,1.33,1.46,84.4,1.038
2016-09-06T06:32:35Z,-59.13946667,47.57453333,0.74,1.32,55.5,-0.525
2016-09-06T06:37:35Z,-59.13946667,47.57453333,0.59,0.97,35.3,0.831
2016-09-06T06:42:35Z,-59.13946667,47.57453333,0.45,0.78,201.6,0.892
2016-09-06T06:47:35Z,-59.13946667,47.57453333,0.41,0.72,235.7,-0.963
2016-09-06T06:52:35Z,-59.13946667,47.57453333,0.53,0.72,57.5,1.02
2016-09-06T06:57:35Z,-59.13946667,47.57453333,0.73,1.09,66.0,0.925
2016-09-06T07:02:35Z,-59.13946667,47.57453333,0.61,0.87,67.3,0.954
2016-09-06T07:07:35Z,-59.13946667,47.57453333,1.09,1.3,68.3,0.887
2016-09-06T07:12:35Z,-59.13946667,47.57453333,1.31,1.61,110.6,-0.631
2016-09-06T07:17:35Z,-59.13946667,47.57453333,1.31,1.98,61.5,0.876
2016-09-06T07:22:35Z,-59.13946667,47.57453333,1.29,2.53,241.7,0.857
2016-09-06T07:27:35Z,-59.13946667,47.57453333,0.54,2.47,44.2,-0.756
2016-09-06T07:32:35Z,-59.13946667,47.57453333,0.81,1.15,28.8,0.805
2016-09-06T07:37:35Z,-59.13946667,47.57453333,0.74,0.93,277.5,0.798
2016-09-06T07:42:35Z,-59.13946667,47.57453333,0.49,0.64,226.3,-0.539
2016-09-06T07:47:35Z,-59.13946667,47.57453333,0.26,0.33,66.0,0.953
2016-09-06T07:52:35Z,-59.13946667,47.57453333,0.62,0.87,85.6,1.317
2016-09-06T07:57:35Z,-59.13946667,47.57453333,0.38,0.66,357.2,-0.549
2016-09-06T08:02:35Z,-59.13946667,47.57453333,0.18,0.27,333.4,-0.619
2016-09-06T08:07:35Z,-59.13946667,47.57453333,0.44,0.51,32.3,0.821
2016-09-06T08:12:35Z,-59.13946667,47.57453333,0.67,0.8,109.5,0.889
2016-09-06T08:17:35Z,-59.13946667,47.57453333,0.33,0.64,88.7,-0.511
2016-09-06T08:22:35Z,-59.13946667,47.57453333,0.73,1.09,8.8,0.903
2016-09-06T08:27:35Z,-59.13946667,47.57453333,0.39,0.87,160.8,0.912
2016-09-06T08:32:35Z,-59.13946667,47.57453333,0.3,0.97,109.7,0.933
2016-09-06T08:37:35Z,-59.13946667,47.57453333,0.36,1.17,61.2,0.919
2016-09-06T08:42:35Z,-59.13946667,47.57453333,0.73,1.05,32.3,-0.409
2016-09-06T08:47:35Z,-59.13946667,47.57453333,0.68,0.93,46.8,0.95
2016-09-06T08:52:35Z,-59.13946667,47.57453333,0.6,0.8,10.3,0.966
2016-09-06T08:57:35Z,-59.13946667,47.57453333,1.48,1.79,64.5,0.967
2016-09-06T09:02:35Z,-59.13946667,47.57453333,0.75,1.61,4.5,1.009
2016-09-06T09:07:35Z,-59.13946667,47.57453333,0.76,1.05,30.7,-0.511
2016-09-06T09:12:35Z,-59.13946667,47.57453333,0.36,0.64,41.5,1.042
2016-09-06T09:17:35Z,-59.13946667,47.57453333,0.46,0.6,30.6,-0.265
2016-09-06T09:22:35Z,-59.13946667,47.57453333,0.28,0.56,72.4,-0.443
2016-09-06T09:27:35Z,-59.13946667,47.57453333,0.9,1.24,68.9,1.076
2016-09-06T09:32:35Z,-59.13946667,47.57453333,4.01,4.55,117.3,-0.295
2016-09-06T09:37:35Z,-59.13946667,47.57453333,4.42,5.0,131.7,1.284
2016-09-06T09:42:35Z,-59.13946667,47.57453333,4.2,4.92,119.7,1.041
2016-09-06T09:47:35Z,-59.13946667,47.57453333,2.52,3.87,137.5,-0.385
2016-09-06T09:52:35Z,-59.13946667,47.57453333,3.27,3.83,136.3,-0.425
2016-09-06T09:57:35Z,-59.13946667,47.57453333,3.63,4.26,126.4,-0.386
2016-09-06T10:02:35Z,-59.13946667,47.57453333,2.52,3.48,129.7,1.247
2016-09-06T10:07:35Z,-59.13946667,47.57453333,3.28,3.95,134.5,1.282
2016-09-06T10:12:35Z,-59.13946667,47.57453333,1.5,3.34,136.2,1.204
2016-09-06T10:17:35Z,-59.13946667,47.57453333,3.89,4.74,126.6,-0.444
2016-09-06T10:22:35Z,-59.13946667,47.57453333,3.34,4.63,137.2,1.349
2016-09-06T10:27:35Z,-59.13946667,47.57453333,4.33,4.92,129.6,-0.488
2016-09-06T10:32:35Z,-59.13946667,47.57453333,3.79,4.92,140.7,1.294
2016-09-06T10:37:35Z,-59.13946667,47.57453333,3.44,5.42,135.8,1.299
2016-09-06T10:42:35Z,-59.13946667,47.57453333,2.51,3.83,147.9,1.314
2016-09-06T10:47:35Z,-59.13946667,47.57453333,5.44,6.73,123.6,-0.075
2016-09-06T10:52:35Z,-59.13946667,47.57453333,2.96,6.41,129.3,1.306
2016-09-06T10:57:35Z,-59.13946667,47.57453333,4.36,5.64,129.1,1.239
2016-09-06T11:02:35Z,-59.13946667,47.57453333,4.12,5.05,114.6,
2016-09-06T11:07:35Z,-59.13946667,47.57453333,3.78,4.88,128.3,1.286
2016-09-06T11:12:35Z,-59.13946667,47.57453333,3.81,5.46,129.8,1.301
2016-09-06T11:17:35Z,-59.13946667,47.57453333,3.59,4.94,113.5,
2016-09-06T11:22:35Z,-59.13946667,47.57453333,4.16,5.07,130.9,1.455
2016-09-06T11:27:35Z,-59.13946667,47.57453333,3.37,4.33,122.0,0.086
2016-09-06T11:32:35Z,-59.13946667,47.57453333,5.14,6.75,121.7,0.104
2016-09-06T11:37:35Z,-59.13946667,47.57453333,4.03,5.03,116.5,-0.49
2016-09-06T11:42:35Z,-59.13946667,47.57453333,3.51,4.04,125.6,-0.445
2016-09-06T11:47:35Z,-59.13946667,47.57453333,3.91,5.62,122.4,0.098
2016-09-06T11:52:35Z,-59.13946667,47.57453333,4.66,5.23,131.4,
2016-09-06T11:57:35Z,-59.13946667,47.57453333,3.63,4.0,129.4,-0.447
2016-09-06T12:02:35Z,-59.13946667,47.57453333,4.32,5.23,118.6,
2016-09-06T12:07:35Z,-59.13946667,47.57453333,4.92,5.42,123.7,
2016-09-06T12:12:35Z,-59.13946667,47.57453333,4.86,5.71,118.4,-0.105
2016-09-06T12:17:35Z,-59.13946667,47.57453333,3.07,4.47,146.3,-0.771
2016-09-06T12:22:35Z,-59.13946667,47.57453333,2.33,4.18,148.8,0.089
2016-09-06T12:27:35Z,-59.13946667,47.57453333,2.86,3.81,131.1,-0.426
2016-09-06T12:32:35Z,-59.13946667,47.57453333,4.5,6.47,121.4,-0.387
2016-09-06T12:37:35Z,-59.13946667,47.57453333,5.15,6.96,134.1,-0.394
2016-09-06T12:42:35Z,-59.13946667,47.57453333,6.19,7.31,137.2,-0.196
2016-09-06T12:47:35Z,-59.13946667,47.57453333,6.26,7.97,134.5,-1.198
2016-09-06T12:52:35Z,-59.13946667,47.57453333,4.92,7.54,146.0,
2016-09-06T12:57:35Z,-59.13946667,47.57453333,5.14,6.55,145.5,
2016-09-06T13:02:35Z,-59.13946667,47.57453333,5.41,6.96,135.7,-0.42
2016-09-06T13:07:35Z,-59.13946667,47.57453333,5.06,5.93,130.0,0.074
2016-09-06T13:12:35Z,-59.13946667,47.57453333,6.44,7.7,136.4,0.294
2016-09-06T13:17:35Z,-59.13946667,47.57453333,6.38,8.65,122.3,0.316
2016-09-06T13:22:35Z,-59.13946667,47.57453333,3.47,6.06,140.8,-0.003
2016-09-06T13:27:35Z,-59.13946667,47.57453333,5.47,7.08,140.0,-0.076
2016-09-06T13:32:35Z,-59.13946667,47.57453333,3.44,4.88,125.9,-0.022
2016-09-06T13:37:35Z,-59.13946667,47.57453333,4.63,5.52,127.5,
2016-09-06T13:42:35Z,-59.13946667,47.57453333,4.59,6.06,138.9,
2016-09-06T13:47:35Z,-59.13946667,47.57453333,4.29,5.03,143.1,-0.429
2016-09-06T13:52:35Z,-59.13946667,47.57453333,4.47,5.25,134.3,-0.545
2016-09-06T13:57:35Z,-59.13946667,47.57453333,4.23,5.15,128.7,0.258
2016-09-06T14:02:35Z,-59.13946667,47.57453333,2.45,5.68,102.1,-0.373
2016-09-06T14:07:35Z,-59.13946667,47.57453333,3.54,5.09,132.6,-0.02
2016-09-06T14:12:35Z,-59.13946667,47.57453333,4.66,5.85,125.1,2.536
2016-09-06T14:17:35Z,-59.13946667,47.57453333,4.66,5.97,122.6,1.896
2016-09-06T14:22:35Z,-59.13946667,47.57453333,4.8,5.62,118.3,0.238
2016-09-06T14:27:35Z,-59.13946667,47.57453333,3.68,4.92,113.7,-0.488
2016-09-06T14:32:35Z,-59.13946667,47.57453333,3.83,4.76,118.9,0.113
2016-09-06T14:37:35Z,-59.13946667,47.57453333,6.2,7.41,121.1,
2016-09-06T14:42:35Z,-59.13946667,47.57453333,4.1,7.11,138.0,
2016-09-06T14:47:35Z,-59.13946667,47.57453333,4.79,5.89,120.6,
2016-09-06T14:52:35Z,-59.13946667,47.57453333,4.64,5.91,121.9,-0.39
2016-09-06T14:57:35Z,-59.13946667,47.57453333,3.59,5.15,134.3,0.135
2016-09-06T15:02:35Z,-59.13946667,47.57453333,3.63,5.03,136.7,-0.389
2016-09-06T15:07:35Z,-59.13946667,47.57453333,3.77,5.44,136.2,-0.573
2016-09-06T15:12:35Z,-59.13946667,47.57453333,4.33,4.98,136.6,0.034
2016-09-06T15:17:35Z,-59.13946667,47.57453333,3.74,5.33,144.3,
2016-09-06T15:22:35Z,-59.13946667,47.57453333,5.06,6.65,135.6,-0.565
2016-09-06T15:27:35Z,-59.13946667,47.57453333,5.21,6.45,139.2,0.001
2016-09-06T15:32:35Z,-59.13946667,47.57453333,5.45,6.84,138.9,0.08
2016-09-06T15:37:35Z,-59.13946667,47.57453333,4.98,5.62,128.6,
2016-09-06T15:42:35Z,-59.13946667,47.57453333,5.05,6.41,136.8,1.219
2016-09-06T15:47:35Z,-59.13946667,47.57453333,5.89,7.23,143.6,1.399
2016-09-06T15:52:35Z,-59.13946667,47.57453333,6.09,7.74,135.6,
2016-09-06T15:57:35Z,-59.13946667,47.57453333,3.72,5.48,135.3,
2016-09-06T16:02:35Z,-59.13946667,47.57453333,7.41,9.68,125.3,-0.692
2016-09-06T16:07:35Z,-59.13946667,47.57453333,4.98,7.19,132.8,-0.49
2016-09-06T16:12:35Z,-59.13946667,47.57453333,5.14,6.76,124.3,-0.024
2016-09-06T16:17:35Z,-59.13946667,47.57453333,7.02,8.26,125.9,-0.461
2016-09-06T16:22:35Z,-59.13946667,47.57453333,5.34,6.63,137.8,-0.127
2016-09-06T16:27:35Z,-59.13946667,47.57453333,6.43,7.5,139.7,1.193
2016-09-06T16:32:35Z,-59.13946667,47.57453333,5.71,6.73,139.2,-0.454
2016-09-06T16:37:35Z,-59.13946667,47.57453333,5.81,7.37,136.1,-0.438
2016-09-06T16:42:35Z,-59.13946667,47.57453333,5.51,6.57,125.3,1.395
2016-09-06T16:47:35Z,-59.13946667,47.57453333,4.6,5.68,117.9,1.058
2016-09-06T16:52:35Z,-59.13946667,47.57453333,4.72,6.32,133.0,-0.097
2016-09-06T16:57:35Z,-59.13946667,47.57453333,5.75,7.08,136.7,1.304
2016-09-06T17:02:35Z,-59.13946667,47.57453333,6.23,8.24,119.5,1.447
2016-09-06T17:07:35Z,-59.13946667,47.57453333,6.52,7.89,118.3,1.463
2016-09-06T17:12:35Z,-59.13946667,47.57453333,4.43,5.95,131.8,
2016-09-06T17:17:35Z,-59.13946667,47.57453333,5.12,7.19,138.5,-0.878
2016-09-06T17:22:35Z,-59.13946667,47.57453333,4.43,5.52,130.8,1.351
2016-09-06T17:27:35Z,-59.13946667,47.57453333,4.18,5.7,130.1,1.046
2016-09-06T17:32:35Z,-59.13946667,47.57453333,4.32,6.84,140.0,1.035
2016-09-06T17:37:35Z,-59.13946667,47.57453333,6.05,7.58,132.1,0.925
2016-09-06T17:42:35Z,-59.13946667,47.57453333,5.75,7.06,121.5,1.15
2016-09-06T17:47:35Z,-59.13946667,47.57453333,4.71,6.08,121.3,-0.263
2016-09-06T17:52:35Z,-59.13946667,47.57453333,5.37,7.08,133.4,-0.349
2016-09-06T17:57:35Z,-59.13946667,47.57453333,5.18,7.29,138.5,0.987
2016-09-06T18:02:35Z,-59.13946667,47.57453333,4.34,6.22,142.3,0.963
2016-09-06T18:07:35Z,-59.13946667,47.57453333,5.22,6.28,122.0,0.843
2016-09-06T18:12:35Z,-59.13946667,47.57453333,4.62,5.73,138.5,0.986
2016-09-06T18:17:35Z,-59.13946667,47.57453333,4.98,5.85,134.9,-0.41
2016-09-06T18:22:35Z,-59.13946667,47.57453333,4.94,6.3,138.3,-0.575
2016-09-06T18:27:35Z,-59.13946667,47.57453333,5.04,6.98,138.5,
2016-09-06T18:32:35Z,-59.13946667,47.57453333,5.13,7.21,129.7,1.309
2016-09-06T18:37:35Z,-59.13946667,47.57453333,4.63,6.51,125.0,-0.488
2016-09-06T18:42:35Z,-59.13946667,47.57453333,4.72,5.79,131.7,-0.436
2016-09-06T18:47:35Z,-59.13946667,47.57453333,6.62,9.02,141.6,0.927
2016-09-06T18:52:35Z,-59.13946667,47.57453333,6.14,7.56,137.0,0.912
2016-09-06T18:57:35Z,-59.13946667,47.57453333,6.59,8.38,120.5,-0.446
2016-09-06T19:02:35Z,-59.13946667,47.57453333,5.37,6.98,137.7,-0.632
2016-09-06T19:07:35Z,-59.13946667,47.57453333,6.76,8.75,139.3,0.831
2016-09-06T19:12:35Z,-59.13946667,47.57453333,6.09,9.19,126.8,0.88
2016-09-06T19:17:35Z,-59.13946667,47.57453333,5.55,8.03,130.3,1.019
2016-09-06T19:22:35Z,-59.13946667,47.57453333,8.07,10.75,138.5,-0.513
2016-09-06T19:27:35Z,-59.13946667,47.57453333,5.63,7.81,135.4,0.957
2016-09-06T19:32:35Z,-59.13946667,47.57453333,6.74,7.99,124.7,-0.503
2016-09-06T19:37:35Z,-59.13946667,47.57453333,4.94,7.58,125.3,1.406
2016-09-06T19:42:35Z,-59.13946667,47.57453333,7.03,9.06,141.7,-0.433
2016-09-06T19:47:35Z,-59.13946667,47.57453333,6.2,8.38,129.4,-0.483
2016-09-06T19:52:35Z,-59.13946667,47.57453333,6.68,7.54,124.0,0.937
2016-09-06T19:57:35Z,-59.13946667,47.57453333,5.47,6.92,116.5,1.353
2016-09-06T20:02:35Z,-59.13946667,47.57453333,6.11,8.59,124.7,1.306
2016-09-06T20:07:35Z,-59.13946667,47.57453333,4.03,7.13,133.0,-0.57
2016-09-06T20:12:35Z,-59.13946667,47.57453333,5.94,8.59,120.7,1.195
2016-09-06T20:17:35Z,-59.13946667,47.57453333,5.23,5.83,122.8,0.91
2016-09-06T20:22:35Z,-59.13946667,47.57453333,4.26,5.19,118.0,0.915
2016-09-06T20:27:35Z,-59.13946667,47.57453333,3.23,3.85,104.9,0.906
2016-09-06T20:32:35Z,-59.13946667,47.57453333,3.56,4.2,102.7,1.231
2016-09-06T20:37:35Z,-59.13946667,47.57453333,3.8,4.68,106.9,0.927
2016-09-06T20:42:35Z,-59.13946667,47.57453333,3.28,4.57,101.5,-0.387
2016-09-06T20:47:35Z,-59.13946667,47.57453333,3.48,4.18,99.9,1.316
2016-09-06T20:52:35Z,-59.13946667,47.57453333,2.25,3.62,100.0,1.234
2016-09-06T20:57:35Z,-59.13946667,47.57453333,3.89,4.22,111.3,0.926
2016-09-06T21:02:35Z,-59.13946667,47.57453333,1.81,3.36,106.7,0.948
2016-09-06T21:07:35Z,-59.13946667,47.57453333,2.03,2.59,94.8,0.985
2016-09-06T21:12:35Z,-59.13946667,47.57453333,2.14,2.97,100.2,1.004
2016-09-06T21:17:35Z,-59.13946667,47.57453333,4.14,5.4,114.7,-0.91
2016-09-06T21:22:35Z,-59.13946667,47.57453333,4.68,5.44,108.1,0.963
2016-09-06T21:27:35Z,-59.13946667,47.57453333,5.45,6.16,123.0,1.316
2016-09-06T21:32:35Z,-59.13946667,47.57453333,3.56,5.05,118.0,1.104
2016-09-06T21:37:35Z,-59.13946667,47.57453333,1.68,3.11,133.6,1.186
2016-09-06T21:42:35Z,-59.13946667,47.57453333,1.31,1.87,63.4,-0.444
2016-09-06T21:47:35Z,-59.13946667,47.57453333,1.65,1.98,143.6,-0.426
2016-09-06T21:52:35Z,-59.13946667,47.57453333,3.9,5.87,134.1,1.307
2016-09-06T21:57:35Z,-59.13946667,47.57453333,4.23,5.07,117.7,
2016-09-06T22:02:35Z,-59.13946667,47.57453333,2.84,4.22,130.8,1.123
2016-09-06T22:07:35Z,-59.13946667,47.57453333,3.92,5.0,120.1,-0.182
2016-09-06T22:12:35Z,-59.13946667,47.57453333,3.49,5.77,119.7,1.066
2016-09-06T22:17:35Z,-59.13946667,47.57453333,2.57,3.79,98.6,1.366
2016-09-06T22:22:35Z,-59.13946667,47.57453333,3.2,3.98,115.5,1.231
2016-09-06T22:27:35Z,-59.13946667,47.57453333,3.14,4.22,127.9,1.455
2016-09-06T22:32:35Z,-59.13946667,47.57453333,4.16,5.33,124.2,-0.334
2016-09-06T22:37:35Z,-59.13946667,47.57453333,3.3,5.77,115.9,1.138
2016-09-06T22:42:35Z,-59.13946667,47.57453333,4.18,5.09,121.7,1.248
2016-09-06T22:47:35Z,-59.13946667,47.57453333,0.17,4.57,2.1,-0.754
2016-09-06T22:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.21
2016-09-06T22:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.37
2016-09-06T23:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.031
2016-09-06T23:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.256
2016-09-06T23:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.394
2016-09-06T23:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.418
2016-09-06T23:22:35Z,-59.13946667,47.57453333,0.48,6.76,4.6,1.255
2016-09-06T23:27:35Z,-59.13946667,47.57453333,0.78,8.63,7.2,1.288
2016-09-06T23:32:35Z,-59.13946667,47.57453333,5.55,17.28,43.9,-0.541
2016-09-06T23:37:35Z,-59.13946667,47.57453333,1.38,15.96,357.0,
2016-09-06T23:42:35Z,-59.13946667,47.57453333,18.34,57.62,63.3,0.074
2016-09-06T23:47:35Z,-59.13946667,47.57453333,1.81,7.19,28.8,0.189
2016-09-06T23:52:35Z,-59.13946667,47.57453333,7.14,17.55,88.6,
2016-09-06T23:57:35Z,-59.13946667,47.57453333,9.93,14.5,107.1,-0.15
