timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-25T00:02:35Z,-59.13946667,47.57453333,7.52,10.19,342.9,1.303
2016-10-25T00:07:35Z,-59.13946667,47.57453333,5.28,7.21,343.9,1.421
2016-10-25T00:12:35Z,-59.13946667,47.57453333,4.75,6.32,323.9,-0.524
2016-10-25T00:17:35Z,-59.13946667,47.57453333,2.78,4.28,301.0,-0.349
2016-10-25T00:22:35Z,-59.13946667,47.57453333,3.75,5.48,289.8,
2016-10-25T00:27:35Z,-59.13946667,47.57453333,4.39,5.71,281.7,-0.37
2016-10-25T00:32:35Z,-59.13946667,47.57453333,7.02,10.15,270.1,-0.089
2016-10-25T00:37:35Z,-59.13946667,47.57453333,6.51,10.03,288.3,
2016-10-25T00:42:35Z,-59.13946667,47.57453333,6.19,9.93,299.4,-0.464
2016-10-25T00:47:35Z,-59.13946667,47.57453333,5.61,9.41,275.0,-0.445
2016-10-25T00:52:35Z,-59.13946667,47.57453333,6.34,8.9,280.9,-0.382
2016-10-25T00:57:35Z,-59.13946667,47.57453333,6.77,9.76,277.9,-0.513
2016-10-25T01:02:35Z,-59.13946667,47.57453333,7.38,10.89,270.4,-0.149
2016-10-25T01:07:35Z,-59.13946667,47.57453333,6.23,10.05,297.8,-0.429
2016-10-25T01:12:35Z,-59.13946667,47.57453333,8.24,11.49,275.9,1.356
2016-10-25T01:17:35Z,-59.13946667,47.57453333,5.59,9.06,281.5,1.448
2016-10-25T01:22:35Z,-59.13946667,47.57453333,5.06,6.63,295.8,-0.444
2016-10-25T01:27:35Z,-59.13946667,47.57453333,7.04,10.48,294.0,1.039
2016-10-25T01:32:35Z,-59.13946667,47.57453333,4.69,5.89,293.9,1.358
2016-10-25T01:37:35Z,-59.13946667,47.57453333,5.68,7.27,261.0,
2016-10-25T01:42:35Z,-59.13946667,47.57453333,8.0,11.27,290.1,-0.335
2016-10-25T01:47:35Z,-59.13946667,47.57453333,5.53,11.18,273.2,-0.354
2016-10-25T01:52:35Z,-59.13946667,47.57453333,5.87,8.38,268.0,-0.139
2016-10-25T01:57:35Z,-59.13946667,47.57453333,5.81,9.64,291.7,-0.757
2016-10-25T02:02:35Z,-59.13946667,47.57453333,2.75,4.55,264.4,1.461
2016-10-25T02:07:35Z,-59.13946667,47.57453333,2.47,4.45,319.2,
2016-10-25T02:12:35Z,-59.13946667,47.57453333,1.9,3.42,289.3,1.444
2016-10-25T02:17:35Z,-59.13946667,47.57453333,3.19,4.2,295.4,-0.308
2016-10-25T02:22:35Z,-59.13946667,47.57453333,4.56,6.05,284.8,
2016-10-25T02:27:35Z,-59.13946667,47.57453333,2.77,4.78,278.1,-0.348
2016-10-25T02:32:35Z,-59.13946667,47.57453333,6.3,8.77,282.6,-0.367
2016-10-25T02:37:35Z,-59.13946667,47.57453333,2.7,4.41,283.6,0.043
2016-10-25T02:42:35Z,-59.13946667,47.57453333,2.81,4.32,295.4,-0.423
2016-10-25T02:47:35Z,-59.13946667,47.57453333,6.34,7.83,259.6,
2016-10-25T02:52:35Z,-59.13946667,47.57453333,3.49,5.38,278.9,1.03
2016-10-25T02:57:35Z,-59.13946667,47.57453333,5.02,6.45,280.6,-0.425
2016-10-25T03:02:35Z,-59.13946667,47.57453333,4.02,5.44,277.2,
2016-10-25T03:07:35Z,-59.13946667,47.57453333,4.14,8.16,267.5,-0.212
2016-10-25T03:12:35Z,-59.13946667,47.57453333,4.63,6.8,275.3,-0.3
2016-10-25T03:17:35Z,-59.13946667,47.57453333,4.38,5.95,270.4,-0.483
2016-10-25T03:22:35Z,-59.13946667,47.57453333,4.13,7.17,265.9,-0.426
2016-10-25T03:27:35Z,-59.13946667,47.57453333,5.57,7.0,248.6,-0.406
2016-10-25T03:32:35Z,-59.13946667,47.57453333,4.66,6.73,252.4,-0.491
2016-10-25T03:37:35Z,-59.13946667,47.57453333,2.41,5.77,289.1,-0.438
2016-10-25T03:42:35Z,-59.13946667,47.57453333,4.47,6.3,351.9,-0.362
2016-10-25T03:47:35Z,-59.13946667,47.57453333,2.84,5.03,345.1,-0.29
2016-10-25T03:52:35Z,-59.13946667,47.57453333,1.73,2.45,324.2,0.267
2016-10-25T03:57:35Z,-59.13946667,47.57453333,2.35,3.15,348.3,
2016-10-25T04:02:35Z,-59.13946667,47.57453333,2.11,2.95,331.9,0.139
2016-10-25T04:07:35Z,-59.13946667,47.57453333,2.96,3.58,353.2,-0.193
2016-10-25T04:12:35Z,-59.13946667,47.57453333,2.32,3.75,356.2,-0.494
2016-10-25T04:17:35Z,-59.13946667,47.57453333,0.81,1.11,316.0,-0.12
2016-10-25T04:22:35Z,-59.13946667,47.57453333,0.52,0.99,300.5,0.097
2016-10-25T04:27:35Z,-59.13946667,47.57453333,1.35,2.12,272.8,-0.368
2016-10-25T04:32:35Z,-59.13946667,47.57453333,1.89,2.27,285.5,
2016-10-25T04:37:35Z,-59.13946667,47.57453333,2.05,2.6,262.8,-0.159
2016-10-25T04:42:35Z,-59.13946667,47.57453333,1.47,2.25,321.5,-0.349
2016-10-25T04:47:35Z,-59.13946667,47.57453333,2.51,3.27,345.6,-0.503
2016-10-25T04:52:35Z,-59.13946667,47.57453333,1.38,3.11,321.0,0.235
2016-10-25T04:57:35Z,-59.13946667,47.57453333,1.85,2.43,19.6,
2016-10-25T05:02:35Z,-59.13946667,47.57453333,1.61,1.96,100.0,-0.408
2016-10-25T05:07:35Z,-59.13946667,47.57453333,0.77,1.67,136.6,-0.759
2016-10-25T05:12:35Z,-59.13946667,47.57453333,0.52,1.01,151.4,-0.466
2016-10-25T05:17:35Z,-59.13946667,47.57453333,0.34,0.54,101.1,-0.286
2016-10-25T05:22:35Z,-59.13946667,47.57453333,1.66,2.08,10.9,-0.388
2016-10-25T05:27:35Z,-59.13946667,47.57453333,2.82,3.83,63.9,
2016-10-25T05:32:35Z,-59.13946667,47.57453333,2.76,3.97,64.2,0.118
2016-10-25T05:37:35Z,-59.13946667,47.57453333,1.8,3.11,54.6,-0.367
2016-10-25T05:42:35Z,-59.13946667,47.57453333,1.96,2.99,50.0,0.0
2016-10-25T05:47:35Z,-59.13946667,47.57453333,1.66,2.74,8.4,0.366
2016-10-25T05:52:35Z,-59.13946667,47.57453333,2.16,2.8,58.4,-0.352
2016-10-25T05:57:35Z,-59.13946667,47.57453333,2.45,4.65,67.1,-0.503
2016-10-25T06:02:35Z,-59.13946667,47.57453333,1.73,3.75,39.7,-0.578
2016-10-25T06:07:35Z,-59.13946667,47.57453333,2.57,3.85,58.9,0.44
2016-10-25T06:12:35Z,-59.13946667,47.57453333,2.35,3.05,62.0,-0.614
2016-10-25T06:17:35Z,-59.13946667,47.57453333,2.51,2.82,64.6,-0.252
2016-10-25T06:22:35Z,-59.13946667,47.57453333,2.06,2.97,70.7,
2016-10-25T06:27:35Z,-59.13946667,47.57453333,2.54,2.86,69.4,
2016-10-25T06:32:35Z,-59.13946667,47.57453333,3.03,3.6,72.5,-0.521
2016-10-25T06:37:35Z,-59.13946667,47.57453333,3.26,4.06,66.4,-0.429
2016-10-25T06:42:35Z,-59.13946667,47.57453333,3.13,4.7,60.5,
2016-10-25T06:47:35Z,-59.13946667,47.57453333,3.21,4.0,32.2,-0.409
2016-10-25T06:52:35Z,-59.13946667,47.57453333,3.75,4.35,74.5,
2016-10-25T06:57:35Z,-59.13946667,47.57453333,3.26,3.73,94.0,-0.392
2016-10-25T07:02:35Z,-59.13946667,47.57453333,2.48,3.09,69.6,0.329
2016-10-25T07:07:35Z,-59.13946667,47.57453333,1.91,2.8,121.9,
2016-10-25T07:12:35Z,-59.13946667,47.57453333,0.62,2.0,135.0,
2016-10-25T07:17:35Z,-59.13946667,47.57453333,2.14,2.95,62.1,0.096
2016-10-25T07:22:35Z,-59.13946667,47.57453333,4.59,6.1,76.6,0.039
2016-10-25T07:27:35Z,-59.13946667,47.57453333,6.21,7.27,33.5,0.304
2016-10-25T07:32:35Z,-59.13946667,47.57453333,5.75,6.26,34.0,-0.403
2016-10-25T07:37:35Z,-59.13946667,47.57453333,1.69,5.4,271.9,
2016-10-25T07:42:35Z,-59.13946667,47.57453333,2.94,3.95,337.2,-0.39
2016-10-25T07:47:35Z,-59.13946667,47.57453333,2.9,4.02,10.8,0.351
2016-10-25T07:52:35Z,-59.13946667,47.57453333,3.98,5.23,357.0,0.311
2016-10-25T07:57:35Z,-59.13946667,47.57453333,2.87,4.35,48.5,-0.369
2016-10-25T08:02:35Z,-59.13946667,47.57453333,4.25,4.98,91.1,0.213
2016-10-25T08:07:35Z,-59.13946667,47.57453333,4.23,6.82,123.0,0.267
2016-10-25T08:12:35Z,-59.13946667,47.57453333,1.86,7.04,231.6,
2016-10-25T08:17:35Z,-59.13946667,47.57453333,4.14,7.85,230.3,0.191
2016-10-25T08:22:35Z,-59.13946667,47.57453333,6.09,8.77,250.1,-0.485
2016-10-25T08:27:35Z,-59.13946667,47.57453333,5.58,7.23,236.4,0.078
2016-10-25T08:32:35Z,-59.13946667,47.57453333,4.23,5.46,236.2,-0.034
2016-10-25T08:37:35Z,-59.13946667,47.57453333,5.2,7.97,235.5,-0.494
2016-10-25T08:42:35Z,-59.13946667,47.57453333,4.72,7.06,237.5,-0.444
2016-10-25T08:47:35Z,-59.13946667,47.57453333,5.91,9.54,238.7,0.164
2016-10-25T08:52:35Z,-59.13946667,47.57453333,4.87,8.13,239.9,-0.309
2016-10-25T08:57:35Z,-59.13946667,47.57453333,4.8,6.57,231.9,-0.444
2016-10-25T09:02:35Z,-59.13946667,47.57453333,5.43,8.48,228.8,-0.405
2016-10-25T09:07:35Z,-59.13946667,47.57453333,6.42,9.02,238.7,-0.758
2016-10-25T09:12:35Z,-59.13946667,47.57453333,5.14,8.14,224.2,
2016-10-25T09:17:35Z,-59.13946667,47.57453333,4.99,6.22,243.3,-0.612
2016-10-25T09:22:35Z,-59.13946667,47.57453333,2.82,4.61,237.4,0.136
2016-10-25T09:27:35Z,-59.13946667,47.57453333,5.75,10.21,248.4,0.08
2016-10-25T09:32:35Z,-59.13946667,47.57453333,5.21,7.7,254.6,-0.407
2016-10-25T09:37:35Z,-59.13946667,47.57453333,5.81,7.08,258.7,-0.897
2016-10-25T09:42:35Z,-59.13946667,47.57453333,5.18,8.05,255.4,0.046
2016-10-25T09:47:35Z,-59.13946667,47.57453333,6.56,9.16,249.5,-0.484
2016-10-25T09:52:35Z,-59.13946667,47.57453333,4.48,6.45,268.2,-0.348
2016-10-25T09:57:35Z,-59.13946667,47.57453333,4.37,6.14,257.7,1.294
2016-10-25T10:02:35Z,-59.13946667,47.57453333,4.08,6.01,249.2,0.063
2016-10-25T10:07:35Z,-59.13946667,47.57453333,3.85,4.53,253.8,1.255
2016-10-25T10:12:35Z,-59.13946667,47.57453333,2.61,3.05,273.5,
2016-10-25T10:17:35Z,-59.13946667,47.57453333,5.26,7.91,252.4,-0.497
2016-10-25T10:22:35Z,-59.13946667,47.57453333,5.15,6.98,278.9,1.406
2016-10-25T10:27:35Z,-59.13946667,47.57453333,4.91,6.2,275.0,-0.012
2016-10-25T10:32:35Z,-59.13946667,47.57453333,4.41,8.49,288.4,-0.028
2016-10-25T10:37:35Z,-59.13946667,47.57453333,3.33,4.43,275.5,-0.427
2016-10-25T10:42:35Z,-59.13946667,47.57453333,4.32,6.08,263.0,
2016-10-25T10:47:35Z,-59.13946667,47.57453333,2.84,4.32,278.7,-0.406
2016-10-25T10:52:35Z,-59.13946667,47.57453333,3.2,4.68,252.6,1.317
2016-10-25T10:57:35Z,-59.13946667,47.57453333,2.84,3.77,282.8,
2016-10-25T11:02:35Z,-59.13946667,47.57453333,4.05,5.25,273.1,-0.545
2016-10-25T11:07:35Z,-59.13946667,47.57453333,2.52,3.98,264.8,-0.367
2016-10-25T11:12:35Z,-59.13946667,47.57453333,2.94,3.36,291.9,0.999
2016-10-25T11:17:35Z,-59.13946667,47.57453333,2.97,4.22,268.1,-0.445
2016-10-25T11:22:35Z,-59.13946667,47.57453333,1.68,2.45,282.9,-0.386
2016-10-25T11:27:35Z,-59.13946667,47.57453333,2.69,3.91,249.6,1.231
2016-10-25T11:32:35Z,-59.13946667,47.57453333,1.83,3.01,266.8,-0.465
2016-10-25T11:37:35Z,-59.13946667,47.57453333,2.89,3.54,235.0,-0.427
2016-10-25T11:42:35Z,-59.13946667,47.57453333,1.47,2.6,214.2,-0.348
2016-10-25T11:47:35Z,-59.13946667,47.57453333,5.33,6.59,242.6,
2016-10-25T11:52:35Z,-59.13946667,47.57453333,3.8,4.98,238.2,1.368
2016-10-25T11:57:35Z,-59.13946667,47.57453333,7.27,11.18,253.4,0.951
2016-10-25T12:02:35Z,-59.13946667,47.57453333,4.05,6.78,239.7,1.387
2016-10-25T12:07:35Z,-59.13946667,47.57453333,5.29,6.71,267.6,-0.1
2016-10-25T12:12:35Z,-59.13946667,47.57453333,5.46,7.46,296.9,1.325
2016-10-25T12:17:35Z,-59.13946667,47.57453333,3.56,5.38,281.9,-0.349
2016-10-25T12:22:35Z,-59.13946667,47.57453333,5.26,8.11,281.3,1.45
2016-10-25T12:27:35Z,-59.13946667,47.57453333,3.6,6.78,278.1,-0.33
2016-10-25T12:32:35Z,-59.13946667,47.57453333,3.9,5.85,299.7,
2016-10-25T12:37:35Z,-59.13946667,47.57453333,4.16,5.46,263.2,
2016-10-25T12:42:35Z,-59.13946667,47.57453333,4.16,5.6,278.2,-0.348
2016-10-25T12:47:35Z,-59.13946667,47.57453333,6.13,7.31,315.9,-0.444
2016-10-25T12:52:35Z,-59.13946667,47.57453333,8.95,11.8,286.0,1.209
2016-10-25T12:57:35Z,-59.13946667,47.57453333,5.22,7.62,276.8,-0.333
2016-10-25T13:02:35Z,-59.13946667,47.57453333,5.32,7.04,327.7,1.391
2016-10-25T13:07:35Z,-59.13946667,47.57453333,3.01,4.51,310.4,0.978
2016-10-25T13:12:35Z,-59.13946667,47.57453333,2.24,3.91,16.0,-0.245
2016-10-25T13:17:35Z,-59.13946667,47.57453333,2.64,3.91,302.8,-0.58
2016-10-25T13:22:35Z,-59.13946667,47.57453333,3.1,4.8,3.1,
2016-10-25T13:27:35Z,-59.13946667,47.57453333,4.03,6.53,327.0,-0.475
2016-10-25T13:32:35Z,-59.13946667,47.57453333,3.03,3.91,336.2,-0.464
2016-10-25T13:37:35Z,-59.13946667,47.57453333,2.99,3.79,353.8,-0.465
2016-10-25T13:42:35Z,-59.13946667,47.57453333,2.76,3.25,354.4,
2016-10-25T13:47:35Z,-59.13946667,47.57453333,3.8,4.8,8.8,
2016-10-25T13:52:35Z,-59.13946667,47.57453333,2.53,4.18,238.7,-0.119
2016-10-25T13:57:35Z,-59.13946667,47.57453333,1.91,2.2,321.9,-0.158
2016-10-25T14:02:35Z,-59.13946667,47.57453333,3.56,4.74,256.0,-0.173
2016-10-25T14:07:35Z,-59.13946667,47.57453333,2.66,3.75,223.3,
2016-10-25T14:12:35Z,-59.13946667,47.57453333,2.44,4.67,215.5,-0.151
2016-10-25T14:17:35Z,-59.13946667,47.57453333,3.09,4.14,257.9,1.439
2016-10-25T14:22:35Z,-59.13946667,47.57453333,2.38,3.54,255.5,-0.771
2016-10-25T14:27:35Z,-59.13946667,47.57453333,3.0,5.11,243.3,
2016-10-25T14:32:35Z,-59.13946667,47.57453333,4.32,6.3,235.5,1.262
2016-10-25T14:37:35Z,-59.13946667,47.57453333,4.45,6.71,234.5,1.425
2016-10-25T14:42:35Z,-59.13946667,47.57453333,3.48,5.23,229.2,
2016-10-25T14:47:35Z,-59.13946667,47.57453333,4.07,6.18,238.5,-0.022
2016-10-25T14:52:35Z,-59.13946667,47.57453333,2.94,3.79,254.4,-0.055
2016-10-25T14:57:35Z,-59.13946667,47.57453333,3.92,5.73,264.5,1.006
2016-10-25T15:02:35Z,-59.13946667,47.57453333,6.39,8.11,249.7,
2016-10-25T15:07:35Z,-59.13946667,47.57453333,3.77,6.43,277.9,-0.465
2016-10-25T15:12:35Z,-59.13946667,47.57453333,4.13,5.73,263.3,-0.229
2016-10-25T15:17:35Z,-59.13946667,47.57453333,3.82,4.3,254.9,1.425
2016-10-25T15:22:35Z,-59.13946667,47.57453333,7.21,9.12,271.2,
2016-10-25T15:27:35Z,-59.13946667,47.57453333,6.21,7.64,0.6,
2016-10-25T15:32:35Z,-59.13946667,47.57453333,5.67,7.37,349.1,0.043
2016-10-25T15:37:35Z,-59.13946667,47.57453333,3.02,4.55,359.2,1.265
2016-10-25T15:42:35Z,-59.13946667,47.57453333,3.34,4.35,354.7,0.0
2016-10-25T15:47:35Z,-59.13946667,47.57453333,3.47,4.63,357.7,-0.505
2016-10-25T15:52:35Z,-59.13946667,47.57453333,3.72,4.92,7.4,2.375
2016-10-25T15:57:35Z,-59.13946667,47.57453333,2.98,3.98,355.3,-0.243
2016-10-25T16:02:35Z,-59.13946667,47.57453333,3.63,4.49,0.4,-0.429
2016-10-25T16:07:35Z,-59.13946667,47.57453333,2.5,3.56,346.1,0.022
2016-10-25T16:12:35Z,-59.13946667,47.57453333,1.64,3.17,73.9,-0.41
2016-10-25T16:17:35Z,-59.13946667,47.57453333,1.2,1.69,101.3,-0.408
2016-10-25T16:22:35Z,-59.13946667,47.57453333,6.24,8.81,308.3,
2016-10-25T16:27:35Z,-59.13946667,47.57453333,5.92,8.92,258.3,0.175
2016-10-25T16:32:35Z,-59.13946667,47.57453333,4.57,6.28,294.4,
2016-10-25T16:37:35Z,-59.13946667,47.57453333,4.42,6.45,267.4,-0.445
2016-10-25T16:42:35Z,-59.13946667,47.57453333,4.66,6.65,270.1,
2016-10-25T16:47:35Z,-59.13946667,47.57453333,5.13,7.17,257.6,-0.486
2016-10-25T16:52:35Z,-59.13946667,47.57453333,3.95,5.93,273.8,0.21
2016-10-25T16:57:35Z,-59.13946667,47.57453333,3.48,4.86,259.6,-0.466
2016-10-25T17:02:35Z,-59.13946667,47.57453333,3.71,5.11,267.7,-0.387
2016-10-25T17:07:35Z,-59.13946667,47.57453333,3.73,5.75,296.4,0.313
2016-10-25T17:12:35Z,-59.13946667,47.57453333,3.32,4.76,269.3,0.337
2016-10-25T17:17:35Z,-59.13946667,47.57453333,3.17,4.47,285.6,
2016-10-25T17:22:35Z,-59.13946667,47.57453333,4.18,5.4,285.8,-0.232
2016-10-25T17:27:35Z,-59.13946667,47.57453333,2.83,4.92,275.7,
2016-10-25T17:32:35Z,-59.13946667,47.57453333,3.22,4.41,289.6,-0.388
2016-10-25T17:37:35Z,-59.13946667,47.57453333,3.25,3.95,281.3,-0.426
2016-10-25T17:42:35Z,-59.13946667,47.57453333,5.5,7.08,268.6,-0.424
2016-10-25T17:47:35Z,-59.13946667,47.57453333,5.81,7.39,266.4,
2016-10-25T17:52:35Z,-59.13946667,47.57453333,4.46,6.49,265.1,0.355
2016-10-25T17:57:35Z,-59.13946667,47.57453333,3.89,5.48,260.6,-0.368
2016-10-25T18:02:35Z,-59.13946667,47.57453333,4.02,5.75,294.1,-0.445
2016-10-25T18:07:35Z,-59.13946667,47.57453333,3.97,5.62,264.2,0.021
2016-10-25T18:12:35Z,-59.13946667,47.57453333,3.6,4.24,270.1,-0.29
2016-10-25T18:17:35Z,-59.13946667,47.57453333,4.38,5.75,258.4,0.028
2016-10-25T18:22:35Z,-59.13946667,47.57453333,2.73,4.7,277.5,0.414
2016-10-25T18:27:35Z,-59.13946667,47.57453333,3.24,3.95,269.0,0.379
2016-10-25T18:32:35Z,-59.13946667,47.57453333,2.43,3.11,258.0,-0.408
2016-10-25T18:37:35Z,-59.13946667,47.57453333,1.74,3.44,259.4,
2016-10-25T18:42:35Z,-59.13946667,47.57453333,1.68,2.16,320.0,-0.389
2016-10-25T18:47:35Z,-59.13946667,47.57453333,1.9,2.51,316.7,0.46
2016-10-25T18:52:35Z,-59.13946667,47.57453333,1.48,2.12,302.3,0.023
2016-10-25T18:57:35Z,-59.13946667,47.57453333,1.2,1.87,319.8,0.019
2016-10-25T19:02:35Z,-59.13946667,47.57453333,1.32,2.02,340.8,-0.33
2016-10-25T19:07:35Z,-59.13946667,47.57453333,0.71,1.9,327.3,
2016-10-25T19:12:35Z,-59.13946667,47.57453333,0.86,1.48,6.1,0.429
2016-10-25T19:17:35Z,-59.13946667,47.57453333,0.56,1.15,54.9,0.404
2016-10-25T19:22:35Z,-59.13946667,47.57453333,1.76,2.12,144.3,-0.513
2016-10-25T19:27:35Z,-59.13946667,47.57453333,2.12,2.47,145.9,0.47
2016-10-25T19:32:35Z,-59.13946667,47.57453333,2.79,3.58,103.5,-0.389
2016-10-25T19:37:35Z,-59.13946667,47.57453333,4.32,4.92,100.2,0.097
2016-10-25T19:42:35Z,-59.13946667,47.57453333,3.82,4.68,94.0,0.172
2016-10-25T19:47:35Z,-59.13946667,47.57453333,4.33,4.72,87.0,0.407
2016-10-25T19:52:35Z,-59.13946667,47.57453333,3.9,4.26,105.9,0.109
2016-10-25T19:57:35Z,-59.13946667,47.57453333,1.99,3.77,126.3,-0.454
2016-10-25T20:02:35Z,-59.13946667,47.57453333,1.99,2.64,76.8,0.131
2016-10-25T20:07:35Z,-59.13946667,47.57453333,1.44,1.96,40.9,
2016-10-25T20:12:35Z,-59.13946667,47.57453333,1.73,1.98,76.4,
2016-10-25T20:17:35Z,-59.13946667,47.57453333,0.85,1.4,58.6,-0.367
2016-10-25T20:22:35Z,-59.13946667,47.57453333,1.06,1.56,74.2,-0.508
2016-10-25T20:27:35Z,-59.13946667,47.57453333,1.02,1.19,80.6,0.402
2016-10-25T20:32:35Z,-59.13946667,47.57453333,1.22,1.36,102.6,-0.457
2016-10-25T20:37:35Z,-59.13946667,47.57453333,1.03,1.28,74.2,-0.369
2016-10-25T20:42:35Z,-59.13946667,47.57453333,1.24,1.52,136.9,-0.435
2016-10-25T20:47:35Z,-59.13946667,47.57453333,2.1,2.57,106.9,-0.467
2016-10-25T20:52:35Z,-59.13946667,47.57453333,2.48,2.84,82.8,-0.445
2016-10-25T20:57:35Z,-59.13946667,47.57453333,2.85,3.63,82.0,-0.904
2016-10-25T21:02:35Z,-59.13946667,47.57453333,3.38,3.71,87.6,-0.446
2016-10-25T21:07:35Z,-59.13946667,47.57453333,3.21,4.02,81.1,-0.373
2016-10-25T21:12:35Z,-59.13946667,47.57453333,2.72,3.4,80.1,-0.407
2016-10-25T21:17:35Z,-59.13946667,47.57453333,4.44,4.9,100.5,-0.028
2016-10-25T21:22:35Z,-59.13946667,47.57453333,4.98,5.97,101.1,
2016-10-25T21:27:35Z,-59.13946667,47.57453333,5.34,5.99,73.5,1.481
2016-10-25T21:32:35Z,-59.13946667,47.57453333,3.34,5.17,67.3,-0.206
2016-10-25T21:37:35Z,-59.13946667,47.57453333,2.18,3.54,64.6,-0.47
2016-10-25T21:42:35Z,-59.13946667,47.57453333,2.71,4.41,46.2,-0.767
2016-10-25T21:47:35Z,-59.13946667,47.57453333,3.32,3.83,44.5,-0.487
2016-10-25T21:52:35Z,-59.13946667,47.57453333,2.98,4.8,52.6,0.03
2016-10-25T21:57:35Z,-59.13946667,47.57453333,2.32,3.75,74.6,-0.013
2016-10-25T22:02:35Z,-59.13946667,47.57453333,4.03,4.55,35.2,-0.473
2016-10-25T22:07:35Z,-59.13946667,47.57453333,3.66,4.51,73.3,-0.328
2016-10-25T22:12:35Z,-59.13946667,47.57453333,2.47,3.62,51.1,
2016-10-25T22:17:35Z,-59.13946667,47.57453333,3.89,4.35,76.7,1.112
2016-10-25T22:22:35Z,-59.13946667,47.57453333,2.95,3.81,84.3,-0.435
2016-10-25T22:27:35Z,-59.13946667,47.57453333,3.27,3.58,109.0,-0.565
2016-10-25T22:32:35Z,-59.13946667,47.57453333,4.11,4.84,118.6,-0.396
2016-10-25T22:37:35Z,-59.13946667,47.57453333,3.55,4.08,105.5,
2016-10-25T22:42:35Z,-59.13946667,47.57453333,3.41,4.02,111.8,-0.393
2016-10-25T22:47:35Z,-59.13946667,47.57453333,3.25,3.73,142.1,-0.397
2016-10-25T22:52:35Z,-59.13946667,47.57453333,3.08,3.79,142.7,-0.41
2016-10-25T22:57:35Z,-59.13946667,47.57453333,2.98,4.37,132.4,1.39
2016-10-25T23:02:35Z,-59.13946667,47.57453333,1.91,2.47,137.6,-0.312
2016-10-25T23:07:35Z,-59.13946667,47.57453333,3.1,4.33,114.2,-0.426
2016-10-25T23:12:35Z,-59.13946667,47.57453333,2.28,3.63,129.0,-0.103
2016-10-25T23:17:35Z,-59.13946667,47.57453333,3.26,4.3,108.0,-0.51
2016-10-25T23:22:35Z,-59.13946667,47.57453333,5.08,5.83,93.2,-0.172
2016-10-25T23:27:35Z,-59.13946667,47.57453333,3.49,5.64,87.7,1.392
2016-10-25T23:32:35Z,-59.13946667,47.57453333,2.27,3.21,68.4,0.984
2016-10-25T23:37:35Z,-59.13946667,47.57453333,3.82,5.68,57.2,-0.845
2016-10-25T23:42:35Z,-59.13946667,47.57453333,3.71,5.09,80.9,1.005
2016-10-25T23:47:35Z,-59.13946667,47.57453333,3.93,4.84,86.4,1.424
2016-10-25T23:52:35Z,-59.13946667,47.57453333,3.01,4.37,70.9,-0.144
2016-10-25T23:57:35Z,-59.13946667,47.57453333,4.08,4.65,95.4,
