timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-09T00:02:35Z,-59.13946667,47.57453333,1.5,2.2,124.9,-0.545
2016-06-09T00:07:35Z,-59.13946667,47.57453333,2.69,3.34,122.6,0.181
2016-06-09T00:12:35Z,-59.13946667,47.57453333,1.79,2.76,145.9,2.342
2016-06-09T00:17:35Z,-59.13946667,47.57453333,1.47,2.06,115.0,-0.084
2016-06-09T00:22:35Z,-59.13946667,47.57453333,2.14,2.7,135.4,0.037
2016-06-09T00:27:35Z,-59.13946667,47.57453333,1.4,2.8,110.0,-0.466
2016-06-09T00:32:35Z,-59.13946667,47.57453333,2.31,2.74,123.5,-0.499
2016-06-09T00:37:35Z,-59.13946667,47.57453333,0.88,1.26,141.5,2.72
2016-06-09T00:42:35Z,-59.13946667,47.57453333,0.72,1.3,98.9,2.552
2016-06-09T00:47:35Z,-59.13946667,47.57453333,1.31,1.56,112.1,0.0
2016-06-09T00:52:35Z,-59.13946667,47.57453333,1.13,1.5,116.7,-0.68
2016-06-09T00:57:35Z,-59.13946667,47.57453333,1.38,1.89,103.3,2.577
2016-06-09T01:02:35Z,-59.13946667,47.57453333,2.08,2.55,133.3,-0.021
2016-06-09T01:07:35Z,-59.13946667,47.57453333,1.67,2.02,117.9,-0.988
2016-06-09T01:12:35Z,-59.13946667,47.57453333,2.18,2.7,129.2,2.427
2016-06-09T01:17:35Z,-59.13946667,47.57453333,2.0,2.47,145.9,2.546
2016-06-09T01:22:35Z,-59.13946667,47.57453333,1.76,2.2,105.8,-0.021
2016-06-09T01:27:35Z,-59.13946667,47.57453333,0.32,1.71,166.3,2.582
2016-06-09T01:32:35Z,-59.13946667,47.57453333,1.78,2.18,138.5,2.512
2016-06-09T01:37:35Z,-59.13946667,47.57453333,2.0,2.41,127.2,2.621
2016-06-09T01:42:35Z,-59.13946667,47.57453333,2.52,3.17,127.5,-0.493
2016-06-09T01:47:35Z,-59.13946667,47.57453333,1.69,2.45,96.6,2.685
2016-06-09T01:52:35Z,-59.13946667,47.57453333,2.46,3.07,117.9,2.476
2016-06-09T01:57:35Z,-59.13946667,47.57453333,2.53,2.72,130.8,-1.138
2016-06-09T02:02:35Z,-59.13946667,47.57453333,2.66,3.91,133.2,2.783
2016-06-09T02:07:35Z,-59.13946667,47.57453333,3.05,3.81,119.8,-0.202
2016-06-09T02:12:35Z,-59.13946667,47.57453333,2.41,3.13,124.6,2.734
2016-06-09T02:17:35Z,-59.13946667,47.57453333,2.05,2.82,123.9,-0.697
2016-06-09T02:22:35Z,-59.13946667,47.57453333,3.66,4.86,134.0,-0.194
2016-06-09T02:27:35Z,-59.13946667,47.57453333,3.31,4.98,119.1,-0.642
2016-06-09T02:32:35Z,-59.13946667,47.57453333,4.18,5.58,129.3,-0.269
2016-06-09T02:37:35Z,-59.13946667,47.57453333,5.24,6.9,132.3,0.035
2016-06-09T02:42:35Z,-59.13946667,47.57453333,5.52,7.35,130.0,-0.041
2016-06-09T02:47:35Z,-59.13946667,47.57453333,5.92,8.28,128.2,-0.028
2016-06-09T02:52:35Z,-59.13946667,47.57453333,4.27,6.01,135.0,-0.504
2016-06-09T02:57:35Z,-59.13946667,47.57453333,5.53,7.41,123.8,-0.232
2016-06-09T03:02:35Z,-59.13946667,47.57453333,6.51,9.72,137.4,0.24
2016-06-09T03:07:35Z,-59.13946667,47.57453333,5.26,7.31,128.3,0.018
2016-06-09T03:12:35Z,-59.13946667,47.57453333,5.62,9.39,132.5,-0.488
2016-06-09T03:17:35Z,-59.13946667,47.57453333,8.82,11.92,134.9,-0.195
2016-06-09T03:22:35Z,-59.13946667,47.57453333,7.71,10.94,134.1,-0.477
2016-06-09T03:27:35Z,-59.13946667,47.57453333,8.86,12.23,135.0,0.192
2016-06-09T03:32:35Z,-59.13946667,47.57453333,6.53,11.9,133.3,-0.629
2016-06-09T03:37:35Z,-59.13946667,47.57453333,7.73,9.76,133.3,
2016-06-09T03:42:35Z,-59.13946667,47.57453333,8.13,10.5,129.2,0.225
2016-06-09T03:47:35Z,-59.13946667,47.57453333,6.69,9.25,129.5,0.035
2016-06-09T03:52:35Z,-59.13946667,47.57453333,7.48,9.68,124.4,-0.491
2016-06-09T03:57:35Z,-59.13946667,47.57453333,7.52,9.04,128.0,0.036
2016-06-09T04:02:35Z,-59.13946667,47.57453333,6.63,8.88,135.4,-0.514
2016-06-09T04:07:35Z,-59.13946667,47.57453333,6.93,9.54,128.5,-0.464
2016-06-09T04:12:35Z,-59.13946667,47.57453333,4.67,7.1,137.5,-0.534
2016-06-09T04:17:35Z,-59.13946667,47.57453333,6.81,10.01,125.5,-0.039
2016-06-09T04:22:35Z,-59.13946667,47.57453333,4.84,6.82,137.5,-1.294
2016-06-09T04:27:35Z,-59.13946667,47.57453333,6.66,7.62,124.6,-0.495
2016-06-09T04:32:35Z,-59.13946667,47.57453333,5.67,7.46,127.3,1.321
2016-06-09T04:37:35Z,-59.13946667,47.57453333,6.15,8.49,122.8,1.325
2016-06-09T04:42:35Z,-59.13946667,47.57453333,6.41,9.19,125.8,1.318
2016-06-09T04:47:35Z,-59.13946667,47.57453333,4.84,6.22,126.1,-0.487
2016-06-09T04:52:35Z,-59.13946667,47.57453333,5.6,7.15,143.8,1.313
2016-06-09T04:57:35Z,-59.13946667,47.57453333,4.5,6.38,129.6,1.322
2016-06-09T05:02:35Z,-59.13946667,47.57453333,5.51,8.38,136.4,-0.601
2016-06-09T05:07:35Z,-59.13946667,47.57453333,4.77,5.97,142.7,0.065
2016-06-09T05:12:35Z,-59.13946667,47.57453333,5.68,7.7,145.8,-0.528
2016-06-09T05:17:35Z,-59.13946667,47.57453333,5.54,6.86,147.3,-0.377
2016-06-09T05:22:35Z,-59.13946667,47.57453333,4.88,6.08,127.0,1.313
2016-06-09T05:27:35Z,-59.13946667,47.57453333,6.0,8.14,146.6,-0.558
2016-06-09T05:32:35Z,-59.13946667,47.57453333,5.09,7.44,137.6,1.304
2016-06-09T05:37:35Z,-59.13946667,47.57453333,5.77,8.57,141.4,1.282
2016-06-09T05:42:35Z,-59.13946667,47.57453333,3.54,4.98,129.7,-0.511
2016-06-09T05:47:35Z,-59.13946667,47.57453333,6.16,8.4,130.2,1.191
2016-06-09T05:52:35Z,-59.13946667,47.57453333,4.62,6.24,137.9,-1.176
2016-06-09T05:57:35Z,-59.13946667,47.57453333,3.87,6.14,145.5,-0.399
2016-06-09T06:02:35Z,-59.13946667,47.57453333,4.39,6.06,134.9,1.295
2016-06-09T06:07:35Z,-59.13946667,47.57453333,5.53,6.53,144.7,-1.063
2016-06-09T06:12:35Z,-59.13946667,47.57453333,4.16,5.7,146.5,-0.261
2016-06-09T06:17:35Z,-59.13946667,47.57453333,4.68,6.28,140.7,1.141
2016-06-09T06:22:35Z,-59.13946667,47.57453333,5.01,7.58,138.3,1.129
2016-06-09T06:27:35Z,-59.13946667,47.57453333,7.46,10.4,128.8,1.153
2016-06-09T06:32:35Z,-59.13946667,47.57453333,5.02,6.67,143.8,1.12
2016-06-09T06:37:35Z,-59.13946667,47.57453333,4.9,6.06,135.5,1.17
2016-06-09T06:42:35Z,-59.13946667,47.57453333,5.89,7.56,139.2,1.202
2016-06-09T06:47:35Z,-59.13946667,47.57453333,5.48,7.66,139.9,1.153
2016-06-09T06:52:35Z,-59.13946667,47.57453333,5.48,8.94,125.7,1.126
2016-06-09T06:57:35Z,-59.13946667,47.57453333,5.33,7.41,131.8,1.156
2016-06-09T07:02:35Z,-59.13946667,47.57453333,6.12,9.02,124.6,1.137
2016-06-09T07:07:35Z,-59.13946667,47.57453333,6.57,8.11,124.4,1.084
2016-06-09T07:12:35Z,-59.13946667,47.57453333,6.67,9.49,118.8,-0.209
2016-06-09T07:17:35Z,-59.13946667,47.57453333,5.02,7.64,126.9,1.131
2016-06-09T07:22:35Z,-59.13946667,47.57453333,5.9,7.41,145.0,1.093
2016-06-09T07:27:35Z,-59.13946667,47.57453333,5.96,8.75,118.5,-0.528
2016-06-09T07:32:35Z,-59.13946667,47.57453333,5.76,6.9,134.1,1.167
2016-06-09T07:37:35Z,-59.13946667,47.57453333,7.32,8.98,128.1,-0.751
2016-06-09T07:42:35Z,-59.13946667,47.57453333,5.67,8.32,135.6,1.124
2016-06-09T07:47:35Z,-59.13946667,47.57453333,5.14,7.97,140.0,1.044
2016-06-09T07:52:35Z,-59.13946667,47.57453333,6.88,9.33,128.3,1.11
2016-06-09T07:57:35Z,-59.13946667,47.57453333,6.38,8.14,139.6,1.153
2016-06-09T08:02:35Z,-59.13946667,47.57453333,4.84,7.25,137.5,-0.264
2016-06-09T08:07:35Z,-59.13946667,47.57453333,6.75,8.53,141.4,1.129
2016-06-09T08:12:35Z,-59.13946667,47.57453333,5.83,7.66,139.3,-0.127
2016-06-09T08:17:35Z,-59.13946667,47.57453333,6.01,8.18,142.5,1.182
2016-06-09T08:22:35Z,-59.13946667,47.57453333,5.96,7.1,135.8,1.115
2016-06-09T08:27:35Z,-59.13946667,47.57453333,6.51,7.46,122.9,1.256
2016-06-09T08:32:35Z,-59.13946667,47.57453333,5.03,7.15,132.2,-0.099
2016-06-09T08:37:35Z,-59.13946667,47.57453333,5.0,6.69,124.7,1.19
2016-06-09T08:42:35Z,-59.13946667,47.57453333,6.78,8.71,128.0,1.133
2016-06-09T08:47:35Z,-59.13946667,47.57453333,6.74,7.89,129.6,-1.22
2016-06-09T08:52:35Z,-59.13946667,47.57453333,7.35,9.84,130.9,1.249
2016-06-09T08:57:35Z,-59.13946667,47.57453333,8.44,13.33,123.4,1.283
2016-06-09T09:02:35Z,-59.13946667,47.57453333,7.05,9.19,120.0,-0.086
2016-06-09T09:07:35Z,-59.13946667,47.57453333,7.32,9.58,132.4,-0.496
2016-06-09T09:12:35Z,-59.13946667,47.57453333,7.8,10.11,129.7,-0.475
2016-06-09T09:17:35Z,-59.13946667,47.57453333,6.61,8.13,132.2,1.231
2016-06-09T09:22:35Z,-59.13946667,47.57453333,7.01,8.42,126.0,-0.926
2016-06-09T09:27:35Z,-59.13946667,47.57453333,7.37,9.8,129.4,1.282
2016-06-09T09:32:35Z,-59.13946667,47.57453333,7.95,9.7,126.2,1.297
2016-06-09T09:37:35Z,-59.13946667,47.57453333,7.56,9.54,125.9,-0.469
2016-06-09T09:42:35Z,-59.13946667,47.57453333,7.4,10.15,127.3,1.313
2016-06-09T09:47:35Z,-59.13946667,47.57453333,6.08,7.97,136.9,1.319
2016-06-09T09:52:35Z,-59.13946667,47.57453333,7.21,9.12,122.8,0.018
2016-06-09T09:57:35Z,-59.13946667,47.57453333,7.79,11.51,126.5,-0.813
2016-06-09T10:02:35Z,-59.13946667,47.57453333,6.14,9.19,177.6,-1.142
2016-06-09T10:07:35Z,-59.13946667,47.57453333,5.91,10.32,170.8,-0.45
2016-06-09T10:12:35Z,-59.13946667,47.57453333,6.28,10.28,173.4,0.017
2016-06-09T10:17:35Z,-59.13946667,47.57453333,9.16,10.81,131.9,-0.02
2016-06-09T10:22:35Z,-59.13946667,47.57453333,8.36,10.28,130.5,
2016-06-09T10:27:35Z,-59.13946667,47.57453333,8.99,11.25,120.7,-0.472
2016-06-09T10:32:35Z,-59.13946667,47.57453333,8.45,13.33,125.7,-0.221
2016-06-09T10:37:35Z,-59.13946667,47.57453333,5.75,8.44,133.2,
2016-06-09T10:42:35Z,-59.13946667,47.57453333,7.41,10.21,126.2,0.038
2016-06-09T10:47:35Z,-59.13946667,47.57453333,6.57,10.3,135.4,-0.48
2016-06-09T10:52:35Z,-59.13946667,47.57453333,8.21,10.73,120.8,-0.835
2016-06-09T10:57:35Z,-59.13946667,47.57453333,7.33,10.79,141.3,0.23
2016-06-09T11:02:35Z,-59.13946667,47.57453333,8.53,12.29,137.4,-0.551
2016-06-09T11:07:35Z,-59.13946667,47.57453333,7.57,10.75,131.4,-0.717
2016-06-09T11:12:35Z,-59.13946667,47.57453333,7.55,11.29,127.0,-0.532
2016-06-09T11:17:35Z,-59.13946667,47.57453333,7.87,12.38,130.0,
2016-06-09T11:22:35Z,-59.13946667,47.57453333,8.23,11.22,132.8,-0.519
2016-06-09T11:27:35Z,-59.13946667,47.57453333,9.01,12.07,121.3,
2016-06-09T11:32:35Z,-59.13946667,47.57453333,6.66,8.2,125.5,
2016-06-09T11:37:35Z,-59.13946667,47.57453333,6.84,11.66,119.9,-0.021
2016-06-09T11:42:35Z,-59.13946667,47.57453333,5.85,7.85,146.6,-0.516
2016-06-09T11:47:35Z,-59.13946667,47.57453333,6.27,8.24,136.6,-0.004
2016-06-09T11:52:35Z,-59.13946667,47.57453333,7.42,9.45,122.5,0.338
2016-06-09T11:57:35Z,-59.13946667,47.57453333,5.66,8.65,122.5,-0.491
2016-06-09T12:02:35Z,-59.13946667,47.57453333,7.09,11.02,127.0,0.305
2016-06-09T12:07:35Z,-59.13946667,47.57453333,7.18,9.23,137.8,
2016-06-09T12:12:35Z,-59.13946667,47.57453333,6.45,9.39,123.6,-0.082
2016-06-09T12:17:35Z,-59.13946667,47.57453333,7.67,11.66,124.2,-0.302
2016-06-09T12:22:35Z,-59.13946667,47.57453333,8.42,11.66,128.6,-0.456
2016-06-09T12:27:35Z,-59.13946667,47.57453333,7.32,9.87,128.6,-0.011
2016-06-09T12:32:35Z,-59.13946667,47.57453333,16.82,21.13,108.8,-0.568
2016-06-09T12:37:35Z,-59.13946667,47.57453333,8.64,13.96,128.0,-0.517
2016-06-09T12:42:35Z,-59.13946667,47.57453333,8.98,11.6,131.2,0.192
2016-06-09T12:47:35Z,-59.13946667,47.57453333,9.91,12.19,130.0,-0.494
2016-06-09T12:52:35Z,-59.13946667,47.57453333,7.76,12.32,129.1,-0.731
2016-06-09T12:57:35Z,-59.13946667,47.57453333,6.8,9.95,120.3,-0.491
2016-06-09T13:02:35Z,-59.13946667,47.57453333,9.27,12.58,133.7,-0.062
2016-06-09T13:07:35Z,-59.13946667,47.57453333,7.68,11.6,135.6,0.443
2016-06-09T13:12:35Z,-59.13946667,47.57453333,8.84,10.81,125.1,-1.223
2016-06-09T13:17:35Z,-59.13946667,47.57453333,8.22,10.32,131.8,-0.469
2016-06-09T13:22:35Z,-59.13946667,47.57453333,6.5,9.56,129.0,-0.483
2016-06-09T13:27:35Z,-59.13946667,47.57453333,4.94,7.33,126.5,0.442
2016-06-09T13:32:35Z,-59.13946667,47.57453333,5.69,7.39,131.1,-0.594
2016-06-09T13:37:35Z,-59.13946667,47.57453333,6.22,7.83,140.7,-0.034
2016-06-09T13:42:35Z,-59.13946667,47.57453333,6.64,9.56,133.7,-0.081
2016-06-09T13:47:35Z,-59.13946667,47.57453333,6.79,8.67,122.7,-0.515
2016-06-09T13:52:35Z,-59.13946667,47.57453333,6.05,7.66,123.7,0.201
2016-06-09T13:57:35Z,-59.13946667,47.57453333,7.21,16.04,132.9,-0.489
2016-06-09T14:02:35Z,-59.13946667,47.57453333,4.8,7.17,132.0,-0.895
2016-06-09T14:07:35Z,-59.13946667,47.57453333,6.31,8.48,136.1,-0.519
2016-06-09T14:12:35Z,-59.13946667,47.57453333,6.71,9.95,128.4,0.222
2016-06-09T14:17:35Z,-59.13946667,47.57453333,5.44,7.54,138.9,-0.212
2016-06-09T14:22:35Z,-59.13946667,47.57453333,6.88,8.48,128.0,-0.522
2016-06-09T14:27:35Z,-59.13946667,47.57453333,7.1,13.18,121.8,0.246
2016-06-09T14:32:35Z,-59.13946667,47.57453333,5.66,7.72,139.8,
2016-06-09T14:37:35Z,-59.13946667,47.57453333,13.83,15.36,105.8,-0.469
2016-06-09T14:42:35Z,-59.13946667,47.57453333,6.72,13.94,143.2,-0.469
2016-06-09T14:47:35Z,-59.13946667,47.57453333,6.57,9.39,118.2,-0.978
2016-06-09T14:52:35Z,-59.13946667,47.57453333,6.73,8.3,129.5,-0.525
2016-06-09T14:57:35Z,-59.13946667,47.57453333,6.2,9.08,118.8,-0.042
2016-06-09T15:02:35Z,-59.13946667,47.57453333,6.18,9.54,129.2,-0.584
2016-06-09T15:07:35Z,-59.13946667,47.57453333,6.67,8.42,121.8,-0.498
2016-06-09T15:12:35Z,-59.13946667,47.57453333,7.45,10.85,129.3,-0.655
2016-06-09T15:17:35Z,-59.13946667,47.57453333,7.64,10.28,126.4,-0.68
2016-06-09T15:22:35Z,-59.13946667,47.57453333,6.38,9.19,127.9,-0.104
2016-06-09T15:27:35Z,-59.13946667,47.57453333,5.61,7.5,132.8,-0.625
2016-06-09T15:32:35Z,-59.13946667,47.57453333,7.01,9.51,115.8,-0.157
2016-06-09T15:37:35Z,-59.13946667,47.57453333,4.97,6.43,124.8,-0.469
2016-06-09T15:42:35Z,-59.13946667,47.57453333,4.82,6.69,134.2,1.317
2016-06-09T15:47:35Z,-59.13946667,47.57453333,5.49,8.44,124.4,-0.472
2016-06-09T15:52:35Z,-59.13946667,47.57453333,5.31,7.7,126.9,-0.43
2016-06-09T15:57:35Z,-59.13946667,47.57453333,4.79,6.51,139.5,-0.491
2016-06-09T16:02:35Z,-59.13946667,47.57453333,3.23,5.03,135.0,
2016-06-09T16:07:35Z,-59.13946667,47.57453333,5.44,8.59,144.1,1.347
2016-06-09T16:12:35Z,-59.13946667,47.57453333,4.4,5.77,128.1,-0.446
2016-06-09T16:17:35Z,-59.13946667,47.57453333,4.84,7.11,135.1,1.347
2016-06-09T16:22:35Z,-59.13946667,47.57453333,4.01,5.56,141.6,1.347
2016-06-09T16:27:35Z,-59.13946667,47.57453333,5.36,8.14,137.4,1.359
2016-06-09T16:32:35Z,-59.13946667,47.57453333,3.09,5.4,139.0,-0.485
2016-06-09T16:37:35Z,-59.13946667,47.57453333,5.06,7.89,145.9,1.349
2016-06-09T16:42:35Z,-59.13946667,47.57453333,4.42,6.67,136.6,1.326
2016-06-09T16:47:35Z,-59.13946667,47.57453333,3.19,3.83,139.0,1.332
2016-06-09T16:52:35Z,-59.13946667,47.57453333,5.62,6.9,122.5,1.333
2016-06-09T16:57:35Z,-59.13946667,47.57453333,6.13,7.7,123.0,1.326
2016-06-09T17:02:35Z,-59.13946667,47.57453333,5.27,6.51,131.3,1.316
2016-06-09T17:07:35Z,-59.13946667,47.57453333,5.25,6.36,129.1,1.316
2016-06-09T17:12:35Z,-59.13946667,47.57453333,5.06,6.86,130.5,-1.217
2016-06-09T17:17:35Z,-59.13946667,47.57453333,5.13,6.05,130.8,1.306
2016-06-09T17:22:35Z,-59.13946667,47.57453333,4.17,6.12,131.7,1.304
2016-06-09T17:27:35Z,-59.13946667,47.57453333,3.81,5.11,128.6,1.27
2016-06-09T17:32:35Z,-59.13946667,47.57453333,4.74,5.89,123.3,1.278
2016-06-09T17:37:35Z,-59.13946667,47.57453333,4.62,7.06,140.5,-0.507
2016-06-09T17:42:35Z,-59.13946667,47.57453333,4.15,5.56,130.5,1.221
2016-06-09T17:47:35Z,-59.13946667,47.57453333,4.62,6.82,119.5,1.214
2016-06-09T17:52:35Z,-59.13946667,47.57453333,3.85,5.7,126.9,1.254
2016-06-09T17:57:35Z,-59.13946667,47.57453333,3.3,6.78,136.1,-1.267
2016-06-09T18:02:35Z,-59.13946667,47.57453333,4.68,5.79,130.8,1.076
2016-06-09T18:07:35Z,-59.13946667,47.57453333,4.95,6.94,125.4,1.08
2016-06-09T18:12:35Z,-59.13946667,47.57453333,5.05,6.36,141.9,1.067
2016-06-09T18:17:35Z,-59.13946667,47.57453333,4.97,6.71,136.1,1.021
2016-06-09T18:22:35Z,-59.13946667,47.57453333,5.02,7.21,140.1,0.999
2016-06-09T18:27:35Z,-59.13946667,47.57453333,4.95,6.49,143.0,1.009
2016-06-09T18:32:35Z,-59.13946667,47.57453333,3.95,7.44,130.9,1.079
2016-06-09T18:37:35Z,-59.13946667,47.57453333,4.6,5.95,133.3,0.962
2016-06-09T18:42:35Z,-59.13946667,47.57453333,5.43,6.61,141.2,-0.503
2016-06-09T18:47:35Z,-59.13946667,47.57453333,4.55,7.21,128.8,0.921
2016-06-09T18:52:35Z,-59.13946667,47.57453333,4.41,5.87,132.5,0.962
2016-06-09T18:57:35Z,-59.13946667,47.57453333,4.12,5.15,138.9,0.928
2016-06-09T19:02:35Z,-59.13946667,47.57453333,4.41,5.66,128.2,0.927
2016-06-09T19:07:35Z,-59.13946667,47.57453333,5.38,8.36,134.3,0.939
2016-06-09T19:12:35Z,-59.13946667,47.57453333,5.09,7.23,116.1,0.932
2016-06-09T19:17:35Z,-59.13946667,47.57453333,4.68,7.62,129.4,0.924
2016-06-09T19:22:35Z,-59.13946667,47.57453333,5.2,6.05,135.5,0.908
2016-06-09T19:27:35Z,-59.13946667,47.57453333,4.01,5.03,126.8,0.937
2016-06-09T19:32:35Z,-59.13946667,47.57453333,3.97,5.5,140.3,0.892
2016-06-09T19:37:35Z,-59.13946667,47.57453333,5.0,6.51,144.3,0.904
2016-06-09T19:42:35Z,-59.13946667,47.57453333,3.04,4.88,133.8,0.941
2016-06-09T19:47:35Z,-59.13946667,47.57453333,4.0,5.19,126.4,0.942
2016-06-09T19:52:35Z,-59.13946667,47.57453333,4.52,6.61,136.2,0.947
2016-06-09T19:57:35Z,-59.13946667,47.57453333,5.86,7.31,121.2,0.959
2016-06-09T20:02:35Z,-59.13946667,47.57453333,4.91,6.75,124.5,0.938
2016-06-09T20:07:35Z,-59.13946667,47.57453333,4.96,6.32,133.7,0.922
2016-06-09T20:12:35Z,-59.13946667,47.57453333,4.67,5.93,124.2,0.926
2016-06-09T20:17:35Z,-59.13946667,47.57453333,4.53,6.03,124.9,0.966
2016-06-09T20:22:35Z,-59.13946667,47.57453333,5.66,7.64,118.5,0.96
2016-06-09T20:27:35Z,-59.13946667,47.57453333,3.9,6.14,123.4,0.943
2016-06-09T20:32:35Z,-59.13946667,47.57453333,4.84,6.43,127.0,0.957
2016-06-09T20:37:35Z,-59.13946667,47.57453333,4.6,5.93,131.5,1.015
2016-06-09T20:42:35Z,-59.13946667,47.57453333,3.55,4.18,120.7,1.108
2016-06-09T20:47:35Z,-59.13946667,47.57453333,4.08,4.96,135.5,1.084
2016-06-09T20:52:35Z,-59.13946667,47.57453333,3.64,5.13,118.4,1.048
2016-06-09T20:57:35Z,-59.13946667,47.57453333,3.05,5.15,147.4,1.133
2016-06-09T21:02:35Z,-59.13946667,47.57453333,1.25,4.84,133.1,1.223
2016-06-09T21:07:35Z,-59.13946667,47.57453333,2.33,3.97,141.6,-0.899
2016-06-09T21:12:35Z,-59.13946667,47.57453333,3.32,5.31,140.3,1.187
2016-06-09T21:17:35Z,-59.13946667,47.57453333,4.73,6.18,142.2,1.246
2016-06-09T21:22:35Z,-59.13946667,47.57453333,2.81,3.54,131.7,1.264
2016-06-09T21:27:35Z,-59.13946667,47.57453333,3.44,4.33,128.4,1.27
2016-06-09T21:32:35Z,-59.13946667,47.57453333,3.44,4.28,134.8,1.264
2016-06-09T21:37:35Z,-59.13946667,47.57453333,3.03,3.93,135.8,1.278
2016-06-09T21:42:35Z,-59.13946667,47.57453333,3.78,4.65,141.5,1.306
2016-06-09T21:57:35Z,-59.13946667,47.57453333,3.23,4.22,133.2,1.301
2016-06-09T22:02:35Z,-59.13946667,47.57453333,3.72,4.53,139.1,1.32
2016-06-09T22:07:35Z,-59.13946667,47.57453333,3.43,4.65,145.3,1.333
2016-06-09T22:12:35Z,-59.13946667,47.57453333,3.52,4.1,138.7,1.325
2016-06-09T22:17:35Z,-59.13946667,47.57453333,4.4,6.45,137.0,1.352
2016-06-09T22:22:35Z,-59.13946667,47.57453333,3.4,4.3,134.2,1.346
2016-06-09T22:27:35Z,-59.13946667,47.57453333,3.85,6.71,145.1,1.336
2016-06-09T22:32:35Z,-59.13946667,47.57453333,3.08,4.33,141.7,1.352
2016-06-09T22:37:35Z,-59.13946667,47.57453333,3.61,4.39,132.3,1.361
2016-06-09T22:42:35Z,-59.13946667,47.57453333,3.39,4.0,127.3,1.357
2016-06-09T22:47:35Z,-59.13946667,47.57453333,2.58,3.79,116.7,1.368
2016-06-09T22:52:35Z,-59.13946667,47.57453333,2.86,3.46,109.0,-0.464
2016-06-09T22:57:35Z,-59.13946667,47.57453333,2.68,4.02,125.9,1.367
2016-06-09T23:02:35Z,-59.13946667,47.57453333,2.9,3.56,119.6,1.37
2016-06-09T23:07:35Z,-59.13946667,47.57453333,2.3,2.8,128.3,1.373
2016-06-09T23:12:35Z,-59.13946667,47.57453333,3.01,3.81,122.4,-1.443
2016-06-09T23:17:35Z,-59.13946667,47.57453333,2.44,3.27,122.7,1.373
2016-06-09T23:22:35Z,-59.13946667,47.57453333,1.03,2.2,88.4,-1.452
2016-06-09T23:27:35Z,-59.13946667,47.57453333,1.44,1.92,101.0,-1.301
2016-06-09T23:32:35Z,-59.13946667,47.57453333,1.14,1.65,70.3,1.313
2016-06-09T23:37:35Z,-59.13946667,47.57453333,2.26,2.99,40.9,0.348
2016-06-09T23:42:35Z,-59.13946667,47.57453333,1.72,2.53,46.6,
2016-06-09T23:47:35Z,-59.13946667,47.57453333,1.06,1.85,80.4,0.04
2016-06-09T23:52:35Z,-59.13946667,47.57453333,0.91,1.59,76.8,-0.018
2016-06-09T23:57:35Z,-59.13946667,47.57453333,0.97,1.52,90.4,-0.156
