timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-09T00:02:35Z,-59.13946667,47.57453333,8.74,11.59,122.9,2.819
2016-04-09T00:07:35Z,-59.13946667,47.57453333,10.12,13.63,127.6,-0.327
2016-04-09T00:12:35Z,-59.13946667,47.57453333,9.52,11.53,122.4,0.29
2016-04-09T00:17:35Z,-59.13946667,47.57453333,10.42,13.32,135.8,-0.858
2016-04-09T00:22:35Z,-59.13946667,47.57453333,11.11,16.81,136.7,-0.907
2016-04-09T00:27:35Z,-59.13946667,47.57453333,9.24,12.44,128.8,0.121
2016-04-09T00:32:35Z,-59.13946667,47.57453333,14.06,20.84,133.3,-0.831
2016-04-09T00:37:35Z,-59.13946667,47.57453333,10.33,13.41,132.5,-0.521
2016-04-09T00:42:35Z,-59.13946667,47.57453333,9.87,13.59,130.8,0.212
2016-04-09T00:47:35Z,-59.13946667,47.57453333,11.77,16.56,135.3,-1.178
2016-04-09T00:52:35Z,-59.13946667,47.57453333,8.42,12.91,141.5,-0.239
2016-04-09T00:57:35Z,-59.13946667,47.57453333,8.65,14.15,141.4,-0.967
2016-04-09T01:02:35Z,-59.13946667,47.57453333,13.13,17.3,138.8,0.302
2016-04-09T01:07:35Z,-59.13946667,47.57453333,12.27,17.84,129.6,0.295
2016-04-09T01:12:35Z,-59.13946667,47.57453333,10.96,14.29,128.7,-0.428
2016-04-09T01:17:35Z,-59.13946667,47.57453333,9.66,13.92,121.1,-0.979
2016-04-09T01:22:35Z,-59.13946667,47.57453333,10.99,14.89,138.4,-0.37
2016-04-09T01:27:35Z,-59.13946667,47.57453333,12.76,16.72,129.4,-0.516
2016-04-09T01:32:35Z,-59.13946667,47.57453333,9.62,14.07,129.8,-1.023
2016-04-09T01:37:35Z,-59.13946667,47.57453333,10.08,13.2,126.8,-0.383
2016-04-09T01:42:35Z,-59.13946667,47.57453333,7.58,9.64,128.4,1.343
2016-04-09T01:47:35Z,-59.13946667,47.57453333,4.91,7.15,102.8,-0.215
2016-04-09T01:52:35Z,-59.13946667,47.57453333,3.69,5.42,123.0,1.341
2016-04-09T01:57:35Z,-59.13946667,47.57453333,4.32,7.19,117.2,1.352
2016-04-09T02:02:35Z,-59.13946667,47.57453333,7.99,10.07,126.1,1.346
2016-04-09T02:07:35Z,-59.13946667,47.57453333,11.47,13.37,114.4,1.319
2016-04-09T02:12:35Z,-59.13946667,47.57453333,12.53,16.44,130.1,-0.178
2016-04-09T02:17:35Z,-59.13946667,47.57453333,12.93,17.03,130.5,-1.197
2016-04-09T02:22:35Z,-59.13946667,47.57453333,13.81,18.02,121.2,-1.184
2016-04-09T02:27:35Z,-59.13946667,47.57453333,14.52,20.35,128.2,-0.282
2016-04-09T02:32:35Z,-59.13946667,47.57453333,10.67,15.92,127.0,1.319
2016-04-09T02:37:35Z,-59.13946667,47.57453333,9.27,13.41,132.7,-1.076
2016-04-09T02:42:35Z,-59.13946667,47.57453333,15.12,19.17,127.4,1.294
2016-04-09T02:47:35Z,-59.13946667,47.57453333,14.3,24.63,123.3,-0.271
2016-04-09T02:52:35Z,-59.13946667,47.57453333,12.99,17.03,112.8,-0.272
2016-04-09T02:57:35Z,-59.13946667,47.57453333,13.26,18.1,141.5,1.282
2016-04-09T03:02:35Z,-59.13946667,47.57453333,10.32,13.02,130.7,-0.707
2016-04-09T03:07:35Z,-59.13946667,47.57453333,11.38,15.26,136.4,-0.579
2016-04-09T03:12:35Z,-59.13946667,47.57453333,9.34,13.61,133.8,1.141
2016-04-09T03:17:35Z,-59.13946667,47.57453333,15.08,20.06,141.5,1.087
2016-04-09T03:22:35Z,-59.13946667,47.57453333,12.83,17.79,138.2,1.154
2016-04-09T03:27:35Z,-59.13946667,47.57453333,14.35,17.51,141.2,-0.765
2016-04-09T03:32:35Z,-59.13946667,47.57453333,11.94,15.8,137.4,-0.554
2016-04-09T03:37:35Z,-59.13946667,47.57453333,11.18,15.88,138.1,-1.054
2016-04-09T03:42:35Z,-59.13946667,47.57453333,12.38,16.25,131.9,1.123
2016-04-09T03:47:35Z,-59.13946667,47.57453333,14.21,19.9,128.7,1.069
2016-04-09T03:52:35Z,-59.13946667,47.57453333,12.7,16.5,134.5,1.124
2016-04-09T03:57:35Z,-59.13946667,47.57453333,13.67,17.55,128.8,1.086
2016-04-09T04:02:35Z,-59.13946667,47.57453333,10.8,14.5,118.7,1.097
2016-04-09T04:07:35Z,-59.13946667,47.57453333,10.55,12.98,106.6,0.795
2016-04-09T04:12:35Z,-59.13946667,47.57453333,10.08,12.23,136.1,-1.182
2016-04-09T04:17:35Z,-59.13946667,47.57453333,13.03,16.78,133.8,-0.525
2016-04-09T04:22:35Z,-59.13946667,47.57453333,10.22,14.66,129.9,-0.91
2016-04-09T04:27:35Z,-59.13946667,47.57453333,9.3,13.41,136.2,-0.717
2016-04-09T04:32:35Z,-59.13946667,47.57453333,14.08,18.19,118.7,-0.727
2016-04-09T04:37:35Z,-59.13946667,47.57453333,8.8,12.21,141.3,-1.042
2016-04-09T04:42:35Z,-59.13946667,47.57453333,5.11,9.06,135.2,0.801
2016-04-09T04:47:35Z,-59.13946667,47.57453333,4.89,8.18,153.3,1.099
2016-04-09T04:52:35Z,-59.13946667,47.57453333,7.92,11.2,126.6,0.806
2016-04-09T04:57:35Z,-59.13946667,47.57453333,9.31,11.86,137.3,-1.265
2016-04-09T05:02:35Z,-59.13946667,47.57453333,7.76,10.48,142.9,1.106
2016-04-09T05:07:35Z,-59.13946667,47.57453333,7.74,10.57,140.7,-0.902
2016-04-09T05:12:35Z,-59.13946667,47.57453333,8.64,11.29,134.2,-0.57
2016-04-09T05:17:35Z,-59.13946667,47.57453333,10.34,13.2,122.2,-0.872
2016-04-09T05:22:35Z,-59.13946667,47.57453333,9.56,14.25,129.4,-0.806
2016-04-09T05:27:35Z,-59.13946667,47.57453333,7.62,10.79,125.1,0.787
2016-04-09T05:32:35Z,-59.13946667,47.57453333,8.67,12.71,118.6,0.789
2016-04-09T05:37:35Z,-59.13946667,47.57453333,8.15,11.0,142.8,-1.328
2016-04-09T05:42:35Z,-59.13946667,47.57453333,10.41,14.05,132.9,-0.577
2016-04-09T05:47:35Z,-59.13946667,47.57453333,12.97,18.12,126.4,-0.671
2016-04-09T05:52:35Z,-59.13946667,47.57453333,9.51,15.38,126.7,-0.922
2016-04-09T05:57:35Z,-59.13946667,47.57453333,10.9,14.54,126.1,-1.34
2016-04-09T06:02:35Z,-59.13946667,47.57453333,9.48,13.22,124.6,-1.102
2016-04-09T06:07:35Z,-59.13946667,47.57453333,8.18,11.24,132.3,0.81
2016-04-09T06:12:35Z,-59.13946667,47.57453333,9.42,11.74,140.5,1.044
2016-04-09T06:17:35Z,-59.13946667,47.57453333,7.63,14.29,137.6,-0.916
2016-04-09T06:22:35Z,-59.13946667,47.57453333,9.88,13.22,142.3,1.167
2016-04-09T06:27:35Z,-59.13946667,47.57453333,8.72,11.39,117.7,1.116
2016-04-09T06:32:35Z,-59.13946667,47.57453333,11.5,14.58,134.0,-1.105
2016-04-09T06:37:35Z,-59.13946667,47.57453333,9.06,16.25,129.7,1.066
2016-04-09T06:42:35Z,-59.13946667,47.57453333,8.14,11.78,129.7,-0.923
2016-04-09T06:47:35Z,-59.13946667,47.57453333,11.68,14.64,142.9,1.071
2016-04-09T06:52:35Z,-59.13946667,47.57453333,9.31,11.82,124.1,1.149
2016-04-09T06:57:35Z,-59.13946667,47.57453333,8.86,15.41,128.7,-0.998
2016-04-09T07:02:35Z,-59.13946667,47.57453333,8.83,11.18,119.8,1.145
2016-04-09T07:07:35Z,-59.13946667,47.57453333,8.7,11.27,130.1,-0.799
2016-04-09T07:12:35Z,-59.13946667,47.57453333,8.45,10.57,123.6,-1.203
2016-04-09T07:17:35Z,-59.13946667,47.57453333,10.5,12.58,131.5,1.06
2016-04-09T07:22:35Z,-59.13946667,47.57453333,11.8,14.23,127.8,-0.689
2016-04-09T07:27:35Z,-59.13946667,47.57453333,8.27,13.65,135.5,-0.967
2016-04-09T07:32:35Z,-59.13946667,47.57453333,7.21,10.4,131.7,1.126
2016-04-09T07:37:35Z,-59.13946667,47.57453333,11.31,14.02,135.9,1.031
2016-04-09T07:42:35Z,-59.13946667,47.57453333,9.13,17.16,132.0,-0.428
2016-04-09T07:47:35Z,-59.13946667,47.57453333,8.29,9.86,125.4,1.078
2016-04-09T07:52:35Z,-59.13946667,47.57453333,6.59,9.49,126.1,-0.545
2016-04-09T07:57:35Z,-59.13946667,47.57453333,8.85,11.37,124.3,-0.918
2016-04-09T08:02:35Z,-59.13946667,47.57453333,10.28,15.06,133.6,-0.687
2016-04-09T08:07:35Z,-59.13946667,47.57453333,8.94,11.95,136.0,1.133
2016-04-09T08:12:35Z,-59.13946667,47.57453333,8.8,11.35,125.9,1.073
2016-04-09T08:17:35Z,-59.13946667,47.57453333,10.26,13.33,127.7,-1.068
2016-04-09T08:22:35Z,-59.13946667,47.57453333,11.24,14.07,127.9,-1.064
2016-04-09T08:27:35Z,-59.13946667,47.57453333,7.63,9.93,133.4,1.185
2016-04-09T08:32:35Z,-59.13946667,47.57453333,8.73,10.32,133.7,-0.678
2016-04-09T08:37:35Z,-59.13946667,47.57453333,7.58,11.57,127.6,-0.537
2016-04-09T08:42:35Z,-59.13946667,47.57453333,9.86,12.03,120.7,-0.164
2016-04-09T08:47:35Z,-59.13946667,47.57453333,8.16,9.6,130.0,-0.052
2016-04-09T08:52:35Z,-59.13946667,47.57453333,6.97,8.67,124.1,-0.23
2016-04-09T08:57:35Z,-59.13946667,47.57453333,8.1,10.42,130.1,-0.084
2016-04-09T09:02:35Z,-59.13946667,47.57453333,8.87,12.91,129.4,-0.68
2016-04-09T09:07:35Z,-59.13946667,47.57453333,8.15,9.76,138.8,-0.54
2016-04-09T09:12:35Z,-59.13946667,47.57453333,8.68,11.33,116.8,-0.865
2016-04-09T09:17:35Z,-59.13946667,47.57453333,9.21,12.63,141.5,-0.808
2016-04-09T09:22:35Z,-59.13946667,47.57453333,9.82,12.5,126.9,-0.542
2016-04-09T09:27:35Z,-59.13946667,47.57453333,10.62,13.43,139.7,0.181
2016-04-09T09:32:35Z,-59.13946667,47.57453333,10.31,12.46,135.2,-0.957
2016-04-09T09:37:35Z,-59.13946667,47.57453333,11.08,16.46,129.5,0.316
2016-04-09T09:42:35Z,-59.13946667,47.57453333,12.65,15.9,134.9,0.101
2016-04-09T09:47:35Z,-59.13946667,47.57453333,11.23,13.35,128.5,-0.542
2016-04-09T09:52:35Z,-59.13946667,47.57453333,8.55,10.19,133.8,0.302
2016-04-09T09:57:35Z,-59.13946667,47.57453333,9.2,11.1,132.6,0.337
2016-04-09T10:02:35Z,-59.13946667,47.57453333,7.63,10.4,125.4,-0.082
2016-04-09T10:07:35Z,-59.13946667,47.57453333,9.83,13.96,127.6,0.294
2016-04-09T10:12:35Z,-59.13946667,47.57453333,11.19,14.99,129.3,-0.244
2016-04-09T10:17:35Z,-59.13946667,47.57453333,8.11,11.8,130.9,-0.606
2016-04-09T10:22:35Z,-59.13946667,47.57453333,8.84,11.64,138.4,-0.566
2016-04-09T10:27:35Z,-59.13946667,47.57453333,11.62,15.82,135.2,-1.33
2016-04-09T10:32:35Z,-59.13946667,47.57453333,7.54,13.33,141.7,-0.194
2016-04-09T10:37:35Z,-59.13946667,47.57453333,9.33,11.66,130.2,-0.304
2016-04-09T10:42:35Z,-59.13946667,47.57453333,8.21,10.73,125.5,-1.139
2016-04-09T10:47:35Z,-59.13946667,47.57453333,9.9,13.49,136.3,0.583
2016-04-09T10:52:35Z,-59.13946667,47.57453333,7.57,9.45,136.2,-0.68
2016-04-09T10:57:35Z,-59.13946667,47.57453333,10.91,13.61,132.5,0.31
2016-04-09T11:02:35Z,-59.13946667,47.57453333,9.05,13.7,133.4,-1.005
2016-04-09T11:07:35Z,-59.13946667,47.57453333,7.96,11.22,130.3,0.268
2016-04-09T11:12:35Z,-59.13946667,47.57453333,9.12,10.77,138.1,-1.028
2016-04-09T11:17:35Z,-59.13946667,47.57453333,9.72,12.23,132.9,-0.447
2016-04-09T11:22:35Z,-59.13946667,47.57453333,10.9,13.12,128.9,-1.021
2016-04-09T11:27:35Z,-59.13946667,47.57453333,6.52,8.92,129.2,-1.042
2016-04-09T11:32:35Z,-59.13946667,47.57453333,6.5,8.34,123.5,-0.075
2016-04-09T11:37:35Z,-59.13946667,47.57453333,6.12,8.88,124.3,0.351
2016-04-09T11:42:35Z,-59.13946667,47.57453333,6.72,8.61,137.0,0.301
2016-04-09T11:47:35Z,-59.13946667,47.57453333,6.62,8.42,128.7,-0.563
2016-04-09T11:52:35Z,-59.13946667,47.57453333,6.91,9.37,127.9,-0.327
2016-04-09T11:57:35Z,-59.13946667,47.57453333,5.82,7.99,111.9,-1.056
2016-04-09T12:02:35Z,-59.13946667,47.57453333,6.25,8.07,135.1,0.29
2016-04-09T12:07:35Z,-59.13946667,47.57453333,3.72,7.74,142.5,-1.328
2016-04-09T12:12:35Z,-59.13946667,47.57453333,4.46,6.28,113.0,-0.528
2016-04-09T12:17:35Z,-59.13946667,47.57453333,4.21,7.44,141.9,-0.429
2016-04-09T12:22:35Z,-59.13946667,47.57453333,5.26,7.41,123.9,-0.214
2016-04-09T12:27:35Z,-59.13946667,47.57453333,8.06,10.48,136.1,0.309
2016-04-09T12:32:35Z,-59.13946667,47.57453333,8.16,10.4,143.8,-0.318
2016-04-09T12:37:35Z,-59.13946667,47.57453333,1.52,8.03,160.2,-0.75
2016-04-09T12:42:35Z,-59.13946667,47.57453333,2.98,4.59,133.8,-1.325
2016-04-09T12:47:35Z,-59.13946667,47.57453333,3.18,4.37,125.4,-0.427
2016-04-09T12:52:35Z,-59.13946667,47.57453333,3.43,5.15,136.2,0.291
2016-04-09T12:57:35Z,-59.13946667,47.57453333,1.52,3.95,210.1,0.288
2016-04-09T13:02:35Z,-59.13946667,47.57453333,2.11,2.7,41.4,0.3
2016-04-09T13:07:35Z,-59.13946667,47.57453333,4.39,5.23,227.1,-0.073
2016-04-09T13:12:35Z,-59.13946667,47.57453333,1.72,4.43,215.6,0.304
2016-04-09T13:17:35Z,-59.13946667,47.57453333,1.37,2.16,312.3,0.306
2016-04-09T13:22:35Z,-59.13946667,47.57453333,2.76,3.17,254.1,-0.15
2016-04-09T13:27:35Z,-59.13946667,47.57453333,1.41,3.03,81.0,0.318
2016-04-09T13:32:35Z,-59.13946667,47.57453333,1.21,2.37,117.2,0.287
2016-04-09T13:37:35Z,-59.13946667,47.57453333,2.34,3.38,87.9,-1.035
2016-04-09T13:42:35Z,-59.13946667,47.57453333,1.45,2.0,127.3,-0.682
2016-04-09T13:47:35Z,-59.13946667,47.57453333,1.35,2.08,289.1,-0.92
2016-04-09T13:52:35Z,-59.13946667,47.57453333,0.56,0.84,260.5,-0.812
2016-04-09T13:57:35Z,-59.13946667,47.57453333,2.73,3.4,231.7,-0.844
2016-04-09T14:02:35Z,-59.13946667,47.57453333,4.22,6.03,231.8,-1.093
2016-04-09T14:07:35Z,-59.13946667,47.57453333,3.79,4.55,244.8,-0.656
2016-04-09T14:12:35Z,-59.13946667,47.57453333,4.24,5.07,246.6,-0.036
2016-04-09T14:17:35Z,-59.13946667,47.57453333,2.46,5.29,252.0,-0.898
2016-04-09T14:22:35Z,-59.13946667,47.57453333,2.09,2.72,217.1,-1.166
2016-04-09T14:27:35Z,-59.13946667,47.57453333,3.0,3.77,224.9,-0.591
2016-04-09T14:32:35Z,-59.13946667,47.57453333,2.99,3.95,217.6,-1.202
2016-04-09T14:37:35Z,-59.13946667,47.57453333,3.96,5.17,231.5,1.288
2016-04-09T14:42:35Z,-59.13946667,47.57453333,4.04,5.21,251.3,-0.07
2016-04-09T14:47:35Z,-59.13946667,47.57453333,4.44,6.55,239.6,-0.423
2016-04-09T14:52:35Z,-59.13946667,47.57453333,3.84,5.48,237.7,-0.562
2016-04-09T14:57:35Z,-59.13946667,47.57453333,3.82,5.97,247.8,1.284
2016-04-09T15:02:35Z,-59.13946667,47.57453333,3.55,4.65,244.9,-0.226
2016-04-09T15:07:35Z,-59.13946667,47.57453333,4.3,6.3,237.0,1.281
2016-04-09T15:12:35Z,-59.13946667,47.57453333,4.49,6.73,250.9,-0.539
2016-04-09T15:17:35Z,-59.13946667,47.57453333,6.02,8.4,261.8,1.073
2016-04-09T15:22:35Z,-59.13946667,47.57453333,5.52,6.78,251.5,1.278
2016-04-09T15:27:35Z,-59.13946667,47.57453333,6.12,7.43,249.8,-1.048
2016-04-09T15:32:35Z,-59.13946667,47.57453333,4.81,6.01,248.8,-0.658
2016-04-09T15:37:35Z,-59.13946667,47.57453333,4.27,5.21,237.8,-1.165
2016-04-09T15:42:35Z,-59.13946667,47.57453333,6.28,10.13,271.0,-1.134
2016-04-09T15:47:35Z,-59.13946667,47.57453333,6.12,9.99,269.8,1.153
2016-04-09T15:52:35Z,-59.13946667,47.57453333,4.47,8.36,274.5,0.821
2016-04-09T15:57:35Z,-59.13946667,47.57453333,5.7,7.27,277.9,1.091
2016-04-09T16:02:35Z,-59.13946667,47.57453333,6.95,8.98,268.9,-0.874
2016-04-09T16:07:35Z,-59.13946667,47.57453333,8.17,10.21,265.3,-0.813
2016-04-09T16:12:35Z,-59.13946667,47.57453333,4.85,7.72,273.7,1.079
2016-04-09T16:17:35Z,-59.13946667,47.57453333,10.11,13.8,257.8,1.067
2016-04-09T16:22:35Z,-59.13946667,47.57453333,8.05,13.14,260.4,1.004
2016-04-09T16:27:35Z,-59.13946667,47.57453333,7.65,9.41,278.7,1.101
2016-04-09T16:32:35Z,-59.13946667,47.57453333,5.24,6.94,283.7,0.804
2016-04-09T16:37:35Z,-59.13946667,47.57453333,5.39,8.79,273.5,-0.799
2016-04-09T16:42:35Z,-59.13946667,47.57453333,6.85,9.6,286.8,-0.646
2016-04-09T16:47:35Z,-59.13946667,47.57453333,3.91,5.95,292.3,0.784
2016-04-09T16:52:35Z,-59.13946667,47.57453333,2.97,4.28,292.6,-1.058
2016-04-09T16:57:35Z,-59.13946667,47.57453333,3.68,5.46,292.2,0.8
2016-04-09T17:02:35Z,-59.13946667,47.57453333,2.83,3.83,313.2,-0.606
2016-04-09T17:07:35Z,-59.13946667,47.57453333,1.68,3.54,316.5,-0.608
2016-04-09T17:12:35Z,-59.13946667,47.57453333,3.18,4.88,283.3,-0.573
2016-04-09T17:17:35Z,-59.13946667,47.57453333,3.46,5.6,310.2,0.781
2016-04-09T17:22:35Z,-59.13946667,47.57453333,4.85,8.84,286.7,0.778
2016-04-09T17:27:35Z,-59.13946667,47.57453333,5.58,7.64,282.4,-0.629
2016-04-09T17:32:35Z,-59.13946667,47.57453333,4.01,6.57,293.3,0.782
2016-04-09T17:37:35Z,-59.13946667,47.57453333,4.48,5.56,314.1,0.806
2016-04-09T17:42:35Z,-59.13946667,47.57453333,3.11,4.47,268.1,-0.708
2016-04-09T17:47:35Z,-59.13946667,47.57453333,3.34,5.17,307.3,1.157
2016-04-09T17:52:35Z,-59.13946667,47.57453333,3.36,5.27,273.7,1.229
2016-04-09T17:57:35Z,-59.13946667,47.57453333,4.4,6.57,257.2,0.786
2016-04-09T18:02:35Z,-59.13946667,47.57453333,4.07,5.4,283.0,1.125
2016-04-09T18:07:35Z,-59.13946667,47.57453333,3.18,4.94,289.8,-0.648
2016-04-09T18:12:35Z,-59.13946667,47.57453333,4.17,5.27,248.0,0.798
2016-04-09T18:17:35Z,-59.13946667,47.57453333,3.76,4.55,263.6,-0.679
2016-04-09T18:22:35Z,-59.13946667,47.57453333,2.83,3.67,256.3,-0.18
2016-04-09T18:27:35Z,-59.13946667,47.57453333,4.27,5.15,238.1,-1.058
2016-04-09T18:32:35Z,-59.13946667,47.57453333,2.22,3.38,252.9,0.804
2016-04-09T18:37:35Z,-59.13946667,47.57453333,2.7,3.98,230.0,-1.072
2016-04-09T18:42:35Z,-59.13946667,47.57453333,2.39,3.56,240.8,0.797
2016-04-09T18:47:35Z,-59.13946667,47.57453333,1.5,2.14,248.1,1.044
2016-04-09T18:52:35Z,-59.13946667,47.57453333,0.54,1.73,245.9,-0.606
2016-04-09T18:57:35Z,-59.13946667,47.57453333,0.94,1.32,143.7,-0.79
2016-04-09T19:02:35Z,-59.13946667,47.57453333,0.67,0.99,63.2,1.122
2016-04-09T19:07:35Z,-59.13946667,47.57453333,1.15,1.38,101.0,-0.655
2016-04-09T19:12:35Z,-59.13946667,47.57453333,1.11,1.5,101.1,-0.902
2016-04-09T19:17:35Z,-59.13946667,47.57453333,2.47,2.95,103.5,1.034
2016-04-09T19:22:35Z,-59.13946667,47.57453333,3.19,3.58,102.7,0.957
2016-04-09T19:27:35Z,-59.13946667,47.57453333,3.56,4.72,114.1,1.207
2016-04-09T19:32:35Z,-59.13946667,47.57453333,3.02,4.2,103.7,-1.008
2016-04-09T19:37:35Z,-59.13946667,47.57453333,4.54,5.48,122.7,-0.884
2016-04-09T19:42:35Z,-59.13946667,47.57453333,4.14,5.35,127.3,-0.743
2016-04-09T19:47:35Z,-59.13946667,47.57453333,5.04,6.1,125.8,1.051
2016-04-09T19:52:35Z,-59.13946667,47.57453333,4.28,5.13,122.0,-0.866
2016-04-09T19:57:35Z,-59.13946667,47.57453333,5.58,6.26,117.7,1.199
2016-04-09T20:02:35Z,-59.13946667,47.57453333,4.57,5.5,128.9,-0.995
2016-04-09T20:07:35Z,-59.13946667,47.57453333,4.65,5.27,126.3,-0.762
2016-04-09T20:12:35Z,-59.13946667,47.57453333,4.34,6.18,118.0,-0.541
2016-04-09T20:17:35Z,-59.13946667,47.57453333,4.91,5.91,126.5,-0.227
2016-04-09T20:22:35Z,-59.13946667,47.57453333,3.88,5.05,139.7,-1.101
2016-04-09T20:27:35Z,-59.13946667,47.57453333,5.08,6.9,127.5,-0.656
2016-04-09T20:32:35Z,-59.13946667,47.57453333,4.03,5.89,127.8,-0.067
2016-04-09T20:37:35Z,-59.13946667,47.57453333,3.02,3.83,119.0,-0.37
2016-04-09T20:42:35Z,-59.13946667,47.57453333,1.95,3.65,117.0,-0.792
2016-04-09T20:47:35Z,-59.13946667,47.57453333,1.32,3.09,119.4,-0.408
2016-04-09T20:52:35Z,-59.13946667,47.57453333,2.02,2.7,120.1,-0.878
2016-04-09T20:57:35Z,-59.13946667,47.57453333,3.29,4.35,115.2,-0.298
2016-04-09T21:02:35Z,-59.13946667,47.57453333,3.7,4.61,121.1,1.319
2016-04-09T21:07:35Z,-59.13946667,47.57453333,2.04,2.88,113.3,-0.584
2016-04-09T21:12:35Z,-59.13946667,47.57453333,0.99,2.31,132.3,-0.916
2016-04-09T21:17:35Z,-59.13946667,47.57453333,4.21,5.46,145.9,-0.499
2016-04-09T21:22:35Z,-59.13946667,47.57453333,4.52,5.62,127.0,-0.188
2016-04-09T21:27:35Z,-59.13946667,47.57453333,3.59,4.26,131.6,0.214
2016-04-09T21:32:35Z,-59.13946667,47.57453333,3.32,5.11,116.1,-0.823
2016-04-09T21:37:35Z,-59.13946667,47.57453333,3.55,4.57,109.0,-0.213
2016-04-09T21:42:35Z,-59.13946667,47.57453333,1.44,3.54,140.7,-0.558
2016-04-09T21:47:35Z,-59.13946667,47.57453333,3.19,3.97,137.0,-0.477
2016-04-09T21:52:35Z,-59.13946667,47.57453333,0.7,3.3,185.9,0.295
2016-04-09T21:57:35Z,-59.13946667,47.57453333,3.62,4.86,130.4,-0.624
2016-04-09T22:02:35Z,-59.13946667,47.57453333,3.82,4.94,106.0,0.295
2016-04-09T22:07:35Z,-59.13946667,47.57453333,2.91,3.89,106.4,-0.643
2016-04-09T22:12:35Z,-59.13946667,47.57453333,4.96,6.26,139.7,-0.506
2016-04-09T22:17:35Z,-59.13946667,47.57453333,3.72,5.33,120.2,0.286
2016-04-09T22:22:35Z,-59.13946667,47.57453333,2.78,3.3,148.4,-0.856
2016-04-09T22:27:35Z,-59.13946667,47.57453333,4.23,5.56,121.7,-0.554
2016-04-09T22:32:35Z,-59.13946667,47.57453333,4.94,5.73,130.4,-0.042
2016-04-09T22:37:35Z,-59.13946667,47.57453333,2.48,5.79,127.7,-0.883
2016-04-09T22:42:35Z,-59.13946667,47.57453333,4.48,6.18,131.4,-0.522
2016-04-09T22:47:35Z,-59.13946667,47.57453333,2.65,4.7,124.2,-0.518
2016-04-09T22:52:35Z,-59.13946667,47.57453333,3.01,3.6,129.8,-0.284
2016-04-09T22:57:35Z,-59.13946667,47.57453333,1.66,3.05,89.3,-0.747
2016-04-09T23:02:35Z,-59.13946667,47.57453333,1.65,3.03,60.8,-0.004
2016-04-09T23:07:35Z,-59.13946667,47.57453333,2.43,3.44,100.3,0.302
2016-04-09T23:12:35Z,-59.13946667,47.57453333,1.91,3.21,77.9,-0.533
2016-04-09T23:17:35Z,-59.13946667,47.57453333,3.71,4.72,113.2,0.501
2016-04-09T23:22:35Z,-59.13946667,47.57453333,4.19,5.23,144.7,-0.366
2016-04-09T23:27:35Z,-59.13946667,47.57453333,4.3,5.38,129.6,-0.189
2016-04-09T23:32:35Z,-59.13946667,47.57453333,5.36,7.21,130.5,0.294
2016-04-09T23:37:35Z,-59.13946667,47.57453333,5.03,7.0,125.7,-0.803
2016-04-09T23:42:35Z,-59.13946667,47.57453333,5.76,8.65,126.1,-1.172
2016-04-09T23:47:35Z,-59.13946667,47.57453333,5.27,6.98,119.1,0.295
2016-04-09T23:52:35Z,-59.13946667,47.57453333,5.91,8.59,118.6,-0.422
2016-04-09T23:57:35Z,-59.13946667,47.57453333,4.29,5.56,124.7,-0.958
