timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-08T00:02:35Z,-59.13946667,47.57453333,13.63,18.29,133.4,0.349
2016-06-08T00:07:35Z,-59.13946667,47.57453333,12.1,20.43,130.9,0.34
2016-06-08T00:12:35Z,-59.13946667,47.57453333,16.93,25.52,132.8,0.282
2016-06-08T00:17:35Z,-59.13946667,47.57453333,13.98,17.65,129.9,0.477
2016-06-08T00:22:35Z,-59.13946667,47.57453333,13.72,17.46,138.5,0.306
2016-06-08T00:27:35Z,-59.13946667,47.57453333,12.1,18.95,127.9,-0.989
2016-06-08T00:32:35Z,-59.13946667,47.57453333,15.19,22.35,133.6,-0.496
2016-06-08T00:37:35Z,-59.13946667,47.57453333,16.57,20.86,135.0,-0.593
2016-06-08T00:42:35Z,-59.13946667,47.57453333,15.79,21.5,137.2,0.357
2016-06-08T00:47:35Z,-59.13946667,47.57453333,17.01,20.04,137.8,-1.059
2016-06-08T00:52:35Z,-59.13946667,47.57453333,15.16,20.0,128.8,-0.839
2016-06-08T00:57:35Z,-59.13946667,47.57453333,15.83,24.03,134.3,-0.553
2016-06-08T01:02:35Z,-59.13946667,47.57453333,15.31,20.45,135.4,0.549
2016-06-08T01:07:35Z,-59.13946667,47.57453333,12.78,19.36,134.5,-0.597
2016-06-08T01:12:35Z,-59.13946667,47.57453333,16.0,20.62,127.8,-1.181
2016-06-08T01:17:35Z,-59.13946667,47.57453333,13.46,19.5,127.4,0.309
2016-06-08T01:22:35Z,-59.13946667,47.57453333,13.02,17.75,128.0,0.488
2016-06-08T01:27:35Z,-59.13946667,47.57453333,16.4,23.58,132.9,0.337
2016-06-08T01:32:35Z,-59.13946667,47.57453333,14.04,18.62,133.6,-0.191
2016-06-08T01:37:35Z,-59.13946667,47.57453333,16.53,24.06,131.5,-0.48
2016-06-08T01:42:35Z,-59.13946667,47.57453333,13.27,20.24,130.2,0.175
2016-06-08T01:47:35Z,-59.13946667,47.57453333,15.59,22.53,131.8,-0.507
2016-06-08T01:52:35Z,-59.13946667,47.57453333,15.89,20.43,132.1,-0.559
2016-06-08T01:57:35Z,-59.13946667,47.57453333,16.76,24.76,125.2,-1.194
2016-06-08T02:02:35Z,-59.13946667,47.57453333,13.06,21.34,133.0,-0.895
2016-06-08T02:07:35Z,-59.13946667,47.57453333,13.01,18.89,137.2,0.429
2016-06-08T02:12:35Z,-59.13946667,47.57453333,16.19,23.58,130.8,0.295
2016-06-08T02:17:35Z,-59.13946667,47.57453333,14.53,19.61,130.2,-0.569
2016-06-08T02:22:35Z,-59.13946667,47.57453333,14.41,21.29,136.4,-0.553
2016-06-08T02:27:35Z,-59.13946667,47.57453333,15.17,20.62,130.7,-0.537
2016-06-08T02:32:35Z,-59.13946667,47.57453333,16.12,19.85,134.8,-0.435
2016-06-08T02:37:35Z,-59.13946667,47.57453333,15.21,19.56,129.4,-0.498
2016-06-08T02:42:35Z,-59.13946667,47.57453333,14.46,18.7,134.2,-0.718
2016-06-08T02:47:35Z,-59.13946667,47.57453333,17.36,21.58,133.1,-1.354
2016-06-08T02:52:35Z,-59.13946667,47.57453333,14.01,19.89,134.3,0.009
2016-06-08T02:57:35Z,-59.13946667,47.57453333,13.81,18.06,128.4,-1.03
2016-06-08T03:02:35Z,-59.13946667,47.57453333,12.54,20.18,132.4,-0.382
2016-06-08T03:07:35Z,-59.13946667,47.57453333,14.96,19.28,131.2,-0.502
2016-06-08T03:12:35Z,-59.13946667,47.57453333,16.66,21.91,134.1,-0.29
2016-06-08T03:17:35Z,-59.13946667,47.57453333,13.41,17.51,134.2,-0.557
2016-06-08T03:22:35Z,-59.13946667,47.57453333,14.8,20.84,125.6,0.046
2016-06-08T03:27:35Z,-59.13946667,47.57453333,15.89,19.19,136.9,0.107
2016-06-08T03:32:35Z,-59.13946667,47.57453333,14.43,18.86,132.6,0.088
2016-06-08T03:37:35Z,-59.13946667,47.57453333,14.81,19.65,132.0,-0.657
2016-06-08T03:42:35Z,-59.13946667,47.57453333,13.52,19.71,132.3,0.07
2016-06-08T03:47:35Z,-59.13946667,47.57453333,10.3,14.07,119.3,-0.73
2016-06-08T03:52:35Z,-59.13946667,47.57453333,13.16,19.4,132.9,
2016-06-08T03:57:35Z,-59.13946667,47.57453333,16.28,22.7,133.6,
2016-06-08T04:02:35Z,-59.13946667,47.57453333,17.29,23.79,132.5,0.005
2016-06-08T04:07:35Z,-59.13946667,47.57453333,10.81,18.02,129.6,-0.486
2016-06-08T04:12:35Z,-59.13946667,47.57453333,15.62,19.87,139.0,-0.003
2016-06-08T04:17:35Z,-59.13946667,47.57453333,13.88,17.11,135.8,0.932
2016-06-08T04:22:35Z,-59.13946667,47.57453333,16.55,19.92,133.4,-0.056
2016-06-08T04:27:35Z,-59.13946667,47.57453333,12.19,16.08,125.0,-0.167
2016-06-08T04:32:35Z,-59.13946667,47.57453333,12.96,17.88,130.1,0.014
2016-06-08T04:37:35Z,-59.13946667,47.57453333,11.81,14.95,124.2,-0.227
2016-06-08T04:42:35Z,-59.13946667,47.57453333,19.42,24.34,131.7,-0.14
2016-06-08T04:47:35Z,-59.13946667,47.57453333,14.27,25.76,129.2,-0.013
2016-06-08T04:52:35Z,-59.13946667,47.57453333,21.26,26.9,135.7,-0.57
2016-06-08T04:57:35Z,-59.13946667,47.57453333,14.04,17.96,137.9,-1.242
2016-06-08T05:02:35Z,-59.13946667,47.57453333,14.89,18.91,129.1,-0.062
2016-06-08T05:07:35Z,-59.13946667,47.57453333,16.25,22.04,128.8,-0.572
2016-06-08T05:12:35Z,-59.13946667,47.57453333,18.23,22.08,131.9,-0.567
2016-06-08T05:17:35Z,-59.13946667,47.57453333,11.32,18.6,126.8,-0.522
2016-06-08T05:22:35Z,-59.13946667,47.57453333,18.03,23.21,136.9,-0.036
2016-06-08T05:27:35Z,-59.13946667,47.57453333,16.1,24.41,136.1,-0.053
2016-06-08T05:32:35Z,-59.13946667,47.57453333,15.53,21.58,125.9,-0.135
2016-06-08T05:37:35Z,-59.13946667,47.57453333,18.49,23.83,134.4,-0.228
2016-06-08T05:42:35Z,-59.13946667,47.57453333,15.38,20.35,130.2,-1.206
2016-06-08T05:47:35Z,-59.13946667,47.57453333,15.6,17.84,132.8,-0.989
2016-06-08T05:52:35Z,-59.13946667,47.57453333,18.69,23.79,129.9,-1.2
2016-06-08T05:57:35Z,-59.13946667,47.57453333,13.05,18.66,133.5,-0.799
2016-06-08T06:02:35Z,-59.13946667,47.57453333,17.39,22.35,134.4,-0.126
2016-06-08T06:07:35Z,-59.13946667,47.57453333,11.0,14.46,127.1,-0.521
2016-06-08T06:12:35Z,-59.13946667,47.57453333,15.87,20.2,137.0,-0.102
2016-06-08T06:17:35Z,-59.13946667,47.57453333,19.24,23.79,134.5,-0.158
2016-06-08T06:22:35Z,-59.13946667,47.57453333,15.25,21.3,130.4,
2016-06-08T06:27:35Z,-59.13946667,47.57453333,14.26,17.46,132.7,-0.038
2016-06-08T06:32:35Z,-59.13946667,47.57453333,12.71,15.9,130.2,1.028
2016-06-08T06:37:35Z,-59.13946667,47.57453333,12.83,17.84,132.3,-0.556
2016-06-08T06:42:35Z,-59.13946667,47.57453333,15.44,23.71,128.9,-0.646
2016-06-08T06:47:35Z,-59.13946667,47.57453333,17.0,21.07,133.7,0.677
2016-06-08T06:52:35Z,-59.13946667,47.57453333,16.44,22.76,133.9,-0.532
2016-06-08T06:57:35Z,-59.13946667,47.57453333,18.02,22.57,133.8,1.007
2016-06-08T07:02:35Z,-59.13946667,47.57453333,14.79,21.56,128.0,-0.067
2016-06-08T07:07:35Z,-59.13946667,47.57453333,14.86,18.25,132.8,-0.884
2016-06-08T07:12:35Z,-59.13946667,47.57453333,17.39,21.93,129.8,-0.838
2016-06-08T07:17:35Z,-59.13946667,47.57453333,16.45,20.49,139.2,0.875
2016-06-08T07:22:35Z,-59.13946667,47.57453333,18.92,22.53,133.2,-0.471
2016-06-08T07:27:35Z,-59.13946667,47.57453333,15.27,19.34,132.4,0.872
2016-06-08T07:32:35Z,-59.13946667,47.57453333,15.1,18.91,120.7,-0.741
2016-06-08T07:37:35Z,-59.13946667,47.57453333,13.65,18.19,121.2,-0.754
2016-06-08T07:42:35Z,-59.13946667,47.57453333,16.78,21.48,128.6,
2016-06-08T07:47:35Z,-59.13946667,47.57453333,14.92,18.62,134.8,0.794
2016-06-08T07:52:35Z,-59.13946667,47.57453333,17.96,23.27,131.6,-0.679
2016-06-08T07:57:35Z,-59.13946667,47.57453333,14.13,18.17,136.0,
2016-06-08T08:02:35Z,-59.13946667,47.57453333,16.78,21.11,130.3,-0.653
2016-06-08T08:07:35Z,-59.13946667,47.57453333,16.43,21.48,125.7,-0.113
2016-06-08T08:12:35Z,-59.13946667,47.57453333,14.02,18.43,129.7,-1.001
2016-06-08T08:17:35Z,-59.13946667,47.57453333,19.23,25.6,128.0,-0.755
2016-06-08T08:22:35Z,-59.13946667,47.57453333,16.41,20.33,123.9,0.465
2016-06-08T08:27:35Z,-59.13946667,47.57453333,21.21,25.54,134.4,0.03
2016-06-08T08:32:35Z,-59.13946667,47.57453333,16.81,21.09,128.3,-0.178
2016-06-08T08:37:35Z,-59.13946667,47.57453333,18.2,24.28,135.4,
2016-06-08T08:42:35Z,-59.13946667,47.57453333,12.45,16.97,129.5,-0.557
2016-06-08T08:47:35Z,-59.13946667,47.57453333,15.38,21.42,131.0,-0.17
2016-06-08T08:52:35Z,-59.13946667,47.57453333,19.15,24.18,131.7,-0.615
2016-06-08T08:57:35Z,-59.13946667,47.57453333,12.63,16.64,129.2,1.086
2016-06-08T09:02:35Z,-59.13946667,47.57453333,16.11,23.03,128.7,-0.27
2016-06-08T09:07:35Z,-59.13946667,47.57453333,11.99,20.53,126.1,-0.15
2016-06-08T09:12:35Z,-59.13946667,47.57453333,16.68,22.2,134.2,0.29
2016-06-08T09:17:35Z,-59.13946667,47.57453333,15.34,21.44,131.5,-0.54
2016-06-08T09:22:35Z,-59.13946667,47.57453333,16.84,25.48,125.9,-0.078
2016-06-08T09:27:35Z,-59.13946667,47.57453333,16.98,23.36,136.1,
2016-06-08T09:32:35Z,-59.13946667,47.57453333,13.07,19.96,132.2,-0.018
2016-06-08T09:37:35Z,-59.13946667,47.57453333,16.96,20.57,130.5,-0.934
2016-06-08T09:42:35Z,-59.13946667,47.57453333,12.49,17.86,133.5,-0.01
2016-06-08T09:47:35Z,-59.13946667,47.57453333,17.54,22.7,131.7,-1.01
2016-06-08T09:52:35Z,-59.13946667,47.57453333,15.93,20.08,131.5,0.317
2016-06-08T09:57:35Z,-59.13946667,47.57453333,17.3,23.42,129.0,-0.533
2016-06-08T10:02:35Z,-59.13946667,47.57453333,13.62,19.59,131.3,-0.568
2016-06-08T10:07:35Z,-59.13946667,47.57453333,13.84,22.94,134.6,0.023
2016-06-08T10:12:35Z,-59.13946667,47.57453333,13.48,16.31,132.8,0.412
2016-06-08T10:17:35Z,-59.13946667,47.57453333,13.44,16.89,124.8,0.283
2016-06-08T10:22:35Z,-59.13946667,47.57453333,18.89,25.1,129.5,-0.527
2016-06-08T10:27:35Z,-59.13946667,47.57453333,15.34,21.56,131.1,-0.525
2016-06-08T10:32:35Z,-59.13946667,47.57453333,18.69,22.33,138.0,0.243
2016-06-08T10:37:35Z,-59.13946667,47.57453333,18.75,27.86,130.4,-1.259
2016-06-08T10:42:35Z,-59.13946667,47.57453333,17.35,25.48,127.2,0.396
2016-06-08T10:47:35Z,-59.13946667,47.57453333,13.09,17.88,121.4,-1.233
2016-06-08T10:52:35Z,-59.13946667,47.57453333,14.14,17.53,120.4,0.203
2016-06-08T10:57:35Z,-59.13946667,47.57453333,12.81,19.63,122.1,-0.53
2016-06-08T11:02:35Z,-59.13946667,47.57453333,13.46,16.87,128.8,-0.066
2016-06-08T11:07:35Z,-59.13946667,47.57453333,17.6,22.65,132.5,-0.509
2016-06-08T11:12:35Z,-59.13946667,47.57453333,14.25,20.16,133.0,-0.522
2016-06-08T11:17:35Z,-59.13946667,47.57453333,19.85,25.81,128.1,-1.209
2016-06-08T11:22:35Z,-59.13946667,47.57453333,15.14,20.9,128.3,0.222
2016-06-08T11:27:35Z,-59.13946667,47.57453333,15.14,21.44,131.9,0.121
2016-06-08T11:32:35Z,-59.13946667,47.57453333,19.39,25.79,130.7,0.283
2016-06-08T11:37:35Z,-59.13946667,47.57453333,13.19,19.21,133.6,-0.186
2016-06-08T11:42:35Z,-59.13946667,47.57453333,13.92,18.0,130.8,-0.583
2016-06-08T11:47:35Z,-59.13946667,47.57453333,12.44,18.31,126.1,-0.307
2016-06-08T11:52:35Z,-59.13946667,47.57453333,17.41,21.97,132.7,0.216
2016-06-08T11:57:35Z,-59.13946667,47.57453333,17.01,25.06,130.8,0.472
2016-06-08T12:02:35Z,-59.13946667,47.57453333,15.32,19.61,129.7,-0.516
2016-06-08T12:07:35Z,-59.13946667,47.57453333,14.71,18.93,133.7,-0.833
2016-06-08T12:12:35Z,-59.13946667,47.57453333,14.11,17.79,137.8,-0.555
2016-06-08T12:17:35Z,-59.13946667,47.57453333,18.22,24.88,134.4,-0.519
2016-06-08T12:22:35Z,-59.13946667,47.57453333,14.52,19.9,131.8,-0.999
2016-06-08T12:27:35Z,-59.13946667,47.57453333,12.64,17.11,133.8,0.225
2016-06-08T12:32:35Z,-59.13946667,47.57453333,14.21,21.5,132.4,-0.681
2016-06-08T12:37:35Z,-59.13946667,47.57453333,15.66,20.39,129.4,-0.579
2016-06-08T12:42:35Z,-59.13946667,47.57453333,13.02,17.96,129.7,0.21
2016-06-08T12:47:35Z,-59.13946667,47.57453333,11.07,14.66,129.5,-0.502
2016-06-08T12:52:35Z,-59.13946667,47.57453333,14.78,19.61,135.1,-0.511
2016-06-08T12:57:35Z,-59.13946667,47.57453333,17.06,22.1,135.9,-0.613
2016-06-08T13:02:35Z,-59.13946667,47.57453333,11.21,16.1,130.3,
2016-06-08T13:07:35Z,-59.13946667,47.57453333,12.55,16.81,133.0,-0.466
2016-06-08T13:12:35Z,-59.13946667,47.57453333,14.4,17.79,134.9,-0.748
2016-06-08T13:17:35Z,-59.13946667,47.57453333,13.85,18.1,130.0,-0.46
2016-06-08T13:22:35Z,-59.13946667,47.57453333,14.36,19.15,134.9,-0.547
2016-06-08T13:27:35Z,-59.13946667,47.57453333,13.36,17.77,118.9,0.157
2016-06-08T13:32:35Z,-59.13946667,47.57453333,12.96,17.49,132.7,-0.696
2016-06-08T13:37:35Z,-59.13946667,47.57453333,10.51,14.62,129.0,0.23
2016-06-08T13:42:35Z,-59.13946667,47.57453333,14.86,20.12,123.5,0.036
2016-06-08T13:47:35Z,-59.13946667,47.57453333,13.65,18.04,130.9,-0.012
2016-06-08T13:52:35Z,-59.13946667,47.57453333,17.58,21.54,129.7,0.091
2016-06-08T13:57:35Z,-59.13946667,47.57453333,13.7,18.76,133.7,0.308
2016-06-08T14:02:35Z,-59.13946667,47.57453333,14.36,19.54,132.2,0.305
2016-06-08T14:07:35Z,-59.13946667,47.57453333,14.49,18.39,133.6,-0.524
2016-06-08T14:12:35Z,-59.13946667,47.57453333,16.65,24.18,131.0,-0.363
2016-06-08T14:17:35Z,-59.13946667,47.57453333,18.59,24.24,133.5,0.296
2016-06-08T14:22:35Z,-59.13946667,47.57453333,14.34,21.21,130.6,-1.07
2016-06-08T14:27:35Z,-59.13946667,47.57453333,14.75,20.22,130.6,0.316
2016-06-08T14:32:35Z,-59.13946667,47.57453333,15.69,19.71,133.1,0.369
2016-06-08T14:37:35Z,-59.13946667,47.57453333,17.49,20.94,128.9,-0.529
2016-06-08T14:42:35Z,-59.13946667,47.57453333,15.24,18.91,130.5,-0.526
2016-06-08T14:47:35Z,-59.13946667,47.57453333,17.76,24.59,122.3,-1.197
2016-06-08T14:52:35Z,-59.13946667,47.57453333,14.53,19.61,128.0,-0.294
2016-06-08T14:57:35Z,-59.13946667,47.57453333,14.58,21.4,140.7,-0.634
2016-06-08T15:02:35Z,-59.13946667,47.57453333,14.86,19.17,127.3,-0.566
2016-06-08T15:07:35Z,-59.13946667,47.57453333,17.86,25.43,133.7,0.332
2016-06-08T15:12:35Z,-59.13946667,47.57453333,11.91,17.03,132.9,-0.012
2016-06-08T15:17:35Z,-59.13946667,47.57453333,18.15,23.03,132.5,-0.074
2016-06-08T15:22:35Z,-59.13946667,47.57453333,15.91,21.46,129.5,-1.085
2016-06-08T15:27:35Z,-59.13946667,47.57453333,17.45,22.33,131.4,-0.756
2016-06-08T15:32:35Z,-59.13946667,47.57453333,16.65,22.49,128.4,1.208
2016-06-08T15:37:35Z,-59.13946667,47.57453333,18.43,22.08,134.1,0.042
2016-06-08T15:42:35Z,-59.13946667,47.57453333,15.44,19.79,130.6,
2016-06-08T15:47:35Z,-59.13946667,47.57453333,16.03,20.94,133.6,0.002
2016-06-08T15:52:35Z,-59.13946667,47.57453333,16.66,24.2,133.9,0.329
2016-06-08T15:57:35Z,-59.13946667,47.57453333,16.66,21.67,136.1,
2016-06-08T16:02:35Z,-59.13946667,47.57453333,17.3,22.8,130.1,-0.725
2016-06-08T16:07:35Z,-59.13946667,47.57453333,18.26,23.36,131.9,-0.982
2016-06-08T16:12:35Z,-59.13946667,47.57453333,16.44,23.85,130.7,-1.227
2016-06-08T16:17:35Z,-59.13946667,47.57453333,20.59,28.59,129.6,-0.568
2016-06-08T16:22:35Z,-59.13946667,47.57453333,18.66,24.82,127.9,-0.589
2016-06-08T16:27:35Z,-59.13946667,47.57453333,15.7,18.82,128.1,-0.529
2016-06-08T16:32:35Z,-59.13946667,47.57453333,15.1,19.38,127.3,-0.404
2016-06-08T16:37:35Z,-59.13946667,47.57453333,15.02,22.08,133.1,0.998
2016-06-08T16:42:35Z,-59.13946667,47.57453333,16.17,19.94,134.3,1.018
2016-06-08T16:47:35Z,-59.13946667,47.57453333,16.6,20.47,126.3,-0.824
2016-06-08T16:52:35Z,-59.13946667,47.57453333,13.64,21.21,130.1,-0.071
2016-06-08T16:57:35Z,-59.13946667,47.57453333,18.06,23.35,135.7,-0.221
2016-06-08T17:02:35Z,-59.13946667,47.57453333,15.23,20.31,120.1,-1.151
2016-06-08T17:07:35Z,-59.13946667,47.57453333,16.9,21.5,119.7,1.07
2016-06-08T17:12:35Z,-59.13946667,47.57453333,12.69,23.17,125.2,-0.725
2016-06-08T17:17:35Z,-59.13946667,47.57453333,14.43,21.27,131.8,-0.477
2016-06-08T17:22:35Z,-59.13946667,47.57453333,15.67,20.02,134.1,-0.55
2016-06-08T17:27:35Z,-59.13946667,47.57453333,16.03,19.92,128.1,0.994
2016-06-08T17:32:35Z,-59.13946667,47.57453333,15.33,18.82,137.8,1.038
2016-06-08T17:37:35Z,-59.13946667,47.57453333,14.83,20.68,129.5,-1.253
2016-06-08T17:42:35Z,-59.13946667,47.57453333,15.45,19.19,127.3,1.152
2016-06-08T17:47:35Z,-59.13946667,47.57453333,14.99,19.87,132.2,-0.124
2016-06-08T17:52:35Z,-59.13946667,47.57453333,14.97,20.1,132.5,1.415
2016-06-08T17:57:35Z,-59.13946667,47.57453333,17.0,20.92,118.6,-0.63
2016-06-08T18:02:35Z,-59.13946667,47.57453333,20.13,23.54,112.2,-0.502
2016-06-08T18:07:35Z,-59.13946667,47.57453333,13.83,21.81,121.8,-0.56
2016-06-08T18:12:35Z,-59.13946667,47.57453333,19.08,24.28,118.9,0.736
2016-06-08T18:17:35Z,-59.13946667,47.57453333,15.68,19.42,129.4,-0.496
2016-06-08T18:22:35Z,-59.13946667,47.57453333,17.27,23.85,116.3,-0.841
2016-06-08T18:27:35Z,-59.13946667,47.57453333,15.34,18.1,122.3,1.012
2016-06-08T18:32:35Z,-59.13946667,47.57453333,20.25,26.88,123.8,-0.502
2016-06-08T18:37:35Z,-59.13946667,47.57453333,18.26,24.9,119.5,-0.654
2016-06-08T18:42:35Z,-59.13946667,47.57453333,16.71,25.58,119.8,0.823
2016-06-08T18:47:35Z,-59.13946667,47.57453333,21.38,25.43,113.4,0.937
2016-06-08T18:52:35Z,-59.13946667,47.57453333,17.05,21.52,114.7,1.435
2016-06-08T18:57:35Z,-59.13946667,47.57453333,24.73,29.86,117.1,0.814
2016-06-08T19:02:35Z,-59.13946667,47.57453333,20.37,26.2,115.9,-0.499
2016-06-08T19:07:35Z,-59.13946667,47.57453333,18.71,24.18,118.1,0.895
2016-06-08T19:12:35Z,-59.13946667,47.57453333,14.29,17.03,121.3,-0.696
2016-06-08T19:17:35Z,-59.13946667,47.57453333,16.54,20.29,116.3,-0.225
2016-06-08T19:22:35Z,-59.13946667,47.57453333,13.96,21.63,115.5,0.915
2016-06-08T19:27:35Z,-59.13946667,47.57453333,17.1,22.7,132.2,-1.289
2016-06-08T19:32:35Z,-59.13946667,47.57453333,19.06,23.87,130.1,-0.981
2016-06-08T19:37:35Z,-59.13946667,47.57453333,14.99,22.08,132.9,0.838
2016-06-08T19:42:35Z,-59.13946667,47.57453333,18.55,24.63,129.9,0.911
2016-06-08T19:47:35Z,-59.13946667,47.57453333,12.89,17.59,131.9,0.98
2016-06-08T19:52:35Z,-59.13946667,47.57453333,11.81,14.21,124.2,-1.097
2016-06-08T19:57:35Z,-59.13946667,47.57453333,10.99,13.49,131.3,-0.241
2016-06-08T20:02:35Z,-59.13946667,47.57453333,12.31,15.49,127.1,0.966
2016-06-08T20:07:35Z,-59.13946667,47.57453333,11.99,16.15,125.7,-1.049
2016-06-08T20:12:35Z,-59.13946667,47.57453333,10.04,14.48,129.3,-0.402
2016-06-08T20:17:35Z,-59.13946667,47.57453333,9.56,14.05,128.1,-0.183
2016-06-08T20:22:35Z,-59.13946667,47.57453333,9.28,12.3,123.6,-0.978
2016-06-08T20:27:35Z,-59.13946667,47.57453333,7.81,10.69,130.4,1.102
2016-06-08T20:32:35Z,-59.13946667,47.57453333,9.17,11.95,121.2,1.128
2016-06-08T20:37:35Z,-59.13946667,47.57453333,9.48,14.42,121.8,0.996
2016-06-08T20:42:35Z,-59.13946667,47.57453333,9.79,13.84,128.5,-0.251
2016-06-08T20:47:35Z,-59.13946667,47.57453333,6.13,9.49,141.2,-0.552
2016-06-08T20:52:35Z,-59.13946667,47.57453333,5.89,7.91,121.5,1.26
2016-06-08T20:57:35Z,-59.13946667,47.57453333,6.14,8.84,125.6,-0.507
2016-06-08T21:02:35Z,-59.13946667,47.57453333,7.05,8.81,120.5,1.268
2016-06-08T21:07:35Z,-59.13946667,47.57453333,6.89,9.95,128.2,-0.704
2016-06-08T21:12:35Z,-59.13946667,47.57453333,7.76,11.08,132.3,-0.491
2016-06-08T21:17:35Z,-59.13946667,47.57453333,5.89,7.74,137.7,-0.472
2016-06-08T21:22:35Z,-59.13946667,47.57453333,6.11,7.91,122.3,-0.396
2016-06-08T21:27:35Z,-59.13946667,47.57453333,5.32,7.64,128.1,1.311
2016-06-08T21:32:35Z,-59.13946667,47.57453333,5.21,7.43,127.2,1.322
2016-06-08T21:37:35Z,-59.13946667,47.57453333,4.34,5.17,121.3,-0.19
2016-06-08T21:42:35Z,-59.13946667,47.57453333,4.67,5.87,141.1,1.316
2016-06-08T21:47:35Z,-59.13946667,47.57453333,3.88,5.21,143.7,1.321
2016-06-08T21:52:35Z,-59.13946667,47.57453333,1.97,4.37,124.1,0.0
2016-06-08T21:57:35Z,-59.13946667,47.57453333,0.77,3.13,122.1,-0.567
2016-06-08T22:02:35Z,-59.13946667,47.57453333,1.78,3.17,209.8,1.33
2016-06-08T22:07:35Z,-59.13946667,47.57453333,1.5,2.92,161.0,0.34
2016-06-08T22:12:35Z,-59.13946667,47.57453333,0.99,2.33,239.2,-0.513
2016-06-08T22:17:35Z,-59.13946667,47.57453333,1.66,4.18,127.3,-0.465
2016-06-08T22:22:35Z,-59.13946667,47.57453333,0.86,2.6,154.5,-0.472
2016-06-08T22:27:35Z,-59.13946667,47.57453333,2.06,3.32,137.6,-0.039
2016-06-08T22:32:35Z,-59.13946667,47.57453333,2.29,3.89,208.5,-1.086
2016-06-08T22:37:35Z,-59.13946667,47.57453333,1.13,2.2,108.9,1.307
2016-06-08T22:42:35Z,-59.13946667,47.57453333,1.6,2.16,137.3,-0.53
2016-06-08T22:47:35Z,-59.13946667,47.57453333,2.33,4.88,150.0,0.266
2016-06-08T22:52:35Z,-59.13946667,47.57453333,1.21,3.69,169.1,-0.04
2016-06-08T22:57:35Z,-59.13946667,47.57453333,1.2,2.12,212.6,0.0
2016-06-08T23:02:35Z,-59.13946667,47.57453333,0.6,0.99,144.3,-0.505
2016-06-08T23:07:35Z,-59.13946667,47.57453333,1.5,1.79,144.3,-1.059
2016-06-08T23:12:35Z,-59.13946667,47.57453333,0.8,1.54,104.5,-0.525
2016-06-08T23:17:35Z,-59.13946667,47.57453333,0.72,1.22,115.0,-0.702
2016-06-08T23:22:35Z,-59.13946667,47.57453333,1.53,1.73,44.3,0.0
2016-06-08T23:27:35Z,-59.13946667,47.57453333,0.67,1.69,68.4,-0.732
2016-06-08T23:32:35Z,-59.13946667,47.57453333,0.71,0.91,142.6,-0.445
2016-06-08T23:37:35Z,-59.13946667,47.57453333,0.2,0.64,138.3,-0.316
2016-06-08T23:42:35Z,-59.13946667,47.57453333,0.54,1.13,123.2,
2016-06-08T23:47:35Z,-59.13946667,47.57453333,1.89,2.74,115.6,-0.721
2016-06-08T23:52:35Z,-59.13946667,47.57453333,0.78,2.02,115.0,0.018
2016-06-08T23:57:35Z,-59.13946667,47.57453333,1.69,1.96,146.7,-0.28
