timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-05T00:02:35Z,-59.13946667,47.57453333,3.32,4.18,109.3,-0.483
2016-06-05T00:07:35Z,-59.13946667,47.57453333,4.13,5.19,109.6,1.403
2016-06-05T00:12:35Z,-59.13946667,47.57453333,3.57,4.63,102.7,-0.508
2016-06-05T00:17:35Z,-59.13946667,47.57453333,3.74,4.59,105.3,-0.568
2016-06-05T00:22:35Z,-59.13946667,47.57453333,4.59,5.85,109.2,1.4
2016-06-05T00:27:35Z,-59.13946667,47.57453333,3.63,4.32,104.7,1.401
2016-06-05T00:32:35Z,-59.13946667,47.57453333,3.31,4.0,110.8,1.41
2016-06-05T00:37:35Z,-59.13946667,47.57453333,3.13,3.73,103.0,1.418
2016-06-05T00:42:35Z,-59.13946667,47.57453333,2.32,3.29,127.1,1.403
2016-06-05T00:47:35Z,-59.13946667,47.57453333,3.04,3.93,109.0,1.413
2016-06-05T00:52:35Z,-59.13946667,47.57453333,2.92,3.42,113.8,1.401
2016-06-05T00:57:35Z,-59.13946667,47.57453333,1.67,2.7,134.6,1.389
2016-06-05T01:02:35Z,-59.13946667,47.57453333,2.72,3.65,148.4,1.385
2016-06-05T01:07:35Z,-59.13946667,47.57453333,2.03,2.62,127.4,1.375
2016-06-05T01:12:35Z,-59.13946667,47.57453333,2.54,3.15,97.8,1.366
2016-06-05T01:17:35Z,-59.13946667,47.57453333,3.6,4.16,101.1,1.347
2016-06-05T01:22:35Z,-59.13946667,47.57453333,3.95,4.35,108.1,1.33
2016-06-05T01:27:35Z,-59.13946667,47.57453333,2.4,3.89,87.7,1.33
2016-06-05T01:32:35Z,-59.13946667,47.57453333,2.02,3.25,89.1,1.322
2016-06-05T01:37:35Z,-59.13946667,47.57453333,2.93,3.81,94.7,1.304
2016-06-05T01:42:35Z,-59.13946667,47.57453333,2.94,4.33,87.7,1.292
2016-06-05T01:47:35Z,-59.13946667,47.57453333,3.65,5.38,90.9,1.293
2016-06-05T01:52:35Z,-59.13946667,47.57453333,3.91,5.11,96.6,1.275
2016-06-05T01:57:35Z,-59.13946667,47.57453333,2.46,3.54,92.6,1.232
2016-06-05T02:02:35Z,-59.13946667,47.57453333,2.79,4.26,95.0,1.167
2016-06-05T02:07:35Z,-59.13946667,47.57453333,3.29,4.45,92.5,1.104
2016-06-05T02:12:35Z,-59.13946667,47.57453333,3.22,4.32,87.2,1.149
2016-06-05T02:17:35Z,-59.13946667,47.57453333,3.62,4.51,107.4,1.016
2016-06-05T02:22:35Z,-59.13946667,47.57453333,3.46,4.24,105.4,0.982
2016-06-05T02:27:35Z,-59.13946667,47.57453333,3.95,4.53,105.1,0.944
2016-06-05T02:32:35Z,-59.13946667,47.57453333,2.38,4.12,109.3,0.95
2016-06-05T02:37:35Z,-59.13946667,47.57453333,2.73,3.09,117.5,0.903
2016-06-05T02:42:35Z,-59.13946667,47.57453333,2.69,3.4,118.6,0.893
2016-06-05T02:47:35Z,-59.13946667,47.57453333,2.22,2.76,124.4,0.888
2016-06-05T02:52:35Z,-59.13946667,47.57453333,2.34,2.94,122.6,0.911
2016-06-05T02:57:35Z,-59.13946667,47.57453333,1.38,2.0,113.8,0.887
2016-06-05T03:02:35Z,-59.13946667,47.57453333,2.31,2.86,130.3,0.88
2016-06-05T03:07:35Z,-59.13946667,47.57453333,2.48,3.15,132.9,0.882
2016-06-05T03:12:35Z,-59.13946667,47.57453333,2.02,2.78,131.5,0.882
2016-06-05T03:17:35Z,-59.13946667,47.57453333,3.47,3.91,114.1,0.861
2016-06-05T03:22:35Z,-59.13946667,47.57453333,4.05,4.35,87.9,0.86
2016-06-05T03:27:35Z,-59.13946667,47.57453333,5.06,5.81,84.0,0.859
2016-06-05T03:32:35Z,-59.13946667,47.57453333,4.92,5.62,95.7,0.877
2016-06-05T03:37:35Z,-59.13946667,47.57453333,5.47,6.45,97.6,0.849
2016-06-05T03:42:35Z,-59.13946667,47.57453333,5.23,6.01,85.6,0.835
2016-06-05T03:47:35Z,-59.13946667,47.57453333,5.67,6.55,85.1,0.914
2016-06-05T03:52:35Z,-59.13946667,47.57453333,4.89,5.97,88.2,-0.728
2016-06-05T03:57:35Z,-59.13946667,47.57453333,5.93,6.67,82.5,0.832
2016-06-05T04:02:35Z,-59.13946667,47.57453333,5.99,6.57,81.7,0.838
2016-06-05T04:07:35Z,-59.13946667,47.57453333,4.78,5.7,90.2,0.902
2016-06-05T04:12:35Z,-59.13946667,47.57453333,5.84,6.38,89.8,0.82
2016-06-05T04:17:35Z,-59.13946667,47.57453333,5.22,6.01,93.6,0.926
2016-06-05T04:22:35Z,-59.13946667,47.57453333,5.58,6.28,85.5,0.836
2016-06-05T04:27:35Z,-59.13946667,47.57453333,5.08,5.7,87.0,0.853
2016-06-05T04:32:35Z,-59.13946667,47.57453333,5.45,6.22,90.3,0.833
2016-06-05T04:37:35Z,-59.13946667,47.57453333,5.04,5.64,87.2,0.852
2016-06-05T04:42:35Z,-59.13946667,47.57453333,5.61,6.14,92.2,0.838
2016-06-05T04:47:35Z,-59.13946667,47.57453333,5.64,6.24,86.0,0.843
2016-06-05T04:52:35Z,-59.13946667,47.57453333,6.65,7.66,90.0,0.855
2016-06-05T04:57:35Z,-59.13946667,47.57453333,6.37,7.23,96.7,0.85
2016-06-05T05:02:35Z,-59.13946667,47.57453333,6.4,7.64,97.0,0.878
2016-06-05T05:07:35Z,-59.13946667,47.57453333,5.99,6.71,105.6,0.853
2016-06-05T05:12:35Z,-59.13946667,47.57453333,5.36,6.28,103.0,0.865
2016-06-05T05:17:35Z,-59.13946667,47.57453333,6.04,6.76,93.1,0.874
2016-06-05T05:22:35Z,-59.13946667,47.57453333,6.57,7.66,95.5,0.853
2016-06-05T05:27:35Z,-59.13946667,47.57453333,6.39,6.9,94.0,0.87
2016-06-05T05:32:35Z,-59.13946667,47.57453333,5.62,6.63,91.7,0.881
2016-06-05T05:37:35Z,-59.13946667,47.57453333,5.72,6.24,101.1,0.876
2016-06-05T05:42:35Z,-59.13946667,47.57453333,6.13,6.96,100.5,0.873
2016-06-05T05:47:35Z,-59.13946667,47.57453333,6.07,6.67,96.3,0.921
2016-06-05T05:52:35Z,-59.13946667,47.57453333,6.42,7.1,86.3,0.89
2016-06-05T05:57:35Z,-59.13946667,47.57453333,6.44,7.11,83.1,0.89
2016-06-05T06:02:35Z,-59.13946667,47.57453333,6.14,6.92,92.2,0.897
2016-06-05T06:07:35Z,-59.13946667,47.57453333,5.87,6.8,99.1,0.957
2016-06-05T06:12:35Z,-59.13946667,47.57453333,5.63,6.53,88.4,0.995
2016-06-05T06:17:35Z,-59.13946667,47.57453333,5.91,6.98,84.8,1.0
2016-06-05T06:22:35Z,-59.13946667,47.57453333,5.46,6.49,83.2,1.026
2016-06-05T06:27:35Z,-59.13946667,47.57453333,6.34,6.98,88.0,1.113
2016-06-05T06:32:35Z,-59.13946667,47.57453333,6.27,6.75,82.9,1.109
2016-06-05T06:37:35Z,-59.13946667,47.57453333,7.01,8.48,95.3,1.167
2016-06-05T06:42:35Z,-59.13946667,47.57453333,6.11,6.65,107.2,1.217
2016-06-05T06:47:35Z,-59.13946667,47.57453333,5.92,6.8,110.6,-1.014
2016-06-05T06:52:35Z,-59.13946667,47.57453333,6.35,7.04,112.2,1.236
2016-06-05T06:57:35Z,-59.13946667,47.57453333,5.54,6.78,119.1,-0.496
2016-06-05T07:02:35Z,-59.13946667,47.57453333,6.07,6.71,107.5,1.284
2016-06-05T07:07:35Z,-59.13946667,47.57453333,4.92,6.03,107.3,-0.505
2016-06-05T07:12:35Z,-59.13946667,47.57453333,5.77,6.61,101.8,1.297
2016-06-05T07:17:35Z,-59.13946667,47.57453333,5.38,6.38,109.0,1.309
2016-06-05T07:22:35Z,-59.13946667,47.57453333,5.19,5.97,107.7,1.325
2016-06-05T07:27:35Z,-59.13946667,47.57453333,4.57,5.91,124.2,1.334
2016-06-05T07:32:35Z,-59.13946667,47.57453333,4.26,5.03,110.4,1.346
2016-06-05T07:37:35Z,-59.13946667,47.57453333,4.92,6.01,123.6,1.359
2016-06-05T07:42:35Z,-59.13946667,47.57453333,3.72,5.05,121.8,1.372
2016-06-05T07:47:35Z,-59.13946667,47.57453333,3.91,4.82,117.8,1.379
2016-06-05T07:52:35Z,-59.13946667,47.57453333,4.02,5.13,121.8,1.376
2016-06-05T07:57:35Z,-59.13946667,47.57453333,5.22,5.87,111.7,1.364
2016-06-05T08:02:35Z,-59.13946667,47.57453333,4.18,5.21,124.6,1.383
2016-06-05T08:07:35Z,-59.13946667,47.57453333,5.19,6.18,113.5,-1.135
2016-06-05T08:12:35Z,-59.13946667,47.57453333,4.94,5.71,110.2,1.396
2016-06-05T08:17:35Z,-59.13946667,47.57453333,4.22,4.8,127.2,-0.507
2016-06-05T08:22:35Z,-59.13946667,47.57453333,4.48,5.48,124.4,1.401
2016-06-05T08:27:35Z,-59.13946667,47.57453333,4.64,6.1,124.3,1.41
2016-06-05T08:32:35Z,-59.13946667,47.57453333,5.84,7.23,113.7,1.404
2016-06-05T08:37:35Z,-59.13946667,47.57453333,4.45,6.1,132.1,1.418
2016-06-05T08:42:35Z,-59.13946667,47.57453333,4.08,5.23,127.3,1.403
2016-06-05T08:47:35Z,-59.13946667,47.57453333,4.56,5.4,118.7,-0.018
2016-06-05T08:52:35Z,-59.13946667,47.57453333,3.75,4.92,135.8,-0.476
2016-06-05T08:57:35Z,-59.13946667,47.57453333,3.5,5.05,140.2,-0.105
2016-06-05T09:02:35Z,-59.13946667,47.57453333,5.0,6.01,140.4,-1.013
2016-06-05T09:07:35Z,-59.13946667,47.57453333,4.07,5.62,138.3,-0.921
2016-06-05T09:12:35Z,-59.13946667,47.57453333,3.5,4.32,137.9,-0.68
2016-06-05T09:17:35Z,-59.13946667,47.57453333,4.32,5.83,134.3,-0.021
2016-06-05T09:22:35Z,-59.13946667,47.57453333,2.59,4.04,128.5,-0.505
2016-06-05T09:27:35Z,-59.13946667,47.57453333,3.75,4.84,139.1,
2016-06-05T09:32:35Z,-59.13946667,47.57453333,3.52,5.11,122.1,-0.888
2016-06-05T09:37:35Z,-59.13946667,47.57453333,3.32,4.32,127.0,-0.949
2016-06-05T09:42:35Z,-59.13946667,47.57453333,4.26,5.37,129.6,-0.243
2016-06-05T09:47:35Z,-59.13946667,47.57453333,3.39,4.53,122.8,-0.463
2016-06-05T09:52:35Z,-59.13946667,47.57453333,3.42,4.1,140.4,-0.652
2016-06-05T09:57:35Z,-59.13946667,47.57453333,3.33,4.86,142.5,-0.484
2016-06-05T10:02:35Z,-59.13946667,47.57453333,3.33,4.86,142.2,-0.517
2016-06-05T10:07:35Z,-59.13946667,47.57453333,4.16,5.35,127.3,-0.09
2016-06-05T10:12:35Z,-59.13946667,47.57453333,3.51,4.3,120.9,-0.491
2016-06-05T10:17:35Z,-59.13946667,47.57453333,3.75,4.72,129.6,-0.47
2016-06-05T10:22:35Z,-59.13946667,47.57453333,4.11,6.14,130.7,-0.6
2016-06-05T10:27:35Z,-59.13946667,47.57453333,4.23,5.95,131.8,0.018
2016-06-05T10:32:35Z,-59.13946667,47.57453333,3.94,5.11,136.1,0.098
2016-06-05T10:37:35Z,-59.13946667,47.57453333,3.56,4.57,133.1,-0.523
2016-06-05T10:42:35Z,-59.13946667,47.57453333,4.62,5.68,131.6,-0.562
2016-06-05T10:47:35Z,-59.13946667,47.57453333,3.67,5.5,139.4,
2016-06-05T10:52:35Z,-59.13946667,47.57453333,3.74,4.68,133.3,-0.504
2016-06-05T10:57:35Z,-59.13946667,47.57453333,4.6,5.37,132.1,-0.485
2016-06-05T11:02:35Z,-59.13946667,47.57453333,3.53,4.94,136.9,-0.522
2016-06-05T11:07:35Z,-59.13946667,47.57453333,4.38,5.79,134.6,-0.68
2016-06-05T11:12:35Z,-59.13946667,47.57453333,4.25,6.22,144.7,-0.577
2016-06-05T11:17:35Z,-59.13946667,47.57453333,4.32,6.1,140.7,-0.623
2016-06-05T11:22:35Z,-59.13946667,47.57453333,4.64,6.36,141.5,-0.502
2016-06-05T11:27:35Z,-59.13946667,47.57453333,4.33,5.62,136.8,1.413
2016-06-05T11:32:35Z,-59.13946667,47.57453333,3.42,3.89,130.4,-0.357
2016-06-05T11:37:35Z,-59.13946667,47.57453333,3.22,4.65,139.0,1.415
2016-06-05T11:42:35Z,-59.13946667,47.57453333,1.46,4.04,225.4,1.41
2016-06-05T11:47:35Z,-59.13946667,47.57453333,2.86,4.7,220.7,-0.407
2016-06-05T11:52:35Z,-59.13946667,47.57453333,3.15,4.12,226.2,1.414
2016-06-05T11:57:35Z,-59.13946667,47.57453333,2.79,5.38,235.9,1.413
2016-06-05T12:02:35Z,-59.13946667,47.57453333,3.73,4.43,249.5,1.407
2016-06-05T12:07:35Z,-59.13946667,47.57453333,3.67,5.7,228.1,-0.167
2016-06-05T12:12:35Z,-59.13946667,47.57453333,4.09,5.11,269.1,1.393
2016-06-05T12:17:35Z,-59.13946667,47.57453333,3.93,5.11,252.3,1.391
2016-06-05T12:22:35Z,-59.13946667,47.57453333,2.22,2.9,229.7,1.382
2016-06-05T12:27:35Z,-59.13946667,47.57453333,3.72,5.15,230.6,1.372
2016-06-05T12:32:35Z,-59.13946667,47.57453333,3.77,5.02,222.5,1.35
2016-06-05T12:37:35Z,-59.13946667,47.57453333,3.8,5.25,228.9,1.338
2016-06-05T12:42:35Z,-59.13946667,47.57453333,3.98,5.71,219.8,1.329
2016-06-05T12:47:35Z,-59.13946667,47.57453333,3.26,6.05,222.2,1.33
2016-06-05T12:52:35Z,-59.13946667,47.57453333,4.38,6.38,228.6,1.312
2016-06-05T12:57:35Z,-59.13946667,47.57453333,4.17,5.64,234.7,1.292
2016-06-05T13:02:35Z,-59.13946667,47.57453333,3.2,5.27,233.2,1.291
2016-06-05T13:07:35Z,-59.13946667,47.57453333,2.85,4.65,226.3,1.276
2016-06-05T13:12:35Z,-59.13946667,47.57453333,3.62,6.55,220.2,1.218
2016-06-05T13:17:35Z,-59.13946667,47.57453333,4.52,5.89,223.8,1.184
2016-06-05T13:22:35Z,-59.13946667,47.57453333,4.0,5.85,224.3,1.194
2016-06-05T13:27:35Z,-59.13946667,47.57453333,3.29,5.44,224.2,1.085
2016-06-05T13:32:35Z,-59.13946667,47.57453333,3.54,5.4,220.7,1.033
2016-06-05T13:37:35Z,-59.13946667,47.57453333,3.12,3.95,242.9,0.994
2016-06-05T13:42:35Z,-59.13946667,47.57453333,2.73,3.67,224.3,0.994
2016-06-05T13:47:35Z,-59.13946667,47.57453333,3.76,4.96,248.3,0.931
2016-06-05T13:52:35Z,-59.13946667,47.57453333,3.53,5.93,218.5,0.904
2016-06-05T13:57:35Z,-59.13946667,47.57453333,2.56,3.42,231.3,0.912
2016-06-05T14:02:35Z,-59.13946667,47.57453333,2.53,3.81,236.1,0.885
2016-06-05T14:07:35Z,-59.13946667,47.57453333,1.64,3.03,215.4,0.892
2016-06-05T14:12:35Z,-59.13946667,47.57453333,2.83,4.18,224.0,0.857
2016-06-05T14:17:35Z,-59.13946667,47.57453333,2.82,4.35,222.1,0.854
2016-06-05T14:22:35Z,-59.13946667,47.57453333,4.76,6.61,231.7,0.838
2016-06-05T14:27:35Z,-59.13946667,47.57453333,3.92,5.33,233.8,0.839
2016-06-05T14:32:35Z,-59.13946667,47.57453333,3.66,5.05,228.1,0.807
2016-06-05T14:37:35Z,-59.13946667,47.57453333,3.48,6.34,224.0,0.828
2016-06-05T14:42:35Z,-59.13946667,47.57453333,2.8,4.96,223.0,0.813
2016-06-05T14:47:35Z,-59.13946667,47.57453333,3.13,5.35,220.8,0.79
2016-06-05T14:52:35Z,-59.13946667,47.57453333,3.55,5.19,214.8,0.764
2016-06-05T14:57:35Z,-59.13946667,47.57453333,3.55,4.9,247.6,0.747
2016-06-05T15:02:35Z,-59.13946667,47.57453333,3.42,4.35,224.2,0.768
2016-06-05T15:07:35Z,-59.13946667,47.57453333,2.36,3.56,233.8,0.741
2016-06-05T15:12:35Z,-59.13946667,47.57453333,3.26,4.47,248.8,0.736
2016-06-05T15:17:35Z,-59.13946667,47.57453333,3.13,5.17,237.1,0.693
2016-06-05T15:22:35Z,-59.13946667,47.57453333,3.61,5.99,226.9,0.651
2016-06-05T15:27:35Z,-59.13946667,47.57453333,3.41,4.26,218.7,0.683
2016-06-05T15:32:35Z,-59.13946667,47.57453333,3.47,5.09,250.6,0.569
2016-06-05T15:37:35Z,-59.13946667,47.57453333,2.58,5.21,232.4,0.554
2016-06-05T15:42:35Z,-59.13946667,47.57453333,2.63,3.75,246.9,0.512
2016-06-05T15:47:35Z,-59.13946667,47.57453333,2.99,4.57,221.5,0.663
2016-06-05T15:52:35Z,-59.13946667,47.57453333,3.39,6.61,233.7,0.512
2016-06-05T15:57:35Z,-59.13946667,47.57453333,3.05,4.41,230.1,0.553
2016-06-05T16:02:35Z,-59.13946667,47.57453333,4.71,5.73,253.6,0.547
2016-06-05T16:07:35Z,-59.13946667,47.57453333,4.24,6.03,245.4,0.618
2016-06-05T16:12:35Z,-59.13946667,47.57453333,4.5,6.16,244.1,0.421
2016-06-05T16:17:35Z,-59.13946667,47.57453333,3.84,4.74,260.3,0.443
2016-06-05T16:22:35Z,-59.13946667,47.57453333,5.1,6.49,248.2,0.458
2016-06-05T16:27:35Z,-59.13946667,47.57453333,4.7,6.71,251.2,0.554
2016-06-05T16:32:35Z,-59.13946667,47.57453333,3.05,5.13,223.6,0.472
2016-06-05T16:37:35Z,-59.13946667,47.57453333,2.66,4.86,233.5,-1.445
2016-06-05T16:42:35Z,-59.13946667,47.57453333,4.86,6.88,254.8,0.503
2016-06-05T16:47:35Z,-59.13946667,47.57453333,3.74,5.25,250.8,0.567
2016-06-05T16:52:35Z,-59.13946667,47.57453333,3.58,4.84,241.8,0.635
2016-06-05T16:57:35Z,-59.13946667,47.57453333,4.84,6.94,255.6,0.549
2016-06-05T17:02:35Z,-59.13946667,47.57453333,4.82,5.99,254.0,0.636
2016-06-05T17:07:35Z,-59.13946667,47.57453333,4.98,5.64,255.2,0.685
2016-06-05T17:12:35Z,-59.13946667,47.57453333,5.17,6.9,256.3,0.593
2016-06-05T17:17:35Z,-59.13946667,47.57453333,4.2,7.37,240.3,0.646
2016-06-05T17:22:35Z,-59.13946667,47.57453333,6.06,9.62,252.1,0.737
2016-06-05T17:27:35Z,-59.13946667,47.57453333,4.81,7.0,248.8,0.772
2016-06-05T17:32:35Z,-59.13946667,47.57453333,4.6,5.6,255.1,0.779
2016-06-05T17:37:35Z,-59.13946667,47.57453333,4.77,7.29,248.4,0.806
2016-06-05T17:42:35Z,-59.13946667,47.57453333,5.14,7.08,262.9,0.867
2016-06-05T17:47:35Z,-59.13946667,47.57453333,3.76,6.32,244.6,0.793
2016-06-05T17:52:35Z,-59.13946667,47.57453333,3.8,5.79,231.9,0.805
2016-06-05T17:57:35Z,-59.13946667,47.57453333,4.72,7.13,251.7,0.825
2016-06-05T18:02:35Z,-59.13946667,47.57453333,3.61,5.4,254.9,0.821
2016-06-05T18:07:35Z,-59.13946667,47.57453333,2.91,4.74,272.2,0.833
2016-06-05T18:12:35Z,-59.13946667,47.57453333,2.97,4.57,290.5,0.845
2016-06-05T18:17:35Z,-59.13946667,47.57453333,2.79,3.85,280.1,0.836
2016-06-05T18:22:35Z,-59.13946667,47.57453333,4.59,7.1,259.9,0.861
2016-06-05T18:27:35Z,-59.13946667,47.57453333,3.31,4.18,250.3,0.872
2016-06-05T18:32:35Z,-59.13946667,47.57453333,4.25,5.48,257.0,0.899
2016-06-05T18:37:35Z,-59.13946667,47.57453333,5.34,7.08,266.5,0.898
2016-06-05T18:42:35Z,-59.13946667,47.57453333,6.02,7.54,264.5,0.937
2016-06-05T18:47:35Z,-59.13946667,47.57453333,4.2,6.69,264.8,0.946
2016-06-05T18:52:35Z,-59.13946667,47.57453333,4.35,8.42,266.7,0.943
2016-06-05T18:57:35Z,-59.13946667,47.57453333,3.91,6.61,254.3,1.024
2016-06-05T19:02:35Z,-59.13946667,47.57453333,3.71,5.29,262.4,1.059
2016-06-05T19:07:35Z,-59.13946667,47.57453333,4.68,7.11,268.9,1.093
2016-06-05T19:12:35Z,-59.13946667,47.57453333,4.08,5.93,259.4,1.14
2016-06-05T19:17:35Z,-59.13946667,47.57453333,3.12,5.05,271.9,1.213
2016-06-05T19:22:35Z,-59.13946667,47.57453333,4.46,6.57,260.4,1.27
2016-06-05T19:27:35Z,-59.13946667,47.57453333,4.43,7.17,273.3,1.284
2016-06-05T19:32:35Z,-59.13946667,47.57453333,6.67,9.16,259.2,1.289
2016-06-05T19:37:35Z,-59.13946667,47.57453333,4.9,7.78,278.3,1.31
2016-06-05T19:42:35Z,-59.13946667,47.57453333,4.5,6.75,263.3,1.322
2016-06-05T19:47:35Z,-59.13946667,47.57453333,3.96,5.21,256.7,1.332
2016-06-05T19:52:35Z,-59.13946667,47.57453333,5.14,7.06,298.0,1.327
2016-06-05T19:57:35Z,-59.13946667,47.57453333,4.22,6.76,293.9,1.333
2016-06-05T20:02:35Z,-59.13946667,47.57453333,3.96,7.91,297.8,1.366
2016-06-05T20:07:35Z,-59.13946667,47.57453333,3.15,5.68,293.7,1.376
2016-06-05T20:12:35Z,-59.13946667,47.57453333,4.71,7.48,291.8,1.388
2016-06-05T20:17:35Z,-59.13946667,47.57453333,3.16,4.35,355.6,1.387
2016-06-05T20:22:35Z,-59.13946667,47.57453333,4.14,5.25,287.2,1.412
2016-06-05T20:27:35Z,-59.13946667,47.57453333,3.38,4.18,302.8,1.4
2016-06-05T20:32:35Z,-59.13946667,47.57453333,3.6,4.94,296.1,1.409
2016-06-05T20:37:35Z,-59.13946667,47.57453333,2.17,4.04,270.0,1.411
2016-06-05T20:42:35Z,-59.13946667,47.57453333,3.2,4.14,257.2,1.413
2016-06-05T20:47:35Z,-59.13946667,47.57453333,2.1,2.45,248.3,1.417
2016-06-05T20:52:35Z,-59.13946667,47.57453333,2.67,3.85,282.2,1.415
2016-06-05T20:57:35Z,-59.13946667,47.57453333,2.28,3.4,273.6,-0.447
2016-06-05T21:02:35Z,-59.13946667,47.57453333,2.82,3.85,260.0,
2016-06-05T21:07:35Z,-59.13946667,47.57453333,3.17,3.83,255.4,-0.018
2016-06-05T21:12:35Z,-59.13946667,47.57453333,3.51,4.57,286.5,-0.465
2016-06-05T21:17:35Z,-59.13946667,47.57453333,3.48,4.51,271.2,-0.522
2016-06-05T21:22:35Z,-59.13946667,47.57453333,3.64,6.22,271.1,-0.239
2016-06-05T21:27:35Z,-59.13946667,47.57453333,3.46,5.11,287.6,0.017
2016-06-05T21:32:35Z,-59.13946667,47.57453333,3.44,4.63,269.4,-0.933
2016-06-05T21:37:35Z,-59.13946667,47.57453333,2.88,4.47,279.8,-0.485
2016-06-05T21:42:35Z,-59.13946667,47.57453333,2.52,3.01,246.6,-0.762
2016-06-05T21:47:35Z,-59.13946667,47.57453333,3.66,5.54,274.9,-1.172
2016-06-05T21:52:35Z,-59.13946667,47.57453333,3.11,4.7,260.8,-0.466
2016-06-05T21:57:35Z,-59.13946667,47.57453333,2.66,3.62,260.9,-0.098
2016-06-05T22:02:35Z,-59.13946667,47.57453333,3.28,4.08,257.5,-0.56
2016-06-05T22:07:35Z,-59.13946667,47.57453333,3.15,4.0,292.0,-0.253
2016-06-05T22:12:35Z,-59.13946667,47.57453333,2.9,3.4,279.6,-0.019
2016-06-05T22:17:35Z,-59.13946667,47.57453333,2.58,3.21,251.5,-0.984
2016-06-05T22:22:35Z,-59.13946667,47.57453333,1.64,2.88,265.1,-0.314
2016-06-05T22:27:35Z,-59.13946667,47.57453333,1.3,3.13,253.1,-0.466
2016-06-05T22:32:35Z,-59.13946667,47.57453333,1.65,2.2,293.7,2.771
2016-06-05T22:37:35Z,-59.13946667,47.57453333,0.45,1.61,152.8,2.591
2016-06-05T22:42:35Z,-59.13946667,47.57453333,0.9,1.09,269.2,-0.018
2016-06-05T22:47:35Z,-59.13946667,47.57453333,1.74,2.7,241.6,-0.205
2016-06-05T22:52:35Z,-59.13946667,47.57453333,2.99,3.65,256.2,-0.624
2016-06-05T22:57:35Z,-59.13946667,47.57453333,2.55,3.11,254.0,2.298
2016-06-05T23:02:35Z,-59.13946667,47.57453333,3.22,3.81,259.2,-0.382
2016-06-05T23:07:35Z,-59.13946667,47.57453333,2.75,3.77,269.6,2.721
2016-06-05T23:12:35Z,-59.13946667,47.57453333,2.45,3.34,293.6,2.374
2016-06-05T23:17:35Z,-59.13946667,47.57453333,1.02,2.49,255.0,2.41
2016-06-05T23:22:35Z,-59.13946667,47.57453333,1.16,1.28,132.4,-0.659
2016-06-05T23:27:35Z,-59.13946667,47.57453333,0.71,1.19,70.7,2.855
2016-06-05T23:32:35Z,-59.13946667,47.57453333,0.8,1.01,329.2,-0.523
2016-06-05T23:37:35Z,-59.13946667,47.57453333,0.56,1.19,34.7,2.711
2016-06-05T23:42:35Z,-59.13946667,47.57453333,0.62,1.07,61.6,-0.52
2016-06-05T23:47:35Z,-59.13946667,47.57453333,0.17,0.45,89.1,0.328
2016-06-05T23:52:35Z,-59.13946667,47.57453333,0.98,1.32,338.4,-1.061
2016-06-05T23:57:35Z,-59.13946667,47.57453333,1.22,1.59,34.5,
