timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-21T00:02:35Z,-59.13946667,47.57453333,1.23,2.2,115.4,1.432
2016-05-21T00:07:35Z,-59.13946667,47.57453333,2.15,2.94,44.3,1.427
2016-05-21T00:12:35Z,-59.13946667,47.57453333,0.91,2.68,57.1,1.415
2016-05-21T00:17:35Z,-59.13946667,47.57453333,1.65,1.85,40.5,1.413
2016-05-21T00:22:35Z,-59.13946667,47.57453333,2.4,2.7,31.4,1.411
2016-05-21T00:27:35Z,-59.13946667,47.57453333,1.66,2.29,76.6,1.409
2016-05-21T00:32:35Z,-59.13946667,47.57453333,2.01,2.92,58.5,1.396
2016-05-21T00:37:35Z,-59.13946667,47.57453333,2.06,2.6,20.5,1.395
2016-05-21T00:42:35Z,-59.13946667,47.57453333,1.28,2.18,66.9,1.383
2016-05-21T00:47:35Z,-59.13946667,47.57453333,0.67,1.32,131.0,1.376
2016-05-21T00:52:35Z,-59.13946667,47.57453333,0.74,1.01,127.7,1.354
2016-05-21T00:57:35Z,-59.13946667,47.57453333,1.55,2.31,61.4,1.375
2016-05-21T01:02:35Z,-59.13946667,47.57453333,2.71,3.65,36.1,1.358
2016-05-21T01:07:35Z,-59.13946667,47.57453333,2.23,2.99,40.4,1.336
2016-05-21T01:12:35Z,-59.13946667,47.57453333,2.37,2.97,32.3,1.34
2016-05-21T01:17:35Z,-59.13946667,47.57453333,3.56,3.77,25.9,1.338
2016-05-21T01:22:35Z,-59.13946667,47.57453333,1.55,3.58,61.5,1.316
2016-05-21T01:27:35Z,-59.13946667,47.57453333,1.66,3.21,91.9,1.292
2016-05-21T01:32:35Z,-59.13946667,47.57453333,1.39,2.94,101.1,1.31
2016-05-21T01:37:35Z,-59.13946667,47.57453333,3.49,3.97,24.6,1.301
2016-05-21T01:42:35Z,-59.13946667,47.57453333,3.45,4.28,21.3,1.265
2016-05-21T01:47:35Z,-59.13946667,47.57453333,1.18,3.44,184.3,1.282
2016-05-21T01:52:35Z,-59.13946667,47.57453333,2.99,3.56,30.7,1.281
2016-05-21T01:57:35Z,-59.13946667,47.57453333,1.2,3.01,51.9,1.258
2016-05-21T02:02:35Z,-59.13946667,47.57453333,2.61,3.13,35.9,1.19
2016-05-21T02:07:35Z,-59.13946667,47.57453333,2.42,3.03,14.7,1.189
2016-05-21T02:12:35Z,-59.13946667,47.57453333,1.2,2.31,106.3,1.217
2016-05-21T02:17:35Z,-59.13946667,47.57453333,1.54,1.85,119.4,1.177
2016-05-21T02:22:35Z,-59.13946667,47.57453333,0.74,1.9,118.8,1.049
2016-05-21T02:27:35Z,-59.13946667,47.57453333,1.87,2.18,126.7,1.038
2016-05-21T02:32:35Z,-59.13946667,47.57453333,0.73,1.32,81.5,1.084
2016-05-21T02:37:35Z,-59.13946667,47.57453333,0.61,0.8,347.5,1.016
2016-05-21T02:42:35Z,-59.13946667,47.57453333,1.39,1.57,33.0,0.985
2016-05-21T02:47:35Z,-59.13946667,47.57453333,1.75,1.9,36.3,0.966
2016-05-21T02:52:35Z,-59.13946667,47.57453333,2.13,2.33,35.9,0.975
2016-05-21T02:57:35Z,-59.13946667,47.57453333,1.74,2.04,39.1,0.984
2016-05-21T03:02:35Z,-59.13946667,47.57453333,0.87,1.52,2.5,0.958
2016-05-21T03:07:35Z,-59.13946667,47.57453333,0.93,1.22,23.6,0.948
2016-05-21T03:12:35Z,-59.13946667,47.57453333,0.72,1.3,63.6,0.946
2016-05-21T03:17:35Z,-59.13946667,47.57453333,0.52,0.74,22.1,0.926
2016-05-21T03:22:35Z,-59.13946667,47.57453333,1.73,2.0,86.7,0.931
2016-05-21T03:27:35Z,-59.13946667,47.57453333,0.72,1.57,129.8,0.941
2016-05-21T03:32:35Z,-59.13946667,47.57453333,1.06,1.46,117.4,0.905
2016-05-21T03:37:35Z,-59.13946667,47.57453333,0.87,1.26,120.1,0.92
2016-05-21T03:42:35Z,-59.13946667,47.57453333,0.97,1.54,124.8,0.926
2016-05-21T03:47:35Z,-59.13946667,47.57453333,0.97,1.19,63.7,0.901
2016-05-21T03:52:35Z,-59.13946667,47.57453333,1.66,2.02,102.0,0.926
2016-05-21T03:57:35Z,-59.13946667,47.57453333,0.7,2.14,99.6,0.913
2016-05-21T04:02:35Z,-59.13946667,47.57453333,1.24,1.96,110.4,0.897
2016-05-21T04:07:35Z,-59.13946667,47.57453333,1.63,2.2,108.1,0.909
2016-05-21T04:12:35Z,-59.13946667,47.57453333,1.42,1.63,21.9,0.902
2016-05-21T04:17:35Z,-59.13946667,47.57453333,1.16,1.56,12.0,0.906
2016-05-21T04:22:35Z,-59.13946667,47.57453333,0.88,1.38,94.7,0.895
2016-05-21T04:27:35Z,-59.13946667,47.57453333,1.28,1.65,104.1,0.92
2016-05-21T04:32:35Z,-59.13946667,47.57453333,1.28,1.69,84.4,0.943
2016-05-21T04:37:35Z,-59.13946667,47.57453333,0.98,1.73,7.3,0.907
2016-05-21T04:42:35Z,-59.13946667,47.57453333,0.74,1.38,67.1,0.909
2016-05-21T04:47:35Z,-59.13946667,47.57453333,0.49,0.93,45.4,0.931
2016-05-21T04:52:35Z,-59.13946667,47.57453333,0.63,0.84,78.0,0.944
2016-05-21T04:57:35Z,-59.13946667,47.57453333,1.4,1.83,29.7,0.93
2016-05-21T05:02:35Z,-59.13946667,47.57453333,1.68,1.94,38.6,0.951
2016-05-21T05:07:35Z,-59.13946667,47.57453333,2.08,2.7,354.0,0.941
2016-05-21T05:12:35Z,-59.13946667,47.57453333,0.9,1.98,117.4,0.97
2016-05-21T05:17:35Z,-59.13946667,47.57453333,1.6,2.14,142.1,0.985
2016-05-21T05:22:35Z,-59.13946667,47.57453333,1.15,1.87,100.6,0.971
2016-05-21T05:27:35Z,-59.13946667,47.57453333,0.34,1.4,271.6,1.01
2016-05-21T05:32:35Z,-59.13946667,47.57453333,0.66,1.09,137.1,1.023
2016-05-21T05:37:35Z,-59.13946667,47.57453333,1.17,1.73,84.7,1.022
2016-05-21T05:42:35Z,-59.13946667,47.57453333,1.62,2.24,116.4,1.032
2016-05-21T05:47:35Z,-59.13946667,47.57453333,1.39,2.33,67.3,1.107
2016-05-21T05:52:35Z,-59.13946667,47.57453333,2.15,2.53,20.6,1.106
2016-05-21T05:57:35Z,-59.13946667,47.57453333,0.95,2.04,180.9,1.057
2016-05-21T06:02:35Z,-59.13946667,47.57453333,1.05,1.44,93.6,1.131
2016-05-21T06:07:35Z,-59.13946667,47.57453333,1.08,1.22,126.6,1.247
2016-05-21T06:12:35Z,-59.13946667,47.57453333,0.79,1.24,63.5,1.212
2016-05-21T06:17:35Z,-59.13946667,47.57453333,0.51,1.26,94.9,1.206
2016-05-21T06:22:35Z,-59.13946667,47.57453333,1.4,2.04,345.0,1.255
2016-05-21T06:27:35Z,-59.13946667,47.57453333,2.07,3.38,43.8,1.275
2016-05-21T06:32:35Z,-59.13946667,47.57453333,1.38,2.57,99.5,1.262
2016-05-21T06:37:35Z,-59.13946667,47.57453333,0.66,1.32,79.0,1.277
2016-05-21T06:42:35Z,-59.13946667,47.57453333,0.49,0.91,136.7,1.305
2016-05-21T06:47:35Z,-59.13946667,47.57453333,0.47,1.15,88.3,1.3
2016-05-21T06:52:35Z,-59.13946667,47.57453333,1.23,1.57,41.3,1.302
2016-05-21T06:57:35Z,-59.13946667,47.57453333,0.84,1.79,42.7,1.312
2016-05-21T07:02:35Z,-59.13946667,47.57453333,2.16,2.57,126.5,1.312
2016-05-21T07:07:35Z,-59.13946667,47.57453333,0.38,2.0,42.6,1.333
2016-05-21T07:12:35Z,-59.13946667,47.57453333,0.6,0.82,102.4,1.336
2016-05-21T07:17:35Z,-59.13946667,47.57453333,1.05,1.28,134.9,1.343
2016-05-21T07:22:35Z,-59.13946667,47.57453333,0.54,1.13,46.0,1.358
2016-05-21T07:27:35Z,-59.13946667,47.57453333,1.09,1.59,345.0,1.367
2016-05-21T07:32:35Z,-59.13946667,47.57453333,0.44,0.72,6.7,1.359
2016-05-21T07:37:35Z,-59.13946667,47.57453333,0.29,1.03,70.7,1.365
2016-05-21T07:42:35Z,-59.13946667,47.57453333,0.79,1.56,62.6,1.37
2016-05-21T07:47:35Z,-59.13946667,47.57453333,1.87,2.37,49.2,1.383
2016-05-21T07:52:35Z,-59.13946667,47.57453333,0.63,1.9,99.8,1.379
2016-05-21T07:57:35Z,-59.13946667,47.57453333,0.85,1.11,63.0,1.403
2016-05-21T08:02:35Z,-59.13946667,47.57453333,0.87,1.15,46.4,1.403
2016-05-21T08:07:35Z,-59.13946667,47.57453333,1.25,1.57,111.2,1.403
2016-05-21T08:12:35Z,-59.13946667,47.57453333,1.26,1.87,105.0,1.401
2016-05-21T08:17:35Z,-59.13946667,47.57453333,0.4,1.15,354.0,1.42
2016-05-21T08:22:35Z,-59.13946667,47.57453333,0.52,0.7,38.3,1.406
2016-05-21T08:27:35Z,-59.13946667,47.57453333,0.49,0.62,29.8,1.41
2016-05-21T08:32:35Z,-59.13946667,47.57453333,0.45,0.8,43.2,1.408
2016-05-21T08:37:35Z,-59.13946667,47.57453333,0.31,0.49,76.9,-1.177
2016-05-21T08:42:35Z,-59.13946667,47.57453333,0.6,1.15,124.0,1.415
2016-05-21T08:47:35Z,-59.13946667,47.57453333,1.27,2.88,265.9,1.419
2016-05-21T08:52:35Z,-59.13946667,47.57453333,0.89,2.49,191.1,1.413
2016-05-21T08:57:35Z,-59.13946667,47.57453333,2.38,2.95,236.5,1.419
2016-05-21T09:02:35Z,-59.13946667,47.57453333,1.54,2.49,230.5,1.421
2016-05-21T09:07:35Z,-59.13946667,47.57453333,0.72,1.34,224.2,1.412
2016-05-21T09:12:35Z,-59.13946667,47.57453333,0.82,1.19,33.4,1.413
2016-05-21T09:17:35Z,-59.13946667,47.57453333,0.92,1.56,129.9,1.415
2016-05-21T09:22:35Z,-59.13946667,47.57453333,0.97,1.52,126.5,1.414
2016-05-21T09:27:35Z,-59.13946667,47.57453333,2.66,3.09,114.1,1.414
2016-05-21T09:32:35Z,-59.13946667,47.57453333,1.41,2.59,123.8,-0.556
2016-05-21T09:37:35Z,-59.13946667,47.57453333,1.89,2.12,117.1,1.404
2016-05-21T09:42:35Z,-59.13946667,47.57453333,1.57,2.47,108.9,-1.415
2016-05-21T09:47:35Z,-59.13946667,47.57453333,0.43,1.59,42.1,
2016-05-21T09:52:35Z,-59.13946667,47.57453333,2.54,3.69,233.8,1.386
2016-05-21T09:57:35Z,-59.13946667,47.57453333,4.09,5.29,226.2,1.416
2016-05-21T10:02:35Z,-59.13946667,47.57453333,4.6,5.6,247.9,-0.625
2016-05-21T10:07:35Z,-59.13946667,47.57453333,3.35,5.15,228.1,
2016-05-21T10:12:35Z,-59.13946667,47.57453333,2.82,5.52,223.8,1.4
2016-05-21T10:17:35Z,-59.13946667,47.57453333,4.09,5.64,224.3,1.4
2016-05-21T10:22:35Z,-59.13946667,47.57453333,2.01,3.83,231.6,1.402
2016-05-21T10:27:35Z,-59.13946667,47.57453333,4.16,5.5,250.6,1.41
2016-05-21T10:32:35Z,-59.13946667,47.57453333,3.3,4.7,241.1,1.407
2016-05-21T10:37:35Z,-59.13946667,47.57453333,5.27,8.07,258.2,1.406
2016-05-21T10:42:35Z,-59.13946667,47.57453333,6.61,12.01,288.2,1.403
2016-05-21T10:47:35Z,-59.13946667,47.57453333,9.79,13.2,270.0,1.411
2016-05-21T10:52:35Z,-59.13946667,47.57453333,8.62,10.85,261.5,1.406
2016-05-21T10:57:35Z,-59.13946667,47.57453333,7.93,10.65,264.9,1.404
2016-05-21T11:02:35Z,-59.13946667,47.57453333,10.74,13.76,263.6,1.387
2016-05-21T11:07:35Z,-59.13946667,47.57453333,11.42,14.11,260.9,1.397
2016-05-21T11:12:35Z,-59.13946667,47.57453333,8.12,10.85,274.1,1.402
2016-05-21T11:17:35Z,-59.13946667,47.57453333,8.21,11.84,267.9,1.408
2016-05-21T11:22:35Z,-59.13946667,47.57453333,8.42,14.05,265.5,1.397
2016-05-21T11:27:35Z,-59.13946667,47.57453333,8.97,15.63,264.0,1.402
2016-05-21T11:32:35Z,-59.13946667,47.57453333,12.17,16.79,266.5,1.393
2016-05-21T11:37:35Z,-59.13946667,47.57453333,12.65,19.61,266.5,-1.29
2016-05-21T11:42:35Z,-59.13946667,47.57453333,10.73,14.89,268.2,1.38
2016-05-21T11:47:35Z,-59.13946667,47.57453333,11.21,14.02,262.7,1.375
2016-05-21T11:52:35Z,-59.13946667,47.57453333,10.96,16.0,269.1,1.377
2016-05-21T11:57:35Z,-59.13946667,47.57453333,11.71,15.88,262.4,1.376
2016-05-21T12:02:35Z,-59.13946667,47.57453333,8.3,12.89,269.9,1.371
2016-05-21T12:07:35Z,-59.13946667,47.57453333,13.53,15.92,265.1,1.35
2016-05-21T12:12:35Z,-59.13946667,47.57453333,7.0,11.68,270.3,1.351
2016-05-21T12:17:35Z,-59.13946667,47.57453333,9.95,12.58,269.5,1.339
2016-05-21T12:22:35Z,-59.13946667,47.57453333,11.64,15.78,263.7,1.336
2016-05-21T12:27:35Z,-59.13946667,47.57453333,10.36,14.17,261.6,1.335
2016-05-21T12:32:35Z,-59.13946667,47.57453333,10.49,13.92,261.4,1.323
2016-05-21T12:37:35Z,-59.13946667,47.57453333,11.01,14.71,263.9,1.322
2016-05-21T12:42:35Z,-59.13946667,47.57453333,8.84,13.45,265.3,1.34
2016-05-21T12:47:35Z,-59.13946667,47.57453333,14.55,18.19,260.8,1.299
2016-05-21T12:52:35Z,-59.13946667,47.57453333,9.83,13.02,285.0,1.294
2016-05-21T12:57:35Z,-59.13946667,47.57453333,11.37,15.53,266.2,1.279
2016-05-21T13:02:35Z,-59.13946667,47.57453333,9.24,13.94,279.2,1.266
2016-05-21T13:07:35Z,-59.13946667,47.57453333,7.83,12.48,290.7,1.248
2016-05-21T13:12:35Z,-59.13946667,47.57453333,9.63,12.83,283.5,1.241
2016-05-21T13:17:35Z,-59.13946667,47.57453333,9.59,12.46,270.6,1.165
2016-05-21T13:22:35Z,-59.13946667,47.57453333,8.62,13.96,299.1,1.158
2016-05-21T13:27:35Z,-59.13946667,47.57453333,10.05,14.15,290.7,1.066
2016-05-21T13:32:35Z,-59.13946667,47.57453333,8.57,11.51,282.4,1.076
2016-05-21T13:37:35Z,-59.13946667,47.57453333,10.75,14.91,267.3,1.066
2016-05-21T13:42:35Z,-59.13946667,47.57453333,12.4,16.83,289.0,0.996
2016-05-21T13:47:35Z,-59.13946667,47.57453333,10.19,14.09,283.5,0.968
2016-05-21T13:52:35Z,-59.13946667,47.57453333,8.78,12.58,272.7,0.966
2016-05-21T13:57:35Z,-59.13946667,47.57453333,8.56,12.97,269.0,0.938
2016-05-21T14:02:35Z,-59.13946667,47.57453333,11.17,14.11,289.9,0.89
2016-05-21T14:07:35Z,-59.13946667,47.57453333,10.09,14.46,284.7,0.925
2016-05-21T14:12:35Z,-59.13946667,47.57453333,10.41,13.32,282.4,0.904
2016-05-21T14:17:35Z,-59.13946667,47.57453333,12.57,17.9,290.1,0.882
2016-05-21T14:22:35Z,-59.13946667,47.57453333,10.36,13.57,280.6,0.875
2016-05-21T14:27:35Z,-59.13946667,47.57453333,12.75,18.21,282.2,0.878
2016-05-21T14:32:35Z,-59.13946667,47.57453333,10.34,16.25,281.6,0.866
2016-05-21T14:37:35Z,-59.13946667,47.57453333,9.08,14.5,274.2,0.849
2016-05-21T14:42:35Z,-59.13946667,47.57453333,10.54,13.9,306.6,0.838
2016-05-21T14:47:35Z,-59.13946667,47.57453333,11.23,17.73,263.3,0.834
2016-05-21T14:52:35Z,-59.13946667,47.57453333,10.27,12.58,268.3,0.835
2016-05-21T14:57:35Z,-59.13946667,47.57453333,9.42,12.63,286.4,0.819
2016-05-21T15:02:35Z,-59.13946667,47.57453333,8.37,12.58,291.2,0.789
2016-05-21T15:07:35Z,-59.13946667,47.57453333,11.0,17.28,272.3,0.826
2016-05-21T15:12:35Z,-59.13946667,47.57453333,8.02,12.52,280.3,0.834
2016-05-21T15:17:35Z,-59.13946667,47.57453333,10.32,13.37,271.9,0.804
2016-05-21T15:22:35Z,-59.13946667,47.57453333,7.87,11.49,284.3,0.819
2016-05-21T15:27:35Z,-59.13946667,47.57453333,8.88,13.57,288.2,0.836
2016-05-21T15:32:35Z,-59.13946667,47.57453333,10.31,14.42,281.4,0.809
2016-05-21T15:37:35Z,-59.13946667,47.57453333,10.68,14.15,278.9,0.805
2016-05-21T15:42:35Z,-59.13946667,47.57453333,12.22,17.36,269.6,0.81
2016-05-21T15:47:35Z,-59.13946667,47.57453333,11.21,16.25,274.9,0.823
2016-05-21T15:52:35Z,-59.13946667,47.57453333,10.97,14.11,267.4,0.809
2016-05-21T15:57:35Z,-59.13946667,47.57453333,9.18,11.72,269.7,0.776
2016-05-21T16:02:35Z,-59.13946667,47.57453333,7.14,10.83,297.7,0.799
2016-05-21T16:07:35Z,-59.13946667,47.57453333,9.81,13.43,283.8,0.815
2016-05-21T16:12:35Z,-59.13946667,47.57453333,11.3,16.5,271.9,0.907
2016-05-21T16:17:35Z,-59.13946667,47.57453333,8.04,12.03,281.5,0.768
2016-05-21T16:22:35Z,-59.13946667,47.57453333,5.7,7.7,289.4,0.807
2016-05-21T16:27:35Z,-59.13946667,47.57453333,10.54,17.01,284.4,0.822
2016-05-21T16:32:35Z,-59.13946667,47.57453333,9.45,12.56,302.8,0.832
2016-05-21T16:37:35Z,-59.13946667,47.57453333,8.35,11.14,270.5,0.884
2016-05-21T16:42:35Z,-59.13946667,47.57453333,8.11,11.53,275.6,0.875
2016-05-21T16:47:35Z,-59.13946667,47.57453333,7.96,11.64,290.8,0.845
2016-05-21T16:52:35Z,-59.13946667,47.57453333,13.27,17.01,288.4,0.814
2016-05-21T16:57:35Z,-59.13946667,47.57453333,13.25,19.63,286.2,0.82
2016-05-21T17:02:35Z,-59.13946667,47.57453333,9.8,15.98,290.0,0.816
2016-05-21T17:07:35Z,-59.13946667,47.57453333,7.48,11.16,272.2,0.826
2016-05-21T17:12:35Z,-59.13946667,47.57453333,11.72,17.16,286.8,0.819
2016-05-21T17:17:35Z,-59.13946667,47.57453333,10.78,15.96,290.3,0.826
2016-05-21T17:22:35Z,-59.13946667,47.57453333,9.22,12.27,285.8,0.851
2016-05-21T17:27:35Z,-59.13946667,47.57453333,11.25,15.14,292.7,0.838
2016-05-21T17:32:35Z,-59.13946667,47.57453333,12.44,16.99,285.9,0.852
2016-05-21T17:37:35Z,-59.13946667,47.57453333,11.63,17.92,293.7,0.856
2016-05-21T17:42:35Z,-59.13946667,47.57453333,12.77,16.79,297.7,0.859
2016-05-21T17:47:35Z,-59.13946667,47.57453333,13.26,18.29,284.4,0.856
2016-05-21T17:52:35Z,-59.13946667,47.57453333,9.33,13.9,291.5,0.891
2016-05-21T17:57:35Z,-59.13946667,47.57453333,9.76,14.52,298.0,0.893
2016-05-21T18:02:35Z,-59.13946667,47.57453333,10.53,15.05,281.7,0.896
2016-05-21T18:07:35Z,-59.13946667,47.57453333,8.19,11.64,295.7,0.897
2016-05-21T18:12:35Z,-59.13946667,47.57453333,8.15,10.89,274.8,0.909
2016-05-21T18:17:35Z,-59.13946667,47.57453333,11.05,14.46,291.9,0.935
2016-05-21T18:22:35Z,-59.13946667,47.57453333,11.92,13.92,291.8,0.951
2016-05-21T18:27:35Z,-59.13946667,47.57453333,11.22,15.63,294.6,0.926
2016-05-21T18:32:35Z,-59.13946667,47.57453333,13.03,15.67,298.8,0.967
2016-05-21T18:37:35Z,-59.13946667,47.57453333,6.58,9.45,276.3,1.041
2016-05-21T18:42:35Z,-59.13946667,47.57453333,9.04,13.47,291.8,1.14
2016-05-21T18:47:35Z,-59.13946667,47.57453333,9.46,13.76,287.5,1.064
2016-05-21T18:52:35Z,-59.13946667,47.57453333,6.2,9.35,274.5,1.034
2016-05-21T18:57:35Z,-59.13946667,47.57453333,7.15,11.33,297.0,1.25
2016-05-21T19:02:35Z,-59.13946667,47.57453333,8.63,11.59,295.2,1.276
2016-05-21T19:07:35Z,-59.13946667,47.57453333,11.6,14.31,283.9,1.281
2016-05-21T19:12:35Z,-59.13946667,47.57453333,9.48,13.22,289.1,1.288
2016-05-21T19:17:35Z,-59.13946667,47.57453333,7.8,10.28,287.9,1.292
2016-05-21T19:22:35Z,-59.13946667,47.57453333,9.16,13.86,290.9,1.304
2016-05-21T19:27:35Z,-59.13946667,47.57453333,6.4,11.29,276.5,1.316
2016-05-21T19:32:35Z,-59.13946667,47.57453333,7.45,14.07,283.0,1.327
2016-05-21T19:37:35Z,-59.13946667,47.57453333,6.93,9.93,287.0,1.337
2016-05-21T19:42:35Z,-59.13946667,47.57453333,7.47,11.18,284.1,1.347
2016-05-21T19:47:35Z,-59.13946667,47.57453333,7.91,10.81,277.6,1.337
2016-05-21T19:52:35Z,-59.13946667,47.57453333,11.62,15.1,291.2,1.358
2016-05-21T19:57:35Z,-59.13946667,47.57453333,9.11,13.65,285.5,1.37
2016-05-21T20:02:35Z,-59.13946667,47.57453333,8.11,13.7,291.1,1.373
2016-05-21T20:07:35Z,-59.13946667,47.57453333,8.65,12.6,287.7,1.382
2016-05-21T20:12:35Z,-59.13946667,47.57453333,7.38,10.83,288.3,1.396
2016-05-21T20:17:35Z,-59.13946667,47.57453333,7.94,10.89,282.6,1.392
2016-05-21T20:22:35Z,-59.13946667,47.57453333,9.77,13.1,285.0,1.393
2016-05-21T20:27:35Z,-59.13946667,47.57453333,8.67,12.63,299.0,1.403
2016-05-21T20:32:35Z,-59.13946667,47.57453333,7.97,11.39,293.8,1.404
2016-05-21T20:37:35Z,-59.13946667,47.57453333,7.97,10.44,284.6,1.41
2016-05-21T20:42:35Z,-59.13946667,47.57453333,6.19,9.66,299.8,1.413
2016-05-21T20:47:35Z,-59.13946667,47.57453333,7.12,12.42,292.5,1.414
2016-05-21T20:52:35Z,-59.13946667,47.57453333,7.28,12.05,291.8,-0.641
2016-05-21T20:57:35Z,-59.13946667,47.57453333,9.32,13.24,290.0,1.407
2016-05-21T21:02:35Z,-59.13946667,47.57453333,7.67,11.9,290.3,1.405
2016-05-21T21:07:35Z,-59.13946667,47.57453333,7.88,10.69,286.4,-0.51
2016-05-21T21:12:35Z,-59.13946667,47.57453333,9.36,13.68,293.5,-0.809
2016-05-21T21:17:35Z,-59.13946667,47.57453333,6.6,9.41,295.6,1.388
2016-05-21T21:22:35Z,-59.13946667,47.57453333,7.05,11.37,296.0,-1.209
2016-05-21T21:27:35Z,-59.13946667,47.57453333,5.18,6.53,291.4,-0.582
2016-05-21T21:32:35Z,-59.13946667,47.57453333,6.1,9.21,288.3,-0.858
2016-05-21T21:37:35Z,-59.13946667,47.57453333,5.56,8.07,281.4,-0.019
2016-05-21T21:42:35Z,-59.13946667,47.57453333,7.34,11.2,294.2,-0.486
2016-05-21T21:47:35Z,-59.13946667,47.57453333,5.39,7.64,296.1,
2016-05-21T21:52:35Z,-59.13946667,47.57453333,7.2,10.17,301.3,-0.532
2016-05-21T21:57:35Z,-59.13946667,47.57453333,6.59,8.63,304.7,-0.444
2016-05-21T22:02:35Z,-59.13946667,47.57453333,7.54,9.39,297.6,0.02
2016-05-21T22:07:35Z,-59.13946667,47.57453333,5.75,10.89,282.3,-1.206
2016-05-21T22:12:35Z,-59.13946667,47.57453333,6.86,10.36,276.0,-0.488
2016-05-21T22:17:35Z,-59.13946667,47.57453333,6.41,9.21,279.2,
2016-05-21T22:22:35Z,-59.13946667,47.57453333,5.87,7.91,273.5,0.237
2016-05-21T22:27:35Z,-59.13946667,47.57453333,5.79,8.28,279.5,0.059
2016-05-21T22:32:35Z,-59.13946667,47.57453333,5.74,10.63,282.2,-0.484
2016-05-21T22:37:35Z,-59.13946667,47.57453333,5.35,10.48,284.5,0.291
2016-05-21T22:42:35Z,-59.13946667,47.57453333,7.01,10.69,281.6,-0.218
2016-05-21T22:47:35Z,-59.13946667,47.57453333,8.26,12.25,284.9,-0.506
2016-05-21T22:52:35Z,-59.13946667,47.57453333,7.35,11.64,276.9,-0.743
2016-05-21T22:57:35Z,-59.13946667,47.57453333,6.62,9.12,284.5,-0.022
2016-05-21T23:02:35Z,-59.13946667,47.57453333,7.38,11.14,291.3,-0.72
2016-05-21T23:07:35Z,-59.13946667,47.57453333,6.71,11.0,297.8,-0.506
2016-05-21T23:12:35Z,-59.13946667,47.57453333,7.18,11.59,299.0,-0.003
2016-05-21T23:17:35Z,-59.13946667,47.57453333,6.08,8.94,300.7,-0.464
2016-05-21T23:22:35Z,-59.13946667,47.57453333,6.29,8.55,297.8,0.018
2016-05-21T23:27:35Z,-59.13946667,47.57453333,5.31,7.99,292.7,-0.114
2016-05-21T23:32:35Z,-59.13946667,47.57453333,6.71,9.23,316.3,-0.486
2016-05-21T23:37:35Z,-59.13946667,47.57453333,5.72,8.2,313.3,-0.659
2016-05-21T23:42:35Z,-59.13946667,47.57453333,6.4,9.19,321.5,-1.189
2016-05-21T23:47:35Z,-59.13946667,47.57453333,7.22,9.41,329.5,-0.554
2016-05-21T23:52:35Z,-59.13946667,47.57453333,4.88,7.83,320.0,
2016-05-21T23:57:35Z,-59.13946667,47.57453333,2.16,3.29,307.3,-0.463
