timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-18T00:02:00Z,-59.13946667,47.57453333,3.99,6.98,219.0,
2016-12-18T00:07:00Z,-59.13946667,47.57453333,4.45,5.71,224.4,
2016-12-18T00:12:00Z,-59.13946667,47.57453333,3.46,5.75,217.5,
2016-12-18T00:17:00Z,-59.13946667,47.57453333,2.77,4.39,215.7,
2016-12-18T00:22:00Z,-59.13946667,47.57453333,2.44,3.52,210.0,
2016-12-18T00:27:00Z,-59.13946667,47.57453333,2.96,6.96,220.8,
2016-12-18T00:32:00Z,-59.13946667,47.57453333,2.6,6.4,196.5,
2016-12-18T00:37:00Z,-59.13946667,47.57453333,4.17,7.99,210.0,
2016-12-18T00:42:00Z,-59.13946667,47.57453333,3.59,5.77,208.6,
2016-12-18T00:47:00Z,-59.13946667,47.57453333,3.7,7.44,213.5,
2016-12-18T00:52:00Z,-59.13946667,47.57453333,4.31,7.46,205.4,
2016-12-18T00:57:00Z,-59.13946667,47.57453333,2.34,7.97,181.4,
2016-12-18T01:02:00Z,-59.13946667,47.57453333,2.89,5.81,199.9,
2016-12-18T01:07:00Z,-59.13946667,47.57453333,4.54,7.68,152.1,
2016-12-18T01:12:00Z,-59.13946667,47.57453333,2.49,5.64,214.8,
2016-12-18T01:17:00Z,-59.13946667,47.57453333,2.57,4.26,138.1,
2016-12-18T01:22:00Z,-59.13946667,47.57453333,2.85,5.38,171.5,
2016-12-18T01:27:00Z,-59.13946667,47.57453333,2.71,5.56,187.7,
2016-12-18T01:32:00Z,-59.13946667,47.57453333,4.32,7.31,151.1,
2016-12-18T01:37:00Z,-59.13946667,47.57453333,6.46,9.04,146.4,
2016-12-18T01:42:00Z,-59.13946667,47.57453333,5.22,7.64,147.8,
2016-12-18T01:47:00Z,-59.13946667,47.57453333,3.07,6.18,148.3,
2016-12-18T01:52:00Z,-59.13946667,47.57453333,6.41,9.82,145.9,
2016-12-18T01:57:00Z,-59.13946667,47.57453333,6.19,10.13,144.8,
2016-12-18T02:02:00Z,-59.13946667,47.57453333,3.75,7.85,148.5,
2016-12-18T02:07:00Z,-59.13946667,47.57453333,2.5,6.8,150.6,
2016-12-18T02:12:00Z,-59.13946667,47.57453333,1.95,4.49,189.3,
2016-12-18T02:17:00Z,-59.13946667,47.57453333,1.4,2.94,185.9,
2016-12-18T02:22:00Z,-59.13946667,47.57453333,2.72,7.79,126.6,
2016-12-18T02:27:00Z,-59.13946667,47.57453333,4.65,9.64,194.4,
2016-12-18T02:32:00Z,-59.13946667,47.57453333,3.82,7.72,154.2,
2016-12-18T02:37:00Z,-59.13946667,47.57453333,2.66,7.02,184.7,
2016-12-18T02:42:00Z,-59.13946667,47.57453333,6.56,10.32,144.9,
2016-12-18T02:47:00Z,-59.13946667,47.57453333,7.81,14.13,145.8,
2016-12-18T02:52:00Z,-59.13946667,47.57453333,5.72,9.14,143.1,
2016-12-18T02:57:00Z,-59.13946667,47.57453333,8.71,16.0,150.4,
2016-12-18T03:02:00Z,-59.13946667,47.57453333,9.31,18.58,158.4,
2016-12-18T03:07:00Z,-59.13946667,47.57453333,6.6,12.83,153.7,
2016-12-18T03:12:00Z,-59.13946667,47.57453333,6.87,13.08,155.1,
2016-12-18T03:17:00Z,-59.13946667,47.57453333,6.1,13.63,169.6,
2016-12-18T03:22:00Z,-59.13946667,47.57453333,5.03,9.64,162.1,
2016-12-18T03:27:00Z,-59.13946667,47.57453333,10.56,18.76,151.6,
2016-12-18T03:32:00Z,-59.13946667,47.57453333,6.82,14.5,198.9,
2016-12-18T03:37:00Z,-59.13946667,47.57453333,6.88,14.36,174.8,
2016-12-18T03:42:00Z,-59.13946667,47.57453333,10.14,19.17,153.3,
2016-12-18T03:47:00Z,-59.13946667,47.57453333,9.9,23.36,146.0,
2016-12-18T03:52:00Z,-59.13946667,47.57453333,6.82,13.7,150.5,
2016-12-18T03:57:00Z,-59.13946667,47.57453333,8.6,18.12,148.0,
2016-12-18T04:02:00Z,-59.13946667,47.57453333,7.58,13.04,145.6,
2016-12-18T04:07:00Z,-59.13946667,47.57453333,6.95,12.13,146.0,
2016-12-18T04:12:00Z,-59.13946667,47.57453333,13.71,23.73,143.4,
2016-12-18T04:17:00Z,-59.13946667,47.57453333,8.49,18.87,149.4,
2016-12-18T04:22:00Z,-59.13946667,47.57453333,7.23,11.49,138.1,
2016-12-18T04:27:00Z,-59.13946667,47.57453333,9.58,15.9,139.7,
2016-12-18T04:32:00Z,-59.13946667,47.57453333,12.51,26.13,148.4,
2016-12-18T04:37:00Z,-59.13946667,47.57453333,7.81,11.82,157.5,
2016-12-18T04:42:00Z,-59.13946667,47.57453333,6.88,11.86,164.2,
2016-12-18T04:47:00Z,-59.13946667,47.57453333,8.97,14.77,150.6,
2016-12-18T04:52:00Z,-59.13946667,47.57453333,7.64,11.99,154.5,
2016-12-18T04:57:00Z,-59.13946667,47.57453333,12.98,27.41,147.6,
2016-12-18T05:02:00Z,-59.13946667,47.57453333,9.37,15.26,140.4,
2016-12-18T05:07:00Z,-59.13946667,47.57453333,9.23,15.49,145.3,
2016-12-18T05:12:00Z,-59.13946667,47.57453333,9.07,12.27,142.2,
2016-12-18T05:17:00Z,-59.13946667,47.57453333,11.22,14.79,146.0,
2016-12-18T05:22:00Z,-59.13946667,47.57453333,9.86,16.25,142.2,
2016-12-18T05:27:00Z,-59.13946667,47.57453333,7.56,21.17,145.2,
2016-12-18T05:32:00Z,-59.13946667,47.57453333,13.95,23.33,136.8,
2016-12-18T05:37:00Z,-59.13946667,47.57453333,,,,
2016-12-18T09:52:00Z,-59.13946667,47.57453333,11.55,16.04,112.6,
2016-12-18T09:57:00Z,-59.13946667,47.57453333,,,,
2016-12-18T10:12:00Z,-59.13946667,47.57453333,9.68,12.05,117.2,
2016-12-18T10:17:00Z,-59.13946667,47.57453333,11.8,14.4,103.4,
2016-12-18T10:22:00Z,-59.13946667,47.57453333,11.31,13.53,113.4,
2016-12-18T10:27:00Z,-59.13946667,47.57453333,10.39,13.45,121.5,
2016-12-18T10:32:00Z,-59.13946667,47.57453333,9.64,13.35,124.4,
2016-12-18T10:37:00Z,-59.13946667,47.57453333,10.78,13.35,116.8,
2016-12-18T10:42:00Z,-59.13946667,47.57453333,10.08,13.53,125.8,
2016-12-18T10:47:00Z,-59.13946667,47.57453333,,,,
2016-12-18T11:27:00Z,-59.13946667,47.57453333,10.57,14.75,125.0,
2016-12-18T11:37:00Z,-59.13946667,47.57453333,6.37,9.8,114.2,
2016-12-18T11:42:00Z,-59.13946667,47.57453333,11.13,14.7,128.1,
2016-12-18T11:47:00Z,-59.13946667,47.57453333,6.32,9.87,129.1,
2016-12-18T11:52:00Z,-59.13946667,47.57453333,8.02,10.75,119.1,
2016-12-18T11:57:00Z,-59.13946667,47.57453333,7.55,10.75,133.3,
2016-12-18T12:02:00Z,-59.13946667,47.57453333,8.76,11.64,132.6,
2016-12-18T12:07:00Z,-59.13946667,47.57453333,8.28,11.64,128.8,
2016-12-18T12:12:00Z,-59.13946667,47.57453333,,,,
2016-12-18T12:17:00Z,-59.13946667,47.57453333,7.21,8.42,133.2,
2016-12-18T12:22:00Z,-59.13946667,47.57453333,6.1,8.63,139.5,
2016-12-18T12:27:00Z,-59.13946667,47.57453333,10.2,14.71,133.2,
2016-12-18T12:32:00Z,-59.13946667,47.57453333,12.27,15.43,134.9,
2016-12-18T12:37:00Z,-59.13946667,47.57453333,6.83,10.48,122.0,
2016-12-18T12:42:00Z,-59.13946667,47.57453333,8.63,10.9,122.6,
2016-12-18T12:47:00Z,-59.13946667,47.57453333,8.43,10.63,133.1,
2016-12-18T12:52:00Z,-59.13946667,47.57453333,6.74,8.63,129.6,
2016-12-18T12:57:00Z,-59.13946667,47.57453333,5.13,6.8,114.7,
2016-12-18T13:02:00Z,-59.13946667,47.57453333,2.52,5.99,106.2,
2016-12-18T13:07:00Z,-59.13946667,47.57453333,1.24,2.04,114.1,
2016-12-18T13:12:00Z,-59.13946667,47.57453333,3.49,5.95,128.3,
2016-12-18T13:17:00Z,-59.13946667,47.57453333,6.0,8.16,113.3,
2016-12-18T13:22:00Z,-59.13946667,47.57453333,9.37,13.16,109.4,
2016-12-18T13:27:00Z,-59.13946667,47.57453333,7.39,12.46,109.6,
2016-12-18T13:32:00Z,-59.13946667,47.57453333,3.64,6.69,141.9,
2016-12-18T13:37:00Z,-59.13946667,47.57453333,4.44,5.89,136.0,
2016-12-18T13:42:00Z,-59.13946667,47.57453333,5.99,9.39,139.6,
2016-12-18T13:47:00Z,-59.13946667,47.57453333,7.51,10.87,119.9,
2016-12-18T13:52:00Z,-59.13946667,47.57453333,2.83,7.15,173.2,
2016-12-18T14:02:00Z,-59.13946667,47.57453333,3.43,5.37,219.6,
2016-12-18T14:07:00Z,-59.13946667,47.57453333,2.74,5.27,220.8,
2016-12-18T14:12:00Z,-59.13946667,47.57453333,4.76,8.34,216.0,
2016-12-18T14:17:00Z,-59.13946667,47.57453333,3.85,5.48,216.6,
2016-12-18T14:22:00Z,-59.13946667,47.57453333,2.74,4.28,225.8,
2016-12-18T14:27:00Z,-59.13946667,47.57453333,2.59,5.71,157.2,
2016-12-18T14:32:00Z,-59.13946667,47.57453333,4.89,9.41,211.2,
2016-12-18T14:37:00Z,-59.13946667,47.57453333,2.9,5.19,210.0,
2016-12-18T14:42:00Z,-59.13946667,47.57453333,3.74,8.28,178.9,
2016-12-18T14:47:00Z,-59.13946667,47.57453333,3.54,9.23,201.2,
2016-12-18T14:52:00Z,-59.13946667,47.57453333,3.44,9.91,172.8,
2016-12-18T14:57:00Z,-59.13946667,47.57453333,2.2,4.0,157.9,
2016-12-18T15:02:00Z,-59.13946667,47.57453333,3.49,5.89,146.2,
2016-12-18T15:07:00Z,-59.13946667,47.57453333,4.55,9.25,137.1,
2016-12-18T15:12:00Z,-59.13946667,47.57453333,4.03,5.05,140.0,
2016-12-18T15:17:00Z,-59.13946667,47.57453333,3.91,6.16,144.0,
2016-12-18T15:22:00Z,-59.13946667,47.57453333,3.66,6.18,148.2,
2016-12-18T15:27:00Z,-59.13946667,47.57453333,4.74,6.06,148.5,
2016-12-18T15:32:00Z,-59.13946667,47.57453333,7.23,10.09,145.3,
2016-12-18T15:37:00Z,-59.13946667,47.57453333,6.44,8.01,142.5,
2016-12-18T15:42:00Z,-59.13946667,47.57453333,6.49,8.67,142.8,
2016-12-18T15:47:00Z,-59.13946667,47.57453333,8.67,11.14,141.8,
2016-12-18T15:52:00Z,-59.13946667,47.57453333,8.87,10.77,143.3,
2016-12-18T15:57:00Z,-59.13946667,47.57453333,8.84,12.65,142.0,
2016-12-18T16:02:00Z,-59.13946667,47.57453333,7.71,10.21,140.9,
2016-12-18T16:07:00Z,-59.13946667,47.57453333,7.18,8.86,134.4,
2016-12-18T16:12:00Z,-59.13946667,47.57453333,8.29,9.74,134.8,
2016-12-18T16:17:00Z,-59.13946667,47.57453333,10.63,14.5,129.0,
2016-12-18T16:22:00Z,-59.13946667,47.57453333,9.26,10.71,145.5,
2016-12-18T16:27:00Z,-59.13946667,47.57453333,8.75,11.39,141.9,
2016-12-18T16:32:00Z,-59.13946667,47.57453333,7.82,10.87,141.5,
2016-12-18T16:37:00Z,-59.13946667,47.57453333,7.33,9.52,144.9,
2016-12-18T16:42:00Z,-59.13946667,47.57453333,6.99,8.73,136.6,
2016-12-18T16:47:00Z,-59.13946667,47.57453333,8.88,11.35,139.1,
2016-12-18T16:52:00Z,-59.13946667,47.57453333,8.0,10.5,139.2,
2016-12-18T16:57:00Z,-59.13946667,47.57453333,9.07,11.66,125.9,
2016-12-18T17:02:00Z,-59.13946667,47.57453333,9.0,11.97,125.5,
2016-12-18T17:07:00Z,-59.13946667,47.57453333,5.95,7.87,117.5,
2016-12-18T17:12:00Z,-59.13946667,47.57453333,6.78,8.61,115.3,
2016-12-18T17:17:00Z,-59.13946667,47.57453333,8.63,9.6,115.6,
2016-12-18T17:22:00Z,-59.13946667,47.57453333,8.68,10.81,113.2,
2016-12-18T17:27:00Z,-59.13946667,47.57453333,8.68,11.78,126.3,
2016-12-18T17:32:00Z,-59.13946667,47.57453333,7.06,10.17,125.8,
2016-12-18T17:37:00Z,-59.13946667,47.57453333,9.25,10.89,128.9,
2016-12-18T17:42:00Z,-59.13946667,47.57453333,9.32,11.95,132.6,
2016-12-18T17:47:00Z,-59.13946667,47.57453333,6.45,9.76,137.8,
2016-12-18T17:52:00Z,-59.13946667,47.57453333,9.32,11.37,136.5,
2016-12-18T17:57:00Z,-59.13946667,47.57453333,8.12,10.15,134.0,
2016-12-18T18:02:00Z,-59.13946667,47.57453333,8.28,11.78,145.2,
2016-12-18T18:07:00Z,-59.13946667,47.57453333,4.81,7.85,137.3,
2016-12-18T18:12:00Z,-59.13946667,47.57453333,7.78,10.42,133.5,
2016-12-18T18:17:00Z,-59.13946667,47.57453333,5.8,8.03,126.7,
2016-12-18T18:22:00Z,-59.13946667,47.57453333,7.38,10.32,137.8,
2016-12-18T18:27:00Z,-59.13946667,47.57453333,7.24,9.0,133.7,
2016-12-18T18:32:00Z,-59.13946667,47.57453333,6.18,7.31,134.7,
2016-12-18T18:37:00Z,-59.13946667,47.57453333,5.47,8.07,142.2,
2016-12-18T18:42:00Z,-59.13946667,47.57453333,4.53,5.64,133.4,
2016-12-18T18:47:00Z,-59.13946667,47.57453333,3.29,4.88,123.3,
2016-12-18T18:52:00Z,-59.13946667,47.57453333,1.42,4.08,186.5,
2016-12-18T18:57:00Z,-59.13946667,47.57453333,1.31,1.85,317.0,
2016-12-18T19:02:00Z,-59.13946667,47.57453333,1.3,1.79,19.2,
2016-12-18T19:07:00Z,-59.13946667,47.57453333,3.27,6.43,290.6,
2016-12-18T19:12:00Z,-59.13946667,47.57453333,3.13,4.33,288.7,
2016-12-18T19:17:00Z,-59.13946667,47.57453333,2.09,4.33,245.8,
2016-12-18T19:22:00Z,-59.13946667,47.57453333,4.37,6.43,237.6,
2016-12-18T19:27:00Z,-59.13946667,47.57453333,4.63,8.53,244.4,
2016-12-18T19:32:00Z,-59.13946667,47.57453333,5.16,9.27,235.1,
2016-12-18T19:37:00Z,-59.13946667,47.57453333,5.69,8.84,245.4,
2016-12-18T19:42:00Z,-59.13946667,47.57453333,3.4,6.51,245.0,
2016-12-18T19:47:00Z,-59.13946667,47.57453333,5.45,8.69,241.6,
2016-12-18T19:52:00Z,-59.13946667,47.57453333,5.18,7.68,237.9,
2016-12-18T19:57:00Z,-59.13946667,47.57453333,8.44,12.91,245.6,
2016-12-18T20:02:00Z,-59.13946667,47.57453333,5.72,8.53,254.3,
2016-12-18T20:07:00Z,-59.13946667,47.57453333,6.8,10.98,251.2,
2016-12-18T20:12:00Z,-59.13946667,47.57453333,4.16,5.71,253.7,
2016-12-18T20:17:00Z,-59.13946667,47.57453333,7.77,11.72,243.5,
2016-12-18T20:22:00Z,-59.13946667,47.57453333,6.5,11.88,234.7,
2016-12-18T20:27:00Z,-59.13946667,47.57453333,7.54,9.6,253.0,
2016-12-18T20:32:00Z,-59.13946667,47.57453333,8.54,11.76,255.1,
2016-12-18T20:37:00Z,-59.13946667,47.57453333,6.69,8.71,252.9,
2016-12-18T20:42:00Z,-59.13946667,47.57453333,8.54,12.11,252.7,
2016-12-18T20:47:00Z,-59.13946667,47.57453333,5.89,9.33,252.5,
2016-12-18T20:52:00Z,-59.13946667,47.57453333,9.07,12.17,256.8,
2016-12-18T20:57:00Z,-59.13946667,47.57453333,,,,
