timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-11T00:02:35Z,-59.13946667,47.57453333,28.82,44.38,69.8,-0.489
2016-10-11T00:07:35Z,-59.13946667,47.57453333,35.76,43.99,71.4,-0.214
2016-10-11T00:12:35Z,-59.13946667,47.57453333,31.56,39.77,77.0,1.275
2016-10-11T00:17:35Z,-59.13946667,47.57453333,28.92,40.43,81.0,1.379
2016-10-11T00:22:35Z,-59.13946667,47.57453333,31.54,42.78,73.1,-0.415
2016-10-11T00:27:35Z,-59.13946667,47.57453333,26.29,34.91,66.5,-0.347
2016-10-11T00:32:35Z,-59.13946667,47.57453333,38.3,46.67,77.9,0.095
2016-10-11T00:37:35Z,-59.13946667,47.57453333,28.7,42.16,70.9,-0.059
2016-10-11T00:42:35Z,-59.13946667,47.57453333,27.49,34.02,80.5,-0.106
2016-10-11T00:47:35Z,-59.13946667,47.57453333,21.24,28.61,77.6,-0.47
2016-10-11T00:52:35Z,-59.13946667,47.57453333,16.8,23.81,76.9,0.046
2016-10-11T00:57:35Z,-59.13946667,47.57453333,9.27,20.88,74.7,0.16
2016-10-11T01:02:35Z,-59.13946667,47.57453333,13.01,18.31,81.3,-0.274
2016-10-11T01:07:35Z,-59.13946667,47.57453333,2.28,8.14,122.4,-0.008
2016-10-11T01:12:35Z,-59.13946667,47.57453333,4.9,6.28,111.9,-0.431
2016-10-11T01:17:35Z,-59.13946667,47.57453333,1.67,4.28,303.1,-0.166
2016-10-11T01:22:35Z,-59.13946667,47.57453333,1.96,4.3,41.9,1.349
2016-10-11T01:27:35Z,-59.13946667,47.57453333,7.39,9.58,15.6,-0.39
2016-10-11T01:32:35Z,-59.13946667,47.57453333,10.57,13.78,21.4,-0.392
2016-10-11T01:37:35Z,-59.13946667,47.57453333,13.05,16.02,21.0,-0.474
2016-10-11T01:42:35Z,-59.13946667,47.57453333,10.44,15.49,22.2,1.443
2016-10-11T01:47:35Z,-59.13946667,47.57453333,16.0,20.76,24.3,
2016-10-11T01:52:35Z,-59.13946667,47.57453333,11.81,17.03,24.5,0.156
2016-10-11T01:57:35Z,-59.13946667,47.57453333,4.7,11.76,8.9,-0.416
2016-10-11T02:02:35Z,-59.13946667,47.57453333,7.31,11.88,326.4,-0.394
2016-10-11T02:07:35Z,-59.13946667,47.57453333,9.07,11.1,15.9,-0.588
2016-10-11T02:12:35Z,-59.13946667,47.57453333,11.24,13.96,317.9,0.038
2016-10-11T02:17:35Z,-59.13946667,47.57453333,12.75,20.55,320.8,
2016-10-11T02:22:35Z,-59.13946667,47.57453333,9.05,14.54,331.1,0.081
2016-10-11T02:27:35Z,-59.13946667,47.57453333,8.12,11.97,345.6,0.107
2016-10-11T02:32:35Z,-59.13946667,47.57453333,10.32,13.32,333.4,-0.336
2016-10-11T02:37:35Z,-59.13946667,47.57453333,9.47,12.93,342.3,-0.431
2016-10-11T02:42:35Z,-59.13946667,47.57453333,8.73,12.75,341.7,1.463
2016-10-11T02:47:35Z,-59.13946667,47.57453333,10.15,14.15,355.2,0.091
2016-10-11T02:52:35Z,-59.13946667,47.57453333,17.05,23.17,2.1,-0.223
2016-10-11T02:57:35Z,-59.13946667,47.57453333,10.58,16.83,0.6,-0.433
2016-10-11T03:02:35Z,-59.13946667,47.57453333,14.99,18.72,358.7,-0.493
2016-10-11T03:07:35Z,-59.13946667,47.57453333,12.56,18.64,16.1,-0.39
2016-10-11T03:12:35Z,-59.13946667,47.57453333,10.2,13.82,15.5,0.092
2016-10-11T03:17:35Z,-59.13946667,47.57453333,13.59,17.83,13.0,-0.418
2016-10-11T03:22:35Z,-59.13946667,47.57453333,12.72,17.49,11.1,-0.819
2016-10-11T03:27:35Z,-59.13946667,47.57453333,12.21,15.06,5.4,-0.107
2016-10-11T03:32:35Z,-59.13946667,47.57453333,14.34,19.46,5.6,0.181
2016-10-11T03:37:35Z,-59.13946667,47.57453333,14.44,18.68,16.6,-0.471
2016-10-11T03:42:35Z,-59.13946667,47.57453333,11.99,17.11,18.9,-0.497
2016-10-11T03:47:35Z,-59.13946667,47.57453333,21.11,28.32,28.2,
2016-10-11T03:52:35Z,-59.13946667,47.57453333,15.34,18.86,1.8,-0.4
2016-10-11T03:57:35Z,-59.13946667,47.57453333,13.98,18.16,20.1,0.244
2016-10-11T04:02:35Z,-59.13946667,47.57453333,14.14,18.68,2.2,-0.338
2016-10-11T04:07:35Z,-59.13946667,47.57453333,10.62,15.51,1.8,-0.804
2016-10-11T04:12:35Z,-59.13946667,47.57453333,13.72,19.07,3.9,-0.105
2016-10-11T04:17:35Z,-59.13946667,47.57453333,6.62,12.56,354.5,-0.494
2016-10-11T04:22:35Z,-59.13946667,47.57453333,10.62,15.49,337.4,-0.383
2016-10-11T04:27:35Z,-59.13946667,47.57453333,9.48,13.72,345.8,-0.476
2016-10-11T04:32:35Z,-59.13946667,47.57453333,11.73,15.55,2.1,
2016-10-11T04:37:35Z,-59.13946667,47.57453333,14.67,17.71,2.2,-0.154
2016-10-11T04:42:35Z,-59.13946667,47.57453333,19.37,24.4,4.3,-0.441
2016-10-11T04:47:35Z,-59.13946667,47.57453333,18.35,27.49,4.7,
2016-10-11T04:52:35Z,-59.13946667,47.57453333,20.95,28.59,12.1,-0.005
2016-10-11T04:57:35Z,-59.13946667,47.57453333,20.34,27.39,11.3,-0.475
2016-10-11T05:02:35Z,-59.13946667,47.57453333,18.79,25.64,7.2,0.013
2016-10-11T05:07:35Z,-59.13946667,47.57453333,23.14,32.87,11.3,0.25
2016-10-11T05:12:35Z,-59.13946667,47.57453333,17.79,23.38,10.4,-0.458
2016-10-11T05:17:35Z,-59.13946667,47.57453333,19.01,26.03,7.4,-0.359
2016-10-11T05:22:35Z,-59.13946667,47.57453333,17.25,22.37,358.5,-0.46
2016-10-11T05:27:35Z,-59.13946667,47.57453333,20.47,30.29,3.2,-0.111
2016-10-11T05:32:35Z,-59.13946667,47.57453333,18.3,25.37,17.3,-0.355
2016-10-11T05:37:35Z,-59.13946667,47.57453333,15.69,19.65,1.3,-0.433
2016-10-11T05:42:35Z,-59.13946667,47.57453333,16.22,26.65,5.7,0.259
2016-10-11T05:47:35Z,-59.13946667,47.57453333,15.53,22.61,359.3,-0.532
2016-10-11T05:52:35Z,-59.13946667,47.57453333,20.86,25.89,15.1,0.136
2016-10-11T05:57:35Z,-59.13946667,47.57453333,19.54,25.87,358.1,-0.179
2016-10-11T06:02:35Z,-59.13946667,47.57453333,20.42,23.87,4.8,
2016-10-11T06:07:35Z,-59.13946667,47.57453333,21.7,27.95,10.4,-0.397
2016-10-11T06:12:35Z,-59.13946667,47.57453333,15.77,23.91,352.5,-0.377
2016-10-11T06:17:35Z,-59.13946667,47.57453333,19.41,24.82,0.3,-0.381
2016-10-11T06:22:35Z,-59.13946667,47.57453333,22.43,25.64,358.2,0.273
2016-10-11T06:27:35Z,-59.13946667,47.57453333,16.82,20.29,1.3,-0.564
2016-10-11T06:32:35Z,-59.13946667,47.57453333,11.7,16.66,359.3,
2016-10-11T06:37:35Z,-59.13946667,47.57453333,14.08,18.19,0.8,-0.397
2016-10-11T06:42:35Z,-59.13946667,47.57453333,18.48,23.6,1.2,-0.39
2016-10-11T06:47:35Z,-59.13946667,47.57453333,19.63,25.21,359.2,-0.473
2016-10-11T06:52:35Z,-59.13946667,47.57453333,15.38,22.9,353.8,1.447
2016-10-11T06:57:35Z,-59.13946667,47.57453333,13.89,20.45,4.2,-0.321
2016-10-11T07:02:35Z,-59.13946667,47.57453333,16.94,24.18,359.8,1.085
2016-10-11T07:07:35Z,-59.13946667,47.57453333,13.66,20.72,346.9,0.999
2016-10-11T07:12:35Z,-59.13946667,47.57453333,17.26,24.82,343.8,0.046
2016-10-11T07:17:35Z,-59.13946667,47.57453333,18.01,24.71,0.2,
2016-10-11T07:22:35Z,-59.13946667,47.57453333,11.23,16.31,347.2,1.359
2016-10-11T07:27:35Z,-59.13946667,47.57453333,9.54,12.38,357.0,-0.023
2016-10-11T07:32:35Z,-59.13946667,47.57453333,9.8,14.09,343.4,1.355
2016-10-11T07:37:35Z,-59.13946667,47.57453333,16.26,23.46,13.8,-0.858
2016-10-11T07:42:35Z,-59.13946667,47.57453333,7.64,17.13,355.6,-0.374
2016-10-11T07:47:35Z,-59.13946667,47.57453333,13.85,21.5,7.2,
2016-10-11T07:52:35Z,-59.13946667,47.57453333,11.64,14.81,5.1,-0.15
2016-10-11T07:57:35Z,-59.13946667,47.57453333,4.9,7.27,35.1,
2016-10-11T08:02:35Z,-59.13946667,47.57453333,11.28,17.75,4.0,-0.419
2016-10-11T08:07:35Z,-59.13946667,47.57453333,12.52,18.87,6.5,-0.315
2016-10-11T08:12:35Z,-59.13946667,47.57453333,8.32,13.32,356.4,-0.555
2016-10-11T08:17:35Z,-59.13946667,47.57453333,10.67,15.36,4.6,-0.078
2016-10-11T08:22:35Z,-59.13946667,47.57453333,11.47,17.48,340.6,-0.162
2016-10-11T08:27:35Z,-59.13946667,47.57453333,14.42,19.59,0.1,1.437
2016-10-11T08:32:35Z,-59.13946667,47.57453333,13.47,21.95,350.5,1.008
2016-10-11T08:37:35Z,-59.13946667,47.57453333,10.92,13.84,359.4,
2016-10-11T08:42:35Z,-59.13946667,47.57453333,9.48,14.09,354.3,0.991
2016-10-11T08:47:35Z,-59.13946667,47.57453333,9.47,13.24,349.6,
2016-10-11T08:52:35Z,-59.13946667,47.57453333,4.21,6.47,333.5,-0.321
2016-10-11T08:57:35Z,-59.13946667,47.57453333,11.94,14.36,20.3,
2016-10-11T09:02:35Z,-59.13946667,47.57453333,12.48,15.34,5.3,1.317
2016-10-11T09:07:35Z,-59.13946667,47.57453333,12.46,15.18,0.3,-0.417
2016-10-11T09:12:35Z,-59.13946667,47.57453333,16.84,19.92,0.2,-0.475
2016-10-11T09:17:35Z,-59.13946667,47.57453333,14.58,19.03,13.6,-0.141
2016-10-11T09:22:35Z,-59.13946667,47.57453333,18.34,27.21,11.3,0.882
2016-10-11T09:27:35Z,-59.13946667,47.57453333,16.42,20.99,14.2,0.768
2016-10-11T09:32:35Z,-59.13946667,47.57453333,19.48,23.36,2.8,0.804
2016-10-11T09:37:35Z,-59.13946667,47.57453333,17.27,23.31,9.6,1.097
2016-10-11T09:42:35Z,-59.13946667,47.57453333,21.79,27.95,15.3,-0.269
2016-10-11T09:47:35Z,-59.13946667,47.57453333,23.33,28.15,18.4,1.077
2016-10-11T09:52:35Z,-59.13946667,47.57453333,20.47,25.25,12.2,-0.445
2016-10-11T09:57:35Z,-59.13946667,47.57453333,21.7,26.14,3.5,-0.485
2016-10-11T10:02:35Z,-59.13946667,47.57453333,19.58,26.3,12.0,-0.48
2016-10-11T10:07:35Z,-59.13946667,47.57453333,20.5,24.8,12.8,1.038
2016-10-11T10:12:35Z,-59.13946667,47.57453333,18.6,21.63,5.8,-0.508
2016-10-11T10:17:35Z,-59.13946667,47.57453333,17.2,24.12,3.2,1.036
2016-10-11T10:22:35Z,-59.13946667,47.57453333,18.18,24.14,4.7,
2016-10-11T10:27:35Z,-59.13946667,47.57453333,20.91,28.15,359.9,
2016-10-11T10:32:35Z,-59.13946667,47.57453333,18.4,25.52,5.0,-0.779
2016-10-11T10:37:35Z,-59.13946667,47.57453333,22.92,30.09,5.8,-0.373
2016-10-11T10:42:35Z,-59.13946667,47.57453333,21.16,27.06,8.2,-0.523
2016-10-11T10:47:35Z,-59.13946667,47.57453333,21.32,31.41,0.4,-0.482
2016-10-11T10:52:35Z,-59.13946667,47.57453333,12.82,30.01,343.0,1.037
2016-10-11T10:57:35Z,-59.13946667,47.57453333,14.08,20.62,4.1,
2016-10-11T11:02:35Z,-59.13946667,47.57453333,17.06,22.98,357.0,-0.499
2016-10-11T11:07:35Z,-59.13946667,47.57453333,13.7,20.97,359.7,-0.487
2016-10-11T11:12:35Z,-59.13946667,47.57453333,15.2,19.65,346.1,-0.987
2016-10-11T11:17:35Z,-59.13946667,47.57453333,13.22,20.43,344.3,-0.546
2016-10-11T11:22:35Z,-59.13946667,47.57453333,18.43,26.11,359.6,-0.461
2016-10-11T11:27:35Z,-59.13946667,47.57453333,13.11,19.77,346.2,1.369
2016-10-11T11:32:35Z,-59.13946667,47.57453333,19.16,24.14,5.9,1.038
2016-10-11T11:37:35Z,-59.13946667,47.57453333,15.08,25.85,352.5,1.314
2016-10-11T11:42:35Z,-59.13946667,47.57453333,18.06,25.25,356.8,1.02
2016-10-11T11:47:35Z,-59.13946667,47.57453333,17.58,21.05,1.5,1.438
2016-10-11T11:52:35Z,-59.13946667,47.57453333,23.01,30.54,1.7,-0.417
2016-10-11T11:57:35Z,-59.13946667,47.57453333,19.98,27.0,4.8,-0.487
2016-10-11T12:02:35Z,-59.13946667,47.57453333,13.86,21.5,353.6,-0.523
2016-10-11T12:07:35Z,-59.13946667,47.57453333,18.24,24.22,11.9,-0.342
2016-10-11T12:12:35Z,-59.13946667,47.57453333,19.08,22.06,359.9,-0.529
2016-10-11T12:17:35Z,-59.13946667,47.57453333,15.29,21.34,345.7,-0.488
2016-10-11T12:22:35Z,-59.13946667,47.57453333,13.6,22.39,340.6,-0.46
2016-10-11T12:27:35Z,-59.13946667,47.57453333,15.2,20.78,356.7,-0.559
2016-10-11T12:32:35Z,-59.13946667,47.57453333,9.39,13.94,345.6,0.773
2016-10-11T12:37:35Z,-59.13946667,47.57453333,19.79,26.36,7.8,-0.498
2016-10-11T12:42:35Z,-59.13946667,47.57453333,15.54,20.04,356.9,-0.905
2016-10-11T12:47:35Z,-59.13946667,47.57453333,19.59,25.99,4.5,1.342
2016-10-11T12:52:35Z,-59.13946667,47.57453333,17.89,25.72,358.2,1.097
2016-10-11T12:57:35Z,-59.13946667,47.57453333,12.16,16.6,4.4,1.418
2016-10-11T13:02:35Z,-59.13946667,47.57453333,15.42,18.27,358.9,
2016-10-11T13:07:35Z,-59.13946667,47.57453333,15.14,18.37,15.9,-0.553
2016-10-11T13:12:35Z,-59.13946667,47.57453333,12.69,18.47,39.5,
2016-10-11T13:17:35Z,-59.13946667,47.57453333,13.61,16.66,9.1,-0.407
2016-10-11T13:22:35Z,-59.13946667,47.57453333,16.99,19.19,21.8,-0.505
2016-10-11T13:27:35Z,-59.13946667,47.57453333,15.44,19.01,20.0,-0.536
2016-10-11T13:32:35Z,-59.13946667,47.57453333,13.61,20.84,16.9,
2016-10-11T13:37:35Z,-59.13946667,47.57453333,14.19,16.17,17.8,-0.218
2016-10-11T13:42:35Z,-59.13946667,47.57453333,11.52,14.23,28.8,0.87
2016-10-11T13:47:35Z,-59.13946667,47.57453333,13.44,16.11,32.8,-0.647
2016-10-11T13:52:35Z,-59.13946667,47.57453333,12.34,15.67,355.7,-0.238
2016-10-11T13:57:35Z,-59.13946667,47.57453333,8.03,10.26,357.5,
2016-10-11T14:02:35Z,-59.13946667,47.57453333,9.24,12.03,7.9,
2016-10-11T14:07:35Z,-59.13946667,47.57453333,8.02,10.73,8.6,0.918
2016-10-11T14:12:35Z,-59.13946667,47.57453333,7.83,9.76,357.8,1.392
2016-10-11T14:17:35Z,-59.13946667,47.57453333,5.39,8.26,352.6,0.977
2016-10-11T14:22:35Z,-59.13946667,47.57453333,7.25,9.27,7.5,0.869
2016-10-11T14:27:35Z,-59.13946667,47.57453333,4.72,8.49,346.3,-0.231
2016-10-11T14:32:35Z,-59.13946667,47.57453333,6.98,8.79,345.4,-0.185
2016-10-11T14:37:35Z,-59.13946667,47.57453333,1.2,4.16,187.9,-0.392
2016-10-11T14:42:35Z,-59.13946667,47.57453333,4.04,5.73,28.5,-0.473
2016-10-11T14:47:35Z,-59.13946667,47.57453333,7.49,9.02,33.3,-0.764
2016-10-11T14:52:35Z,-59.13946667,47.57453333,4.21,6.53,343.8,-0.1
2016-10-11T14:57:35Z,-59.13946667,47.57453333,7.24,12.4,347.1,-0.432
2016-10-11T15:02:35Z,-59.13946667,47.57453333,2.45,4.3,318.9,-0.451
2016-10-11T15:07:35Z,-59.13946667,47.57453333,3.63,5.99,335.0,-0.195
2016-10-11T15:12:35Z,-59.13946667,47.57453333,6.38,11.18,351.8,1.406
2016-10-11T15:17:35Z,-59.13946667,47.57453333,4.4,6.49,328.2,-0.528
2016-10-11T15:22:35Z,-59.13946667,47.57453333,7.8,10.24,346.0,-0.043
2016-10-11T15:27:35Z,-59.13946667,47.57453333,6.9,12.62,317.7,1.23
2016-10-11T15:32:35Z,-59.13946667,47.57453333,6.17,8.65,355.9,-0.024
2016-10-11T15:37:35Z,-59.13946667,47.57453333,10.59,13.47,359.0,-0.372
2016-10-11T15:42:35Z,-59.13946667,47.57453333,8.1,12.48,357.6,-0.371
2016-10-11T15:47:35Z,-59.13946667,47.57453333,6.22,8.07,358.6,-0.374
2016-10-11T15:52:35Z,-59.13946667,47.57453333,7.33,10.52,345.2,-0.375
2016-10-11T15:57:35Z,-59.13946667,47.57453333,8.8,14.09,4.5,-0.554
2016-10-11T16:02:35Z,-59.13946667,47.57453333,10.25,13.7,351.6,-0.157
2016-10-11T16:07:35Z,-59.13946667,47.57453333,11.62,15.28,349.4,
2016-10-11T16:12:35Z,-59.13946667,47.57453333,10.58,14.99,340.5,
2016-10-11T16:17:35Z,-59.13946667,47.57453333,10.12,14.68,325.2,-0.181
2016-10-11T16:22:35Z,-59.13946667,47.57453333,5.61,9.62,326.4,-0.469
2016-10-11T16:27:35Z,-59.13946667,47.57453333,9.13,16.37,327.5,0.098
2016-10-11T16:32:35Z,-59.13946667,47.57453333,10.66,14.54,354.8,0.014
2016-10-11T16:37:35Z,-59.13946667,47.57453333,10.99,14.33,310.4,
2016-10-11T16:42:35Z,-59.13946667,47.57453333,9.09,12.54,319.6,0.201
2016-10-11T16:47:35Z,-59.13946667,47.57453333,7.57,10.94,339.2,
2016-10-11T16:52:35Z,-59.13946667,47.57453333,10.25,12.98,319.9,0.224
2016-10-11T16:57:35Z,-59.13946667,47.57453333,9.41,14.0,302.8,
2016-10-11T17:02:35Z,-59.13946667,47.57453333,6.1,9.7,311.3,0.281
2016-10-11T17:07:35Z,-59.13946667,47.57453333,9.29,14.38,321.3,
2016-10-11T17:12:35Z,-59.13946667,47.57453333,7.11,11.74,325.7,
2016-10-11T17:17:35Z,-59.13946667,47.57453333,6.33,9.21,328.8,
2016-10-11T17:22:35Z,-59.13946667,47.57453333,6.83,10.38,321.9,-0.43
2016-10-11T17:27:35Z,-59.13946667,47.57453333,9.85,13.84,323.7,-0.508
2016-10-11T17:32:35Z,-59.13946667,47.57453333,7.58,11.16,334.5,0.276
2016-10-11T17:37:35Z,-59.13946667,47.57453333,7.6,11.2,316.1,0.017
2016-10-11T17:42:35Z,-59.13946667,47.57453333,7.57,10.36,329.1,-0.003
2016-10-11T17:47:35Z,-59.13946667,47.57453333,13.27,16.97,353.9,0.164
2016-10-11T17:52:35Z,-59.13946667,47.57453333,6.75,13.72,327.6,-0.418
2016-10-11T17:57:35Z,-59.13946667,47.57453333,9.27,13.59,350.6,0.31
2016-10-11T18:02:35Z,-59.13946667,47.57453333,12.32,16.02,354.0,0.562
2016-10-11T18:07:35Z,-59.13946667,47.57453333,11.5,15.49,350.7,-0.121
2016-10-11T18:12:35Z,-59.13946667,47.57453333,10.6,15.69,356.6,0.268
2016-10-11T18:17:35Z,-59.13946667,47.57453333,9.54,12.75,358.3,
2016-10-11T18:22:35Z,-59.13946667,47.57453333,7.05,9.16,353.3,0.056
2016-10-11T18:27:35Z,-59.13946667,47.57453333,5.47,7.25,343.7,-0.501
2016-10-11T18:32:35Z,-59.13946667,47.57453333,6.96,9.51,356.6,0.391
2016-10-11T18:37:35Z,-59.13946667,47.57453333,5.62,7.72,352.8,-0.394
2016-10-11T18:42:35Z,-59.13946667,47.57453333,6.52,8.65,354.0,-0.028
2016-10-11T18:47:35Z,-59.13946667,47.57453333,4.52,7.17,344.2,
2016-10-11T18:52:35Z,-59.13946667,47.57453333,2.74,6.82,321.2,
2016-10-11T18:57:35Z,-59.13946667,47.57453333,0.98,2.95,352.7,0.377
2016-10-11T19:02:35Z,-59.13946667,47.57453333,1.43,1.85,237.7,-0.37
2016-10-11T19:07:35Z,-59.13946667,47.57453333,0.83,1.89,207.5,0.387
2016-10-11T19:12:35Z,-59.13946667,47.57453333,0.66,1.32,242.4,0.058
2016-10-11T19:17:35Z,-59.13946667,47.57453333,2.5,3.56,58.0,0.389
2016-10-11T19:22:35Z,-59.13946667,47.57453333,1.86,2.57,320.8,0.002
2016-10-11T19:27:35Z,-59.13946667,47.57453333,2.61,3.46,21.9,0.496
2016-10-11T19:32:35Z,-59.13946667,47.57453333,2.42,3.19,349.7,-0.387
2016-10-11T19:37:35Z,-59.13946667,47.57453333,2.64,3.79,358.4,-0.408
2016-10-11T19:42:35Z,-59.13946667,47.57453333,3.48,5.4,333.8,-0.447
2016-10-11T19:47:35Z,-59.13946667,47.57453333,3.52,4.86,319.7,-0.444
2016-10-11T19:52:35Z,-59.13946667,47.57453333,4.75,6.41,3.0,0.318
2016-10-11T19:57:35Z,-59.13946667,47.57453333,2.72,5.03,338.4,-0.368
2016-10-11T20:02:35Z,-59.13946667,47.57453333,1.94,2.97,326.2,-0.487
2016-10-11T20:07:35Z,-59.13946667,47.57453333,2.08,2.9,270.6,0.0
2016-10-11T20:12:35Z,-59.13946667,47.57453333,2.31,2.76,276.2,-0.427
2016-10-11T20:17:35Z,-59.13946667,47.57453333,0.68,2.27,20.9,
2016-10-11T20:22:35Z,-59.13946667,47.57453333,1.73,2.41,1.4,-0.074
2016-10-11T20:27:35Z,-59.13946667,47.57453333,0.38,2.29,346.4,
2016-10-11T20:32:35Z,-59.13946667,47.57453333,1.02,1.34,219.3,-0.001
2016-10-11T20:37:35Z,-59.13946667,47.57453333,1.07,1.44,204.9,0.059
2016-10-11T20:42:35Z,-59.13946667,47.57453333,1.06,1.34,233.9,2.327
2016-10-11T20:47:35Z,-59.13946667,47.57453333,1.34,2.55,300.8,-0.466
2016-10-11T20:52:35Z,-59.13946667,47.57453333,2.05,3.25,338.0,0.372
2016-10-11T20:57:35Z,-59.13946667,47.57453333,2.3,4.24,354.9,0.079
2016-10-11T21:02:35Z,-59.13946667,47.57453333,1.59,3.05,296.3,-0.563
2016-10-11T21:07:35Z,-59.13946667,47.57453333,2.66,3.32,290.0,-0.387
2016-10-11T21:12:35Z,-59.13946667,47.57453333,1.98,3.5,293.3,-0.445
2016-10-11T21:17:35Z,-59.13946667,47.57453333,1.84,2.41,304.4,
2016-10-11T21:22:35Z,-59.13946667,47.57453333,1.89,2.88,322.4,1.183
2016-10-11T21:27:35Z,-59.13946667,47.57453333,1.3,1.98,280.9,0.059
2016-10-11T21:32:35Z,-59.13946667,47.57453333,1.6,2.33,220.4,0.152
2016-10-11T21:37:35Z,-59.13946667,47.57453333,0.73,1.65,72.8,1.569
2016-10-11T21:42:35Z,-59.13946667,47.57453333,0.45,0.62,345.3,-0.472
2016-10-11T21:47:35Z,-59.13946667,47.57453333,1.56,2.57,225.8,-0.019
2016-10-11T21:52:35Z,-59.13946667,47.57453333,2.63,3.25,239.6,0.04
2016-10-11T21:57:35Z,-59.13946667,47.57453333,1.97,2.64,270.6,0.078
2016-10-11T22:02:35Z,-59.13946667,47.57453333,0.97,2.22,296.8,-1.267
2016-10-11T22:07:35Z,-59.13946667,47.57453333,2.29,3.13,298.1,0.125
2016-10-11T22:12:35Z,-59.13946667,47.57453333,3.31,4.16,293.2,-0.095
2016-10-11T22:17:35Z,-59.13946667,47.57453333,2.42,2.84,286.2,0.006
2016-10-11T22:22:35Z,-59.13946667,47.57453333,3.33,3.79,293.8,-0.434
2016-10-11T22:27:35Z,-59.13946667,47.57453333,3.34,4.53,285.9,-0.029
2016-10-11T22:32:35Z,-59.13946667,47.57453333,3.84,5.11,294.0,1.393
2016-10-11T22:37:35Z,-59.13946667,47.57453333,4.95,6.67,310.1,-0.444
2016-10-11T22:42:35Z,-59.13946667,47.57453333,3.71,6.49,305.0,-0.367
2016-10-11T22:47:35Z,-59.13946667,47.57453333,3.51,4.47,280.7,-0.004
2016-10-11T22:52:35Z,-59.13946667,47.57453333,3.32,4.65,305.2,1.428
2016-10-11T22:57:35Z,-59.13946667,47.57453333,4.05,5.5,324.6,1.174
2016-10-11T23:02:35Z,-59.13946667,47.57453333,3.18,4.33,316.2,1.43
2016-10-11T23:07:35Z,-59.13946667,47.57453333,3.11,4.9,313.4,-0.502
2016-10-11T23:12:35Z,-59.13946667,47.57453333,3.71,5.23,317.4,1.131
2016-10-11T23:17:35Z,-59.13946667,47.57453333,4.06,5.29,323.1,-0.068
2016-10-11T23:22:35Z,-59.13946667,47.57453333,2.22,3.91,332.9,-0.327
2016-10-11T23:27:35Z,-59.13946667,47.57453333,3.14,4.59,327.8,1.496
2016-10-11T23:32:35Z,-59.13946667,47.57453333,2.85,3.83,0.2,-0.629
2016-10-11T23:37:35Z,-59.13946667,47.57453333,2.36,3.65,321.3,
2016-10-11T23:42:35Z,-59.13946667,47.57453333,4.45,5.75,332.1,-0.114
2016-10-11T23:47:35Z,-59.13946667,47.57453333,3.89,5.6,326.6,-0.424
2016-10-11T23:52:35Z,-59.13946667,47.57453333,4.18,5.38,340.0,-0.27
2016-10-11T23:57:35Z,-59.13946667,47.57453333,3.69,4.61,333.3,-0.371
