timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-10T00:02:35Z,-59.13946667,47.57453333,7.46,12.11,278.1,-0.046
2016-09-10T00:07:35Z,-59.13946667,47.57453333,9.85,15.96,295.2,-0.005
2016-09-10T00:12:35Z,-59.13946667,47.57453333,12.75,18.33,297.9,1.421
2016-09-10T00:17:35Z,-59.13946667,47.57453333,6.36,14.13,279.2,-0.445
2016-09-10T00:22:35Z,-59.13946667,47.57453333,9.12,13.04,281.2,-0.005
2016-09-10T00:27:35Z,-59.13946667,47.57453333,8.49,12.63,288.0,0.072
2016-09-10T00:32:35Z,-59.13946667,47.57453333,6.24,9.47,298.1,
2016-09-10T00:37:35Z,-59.13946667,47.57453333,9.49,13.14,291.1,-0.398
2016-09-10T00:42:35Z,-59.13946667,47.57453333,9.86,17.9,286.4,
2016-09-10T00:47:35Z,-59.13946667,47.57453333,9.57,13.14,290.7,-0.829
2016-09-10T00:52:35Z,-59.13946667,47.57453333,9.03,12.77,280.0,-0.024
2016-09-10T00:57:35Z,-59.13946667,47.57453333,9.95,16.74,320.6,-0.067
2016-09-10T01:02:35Z,-59.13946667,47.57453333,8.7,12.3,287.2,1.524
2016-09-10T01:07:35Z,-59.13946667,47.57453333,9.52,17.92,305.4,0.003
2016-09-10T01:12:35Z,-59.13946667,47.57453333,11.52,16.68,303.9,1.463
2016-09-10T01:17:35Z,-59.13946667,47.57453333,8.81,13.82,287.7,0.121
2016-09-10T01:22:35Z,-59.13946667,47.57453333,8.57,14.0,296.6,1.359
2016-09-10T01:27:35Z,-59.13946667,47.57453333,12.23,17.98,308.4,1.407
2016-09-10T01:32:35Z,-59.13946667,47.57453333,10.01,13.63,311.9,-0.484
2016-09-10T01:37:35Z,-59.13946667,47.57453333,10.65,16.08,288.6,-0.487
2016-09-10T01:42:35Z,-59.13946667,47.57453333,11.18,15.24,287.9,
2016-09-10T01:47:35Z,-59.13946667,47.57453333,12.64,17.34,304.2,-0.43
2016-09-10T01:52:35Z,-59.13946667,47.57453333,7.93,13.14,327.0,-0.522
2016-09-10T01:57:35Z,-59.13946667,47.57453333,6.73,11.92,281.5,0.129
2016-09-10T02:02:35Z,-59.13946667,47.57453333,12.48,18.41,318.2,-0.503
2016-09-10T02:07:35Z,-59.13946667,47.57453333,7.18,16.62,298.8,0.153
2016-09-10T02:12:35Z,-59.13946667,47.57453333,6.65,11.41,306.6,
2016-09-10T02:17:35Z,-59.13946667,47.57453333,5.6,8.84,330.9,
2016-09-10T02:22:35Z,-59.13946667,47.57453333,10.24,15.36,313.3,-0.388
2016-09-10T02:27:35Z,-59.13946667,47.57453333,10.04,13.32,305.3,-0.028
2016-09-10T02:32:35Z,-59.13946667,47.57453333,9.34,14.95,325.9,1.413
2016-09-10T02:37:35Z,-59.13946667,47.57453333,7.28,13.78,301.9,0.134
2016-09-10T02:42:35Z,-59.13946667,47.57453333,5.82,8.59,314.7,0.13
2016-09-10T02:47:35Z,-59.13946667,47.57453333,7.04,10.01,329.9,-0.367
2016-09-10T02:52:35Z,-59.13946667,47.57453333,10.71,15.59,334.7,-0.264
2016-09-10T02:57:35Z,-59.13946667,47.57453333,4.93,12.07,323.5,
2016-09-10T03:02:35Z,-59.13946667,47.57453333,8.42,14.83,290.9,1.582
2016-09-10T03:07:35Z,-59.13946667,47.57453333,5.44,10.34,319.1,-0.774
2016-09-10T03:12:35Z,-59.13946667,47.57453333,11.31,17.77,304.8,-0.446
2016-09-10T03:17:35Z,-59.13946667,47.57453333,10.28,13.84,304.5,1.241
2016-09-10T03:22:35Z,-59.13946667,47.57453333,10.14,14.6,331.4,
2016-09-10T03:27:35Z,-59.13946667,47.57453333,8.43,12.91,323.2,-0.507
2016-09-10T03:32:35Z,-59.13946667,47.57453333,6.95,10.56,333.2,
2016-09-10T03:37:35Z,-59.13946667,47.57453333,8.99,13.35,351.8,
2016-09-10T03:42:35Z,-59.13946667,47.57453333,8.03,11.18,312.6,-0.426
2016-09-10T03:47:35Z,-59.13946667,47.57453333,8.5,13.41,315.4,0.181
2016-09-10T03:52:35Z,-59.13946667,47.57453333,5.6,8.79,310.2,0.18
2016-09-10T03:57:35Z,-59.13946667,47.57453333,4.21,5.52,318.8,-0.425
2016-09-10T04:02:35Z,-59.13946667,47.57453333,8.75,12.42,340.1,-0.581
2016-09-10T04:07:35Z,-59.13946667,47.57453333,7.67,12.79,342.9,0.078
2016-09-10T04:12:35Z,-59.13946667,47.57453333,8.91,12.23,336.8,0.057
2016-09-10T04:17:35Z,-59.13946667,47.57453333,7.98,10.34,292.5,0.163
2016-09-10T04:22:35Z,-59.13946667,47.57453333,9.95,13.82,289.7,-0.936
2016-09-10T04:27:35Z,-59.13946667,47.57453333,8.01,12.13,309.7,-0.036
2016-09-10T04:32:35Z,-59.13946667,47.57453333,8.34,12.27,311.5,0.12
2016-09-10T04:37:35Z,-59.13946667,47.57453333,8.2,12.44,300.9,
2016-09-10T04:42:35Z,-59.13946667,47.57453333,9.75,12.85,299.3,0.138
2016-09-10T04:47:35Z,-59.13946667,47.57453333,10.42,17.28,326.2,0.11
2016-09-10T04:52:35Z,-59.13946667,47.57453333,9.12,14.5,334.6,1.502
2016-09-10T04:57:35Z,-59.13946667,47.57453333,8.87,13.74,303.9,-0.328
2016-09-10T05:02:35Z,-59.13946667,47.57453333,7.13,12.13,311.7,-0.522
2016-09-10T05:07:35Z,-59.13946667,47.57453333,8.69,15.01,300.2,-0.405
2016-09-10T05:12:35Z,-59.13946667,47.57453333,10.49,13.41,322.6,1.164
2016-09-10T05:17:35Z,-59.13946667,47.57453333,9.04,13.94,318.7,-0.548
2016-09-10T05:22:35Z,-59.13946667,47.57453333,10.5,14.29,296.0,0.071
2016-09-10T05:27:35Z,-59.13946667,47.57453333,12.73,19.3,318.3,0.032
2016-09-10T05:32:35Z,-59.13946667,47.57453333,9.07,13.57,309.9,0.069
2016-09-10T05:37:35Z,-59.13946667,47.57453333,9.62,13.67,304.2,1.422
2016-09-10T05:42:35Z,-59.13946667,47.57453333,6.21,10.65,298.1,-0.464
2016-09-10T05:47:35Z,-59.13946667,47.57453333,6.11,10.15,290.7,-0.762
2016-09-10T05:52:35Z,-59.13946667,47.57453333,8.69,12.63,294.5,1.299
2016-09-10T05:57:35Z,-59.13946667,47.57453333,7.86,11.2,310.6,-0.347
2016-09-10T06:02:35Z,-59.13946667,47.57453333,9.05,14.09,305.5,1.43
2016-09-10T06:07:35Z,-59.13946667,47.57453333,6.84,10.21,324.2,1.309
2016-09-10T06:12:35Z,-59.13946667,47.57453333,10.85,14.56,325.6,-0.371
2016-09-10T06:17:35Z,-59.13946667,47.57453333,9.8,14.02,297.4,-0.049
2016-09-10T06:22:35Z,-59.13946667,47.57453333,7.86,14.23,318.9,1.401
2016-09-10T06:27:35Z,-59.13946667,47.57453333,6.7,10.87,307.4,-0.503
2016-09-10T06:32:35Z,-59.13946667,47.57453333,6.44,12.07,304.6,1.137
2016-09-10T06:37:35Z,-59.13946667,47.57453333,9.83,16.41,308.3,-0.081
2016-09-10T06:42:35Z,-59.13946667,47.57453333,8.58,12.21,297.6,1.17
2016-09-10T06:47:35Z,-59.13946667,47.57453333,8.47,11.78,308.2,1.123
2016-09-10T06:52:35Z,-59.13946667,47.57453333,6.16,10.36,322.6,1.268
2016-09-10T06:57:35Z,-59.13946667,47.57453333,8.69,11.59,295.2,-0.404
2016-09-10T07:02:35Z,-59.13946667,47.57453333,10.15,18.14,318.5,1.198
2016-09-10T07:07:35Z,-59.13946667,47.57453333,9.7,13.76,319.8,-0.17
2016-09-10T07:12:35Z,-59.13946667,47.57453333,10.03,13.92,317.4,-0.856
2016-09-10T07:17:35Z,-59.13946667,47.57453333,8.71,11.76,321.9,-0.191
2016-09-10T07:22:35Z,-59.13946667,47.57453333,5.94,9.29,321.6,1.068
2016-09-10T07:27:35Z,-59.13946667,47.57453333,7.81,11.94,323.4,1.145
2016-09-10T07:32:35Z,-59.13946667,47.57453333,6.59,10.4,304.2,1.048
2016-09-10T07:37:35Z,-59.13946667,47.57453333,6.67,9.84,294.2,-0.786
2016-09-10T07:42:35Z,-59.13946667,47.57453333,4.76,11.27,309.9,1.07
2016-09-10T07:47:35Z,-59.13946667,47.57453333,4.83,7.27,340.0,1.156
2016-09-10T07:52:35Z,-59.13946667,47.57453333,3.7,5.71,358.4,1.196
2016-09-10T07:57:35Z,-59.13946667,47.57453333,6.05,7.64,315.8,-0.347
2016-09-10T08:02:35Z,-59.13946667,47.57453333,3.94,6.14,335.7,-0.472
2016-09-10T08:07:35Z,-59.13946667,47.57453333,6.37,8.51,352.4,1.073
2016-09-10T08:12:35Z,-59.13946667,47.57453333,5.88,8.79,320.7,1.049
2016-09-10T08:17:35Z,-59.13946667,47.57453333,6.27,10.05,350.7,0.943
2016-09-10T08:22:35Z,-59.13946667,47.57453333,2.77,4.37,338.5,0.949
2016-09-10T08:27:35Z,-59.13946667,47.57453333,6.87,10.56,345.8,0.978
2016-09-10T08:32:35Z,-59.13946667,47.57453333,6.39,9.87,310.8,1.196
2016-09-10T08:37:35Z,-59.13946667,47.57453333,4.61,5.91,342.3,0.99
2016-09-10T08:42:35Z,-59.13946667,47.57453333,8.45,10.54,340.7,
2016-09-10T08:47:35Z,-59.13946667,47.57453333,10.19,13.45,350.8,1.01
2016-09-10T08:52:35Z,-59.13946667,47.57453333,10.27,14.6,337.9,-0.357
2016-09-10T08:57:35Z,-59.13946667,47.57453333,8.65,12.73,326.1,0.966
2016-09-10T09:02:35Z,-59.13946667,47.57453333,9.97,13.0,347.5,-0.758
2016-09-10T09:07:35Z,-59.13946667,47.57453333,9.76,13.32,328.4,
2016-09-10T09:12:35Z,-59.13946667,47.57453333,8.01,14.42,324.9,-0.464
2016-09-10T09:17:35Z,-59.13946667,47.57453333,8.58,12.83,344.1,0.896
2016-09-10T09:22:35Z,-59.13946667,47.57453333,12.63,17.03,322.3,0.904
2016-09-10T09:27:35Z,-59.13946667,47.57453333,8.57,14.02,321.0,-0.774
2016-09-10T09:32:35Z,-59.13946667,47.57453333,7.41,10.67,335.9,0.903
2016-09-10T09:37:35Z,-59.13946667,47.57453333,13.19,18.37,349.1,-0.492
2016-09-10T09:42:35Z,-59.13946667,47.57453333,11.09,15.24,342.2,-0.532
2016-09-10T09:47:35Z,-59.13946667,47.57453333,10.01,14.79,337.7,0.875
2016-09-10T09:52:35Z,-59.13946667,47.57453333,9.54,14.95,359.9,-0.514
2016-09-10T09:57:35Z,-59.13946667,47.57453333,6.12,8.96,341.6,0.923
2016-09-10T10:02:35Z,-59.13946667,47.57453333,9.89,13.18,339.7,0.879
2016-09-10T10:07:35Z,-59.13946667,47.57453333,7.6,11.25,318.0,0.925
2016-09-10T10:12:35Z,-59.13946667,47.57453333,8.28,11.78,6.7,-0.505
2016-09-10T10:17:35Z,-59.13946667,47.57453333,9.68,14.54,11.2,-0.592
2016-09-10T10:22:35Z,-59.13946667,47.57453333,6.64,12.17,336.3,0.822
2016-09-10T10:27:35Z,-59.13946667,47.57453333,6.23,7.79,3.1,-0.46
2016-09-10T10:32:35Z,-59.13946667,47.57453333,6.91,9.16,344.1,0.823
2016-09-10T10:37:35Z,-59.13946667,47.57453333,8.05,9.93,5.9,0.943
2016-09-10T10:42:35Z,-59.13946667,47.57453333,7.36,10.13,7.7,-0.51
2016-09-10T10:47:35Z,-59.13946667,47.57453333,10.5,15.36,359.4,-0.471
2016-09-10T10:52:35Z,-59.13946667,47.57453333,8.46,11.66,358.3,0.903
2016-09-10T10:57:35Z,-59.13946667,47.57453333,11.17,14.42,7.6,1.422
2016-09-10T11:02:35Z,-59.13946667,47.57453333,7.75,14.31,340.2,0.951
2016-09-10T11:07:35Z,-59.13946667,47.57453333,10.77,14.42,357.1,0.875
2016-09-10T11:12:35Z,-59.13946667,47.57453333,7.91,11.74,339.6,-0.51
2016-09-10T11:17:35Z,-59.13946667,47.57453333,8.76,12.83,346.9,0.893
2016-09-10T11:22:35Z,-59.13946667,47.57453333,11.48,14.54,356.7,0.929
2016-09-10T11:27:35Z,-59.13946667,47.57453333,11.04,13.08,0.7,-0.515
2016-09-10T11:32:35Z,-59.13946667,47.57453333,7.48,9.64,335.6,-0.497
2016-09-10T11:37:35Z,-59.13946667,47.57453333,7.44,13.55,327.1,0.954
2016-09-10T11:42:35Z,-59.13946667,47.57453333,11.93,16.99,359.7,0.99
2016-09-10T11:47:35Z,-59.13946667,47.57453333,13.16,15.84,3.4,-0.426
2016-09-10T11:52:35Z,-59.13946667,47.57453333,12.9,15.78,356.0,0.947
2016-09-10T11:57:35Z,-59.13946667,47.57453333,9.16,11.62,351.5,1.391
2016-09-10T12:02:35Z,-59.13946667,47.57453333,12.15,15.12,15.3,1.387
2016-09-10T12:07:35Z,-59.13946667,47.57453333,12.6,16.15,6.0,1.234
2016-09-10T12:12:35Z,-59.13946667,47.57453333,9.57,12.36,356.2,0.974
2016-09-10T12:17:35Z,-59.13946667,47.57453333,6.72,11.33,340.4,0.993
2016-09-10T12:22:35Z,-59.13946667,47.57453333,6.02,8.49,329.6,1.056
2016-09-10T12:27:35Z,-59.13946667,47.57453333,4.5,7.74,337.6,1.297
2016-09-10T12:32:35Z,-59.13946667,47.57453333,7.48,11.22,10.0,-0.425
2016-09-10T12:37:35Z,-59.13946667,47.57453333,10.18,12.52,15.2,1.357
2016-09-10T12:42:35Z,-59.13946667,47.57453333,10.53,13.9,18.2,0.956
2016-09-10T12:47:35Z,-59.13946667,47.57453333,8.47,11.99,322.9,1.358
2016-09-10T12:52:35Z,-59.13946667,47.57453333,7.59,11.08,342.0,1.068
2016-09-10T12:57:35Z,-59.13946667,47.57453333,9.47,13.94,10.9,-0.324
2016-09-10T13:02:35Z,-59.13946667,47.57453333,7.24,11.43,351.2,1.1
2016-09-10T13:07:35Z,-59.13946667,47.57453333,8.34,11.24,347.8,1.392
2016-09-10T13:12:35Z,-59.13946667,47.57453333,5.07,6.82,0.6,1.355
2016-09-10T13:17:35Z,-59.13946667,47.57453333,7.54,9.23,346.5,-0.195
2016-09-10T13:22:35Z,-59.13946667,47.57453333,3.44,7.79,305.4,1.412
2016-09-10T13:27:35Z,-59.13946667,47.57453333,5.97,7.39,27.3,-0.503
2016-09-10T13:32:35Z,-59.13946667,47.57453333,4.9,6.76,351.4,1.195
2016-09-10T13:37:35Z,-59.13946667,47.57453333,8.73,11.88,0.6,1.123
2016-09-10T13:42:35Z,-59.13946667,47.57453333,6.18,7.62,350.6,1.048
2016-09-10T13:47:35Z,-59.13946667,47.57453333,8.09,10.85,357.7,1.389
2016-09-10T13:52:35Z,-59.13946667,47.57453333,7.21,10.89,323.6,1.135
2016-09-10T13:57:35Z,-59.13946667,47.57453333,4.99,6.9,322.1,1.211
2016-09-10T14:02:35Z,-59.13946667,47.57453333,6.73,10.03,313.7,1.13
2016-09-10T14:07:35Z,-59.13946667,47.57453333,5.21,9.58,348.9,1.187
2016-09-10T14:12:35Z,-59.13946667,47.57453333,5.04,7.25,340.8,
2016-09-10T14:17:35Z,-59.13946667,47.57453333,6.39,9.49,350.1,1.242
2016-09-10T14:22:35Z,-59.13946667,47.57453333,4.29,5.83,307.4,1.309
2016-09-10T14:27:35Z,-59.13946667,47.57453333,5.94,8.14,358.2,0.012
2016-09-10T14:32:35Z,-59.13946667,47.57453333,3.38,6.53,325.7,1.278
2016-09-10T14:37:35Z,-59.13946667,47.57453333,5.76,8.98,349.5,1.232
2016-09-10T14:42:35Z,-59.13946667,47.57453333,5.07,6.96,349.8,1.307
2016-09-10T14:47:35Z,-59.13946667,47.57453333,5.35,6.8,328.4,-0.038
2016-09-10T14:52:35Z,-59.13946667,47.57453333,5.58,8.51,305.0,1.31
2016-09-10T14:57:35Z,-59.13946667,47.57453333,4.2,9.29,14.5,1.297
2016-09-10T15:02:35Z,-59.13946667,47.57453333,4.61,6.63,12.7,-0.617
2016-09-10T15:07:35Z,-59.13946667,47.57453333,3.84,6.36,357.5,
2016-09-10T15:12:35Z,-59.13946667,47.57453333,5.92,9.02,282.5,1.277
2016-09-10T15:17:35Z,-59.13946667,47.57453333,5.52,9.56,336.8,1.238
2016-09-10T15:22:35Z,-59.13946667,47.57453333,4.55,6.96,296.7,1.32
2016-09-10T15:27:35Z,-59.13946667,47.57453333,7.62,11.29,311.7,-1.276
2016-09-10T15:32:35Z,-59.13946667,47.57453333,7.4,8.51,284.4,1.333
2016-09-10T15:37:35Z,-59.13946667,47.57453333,7.99,11.27,279.1,1.341
2016-09-10T15:42:35Z,-59.13946667,47.57453333,5.2,7.68,286.2,0.018
2016-09-10T15:47:35Z,-59.13946667,47.57453333,7.22,12.67,277.2,-0.406
2016-09-10T15:52:35Z,-59.13946667,47.57453333,6.12,7.97,301.4,1.41
2016-09-10T15:57:35Z,-59.13946667,47.57453333,7.28,9.95,295.4,0.085
2016-09-10T16:02:35Z,-59.13946667,47.57453333,10.09,14.58,282.5,
2016-09-10T16:07:35Z,-59.13946667,47.57453333,7.13,11.82,297.1,-0.446
2016-09-10T16:12:35Z,-59.13946667,47.57453333,8.4,11.31,295.4,
2016-09-10T16:17:35Z,-59.13946667,47.57453333,9.57,14.09,307.6,1.426
2016-09-10T16:22:35Z,-59.13946667,47.57453333,5.76,9.87,307.6,0.098
2016-09-10T16:27:35Z,-59.13946667,47.57453333,9.98,13.63,298.0,-0.599
2016-09-10T16:32:35Z,-59.13946667,47.57453333,7.0,10.19,295.6,0.13
2016-09-10T16:37:35Z,-59.13946667,47.57453333,7.62,11.04,294.7,
2016-09-10T16:42:35Z,-59.13946667,47.57453333,8.14,11.33,313.7,
2016-09-10T16:47:35Z,-59.13946667,47.57453333,9.57,11.49,313.2,
2016-09-10T16:52:35Z,-59.13946667,47.57453333,8.0,11.59,304.2,
2016-09-10T16:57:35Z,-59.13946667,47.57453333,6.03,9.02,292.5,-0.387
2016-09-10T17:02:35Z,-59.13946667,47.57453333,7.66,12.38,312.3,-0.522
2016-09-10T17:07:35Z,-59.13946667,47.57453333,7.49,10.94,298.3,-0.483
2016-09-10T17:12:35Z,-59.13946667,47.57453333,8.17,10.11,303.6,
2016-09-10T17:17:35Z,-59.13946667,47.57453333,7.86,11.16,294.2,
2016-09-10T17:22:35Z,-59.13946667,47.57453333,7.42,11.47,291.3,-0.447
2016-09-10T17:27:35Z,-59.13946667,47.57453333,7.37,10.34,317.0,-0.388
2016-09-10T17:32:35Z,-59.13946667,47.57453333,6.16,10.07,302.0,
2016-09-10T17:37:35Z,-59.13946667,47.57453333,6.96,9.89,311.7,
2016-09-10T17:42:35Z,-59.13946667,47.57453333,7.2,9.64,296.1,
2016-09-10T17:47:35Z,-59.13946667,47.57453333,5.53,7.93,310.2,-0.429
2016-09-10T17:52:35Z,-59.13946667,47.57453333,6.57,9.27,305.7,
2016-09-10T17:57:35Z,-59.13946667,47.57453333,6.0,9.41,303.3,1.341
2016-09-10T18:02:35Z,-59.13946667,47.57453333,5.92,8.38,293.1,1.304
2016-09-10T18:07:35Z,-59.13946667,47.57453333,6.23,8.63,271.4,-0.513
2016-09-10T18:12:35Z,-59.13946667,47.57453333,6.31,8.3,302.9,-0.407
2016-09-10T18:17:35Z,-59.13946667,47.57453333,6.42,8.96,304.5,-0.444
2016-09-10T18:22:35Z,-59.13946667,47.57453333,4.82,8.4,292.0,1.339
2016-09-10T18:27:35Z,-59.13946667,47.57453333,6.55,8.11,291.9,-0.426
2016-09-10T18:32:35Z,-59.13946667,47.57453333,5.37,7.76,303.4,
2016-09-10T18:37:35Z,-59.13946667,47.57453333,5.36,7.56,305.7,
2016-09-10T18:42:35Z,-59.13946667,47.57453333,5.4,6.76,291.1,-0.07
2016-09-10T18:47:35Z,-59.13946667,47.57453333,4.07,5.89,302.4,0.113
2016-09-10T18:52:35Z,-59.13946667,47.57453333,4.03,5.19,298.6,-0.426
2016-09-10T18:57:35Z,-59.13946667,47.57453333,4.31,5.4,298.5,
2016-09-10T19:02:35Z,-59.13946667,47.57453333,4.99,7.7,344.8,0.04
2016-09-10T19:07:35Z,-59.13946667,47.57453333,4.75,5.73,327.8,0.157
2016-09-10T19:12:35Z,-59.13946667,47.57453333,4.67,5.6,323.5,0.173
2016-09-10T19:17:35Z,-59.13946667,47.57453333,2.97,5.25,314.0,-0.446
2016-09-10T19:22:35Z,-59.13946667,47.57453333,3.42,4.8,315.7,-0.521
2016-09-10T19:27:35Z,-59.13946667,47.57453333,2.25,3.34,327.5,0.053
2016-09-10T19:32:35Z,-59.13946667,47.57453333,2.86,4.7,333.1,
2016-09-10T19:37:35Z,-59.13946667,47.57453333,2.01,3.4,332.3,0.102
2016-09-10T19:42:35Z,-59.13946667,47.57453333,2.16,3.05,347.4,1.303
2016-09-10T19:47:35Z,-59.13946667,47.57453333,2.48,3.67,343.9,0.041
2016-09-10T19:52:35Z,-59.13946667,47.57453333,2.18,2.94,332.0,1.327
2016-09-10T19:57:35Z,-59.13946667,47.57453333,1.73,2.0,358.6,-0.523
2016-09-10T20:02:35Z,-59.13946667,47.57453333,1.26,1.61,331.3,-0.1
2016-09-10T20:07:35Z,-59.13946667,47.57453333,0.93,1.19,225.0,1.291
2016-09-10T20:12:35Z,-59.13946667,47.57453333,1.09,1.4,263.1,1.314
2016-09-10T20:17:35Z,-59.13946667,47.57453333,0.39,0.87,209.2,-0.038
2016-09-10T20:22:35Z,-59.13946667,47.57453333,1.57,2.0,256.0,1.36
2016-09-10T20:27:35Z,-59.13946667,47.57453333,2.05,2.74,257.9,0.047
2016-09-10T20:32:35Z,-59.13946667,47.57453333,1.85,2.66,275.3,1.384
2016-09-10T20:37:35Z,-59.13946667,47.57453333,1.63,2.14,260.0,1.416
2016-09-10T20:42:35Z,-59.13946667,47.57453333,0.84,1.69,277.0,0.028
2016-09-10T20:47:35Z,-59.13946667,47.57453333,1.8,2.59,280.3,1.304
2016-09-10T20:52:35Z,-59.13946667,47.57453333,1.19,1.83,192.4,1.244
2016-09-10T20:57:35Z,-59.13946667,47.57453333,0.79,1.09,283.0,-0.754
2016-09-10T21:02:35Z,-59.13946667,47.57453333,1.49,1.94,252.7,1.358
2016-09-10T21:07:35Z,-59.13946667,47.57453333,0.69,1.56,176.0,1.42
2016-09-10T21:12:35Z,-59.13946667,47.57453333,1.21,1.69,307.1,1.102
2016-09-10T21:17:35Z,-59.13946667,47.57453333,1.11,1.48,203.2,-0.187
2016-09-10T21:22:35Z,-59.13946667,47.57453333,1.77,2.24,33.0,1.28
2016-09-10T21:27:35Z,-59.13946667,47.57453333,1.11,1.89,131.2,
2016-09-10T21:32:35Z,-59.13946667,47.57453333,0.46,1.17,83.3,1.213
2016-09-10T21:37:35Z,-59.13946667,47.57453333,0.27,0.52,153.2,-0.482
2016-09-10T21:42:35Z,-59.13946667,47.57453333,0.63,0.86,110.9,1.285
2016-09-10T21:47:35Z,-59.13946667,47.57453333,0.24,0.78,105.5,-0.169
2016-09-10T21:52:35Z,-59.13946667,47.57453333,1.27,2.31,346.6,1.161
2016-09-10T21:57:35Z,-59.13946667,47.57453333,1.02,1.24,208.7,1.18
2016-09-10T22:02:35Z,-59.13946667,47.57453333,0.42,1.21,199.6,1.182
2016-09-10T22:07:35Z,-59.13946667,47.57453333,0.82,1.03,169.6,-0.404
2016-09-10T22:12:35Z,-59.13946667,47.57453333,0.52,1.13,11.3,-0.228
2016-09-10T22:17:35Z,-59.13946667,47.57453333,1.04,1.28,143.1,1.317
2016-09-10T22:22:35Z,-59.13946667,47.57453333,0.95,1.38,68.4,1.256
2016-09-10T22:27:35Z,-59.13946667,47.57453333,0.86,1.17,86.2,-0.422
2016-09-10T22:32:35Z,-59.13946667,47.57453333,1.12,1.5,86.7,-0.481
2016-09-10T22:37:35Z,-59.13946667,47.57453333,0.47,1.24,110.4,1.328
2016-09-10T22:42:35Z,-59.13946667,47.57453333,0.29,0.51,129.5,-0.52
2016-09-10T22:47:35Z,-59.13946667,47.57453333,0.8,1.07,28.9,-0.424
2016-09-10T22:52:35Z,-59.13946667,47.57453333,1.0,1.24,138.4,1.009
2016-09-10T22:57:35Z,-59.13946667,47.57453333,1.65,2.33,102.1,1.039
2016-09-10T23:02:35Z,-59.13946667,47.57453333,1.26,1.59,114.0,-0.37
2016-09-10T23:07:35Z,-59.13946667,47.57453333,3.09,3.6,35.1,-0.424
2016-09-10T23:12:35Z,-59.13946667,47.57453333,2.45,3.4,83.5,-0.328
2016-09-10T23:17:35Z,-59.13946667,47.57453333,2.39,3.38,93.4,1.076
2016-09-10T23:22:35Z,-59.13946667,47.57453333,3.77,4.2,36.5,-0.463
2016-09-10T23:27:35Z,-59.13946667,47.57453333,3.99,4.49,30.9,1.148
2016-09-10T23:32:35Z,-59.13946667,47.57453333,3.21,3.83,39.6,1.08
2016-09-10T23:37:35Z,-59.13946667,47.57453333,1.65,3.95,44.1,1.202
2016-09-10T23:42:35Z,-59.13946667,47.57453333,3.32,3.98,30.2,1.201
2016-09-10T23:47:35Z,-59.13946667,47.57453333,3.13,3.69,33.8,-0.606
2016-09-10T23:52:35Z,-59.13946667,47.57453333,1.78,3.34,57.2,1.264
2016-09-10T23:57:35Z,-59.13946667,47.57453333,1.82,2.51,49.8,1.284
