timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-13T00:02:35Z,-59.13946667,47.57453333,2.58,3.65,222.3,1.209
2016-07-13T00:07:35Z,-59.13946667,47.57453333,2.27,3.13,238.7,1.269
2016-07-13T00:12:35Z,-59.13946667,47.57453333,4.12,5.87,207.0,1.222
2016-07-13T00:17:35Z,-59.13946667,47.57453333,1.57,5.17,176.2,1.234
2016-07-13T00:22:35Z,-59.13946667,47.57453333,7.19,8.83,130.0,1.256
2016-07-13T00:27:35Z,-59.13946667,47.57453333,6.39,7.87,126.1,1.262
2016-07-13T00:32:35Z,-59.13946667,47.57453333,6.16,8.18,140.1,1.271
2016-07-13T00:37:35Z,-59.13946667,47.57453333,5.15,9.31,144.4,1.258
2016-07-13T00:42:35Z,-59.13946667,47.57453333,6.13,8.36,114.9,1.282
2016-07-13T00:47:35Z,-59.13946667,47.57453333,6.83,7.68,109.4,-0.609
2016-07-13T00:52:35Z,-59.13946667,47.57453333,5.09,6.76,84.3,1.183
2016-07-13T00:57:35Z,-59.13946667,47.57453333,6.34,8.67,84.5,1.234
2016-07-13T01:02:35Z,-59.13946667,47.57453333,4.78,8.92,87.2,1.207
2016-07-13T01:07:35Z,-59.13946667,47.57453333,5.29,7.17,84.2,1.289
2016-07-13T01:12:35Z,-59.13946667,47.57453333,4.4,8.07,89.7,1.308
2016-07-13T01:17:35Z,-59.13946667,47.57453333,6.78,10.17,89.5,1.277
2016-07-13T01:22:35Z,-59.13946667,47.57453333,6.72,8.67,76.4,1.3
2016-07-13T01:27:35Z,-59.13946667,47.57453333,5.37,8.2,79.6,1.301
2016-07-13T01:32:35Z,-59.13946667,47.57453333,5.18,9.35,74.6,1.309
2016-07-13T01:37:35Z,-59.13946667,47.57453333,4.38,6.86,65.7,-0.451
2016-07-13T01:42:35Z,-59.13946667,47.57453333,4.67,7.79,58.8,1.329
2016-07-13T01:47:35Z,-59.13946667,47.57453333,4.36,6.38,82.0,-0.086
2016-07-13T01:52:35Z,-59.13946667,47.57453333,5.24,7.81,58.2,-0.462
2016-07-13T01:57:35Z,-59.13946667,47.57453333,5.48,7.21,67.5,-0.411
2016-07-13T02:02:35Z,-59.13946667,47.57453333,5.15,6.98,74.9,1.323
2016-07-13T02:07:35Z,-59.13946667,47.57453333,5.27,7.1,76.9,1.331
2016-07-13T02:12:35Z,-59.13946667,47.57453333,4.14,6.55,79.7,1.331
2016-07-13T02:17:35Z,-59.13946667,47.57453333,3.26,4.84,77.5,-0.285
2016-07-13T02:22:35Z,-59.13946667,47.57453333,3.11,5.03,47.0,1.356
2016-07-13T02:27:35Z,-59.13946667,47.57453333,3.99,6.36,56.7,1.355
2016-07-13T02:32:35Z,-59.13946667,47.57453333,2.52,4.0,69.0,1.348
2016-07-13T02:37:35Z,-59.13946667,47.57453333,3.37,5.81,54.5,1.361
2016-07-13T02:42:35Z,-59.13946667,47.57453333,3.06,4.82,71.8,1.381
2016-07-13T02:47:35Z,-59.13946667,47.57453333,4.63,6.76,83.4,1.379
2016-07-13T02:52:35Z,-59.13946667,47.57453333,5.28,7.66,68.5,1.367
2016-07-13T02:57:35Z,-59.13946667,47.57453333,3.87,6.28,78.4,1.368
2016-07-13T03:02:35Z,-59.13946667,47.57453333,3.74,5.29,86.3,1.371
2016-07-13T03:07:35Z,-59.13946667,47.57453333,3.88,6.61,71.2,1.38
2016-07-13T03:12:35Z,-59.13946667,47.57453333,3.34,6.78,87.2,1.374
2016-07-13T03:17:35Z,-59.13946667,47.57453333,4.97,6.98,80.9,1.355
2016-07-13T03:22:35Z,-59.13946667,47.57453333,6.8,9.19,71.3,1.356
2016-07-13T03:27:35Z,-59.13946667,47.57453333,3.56,6.38,80.9,-0.334
2016-07-13T03:32:35Z,-59.13946667,47.57453333,4.93,6.45,119.6,0.098
2016-07-13T03:37:35Z,-59.13946667,47.57453333,4.2,5.17,143.0,0.135
2016-07-13T03:42:35Z,-59.13946667,47.57453333,3.93,5.07,131.6,
2016-07-13T03:47:35Z,-59.13946667,47.57453333,3.61,4.2,123.0,1.38
2016-07-13T03:52:35Z,-59.13946667,47.57453333,2.83,3.38,123.5,1.392
2016-07-13T03:57:35Z,-59.13946667,47.57453333,2.43,3.56,145.2,1.397
2016-07-13T04:02:35Z,-59.13946667,47.57453333,3.8,4.68,143.2,-0.543
2016-07-13T04:07:35Z,-59.13946667,47.57453333,2.06,3.97,140.4,1.389
2016-07-13T04:12:35Z,-59.13946667,47.57453333,2.69,3.25,130.3,1.382
2016-07-13T04:17:35Z,-59.13946667,47.57453333,3.31,3.98,125.1,-0.463
2016-07-13T04:22:35Z,-59.13946667,47.57453333,3.02,4.55,137.0,1.38
2016-07-13T04:27:35Z,-59.13946667,47.57453333,3.74,4.76,128.3,-0.204
2016-07-13T04:32:35Z,-59.13946667,47.57453333,3.52,4.16,129.2,0.0
2016-07-13T04:37:35Z,-59.13946667,47.57453333,2.34,3.07,95.5,-0.522
2016-07-13T04:42:35Z,-59.13946667,47.57453333,1.23,1.75,51.2,1.405
2016-07-13T04:47:35Z,-59.13946667,47.57453333,1.65,2.02,41.7,-0.444
2016-07-13T04:52:35Z,-59.13946667,47.57453333,1.5,1.79,73.9,1.362
2016-07-13T05:02:35Z,-59.13946667,47.57453333,1.84,3.25,76.7,1.386
2016-07-13T05:07:35Z,-59.13946667,47.57453333,2.25,3.21,70.6,-0.467
2016-07-13T05:12:35Z,-59.13946667,47.57453333,2.04,2.45,114.3,1.398
2016-07-13T05:17:35Z,-59.13946667,47.57453333,1.81,2.0,138.2,1.401
2016-07-13T05:22:35Z,-59.13946667,47.57453333,1.06,1.63,44.9,-0.544
2016-07-13T05:27:35Z,-59.13946667,47.57453333,3.26,3.79,16.9,1.382
2016-07-13T05:32:35Z,-59.13946667,47.57453333,2.16,3.23,20.0,1.384
2016-07-13T05:37:35Z,-59.13946667,47.57453333,1.68,2.18,45.3,1.393
2016-07-13T05:42:35Z,-59.13946667,47.57453333,2.72,2.95,25.0,-0.465
2016-07-13T05:47:35Z,-59.13946667,47.57453333,3.81,4.39,20.9,0.209
2016-07-13T05:52:35Z,-59.13946667,47.57453333,3.07,4.08,8.3,-0.13
2016-07-13T05:57:35Z,-59.13946667,47.57453333,1.91,2.86,121.2,1.395
2016-07-13T06:02:35Z,-59.13946667,47.57453333,2.46,2.92,117.4,-0.503
2016-07-13T06:07:35Z,-59.13946667,47.57453333,1.05,2.59,78.2,1.393
2016-07-13T06:12:35Z,-59.13946667,47.57453333,1.67,2.06,14.4,1.392
2016-07-13T06:17:35Z,-59.13946667,47.57453333,2.1,3.54,45.7,1.381
2016-07-13T06:22:35Z,-59.13946667,47.57453333,1.77,3.5,61.8,-0.549
2016-07-13T06:27:35Z,-59.13946667,47.57453333,1.47,2.62,99.4,1.39
2016-07-13T06:32:35Z,-59.13946667,47.57453333,1.33,2.82,62.5,1.39
2016-07-13T06:37:35Z,-59.13946667,47.57453333,1.66,2.64,47.5,1.365
2016-07-13T06:42:35Z,-59.13946667,47.57453333,2.21,2.43,26.5,1.383
2016-07-13T06:47:35Z,-59.13946667,47.57453333,2.34,2.53,21.6,1.372
2016-07-13T06:52:35Z,-59.13946667,47.57453333,1.78,2.12,27.1,1.386
2016-07-13T06:57:35Z,-59.13946667,47.57453333,1.15,1.96,77.0,1.371
2016-07-13T07:02:35Z,-59.13946667,47.57453333,0.85,1.69,114.8,1.368
2016-07-13T07:07:35Z,-59.13946667,47.57453333,1.54,1.77,121.3,1.357
2016-07-13T07:12:35Z,-59.13946667,47.57453333,0.85,1.69,101.0,1.363
2016-07-13T07:17:35Z,-59.13946667,47.57453333,1.25,1.63,129.7,1.358
2016-07-13T07:22:35Z,-59.13946667,47.57453333,2.05,2.29,29.5,1.359
2016-07-13T07:27:35Z,-59.13946667,47.57453333,1.93,2.24,12.9,1.34
2016-07-13T07:32:35Z,-59.13946667,47.57453333,2.69,3.01,29.1,1.346
2016-07-13T07:37:35Z,-59.13946667,47.57453333,3.42,3.69,31.9,1.317
2016-07-13T07:42:35Z,-59.13946667,47.57453333,2.76,4.08,14.0,1.328
2016-07-13T07:47:35Z,-59.13946667,47.57453333,3.08,3.3,26.9,1.329
2016-07-13T07:52:35Z,-59.13946667,47.57453333,1.42,3.34,81.0,1.316
2016-07-13T07:57:35Z,-59.13946667,47.57453333,0.73,1.56,80.9,1.303
2016-07-13T08:02:35Z,-59.13946667,47.57453333,1.32,1.65,108.4,1.315
2016-07-13T08:07:35Z,-59.13946667,47.57453333,2.28,2.47,110.6,1.292
2016-07-13T08:12:35Z,-59.13946667,47.57453333,1.7,2.51,102.1,1.277
2016-07-13T08:17:35Z,-59.13946667,47.57453333,0.87,1.67,129.6,1.282
2016-07-13T08:22:35Z,-59.13946667,47.57453333,2.91,4.1,243.7,1.27
2016-07-13T08:27:35Z,-59.13946667,47.57453333,1.8,3.46,248.3,-0.827
2016-07-13T08:32:35Z,-59.13946667,47.57453333,2.39,3.54,224.5,1.211
2016-07-13T08:37:35Z,-59.13946667,47.57453333,2.15,2.78,252.3,1.24
2016-07-13T08:42:35Z,-59.13946667,47.57453333,1.26,2.84,242.0,1.255
2016-07-13T08:47:35Z,-59.13946667,47.57453333,1.36,2.33,214.5,1.196
2016-07-13T08:52:35Z,-59.13946667,47.57453333,2.08,2.62,247.0,1.128
2016-07-13T08:57:35Z,-59.13946667,47.57453333,2.53,2.95,244.4,1.183
2016-07-13T09:02:35Z,-59.13946667,47.57453333,0.95,2.22,211.4,1.099
2016-07-13T09:07:35Z,-59.13946667,47.57453333,1.6,2.25,252.0,1.123
2016-07-13T09:12:35Z,-59.13946667,47.57453333,2.44,3.44,228.7,1.099
2016-07-13T09:17:35Z,-59.13946667,47.57453333,1.39,2.76,211.4,1.099
2016-07-13T09:22:35Z,-59.13946667,47.57453333,2.46,4.0,217.4,1.091
2016-07-13T09:27:35Z,-59.13946667,47.57453333,1.35,2.24,236.4,1.04
2016-07-13T09:32:35Z,-59.13946667,47.57453333,2.73,3.54,261.2,1.056
2016-07-13T09:37:35Z,-59.13946667,47.57453333,2.29,3.71,244.7,1.057
2016-07-13T09:42:35Z,-59.13946667,47.57453333,1.7,3.5,258.4,1.042
2016-07-13T09:47:35Z,-59.13946667,47.57453333,3.12,4.74,225.3,1.041
2016-07-13T09:52:35Z,-59.13946667,47.57453333,1.65,2.62,252.7,1.044
2016-07-13T09:57:35Z,-59.13946667,47.57453333,1.17,2.84,161.6,1.026
2016-07-13T10:02:35Z,-59.13946667,47.57453333,1.57,4.67,233.9,1.032
2016-07-13T10:07:35Z,-59.13946667,47.57453333,1.98,4.45,225.8,1.027
2016-07-13T10:12:35Z,-59.13946667,47.57453333,1.18,2.86,238.0,0.997
2016-07-13T10:17:35Z,-59.13946667,47.57453333,0.99,1.52,179.6,-0.436
2016-07-13T10:22:35Z,-59.13946667,47.57453333,2.79,4.18,233.0,0.992
2016-07-13T10:27:35Z,-59.13946667,47.57453333,4.3,5.48,231.0,1.007
2016-07-13T10:32:35Z,-59.13946667,47.57453333,3.92,4.7,254.7,1.02
2016-07-13T10:37:35Z,-59.13946667,47.57453333,5.05,6.43,253.9,1.011
2016-07-13T10:42:35Z,-59.13946667,47.57453333,4.98,6.76,255.5,0.983
2016-07-13T10:47:35Z,-59.13946667,47.57453333,5.3,6.53,250.2,0.996
2016-07-13T10:52:35Z,-59.13946667,47.57453333,3.94,5.15,253.8,0.994
2016-07-13T10:57:35Z,-59.13946667,47.57453333,5.3,6.36,244.9,1.009
2016-07-13T11:02:35Z,-59.13946667,47.57453333,4.02,6.34,239.9,0.996
2016-07-13T11:07:35Z,-59.13946667,47.57453333,6.22,8.79,244.5,0.975
2016-07-13T11:12:35Z,-59.13946667,47.57453333,5.06,6.8,240.7,0.985
2016-07-13T11:17:35Z,-59.13946667,47.57453333,3.29,5.19,251.9,0.992
2016-07-13T11:22:35Z,-59.13946667,47.57453333,5.01,7.64,234.7,0.993
2016-07-13T11:27:35Z,-59.13946667,47.57453333,5.54,8.09,239.9,0.991
2016-07-13T11:32:35Z,-59.13946667,47.57453333,5.88,8.28,241.3,1.009
2016-07-13T11:37:35Z,-59.13946667,47.57453333,4.79,7.68,264.3,0.992
2016-07-13T11:42:35Z,-59.13946667,47.57453333,6.01,7.72,257.8,0.999
2016-07-13T11:47:35Z,-59.13946667,47.57453333,7.44,10.09,264.3,0.976
2016-07-13T11:52:35Z,-59.13946667,47.57453333,5.52,8.51,248.1,1.021
2016-07-13T11:57:35Z,-59.13946667,47.57453333,7.77,9.87,248.8,1.02
2016-07-13T12:02:35Z,-59.13946667,47.57453333,7.67,9.66,256.3,1.008
2016-07-13T12:07:35Z,-59.13946667,47.57453333,6.06,9.04,266.4,1.087
2016-07-13T12:12:35Z,-59.13946667,47.57453333,4.98,7.11,236.7,1.046
2016-07-13T12:17:35Z,-59.13946667,47.57453333,6.24,10.13,266.2,1.04
2016-07-13T12:22:35Z,-59.13946667,47.57453333,8.16,13.0,249.4,1.039
2016-07-13T12:27:35Z,-59.13946667,47.57453333,11.91,15.51,265.5,1.061
2016-07-13T12:32:35Z,-59.13946667,47.57453333,6.71,9.06,258.9,1.074
2016-07-13T12:37:35Z,-59.13946667,47.57453333,7.3,9.17,251.6,1.04
2016-07-13T12:42:35Z,-59.13946667,47.57453333,6.6,11.31,254.0,1.04
2016-07-13T12:47:35Z,-59.13946667,47.57453333,7.28,9.68,259.1,1.085
2016-07-13T12:52:35Z,-59.13946667,47.57453333,4.79,5.99,266.3,-1.055
2016-07-13T12:57:35Z,-59.13946667,47.57453333,8.0,10.05,264.6,1.084
2016-07-13T13:02:35Z,-59.13946667,47.57453333,6.57,9.08,267.0,1.054
2016-07-13T13:07:35Z,-59.13946667,47.57453333,8.14,10.28,255.6,1.154
2016-07-13T13:12:35Z,-59.13946667,47.57453333,8.19,12.44,262.9,1.171
2016-07-13T13:17:35Z,-59.13946667,47.57453333,8.53,11.39,262.8,1.13
2016-07-13T13:22:35Z,-59.13946667,47.57453333,8.94,12.3,262.7,1.143
2016-07-13T13:27:35Z,-59.13946667,47.57453333,9.21,12.63,261.5,1.194
2016-07-13T13:32:35Z,-59.13946667,47.57453333,8.05,9.29,258.5,1.201
2016-07-13T13:37:35Z,-59.13946667,47.57453333,5.69,8.71,254.4,1.2
2016-07-13T13:42:35Z,-59.13946667,47.57453333,6.36,8.59,269.6,1.219
2016-07-13T13:47:35Z,-59.13946667,47.57453333,8.04,10.32,252.3,1.23
2016-07-13T13:52:35Z,-59.13946667,47.57453333,7.57,10.13,246.2,1.239
2016-07-13T13:57:35Z,-59.13946667,47.57453333,8.65,13.35,259.9,1.26
2016-07-13T14:02:35Z,-59.13946667,47.57453333,7.02,10.94,266.4,1.279
2016-07-13T14:07:35Z,-59.13946667,47.57453333,5.9,8.57,254.3,1.285
2016-07-13T14:12:35Z,-59.13946667,47.57453333,8.13,11.06,266.9,1.298
2016-07-13T14:17:35Z,-59.13946667,47.57453333,6.59,9.19,265.5,1.273
2016-07-13T14:22:35Z,-59.13946667,47.57453333,8.16,11.62,250.4,1.295
2016-07-13T14:27:35Z,-59.13946667,47.57453333,7.34,12.11,246.6,1.312
2016-07-13T14:32:35Z,-59.13946667,47.57453333,5.99,8.63,258.3,1.301
2016-07-13T14:37:35Z,-59.13946667,47.57453333,5.69,7.23,231.9,1.305
2016-07-13T14:42:35Z,-59.13946667,47.57453333,8.76,13.41,253.9,1.304
2016-07-13T14:47:35Z,-59.13946667,47.57453333,6.44,9.47,246.7,1.333
2016-07-13T14:52:35Z,-59.13946667,47.57453333,7.15,8.69,249.5,1.322
2016-07-13T14:57:35Z,-59.13946667,47.57453333,5.18,10.09,264.3,1.329
2016-07-13T15:02:35Z,-59.13946667,47.57453333,7.77,10.54,249.4,1.336
2016-07-13T15:07:35Z,-59.13946667,47.57453333,7.65,10.61,265.3,1.352
2016-07-13T15:12:35Z,-59.13946667,47.57453333,9.05,11.35,247.4,1.351
2016-07-13T15:17:35Z,-59.13946667,47.57453333,7.26,9.87,244.5,1.338
2016-07-13T15:22:35Z,-59.13946667,47.57453333,4.75,6.65,253.0,1.342
2016-07-13T15:27:35Z,-59.13946667,47.57453333,5.12,8.38,265.5,1.354
2016-07-13T15:32:35Z,-59.13946667,47.57453333,5.79,8.94,248.4,1.344
2016-07-13T15:37:35Z,-59.13946667,47.57453333,4.46,7.52,227.1,1.367
2016-07-13T15:42:35Z,-59.13946667,47.57453333,5.76,8.84,249.4,1.366
2016-07-13T15:47:35Z,-59.13946667,47.57453333,6.35,8.88,244.5,1.36
2016-07-13T15:52:35Z,-59.13946667,47.57453333,6.12,7.83,255.9,1.381
2016-07-13T15:57:35Z,-59.13946667,47.57453333,5.66,9.16,252.5,1.37
2016-07-13T16:02:35Z,-59.13946667,47.57453333,4.29,7.35,249.2,1.368
2016-07-13T16:07:35Z,-59.13946667,47.57453333,7.06,9.23,253.5,1.384
2016-07-13T16:12:35Z,-59.13946667,47.57453333,6.06,8.71,246.0,1.332
2016-07-13T16:17:35Z,-59.13946667,47.57453333,6.64,8.63,251.6,1.363
2016-07-13T16:22:35Z,-59.13946667,47.57453333,4.67,6.61,257.3,-0.483
2016-07-13T16:27:35Z,-59.13946667,47.57453333,5.66,8.59,249.6,1.372
2016-07-13T16:32:35Z,-59.13946667,47.57453333,3.48,5.81,264.6,1.363
2016-07-13T16:37:35Z,-59.13946667,47.57453333,5.05,6.43,252.3,1.386
2016-07-13T16:42:35Z,-59.13946667,47.57453333,6.43,8.59,243.4,-0.236
2016-07-13T16:47:35Z,-59.13946667,47.57453333,6.1,7.79,252.1,1.379
2016-07-13T16:52:35Z,-59.13946667,47.57453333,7.83,10.75,252.7,1.388
2016-07-13T16:57:35Z,-59.13946667,47.57453333,5.11,8.28,245.3,1.366
2016-07-13T17:02:35Z,-59.13946667,47.57453333,6.83,10.3,244.1,1.373
2016-07-13T17:07:35Z,-59.13946667,47.57453333,6.66,8.88,251.4,-0.524
2016-07-13T17:12:35Z,-59.13946667,47.57453333,6.04,7.58,256.3,1.377
2016-07-13T17:17:35Z,-59.13946667,47.57453333,4.8,6.16,251.5,1.38
2016-07-13T17:22:35Z,-59.13946667,47.57453333,2.71,4.98,267.5,
2016-07-13T17:27:35Z,-59.13946667,47.57453333,3.99,5.54,252.5,0.143
2016-07-13T17:32:35Z,-59.13946667,47.57453333,3.54,4.9,247.8,1.378
2016-07-13T17:37:35Z,-59.13946667,47.57453333,3.37,4.53,236.1,1.363
2016-07-13T17:42:35Z,-59.13946667,47.57453333,3.97,5.03,251.4,0.169
2016-07-13T17:47:35Z,-59.13946667,47.57453333,4.32,6.01,242.4,1.38
2016-07-13T17:52:35Z,-59.13946667,47.57453333,3.42,4.94,250.7,1.364
2016-07-13T17:57:35Z,-59.13946667,47.57453333,2.83,4.04,238.3,
2016-07-13T18:02:35Z,-59.13946667,47.57453333,4.31,5.97,275.2,-0.407
2016-07-13T18:07:35Z,-59.13946667,47.57453333,3.86,4.78,255.4,-0.467
2016-07-13T18:12:35Z,-59.13946667,47.57453333,3.88,5.46,247.8,1.372
2016-07-13T18:17:35Z,-59.13946667,47.57453333,3.49,4.68,228.2,1.375
2016-07-13T18:22:35Z,-59.13946667,47.57453333,2.25,5.5,255.2,1.368
2016-07-13T18:27:35Z,-59.13946667,47.57453333,2.85,4.22,236.2,1.395
2016-07-13T18:32:35Z,-59.13946667,47.57453333,4.02,5.68,246.7,-0.524
2016-07-13T18:37:35Z,-59.13946667,47.57453333,3.24,4.32,248.4,1.392
2016-07-13T18:42:35Z,-59.13946667,47.57453333,3.12,4.33,254.4,1.364
2016-07-13T18:47:35Z,-59.13946667,47.57453333,3.66,4.86,237.3,1.379
2016-07-13T18:52:35Z,-59.13946667,47.57453333,3.99,5.52,252.8,1.386
2016-07-13T18:57:35Z,-59.13946667,47.57453333,3.57,4.63,250.0,1.374
2016-07-13T19:02:35Z,-59.13946667,47.57453333,2.34,4.26,260.9,1.373
2016-07-13T19:07:35Z,-59.13946667,47.57453333,3.81,5.62,257.5,1.363
2016-07-13T19:12:35Z,-59.13946667,47.57453333,1.51,3.42,252.8,-0.559
2016-07-13T19:17:35Z,-59.13946667,47.57453333,2.26,3.01,247.0,1.358
2016-07-13T19:22:35Z,-59.13946667,47.57453333,2.57,3.73,250.4,1.373
2016-07-13T19:27:35Z,-59.13946667,47.57453333,2.16,3.15,251.5,1.364
2016-07-13T19:32:35Z,-59.13946667,47.57453333,2.22,3.44,254.7,-0.103
2016-07-13T19:37:35Z,-59.13946667,47.57453333,1.1,2.37,303.3,1.368
2016-07-13T19:42:35Z,-59.13946667,47.57453333,0.55,1.44,261.4,1.347
2016-07-13T19:47:35Z,-59.13946667,47.57453333,1.61,2.92,235.1,1.355
2016-07-13T19:52:35Z,-59.13946667,47.57453333,1.76,2.39,220.7,1.352
2016-07-13T19:57:35Z,-59.13946667,47.57453333,0.59,1.83,243.6,1.335
2016-07-13T20:02:35Z,-59.13946667,47.57453333,1.01,2.45,190.0,1.331
2016-07-13T20:07:35Z,-59.13946667,47.57453333,0.49,1.52,176.0,1.34
2016-07-13T20:12:35Z,-59.13946667,47.57453333,1.26,2.22,206.7,1.327
2016-07-13T20:17:35Z,-59.13946667,47.57453333,1.05,2.68,222.3,1.328
2016-07-13T20:22:35Z,-59.13946667,47.57453333,1.92,2.31,214.2,1.338
2016-07-13T20:27:35Z,-59.13946667,47.57453333,0.73,1.89,157.8,1.34
2016-07-13T20:32:35Z,-59.13946667,47.57453333,1.98,2.6,141.6,1.324
2016-07-13T20:37:35Z,-59.13946667,47.57453333,2.83,4.35,118.5,1.284
2016-07-13T20:42:35Z,-59.13946667,47.57453333,2.37,3.97,134.5,1.272
2016-07-13T20:47:35Z,-59.13946667,47.57453333,2.08,2.33,142.0,1.312
2016-07-13T20:52:35Z,-59.13946667,47.57453333,2.52,2.94,122.6,1.299
2016-07-13T20:57:35Z,-59.13946667,47.57453333,1.3,2.45,90.9,1.274
2016-07-13T21:02:35Z,-59.13946667,47.57453333,1.62,2.57,101.8,1.294
2016-07-13T21:07:35Z,-59.13946667,47.57453333,1.88,2.35,109.2,1.299
2016-07-13T21:12:35Z,-59.13946667,47.57453333,2.1,2.64,102.2,1.263
2016-07-13T21:17:35Z,-59.13946667,47.57453333,1.39,2.0,108.4,-0.288
2016-07-13T21:22:35Z,-59.13946667,47.57453333,2.86,3.3,132.7,1.301
2016-07-13T21:27:35Z,-59.13946667,47.57453333,2.95,3.29,109.5,1.276
2016-07-13T21:32:35Z,-59.13946667,47.57453333,2.15,2.74,110.1,1.235
2016-07-13T21:37:35Z,-59.13946667,47.57453333,2.81,3.32,125.4,1.168
2016-07-13T21:42:35Z,-59.13946667,47.57453333,1.79,2.43,113.6,1.207
2016-07-13T21:47:35Z,-59.13946667,47.57453333,3.67,4.22,122.2,1.139
2016-07-13T21:52:35Z,-59.13946667,47.57453333,3.77,4.65,131.0,1.085
2016-07-13T21:57:35Z,-59.13946667,47.57453333,3.3,4.08,111.4,-0.688
2016-07-13T22:02:35Z,-59.13946667,47.57453333,3.7,4.47,130.3,1.178
2016-07-13T22:07:35Z,-59.13946667,47.57453333,3.75,4.92,133.9,-0.424
2016-07-13T22:12:35Z,-59.13946667,47.57453333,1.96,4.37,129.3,1.103
2016-07-13T22:17:35Z,-59.13946667,47.57453333,3.18,3.91,115.9,1.181
2016-07-13T22:22:35Z,-59.13946667,47.57453333,2.83,3.56,124.9,1.124
2016-07-13T22:27:35Z,-59.13946667,47.57453333,3.47,4.0,114.7,1.225
2016-07-13T22:32:35Z,-59.13946667,47.57453333,3.34,3.63,128.9,1.09
2016-07-13T22:37:35Z,-59.13946667,47.57453333,3.28,4.33,123.2,1.081
2016-07-13T22:42:35Z,-59.13946667,47.57453333,3.15,4.53,133.1,1.096
2016-07-13T22:47:35Z,-59.13946667,47.57453333,2.78,3.52,119.1,1.163
2016-07-13T22:52:35Z,-59.13946667,47.57453333,2.68,4.33,130.4,1.048
2016-07-13T22:57:35Z,-59.13946667,47.57453333,3.09,4.04,135.1,1.048
2016-07-13T23:02:35Z,-59.13946667,47.57453333,2.96,3.79,136.0,1.047
2016-07-13T23:07:35Z,-59.13946667,47.57453333,4.45,5.75,125.1,1.068
2016-07-13T23:12:35Z,-59.13946667,47.57453333,3.61,4.33,137.4,1.055
2016-07-13T23:17:35Z,-59.13946667,47.57453333,3.31,4.33,119.9,1.093
2016-07-13T23:22:35Z,-59.13946667,47.57453333,3.71,4.53,129.6,1.063
2016-07-13T23:27:35Z,-59.13946667,47.57453333,3.53,4.26,113.6,1.024
2016-07-13T23:32:35Z,-59.13946667,47.57453333,2.8,4.14,137.5,1.058
2016-07-13T23:37:35Z,-59.13946667,47.57453333,3.25,4.57,113.5,-0.463
2016-07-13T23:42:35Z,-59.13946667,47.57453333,5.07,6.16,140.2,1.042
2016-07-13T23:47:35Z,-59.13946667,47.57453333,3.32,4.9,131.0,1.149
2016-07-13T23:52:35Z,-59.13946667,47.57453333,4.33,4.9,134.9,1.098
2016-07-13T23:57:35Z,-59.13946667,47.57453333,4.37,5.5,147.3,1.054
