timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-27T00:02:35Z,-59.13946667,47.57453333,9.44,12.42,117.7,0.287
2016-04-27T00:07:35Z,-59.13946667,47.57453333,10.96,13.59,118.8,-0.522
2016-04-27T00:12:35Z,-59.13946667,47.57453333,10.78,14.42,102.9,0.296
2016-04-27T00:17:35Z,-59.13946667,47.57453333,10.29,12.54,114.1,0.306
2016-04-27T00:22:35Z,-59.13946667,47.57453333,10.73,13.88,112.4,0.3
2016-04-27T00:27:35Z,-59.13946667,47.57453333,10.41,12.21,105.8,0.017
2016-04-27T00:32:35Z,-59.13946667,47.57453333,10.79,12.25,109.9,-1.231
2016-04-27T00:37:35Z,-59.13946667,47.57453333,8.8,12.75,113.7,-0.599
2016-04-27T00:42:35Z,-59.13946667,47.57453333,8.66,12.75,111.0,0.129
2016-04-27T00:47:35Z,-59.13946667,47.57453333,7.73,9.78,106.6,-0.554
2016-04-27T00:52:35Z,-59.13946667,47.57453333,8.8,10.65,108.9,-1.189
2016-04-27T00:57:35Z,-59.13946667,47.57453333,9.18,13.63,117.3,
2016-04-27T01:02:35Z,-59.13946667,47.57453333,8.56,12.3,111.6,-0.511
2016-04-27T01:07:35Z,-59.13946667,47.57453333,9.0,11.27,116.2,0.3
2016-04-27T01:12:35Z,-59.13946667,47.57453333,10.45,13.92,117.5,-0.511
2016-04-27T01:17:35Z,-59.13946667,47.57453333,11.58,13.51,110.6,-1.176
2016-04-27T01:22:35Z,-59.13946667,47.57453333,7.77,9.78,109.2,-0.67
2016-04-27T01:27:35Z,-59.13946667,47.57453333,9.72,12.21,112.1,-1.045
2016-04-27T01:32:35Z,-59.13946667,47.57453333,11.64,15.06,117.5,0.213
2016-04-27T01:37:35Z,-59.13946667,47.57453333,9.94,11.99,109.5,-0.611
2016-04-27T01:42:35Z,-59.13946667,47.57453333,11.75,14.73,116.1,0.32
2016-04-27T01:47:35Z,-59.13946667,47.57453333,9.82,13.45,106.4,0.315
2016-04-27T01:52:35Z,-59.13946667,47.57453333,9.26,11.39,110.4,-0.792
2016-04-27T01:57:35Z,-59.13946667,47.57453333,7.43,11.62,110.9,-0.017
2016-04-27T02:02:35Z,-59.13946667,47.57453333,6.77,10.63,102.3,0.205
2016-04-27T02:07:35Z,-59.13946667,47.57453333,7.47,10.19,106.1,-0.334
2016-04-27T02:12:35Z,-59.13946667,47.57453333,4.8,8.36,97.4,-0.205
2016-04-27T02:17:35Z,-59.13946667,47.57453333,6.4,9.0,98.4,0.312
2016-04-27T02:22:35Z,-59.13946667,47.57453333,7.93,10.3,102.8,-0.395
2016-04-27T02:27:35Z,-59.13946667,47.57453333,5.66,9.33,103.3,-0.749
2016-04-27T02:32:35Z,-59.13946667,47.57453333,5.35,7.91,101.4,-0.531
2016-04-27T02:37:35Z,-59.13946667,47.57453333,8.53,13.08,104.8,-0.613
2016-04-27T02:42:35Z,-59.13946667,47.57453333,5.52,8.34,98.7,-1.039
2016-04-27T02:47:35Z,-59.13946667,47.57453333,6.53,9.06,100.4,-1.077
2016-04-27T02:52:35Z,-59.13946667,47.57453333,5.71,8.14,94.8,-0.481
2016-04-27T02:57:35Z,-59.13946667,47.57453333,6.65,7.78,95.3,-0.05
2016-04-27T03:02:35Z,-59.13946667,47.57453333,5.99,8.34,87.7,0.23
2016-04-27T03:07:35Z,-59.13946667,47.57453333,6.68,9.04,107.7,-0.642
2016-04-27T03:12:35Z,-59.13946667,47.57453333,5.14,7.78,89.6,-0.261
2016-04-27T03:17:35Z,-59.13946667,47.57453333,6.89,9.7,104.8,0.298
2016-04-27T03:22:35Z,-59.13946667,47.57453333,5.91,8.96,99.3,0.286
2016-04-27T03:27:35Z,-59.13946667,47.57453333,5.31,7.27,106.0,-0.311
2016-04-27T03:32:35Z,-59.13946667,47.57453333,5.11,7.48,95.9,-0.173
2016-04-27T03:37:35Z,-59.13946667,47.57453333,6.96,8.73,102.0,-0.885
2016-04-27T03:42:35Z,-59.13946667,47.57453333,4.91,6.55,104.1,-0.49
2016-04-27T03:47:35Z,-59.13946667,47.57453333,4.71,7.25,94.7,-0.96
2016-04-27T03:52:35Z,-59.13946667,47.57453333,5.19,7.97,87.5,-1.04
2016-04-27T03:57:35Z,-59.13946667,47.57453333,6.12,8.13,95.9,1.385
2016-04-27T04:02:35Z,-59.13946667,47.57453333,6.13,9.29,95.5,-0.692
2016-04-27T04:07:35Z,-59.13946667,47.57453333,6.06,8.24,99.0,-0.192
2016-04-27T04:12:35Z,-59.13946667,47.57453333,5.38,8.81,87.3,-1.186
2016-04-27T04:17:35Z,-59.13946667,47.57453333,5.74,7.74,87.3,-0.242
2016-04-27T04:22:35Z,-59.13946667,47.57453333,6.98,9.29,89.1,1.407
2016-04-27T04:27:35Z,-59.13946667,47.57453333,5.91,7.66,89.3,-0.992
2016-04-27T04:32:35Z,-59.13946667,47.57453333,5.98,7.15,95.3,1.422
2016-04-27T04:37:35Z,-59.13946667,47.57453333,5.23,7.02,96.7,1.419
2016-04-27T04:42:35Z,-59.13946667,47.57453333,5.39,8.2,100.3,1.423
2016-04-27T04:47:35Z,-59.13946667,47.57453333,6.01,8.55,98.7,1.408
2016-04-27T04:52:35Z,-59.13946667,47.57453333,6.89,8.16,94.3,1.387
2016-04-27T04:57:35Z,-59.13946667,47.57453333,7.33,9.76,102.0,1.411
2016-04-27T05:02:35Z,-59.13946667,47.57453333,5.17,9.41,82.6,1.395
2016-04-27T05:07:35Z,-59.13946667,47.57453333,5.42,7.52,89.2,1.365
2016-04-27T05:12:35Z,-59.13946667,47.57453333,4.53,6.01,103.4,1.357
2016-04-27T05:17:35Z,-59.13946667,47.57453333,3.52,6.4,94.2,1.382
2016-04-27T05:22:35Z,-59.13946667,47.57453333,4.59,5.66,43.2,1.383
2016-04-27T05:27:35Z,-59.13946667,47.57453333,2.08,5.29,62.4,1.345
2016-04-27T05:32:35Z,-59.13946667,47.57453333,4.12,5.27,42.1,1.343
2016-04-27T05:37:35Z,-59.13946667,47.57453333,3.9,5.11,34.2,1.356
2016-04-27T05:42:35Z,-59.13946667,47.57453333,4.52,5.17,32.4,1.351
2016-04-27T05:47:35Z,-59.13946667,47.57453333,3.22,5.79,51.4,1.339
2016-04-27T05:52:35Z,-59.13946667,47.57453333,3.84,4.86,24.3,1.332
2016-04-27T05:57:35Z,-59.13946667,47.57453333,3.71,4.51,25.3,1.333
2016-04-27T06:02:35Z,-59.13946667,47.57453333,3.55,4.88,1.5,1.326
2016-04-27T06:07:35Z,-59.13946667,47.57453333,3.52,4.43,4.5,1.318
2016-04-27T06:12:35Z,-59.13946667,47.57453333,3.81,4.61,18.7,1.323
2016-04-27T06:17:35Z,-59.13946667,47.57453333,3.45,3.97,29.6,1.304
2016-04-27T06:22:35Z,-59.13946667,47.57453333,3.43,4.35,359.1,1.295
2016-04-27T06:27:35Z,-59.13946667,47.57453333,3.63,4.33,5.9,1.319
2016-04-27T06:32:35Z,-59.13946667,47.57453333,2.55,3.62,346.8,1.319
2016-04-27T06:37:35Z,-59.13946667,47.57453333,3.74,4.43,316.1,1.282
2016-04-27T06:42:35Z,-59.13946667,47.57453333,4.76,6.2,322.6,1.282
2016-04-27T06:47:35Z,-59.13946667,47.57453333,3.05,5.93,306.0,1.297
2016-04-27T06:52:35Z,-59.13946667,47.57453333,4.0,5.29,312.7,1.285
2016-04-27T06:57:35Z,-59.13946667,47.57453333,3.82,5.21,321.5,1.29
2016-04-27T07:02:35Z,-59.13946667,47.57453333,3.35,4.51,306.7,1.299
2016-04-27T07:07:35Z,-59.13946667,47.57453333,2.88,4.06,305.9,1.277
2016-04-27T07:12:35Z,-59.13946667,47.57453333,3.03,4.39,294.6,1.284
2016-04-27T07:17:35Z,-59.13946667,47.57453333,2.17,3.09,310.5,1.288
2016-04-27T07:22:35Z,-59.13946667,47.57453333,3.09,4.8,303.3,1.277
2016-04-27T07:27:35Z,-59.13946667,47.57453333,3.76,5.02,320.0,1.283
2016-04-27T07:32:35Z,-59.13946667,47.57453333,3.59,4.88,298.8,1.278
2016-04-27T07:37:35Z,-59.13946667,47.57453333,3.16,5.46,301.1,1.266
2016-04-27T07:42:35Z,-59.13946667,47.57453333,4.45,6.34,295.4,1.261
2016-04-27T07:47:35Z,-59.13946667,47.57453333,3.21,7.87,295.7,1.289
2016-04-27T07:52:35Z,-59.13946667,47.57453333,2.97,4.02,299.3,1.285
2016-04-27T07:57:35Z,-59.13946667,47.57453333,2.63,3.58,292.8,1.262
2016-04-27T08:02:35Z,-59.13946667,47.57453333,3.55,4.33,328.4,1.294
2016-04-27T08:07:35Z,-59.13946667,47.57453333,3.69,4.9,302.4,1.298
2016-04-27T08:12:35Z,-59.13946667,47.57453333,2.52,3.32,325.0,1.283
2016-04-27T08:17:35Z,-59.13946667,47.57453333,2.79,3.85,338.0,1.293
2016-04-27T08:22:35Z,-59.13946667,47.57453333,2.6,3.36,338.3,1.303
2016-04-27T08:27:35Z,-59.13946667,47.57453333,6.43,7.76,17.8,1.304
2016-04-27T08:32:35Z,-59.13946667,47.57453333,4.88,6.24,339.0,1.305
2016-04-27T08:37:35Z,-59.13946667,47.57453333,4.84,6.75,341.0,1.311
2016-04-27T08:42:35Z,-59.13946667,47.57453333,5.28,6.38,1.1,1.309
2016-04-27T08:47:35Z,-59.13946667,47.57453333,6.91,8.26,7.5,1.311
2016-04-27T08:52:35Z,-59.13946667,47.57453333,5.76,7.15,4.6,1.32
2016-04-27T08:57:35Z,-59.13946667,47.57453333,4.64,5.37,6.7,1.318
2016-04-27T09:02:35Z,-59.13946667,47.57453333,6.77,8.13,356.3,1.322
2016-04-27T09:07:35Z,-59.13946667,47.57453333,6.31,8.94,348.9,1.322
2016-04-27T09:12:35Z,-59.13946667,47.57453333,8.32,10.36,21.3,1.316
2016-04-27T09:17:35Z,-59.13946667,47.57453333,6.63,8.42,15.4,1.335
2016-04-27T09:22:35Z,-59.13946667,47.57453333,7.9,9.0,10.9,1.342
2016-04-27T09:27:35Z,-59.13946667,47.57453333,7.72,9.08,15.6,1.335
2016-04-27T09:32:35Z,-59.13946667,47.57453333,5.14,8.13,7.9,1.331
2016-04-27T09:37:35Z,-59.13946667,47.57453333,6.55,8.79,17.8,1.346
2016-04-27T09:42:35Z,-59.13946667,47.57453333,6.9,10.65,31.2,1.336
2016-04-27T09:47:35Z,-59.13946667,47.57453333,5.11,6.59,9.7,1.346
2016-04-27T09:52:35Z,-59.13946667,47.57453333,6.51,8.46,355.0,1.362
2016-04-27T09:57:35Z,-59.13946667,47.57453333,6.18,8.53,357.1,1.352
2016-04-27T10:02:35Z,-59.13946667,47.57453333,6.36,8.42,19.3,1.359
2016-04-27T10:07:35Z,-59.13946667,47.57453333,6.12,9.17,320.4,1.348
2016-04-27T10:12:35Z,-59.13946667,47.57453333,7.09,9.39,356.7,1.357
2016-04-27T10:17:35Z,-59.13946667,47.57453333,5.0,9.49,7.5,1.374
2016-04-27T10:22:35Z,-59.13946667,47.57453333,4.94,5.87,21.3,1.377
2016-04-27T10:27:35Z,-59.13946667,47.57453333,4.93,7.15,335.8,1.394
2016-04-27T10:32:35Z,-59.13946667,47.57453333,4.04,6.88,318.5,1.385
2016-04-27T10:37:35Z,-59.13946667,47.57453333,5.84,9.64,292.5,1.397
2016-04-27T10:42:35Z,-59.13946667,47.57453333,6.81,9.02,278.0,1.4
2016-04-27T10:47:35Z,-59.13946667,47.57453333,6.06,9.21,292.4,1.4
2016-04-27T10:52:35Z,-59.13946667,47.57453333,10.22,14.79,269.3,1.405
2016-04-27T10:57:35Z,-59.13946667,47.57453333,7.86,14.5,294.1,1.416
2016-04-27T11:02:35Z,-59.13946667,47.57453333,6.75,11.35,272.8,1.41
2016-04-27T11:07:35Z,-59.13946667,47.57453333,10.56,14.35,282.0,1.405
2016-04-27T11:12:35Z,-59.13946667,47.57453333,6.85,9.64,280.6,1.41
2016-04-27T11:17:35Z,-59.13946667,47.57453333,8.23,12.81,298.2,1.407
2016-04-27T11:22:35Z,-59.13946667,47.57453333,10.91,14.58,279.2,1.41
2016-04-27T11:27:35Z,-59.13946667,47.57453333,7.05,11.35,266.6,1.416
2016-04-27T11:32:35Z,-59.13946667,47.57453333,6.35,10.79,283.6,1.419
2016-04-27T11:37:35Z,-59.13946667,47.57453333,8.75,11.12,284.5,1.418
2016-04-27T11:42:35Z,-59.13946667,47.57453333,10.5,14.95,271.6,1.418
2016-04-27T11:47:35Z,-59.13946667,47.57453333,7.24,12.54,266.7,1.423
2016-04-27T11:52:35Z,-59.13946667,47.57453333,10.23,15.47,313.4,1.416
2016-04-27T11:57:35Z,-59.13946667,47.57453333,10.64,16.7,280.6,1.401
2016-04-27T12:02:35Z,-59.13946667,47.57453333,8.97,12.93,273.7,1.423
2016-04-27T12:07:35Z,-59.13946667,47.57453333,7.32,11.24,309.7,1.423
2016-04-27T12:12:35Z,-59.13946667,47.57453333,7.23,11.97,297.8,1.425
2016-04-27T12:17:35Z,-59.13946667,47.57453333,6.85,9.1,311.4,1.424
2016-04-27T12:22:35Z,-59.13946667,47.57453333,7.66,10.01,301.9,1.425
2016-04-27T12:27:35Z,-59.13946667,47.57453333,9.51,14.44,299.3,1.417
2016-04-27T12:32:35Z,-59.13946667,47.57453333,6.32,12.58,301.1,1.423
2016-04-27T12:37:35Z,-59.13946667,47.57453333,8.86,11.24,293.0,-1.298
2016-04-27T12:42:35Z,-59.13946667,47.57453333,6.64,8.96,336.0,1.422
2016-04-27T12:47:35Z,-59.13946667,47.57453333,8.23,10.9,262.5,1.425
2016-04-27T12:52:35Z,-59.13946667,47.57453333,7.05,11.04,292.0,1.427
2016-04-27T12:57:35Z,-59.13946667,47.57453333,6.77,9.7,337.4,1.423
2016-04-27T13:02:35Z,-59.13946667,47.57453333,4.74,9.72,319.4,1.415
2016-04-27T13:07:35Z,-59.13946667,47.57453333,6.61,11.49,294.2,1.421
2016-04-27T13:12:35Z,-59.13946667,47.57453333,8.23,10.83,275.4,1.424
2016-04-27T13:17:35Z,-59.13946667,47.57453333,11.4,16.54,276.0,-1.224
2016-04-27T13:22:35Z,-59.13946667,47.57453333,12.64,17.22,291.4,1.412
2016-04-27T13:27:35Z,-59.13946667,47.57453333,6.04,8.83,280.4,1.423
2016-04-27T13:32:35Z,-59.13946667,47.57453333,7.3,11.82,272.5,1.422
2016-04-27T13:37:35Z,-59.13946667,47.57453333,5.05,9.84,282.9,1.423
2016-04-27T13:42:35Z,-59.13946667,47.57453333,8.41,10.46,306.8,1.419
2016-04-27T13:47:35Z,-59.13946667,47.57453333,7.9,10.32,283.0,1.416
2016-04-27T13:52:35Z,-59.13946667,47.57453333,5.5,7.44,302.1,1.424
2016-04-27T13:57:35Z,-59.13946667,47.57453333,3.68,6.49,316.7,1.425
2016-04-27T14:02:35Z,-59.13946667,47.57453333,8.01,11.02,291.7,1.422
2016-04-27T14:07:35Z,-59.13946667,47.57453333,4.83,9.89,326.9,1.423
2016-04-27T14:12:35Z,-59.13946667,47.57453333,6.86,9.35,334.4,1.413
2016-04-27T14:17:35Z,-59.13946667,47.57453333,8.66,13.8,329.0,1.411
2016-04-27T14:22:35Z,-59.13946667,47.57453333,5.83,10.09,306.3,1.421
2016-04-27T14:27:35Z,-59.13946667,47.57453333,7.85,10.03,295.2,1.413
2016-04-27T14:32:35Z,-59.13946667,47.57453333,9.56,14.46,268.0,1.395
2016-04-27T14:37:35Z,-59.13946667,47.57453333,7.48,10.32,287.2,1.412
2016-04-27T14:42:35Z,-59.13946667,47.57453333,10.6,15.82,263.2,1.402
2016-04-27T14:47:35Z,-59.13946667,47.57453333,9.82,13.32,281.6,1.406
2016-04-27T14:52:35Z,-59.13946667,47.57453333,10.73,13.18,291.2,1.399
2016-04-27T14:57:35Z,-59.13946667,47.57453333,5.59,10.03,297.6,1.397
2016-04-27T15:02:35Z,-59.13946667,47.57453333,7.68,10.89,278.1,1.407
2016-04-27T15:07:35Z,-59.13946667,47.57453333,10.21,14.64,282.5,1.386
2016-04-27T15:12:35Z,-59.13946667,47.57453333,11.25,14.95,297.6,1.391
2016-04-27T15:17:35Z,-59.13946667,47.57453333,6.66,8.86,290.5,1.393
2016-04-27T15:22:35Z,-59.13946667,47.57453333,8.86,13.26,297.9,1.377
2016-04-27T15:27:35Z,-59.13946667,47.57453333,9.09,11.84,305.8,1.379
2016-04-27T15:32:35Z,-59.13946667,47.57453333,11.31,13.59,292.2,1.364
2016-04-27T15:37:35Z,-59.13946667,47.57453333,7.16,10.92,292.8,1.359
2016-04-27T15:42:35Z,-59.13946667,47.57453333,7.56,10.71,309.7,1.357
2016-04-27T15:47:35Z,-59.13946667,47.57453333,7.98,13.18,297.5,1.356
2016-04-27T15:52:35Z,-59.13946667,47.57453333,5.84,13.8,292.7,1.339
2016-04-27T15:57:35Z,-59.13946667,47.57453333,7.69,10.75,274.4,1.327
2016-04-27T16:02:35Z,-59.13946667,47.57453333,7.69,11.02,267.3,1.317
2016-04-27T16:07:35Z,-59.13946667,47.57453333,7.04,11.49,279.3,1.324
2016-04-27T16:12:35Z,-59.13946667,47.57453333,9.46,12.5,273.8,1.308
2016-04-27T16:17:35Z,-59.13946667,47.57453333,7.69,10.67,259.7,1.285
2016-04-27T16:22:35Z,-59.13946667,47.57453333,6.2,10.98,273.2,1.279
2016-04-27T16:27:35Z,-59.13946667,47.57453333,9.69,13.32,279.6,1.277
2016-04-27T16:32:35Z,-59.13946667,47.57453333,4.91,8.79,306.8,1.259
2016-04-27T16:37:35Z,-59.13946667,47.57453333,5.7,9.41,284.8,1.254
2016-04-27T16:42:35Z,-59.13946667,47.57453333,6.56,9.31,262.0,1.233
2016-04-27T16:47:35Z,-59.13946667,47.57453333,9.73,13.88,289.4,1.16
2016-04-27T16:52:35Z,-59.13946667,47.57453333,8.43,11.57,284.0,1.117
2016-04-27T16:57:35Z,-59.13946667,47.57453333,8.38,14.97,268.9,1.111
2016-04-27T17:02:35Z,-59.13946667,47.57453333,7.48,12.3,278.6,1.057
2016-04-27T17:07:35Z,-59.13946667,47.57453333,5.27,9.58,325.4,1.013
2016-04-27T17:12:35Z,-59.13946667,47.57453333,5.03,8.01,298.7,1.027
2016-04-27T17:17:35Z,-59.13946667,47.57453333,7.4,9.58,296.2,0.984
2016-04-27T17:22:35Z,-59.13946667,47.57453333,6.87,9.47,274.6,0.948
2016-04-27T17:27:35Z,-59.13946667,47.57453333,6.92,10.09,270.7,0.954
2016-04-27T17:32:35Z,-59.13946667,47.57453333,5.95,8.49,286.2,0.922
2016-04-27T17:37:35Z,-59.13946667,47.57453333,7.42,10.57,275.7,0.924
2016-04-27T17:42:35Z,-59.13946667,47.57453333,6.75,9.89,286.9,0.895
2016-04-27T17:47:35Z,-59.13946667,47.57453333,6.06,8.2,268.0,0.889
2016-04-27T17:52:35Z,-59.13946667,47.57453333,9.35,13.7,273.7,0.89
2016-04-27T17:57:35Z,-59.13946667,47.57453333,7.76,10.98,290.5,0.892
2016-04-27T18:02:35Z,-59.13946667,47.57453333,6.02,8.71,271.0,0.882
2016-04-27T18:07:35Z,-59.13946667,47.57453333,6.34,10.05,271.9,0.858
2016-04-27T18:12:35Z,-59.13946667,47.57453333,5.64,8.16,300.5,0.844
2016-04-27T18:17:35Z,-59.13946667,47.57453333,8.1,10.36,275.0,0.867
2016-04-27T18:22:35Z,-59.13946667,47.57453333,7.79,10.83,257.6,0.846
2016-04-27T18:27:35Z,-59.13946667,47.57453333,5.92,7.46,255.4,0.833
2016-04-27T18:32:35Z,-59.13946667,47.57453333,5.15,7.15,264.7,0.848
2016-04-27T18:37:35Z,-59.13946667,47.57453333,6.85,8.26,260.6,0.897
2016-04-27T18:42:35Z,-59.13946667,47.57453333,5.81,7.91,293.0,0.832
2016-04-27T18:47:35Z,-59.13946667,47.57453333,4.89,6.24,266.3,0.814
2016-04-27T18:52:35Z,-59.13946667,47.57453333,5.02,7.35,270.3,0.843
2016-04-27T18:57:35Z,-59.13946667,47.57453333,3.31,4.74,279.5,0.842
2016-04-27T19:02:35Z,-59.13946667,47.57453333,4.47,5.89,319.3,0.812
2016-04-27T19:07:35Z,-59.13946667,47.57453333,4.8,6.88,327.8,0.818
2016-04-27T19:12:35Z,-59.13946667,47.57453333,5.36,6.12,13.6,0.846
2016-04-27T19:17:35Z,-59.13946667,47.57453333,4.33,5.07,6.9,0.834
2016-04-27T19:22:35Z,-59.13946667,47.57453333,3.1,4.39,69.8,0.814
2016-04-27T19:27:35Z,-59.13946667,47.57453333,3.89,5.68,56.5,0.823
2016-04-27T19:32:35Z,-59.13946667,47.57453333,4.68,7.1,92.0,0.835
2016-04-27T19:37:35Z,-59.13946667,47.57453333,4.56,5.68,38.8,0.844
2016-04-27T19:42:35Z,-59.13946667,47.57453333,2.65,4.12,96.5,0.824
2016-04-27T19:47:35Z,-59.13946667,47.57453333,3.0,4.12,83.5,0.827
2016-04-27T19:52:35Z,-59.13946667,47.57453333,2.34,3.11,97.2,0.834
2016-04-27T19:57:35Z,-59.13946667,47.57453333,2.13,3.67,94.3,0.845
2016-04-27T20:02:35Z,-59.13946667,47.57453333,3.06,3.54,108.9,0.838
2016-04-27T20:07:35Z,-59.13946667,47.57453333,1.74,3.69,239.0,0.831
2016-04-27T20:12:35Z,-59.13946667,47.57453333,1.79,3.11,233.8,0.838
2016-04-27T20:17:35Z,-59.13946667,47.57453333,1.02,2.02,226.6,0.846
2016-04-27T20:22:35Z,-59.13946667,47.57453333,1.81,2.35,225.3,0.839
2016-04-27T20:27:35Z,-59.13946667,47.57453333,1.28,2.27,251.8,0.857
2016-04-27T20:32:35Z,-59.13946667,47.57453333,0.54,0.74,163.3,0.856
2016-04-27T20:37:35Z,-59.13946667,47.57453333,1.48,1.87,229.2,0.871
2016-04-27T20:42:35Z,-59.13946667,47.57453333,0.99,1.96,204.2,0.88
2016-04-27T20:47:35Z,-59.13946667,47.57453333,0.83,1.09,215.4,0.881
2016-04-27T20:52:35Z,-59.13946667,47.57453333,0.76,0.89,152.5,0.875
2016-04-27T20:57:35Z,-59.13946667,47.57453333,0.98,1.19,81.0,0.875
2016-04-27T21:02:35Z,-59.13946667,47.57453333,1.95,2.6,81.2,0.893
2016-04-27T21:07:35Z,-59.13946667,47.57453333,1.58,3.21,69.7,0.909
2016-04-27T21:12:35Z,-59.13946667,47.57453333,1.9,2.92,90.5,0.914
2016-04-27T21:17:35Z,-59.13946667,47.57453333,0.92,1.98,186.0,0.92
2016-04-27T21:22:35Z,-59.13946667,47.57453333,4.1,5.77,236.2,0.92
2016-04-27T21:27:35Z,-59.13946667,47.57453333,2.04,4.59,308.8,0.916
2016-04-27T21:32:35Z,-59.13946667,47.57453333,4.64,5.48,248.2,0.953
2016-04-27T21:37:35Z,-59.13946667,47.57453333,4.44,6.63,245.3,0.983
2016-04-27T21:42:35Z,-59.13946667,47.57453333,5.26,6.34,251.9,0.964
2016-04-27T21:47:35Z,-59.13946667,47.57453333,6.41,8.63,252.1,0.956
2016-04-27T21:52:35Z,-59.13946667,47.57453333,4.14,6.57,251.1,1.012
2016-04-27T21:57:35Z,-59.13946667,47.57453333,4.06,5.29,250.8,1.018
2016-04-27T22:02:35Z,-59.13946667,47.57453333,4.02,5.7,247.9,1.013
2016-04-27T22:07:35Z,-59.13946667,47.57453333,2.2,5.19,230.4,1.086
2016-04-27T22:12:35Z,-59.13946667,47.57453333,3.05,4.33,254.3,1.211
2016-04-27T22:17:35Z,-59.13946667,47.57453333,3.08,4.3,240.8,1.196
2016-04-27T22:22:35Z,-59.13946667,47.57453333,0.99,2.27,274.9,1.186
2016-04-27T22:27:35Z,-59.13946667,47.57453333,3.35,3.83,2.7,1.251
2016-04-27T22:32:35Z,-59.13946667,47.57453333,2.71,3.13,2.3,1.281
2016-04-27T22:37:35Z,-59.13946667,47.57453333,0.92,2.55,306.5,1.279
2016-04-27T22:42:35Z,-59.13946667,47.57453333,0.87,1.19,297.5,1.286
2016-04-27T22:47:35Z,-59.13946667,47.57453333,0.63,0.93,343.8,1.301
2016-04-27T22:52:35Z,-59.13946667,47.57453333,1.0,1.28,7.4,1.315
2016-04-27T22:57:35Z,-59.13946667,47.57453333,0.27,1.11,53.8,1.31
2016-04-27T23:02:35Z,-59.13946667,47.57453333,0.58,0.66,115.1,1.321
2016-04-27T23:07:35Z,-59.13946667,47.57453333,1.19,1.36,136.9,1.34
2016-04-27T23:12:35Z,-59.13946667,47.57453333,0.53,1.21,145.0,1.351
2016-04-27T23:17:35Z,-59.13946667,47.57453333,0.85,1.26,134.1,1.348
2016-04-27T23:22:35Z,-59.13946667,47.57453333,2.17,2.7,125.3,1.355
2016-04-27T23:27:35Z,-59.13946667,47.57453333,2.1,2.29,129.8,1.366
2016-04-27T23:32:35Z,-59.13946667,47.57453333,2.32,2.76,146.8,1.386
2016-04-27T23:37:35Z,-59.13946667,47.57453333,2.76,3.87,146.1,1.394
2016-04-27T23:42:35Z,-59.13946667,47.57453333,3.02,3.52,127.4,1.4
2016-04-27T23:47:35Z,-59.13946667,47.57453333,3.19,3.95,115.5,1.408
2016-04-27T23:52:35Z,-59.13946667,47.57453333,3.79,5.15,110.8,1.39
2016-04-27T23:57:35Z,-59.13946667,47.57453333,2.73,3.91,138.8,1.424
