timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-24T00:02:35Z,-59.13946667,47.57453333,4.56,6.34,271.1,1.311
2016-08-24T00:07:35Z,-59.13946667,47.57453333,6.04,8.38,265.6,0.037
2016-08-24T00:12:35Z,-59.13946667,47.57453333,3.79,5.09,270.6,-0.521
2016-08-24T00:17:35Z,-59.13946667,47.57453333,5.87,10.57,263.4,1.32
2016-08-24T00:22:35Z,-59.13946667,47.57453333,4.81,7.35,276.8,1.347
2016-08-24T00:27:35Z,-59.13946667,47.57453333,6.04,9.06,275.6,
2016-08-24T00:32:35Z,-59.13946667,47.57453333,6.02,7.52,264.1,-0.463
2016-08-24T00:37:35Z,-59.13946667,47.57453333,5.48,7.0,251.0,1.311
2016-08-24T00:42:35Z,-59.13946667,47.57453333,2.74,5.13,268.2,-1.296
2016-08-24T00:47:35Z,-59.13946667,47.57453333,3.79,6.34,269.3,-0.456
2016-08-24T00:52:35Z,-59.13946667,47.57453333,2.13,3.81,288.2,1.289
2016-08-24T00:57:35Z,-59.13946667,47.57453333,1.65,2.22,312.6,
2016-08-24T01:02:35Z,-59.13946667,47.57453333,2.56,3.11,340.6,0.252
2016-08-24T01:07:35Z,-59.13946667,47.57453333,4.02,5.31,357.1,-0.406
2016-08-24T01:12:35Z,-59.13946667,47.57453333,3.3,4.04,337.7,-0.465
2016-08-24T01:17:35Z,-59.13946667,47.57453333,2.46,3.32,317.4,
2016-08-24T01:22:35Z,-59.13946667,47.57453333,1.88,2.55,339.3,0.256
2016-08-24T01:27:35Z,-59.13946667,47.57453333,2.5,3.25,332.3,-0.446
2016-08-24T01:32:35Z,-59.13946667,47.57453333,2.15,2.9,331.3,
2016-08-24T01:37:35Z,-59.13946667,47.57453333,1.29,2.95,310.1,
2016-08-24T01:42:35Z,-59.13946667,47.57453333,4.81,6.84,282.0,-0.076
2016-08-24T01:47:35Z,-59.13946667,47.57453333,6.32,8.11,295.1,-0.388
2016-08-24T01:52:35Z,-59.13946667,47.57453333,6.39,9.1,297.5,-0.408
2016-08-24T01:57:35Z,-59.13946667,47.57453333,5.04,7.31,288.8,1.813
2016-08-24T02:02:35Z,-59.13946667,47.57453333,6.81,8.48,284.1,-0.388
2016-08-24T02:07:35Z,-59.13946667,47.57453333,3.2,9.51,268.1,
2016-08-24T02:12:35Z,-59.13946667,47.57453333,0.74,5.37,333.4,0.018
2016-08-24T02:17:35Z,-59.13946667,47.57453333,3.0,4.55,296.4,
2016-08-24T02:22:35Z,-59.13946667,47.57453333,3.54,4.92,281.5,
2016-08-24T02:27:35Z,-59.13946667,47.57453333,2.14,3.79,274.8,0.312
2016-08-24T02:32:35Z,-59.13946667,47.57453333,6.33,8.09,303.8,-0.445
2016-08-24T02:37:35Z,-59.13946667,47.57453333,6.92,8.96,302.5,-0.061
2016-08-24T02:42:35Z,-59.13946667,47.57453333,7.76,11.08,296.9,
2016-08-24T02:47:35Z,-59.13946667,47.57453333,3.57,5.13,286.2,
2016-08-24T02:52:35Z,-59.13946667,47.57453333,4.37,6.49,285.5,0.254
2016-08-24T02:57:35Z,-59.13946667,47.57453333,4.12,5.99,299.7,
2016-08-24T03:02:35Z,-59.13946667,47.57453333,5.44,9.99,296.1,
2016-08-24T03:07:35Z,-59.13946667,47.57453333,5.22,7.46,295.2,-0.593
2016-08-24T03:12:35Z,-59.13946667,47.57453333,3.17,4.47,288.3,-0.505
2016-08-24T03:17:35Z,-59.13946667,47.57453333,3.0,4.43,296.2,-0.637
2016-08-24T03:22:35Z,-59.13946667,47.57453333,3.48,4.53,288.0,-0.465
2016-08-24T03:27:35Z,-59.13946667,47.57453333,2.91,4.26,279.8,
2016-08-24T03:32:35Z,-59.13946667,47.57453333,2.37,3.52,271.4,2.46
2016-08-24T03:37:35Z,-59.13946667,47.57453333,3.62,5.15,275.3,
2016-08-24T03:42:35Z,-59.13946667,47.57453333,2.16,3.65,256.5,-0.465
2016-08-24T03:47:35Z,-59.13946667,47.57453333,2.48,4.04,267.0,-0.445
2016-08-24T03:52:35Z,-59.13946667,47.57453333,2.41,3.34,241.6,-0.471
2016-08-24T03:57:35Z,-59.13946667,47.57453333,1.75,2.6,238.2,-1.269
2016-08-24T04:02:35Z,-59.13946667,47.57453333,0.44,1.83,309.3,-0.542
2016-08-24T04:07:35Z,-59.13946667,47.57453333,0.45,1.07,211.2,
2016-08-24T04:12:35Z,-59.13946667,47.57453333,1.03,1.28,158.5,0.084
2016-08-24T04:17:35Z,-59.13946667,47.57453333,1.63,3.32,202.5,-0.35
2016-08-24T04:22:35Z,-59.13946667,47.57453333,1.53,2.14,149.5,0.056
2016-08-24T04:27:35Z,-59.13946667,47.57453333,1.32,1.83,146.6,1.321
2016-08-24T04:32:35Z,-59.13946667,47.57453333,2.82,3.77,203.7,1.325
2016-08-24T04:37:35Z,-59.13946667,47.57453333,2.1,2.8,315.1,1.394
2016-08-24T04:42:35Z,-59.13946667,47.57453333,3.68,5.05,284.0,1.3
2016-08-24T04:47:35Z,-59.13946667,47.57453333,6.27,9.02,257.8,-0.327
2016-08-24T04:52:35Z,-59.13946667,47.57453333,2.92,4.39,254.4,1.314
2016-08-24T04:57:35Z,-59.13946667,47.57453333,5.96,9.76,271.7,-0.405
2016-08-24T05:02:35Z,-59.13946667,47.57453333,4.15,5.7,272.7,1.232
2016-08-24T05:07:35Z,-59.13946667,47.57453333,5.0,11.43,278.6,1.261
2016-08-24T05:12:35Z,-59.13946667,47.57453333,4.78,8.67,267.8,-0.385
2016-08-24T05:17:35Z,-59.13946667,47.57453333,4.87,7.43,279.8,-0.117
2016-08-24T05:22:35Z,-59.13946667,47.57453333,5.51,7.39,264.1,1.196
2016-08-24T05:27:35Z,-59.13946667,47.57453333,6.99,9.12,268.2,1.159
2016-08-24T05:32:35Z,-59.13946667,47.57453333,5.94,7.46,273.4,1.376
2016-08-24T05:37:35Z,-59.13946667,47.57453333,4.0,5.37,266.0,-0.5
2016-08-24T05:42:35Z,-59.13946667,47.57453333,5.87,8.98,272.6,-0.296
2016-08-24T05:47:35Z,-59.13946667,47.57453333,4.42,5.83,275.0,-0.404
2016-08-24T05:52:35Z,-59.13946667,47.57453333,4.42,6.61,270.3,-0.216
2016-08-24T05:57:35Z,-59.13946667,47.57453333,3.06,4.04,276.4,1.077
2016-08-24T06:02:35Z,-59.13946667,47.57453333,4.2,5.37,257.3,1.013
2016-08-24T06:07:35Z,-59.13946667,47.57453333,4.48,5.71,271.8,-0.504
2016-08-24T06:12:35Z,-59.13946667,47.57453333,3.47,5.99,264.9,0.997
2016-08-24T06:17:35Z,-59.13946667,47.57453333,4.41,6.53,273.5,0.959
2016-08-24T06:22:35Z,-59.13946667,47.57453333,3.48,4.72,266.9,-0.732
2016-08-24T06:27:35Z,-59.13946667,47.57453333,4.3,5.66,263.0,-0.38
2016-08-24T06:32:35Z,-59.13946667,47.57453333,4.44,6.41,271.8,0.967
2016-08-24T06:37:35Z,-59.13946667,47.57453333,4.82,7.6,271.0,0.907
2016-08-24T06:42:35Z,-59.13946667,47.57453333,3.94,5.93,273.5,1.003
2016-08-24T06:47:35Z,-59.13946667,47.57453333,4.09,5.05,273.0,-0.501
2016-08-24T06:52:35Z,-59.13946667,47.57453333,3.61,4.76,256.3,1.45
2016-08-24T06:57:35Z,-59.13946667,47.57453333,2.7,4.61,249.6,1.409
2016-08-24T07:02:35Z,-59.13946667,47.57453333,2.77,4.14,211.1,0.852
2016-08-24T07:07:35Z,-59.13946667,47.57453333,1.65,2.57,230.2,0.82
2016-08-24T07:12:35Z,-59.13946667,47.57453333,3.45,4.43,270.5,-0.506
2016-08-24T07:17:35Z,-59.13946667,47.57453333,3.64,5.89,244.8,0.954
2016-08-24T07:22:35Z,-59.13946667,47.57453333,3.37,4.24,248.1,0.866
2016-08-24T07:27:35Z,-59.13946667,47.57453333,3.98,5.5,250.9,1.347
2016-08-24T07:32:35Z,-59.13946667,47.57453333,3.28,4.24,249.9,1.114
2016-08-24T07:37:35Z,-59.13946667,47.57453333,4.4,6.18,255.5,0.838
2016-08-24T07:42:35Z,-59.13946667,47.57453333,4.8,7.5,243.0,0.83
2016-08-24T07:47:35Z,-59.13946667,47.57453333,4.55,6.84,249.9,0.887
2016-08-24T07:52:35Z,-59.13946667,47.57453333,6.2,9.06,246.4,1.342
2016-08-24T07:57:35Z,-59.13946667,47.57453333,6.33,9.74,254.0,0.936
2016-08-24T08:02:35Z,-59.13946667,47.57453333,6.52,9.16,252.7,0.822
2016-08-24T08:07:35Z,-59.13946667,47.57453333,7.37,11.37,250.2,0.728
2016-08-24T08:12:35Z,-59.13946667,47.57453333,7.02,10.44,252.2,0.857
2016-08-24T08:17:35Z,-59.13946667,47.57453333,6.32,10.71,263.9,0.762
2016-08-24T08:22:35Z,-59.13946667,47.57453333,5.89,10.69,252.0,-0.619
2016-08-24T08:27:35Z,-59.13946667,47.57453333,5.36,8.11,273.0,0.762
2016-08-24T08:32:35Z,-59.13946667,47.57453333,5.06,8.69,270.6,0.726
2016-08-24T08:37:35Z,-59.13946667,47.57453333,5.66,8.59,266.0,1.228
2016-08-24T08:42:35Z,-59.13946667,47.57453333,7.32,11.43,259.5,1.392
2016-08-24T08:47:35Z,-59.13946667,47.57453333,6.79,8.73,259.5,1.393
2016-08-24T08:52:35Z,-59.13946667,47.57453333,8.23,11.88,263.0,0.887
2016-08-24T08:57:35Z,-59.13946667,47.57453333,6.42,9.17,251.3,0.872
2016-08-24T09:02:35Z,-59.13946667,47.57453333,6.21,8.28,254.2,0.897
2016-08-24T09:07:35Z,-59.13946667,47.57453333,8.68,10.75,252.2,0.897
2016-08-24T09:12:35Z,-59.13946667,47.57453333,8.23,11.18,252.0,0.981
2016-08-24T09:17:35Z,-59.13946667,47.57453333,6.52,10.19,252.2,0.772
2016-08-24T09:22:35Z,-59.13946667,47.57453333,5.66,9.62,255.5,0.873
2016-08-24T09:27:35Z,-59.13946667,47.57453333,5.71,8.94,252.4,1.043
2016-08-24T09:32:35Z,-59.13946667,47.57453333,5.94,8.86,260.5,
2016-08-24T09:37:35Z,-59.13946667,47.57453333,6.4,9.87,252.1,0.933
2016-08-24T09:42:35Z,-59.13946667,47.57453333,5.06,7.23,247.4,-0.753
2016-08-24T09:47:35Z,-59.13946667,47.57453333,5.03,8.4,246.2,0.942
2016-08-24T09:52:35Z,-59.13946667,47.57453333,5.16,7.56,238.0,0.937
2016-08-24T09:57:35Z,-59.13946667,47.57453333,5.12,7.35,243.1,0.939
2016-08-24T10:02:35Z,-59.13946667,47.57453333,5.45,7.39,254.3,0.919
2016-08-24T10:07:35Z,-59.13946667,47.57453333,4.56,6.59,233.9,0.964
2016-08-24T10:12:35Z,-59.13946667,47.57453333,4.03,6.78,244.1,0.981
2016-08-24T10:17:35Z,-59.13946667,47.57453333,3.18,4.49,238.5,-0.453
2016-08-24T10:22:35Z,-59.13946667,47.57453333,3.62,5.71,231.8,1.014
2016-08-24T10:27:35Z,-59.13946667,47.57453333,4.22,6.61,249.4,0.987
2016-08-24T10:32:35Z,-59.13946667,47.57453333,9.72,13.35,267.1,-0.716
2016-08-24T10:37:35Z,-59.13946667,47.57453333,8.26,12.79,270.5,1.043
2016-08-24T10:42:35Z,-59.13946667,47.57453333,10.83,15.43,265.2,1.041
2016-08-24T10:47:35Z,-59.13946667,47.57453333,9.88,13.1,263.2,1.007
2016-08-24T10:52:35Z,-59.13946667,47.57453333,6.71,10.15,277.1,1.181
2016-08-24T10:57:35Z,-59.13946667,47.57453333,7.19,10.3,260.2,1.038
2016-08-24T11:02:35Z,-59.13946667,47.57453333,6.14,8.55,262.9,-0.758
2016-08-24T11:07:35Z,-59.13946667,47.57453333,6.0,9.78,262.3,1.108
2016-08-24T11:12:35Z,-59.13946667,47.57453333,7.62,13.18,273.3,1.108
2016-08-24T11:17:35Z,-59.13946667,47.57453333,5.98,8.86,282.4,1.213
2016-08-24T11:22:35Z,-59.13946667,47.57453333,9.61,13.2,284.9,1.191
2016-08-24T11:27:35Z,-59.13946667,47.57453333,10.51,16.04,261.2,1.175
2016-08-24T11:32:35Z,-59.13946667,47.57453333,9.76,15.03,276.4,1.206
2016-08-24T11:37:35Z,-59.13946667,47.57453333,9.19,12.48,270.1,1.164
2016-08-24T11:42:35Z,-59.13946667,47.57453333,8.83,11.18,289.5,1.248
2016-08-24T11:47:35Z,-59.13946667,47.57453333,10.35,14.77,267.9,1.268
2016-08-24T11:52:35Z,-59.13946667,47.57453333,6.84,10.61,278.7,1.263
2016-08-24T11:57:35Z,-59.13946667,47.57453333,8.2,12.07,277.4,1.22
2016-08-24T12:02:35Z,-59.13946667,47.57453333,11.47,15.06,267.7,1.279
2016-08-24T12:07:35Z,-59.13946667,47.57453333,9.58,15.4,270.9,1.354
2016-08-24T12:12:35Z,-59.13946667,47.57453333,7.7,11.66,280.5,1.314
2016-08-24T12:17:35Z,-59.13946667,47.57453333,9.78,13.94,258.8,1.225
2016-08-24T12:22:35Z,-59.13946667,47.57453333,8.51,12.25,267.9,
2016-08-24T12:27:35Z,-59.13946667,47.57453333,7.51,14.52,278.0,1.302
2016-08-24T12:32:35Z,-59.13946667,47.57453333,6.16,9.95,271.4,-0.444
2016-08-24T12:37:35Z,-59.13946667,47.57453333,7.38,8.98,283.2,
2016-08-24T12:42:35Z,-59.13946667,47.57453333,8.39,11.92,281.3,1.295
2016-08-24T12:47:35Z,-59.13946667,47.57453333,7.99,12.07,275.6,
2016-08-24T12:52:35Z,-59.13946667,47.57453333,9.36,14.71,264.4,
2016-08-24T12:57:35Z,-59.13946667,47.57453333,6.99,12.98,274.6,0.135
2016-08-24T13:02:35Z,-59.13946667,47.57453333,8.4,12.21,283.2,
2016-08-24T13:07:35Z,-59.13946667,47.57453333,7.96,12.85,254.9,2.436
2016-08-24T13:12:35Z,-59.13946667,47.57453333,8.26,11.64,256.5,-0.407
2016-08-24T13:17:35Z,-59.13946667,47.57453333,8.37,13.63,265.1,
2016-08-24T13:22:35Z,-59.13946667,47.57453333,8.93,14.62,289.2,
2016-08-24T13:27:35Z,-59.13946667,47.57453333,8.2,11.39,288.6,0.219
2016-08-24T13:32:35Z,-59.13946667,47.57453333,7.33,11.78,260.7,
2016-08-24T13:37:35Z,-59.13946667,47.57453333,10.41,13.45,258.4,
2016-08-24T13:42:35Z,-59.13946667,47.57453333,7.51,12.69,271.2,-0.429
2016-08-24T13:47:35Z,-59.13946667,47.57453333,9.2,12.97,254.8,
2016-08-24T13:52:35Z,-59.13946667,47.57453333,7.85,11.78,268.3,
2016-08-24T13:57:35Z,-59.13946667,47.57453333,7.01,11.08,277.7,
2016-08-24T14:02:35Z,-59.13946667,47.57453333,8.73,12.36,255.7,-0.535
2016-08-24T14:07:35Z,-59.13946667,47.57453333,7.7,10.38,267.2,-0.33
2016-08-24T14:12:35Z,-59.13946667,47.57453333,7.86,11.41,260.6,
2016-08-24T14:17:35Z,-59.13946667,47.57453333,7.11,11.62,259.2,-0.506
2016-08-24T14:22:35Z,-59.13946667,47.57453333,7.13,11.35,263.6,
2016-08-24T14:27:35Z,-59.13946667,47.57453333,10.45,12.81,254.6,
2016-08-24T14:32:35Z,-59.13946667,47.57453333,8.29,11.66,269.3,
2016-08-24T14:37:35Z,-59.13946667,47.57453333,8.59,12.34,267.2,
2016-08-24T14:42:35Z,-59.13946667,47.57453333,6.1,12.89,282.0,
2016-08-24T14:47:35Z,-59.13946667,47.57453333,6.04,9.66,280.8,
2016-08-24T14:52:35Z,-59.13946667,47.57453333,7.49,11.53,265.2,
2016-08-24T14:57:35Z,-59.13946667,47.57453333,6.8,11.57,266.4,
2016-08-24T15:02:35Z,-59.13946667,47.57453333,8.69,12.4,254.8,-0.42
2016-08-24T15:07:35Z,-59.13946667,47.57453333,8.13,13.3,256.0,0.019
2016-08-24T15:12:35Z,-59.13946667,47.57453333,9.23,13.04,251.6,
2016-08-24T15:17:35Z,-59.13946667,47.57453333,9.12,14.97,259.1,-0.392
2016-08-24T15:22:35Z,-59.13946667,47.57453333,8.69,12.05,270.6,
2016-08-24T15:27:35Z,-59.13946667,47.57453333,4.59,6.86,270.3,
2016-08-24T15:32:35Z,-59.13946667,47.57453333,6.44,9.47,268.2,
2016-08-24T15:37:35Z,-59.13946667,47.57453333,7.9,10.61,267.1,-0.142
2016-08-24T15:42:35Z,-59.13946667,47.57453333,5.28,7.64,268.1,
2016-08-24T15:47:35Z,-59.13946667,47.57453333,7.08,12.25,267.4,
2016-08-24T15:52:35Z,-59.13946667,47.57453333,8.92,11.62,254.1,-0.37
2016-08-24T15:57:35Z,-59.13946667,47.57453333,5.14,11.27,273.8,
2016-08-24T16:02:35Z,-59.13946667,47.57453333,11.12,13.35,256.6,
2016-08-24T16:07:35Z,-59.13946667,47.57453333,6.54,10.4,267.0,-0.514
2016-08-24T16:12:35Z,-59.13946667,47.57453333,9.55,12.77,259.6,-0.174
2016-08-24T16:17:35Z,-59.13946667,47.57453333,8.29,12.71,262.7,
2016-08-24T16:22:35Z,-59.13946667,47.57453333,7.37,11.97,260.1,-0.375
2016-08-24T16:27:35Z,-59.13946667,47.57453333,8.3,11.31,257.8,
2016-08-24T16:32:35Z,-59.13946667,47.57453333,8.48,11.64,262.9,
2016-08-24T16:37:35Z,-59.13946667,47.57453333,7.45,14.99,259.2,
2016-08-24T16:42:35Z,-59.13946667,47.57453333,7.06,11.51,275.5,
2016-08-24T16:47:35Z,-59.13946667,47.57453333,7.66,11.53,265.3,0.303
2016-08-24T16:52:35Z,-59.13946667,47.57453333,7.29,10.75,266.8,-0.499
2016-08-24T16:57:35Z,-59.13946667,47.57453333,7.25,10.48,271.0,0.182
2016-08-24T17:02:35Z,-59.13946667,47.57453333,4.65,6.03,261.1,0.175
2016-08-24T17:07:35Z,-59.13946667,47.57453333,8.68,12.3,258.0,-0.392
2016-08-24T17:12:35Z,-59.13946667,47.57453333,6.23,9.82,275.7,
2016-08-24T17:17:35Z,-59.13946667,47.57453333,7.9,12.19,260.1,1.461
2016-08-24T17:22:35Z,-59.13946667,47.57453333,4.77,7.46,260.1,-0.489
2016-08-24T17:27:35Z,-59.13946667,47.57453333,7.04,10.03,267.4,1.366
2016-08-24T17:32:35Z,-59.13946667,47.57453333,8.05,11.27,261.3,-0.521
2016-08-24T17:37:35Z,-59.13946667,47.57453333,6.93,11.0,266.3,1.262
2016-08-24T17:42:35Z,-59.13946667,47.57453333,5.28,6.94,283.0,-0.602
2016-08-24T17:47:35Z,-59.13946667,47.57453333,6.32,10.17,265.7,1.27
2016-08-24T17:52:35Z,-59.13946667,47.57453333,7.52,10.38,261.2,1.271
2016-08-24T17:57:35Z,-59.13946667,47.57453333,4.26,8.42,268.2,1.218
2016-08-24T18:02:35Z,-59.13946667,47.57453333,5.73,7.68,254.6,1.288
2016-08-24T18:07:35Z,-59.13946667,47.57453333,5.56,7.83,282.8,-0.076
2016-08-24T18:12:35Z,-59.13946667,47.57453333,7.0,9.93,265.7,1.261
2016-08-24T18:17:35Z,-59.13946667,47.57453333,6.12,8.42,292.2,1.413
2016-08-24T18:22:35Z,-59.13946667,47.57453333,6.43,9.7,300.5,-0.086
2016-08-24T18:27:35Z,-59.13946667,47.57453333,4.51,6.45,290.1,1.377
2016-08-24T18:32:35Z,-59.13946667,47.57453333,7.76,11.1,293.9,1.258
2016-08-24T18:37:35Z,-59.13946667,47.57453333,8.4,10.79,295.8,1.137
2016-08-24T18:42:35Z,-59.13946667,47.57453333,4.5,8.22,264.7,
2016-08-24T18:47:35Z,-59.13946667,47.57453333,5.29,7.39,290.5,-1.032
2016-08-24T18:52:35Z,-59.13946667,47.57453333,6.78,9.19,296.4,1.322
2016-08-24T18:57:35Z,-59.13946667,47.57453333,7.08,10.03,289.1,1.019
2016-08-24T19:02:35Z,-59.13946667,47.57453333,7.6,10.67,301.8,1.018
2016-08-24T19:07:35Z,-59.13946667,47.57453333,6.44,9.87,295.0,1.017
2016-08-24T19:12:35Z,-59.13946667,47.57453333,5.03,7.62,266.0,1.024
2016-08-24T19:17:35Z,-59.13946667,47.57453333,4.67,6.16,282.3,-0.46
2016-08-24T19:22:35Z,-59.13946667,47.57453333,4.27,6.47,271.4,0.951
2016-08-24T19:27:35Z,-59.13946667,47.57453333,7.28,10.19,275.6,1.39
2016-08-24T19:32:35Z,-59.13946667,47.57453333,6.1,8.96,287.2,0.97
2016-08-24T19:37:35Z,-59.13946667,47.57453333,5.38,7.46,269.5,0.944
2016-08-24T19:42:35Z,-59.13946667,47.57453333,6.92,8.59,283.3,1.174
2016-08-24T19:47:35Z,-59.13946667,47.57453333,3.44,5.52,293.7,0.943
2016-08-24T19:52:35Z,-59.13946667,47.57453333,5.26,8.34,277.6,0.949
2016-08-24T19:57:35Z,-59.13946667,47.57453333,5.32,9.04,288.2,-0.414
2016-08-24T20:02:35Z,-59.13946667,47.57453333,4.42,6.63,296.2,-0.449
2016-08-24T20:07:35Z,-59.13946667,47.57453333,2.66,4.32,279.6,0.889
2016-08-24T20:12:35Z,-59.13946667,47.57453333,7.27,9.21,286.6,-0.422
2016-08-24T20:17:35Z,-59.13946667,47.57453333,3.47,6.8,296.5,1.266
2016-08-24T20:22:35Z,-59.13946667,47.57453333,5.11,6.59,286.2,1.324
2016-08-24T20:27:35Z,-59.13946667,47.57453333,4.89,6.84,299.9,0.898
2016-08-24T20:32:35Z,-59.13946667,47.57453333,3.62,6.45,287.5,0.887
2016-08-24T20:37:35Z,-59.13946667,47.57453333,4.62,6.28,305.2,-0.531
2016-08-24T20:42:35Z,-59.13946667,47.57453333,2.6,5.15,307.7,-0.529
2016-08-24T20:47:35Z,-59.13946667,47.57453333,4.66,6.16,300.8,-0.481
2016-08-24T20:52:35Z,-59.13946667,47.57453333,4.38,5.85,312.5,-0.531
2016-08-24T20:57:35Z,-59.13946667,47.57453333,3.36,4.02,303.0,0.956
2016-08-24T21:02:35Z,-59.13946667,47.57453333,2.78,3.46,296.9,-0.436
2016-08-24T21:07:35Z,-59.13946667,47.57453333,2.68,3.48,283.1,-0.283
2016-08-24T21:12:35Z,-59.13946667,47.57453333,2.72,3.56,309.4,0.868
2016-08-24T21:17:35Z,-59.13946667,47.57453333,2.32,3.5,287.9,-0.487
2016-08-24T21:22:35Z,-59.13946667,47.57453333,1.59,2.82,275.5,0.91
2016-08-24T21:27:35Z,-59.13946667,47.57453333,2.37,3.05,312.3,0.871
2016-08-24T21:32:35Z,-59.13946667,47.57453333,1.51,2.62,322.3,0.878
2016-08-24T21:37:35Z,-59.13946667,47.57453333,2.34,2.99,297.0,-0.49
2016-08-24T21:42:35Z,-59.13946667,47.57453333,3.18,4.37,308.5,0.858
2016-08-24T21:47:35Z,-59.13946667,47.57453333,3.59,5.44,308.3,0.9
2016-08-24T21:52:35Z,-59.13946667,47.57453333,2.51,4.32,298.6,0.844
2016-08-24T21:57:35Z,-59.13946667,47.57453333,2.99,3.77,298.3,0.923
2016-08-24T22:02:35Z,-59.13946667,47.57453333,3.85,4.82,301.9,-0.5
2016-08-24T22:07:35Z,-59.13946667,47.57453333,3.86,4.49,310.9,0.903
2016-08-24T22:12:35Z,-59.13946667,47.57453333,1.82,3.38,293.8,-0.487
2016-08-24T22:17:35Z,-59.13946667,47.57453333,2.24,3.69,322.7,0.94
2016-08-24T22:22:35Z,-59.13946667,47.57453333,2.47,4.06,292.2,0.931
2016-08-24T22:27:35Z,-59.13946667,47.57453333,3.21,4.39,314.3,-0.521
2016-08-24T22:32:35Z,-59.13946667,47.57453333,2.01,2.82,287.8,0.982
2016-08-24T22:37:35Z,-59.13946667,47.57453333,2.87,3.63,295.7,0.955
2016-08-24T22:42:35Z,-59.13946667,47.57453333,2.96,3.44,282.7,0.947
2016-08-24T22:47:35Z,-59.13946667,47.57453333,2.3,2.94,308.5,0.959
2016-08-24T22:52:35Z,-59.13946667,47.57453333,1.44,2.82,314.5,0.939
2016-08-24T22:57:35Z,-59.13946667,47.57453333,1.86,2.49,282.8,0.994
2016-08-24T23:02:35Z,-59.13946667,47.57453333,1.96,2.51,272.4,0.957
2016-08-24T23:07:35Z,-59.13946667,47.57453333,1.25,2.0,271.6,0.997
2016-08-24T23:12:35Z,-59.13946667,47.57453333,0.74,1.13,269.4,1.096
2016-08-24T23:17:35Z,-59.13946667,47.57453333,0.46,0.86,195.7,
2016-08-24T23:22:35Z,-59.13946667,47.57453333,1.71,2.14,213.6,1.23
2016-08-24T23:27:35Z,-59.13946667,47.57453333,1.25,1.65,250.8,1.008
2016-08-24T23:32:35Z,-59.13946667,47.57453333,1.35,1.57,251.1,1.087
2016-08-24T23:37:35Z,-59.13946667,47.57453333,0.42,1.34,272.6,1.063
2016-08-24T23:42:35Z,-59.13946667,47.57453333,0.7,0.76,13.5,1.4
2016-08-24T23:47:35Z,-59.13946667,47.57453333,1.61,2.49,67.9,1.366
2016-08-24T23:52:35Z,-59.13946667,47.57453333,2.38,2.95,88.6,1.117
2016-08-24T23:57:35Z,-59.13946667,47.57453333,3.83,4.2,67.0,1.104
