timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-07T00:02:35Z,-59.13946667,47.57453333,2.58,3.83,276.8,-0.445
2016-10-07T00:07:35Z,-59.13946667,47.57453333,3.43,4.9,280.1,-0.446
2016-10-07T00:12:35Z,-59.13946667,47.57453333,4.01,5.83,288.8,-0.384
2016-10-07T00:17:35Z,-59.13946667,47.57453333,2.63,3.77,293.0,0.119
2016-10-07T00:22:35Z,-59.13946667,47.57453333,3.61,5.11,289.5,-0.369
2016-10-07T00:27:35Z,-59.13946667,47.57453333,2.11,2.82,308.7,2.387
2016-10-07T00:32:35Z,-59.13946667,47.57453333,2.39,3.62,324.5,0.273
2016-10-07T00:37:35Z,-59.13946667,47.57453333,2.24,2.94,309.3,-0.409
2016-10-07T00:42:35Z,-59.13946667,47.57453333,2.4,3.17,331.5,
2016-10-07T00:47:35Z,-59.13946667,47.57453333,2.79,3.52,319.9,-0.452
2016-10-07T00:52:35Z,-59.13946667,47.57453333,2.49,4.68,307.4,-0.368
2016-10-07T00:57:35Z,-59.13946667,47.57453333,2.74,3.6,314.7,0.364
2016-10-07T01:02:35Z,-59.13946667,47.57453333,2.05,2.88,296.9,0.187
2016-10-07T01:07:35Z,-59.13946667,47.57453333,1.72,2.47,297.2,
2016-10-07T01:12:35Z,-59.13946667,47.57453333,2.36,2.99,299.3,-0.428
2016-10-07T01:17:35Z,-59.13946667,47.57453333,2.87,4.0,299.2,-0.523
2016-10-07T01:22:35Z,-59.13946667,47.57453333,2.53,3.69,323.3,0.3
2016-10-07T01:27:35Z,-59.13946667,47.57453333,3.07,3.95,290.1,-0.406
2016-10-07T01:32:35Z,-59.13946667,47.57453333,2.35,3.87,304.5,0.117
2016-10-07T01:37:35Z,-59.13946667,47.57453333,1.83,2.78,337.0,-0.019
2016-10-07T01:42:35Z,-59.13946667,47.57453333,1.85,3.91,332.7,-0.411
2016-10-07T01:47:35Z,-59.13946667,47.57453333,2.33,3.6,322.5,-0.426
2016-10-07T01:52:35Z,-59.13946667,47.57453333,2.93,4.04,330.1,
2016-10-07T01:57:35Z,-59.13946667,47.57453333,2.15,3.03,314.5,
2016-10-07T02:02:35Z,-59.13946667,47.57453333,2.55,2.99,305.2,0.039
2016-10-07T02:07:35Z,-59.13946667,47.57453333,3.34,5.17,296.4,
2016-10-07T02:12:35Z,-59.13946667,47.57453333,2.09,2.86,296.6,0.136
2016-10-07T02:17:35Z,-59.13946667,47.57453333,1.9,2.8,281.1,
2016-10-07T02:22:35Z,-59.13946667,47.57453333,2.05,2.99,301.6,
2016-10-07T02:27:35Z,-59.13946667,47.57453333,1.9,3.01,262.0,0.059
2016-10-07T02:32:35Z,-59.13946667,47.57453333,2.6,3.71,278.7,-0.428
2016-10-07T02:37:35Z,-59.13946667,47.57453333,2.91,4.92,296.4,0.064
2016-10-07T02:42:35Z,-59.13946667,47.57453333,2.79,4.53,291.2,
2016-10-07T02:47:35Z,-59.13946667,47.57453333,2.36,3.05,276.8,-0.427
2016-10-07T02:52:35Z,-59.13946667,47.57453333,2.59,3.11,305.8,-0.013
2016-10-07T02:57:35Z,-59.13946667,47.57453333,2.73,3.67,307.9,-0.444
2016-10-07T03:02:35Z,-59.13946667,47.57453333,3.81,4.39,284.9,1.482
2016-10-07T03:07:35Z,-59.13946667,47.57453333,1.67,3.97,274.7,
2016-10-07T03:12:35Z,-59.13946667,47.57453333,3.48,4.9,301.3,
2016-10-07T03:17:35Z,-59.13946667,47.57453333,4.54,7.0,286.8,0.085
2016-10-07T03:22:35Z,-59.13946667,47.57453333,3.12,4.3,283.7,-0.004
2016-10-07T03:27:35Z,-59.13946667,47.57453333,2.77,3.63,300.0,0.063
2016-10-07T03:32:35Z,-59.13946667,47.57453333,4.36,5.44,289.8,-0.408
2016-10-07T03:37:35Z,-59.13946667,47.57453333,4.75,6.75,319.5,
2016-10-07T03:42:35Z,-59.13946667,47.57453333,4.29,5.71,313.7,-0.479
2016-10-07T03:47:35Z,-59.13946667,47.57453333,2.9,4.82,317.0,0.079
2016-10-07T03:52:35Z,-59.13946667,47.57453333,2.83,3.81,322.1,-0.321
2016-10-07T03:57:35Z,-59.13946667,47.57453333,3.22,5.27,318.7,0.889
2016-10-07T04:02:35Z,-59.13946667,47.57453333,6.29,9.68,306.8,-0.41
2016-10-07T04:07:35Z,-59.13946667,47.57453333,5.7,7.13,288.2,1.418
2016-10-07T04:12:35Z,-59.13946667,47.57453333,4.34,6.73,303.6,-0.408
2016-10-07T04:17:35Z,-59.13946667,47.57453333,4.45,7.37,307.9,-0.37
2016-10-07T04:22:35Z,-59.13946667,47.57453333,3.3,4.7,298.7,
2016-10-07T04:27:35Z,-59.13946667,47.57453333,3.54,4.67,296.4,0.077
2016-10-07T04:32:35Z,-59.13946667,47.57453333,3.37,4.49,287.7,-0.032
2016-10-07T04:37:35Z,-59.13946667,47.57453333,2.99,3.79,302.4,1.371
2016-10-07T04:42:35Z,-59.13946667,47.57453333,2.57,3.48,300.5,-0.446
2016-10-07T04:47:35Z,-59.13946667,47.57453333,3.36,3.89,280.9,0.972
2016-10-07T04:52:35Z,-59.13946667,47.57453333,2.04,2.99,300.5,
2016-10-07T04:57:35Z,-59.13946667,47.57453333,3.35,4.41,289.4,-0.588
2016-10-07T05:02:35Z,-59.13946667,47.57453333,2.67,3.48,289.4,
2016-10-07T05:07:35Z,-59.13946667,47.57453333,1.79,3.01,308.1,-0.693
2016-10-07T05:12:35Z,-59.13946667,47.57453333,2.66,3.63,294.0,-0.445
2016-10-07T05:17:35Z,-59.13946667,47.57453333,3.44,4.68,287.1,
2016-10-07T05:22:35Z,-59.13946667,47.57453333,2.19,4.0,283.5,-0.596
2016-10-07T05:27:35Z,-59.13946667,47.57453333,2.41,2.88,291.6,1.434
2016-10-07T05:32:35Z,-59.13946667,47.57453333,1.97,2.39,295.1,1.329
2016-10-07T05:37:35Z,-59.13946667,47.57453333,2.01,2.64,299.8,1.283
2016-10-07T05:42:35Z,-59.13946667,47.57453333,2.9,4.08,279.5,1.135
2016-10-07T05:47:35Z,-59.13946667,47.57453333,2.96,4.08,297.8,-0.56
2016-10-07T05:52:35Z,-59.13946667,47.57453333,3.53,4.24,291.6,-0.237
2016-10-07T05:57:35Z,-59.13946667,47.57453333,3.47,4.43,266.5,
2016-10-07T06:02:35Z,-59.13946667,47.57453333,4.89,6.53,285.1,-0.506
2016-10-07T06:07:35Z,-59.13946667,47.57453333,3.57,5.5,284.7,1.41
2016-10-07T06:12:35Z,-59.13946667,47.57453333,4.09,6.06,284.4,-0.265
2016-10-07T06:17:35Z,-59.13946667,47.57453333,3.59,4.55,279.7,1.48
2016-10-07T06:22:35Z,-59.13946667,47.57453333,3.48,4.47,276.7,-0.434
2016-10-07T06:27:35Z,-59.13946667,47.57453333,4.15,5.62,289.3,-0.338
2016-10-07T06:32:35Z,-59.13946667,47.57453333,4.28,5.02,274.1,-0.341
2016-10-07T06:37:35Z,-59.13946667,47.57453333,3.19,4.55,298.6,
2016-10-07T06:42:35Z,-59.13946667,47.57453333,2.71,3.48,286.6,-0.767
2016-10-07T06:47:35Z,-59.13946667,47.57453333,4.28,6.51,275.1,-0.453
2016-10-07T06:52:35Z,-59.13946667,47.57453333,5.14,7.29,279.7,-0.766
2016-10-07T06:57:35Z,-59.13946667,47.57453333,4.76,7.93,276.2,
2016-10-07T07:02:35Z,-59.13946667,47.57453333,4.45,5.79,285.2,0.911
2016-10-07T07:07:35Z,-59.13946667,47.57453333,3.77,4.74,291.5,
2016-10-07T07:12:35Z,-59.13946667,47.57453333,4.65,6.06,289.2,1.04
2016-10-07T07:17:35Z,-59.13946667,47.57453333,3.96,6.01,278.9,-0.459
2016-10-07T07:22:35Z,-59.13946667,47.57453333,4.45,6.55,283.7,-0.449
2016-10-07T07:27:35Z,-59.13946667,47.57453333,5.6,7.52,295.1,1.424
2016-10-07T07:32:35Z,-59.13946667,47.57453333,4.47,6.03,298.5,-0.403
2016-10-07T07:37:35Z,-59.13946667,47.57453333,4.43,6.43,291.9,1.322
2016-10-07T07:42:35Z,-59.13946667,47.57453333,5.83,7.56,288.8,1.367
2016-10-07T07:47:35Z,-59.13946667,47.57453333,5.55,7.58,304.9,-0.582
2016-10-07T07:52:35Z,-59.13946667,47.57453333,6.64,8.09,292.5,0.878
2016-10-07T07:57:35Z,-59.13946667,47.57453333,7.25,9.45,285.3,
2016-10-07T08:02:35Z,-59.13946667,47.57453333,6.6,8.49,290.4,1.039
2016-10-07T08:07:35Z,-59.13946667,47.57453333,5.96,7.93,287.5,-0.311
2016-10-07T08:12:35Z,-59.13946667,47.57453333,5.99,7.48,283.8,-0.438
2016-10-07T08:17:35Z,-59.13946667,47.57453333,6.58,8.09,285.8,1.009
2016-10-07T08:22:35Z,-59.13946667,47.57453333,6.74,9.25,289.4,-0.507
2016-10-07T08:27:35Z,-59.13946667,47.57453333,7.1,10.81,278.6,1.052
2016-10-07T08:32:35Z,-59.13946667,47.57453333,6.23,8.3,291.8,-0.432
2016-10-07T08:37:35Z,-59.13946667,47.57453333,6.76,9.58,288.3,1.074
2016-10-07T08:42:35Z,-59.13946667,47.57453333,7.0,10.52,287.3,-0.766
2016-10-07T08:47:35Z,-59.13946667,47.57453333,7.9,10.15,295.4,
2016-10-07T08:52:35Z,-59.13946667,47.57453333,5.69,8.96,288.6,-0.346
2016-10-07T08:57:35Z,-59.13946667,47.57453333,6.17,8.3,289.2,-0.053
2016-10-07T09:02:35Z,-59.13946667,47.57453333,6.57,9.31,293.6,1.375
2016-10-07T09:07:35Z,-59.13946667,47.57453333,8.4,10.9,292.6,-0.437
2016-10-07T09:12:35Z,-59.13946667,47.57453333,7.68,10.19,287.0,
2016-10-07T09:17:35Z,-59.13946667,47.57453333,8.31,11.64,288.0,-0.478
2016-10-07T09:22:35Z,-59.13946667,47.57453333,7.51,11.45,291.0,
2016-10-07T09:27:35Z,-59.13946667,47.57453333,8.29,11.37,290.3,-0.398
2016-10-07T09:32:35Z,-59.13946667,47.57453333,8.04,10.94,282.0,-0.34
2016-10-07T09:37:35Z,-59.13946667,47.57453333,8.37,13.06,289.8,
2016-10-07T09:42:35Z,-59.13946667,47.57453333,7.13,9.1,282.0,-0.634
2016-10-07T09:47:35Z,-59.13946667,47.57453333,4.26,11.49,295.2,-0.501
2016-10-07T09:52:35Z,-59.13946667,47.57453333,5.64,7.76,276.5,-0.226
2016-10-07T09:57:35Z,-59.13946667,47.57453333,6.67,9.14,297.2,-0.495
2016-10-07T10:02:35Z,-59.13946667,47.57453333,7.86,10.26,291.6,1.389
2016-10-07T10:07:35Z,-59.13946667,47.57453333,6.46,9.66,278.9,0.92
2016-10-07T10:12:35Z,-59.13946667,47.57453333,7.92,11.37,278.0,-0.558
2016-10-07T10:17:35Z,-59.13946667,47.57453333,4.64,7.0,297.0,-0.623
2016-10-07T10:22:35Z,-59.13946667,47.57453333,6.46,12.03,274.0,
2016-10-07T10:27:35Z,-59.13946667,47.57453333,6.93,9.25,273.5,
2016-10-07T10:32:35Z,-59.13946667,47.57453333,5.7,7.76,279.3,1.453
2016-10-07T10:37:35Z,-59.13946667,47.57453333,7.7,9.84,270.3,
2016-10-07T10:42:35Z,-59.13946667,47.57453333,6.78,8.3,290.1,-0.673
2016-10-07T10:47:35Z,-59.13946667,47.57453333,9.95,13.67,294.3,1.437
2016-10-07T10:52:35Z,-59.13946667,47.57453333,5.41,7.17,267.7,
2016-10-07T10:57:35Z,-59.13946667,47.57453333,6.2,9.91,273.8,-0.402
2016-10-07T11:02:35Z,-59.13946667,47.57453333,7.32,11.16,280.9,-0.298
2016-10-07T11:07:35Z,-59.13946667,47.57453333,5.85,9.51,270.1,-0.499
2016-10-07T11:12:35Z,-59.13946667,47.57453333,6.72,9.64,277.2,-0.435
2016-10-07T11:17:35Z,-59.13946667,47.57453333,8.86,11.08,264.6,
2016-10-07T11:22:35Z,-59.13946667,47.57453333,8.77,12.27,269.6,-0.35
2016-10-07T11:27:35Z,-59.13946667,47.57453333,8.65,10.03,272.3,1.376
2016-10-07T11:32:35Z,-59.13946667,47.57453333,6.53,8.81,265.7,1.042
2016-10-07T11:37:35Z,-59.13946667,47.57453333,7.34,10.85,261.7,0.014
2016-10-07T11:42:35Z,-59.13946667,47.57453333,6.66,9.35,269.2,
2016-10-07T11:47:35Z,-59.13946667,47.57453333,7.74,11.06,262.4,0.108
2016-10-07T11:52:35Z,-59.13946667,47.57453333,7.7,10.11,257.3,-0.607
2016-10-07T11:57:35Z,-59.13946667,47.57453333,6.06,7.93,261.0,1.146
2016-10-07T12:02:35Z,-59.13946667,47.57453333,6.18,10.09,259.7,0.054
2016-10-07T12:07:35Z,-59.13946667,47.57453333,6.67,9.29,262.7,
2016-10-07T12:12:35Z,-59.13946667,47.57453333,7.14,9.82,262.1,-0.564
2016-10-07T12:17:35Z,-59.13946667,47.57453333,6.21,7.99,273.3,-0.388
2016-10-07T12:22:35Z,-59.13946667,47.57453333,7.52,10.11,262.4,0.111
2016-10-07T12:27:35Z,-59.13946667,47.57453333,8.21,11.22,270.6,-0.607
2016-10-07T12:32:35Z,-59.13946667,47.57453333,6.31,8.44,255.6,-0.487
2016-10-07T12:37:35Z,-59.13946667,47.57453333,8.39,11.43,259.3,
2016-10-07T12:42:35Z,-59.13946667,47.57453333,6.48,9.84,262.1,
2016-10-07T12:47:35Z,-59.13946667,47.57453333,5.75,8.13,294.3,
2016-10-07T12:52:35Z,-59.13946667,47.57453333,7.73,13.45,326.5,
2016-10-07T12:57:35Z,-59.13946667,47.57453333,6.45,8.16,314.5,0.076
2016-10-07T13:02:35Z,-59.13946667,47.57453333,8.05,11.08,313.9,-0.693
2016-10-07T13:07:35Z,-59.13946667,47.57453333,7.32,14.64,342.9,-0.393
2016-10-07T13:12:35Z,-59.13946667,47.57453333,11.31,15.26,321.5,
2016-10-07T13:17:35Z,-59.13946667,47.57453333,8.57,13.78,310.0,-0.359
2016-10-07T13:22:35Z,-59.13946667,47.57453333,10.49,14.38,285.2,0.313
2016-10-07T13:27:35Z,-59.13946667,47.57453333,12.4,17.4,304.1,-0.905
2016-10-07T13:32:35Z,-59.13946667,47.57453333,8.08,13.59,281.0,
2016-10-07T13:37:35Z,-59.13946667,47.57453333,8.81,12.17,299.5,-0.417
2016-10-07T13:42:35Z,-59.13946667,47.57453333,9.48,13.26,255.8,0.251
2016-10-07T13:47:35Z,-59.13946667,47.57453333,5.33,7.87,247.7,-0.373
2016-10-07T13:52:35Z,-59.13946667,47.57453333,4.37,5.68,229.4,-0.372
2016-10-07T13:57:35Z,-59.13946667,47.57453333,6.43,9.21,265.4,0.444
2016-10-07T14:02:35Z,-59.13946667,47.57453333,5.55,7.17,249.8,
2016-10-07T14:07:35Z,-59.13946667,47.57453333,3.97,6.61,230.0,0.305
2016-10-07T14:12:35Z,-59.13946667,47.57453333,4.68,6.47,226.7,0.358
2016-10-07T14:17:35Z,-59.13946667,47.57453333,4.23,5.42,226.2,
2016-10-07T14:22:35Z,-59.13946667,47.57453333,3.96,6.28,214.0,
2016-10-07T14:27:35Z,-59.13946667,47.57453333,4.7,6.38,234.9,0.364
2016-10-07T14:32:35Z,-59.13946667,47.57453333,3.77,5.75,228.8,0.357
2016-10-07T14:37:35Z,-59.13946667,47.57453333,4.18,6.03,228.0,
2016-10-07T14:42:35Z,-59.13946667,47.57453333,4.53,6.63,220.3,0.353
2016-10-07T14:47:35Z,-59.13946667,47.57453333,5.38,7.02,225.4,0.27
2016-10-07T14:52:35Z,-59.13946667,47.57453333,5.05,7.91,228.3,-0.12
2016-10-07T14:57:35Z,-59.13946667,47.57453333,4.48,5.77,226.7,0.352
2016-10-07T15:02:35Z,-59.13946667,47.57453333,4.77,6.92,238.5,-0.392
2016-10-07T15:07:35Z,-59.13946667,47.57453333,5.19,7.68,234.2,-0.469
2016-10-07T15:12:35Z,-59.13946667,47.57453333,4.6,7.08,252.0,-0.452
2016-10-07T15:17:35Z,-59.13946667,47.57453333,5.5,6.73,250.1,
2016-10-07T15:22:35Z,-59.13946667,47.57453333,5.1,6.98,263.3,-0.117
2016-10-07T15:27:35Z,-59.13946667,47.57453333,8.35,11.14,264.6,
2016-10-07T15:32:35Z,-59.13946667,47.57453333,6.69,10.15,287.6,0.189
2016-10-07T15:37:35Z,-59.13946667,47.57453333,9.6,12.58,291.4,0.277
2016-10-07T15:42:35Z,-59.13946667,47.57453333,5.66,8.63,281.2,-0.415
2016-10-07T15:47:35Z,-59.13946667,47.57453333,7.06,9.72,267.2,-0.655
2016-10-07T15:52:35Z,-59.13946667,47.57453333,6.25,10.52,266.4,-0.396
2016-10-07T15:57:35Z,-59.13946667,47.57453333,4.29,7.37,291.9,-0.372
2016-10-07T16:02:35Z,-59.13946667,47.57453333,5.09,7.64,272.7,0.08
2016-10-07T16:07:35Z,-59.13946667,47.57453333,7.19,12.54,290.7,0.187
2016-10-07T16:12:35Z,-59.13946667,47.57453333,8.23,9.51,290.0,0.189
2016-10-07T16:17:35Z,-59.13946667,47.57453333,7.31,9.82,272.7,-0.549
2016-10-07T16:22:35Z,-59.13946667,47.57453333,10.39,14.23,263.8,
2016-10-07T16:27:35Z,-59.13946667,47.57453333,9.33,12.81,283.3,
2016-10-07T16:32:35Z,-59.13946667,47.57453333,7.59,10.69,295.5,0.101
2016-10-07T16:37:35Z,-59.13946667,47.57453333,7.61,10.83,279.3,
2016-10-07T16:42:35Z,-59.13946667,47.57453333,7.52,10.05,260.9,-0.014
2016-10-07T16:47:35Z,-59.13946667,47.57453333,6.87,11.37,296.0,0.036
2016-10-07T16:52:35Z,-59.13946667,47.57453333,9.06,12.07,276.4,0.083
2016-10-07T16:57:35Z,-59.13946667,47.57453333,10.08,14.05,275.9,-0.766
2016-10-07T17:02:35Z,-59.13946667,47.57453333,6.59,11.04,280.5,-0.376
2016-10-07T17:07:35Z,-59.13946667,47.57453333,7.54,10.9,301.9,-0.529
2016-10-07T17:12:35Z,-59.13946667,47.57453333,6.95,10.13,286.0,-0.427
2016-10-07T17:17:35Z,-59.13946667,47.57453333,10.61,14.19,306.7,1.393
2016-10-07T17:22:35Z,-59.13946667,47.57453333,6.17,8.51,281.4,-0.061
2016-10-07T17:27:35Z,-59.13946667,47.57453333,12.31,16.62,295.0,-0.281
2016-10-07T17:32:35Z,-59.13946667,47.57453333,10.26,16.13,294.5,-0.394
2016-10-07T17:37:35Z,-59.13946667,47.57453333,8.12,14.25,294.5,-0.905
2016-10-07T17:42:35Z,-59.13946667,47.57453333,9.96,13.45,299.9,1.294
2016-10-07T17:47:35Z,-59.13946667,47.57453333,13.39,21.29,305.1,-0.5
2016-10-07T17:52:35Z,-59.13946667,47.57453333,10.22,16.95,284.5,-0.078
2016-10-07T17:57:35Z,-59.13946667,47.57453333,11.94,17.67,324.9,-0.045
2016-10-07T18:02:35Z,-59.13946667,47.57453333,12.76,18.33,315.7,-0.099
2016-10-07T18:07:35Z,-59.13946667,47.57453333,10.83,16.04,287.0,-0.375
2016-10-07T18:12:35Z,-59.13946667,47.57453333,8.43,12.25,307.5,1.492
2016-10-07T18:17:35Z,-59.13946667,47.57453333,10.55,16.39,319.0,-0.124
2016-10-07T18:22:35Z,-59.13946667,47.57453333,9.65,18.29,302.6,-0.531
2016-10-07T18:27:35Z,-59.13946667,47.57453333,10.49,16.11,308.1,-0.148
2016-10-07T18:32:35Z,-59.13946667,47.57453333,8.91,13.12,313.4,-0.096
2016-10-07T18:37:35Z,-59.13946667,47.57453333,9.58,13.08,304.3,-0.393
2016-10-07T18:42:35Z,-59.13946667,47.57453333,7.06,10.61,325.0,
2016-10-07T18:47:35Z,-59.13946667,47.57453333,10.47,16.39,289.3,1.256
2016-10-07T18:52:35Z,-59.13946667,47.57453333,7.58,11.9,309.5,0.956
2016-10-07T18:57:35Z,-59.13946667,47.57453333,8.92,12.3,309.4,
2016-10-07T19:02:35Z,-59.13946667,47.57453333,9.39,12.3,294.3,-0.551
2016-10-07T19:07:35Z,-59.13946667,47.57453333,11.71,14.25,322.2,-0.508
2016-10-07T19:12:35Z,-59.13946667,47.57453333,10.73,14.54,314.4,
2016-10-07T19:17:35Z,-59.13946667,47.57453333,9.67,13.49,324.8,1.181
2016-10-07T19:22:35Z,-59.13946667,47.57453333,9.65,14.77,332.3,-0.415
2016-10-07T19:27:35Z,-59.13946667,47.57453333,7.24,10.63,319.3,-0.592
2016-10-07T19:32:35Z,-59.13946667,47.57453333,5.95,8.05,303.0,1.028
2016-10-07T19:37:35Z,-59.13946667,47.57453333,9.84,13.45,299.7,-0.362
2016-10-07T19:42:35Z,-59.13946667,47.57453333,9.66,13.76,307.3,
2016-10-07T19:47:35Z,-59.13946667,47.57453333,4.83,8.18,299.5,-0.452
2016-10-07T19:52:35Z,-59.13946667,47.57453333,6.99,11.68,308.1,1.424
2016-10-07T19:57:35Z,-59.13946667,47.57453333,5.77,7.62,305.3,1.376
2016-10-07T20:02:35Z,-59.13946667,47.57453333,9.33,13.65,315.5,
2016-10-07T20:07:35Z,-59.13946667,47.57453333,7.61,9.56,296.8,-0.436
2016-10-07T20:12:35Z,-59.13946667,47.57453333,9.96,15.88,328.0,-0.431
2016-10-07T20:17:35Z,-59.13946667,47.57453333,6.82,10.09,311.9,-0.319
2016-10-07T20:22:35Z,-59.13946667,47.57453333,8.31,12.36,315.3,0.914
2016-10-07T20:27:35Z,-59.13946667,47.57453333,4.1,6.16,321.0,-0.491
2016-10-07T20:32:35Z,-59.13946667,47.57453333,4.99,7.6,311.4,
2016-10-07T20:37:35Z,-59.13946667,47.57453333,6.17,8.09,329.9,-0.318
2016-10-07T20:42:35Z,-59.13946667,47.57453333,6.88,9.8,340.8,1.431
2016-10-07T20:47:35Z,-59.13946667,47.57453333,8.17,10.94,347.4,1.434
2016-10-07T20:52:35Z,-59.13946667,47.57453333,6.11,9.78,316.9,-0.375
2016-10-07T20:57:35Z,-59.13946667,47.57453333,6.24,7.81,317.2,-0.431
2016-10-07T21:02:35Z,-59.13946667,47.57453333,4.82,6.55,321.8,1.393
2016-10-07T21:07:35Z,-59.13946667,47.57453333,4.31,5.5,339.2,-0.462
2016-10-07T21:12:35Z,-59.13946667,47.57453333,5.9,9.95,321.1,1.399
2016-10-07T21:17:35Z,-59.13946667,47.57453333,5.61,7.17,310.2,-0.374
2016-10-07T21:22:35Z,-59.13946667,47.57453333,3.04,5.23,310.1,-0.448
2016-10-07T21:27:35Z,-59.13946667,47.57453333,5.65,8.46,310.8,-0.192
2016-10-07T21:32:35Z,-59.13946667,47.57453333,4.36,7.48,295.4,
2016-10-07T21:37:35Z,-59.13946667,47.57453333,4.76,6.05,281.4,
2016-10-07T21:42:35Z,-59.13946667,47.57453333,2.06,5.44,289.0,-0.485
2016-10-07T21:47:35Z,-59.13946667,47.57453333,3.35,4.0,269.3,-0.469
2016-10-07T21:52:35Z,-59.13946667,47.57453333,1.65,4.43,271.9,-0.519
2016-10-07T21:57:35Z,-59.13946667,47.57453333,1.83,2.45,250.6,-0.597
2016-10-07T22:02:35Z,-59.13946667,47.57453333,3.24,3.81,272.7,
2016-10-07T22:07:35Z,-59.13946667,47.57453333,3.9,5.21,284.5,
2016-10-07T22:12:35Z,-59.13946667,47.57453333,4.04,5.33,293.7,-0.472
2016-10-07T22:17:35Z,-59.13946667,47.57453333,6.41,9.02,284.9,1.447
2016-10-07T22:22:35Z,-59.13946667,47.57453333,5.57,7.54,305.3,1.415
2016-10-07T22:27:35Z,-59.13946667,47.57453333,6.41,8.28,292.6,-0.389
2016-10-07T22:32:35Z,-59.13946667,47.57453333,5.48,7.64,298.0,
2016-10-07T22:37:35Z,-59.13946667,47.57453333,5.5,8.34,314.7,
2016-10-07T22:42:35Z,-59.13946667,47.57453333,6.79,9.33,319.8,-0.115
2016-10-07T22:47:35Z,-59.13946667,47.57453333,4.52,6.65,295.9,0.005
2016-10-07T22:52:35Z,-59.13946667,47.57453333,2.84,6.12,267.6,-0.218
2016-10-07T22:57:35Z,-59.13946667,47.57453333,1.31,2.6,351.9,0.002
2016-10-07T23:02:35Z,-59.13946667,47.57453333,2.75,3.98,325.1,-0.369
2016-10-07T23:07:35Z,-59.13946667,47.57453333,3.21,4.04,311.0,-0.655
2016-10-07T23:12:35Z,-59.13946667,47.57453333,3.58,3.97,28.6,-0.388
2016-10-07T23:17:35Z,-59.13946667,47.57453333,1.36,2.66,159.7,0.017
2016-10-07T23:22:35Z,-59.13946667,47.57453333,0.69,1.46,146.5,-0.174
2016-10-07T23:27:35Z,-59.13946667,47.57453333,1.42,2.64,90.8,-0.467
2016-10-07T23:32:35Z,-59.13946667,47.57453333,2.96,3.75,242.6,-0.409
2016-10-07T23:37:35Z,-59.13946667,47.57453333,2.73,3.21,337.1,-0.427
2016-10-07T23:42:35Z,-59.13946667,47.57453333,4.01,4.49,251.2,0.939
2016-10-07T23:47:35Z,-59.13946667,47.57453333,3.49,4.28,245.2,-0.505
2016-10-07T23:52:35Z,-59.13946667,47.57453333,0.68,2.97,68.4,-0.37
2016-10-07T23:57:35Z,-59.13946667,47.57453333,1.6,2.31,241.0,1.056
