timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-17T00:02:35Z,-59.13946667,47.57453333,1.83,3.58,191.3,1.257
2016-05-17T00:07:35Z,-59.13946667,47.57453333,2.18,5.95,219.7,1.213
2016-05-17T00:12:35Z,-59.13946667,47.57453333,2.26,4.51,183.5,1.086
2016-05-17T00:17:35Z,-59.13946667,47.57453333,1.38,3.48,159.8,1.215
2016-05-17T00:22:35Z,-59.13946667,47.57453333,1.76,3.01,181.6,1.219
2016-05-17T00:27:35Z,-59.13946667,47.57453333,1.68,2.45,227.3,1.073
2016-05-17T00:32:35Z,-59.13946667,47.57453333,2.3,3.05,232.3,1.069
2016-05-17T00:37:35Z,-59.13946667,47.57453333,2.8,5.09,224.1,1.163
2016-05-17T00:42:35Z,-59.13946667,47.57453333,2.13,2.95,225.0,1.128
2016-05-17T00:47:35Z,-59.13946667,47.57453333,2.75,4.74,226.2,1.119
2016-05-17T00:52:35Z,-59.13946667,47.57453333,2.75,4.0,216.5,1.014
2016-05-17T00:57:35Z,-59.13946667,47.57453333,2.54,4.7,215.0,1.091
2016-05-17T01:02:35Z,-59.13946667,47.57453333,3.77,5.0,226.1,1.115
2016-05-17T01:07:35Z,-59.13946667,47.57453333,3.15,4.45,209.9,1.103
2016-05-17T01:12:35Z,-59.13946667,47.57453333,3.5,5.31,223.6,1.143
2016-05-17T01:17:35Z,-59.13946667,47.57453333,2.99,4.18,221.8,1.186
2016-05-17T01:22:35Z,-59.13946667,47.57453333,1.77,2.53,240.8,1.078
2016-05-17T01:27:35Z,-59.13946667,47.57453333,1.98,3.03,223.9,1.047
2016-05-17T01:32:35Z,-59.13946667,47.57453333,4.17,6.1,220.5,1.182
2016-05-17T01:37:35Z,-59.13946667,47.57453333,3.44,5.73,218.7,1.153
2016-05-17T01:42:35Z,-59.13946667,47.57453333,3.91,6.03,224.4,1.036
2016-05-17T01:47:35Z,-59.13946667,47.57453333,4.05,5.87,226.2,1.135
2016-05-17T01:52:35Z,-59.13946667,47.57453333,4.32,5.29,222.1,1.185
2016-05-17T01:57:35Z,-59.13946667,47.57453333,3.07,5.07,230.5,1.124
2016-05-17T02:02:35Z,-59.13946667,47.57453333,3.56,5.37,221.1,1.078
2016-05-17T02:07:35Z,-59.13946667,47.57453333,2.8,5.58,221.8,1.201
2016-05-17T02:12:35Z,-59.13946667,47.57453333,3.27,4.76,226.9,1.228
2016-05-17T02:17:35Z,-59.13946667,47.57453333,3.89,5.11,218.7,1.205
2016-05-17T02:22:35Z,-59.13946667,47.57453333,3.68,5.37,211.5,1.232
2016-05-17T02:27:35Z,-59.13946667,47.57453333,3.34,4.2,224.1,1.249
2016-05-17T02:32:35Z,-59.13946667,47.57453333,3.71,5.03,221.9,1.222
2016-05-17T02:37:35Z,-59.13946667,47.57453333,4.6,6.94,221.0,1.225
2016-05-17T02:42:35Z,-59.13946667,47.57453333,4.44,6.32,229.7,1.245
2016-05-17T02:47:35Z,-59.13946667,47.57453333,3.94,6.16,225.0,1.286
2016-05-17T02:52:35Z,-59.13946667,47.57453333,4.34,5.95,230.0,1.261
2016-05-17T02:57:35Z,-59.13946667,47.57453333,4.22,6.16,229.6,1.256
2016-05-17T03:02:35Z,-59.13946667,47.57453333,4.84,6.71,228.0,1.289
2016-05-17T03:07:35Z,-59.13946667,47.57453333,4.72,6.59,223.6,1.28
2016-05-17T03:12:35Z,-59.13946667,47.57453333,6.51,8.14,225.6,1.265
2016-05-17T03:17:35Z,-59.13946667,47.57453333,4.28,6.63,229.8,1.288
2016-05-17T03:22:35Z,-59.13946667,47.57453333,4.18,5.95,224.0,1.309
2016-05-17T03:27:35Z,-59.13946667,47.57453333,5.45,8.34,229.6,1.301
2016-05-17T03:32:35Z,-59.13946667,47.57453333,5.15,7.31,225.0,1.275
2016-05-17T03:37:35Z,-59.13946667,47.57453333,4.68,6.55,228.6,1.309
2016-05-17T03:42:35Z,-59.13946667,47.57453333,3.27,4.45,224.6,1.326
2016-05-17T03:47:35Z,-59.13946667,47.57453333,2.97,4.26,228.6,1.302
2016-05-17T03:52:35Z,-59.13946667,47.57453333,2.32,3.83,247.9,1.316
2016-05-17T03:57:35Z,-59.13946667,47.57453333,2.93,3.93,255.5,1.34
2016-05-17T04:02:35Z,-59.13946667,47.57453333,3.48,5.19,237.7,1.34
2016-05-17T04:07:35Z,-59.13946667,47.57453333,3.04,4.98,237.8,1.338
2016-05-17T04:12:35Z,-59.13946667,47.57453333,3.61,5.54,246.0,1.344
2016-05-17T04:17:35Z,-59.13946667,47.57453333,2.81,4.1,238.7,1.365
2016-05-17T04:22:35Z,-59.13946667,47.57453333,3.01,3.79,253.0,1.354
2016-05-17T04:27:35Z,-59.13946667,47.57453333,2.93,4.02,262.5,1.354
2016-05-17T04:32:35Z,-59.13946667,47.57453333,2.42,3.4,248.9,1.366
2016-05-17T04:37:35Z,-59.13946667,47.57453333,2.58,3.89,238.5,1.365
2016-05-17T04:42:35Z,-59.13946667,47.57453333,3.72,5.71,235.5,1.373
2016-05-17T04:47:35Z,-59.13946667,47.57453333,2.18,3.05,243.2,1.383
2016-05-17T04:52:35Z,-59.13946667,47.57453333,3.16,4.2,249.4,1.386
2016-05-17T04:57:35Z,-59.13946667,47.57453333,2.64,3.07,258.1,1.377
2016-05-17T05:02:35Z,-59.13946667,47.57453333,2.61,3.19,255.4,1.392
2016-05-17T05:07:35Z,-59.13946667,47.57453333,2.44,2.92,252.1,1.396
2016-05-17T05:12:35Z,-59.13946667,47.57453333,2.81,3.5,253.3,1.397
2016-05-17T05:17:35Z,-59.13946667,47.57453333,2.78,3.36,268.5,1.392
2016-05-17T05:22:35Z,-59.13946667,47.57453333,1.82,3.11,264.7,1.403
2016-05-17T05:27:35Z,-59.13946667,47.57453333,1.79,2.37,248.9,1.408
2016-05-17T05:32:35Z,-59.13946667,47.57453333,1.53,2.31,250.6,1.403
2016-05-17T05:37:35Z,-59.13946667,47.57453333,1.6,2.51,254.1,1.416
2016-05-17T05:42:35Z,-59.13946667,47.57453333,0.81,2.16,212.9,1.412
2016-05-17T05:47:35Z,-59.13946667,47.57453333,1.63,1.92,262.3,1.411
2016-05-17T05:52:35Z,-59.13946667,47.57453333,1.48,1.85,257.4,1.415
2016-05-17T05:57:35Z,-59.13946667,47.57453333,1.74,2.1,246.1,1.423
2016-05-17T06:02:35Z,-59.13946667,47.57453333,1.56,1.89,281.3,-1.386
2016-05-17T06:07:35Z,-59.13946667,47.57453333,0.76,1.46,253.0,1.417
2016-05-17T06:12:35Z,-59.13946667,47.57453333,0.86,1.32,295.4,1.418
2016-05-17T06:17:35Z,-59.13946667,47.57453333,1.26,1.63,296.3,-0.026
2016-05-17T06:22:35Z,-59.13946667,47.57453333,1.56,1.96,332.0,1.42
2016-05-17T06:27:35Z,-59.13946667,47.57453333,0.45,1.52,172.3,-0.558
2016-05-17T06:32:35Z,-59.13946667,47.57453333,0.63,1.07,116.6,1.413
2016-05-17T06:37:35Z,-59.13946667,47.57453333,1.0,1.4,235.7,1.416
2016-05-17T06:42:35Z,-59.13946667,47.57453333,1.01,1.44,243.5,1.416
2016-05-17T06:47:35Z,-59.13946667,47.57453333,0.94,1.46,100.5,-0.864
2016-05-17T06:52:35Z,-59.13946667,47.57453333,3.94,5.15,243.3,-1.154
2016-05-17T06:57:35Z,-59.13946667,47.57453333,3.98,5.09,244.2,-0.765
2016-05-17T07:02:35Z,-59.13946667,47.57453333,3.62,5.97,249.5,-1.015
2016-05-17T07:07:35Z,-59.13946667,47.57453333,3.42,4.72,249.5,-0.524
2016-05-17T07:12:35Z,-59.13946667,47.57453333,2.79,3.4,250.9,-0.147
2016-05-17T07:17:35Z,-59.13946667,47.57453333,3.07,4.08,244.1,-0.904
2016-05-17T07:22:35Z,-59.13946667,47.57453333,3.74,5.5,256.5,-0.504
2016-05-17T07:27:35Z,-59.13946667,47.57453333,2.41,3.58,263.8,-0.484
2016-05-17T07:32:35Z,-59.13946667,47.57453333,2.76,3.4,256.0,-0.08
2016-05-17T07:37:35Z,-59.13946667,47.57453333,3.45,4.06,278.7,1.42
2016-05-17T07:42:35Z,-59.13946667,47.57453333,1.73,2.49,317.1,-0.095
2016-05-17T07:47:35Z,-59.13946667,47.57453333,1.97,2.51,294.5,1.423
2016-05-17T07:52:35Z,-59.13946667,47.57453333,2.92,3.75,321.3,-0.645
2016-05-17T07:57:35Z,-59.13946667,47.57453333,2.0,3.69,304.1,-0.549
2016-05-17T08:02:35Z,-59.13946667,47.57453333,2.11,2.68,304.3,1.401
2016-05-17T08:07:35Z,-59.13946667,47.57453333,2.18,2.7,0.8,1.42
2016-05-17T08:12:35Z,-59.13946667,47.57453333,1.68,2.74,304.5,1.419
2016-05-17T08:17:35Z,-59.13946667,47.57453333,2.95,3.67,3.2,1.418
2016-05-17T08:22:35Z,-59.13946667,47.57453333,3.19,4.55,352.5,-0.496
2016-05-17T08:27:35Z,-59.13946667,47.57453333,3.88,5.02,1.4,1.429
2016-05-17T08:32:35Z,-59.13946667,47.57453333,4.04,5.29,333.1,1.422
2016-05-17T08:37:35Z,-59.13946667,47.57453333,2.57,3.75,343.5,-0.483
2016-05-17T08:42:35Z,-59.13946667,47.57453333,4.85,6.05,321.1,1.418
2016-05-17T08:47:35Z,-59.13946667,47.57453333,2.88,4.9,345.9,1.414
2016-05-17T08:52:35Z,-59.13946667,47.57453333,4.36,5.11,10.8,1.423
2016-05-17T08:57:35Z,-59.13946667,47.57453333,4.23,4.63,30.7,1.422
2016-05-17T09:02:35Z,-59.13946667,47.57453333,2.94,3.98,340.5,1.422
2016-05-17T09:07:35Z,-59.13946667,47.57453333,4.71,5.62,19.5,1.42
2016-05-17T09:12:35Z,-59.13946667,47.57453333,3.26,5.54,20.7,1.416
2016-05-17T09:17:35Z,-59.13946667,47.57453333,2.72,4.9,9.0,1.413
2016-05-17T09:22:35Z,-59.13946667,47.57453333,3.09,4.14,334.8,1.407
2016-05-17T09:27:35Z,-59.13946667,47.57453333,4.48,6.59,321.6,1.402
2016-05-17T09:32:35Z,-59.13946667,47.57453333,3.71,5.09,288.7,1.397
2016-05-17T09:37:35Z,-59.13946667,47.57453333,5.44,7.21,309.9,1.39
2016-05-17T09:42:35Z,-59.13946667,47.57453333,6.37,8.63,265.0,1.395
2016-05-17T09:47:35Z,-59.13946667,47.57453333,6.79,10.46,286.3,1.392
2016-05-17T09:52:35Z,-59.13946667,47.57453333,6.8,10.57,274.0,1.373
2016-05-17T09:57:35Z,-59.13946667,47.57453333,5.69,7.81,291.2,1.367
2016-05-17T10:02:35Z,-59.13946667,47.57453333,5.65,8.57,293.9,1.38
2016-05-17T10:07:35Z,-59.13946667,47.57453333,7.81,10.57,333.1,1.369
2016-05-17T10:12:35Z,-59.13946667,47.57453333,7.58,9.39,288.3,1.351
2016-05-17T10:17:35Z,-59.13946667,47.57453333,8.08,13.22,292.8,1.342
2016-05-17T10:22:35Z,-59.13946667,47.57453333,7.78,9.66,292.4,1.349
2016-05-17T10:27:35Z,-59.13946667,47.57453333,8.69,12.95,306.1,1.331
2016-05-17T10:32:35Z,-59.13946667,47.57453333,8.41,13.96,322.0,1.313
2016-05-17T10:37:35Z,-59.13946667,47.57453333,8.78,12.23,303.0,1.327
2016-05-17T10:42:35Z,-59.13946667,47.57453333,8.26,11.82,324.1,1.322
2016-05-17T10:47:35Z,-59.13946667,47.57453333,8.99,11.14,309.0,1.308
2016-05-17T10:52:35Z,-59.13946667,47.57453333,8.59,12.87,309.9,1.283
2016-05-17T10:57:35Z,-59.13946667,47.57453333,7.72,9.25,294.4,1.296
2016-05-17T11:02:35Z,-59.13946667,47.57453333,12.55,18.14,292.7,1.287
2016-05-17T11:07:35Z,-59.13946667,47.57453333,11.4,18.49,305.7,1.267
2016-05-17T11:12:35Z,-59.13946667,47.57453333,11.3,14.97,324.0,1.251
2016-05-17T11:17:35Z,-59.13946667,47.57453333,13.12,16.99,301.1,1.274
2016-05-17T11:22:35Z,-59.13946667,47.57453333,9.58,14.21,315.9,1.264
2016-05-17T11:27:35Z,-59.13946667,47.57453333,8.5,13.18,326.5,1.153
2016-05-17T11:32:35Z,-59.13946667,47.57453333,6.78,10.71,296.1,1.147
2016-05-17T11:37:35Z,-59.13946667,47.57453333,8.31,10.24,311.2,1.242
2016-05-17T11:42:35Z,-59.13946667,47.57453333,9.8,14.87,304.5,1.168
2016-05-17T11:47:35Z,-59.13946667,47.57453333,10.36,14.77,320.6,0.966
2016-05-17T11:52:35Z,-59.13946667,47.57453333,11.63,17.94,302.6,0.951
2016-05-17T11:57:35Z,-59.13946667,47.57453333,9.89,16.02,301.8,1.159
2016-05-17T12:02:35Z,-59.13946667,47.57453333,12.47,18.87,306.9,1.001
2016-05-17T12:07:35Z,-59.13946667,47.57453333,9.45,13.51,310.1,0.902
2016-05-17T12:12:35Z,-59.13946667,47.57453333,12.11,18.41,323.3,0.99
2016-05-17T12:17:35Z,-59.13946667,47.57453333,8.6,14.85,321.1,0.976
2016-05-17T12:22:35Z,-59.13946667,47.57453333,8.88,13.63,300.3,0.926
2016-05-17T12:27:35Z,-59.13946667,47.57453333,6.94,12.91,297.6,0.93
2016-05-17T12:32:35Z,-59.13946667,47.57453333,11.06,15.71,345.0,0.926
2016-05-17T12:37:35Z,-59.13946667,47.57453333,7.07,13.1,327.9,0.918
2016-05-17T12:42:35Z,-59.13946667,47.57453333,13.79,16.97,350.8,0.902
2016-05-17T12:47:35Z,-59.13946667,47.57453333,10.93,18.37,307.9,0.912
2016-05-17T12:52:35Z,-59.13946667,47.57453333,11.14,15.3,319.4,0.927
2016-05-17T12:57:35Z,-59.13946667,47.57453333,8.85,12.98,298.5,0.908
2016-05-17T13:02:35Z,-59.13946667,47.57453333,10.08,14.54,300.6,0.9
2016-05-17T13:07:35Z,-59.13946667,47.57453333,10.2,15.28,294.7,0.912
2016-05-17T13:12:35Z,-59.13946667,47.57453333,6.62,9.68,287.7,0.908
2016-05-17T13:17:35Z,-59.13946667,47.57453333,11.23,14.75,276.1,0.884
2016-05-17T13:22:35Z,-59.13946667,47.57453333,6.7,9.99,264.2,0.886
2016-05-17T13:27:35Z,-59.13946667,47.57453333,12.58,17.01,294.5,0.899
2016-05-17T13:32:35Z,-59.13946667,47.57453333,12.12,15.34,309.6,0.887
2016-05-17T13:37:35Z,-59.13946667,47.57453333,10.71,16.25,309.8,0.897
2016-05-17T13:42:35Z,-59.13946667,47.57453333,12.9,18.23,313.4,0.888
2016-05-17T13:47:35Z,-59.13946667,47.57453333,12.21,15.55,288.4,0.899
2016-05-17T13:52:35Z,-59.13946667,47.57453333,13.97,21.05,303.0,0.89
2016-05-17T13:57:35Z,-59.13946667,47.57453333,11.35,18.0,299.9,0.896
2016-05-17T14:02:35Z,-59.13946667,47.57453333,11.38,15.84,287.1,0.887
2016-05-17T14:07:35Z,-59.13946667,47.57453333,13.26,19.07,279.2,0.893
2016-05-17T14:12:35Z,-59.13946667,47.57453333,8.01,21.44,309.9,0.902
2016-05-17T14:17:35Z,-59.13946667,47.57453333,10.69,14.97,297.5,0.91
2016-05-17T14:22:35Z,-59.13946667,47.57453333,11.12,18.97,278.2,0.88
2016-05-17T14:27:35Z,-59.13946667,47.57453333,8.93,14.62,290.3,0.88
2016-05-17T14:32:35Z,-59.13946667,47.57453333,10.27,16.13,302.3,0.912
2016-05-17T14:37:35Z,-59.13946667,47.57453333,10.69,18.12,297.4,0.923
2016-05-17T14:42:35Z,-59.13946667,47.57453333,8.87,13.92,273.2,0.901
2016-05-17T14:47:35Z,-59.13946667,47.57453333,7.2,10.96,270.9,0.906
2016-05-17T14:52:35Z,-59.13946667,47.57453333,9.07,13.7,276.5,0.956
2016-05-17T14:57:35Z,-59.13946667,47.57453333,7.8,12.44,286.3,0.942
2016-05-17T15:02:35Z,-59.13946667,47.57453333,7.75,11.22,279.1,0.92
2016-05-17T15:07:35Z,-59.13946667,47.57453333,11.47,14.46,257.5,0.946
2016-05-17T15:12:35Z,-59.13946667,47.57453333,7.81,10.54,276.2,0.968
2016-05-17T15:17:35Z,-59.13946667,47.57453333,7.37,10.4,272.4,0.968
2016-05-17T15:22:35Z,-59.13946667,47.57453333,6.53,11.08,275.0,0.962
2016-05-17T15:27:35Z,-59.13946667,47.57453333,11.33,13.3,256.3,1.0
2016-05-17T15:32:35Z,-59.13946667,47.57453333,13.27,20.31,262.3,0.978
2016-05-17T15:37:35Z,-59.13946667,47.57453333,10.5,16.0,269.1,1.035
2016-05-17T15:42:35Z,-59.13946667,47.57453333,12.78,21.38,281.7,1.087
2016-05-17T15:47:35Z,-59.13946667,47.57453333,6.82,12.42,264.9,1.111
2016-05-17T15:52:35Z,-59.13946667,47.57453333,8.05,11.86,271.8,1.138
2016-05-17T15:57:35Z,-59.13946667,47.57453333,6.78,14.71,266.5,1.208
2016-05-17T16:02:35Z,-59.13946667,47.57453333,10.74,14.42,264.0,1.257
2016-05-17T16:07:35Z,-59.13946667,47.57453333,8.53,13.43,270.4,1.239
2016-05-17T16:12:35Z,-59.13946667,47.57453333,10.77,19.3,262.8,1.234
2016-05-17T16:17:35Z,-59.13946667,47.57453333,8.57,11.78,265.5,1.277
2016-05-17T16:22:35Z,-59.13946667,47.57453333,10.83,14.99,268.1,1.289
2016-05-17T16:27:35Z,-59.13946667,47.57453333,12.49,16.99,257.5,1.291
2016-05-17T16:32:35Z,-59.13946667,47.57453333,9.96,14.44,263.9,1.272
2016-05-17T16:37:35Z,-59.13946667,47.57453333,8.26,13.28,272.8,1.301
2016-05-17T16:42:35Z,-59.13946667,47.57453333,9.52,17.05,268.7,1.314
2016-05-17T16:47:35Z,-59.13946667,47.57453333,11.49,16.11,273.3,1.323
2016-05-17T16:52:35Z,-59.13946667,47.57453333,8.94,12.13,277.3,1.31
2016-05-17T16:57:35Z,-59.13946667,47.57453333,7.1,11.16,278.1,1.323
2016-05-17T17:02:35Z,-59.13946667,47.57453333,7.16,9.89,272.4,1.321
2016-05-17T17:07:35Z,-59.13946667,47.57453333,10.47,14.31,285.2,1.338
2016-05-17T17:12:35Z,-59.13946667,47.57453333,8.34,10.73,282.2,1.347
2016-05-17T17:17:35Z,-59.13946667,47.57453333,10.55,14.97,265.3,1.34
2016-05-17T17:22:35Z,-59.13946667,47.57453333,11.93,16.35,297.7,1.339
2016-05-17T17:27:35Z,-59.13946667,47.57453333,11.37,16.78,281.9,1.369
2016-05-17T17:32:35Z,-59.13946667,47.57453333,8.64,13.65,277.5,1.37
2016-05-17T17:37:35Z,-59.13946667,47.57453333,9.71,12.93,289.8,1.363
2016-05-17T17:42:35Z,-59.13946667,47.57453333,9.46,13.88,285.8,1.366
2016-05-17T17:47:35Z,-59.13946667,47.57453333,7.19,9.62,284.3,1.383
2016-05-17T17:52:35Z,-59.13946667,47.57453333,7.97,12.27,269.5,1.398
2016-05-17T17:57:35Z,-59.13946667,47.57453333,9.32,14.44,296.0,1.408
2016-05-17T18:02:35Z,-59.13946667,47.57453333,7.28,9.82,298.5,1.401
2016-05-17T18:07:35Z,-59.13946667,47.57453333,10.45,15.65,295.2,1.401
2016-05-17T18:12:35Z,-59.13946667,47.57453333,5.78,9.25,275.2,1.405
2016-05-17T18:17:35Z,-59.13946667,47.57453333,10.3,14.56,270.4,1.404
2016-05-17T18:22:35Z,-59.13946667,47.57453333,8.8,11.82,268.1,1.417
2016-05-17T18:27:35Z,-59.13946667,47.57453333,8.89,14.38,302.1,1.4
2016-05-17T18:32:35Z,-59.13946667,47.57453333,5.81,8.75,290.4,1.411
2016-05-17T18:47:35Z,-59.13946667,47.57453333,7.08,9.51,296.9,1.422
2016-05-17T18:52:35Z,-59.13946667,47.57453333,5.28,8.59,301.8,1.422
2016-05-17T18:57:35Z,-59.13946667,47.57453333,7.81,13.28,291.2,1.421
2016-05-17T19:02:35Z,-59.13946667,47.57453333,6.82,8.57,299.8,1.419
2016-05-17T19:07:35Z,-59.13946667,47.57453333,5.85,12.25,283.5,1.428
2016-05-17T19:12:35Z,-59.13946667,47.57453333,7.29,10.13,275.1,1.423
2016-05-17T19:17:35Z,-59.13946667,47.57453333,7.61,11.22,297.1,1.431
2016-05-17T19:22:35Z,-59.13946667,47.57453333,6.69,9.27,281.3,1.431
2016-05-17T19:27:35Z,-59.13946667,47.57453333,6.12,9.17,266.3,1.427
2016-05-17T19:32:35Z,-59.13946667,47.57453333,8.05,11.84,299.2,-1.306
2016-05-17T19:37:35Z,-59.13946667,47.57453333,5.86,10.07,278.6,1.43
2016-05-17T19:42:35Z,-59.13946667,47.57453333,7.48,11.41,302.9,1.421
2016-05-17T19:47:35Z,-59.13946667,47.57453333,7.67,11.84,284.5,-1.312
2016-05-17T19:52:35Z,-59.13946667,47.57453333,7.01,10.48,279.0,1.421
2016-05-17T19:57:35Z,-59.13946667,47.57453333,5.94,8.67,310.1,-0.92
2016-05-17T20:02:35Z,-59.13946667,47.57453333,4.81,9.23,285.3,1.423
2016-05-17T20:07:35Z,-59.13946667,47.57453333,8.43,13.22,301.7,1.415
2016-05-17T20:12:35Z,-59.13946667,47.57453333,7.65,11.1,288.3,1.428
2016-05-17T20:17:35Z,-59.13946667,47.57453333,7.92,9.76,288.3,1.424
2016-05-17T20:22:35Z,-59.13946667,47.57453333,6.01,9.49,312.6,1.424
2016-05-17T20:27:35Z,-59.13946667,47.57453333,4.79,7.37,290.2,-1.4
2016-05-17T20:32:35Z,-59.13946667,47.57453333,5.24,7.5,285.0,-1.243
2016-05-17T20:37:35Z,-59.13946667,47.57453333,5.46,7.39,295.8,1.42
2016-05-17T20:42:35Z,-59.13946667,47.57453333,7.79,10.81,319.5,1.427
2016-05-17T20:47:35Z,-59.13946667,47.57453333,4.32,6.2,318.9,1.424
2016-05-17T20:52:35Z,-59.13946667,47.57453333,5.94,8.88,303.0,1.425
2016-05-17T20:57:35Z,-59.13946667,47.57453333,4.53,6.53,285.4,-1.28
2016-05-17T21:02:35Z,-59.13946667,47.57453333,7.36,11.35,300.4,1.429
2016-05-17T21:07:35Z,-59.13946667,47.57453333,4.74,7.5,286.8,1.422
2016-05-17T21:12:35Z,-59.13946667,47.57453333,7.6,11.18,292.7,1.428
2016-05-17T21:17:35Z,-59.13946667,47.57453333,6.0,7.58,283.8,1.428
2016-05-17T21:22:35Z,-59.13946667,47.57453333,6.07,8.36,296.0,1.415
2016-05-17T21:27:35Z,-59.13946667,47.57453333,7.42,9.62,285.9,1.414
2016-05-17T21:32:35Z,-59.13946667,47.57453333,6.24,10.65,303.5,1.416
2016-05-17T21:37:35Z,-59.13946667,47.57453333,9.19,12.95,290.9,1.414
2016-05-17T21:42:35Z,-59.13946667,47.57453333,5.18,11.06,285.5,1.41
2016-05-17T21:47:35Z,-59.13946667,47.57453333,6.42,10.75,305.1,1.403
2016-05-17T21:52:35Z,-59.13946667,47.57453333,8.41,11.41,292.2,1.398
2016-05-17T21:57:35Z,-59.13946667,47.57453333,6.69,9.23,301.0,1.393
2016-05-17T22:02:35Z,-59.13946667,47.57453333,7.27,9.91,281.4,1.394
2016-05-17T22:07:35Z,-59.13946667,47.57453333,5.93,10.94,271.4,1.381
2016-05-17T22:12:35Z,-59.13946667,47.57453333,8.24,13.59,274.6,1.386
2016-05-17T22:17:35Z,-59.13946667,47.57453333,7.53,12.4,266.9,1.359
2016-05-17T22:22:35Z,-59.13946667,47.57453333,6.28,9.7,295.7,1.361
2016-05-17T22:27:35Z,-59.13946667,47.57453333,7.9,11.06,283.2,1.359
2016-05-17T22:32:35Z,-59.13946667,47.57453333,5.58,9.31,277.2,1.355
2016-05-17T22:37:35Z,-59.13946667,47.57453333,3.99,5.35,292.8,1.349
2016-05-17T22:42:35Z,-59.13946667,47.57453333,6.19,10.17,286.6,1.342
2016-05-17T22:47:35Z,-59.13946667,47.57453333,5.71,9.95,285.8,1.352
2016-05-17T22:52:35Z,-59.13946667,47.57453333,3.5,4.82,273.3,1.323
2016-05-17T22:57:35Z,-59.13946667,47.57453333,8.45,11.72,295.4,1.315
2016-05-17T23:02:35Z,-59.13946667,47.57453333,7.3,9.49,295.4,1.311
2016-05-17T23:07:35Z,-59.13946667,47.57453333,6.22,10.24,293.3,1.319
2016-05-17T23:12:35Z,-59.13946667,47.57453333,7.86,10.21,286.9,1.295
2016-05-17T23:17:35Z,-59.13946667,47.57453333,7.2,10.17,284.1,1.287
2016-05-17T23:22:35Z,-59.13946667,47.57453333,6.81,9.62,298.5,1.28
2016-05-17T23:27:35Z,-59.13946667,47.57453333,7.59,11.12,306.5,1.289
2016-05-17T23:32:35Z,-59.13946667,47.57453333,6.92,9.72,305.3,1.282
2016-05-17T23:37:35Z,-59.13946667,47.57453333,6.71,10.3,295.1,1.251
2016-05-17T23:42:35Z,-59.13946667,47.57453333,6.51,8.77,289.5,1.231
2016-05-17T23:47:35Z,-59.13946667,47.57453333,5.49,9.29,283.7,1.266
2016-05-17T23:52:35Z,-59.13946667,47.57453333,5.39,7.46,269.3,1.235
2016-05-17T23:57:35Z,-59.13946667,47.57453333,6.95,9.45,280.0,0.993
