timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-28T00:02:35Z,-59.13946667,47.57453333,8.72,9.95,32.2,-0.432
2016-10-28T00:07:35Z,-59.13946667,47.57453333,7.63,8.34,19.1,0.994
2016-10-28T00:12:35Z,-59.13946667,47.57453333,5.85,7.7,6.5,-0.24
2016-10-28T00:17:35Z,-59.13946667,47.57453333,7.34,8.65,18.1,0.966
2016-10-28T00:22:35Z,-59.13946667,47.57453333,7.46,8.86,21.8,0.92
2016-10-28T00:27:35Z,-59.13946667,47.57453333,7.63,8.57,21.1,-0.786
2016-10-28T00:32:35Z,-59.13946667,47.57453333,6.45,7.76,35.8,-0.438
2016-10-28T00:37:35Z,-59.13946667,47.57453333,7.08,8.24,27.7,0.993
2016-10-28T00:42:35Z,-59.13946667,47.57453333,7.86,9.37,31.1,1.431
2016-10-28T00:47:35Z,-59.13946667,47.57453333,7.51,8.51,20.1,-0.507
2016-10-28T00:52:35Z,-59.13946667,47.57453333,6.19,7.43,14.7,-0.529
2016-10-28T00:57:35Z,-59.13946667,47.57453333,7.15,9.06,25.3,-0.474
2016-10-28T01:02:35Z,-59.13946667,47.57453333,5.66,7.62,14.3,0.873
2016-10-28T01:07:35Z,-59.13946667,47.57453333,6.74,7.81,20.1,0.72
2016-10-28T01:12:35Z,-59.13946667,47.57453333,7.22,7.95,21.4,0.971
2016-10-28T01:17:35Z,-59.13946667,47.57453333,7.09,8.65,23.8,-0.521
2016-10-28T01:22:35Z,-59.13946667,47.57453333,8.51,8.98,27.8,1.036
2016-10-28T01:27:35Z,-59.13946667,47.57453333,6.37,8.03,17.9,
2016-10-28T01:32:35Z,-59.13946667,47.57453333,5.87,9.04,39.3,0.819
2016-10-28T01:37:35Z,-59.13946667,47.57453333,2.92,6.8,53.6,0.938
2016-10-28T01:42:35Z,-59.13946667,47.57453333,5.06,6.88,37.9,0.818
2016-10-28T01:47:35Z,-59.13946667,47.57453333,5.45,7.62,39.2,1.012
2016-10-28T01:52:35Z,-59.13946667,47.57453333,6.03,7.15,37.8,
2016-10-28T01:57:35Z,-59.13946667,47.57453333,6.76,7.93,75.0,1.531
2016-10-28T02:02:35Z,-59.13946667,47.57453333,6.25,8.2,87.4,-0.566
2016-10-28T02:07:35Z,-59.13946667,47.57453333,3.67,6.71,50.7,-0.501
2016-10-28T02:12:35Z,-59.13946667,47.57453333,3.57,4.74,50.2,-0.56
2016-10-28T02:17:35Z,-59.13946667,47.57453333,2.07,4.18,11.8,1.04
2016-10-28T02:22:35Z,-59.13946667,47.57453333,3.84,4.63,12.4,
2016-10-28T02:27:35Z,-59.13946667,47.57453333,5.86,7.37,19.0,1.02
2016-10-28T02:32:35Z,-59.13946667,47.57453333,3.54,6.45,59.2,0.789
2016-10-28T02:37:35Z,-59.13946667,47.57453333,5.04,6.06,47.1,1.361
2016-10-28T02:42:35Z,-59.13946667,47.57453333,3.56,5.62,74.2,0.725
2016-10-28T02:47:35Z,-59.13946667,47.57453333,3.79,4.92,39.8,-0.515
2016-10-28T02:52:35Z,-59.13946667,47.57453333,2.42,4.8,115.5,
2016-10-28T02:57:35Z,-59.13946667,47.57453333,5.73,7.37,25.5,1.212
2016-10-28T03:02:35Z,-59.13946667,47.57453333,5.45,7.1,28.8,0.716
2016-10-28T03:07:35Z,-59.13946667,47.57453333,5.27,6.18,28.4,0.931
2016-10-28T03:12:35Z,-59.13946667,47.57453333,4.35,6.38,39.3,-0.524
2016-10-28T03:17:35Z,-59.13946667,47.57453333,2.57,5.07,90.6,-0.521
2016-10-28T03:22:35Z,-59.13946667,47.57453333,4.62,5.58,83.0,-0.422
2016-10-28T03:27:35Z,-59.13946667,47.57453333,3.9,5.87,48.6,1.367
2016-10-28T03:32:35Z,-59.13946667,47.57453333,5.73,6.94,35.4,1.384
2016-10-28T03:37:35Z,-59.13946667,47.57453333,7.38,8.22,21.6,-0.547
2016-10-28T03:42:35Z,-59.13946667,47.57453333,3.04,7.78,77.2,0.636
2016-10-28T03:47:35Z,-59.13946667,47.57453333,2.36,3.98,328.2,-0.49
2016-10-28T03:52:35Z,-59.13946667,47.57453333,4.46,5.64,349.8,-0.488
2016-10-28T03:57:35Z,-59.13946667,47.57453333,3.29,4.51,356.2,-0.558
2016-10-28T04:02:35Z,-59.13946667,47.57453333,2.27,3.81,37.4,-0.511
2016-10-28T04:07:35Z,-59.13946667,47.57453333,2.4,3.15,348.6,0.947
2016-10-28T04:12:35Z,-59.13946667,47.57453333,1.72,3.03,324.4,-0.266
2016-10-28T04:17:35Z,-59.13946667,47.57453333,1.11,2.29,36.7,1.056
2016-10-28T04:22:35Z,-59.13946667,47.57453333,1.0,1.59,357.8,-0.577
2016-10-28T04:27:35Z,-59.13946667,47.57453333,1.61,2.55,20.1,
2016-10-28T04:32:35Z,-59.13946667,47.57453333,2.68,3.13,20.1,0.964
2016-10-28T04:37:35Z,-59.13946667,47.57453333,1.68,2.72,299.5,0.998
2016-10-28T04:42:35Z,-59.13946667,47.57453333,3.63,5.77,52.0,
2016-10-28T04:47:35Z,-59.13946667,47.57453333,3.66,4.33,348.2,-0.433
2016-10-28T04:52:35Z,-59.13946667,47.57453333,4.27,5.35,355.6,-0.455
2016-10-28T04:57:35Z,-59.13946667,47.57453333,3.38,5.52,3.6,0.965
2016-10-28T05:02:35Z,-59.13946667,47.57453333,3.02,3.48,357.1,-0.446
2016-10-28T05:07:35Z,-59.13946667,47.57453333,3.13,3.91,9.2,-0.815
2016-10-28T05:12:35Z,-59.13946667,47.57453333,4.16,5.58,356.8,-0.407
2016-10-28T05:17:35Z,-59.13946667,47.57453333,3.84,5.46,358.1,-0.388
2016-10-28T05:22:35Z,-59.13946667,47.57453333,2.95,3.79,7.6,-0.422
2016-10-28T05:27:35Z,-59.13946667,47.57453333,1.81,2.47,334.5,-0.285
2016-10-28T05:32:35Z,-59.13946667,47.57453333,0.99,1.65,314.0,-0.328
2016-10-28T05:37:35Z,-59.13946667,47.57453333,1.25,1.56,104.3,
2016-10-28T05:42:35Z,-59.13946667,47.57453333,2.24,2.59,78.5,0.123
2016-10-28T05:47:35Z,-59.13946667,47.57453333,4.74,5.62,117.6,-0.549
2016-10-28T05:52:35Z,-59.13946667,47.57453333,3.72,4.88,124.8,-0.312
2016-10-28T05:57:35Z,-59.13946667,47.57453333,3.9,5.07,127.9,-0.02
2016-10-28T06:02:35Z,-59.13946667,47.57453333,2.39,3.34,126.1,
2016-10-28T06:07:35Z,-59.13946667,47.57453333,3.51,4.98,94.1,-0.02
2016-10-28T06:12:35Z,-59.13946667,47.57453333,5.94,6.57,105.8,-0.06
2016-10-28T06:17:35Z,-59.13946667,47.57453333,5.56,6.53,108.4,-0.451
2016-10-28T06:22:35Z,-59.13946667,47.57453333,6.17,6.78,108.1,1.272
2016-10-28T06:27:35Z,-59.13946667,47.57453333,5.48,6.41,117.9,0.04
2016-10-28T06:32:35Z,-59.13946667,47.57453333,5.05,6.34,128.3,-0.312
2016-10-28T06:37:35Z,-59.13946667,47.57453333,5.84,6.26,92.2,-0.371
2016-10-28T06:42:35Z,-59.13946667,47.57453333,4.98,6.38,100.9,0.092
2016-10-28T06:47:35Z,-59.13946667,47.57453333,6.05,7.15,107.6,0.154
2016-10-28T06:52:35Z,-59.13946667,47.57453333,5.75,6.43,98.4,
2016-10-28T06:57:35Z,-59.13946667,47.57453333,5.68,7.21,102.8,-0.085
2016-10-28T07:02:35Z,-59.13946667,47.57453333,6.19,8.07,118.3,-0.417
2016-10-28T07:07:35Z,-59.13946667,47.57453333,4.48,5.0,94.5,-0.234
2016-10-28T07:12:35Z,-59.13946667,47.57453333,4.41,5.37,72.5,-0.401
2016-10-28T07:17:35Z,-59.13946667,47.57453333,4.29,4.86,88.5,0.224
2016-10-28T07:22:35Z,-59.13946667,47.57453333,4.67,5.17,114.3,0.256
2016-10-28T07:27:35Z,-59.13946667,47.57453333,5.02,5.97,104.7,
2016-10-28T07:32:35Z,-59.13946667,47.57453333,6.04,7.13,91.8,-0.488
2016-10-28T07:37:35Z,-59.13946667,47.57453333,7.03,8.4,107.1,0.221
2016-10-28T07:42:35Z,-59.13946667,47.57453333,6.65,8.51,100.4,-0.476
2016-10-28T07:47:35Z,-59.13946667,47.57453333,6.47,7.62,105.5,-0.454
2016-10-28T07:52:35Z,-59.13946667,47.57453333,5.35,6.14,87.1,
2016-10-28T07:57:35Z,-59.13946667,47.57453333,5.02,5.83,85.2,
2016-10-28T08:02:35Z,-59.13946667,47.57453333,6.11,6.82,102.9,-0.354
2016-10-28T08:07:35Z,-59.13946667,47.57453333,6.29,7.11,86.0,0.32
2016-10-28T08:12:35Z,-59.13946667,47.57453333,4.64,5.73,108.1,0.088
2016-10-28T08:17:35Z,-59.13946667,47.57453333,5.82,6.98,109.9,-0.314
2016-10-28T08:22:35Z,-59.13946667,47.57453333,6.34,7.33,97.7,0.286
2016-10-28T08:27:35Z,-59.13946667,47.57453333,6.75,7.46,101.4,0.376
2016-10-28T08:32:35Z,-59.13946667,47.57453333,6.2,7.15,100.1,0.112
2016-10-28T08:37:35Z,-59.13946667,47.57453333,5.91,7.08,124.5,0.328
2016-10-28T08:42:35Z,-59.13946667,47.57453333,6.26,7.48,121.7,0.312
2016-10-28T08:47:35Z,-59.13946667,47.57453333,7.62,8.28,113.3,-0.422
2016-10-28T08:52:35Z,-59.13946667,47.57453333,7.99,9.56,109.0,-0.436
2016-10-28T08:57:35Z,-59.13946667,47.57453333,7.73,8.86,106.4,0.323
2016-10-28T09:02:35Z,-59.13946667,47.57453333,5.72,6.96,112.4,0.282
2016-10-28T09:07:35Z,-59.13946667,47.57453333,7.08,7.99,112.4,-0.274
2016-10-28T09:12:35Z,-59.13946667,47.57453333,6.62,8.53,108.5,0.346
2016-10-28T09:17:35Z,-59.13946667,47.57453333,8.15,10.24,115.1,-0.373
2016-10-28T09:22:35Z,-59.13946667,47.57453333,6.24,8.01,128.4,0.093
2016-10-28T09:27:35Z,-59.13946667,47.57453333,7.67,8.79,103.4,0.354
2016-10-28T09:32:35Z,-59.13946667,47.57453333,7.55,9.16,127.3,0.279
2016-10-28T09:37:35Z,-59.13946667,47.57453333,6.02,7.74,120.7,-0.314
2016-10-28T09:42:35Z,-59.13946667,47.57453333,7.9,9.12,112.3,0.354
2016-10-28T09:47:35Z,-59.13946667,47.57453333,6.63,8.07,113.6,-0.531
2016-10-28T09:52:35Z,-59.13946667,47.57453333,8.66,9.72,110.8,
2016-10-28T09:57:35Z,-59.13946667,47.57453333,6.62,7.99,120.7,0.25
2016-10-28T10:02:35Z,-59.13946667,47.57453333,6.91,8.69,122.9,-0.101
2016-10-28T10:07:35Z,-59.13946667,47.57453333,6.75,8.3,126.0,-0.414
2016-10-28T10:12:35Z,-59.13946667,47.57453333,5.93,7.48,127.8,0.267
2016-10-28T10:17:35Z,-59.13946667,47.57453333,5.7,7.78,129.0,-0.417
2016-10-28T10:22:35Z,-59.13946667,47.57453333,7.03,7.99,100.7,0.096
2016-10-28T10:27:35Z,-59.13946667,47.57453333,6.06,7.56,111.5,-0.319
2016-10-28T10:32:35Z,-59.13946667,47.57453333,6.1,8.09,131.8,0.239
2016-10-28T10:37:35Z,-59.13946667,47.57453333,6.96,8.51,129.8,-0.438
2016-10-28T10:42:35Z,-59.13946667,47.57453333,6.74,9.27,125.4,
2016-10-28T10:47:35Z,-59.13946667,47.57453333,6.37,8.77,124.0,0.071
2016-10-28T10:52:35Z,-59.13946667,47.57453333,6.16,8.63,129.9,0.147
2016-10-28T10:57:35Z,-59.13946667,47.57453333,6.2,8.22,121.9,
2016-10-28T11:02:35Z,-59.13946667,47.57453333,5.92,7.89,130.7,0.09
2016-10-28T11:07:35Z,-59.13946667,47.57453333,7.44,8.92,130.7,-0.794
2016-10-28T11:12:35Z,-59.13946667,47.57453333,5.68,7.04,110.3,
2016-10-28T11:17:35Z,-59.13946667,47.57453333,5.3,7.44,131.9,
2016-10-28T11:22:35Z,-59.13946667,47.57453333,7.36,10.17,136.1,-0.393
2016-10-28T11:27:35Z,-59.13946667,47.57453333,6.65,7.76,126.6,-0.513
2016-10-28T11:32:35Z,-59.13946667,47.57453333,6.07,7.13,122.4,-0.435
2016-10-28T11:37:35Z,-59.13946667,47.57453333,6.99,9.21,124.2,-0.05
2016-10-28T11:42:35Z,-59.13946667,47.57453333,5.63,8.71,137.8,0.004
2016-10-28T11:47:35Z,-59.13946667,47.57453333,4.67,9.25,132.1,-0.315
2016-10-28T11:52:35Z,-59.13946667,47.57453333,7.22,8.63,118.3,1.426
2016-10-28T11:57:35Z,-59.13946667,47.57453333,6.11,7.58,130.6,-0.753
2016-10-28T12:02:35Z,-59.13946667,47.57453333,9.27,10.9,127.7,-0.333
2016-10-28T12:07:35Z,-59.13946667,47.57453333,7.01,9.82,124.5,-0.393
2016-10-28T12:12:35Z,-59.13946667,47.57453333,4.69,6.08,138.7,-0.333
2016-10-28T12:17:35Z,-59.13946667,47.57453333,5.7,8.32,133.9,-0.412
2016-10-28T12:22:35Z,-59.13946667,47.57453333,6.4,8.11,128.0,-0.425
2016-10-28T12:27:35Z,-59.13946667,47.57453333,6.28,8.14,116.4,1.437
2016-10-28T12:32:35Z,-59.13946667,47.57453333,6.92,8.96,140.2,-0.413
2016-10-28T12:37:35Z,-59.13946667,47.57453333,5.59,7.66,117.8,-0.178
2016-10-28T12:42:35Z,-59.13946667,47.57453333,7.26,10.19,122.8,-0.365
2016-10-28T12:47:35Z,-59.13946667,47.57453333,7.68,9.89,125.5,1.379
2016-10-28T12:52:35Z,-59.13946667,47.57453333,8.36,11.59,122.9,0.906
2016-10-28T12:57:35Z,-59.13946667,47.57453333,8.14,12.69,122.3,1.385
2016-10-28T13:02:35Z,-59.13946667,47.57453333,5.99,9.78,140.7,-0.224
2016-10-28T13:07:35Z,-59.13946667,47.57453333,7.48,9.62,125.6,0.936
2016-10-28T13:12:35Z,-59.13946667,47.57453333,6.16,7.79,134.9,1.409
2016-10-28T13:17:35Z,-59.13946667,47.57453333,2.74,5.5,123.5,
2016-10-28T13:22:35Z,-59.13946667,47.57453333,5.08,7.74,124.5,
2016-10-28T13:27:35Z,-59.13946667,47.57453333,2.7,6.61,140.1,1.079
2016-10-28T13:32:35Z,-59.13946667,47.57453333,6.76,8.3,115.3,-0.504
2016-10-28T13:37:35Z,-59.13946667,47.57453333,5.11,7.48,124.0,-0.426
2016-10-28T13:42:35Z,-59.13946667,47.57453333,6.08,7.81,131.7,-0.487
2016-10-28T13:47:35Z,-59.13946667,47.57453333,7.42,8.84,137.7,0.768
2016-10-28T13:52:35Z,-59.13946667,47.57453333,4.94,7.41,131.4,1.427
2016-10-28T13:57:35Z,-59.13946667,47.57453333,6.93,8.86,139.8,1.558
2016-10-28T14:02:35Z,-59.13946667,47.57453333,6.0,9.02,138.6,0.955
2016-10-28T14:07:35Z,-59.13946667,47.57453333,7.41,10.11,138.1,-0.494
2016-10-28T14:12:35Z,-59.13946667,47.57453333,5.2,9.66,137.3,
2016-10-28T14:17:35Z,-59.13946667,47.57453333,3.29,4.49,131.0,-0.56
2016-10-28T14:22:35Z,-59.13946667,47.57453333,5.46,6.71,122.2,-0.533
2016-10-28T14:27:35Z,-59.13946667,47.57453333,4.8,5.71,129.7,1.04
2016-10-28T14:32:35Z,-59.13946667,47.57453333,2.06,6.65,104.9,-0.49
2016-10-28T14:37:35Z,-59.13946667,47.57453333,6.07,8.71,130.4,-0.502
2016-10-28T14:42:35Z,-59.13946667,47.57453333,2.07,6.41,152.8,-0.467
2016-10-28T14:47:35Z,-59.13946667,47.57453333,6.19,8.81,134.4,-0.56
2016-10-28T14:52:35Z,-59.13946667,47.57453333,5.23,6.65,138.1,0.811
2016-10-28T14:57:35Z,-59.13946667,47.57453333,7.49,9.7,138.6,-0.504
2016-10-28T15:02:35Z,-59.13946667,47.57453333,5.54,7.74,137.0,-0.473
2016-10-28T15:07:35Z,-59.13946667,47.57453333,7.88,9.8,131.1,-0.522
2016-10-28T15:12:35Z,-59.13946667,47.57453333,3.21,9.16,137.7,1.041
2016-10-28T15:17:35Z,-59.13946667,47.57453333,2.57,5.44,147.8,-0.436
2016-10-28T15:22:35Z,-59.13946667,47.57453333,5.29,7.25,142.2,1.342
2016-10-28T15:27:35Z,-59.13946667,47.57453333,8.12,9.37,140.0,0.96
2016-10-28T15:32:35Z,-59.13946667,47.57453333,7.96,10.67,118.7,1.029
2016-10-28T15:37:35Z,-59.13946667,47.57453333,6.52,9.19,132.7,-0.491
2016-10-28T15:42:35Z,-59.13946667,47.57453333,7.66,9.45,120.9,-1.217
2016-10-28T15:47:35Z,-59.13946667,47.57453333,5.18,7.43,140.1,0.81
2016-10-28T15:52:35Z,-59.13946667,47.57453333,5.27,6.4,134.1,1.056
2016-10-28T15:57:35Z,-59.13946667,47.57453333,4.32,5.62,127.0,0.957
2016-10-28T16:02:35Z,-59.13946667,47.57453333,10.06,12.19,106.0,-0.473
2016-10-28T16:07:35Z,-59.13946667,47.57453333,5.16,9.04,133.0,1.343
2016-10-28T16:12:35Z,-59.13946667,47.57453333,5.44,7.25,136.4,-0.488
2016-10-28T16:17:35Z,-59.13946667,47.57453333,5.98,7.58,141.9,-0.497
2016-10-28T16:22:35Z,-59.13946667,47.57453333,3.44,5.87,115.5,-0.447
2016-10-28T16:27:35Z,-59.13946667,47.57453333,7.21,8.9,121.5,0.962
2016-10-28T16:32:35Z,-59.13946667,47.57453333,8.87,11.99,127.3,0.941
2016-10-28T16:37:35Z,-59.13946667,47.57453333,6.38,7.21,136.3,-0.475
2016-10-28T16:42:35Z,-59.13946667,47.57453333,4.04,6.86,125.8,
2016-10-28T16:47:35Z,-59.13946667,47.57453333,9.47,13.0,140.5,
2016-10-28T16:52:35Z,-59.13946667,47.57453333,6.75,9.78,129.5,0.858
2016-10-28T16:57:35Z,-59.13946667,47.57453333,4.42,6.75,124.6,
2016-10-28T17:02:35Z,-59.13946667,47.57453333,9.16,11.47,122.4,-0.41
2016-10-28T17:07:35Z,-59.13946667,47.57453333,6.52,8.55,121.1,1.225
2016-10-28T17:12:35Z,-59.13946667,47.57453333,10.0,13.59,118.8,
2016-10-28T17:17:35Z,-59.13946667,47.57453333,7.46,10.56,129.6,-0.25
2016-10-28T17:22:35Z,-59.13946667,47.57453333,9.17,12.32,124.3,
2016-10-28T17:27:35Z,-59.13946667,47.57453333,9.38,11.57,128.5,
2016-10-28T17:32:35Z,-59.13946667,47.57453333,7.82,10.63,138.1,0.982
2016-10-28T17:37:35Z,-59.13946667,47.57453333,7.17,9.37,127.4,-0.478
2016-10-28T17:42:35Z,-59.13946667,47.57453333,9.48,11.95,135.8,1.386
2016-10-28T17:47:35Z,-59.13946667,47.57453333,9.41,12.27,125.8,1.415
2016-10-28T17:52:35Z,-59.13946667,47.57453333,7.8,10.61,135.1,-0.513
2016-10-28T17:57:35Z,-59.13946667,47.57453333,10.43,12.83,121.1,0.975
2016-10-28T18:02:35Z,-59.13946667,47.57453333,8.89,11.45,120.5,
2016-10-28T18:07:35Z,-59.13946667,47.57453333,9.38,11.66,134.5,
2016-10-28T18:12:35Z,-59.13946667,47.57453333,9.58,13.53,124.6,
2016-10-28T18:17:35Z,-59.13946667,47.57453333,10.43,13.84,112.0,-1.145
2016-10-28T18:22:35Z,-59.13946667,47.57453333,10.76,13.28,114.8,-0.404
2016-10-28T18:27:35Z,-59.13946667,47.57453333,9.21,12.15,130.5,-0.417
2016-10-28T18:32:35Z,-59.13946667,47.57453333,7.94,11.49,136.2,-0.406
2016-10-28T18:37:35Z,-59.13946667,47.57453333,9.14,12.32,137.4,1.451
2016-10-28T18:42:35Z,-59.13946667,47.57453333,8.57,12.03,138.4,-0.435
2016-10-28T18:47:35Z,-59.13946667,47.57453333,7.58,10.24,133.9,-0.57
2016-10-28T18:52:35Z,-59.13946667,47.57453333,8.52,12.44,122.3,1.437
2016-10-28T18:57:35Z,-59.13946667,47.57453333,8.9,10.44,136.2,0.053
2016-10-28T19:02:35Z,-59.13946667,47.57453333,5.9,10.03,137.0,
2016-10-28T19:07:35Z,-59.13946667,47.57453333,11.83,14.64,125.1,-0.412
2016-10-28T19:12:35Z,-59.13946667,47.57453333,8.39,10.9,130.8,-0.394
2016-10-28T19:17:35Z,-59.13946667,47.57453333,7.96,10.54,134.7,-0.437
2016-10-28T19:22:35Z,-59.13946667,47.57453333,9.86,11.68,125.1,-0.572
2016-10-28T19:27:35Z,-59.13946667,47.57453333,8.36,12.15,124.7,-0.487
2016-10-28T19:32:35Z,-59.13946667,47.57453333,8.85,15.06,132.4,
2016-10-28T19:37:35Z,-59.13946667,47.57453333,9.09,10.77,127.8,0.179
2016-10-28T19:42:35Z,-59.13946667,47.57453333,11.59,14.66,135.6,-1.001
2016-10-28T19:47:35Z,-59.13946667,47.57453333,12.66,15.96,138.6,-0.493
2016-10-28T19:52:35Z,-59.13946667,47.57453333,6.76,11.82,132.5,
2016-10-28T19:57:35Z,-59.13946667,47.57453333,9.17,12.62,133.7,
2016-10-28T20:02:35Z,-59.13946667,47.57453333,7.27,10.09,131.4,-0.394
2016-10-28T20:07:35Z,-59.13946667,47.57453333,6.38,9.86,134.0,-0.397
2016-10-28T20:12:35Z,-59.13946667,47.57453333,6.48,10.4,139.8,-0.477
2016-10-28T20:17:35Z,-59.13946667,47.57453333,4.48,8.59,134.1,0.302
2016-10-28T20:22:35Z,-59.13946667,47.57453333,6.7,12.34,144.5,0.335
2016-10-28T20:27:35Z,-59.13946667,47.57453333,5.71,9.78,137.0,
2016-10-28T20:32:35Z,-59.13946667,47.57453333,8.51,11.82,141.9,
2016-10-28T20:37:35Z,-59.13946667,47.57453333,9.1,11.1,126.1,
2016-10-28T20:42:35Z,-59.13946667,47.57453333,12.83,17.01,135.8,0.34
2016-10-28T20:47:35Z,-59.13946667,47.57453333,10.17,13.08,137.6,
2016-10-28T20:52:35Z,-59.13946667,47.57453333,8.93,12.54,136.7,-0.355
2016-10-28T20:57:35Z,-59.13946667,47.57453333,7.49,11.66,139.4,0.113
2016-10-28T21:02:35Z,-59.13946667,47.57453333,11.17,18.62,135.4,0.034
2016-10-28T21:07:35Z,-59.13946667,47.57453333,9.07,13.47,134.0,-0.439
2016-10-28T21:12:35Z,-59.13946667,47.57453333,5.33,8.81,128.9,-0.423
2016-10-28T21:17:35Z,-59.13946667,47.57453333,10.59,13.32,137.6,
2016-10-28T21:22:35Z,-59.13946667,47.57453333,4.28,8.55,154.0,0.366
2016-10-28T21:27:35Z,-59.13946667,47.57453333,10.45,15.12,141.7,0.111
2016-10-28T21:32:35Z,-59.13946667,47.57453333,8.55,13.61,141.8,-0.411
2016-10-28T21:37:35Z,-59.13946667,47.57453333,9.62,13.92,132.5,-0.376
2016-10-28T21:42:35Z,-59.13946667,47.57453333,10.22,13.12,134.9,0.113
2016-10-28T21:47:35Z,-59.13946667,47.57453333,6.8,16.25,145.9,0.452
2016-10-28T21:52:35Z,-59.13946667,47.57453333,5.35,14.11,153.5,-0.396
2016-10-28T21:57:35Z,-59.13946667,47.57453333,7.98,10.5,135.4,-0.416
2016-10-28T22:02:35Z,-59.13946667,47.57453333,8.2,10.46,124.3,-0.444
2016-10-28T22:07:35Z,-59.13946667,47.57453333,10.66,14.89,135.0,
2016-10-28T22:12:35Z,-59.13946667,47.57453333,9.01,18.0,134.3,-0.452
2016-10-28T22:17:35Z,-59.13946667,47.57453333,9.65,13.37,135.7,-0.36
2016-10-28T22:22:35Z,-59.13946667,47.57453333,10.07,13.28,140.5,
2016-10-28T22:27:35Z,-59.13946667,47.57453333,10.66,18.12,132.3,-0.265
2016-10-28T22:32:35Z,-59.13946667,47.57453333,8.7,14.89,132.2,-0.477
2016-10-28T22:37:35Z,-59.13946667,47.57453333,10.0,15.18,134.2,0.162
2016-10-28T22:42:35Z,-59.13946667,47.57453333,14.59,19.67,133.5,-0.414
2016-10-28T22:47:35Z,-59.13946667,47.57453333,9.12,12.87,126.6,1.472
2016-10-28T22:52:35Z,-59.13946667,47.57453333,11.42,16.29,136.5,
2016-10-28T22:57:35Z,-59.13946667,47.57453333,10.63,13.84,142.6,0.187
2016-10-28T23:02:35Z,-59.13946667,47.57453333,12.26,18.0,135.8,-0.318
2016-10-28T23:07:35Z,-59.13946667,47.57453333,9.63,17.67,135.3,-0.299
2016-10-28T23:12:35Z,-59.13946667,47.57453333,12.01,16.58,138.2,-0.473
2016-10-28T23:17:35Z,-59.13946667,47.57453333,10.51,13.43,136.0,
2016-10-28T23:22:35Z,-59.13946667,47.57453333,11.59,17.24,136.9,-0.412
2016-10-28T23:27:35Z,-59.13946667,47.57453333,11.1,17.01,133.2,0.093
2016-10-28T23:32:35Z,-59.13946667,47.57453333,10.78,14.89,133.0,0.103
2016-10-28T23:37:35Z,-59.13946667,47.57453333,14.43,18.91,139.7,-0.429
2016-10-28T23:42:35Z,-59.13946667,47.57453333,12.1,16.87,139.8,-0.013
2016-10-28T23:47:35Z,-59.13946667,47.57453333,10.7,15.34,130.9,-0.429
2016-10-28T23:52:35Z,-59.13946667,47.57453333,11.22,15.9,141.2,
2016-10-28T23:57:35Z,-59.13946667,47.57453333,8.73,13.76,141.9,-0.104
