timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-29T00:02:35Z,-59.13946667,47.57453333,8.58,10.87,95.2,
2016-09-29T00:07:35Z,-59.13946667,47.57453333,9.45,10.46,94.8,-0.113
2016-09-29T00:12:35Z,-59.13946667,47.57453333,9.25,10.63,98.6,-0.459
2016-09-29T00:17:35Z,-59.13946667,47.57453333,9.24,10.09,89.2,1.331
2016-09-29T00:22:35Z,-59.13946667,47.57453333,8.51,9.99,85.3,-0.091
2016-09-29T00:27:35Z,-59.13946667,47.57453333,8.83,10.63,94.9,1.535
2016-09-29T00:32:35Z,-59.13946667,47.57453333,10.19,10.96,90.1,1.452
2016-09-29T00:37:35Z,-59.13946667,47.57453333,9.01,10.28,94.3,-0.261
2016-09-29T00:42:35Z,-59.13946667,47.57453333,9.33,10.73,91.5,1.197
2016-09-29T00:47:35Z,-59.13946667,47.57453333,10.41,12.29,96.7,-0.452
2016-09-29T00:52:35Z,-59.13946667,47.57453333,7.34,9.06,99.6,
2016-09-29T00:57:35Z,-59.13946667,47.57453333,8.21,10.19,84.9,1.435
2016-09-29T01:02:35Z,-59.13946667,47.57453333,8.74,10.36,86.9,1.474
2016-09-29T01:07:35Z,-59.13946667,47.57453333,8.87,10.09,86.9,-0.378
2016-09-29T01:12:35Z,-59.13946667,47.57453333,9.9,10.98,84.3,1.348
2016-09-29T01:17:35Z,-59.13946667,47.57453333,9.23,11.95,91.6,-0.595
2016-09-29T01:22:35Z,-59.13946667,47.57453333,10.01,11.25,88.6,-0.516
2016-09-29T01:27:35Z,-59.13946667,47.57453333,9.04,10.4,88.5,
2016-09-29T01:32:35Z,-59.13946667,47.57453333,10.33,12.13,92.7,0.945
2016-09-29T01:37:35Z,-59.13946667,47.57453333,9.71,11.18,93.9,1.038
2016-09-29T01:42:35Z,-59.13946667,47.57453333,10.79,12.93,87.6,-0.424
2016-09-29T01:47:35Z,-59.13946667,47.57453333,10.44,11.51,83.0,-0.27
2016-09-29T01:52:35Z,-59.13946667,47.57453333,8.82,11.6,91.3,-0.904
2016-09-29T01:57:35Z,-59.13946667,47.57453333,10.56,12.71,81.0,-0.504
2016-09-29T02:02:35Z,-59.13946667,47.57453333,9.53,10.56,91.0,1.037
2016-09-29T02:07:35Z,-59.13946667,47.57453333,11.74,12.83,89.1,-0.474
2016-09-29T02:12:35Z,-59.13946667,47.57453333,11.02,12.4,90.2,-0.474
2016-09-29T02:17:35Z,-59.13946667,47.57453333,8.87,12.03,91.2,1.039
2016-09-29T02:22:35Z,-59.13946667,47.57453333,10.24,11.78,84.5,1.001
2016-09-29T02:27:35Z,-59.13946667,47.57453333,9.62,11.2,87.7,
2016-09-29T02:32:35Z,-59.13946667,47.57453333,10.37,12.36,85.7,0.503
2016-09-29T02:37:35Z,-59.13946667,47.57453333,10.51,12.11,83.3,0.968
2016-09-29T02:42:35Z,-59.13946667,47.57453333,8.3,9.91,89.0,-0.519
2016-09-29T02:47:35Z,-59.13946667,47.57453333,9.81,11.18,85.6,
2016-09-29T02:52:35Z,-59.13946667,47.57453333,10.64,12.27,71.2,0.612
2016-09-29T02:57:35Z,-59.13946667,47.57453333,9.91,11.33,82.4,-0.519
2016-09-29T03:02:35Z,-59.13946667,47.57453333,8.58,10.94,82.4,-0.547
2016-09-29T03:07:35Z,-59.13946667,47.57453333,8.74,11.55,83.4,1.038
2016-09-29T03:12:35Z,-59.13946667,47.57453333,10.89,13.67,82.7,1.469
2016-09-29T03:17:35Z,-59.13946667,47.57453333,11.23,13.65,83.1,1.052
2016-09-29T03:22:35Z,-59.13946667,47.57453333,8.93,12.46,81.2,-0.507
2016-09-29T03:27:35Z,-59.13946667,47.57453333,9.05,10.05,85.1,0.928
2016-09-29T03:32:35Z,-59.13946667,47.57453333,8.06,9.86,87.3,1.001
2016-09-29T03:37:35Z,-59.13946667,47.57453333,9.04,10.81,82.4,-0.518
2016-09-29T03:42:35Z,-59.13946667,47.57453333,9.1,10.03,87.5,1.026
2016-09-29T03:47:35Z,-59.13946667,47.57453333,8.78,10.67,84.4,0.984
2016-09-29T03:52:35Z,-59.13946667,47.57453333,8.36,10.17,86.7,
2016-09-29T03:57:35Z,-59.13946667,47.57453333,9.08,10.69,85.5,1.04
2016-09-29T04:02:35Z,-59.13946667,47.57453333,8.19,9.89,83.3,-0.49
2016-09-29T04:07:35Z,-59.13946667,47.57453333,8.88,10.65,87.3,0.699
2016-09-29T04:12:35Z,-59.13946667,47.57453333,8.58,10.71,90.0,1.115
2016-09-29T04:17:35Z,-59.13946667,47.57453333,6.15,9.06,67.8,1.163
2016-09-29T04:22:35Z,-59.13946667,47.57453333,7.2,9.0,72.9,-0.485
2016-09-29T04:27:35Z,-59.13946667,47.57453333,7.27,9.37,78.3,-0.573
2016-09-29T04:32:35Z,-59.13946667,47.57453333,6.69,7.54,80.2,-0.467
2016-09-29T04:37:35Z,-59.13946667,47.57453333,8.18,8.94,76.7,-0.438
2016-09-29T04:42:35Z,-59.13946667,47.57453333,7.22,8.48,76.1,1.365
2016-09-29T04:47:35Z,-59.13946667,47.57453333,6.86,8.38,76.2,1.307
2016-09-29T04:52:35Z,-59.13946667,47.57453333,8.57,9.68,69.9,
2016-09-29T04:57:35Z,-59.13946667,47.57453333,4.64,7.02,75.1,-0.439
2016-09-29T05:02:35Z,-59.13946667,47.57453333,6.79,7.87,76.6,0.871
2016-09-29T05:07:35Z,-59.13946667,47.57453333,5.85,8.75,73.5,-0.612
2016-09-29T05:12:35Z,-59.13946667,47.57453333,4.92,6.55,76.1,-0.496
2016-09-29T05:17:35Z,-59.13946667,47.57453333,5.17,6.2,74.6,-0.312
2016-09-29T05:22:35Z,-59.13946667,47.57453333,5.56,7.31,72.8,-0.731
2016-09-29T05:27:35Z,-59.13946667,47.57453333,5.6,7.0,75.6,1.363
2016-09-29T05:32:35Z,-59.13946667,47.57453333,6.92,7.97,80.9,1.333
2016-09-29T05:37:35Z,-59.13946667,47.57453333,6.85,7.58,78.6,-0.121
2016-09-29T05:42:35Z,-59.13946667,47.57453333,6.27,7.37,83.3,1.428
2016-09-29T05:47:35Z,-59.13946667,47.57453333,6.57,7.17,79.0,-0.166
2016-09-29T05:52:35Z,-59.13946667,47.57453333,5.87,6.78,84.0,-0.475
2016-09-29T05:57:35Z,-59.13946667,47.57453333,7.4,8.84,84.2,1.536
2016-09-29T06:02:35Z,-59.13946667,47.57453333,7.23,9.04,84.6,-0.03
2016-09-29T06:07:35Z,-59.13946667,47.57453333,6.76,7.85,84.5,-0.069
2016-09-29T06:12:35Z,-59.13946667,47.57453333,7.35,8.22,85.7,-0.077
2016-09-29T06:17:35Z,-59.13946667,47.57453333,6.84,7.91,80.3,
2016-09-29T06:22:35Z,-59.13946667,47.57453333,6.13,7.25,84.1,-0.318
2016-09-29T06:27:35Z,-59.13946667,47.57453333,7.04,9.41,87.2,1.363
2016-09-29T06:32:35Z,-59.13946667,47.57453333,4.84,9.16,92.2,-0.494
2016-09-29T06:37:35Z,-59.13946667,47.57453333,9.03,10.77,98.2,-0.063
2016-09-29T06:42:35Z,-59.13946667,47.57453333,8.78,10.26,95.4,-0.396
2016-09-29T06:47:35Z,-59.13946667,47.57453333,10.18,11.66,92.0,
2016-09-29T06:52:35Z,-59.13946667,47.57453333,11.36,13.26,95.5,
2016-09-29T06:57:35Z,-59.13946667,47.57453333,8.1,12.23,80.1,1.476
2016-09-29T07:02:35Z,-59.13946667,47.57453333,8.77,11.02,84.6,0.124
2016-09-29T07:07:35Z,-59.13946667,47.57453333,10.19,11.27,83.9,-0.781
2016-09-29T07:12:35Z,-59.13946667,47.57453333,9.17,11.2,91.2,0.046
2016-09-29T07:17:35Z,-59.13946667,47.57453333,8.41,9.39,90.1,0.095
2016-09-29T07:22:35Z,-59.13946667,47.57453333,7.16,9.33,93.8,1.072
2016-09-29T07:27:35Z,-59.13946667,47.57453333,8.43,10.52,89.8,-0.206
2016-09-29T07:32:35Z,-59.13946667,47.57453333,8.27,9.8,96.0,
2016-09-29T07:37:35Z,-59.13946667,47.57453333,10.97,12.34,91.4,
2016-09-29T07:42:35Z,-59.13946667,47.57453333,9.07,11.12,100.4,0.161
2016-09-29T07:47:35Z,-59.13946667,47.57453333,9.24,10.13,101.9,-0.456
2016-09-29T07:52:35Z,-59.13946667,47.57453333,8.81,11.06,100.2,-0.315
2016-09-29T07:57:35Z,-59.13946667,47.57453333,7.44,8.96,97.9,-0.48
2016-09-29T08:02:35Z,-59.13946667,47.57453333,6.54,7.15,93.9,0.226
2016-09-29T08:07:35Z,-59.13946667,47.57453333,6.51,7.68,97.7,-0.53
2016-09-29T08:12:35Z,-59.13946667,47.57453333,5.98,7.78,94.7,0.265
2016-09-29T08:17:35Z,-59.13946667,47.57453333,5.41,6.3,91.2,0.283
2016-09-29T08:22:35Z,-59.13946667,47.57453333,5.44,6.41,89.1,-0.515
2016-09-29T08:27:35Z,-59.13946667,47.57453333,5.01,5.71,73.0,0.283
2016-09-29T08:32:35Z,-59.13946667,47.57453333,6.32,7.08,82.0,-0.516
2016-09-29T08:37:35Z,-59.13946667,47.57453333,4.81,6.32,71.7,
2016-09-29T08:42:35Z,-59.13946667,47.57453333,4.64,5.11,70.3,-0.478
2016-09-29T08:47:35Z,-59.13946667,47.57453333,6.45,8.32,29.2,0.344
2016-09-29T08:52:35Z,-59.13946667,47.57453333,6.35,7.19,12.9,0.403
2016-09-29T08:57:35Z,-59.13946667,47.57453333,6.13,7.7,13.1,-0.904
2016-09-29T09:02:35Z,-59.13946667,47.57453333,3.9,6.34,32.7,-0.398
2016-09-29T09:07:35Z,-59.13946667,47.57453333,4.39,5.19,35.6,0.3
2016-09-29T09:12:35Z,-59.13946667,47.57453333,4.95,5.89,19.7,-0.495
2016-09-29T09:17:35Z,-59.13946667,47.57453333,4.72,6.28,37.3,
2016-09-29T09:22:35Z,-59.13946667,47.57453333,4.45,6.4,46.8,
2016-09-29T09:27:35Z,-59.13946667,47.57453333,4.28,5.44,30.2,0.282
2016-09-29T09:32:35Z,-59.13946667,47.57453333,4.35,5.33,27.8,0.137
2016-09-29T09:37:35Z,-59.13946667,47.57453333,3.78,4.86,30.0,-0.412
2016-09-29T09:42:35Z,-59.13946667,47.57453333,3.54,5.03,9.1,-0.475
2016-09-29T09:47:35Z,-59.13946667,47.57453333,3.29,4.28,354.0,0.114
2016-09-29T09:52:35Z,-59.13946667,47.57453333,3.53,4.28,6.8,0.093
2016-09-29T09:57:35Z,-59.13946667,47.57453333,3.9,5.37,17.1,-0.432
2016-09-29T10:02:35Z,-59.13946667,47.57453333,3.14,5.64,15.3,-0.494
2016-09-29T10:07:35Z,-59.13946667,47.57453333,3.29,4.22,23.8,-0.512
2016-09-29T10:12:35Z,-59.13946667,47.57453333,1.66,4.2,53.3,-0.452
2016-09-29T10:17:35Z,-59.13946667,47.57453333,3.47,4.53,22.2,
2016-09-29T10:22:35Z,-59.13946667,47.57453333,2.9,3.34,29.7,0.159
2016-09-29T10:27:35Z,-59.13946667,47.57453333,2.4,3.81,347.0,0.22
2016-09-29T10:32:35Z,-59.13946667,47.57453333,2.79,4.04,23.5,0.286
2016-09-29T10:37:35Z,-59.13946667,47.57453333,2.96,4.1,33.4,-0.492
2016-09-29T10:42:35Z,-59.13946667,47.57453333,3.09,4.1,14.6,0.102
2016-09-29T10:47:35Z,-59.13946667,47.57453333,1.85,3.71,16.8,
2016-09-29T10:52:35Z,-59.13946667,47.57453333,1.05,2.27,46.0,-0.373
2016-09-29T10:57:35Z,-59.13946667,47.57453333,1.62,2.27,78.9,
2016-09-29T11:02:35Z,-59.13946667,47.57453333,3.15,3.62,73.5,-0.429
2016-09-29T11:07:35Z,-59.13946667,47.57453333,1.32,2.18,25.1,0.106
2016-09-29T11:12:35Z,-59.13946667,47.57453333,5.19,5.85,76.0,-0.49
2016-09-29T11:17:35Z,-59.13946667,47.57453333,4.81,5.38,72.9,0.045
2016-09-29T11:22:35Z,-59.13946667,47.57453333,4.4,5.35,66.7,-0.415
2016-09-29T11:27:35Z,-59.13946667,47.57453333,5.28,6.47,63.4,1.497
2016-09-29T11:32:35Z,-59.13946667,47.57453333,4.93,5.75,62.2,1.35
2016-09-29T11:37:35Z,-59.13946667,47.57453333,5.12,6.22,76.3,-0.076
2016-09-29T11:42:35Z,-59.13946667,47.57453333,3.18,4.74,56.4,1.466
2016-09-29T11:47:35Z,-59.13946667,47.57453333,3.71,4.8,19.0,-0.048
2016-09-29T11:52:35Z,-59.13946667,47.57453333,3.58,4.14,34.9,-0.846
2016-09-29T11:57:35Z,-59.13946667,47.57453333,4.04,5.0,65.3,-0.095
2016-09-29T12:02:35Z,-59.13946667,47.57453333,3.31,3.95,60.9,1.295
2016-09-29T12:07:35Z,-59.13946667,47.57453333,5.22,6.03,30.0,1.398
2016-09-29T12:12:35Z,-59.13946667,47.57453333,5.04,5.75,32.4,-0.139
2016-09-29T12:17:35Z,-59.13946667,47.57453333,3.96,4.94,282.3,
2016-09-29T12:22:35Z,-59.13946667,47.57453333,1.67,4.18,313.1,1.031
2016-09-29T12:27:35Z,-59.13946667,47.57453333,0.55,1.07,291.3,-0.246
2016-09-29T12:32:35Z,-59.13946667,47.57453333,1.7,1.9,103.4,-0.162
2016-09-29T12:37:35Z,-59.13946667,47.57453333,2.83,4.06,106.1,-0.812
2016-09-29T12:42:35Z,-59.13946667,47.57453333,9.73,11.57,77.8,-0.513
2016-09-29T12:47:35Z,-59.13946667,47.57453333,9.9,11.43,90.3,
2016-09-29T12:52:35Z,-59.13946667,47.57453333,10.78,12.32,99.9,
2016-09-29T12:57:35Z,-59.13946667,47.57453333,10.07,12.48,89.5,
2016-09-29T13:02:35Z,-59.13946667,47.57453333,10.4,12.36,79.5,-0.711
2016-09-29T13:07:35Z,-59.13946667,47.57453333,7.32,12.38,75.6,-0.346
2016-09-29T13:12:35Z,-59.13946667,47.57453333,10.2,12.36,96.1,1.395
2016-09-29T13:17:35Z,-59.13946667,47.57453333,10.54,12.42,82.3,
2016-09-29T13:22:35Z,-59.13946667,47.57453333,8.56,10.11,82.6,1.148
2016-09-29T13:27:35Z,-59.13946667,47.57453333,5.93,7.91,68.3,
2016-09-29T13:32:35Z,-59.13946667,47.57453333,7.0,7.93,101.8,-0.594
2016-09-29T13:37:35Z,-59.13946667,47.57453333,9.86,11.29,95.6,1.078
2016-09-29T13:42:35Z,-59.13946667,47.57453333,7.57,8.79,83.3,-0.561
2016-09-29T13:47:35Z,-59.13946667,47.57453333,10.35,12.52,80.0,
2016-09-29T13:52:35Z,-59.13946667,47.57453333,8.21,10.5,87.4,1.0
2016-09-29T13:57:35Z,-59.13946667,47.57453333,8.41,9.45,110.6,0.741
2016-09-29T14:02:35Z,-59.13946667,47.57453333,7.8,9.19,105.7,1.0
2016-09-29T14:07:35Z,-59.13946667,47.57453333,8.77,10.3,101.7,1.433
2016-09-29T14:12:35Z,-59.13946667,47.57453333,9.16,11.25,118.0,0.958
2016-09-29T14:17:35Z,-59.13946667,47.57453333,7.65,10.03,112.2,1.075
2016-09-29T14:22:35Z,-59.13946667,47.57453333,7.6,9.12,111.2,-0.583
2016-09-29T14:27:35Z,-59.13946667,47.57453333,9.37,10.77,85.0,
2016-09-29T14:32:35Z,-59.13946667,47.57453333,10.82,13.32,121.0,-0.615
2016-09-29T14:37:35Z,-59.13946667,47.57453333,10.86,13.2,112.4,-0.69
2016-09-29T14:42:35Z,-59.13946667,47.57453333,8.54,10.63,90.5,0.705
2016-09-29T14:47:35Z,-59.13946667,47.57453333,9.41,12.13,85.0,1.032
2016-09-29T14:52:35Z,-59.13946667,47.57453333,9.75,10.59,113.9,-0.656
2016-09-29T14:57:35Z,-59.13946667,47.57453333,7.76,10.48,118.2,
2016-09-29T15:02:35Z,-59.13946667,47.57453333,5.41,9.19,111.6,1.075
2016-09-29T15:07:35Z,-59.13946667,47.57453333,2.79,5.95,200.7,
2016-09-29T15:12:35Z,-59.13946667,47.57453333,4.44,6.06,229.6,0.995
2016-09-29T15:17:35Z,-59.13946667,47.57453333,3.33,6.63,214.0,
2016-09-29T15:22:35Z,-59.13946667,47.57453333,4.68,6.06,225.2,0.659
2016-09-29T15:27:35Z,-59.13946667,47.57453333,3.42,4.76,244.4,-0.612
2016-09-29T15:32:35Z,-59.13946667,47.57453333,2.77,3.38,245.7,1.001
2016-09-29T15:37:35Z,-59.13946667,47.57453333,4.39,6.53,234.8,1.353
2016-09-29T15:42:35Z,-59.13946667,47.57453333,3.5,5.11,214.2,-0.596
2016-09-29T15:47:35Z,-59.13946667,47.57453333,2.49,3.83,214.5,-0.725
2016-09-29T15:52:35Z,-59.13946667,47.57453333,3.3,4.92,216.1,0.529
2016-09-29T15:57:35Z,-59.13946667,47.57453333,2.56,3.77,230.4,1.409
2016-09-29T16:02:35Z,-59.13946667,47.57453333,2.5,4.2,204.7,0.975
2016-09-29T16:07:35Z,-59.13946667,47.57453333,3.19,4.18,222.5,-0.715
2016-09-29T16:12:35Z,-59.13946667,47.57453333,3.92,5.87,215.8,1.02
2016-09-29T16:17:35Z,-59.13946667,47.57453333,1.38,2.74,301.6,-0.579
2016-09-29T16:22:35Z,-59.13946667,47.57453333,6.69,8.71,35.9,-0.539
2016-09-29T16:27:35Z,-59.13946667,47.57453333,9.05,11.95,27.8,0.979
2016-09-29T16:32:35Z,-59.13946667,47.57453333,7.05,8.69,71.5,
2016-09-29T16:37:35Z,-59.13946667,47.57453333,5.26,8.53,66.7,1.027
2016-09-29T16:42:35Z,-59.13946667,47.57453333,7.42,9.31,30.6,1.076
2016-09-29T16:47:35Z,-59.13946667,47.57453333,5.42,7.91,83.3,-0.597
2016-09-29T16:52:35Z,-59.13946667,47.57453333,10.81,13.65,82.1,1.02
2016-09-29T16:57:35Z,-59.13946667,47.57453333,7.84,10.94,81.6,1.367
2016-09-29T17:02:35Z,-59.13946667,47.57453333,6.4,9.95,61.9,0.875
2016-09-29T17:07:35Z,-59.13946667,47.57453333,6.06,7.1,73.0,0.985
2016-09-29T17:12:35Z,-59.13946667,47.57453333,5.23,7.64,47.4,-0.525
2016-09-29T17:17:35Z,-59.13946667,47.57453333,8.78,10.85,6.4,0.781
2016-09-29T17:22:35Z,-59.13946667,47.57453333,8.92,9.72,19.6,-0.548
2016-09-29T17:27:35Z,-59.13946667,47.57453333,8.12,10.11,7.8,-0.491
2016-09-29T17:32:35Z,-59.13946667,47.57453333,6.59,10.03,36.4,-0.568
2016-09-29T17:37:35Z,-59.13946667,47.57453333,8.78,10.96,11.2,1.024
2016-09-29T17:42:35Z,-59.13946667,47.57453333,6.72,9.31,21.3,1.264
2016-09-29T17:47:35Z,-59.13946667,47.57453333,6.91,8.61,35.8,-0.874
2016-09-29T17:52:35Z,-59.13946667,47.57453333,9.29,11.66,25.8,1.261
2016-09-29T17:57:35Z,-59.13946667,47.57453333,9.43,12.21,33.5,1.037
2016-09-29T18:02:35Z,-59.13946667,47.57453333,10.06,16.11,41.2,-0.334
2016-09-29T18:07:35Z,-59.13946667,47.57453333,14.65,18.21,22.1,0.841
2016-09-29T18:12:35Z,-59.13946667,47.57453333,15.05,18.21,36.6,-0.656
2016-09-29T18:17:35Z,-59.13946667,47.57453333,13.52,20.2,10.9,
2016-09-29T18:22:35Z,-59.13946667,47.57453333,10.0,15.57,0.7,-0.491
2016-09-29T18:27:35Z,-59.13946667,47.57453333,7.21,9.21,31.4,-0.441
2016-09-29T18:32:35Z,-59.13946667,47.57453333,6.68,8.84,40.4,-0.392
2016-09-29T18:37:35Z,-59.13946667,47.57453333,5.1,7.17,17.8,-0.439
2016-09-29T18:42:35Z,-59.13946667,47.57453333,4.7,6.05,19.2,-0.214
2016-09-29T18:47:35Z,-59.13946667,47.57453333,8.05,9.78,12.7,-0.204
2016-09-29T18:52:35Z,-59.13946667,47.57453333,10.61,12.98,15.3,
2016-09-29T18:57:35Z,-59.13946667,47.57453333,8.6,10.22,359.1,-0.687
2016-09-29T19:02:35Z,-59.13946667,47.57453333,5.44,7.99,358.0,-0.167
2016-09-29T19:07:35Z,-59.13946667,47.57453333,7.47,11.76,346.9,-0.111
2016-09-29T19:12:35Z,-59.13946667,47.57453333,4.02,6.45,335.1,-0.433
2016-09-29T19:17:35Z,-59.13946667,47.57453333,5.44,7.81,356.8,-0.5
2016-09-29T19:22:35Z,-59.13946667,47.57453333,5.52,8.32,349.6,-0.034
2016-09-29T19:27:35Z,-59.13946667,47.57453333,6.09,8.77,328.7,-0.014
2016-09-29T19:32:35Z,-59.13946667,47.57453333,6.34,8.57,345.1,-0.064
2016-09-29T19:37:35Z,-59.13946667,47.57453333,7.56,10.56,346.1,-0.451
2016-09-29T19:42:35Z,-59.13946667,47.57453333,8.08,12.3,349.4,0.006
2016-09-29T19:47:35Z,-59.13946667,47.57453333,4.32,9.95,351.5,0.08
2016-09-29T19:52:35Z,-59.13946667,47.57453333,8.13,10.48,342.6,0.091
2016-09-29T19:57:35Z,-59.13946667,47.57453333,7.74,10.87,342.5,-0.169
2016-09-29T20:02:35Z,-59.13946667,47.57453333,4.53,6.36,338.9,
2016-09-29T20:07:35Z,-59.13946667,47.57453333,3.14,4.76,315.1,-0.449
2016-09-29T20:12:35Z,-59.13946667,47.57453333,2.13,3.4,333.4,-0.525
2016-09-29T20:17:35Z,-59.13946667,47.57453333,1.8,3.23,301.5,0.094
2016-09-29T20:22:35Z,-59.13946667,47.57453333,1.84,2.57,288.3,-0.409
2016-09-29T20:27:35Z,-59.13946667,47.57453333,3.46,4.94,305.3,-0.54
2016-09-29T20:32:35Z,-59.13946667,47.57453333,3.23,4.37,347.0,1.476
2016-09-29T20:37:35Z,-59.13946667,47.57453333,2.51,3.13,302.0,0.181
2016-09-29T20:42:35Z,-59.13946667,47.57453333,2.35,4.0,283.8,0.256
2016-09-29T20:47:35Z,-59.13946667,47.57453333,2.58,3.97,354.5,0.314
2016-09-29T20:52:35Z,-59.13946667,47.57453333,0.97,3.21,360.0,0.219
2016-09-29T20:57:35Z,-59.13946667,47.57453333,1.66,2.51,286.2,
2016-09-29T21:02:35Z,-59.13946667,47.57453333,1.58,2.41,316.7,
2016-09-29T21:07:35Z,-59.13946667,47.57453333,3.27,4.37,294.2,
2016-09-29T21:12:35Z,-59.13946667,47.57453333,3.65,5.81,288.5,-0.341
2016-09-29T21:17:35Z,-59.13946667,47.57453333,2.0,4.51,309.6,0.264
2016-09-29T21:22:35Z,-59.13946667,47.57453333,3.58,4.84,292.0,0.29
2016-09-29T21:27:35Z,-59.13946667,47.57453333,3.74,5.42,1.0,-1.274
2016-09-29T21:32:35Z,-59.13946667,47.57453333,3.27,4.26,327.2,0.156
2016-09-29T21:37:35Z,-59.13946667,47.57453333,2.18,4.02,298.0,
2016-09-29T21:42:35Z,-59.13946667,47.57453333,2.81,3.87,297.5,0.311
2016-09-29T21:47:35Z,-59.13946667,47.57453333,3.6,4.92,301.8,-0.504
2016-09-29T21:52:35Z,-59.13946667,47.57453333,3.52,5.81,311.5,0.256
2016-09-29T21:57:35Z,-59.13946667,47.57453333,5.03,7.37,311.6,
2016-09-29T22:02:35Z,-59.13946667,47.57453333,4.71,7.48,316.7,
2016-09-29T22:07:35Z,-59.13946667,47.57453333,6.77,10.38,324.6,-0.426
2016-09-29T22:12:35Z,-59.13946667,47.57453333,4.55,6.84,323.2,0.274
2016-09-29T22:17:35Z,-59.13946667,47.57453333,6.41,11.04,311.2,0.275
2016-09-29T22:22:35Z,-59.13946667,47.57453333,6.48,9.21,307.8,-0.291
2016-09-29T22:27:35Z,-59.13946667,47.57453333,5.23,8.71,312.0,0.217
2016-09-29T22:32:35Z,-59.13946667,47.57453333,5.63,7.85,320.1,
2016-09-29T22:37:35Z,-59.13946667,47.57453333,4.0,7.54,330.4,0.071
2016-09-29T22:42:35Z,-59.13946667,47.57453333,4.58,6.78,324.2,0.272
2016-09-29T22:47:35Z,-59.13946667,47.57453333,5.63,7.62,310.7,-0.407
2016-09-29T22:52:35Z,-59.13946667,47.57453333,7.38,10.5,322.9,-0.401
2016-09-29T22:57:35Z,-59.13946667,47.57453333,5.98,8.65,338.9,0.184
2016-09-29T23:02:35Z,-59.13946667,47.57453333,5.61,7.0,329.9,0.16
2016-09-29T23:07:35Z,-59.13946667,47.57453333,5.89,9.66,342.8,0.057
2016-09-29T23:12:35Z,-59.13946667,47.57453333,7.58,11.08,323.8,0.186
2016-09-29T23:17:35Z,-59.13946667,47.57453333,4.27,6.49,327.8,-0.507
2016-09-29T23:22:35Z,-59.13946667,47.57453333,6.17,9.78,331.6,-0.518
2016-09-29T23:27:35Z,-59.13946667,47.57453333,6.1,8.28,333.0,
2016-09-29T23:32:35Z,-59.13946667,47.57453333,5.94,7.48,336.8,-0.059
2016-09-29T23:37:35Z,-59.13946667,47.57453333,7.07,11.08,329.2,0.016
2016-09-29T23:42:35Z,-59.13946667,47.57453333,5.94,7.39,348.7,1.505
2016-09-29T23:47:35Z,-59.13946667,47.57453333,8.16,11.29,332.5,-0.441
2016-09-29T23:52:35Z,-59.13946667,47.57453333,7.45,9.87,333.5,-0.409
2016-09-29T23:57:35Z,-59.13946667,47.57453333,5.48,9.14,323.5,-0.391
