timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-01T00:02:35Z,-59.13946667,47.57453333,1.57,2.12,128.0,1.002
2016-07-01T00:07:35Z,-59.13946667,47.57453333,3.47,4.16,137.4,0.959
2016-07-01T00:12:35Z,-59.13946667,47.57453333,3.39,3.98,135.2,0.939
2016-07-01T00:17:35Z,-59.13946667,47.57453333,2.61,4.1,138.1,0.959
2016-07-01T00:22:35Z,-59.13946667,47.57453333,2.56,3.21,131.4,0.98
2016-07-01T00:27:35Z,-59.13946667,47.57453333,2.37,3.15,128.7,0.929
2016-07-01T00:32:35Z,-59.13946667,47.57453333,3.06,3.52,122.0,0.896
2016-07-01T00:37:35Z,-59.13946667,47.57453333,1.56,2.53,100.0,0.942
2016-07-01T00:42:35Z,-59.13946667,47.57453333,0.93,2.25,111.7,0.972
2016-07-01T00:47:35Z,-59.13946667,47.57453333,2.03,2.47,115.7,0.937
2016-07-01T00:52:35Z,-59.13946667,47.57453333,0.61,1.85,136.8,0.899
2016-07-01T00:57:35Z,-59.13946667,47.57453333,1.56,2.04,128.4,0.924
2016-07-01T01:02:35Z,-59.13946667,47.57453333,1.93,2.35,117.1,0.894
2016-07-01T01:07:35Z,-59.13946667,47.57453333,1.75,2.41,116.5,0.925
2016-07-01T01:12:35Z,-59.13946667,47.57453333,3.02,3.79,136.7,0.915
2016-07-01T01:17:35Z,-59.13946667,47.57453333,2.89,3.44,122.3,0.904
2016-07-01T01:22:35Z,-59.13946667,47.57453333,0.64,2.66,138.1,0.902
2016-07-01T01:27:35Z,-59.13946667,47.57453333,1.59,1.92,118.0,0.916
2016-07-01T01:32:35Z,-59.13946667,47.57453333,0.76,1.77,97.5,0.928
2016-07-01T01:37:35Z,-59.13946667,47.57453333,0.66,1.09,61.9,0.924
2016-07-01T01:42:35Z,-59.13946667,47.57453333,0.37,0.62,87.5,0.925
2016-07-01T01:47:35Z,-59.13946667,47.57453333,0.89,0.97,95.0,0.927
2016-07-01T01:52:35Z,-59.13946667,47.57453333,1.18,1.32,112.4,0.888
2016-07-01T01:57:35Z,-59.13946667,47.57453333,0.71,1.15,100.9,0.92
2016-07-01T02:02:35Z,-59.13946667,47.57453333,0.34,0.8,106.7,0.947
2016-07-01T02:07:35Z,-59.13946667,47.57453333,0.44,0.74,88.2,0.951
2016-07-01T02:12:35Z,-59.13946667,47.57453333,0.69,0.82,25.5,0.927
2016-07-01T02:17:35Z,-59.13946667,47.57453333,0.36,0.84,303.2,0.924
2016-07-01T02:22:35Z,-59.13946667,47.57453333,0.23,0.33,355.5,0.991
2016-07-01T02:27:35Z,-59.13946667,47.57453333,0.6,0.66,115.1,0.965
2016-07-01T02:32:35Z,-59.13946667,47.57453333,0.56,0.64,11.2,0.977
2016-07-01T02:37:35Z,-59.13946667,47.57453333,0.15,0.62,321.7,0.984
2016-07-01T02:42:35Z,-59.13946667,47.57453333,1.15,1.26,109.6,0.965
2016-07-01T02:47:35Z,-59.13946667,47.57453333,0.87,1.19,289.9,0.944
2016-07-01T02:52:35Z,-59.13946667,47.57453333,0.5,0.76,22.8,1.022
2016-07-01T02:57:35Z,-59.13946667,47.57453333,0.51,0.78,11.9,1.021
2016-07-01T03:02:35Z,-59.13946667,47.57453333,1.21,1.4,77.2,1.074
2016-07-01T03:07:35Z,-59.13946667,47.57453333,1.01,1.13,293.0,1.074
2016-07-01T03:12:35Z,-59.13946667,47.57453333,0.97,1.38,272.9,1.183
2016-07-01T03:17:35Z,-59.13946667,47.57453333,0.89,1.19,267.6,1.133
2016-07-01T03:22:35Z,-59.13946667,47.57453333,0.43,0.95,65.6,1.094
2016-07-01T03:27:35Z,-59.13946667,47.57453333,0.09,0.54,346.3,1.224
2016-07-01T03:32:35Z,-59.13946667,47.57453333,0.37,0.6,186.8,-0.918
2016-07-01T03:37:35Z,-59.13946667,47.57453333,0.64,0.78,59.7,1.236
2016-07-01T03:42:35Z,-59.13946667,47.57453333,0.94,1.11,40.2,1.239
2016-07-01T03:47:35Z,-59.13946667,47.57453333,0.6,1.11,16.4,1.285
2016-07-01T03:52:35Z,-59.13946667,47.57453333,0.96,1.26,290.1,1.258
2016-07-01T03:57:35Z,-59.13946667,47.57453333,0.95,1.11,262.8,1.294
2016-07-01T04:02:35Z,-59.13946667,47.57453333,1.2,1.67,237.0,1.297
2016-07-01T04:07:35Z,-59.13946667,47.57453333,1.09,1.4,215.0,1.293
2016-07-01T04:12:35Z,-59.13946667,47.57453333,1.61,2.14,219.0,1.31
2016-07-01T04:17:35Z,-59.13946667,47.57453333,1.29,1.56,266.5,1.304
2016-07-01T04:22:35Z,-59.13946667,47.57453333,1.42,1.77,228.1,1.317
2016-07-01T04:27:35Z,-59.13946667,47.57453333,1.28,2.1,221.1,1.323
2016-07-01T04:32:35Z,-59.13946667,47.57453333,2.64,3.79,279.7,1.327
2016-07-01T04:37:35Z,-59.13946667,47.57453333,2.87,5.19,257.9,1.329
2016-07-01T04:42:35Z,-59.13946667,47.57453333,1.97,2.51,254.5,1.332
2016-07-01T04:47:35Z,-59.13946667,47.57453333,2.82,3.4,252.6,1.343
2016-07-01T04:52:35Z,-59.13946667,47.57453333,2.05,2.78,240.6,1.351
2016-07-01T04:57:35Z,-59.13946667,47.57453333,1.48,1.65,228.8,1.365
2016-07-01T05:02:35Z,-59.13946667,47.57453333,1.61,2.02,246.0,1.348
2016-07-01T05:07:35Z,-59.13946667,47.57453333,2.0,2.68,263.3,1.35
2016-07-01T05:12:35Z,-59.13946667,47.57453333,1.84,2.55,266.2,1.354
2016-07-01T05:17:35Z,-59.13946667,47.57453333,2.3,3.73,255.7,1.378
2016-07-01T05:22:35Z,-59.13946667,47.57453333,1.37,3.32,269.8,-0.492
2016-07-01T05:27:35Z,-59.13946667,47.57453333,2.71,3.44,252.3,-0.425
2016-07-01T05:32:35Z,-59.13946667,47.57453333,2.17,2.92,265.6,1.36
2016-07-01T05:37:35Z,-59.13946667,47.57453333,3.36,4.0,262.0,1.375
2016-07-01T05:42:35Z,-59.13946667,47.57453333,2.74,4.06,249.3,1.368
2016-07-01T05:47:35Z,-59.13946667,47.57453333,3.74,5.09,260.8,-0.585
2016-07-01T05:52:35Z,-59.13946667,47.57453333,2.69,4.39,264.6,-0.555
2016-07-01T05:57:35Z,-59.13946667,47.57453333,2.43,4.08,241.8,0.273
2016-07-01T06:02:35Z,-59.13946667,47.57453333,3.09,4.02,254.0,1.316
2016-07-01T06:07:35Z,-59.13946667,47.57453333,3.09,3.77,256.2,1.355
2016-07-01T06:12:35Z,-59.13946667,47.57453333,3.9,5.21,255.1,
2016-07-01T06:17:35Z,-59.13946667,47.57453333,3.35,5.19,264.9,-0.468
2016-07-01T06:22:35Z,-59.13946667,47.57453333,2.72,3.38,258.5,1.351
2016-07-01T06:27:35Z,-59.13946667,47.57453333,3.31,4.61,254.0,1.326
2016-07-01T06:32:35Z,-59.13946667,47.57453333,2.96,4.26,287.8,-0.448
2016-07-01T06:37:35Z,-59.13946667,47.57453333,2.23,3.17,283.1,1.352
2016-07-01T06:42:35Z,-59.13946667,47.57453333,4.45,5.83,279.0,0.251
2016-07-01T06:47:35Z,-59.13946667,47.57453333,5.08,10.3,266.4,-0.647
2016-07-01T06:52:35Z,-59.13946667,47.57453333,5.51,8.13,277.5,-0.096
2016-07-01T06:57:35Z,-59.13946667,47.57453333,6.1,7.31,283.5,-0.511
2016-07-01T07:02:35Z,-59.13946667,47.57453333,6.61,11.74,278.9,
2016-07-01T07:07:35Z,-59.13946667,47.57453333,7.11,9.41,280.6,1.337
2016-07-01T07:12:35Z,-59.13946667,47.57453333,13.36,15.08,274.9,-0.058
2016-07-01T07:17:35Z,-59.13946667,47.57453333,9.42,14.85,280.1,
2016-07-01T07:22:35Z,-59.13946667,47.57453333,13.53,15.06,275.6,-0.468
2016-07-01T07:27:35Z,-59.13946667,47.57453333,14.56,16.11,279.2,
2016-07-01T07:32:35Z,-59.13946667,47.57453333,16.36,20.2,284.4,-0.038
2016-07-01T07:37:35Z,-59.13946667,47.57453333,7.5,15.41,288.4,-0.467
2016-07-01T07:42:35Z,-59.13946667,47.57453333,5.69,7.58,311.7,-0.522
2016-07-01T07:47:35Z,-59.13946667,47.57453333,5.25,7.19,305.7,0.228
2016-07-01T07:52:35Z,-59.13946667,47.57453333,7.47,9.23,309.4,-0.467
2016-07-01T07:57:35Z,-59.13946667,47.57453333,6.7,7.93,310.0,-0.486
2016-07-01T08:02:35Z,-59.13946667,47.57453333,5.19,7.99,299.8,
2016-07-01T08:07:35Z,-59.13946667,47.57453333,5.74,7.43,264.3,-0.526
2016-07-01T08:12:35Z,-59.13946667,47.57453333,3.62,7.21,278.6,1.371
2016-07-01T08:17:35Z,-59.13946667,47.57453333,3.16,5.0,281.3,1.373
2016-07-01T08:22:35Z,-59.13946667,47.57453333,5.59,7.44,274.9,-0.464
2016-07-01T08:27:35Z,-59.13946667,47.57453333,5.16,8.32,259.2,-0.502
2016-07-01T08:32:35Z,-59.13946667,47.57453333,5.06,6.96,291.2,1.385
2016-07-01T08:37:35Z,-59.13946667,47.57453333,5.03,6.41,272.7,1.378
2016-07-01T08:42:35Z,-59.13946667,47.57453333,5.32,8.98,270.1,1.383
2016-07-01T08:47:35Z,-59.13946667,47.57453333,5.46,8.11,275.3,1.374
2016-07-01T08:52:35Z,-59.13946667,47.57453333,5.57,8.9,267.5,1.385
2016-07-01T08:57:35Z,-59.13946667,47.57453333,6.92,8.51,270.8,1.383
2016-07-01T09:02:35Z,-59.13946667,47.57453333,7.36,10.22,274.2,1.383
2016-07-01T09:07:35Z,-59.13946667,47.57453333,5.89,10.57,280.4,1.371
2016-07-01T09:12:35Z,-59.13946667,47.57453333,5.86,12.11,298.4,1.365
2016-07-01T09:17:35Z,-59.13946667,47.57453333,6.46,9.33,277.5,1.355
2016-07-01T09:22:35Z,-59.13946667,47.57453333,6.09,9.54,281.4,1.349
2016-07-01T09:27:35Z,-59.13946667,47.57453333,6.65,8.38,297.6,1.343
2016-07-01T09:32:35Z,-59.13946667,47.57453333,5.95,8.34,281.3,1.326
2016-07-01T09:37:35Z,-59.13946667,47.57453333,8.09,10.57,298.5,1.317
2016-07-01T09:42:35Z,-59.13946667,47.57453333,8.52,13.18,299.9,1.32
2016-07-01T09:47:35Z,-59.13946667,47.57453333,6.0,11.08,272.5,1.316
2016-07-01T09:52:35Z,-59.13946667,47.57453333,6.3,9.45,278.0,1.306
2016-07-01T09:57:35Z,-59.13946667,47.57453333,7.14,9.76,280.5,1.295
2016-07-01T10:02:35Z,-59.13946667,47.57453333,7.17,10.5,313.3,1.289
2016-07-01T10:07:35Z,-59.13946667,47.57453333,7.35,11.41,286.2,1.272
2016-07-01T10:12:35Z,-59.13946667,47.57453333,7.19,10.44,284.4,1.255
2016-07-01T10:17:35Z,-59.13946667,47.57453333,4.42,5.71,276.0,1.209
2016-07-01T10:22:35Z,-59.13946667,47.57453333,7.12,9.82,291.4,1.187
2016-07-01T10:27:35Z,-59.13946667,47.57453333,4.54,9.37,272.4,1.136
2016-07-01T10:32:35Z,-59.13946667,47.57453333,4.86,7.68,297.3,1.132
2016-07-01T10:37:35Z,-59.13946667,47.57453333,8.41,11.8,263.0,1.075
2016-07-01T10:42:35Z,-59.13946667,47.57453333,7.97,11.1,265.3,0.996
2016-07-01T10:47:35Z,-59.13946667,47.57453333,5.44,11.29,287.5,1.044
2016-07-01T10:52:35Z,-59.13946667,47.57453333,10.19,12.58,263.9,1.023
2016-07-01T10:57:35Z,-59.13946667,47.57453333,7.61,10.69,279.2,1.012
2016-07-01T11:02:35Z,-59.13946667,47.57453333,7.55,9.99,286.8,0.924
2016-07-01T11:07:35Z,-59.13946667,47.57453333,7.17,8.49,267.3,0.947
2016-07-01T11:12:35Z,-59.13946667,47.57453333,7.5,9.16,260.8,0.969
2016-07-01T11:17:35Z,-59.13946667,47.57453333,6.93,9.76,280.1,0.897
2016-07-01T11:22:35Z,-59.13946667,47.57453333,7.0,9.87,265.1,0.908
2016-07-01T11:27:35Z,-59.13946667,47.57453333,8.16,11.76,264.5,0.912
2016-07-01T11:32:35Z,-59.13946667,47.57453333,8.35,11.6,258.5,0.897
2016-07-01T11:37:35Z,-59.13946667,47.57453333,7.79,10.63,266.5,0.871
2016-07-01T11:42:35Z,-59.13946667,47.57453333,8.32,11.24,256.2,0.845
2016-07-01T11:47:35Z,-59.13946667,47.57453333,5.53,8.05,269.5,0.851
2016-07-01T11:52:35Z,-59.13946667,47.57453333,5.71,7.19,262.7,0.855
2016-07-01T11:57:35Z,-59.13946667,47.57453333,5.65,8.24,289.2,0.81
2016-07-01T12:02:35Z,-59.13946667,47.57453333,7.42,8.98,259.0,0.884
2016-07-01T12:07:35Z,-59.13946667,47.57453333,7.21,13.78,263.5,0.836
2016-07-01T12:12:35Z,-59.13946667,47.57453333,7.11,9.16,263.1,0.819
2016-07-01T12:17:35Z,-59.13946667,47.57453333,8.96,15.05,265.4,0.821
2016-07-01T12:22:35Z,-59.13946667,47.57453333,9.23,12.38,268.4,0.813
2016-07-01T12:27:35Z,-59.13946667,47.57453333,9.65,12.79,263.3,0.801
2016-07-01T12:32:35Z,-59.13946667,47.57453333,7.21,10.26,290.8,0.803
2016-07-01T12:37:35Z,-59.13946667,47.57453333,6.05,8.24,263.3,0.817
2016-07-01T12:42:35Z,-59.13946667,47.57453333,6.84,9.25,276.9,0.809
2016-07-01T12:47:35Z,-59.13946667,47.57453333,10.99,14.02,258.7,0.808
2016-07-01T12:52:35Z,-59.13946667,47.57453333,7.65,12.05,280.1,1.094
2016-07-01T12:57:35Z,-59.13946667,47.57453333,8.38,11.08,261.8,0.724
2016-07-01T13:02:35Z,-59.13946667,47.57453333,7.5,10.42,264.2,0.805
2016-07-01T13:07:35Z,-59.13946667,47.57453333,7.21,9.56,263.3,0.753
2016-07-01T13:12:35Z,-59.13946667,47.57453333,6.58,8.44,271.5,0.798
2016-07-01T13:17:35Z,-59.13946667,47.57453333,8.02,10.85,284.4,0.759
2016-07-01T13:22:35Z,-59.13946667,47.57453333,7.77,10.63,285.6,0.672
2016-07-01T13:27:35Z,-59.13946667,47.57453333,6.28,8.26,279.1,0.782
2016-07-01T13:32:35Z,-59.13946667,47.57453333,9.34,11.29,267.8,0.766
2016-07-01T13:37:35Z,-59.13946667,47.57453333,9.2,13.2,264.0,0.72
2016-07-01T13:42:35Z,-59.13946667,47.57453333,10.15,12.62,259.8,0.658
2016-07-01T13:47:35Z,-59.13946667,47.57453333,7.93,10.26,261.9,0.741
2016-07-01T13:52:35Z,-59.13946667,47.57453333,7.72,11.9,264.4,0.773
2016-07-01T13:57:35Z,-59.13946667,47.57453333,7.86,12.95,275.3,0.802
2016-07-01T14:02:35Z,-59.13946667,47.57453333,7.59,10.01,265.1,0.692
2016-07-01T14:07:35Z,-59.13946667,47.57453333,7.59,10.32,265.0,0.739
2016-07-01T14:12:35Z,-59.13946667,47.57453333,8.97,13.86,299.5,0.812
2016-07-01T14:17:35Z,-59.13946667,47.57453333,6.0,12.15,300.1,0.792
2016-07-01T14:22:35Z,-59.13946667,47.57453333,10.15,13.45,301.5,0.804
2016-07-01T14:27:35Z,-59.13946667,47.57453333,9.21,13.24,284.3,0.765
2016-07-01T14:32:35Z,-59.13946667,47.57453333,5.46,7.83,281.0,0.809
2016-07-01T14:37:35Z,-59.13946667,47.57453333,9.28,13.02,307.7,0.847
2016-07-01T14:42:35Z,-59.13946667,47.57453333,9.83,14.56,301.4,0.819
2016-07-01T14:47:35Z,-59.13946667,47.57453333,9.28,15.51,272.4,0.831
2016-07-01T14:52:35Z,-59.13946667,47.57453333,9.12,12.75,272.7,0.869
2016-07-01T14:57:35Z,-59.13946667,47.57453333,8.44,13.43,310.0,0.835
2016-07-01T15:02:35Z,-59.13946667,47.57453333,11.95,17.61,261.4,0.866
2016-07-01T15:07:35Z,-59.13946667,47.57453333,11.74,18.17,269.7,0.851
2016-07-01T15:12:35Z,-59.13946667,47.57453333,10.4,13.02,274.2,0.881
2016-07-01T15:17:35Z,-59.13946667,47.57453333,9.7,14.13,282.7,0.85
2016-07-01T15:22:35Z,-59.13946667,47.57453333,6.65,9.6,287.1,0.862
2016-07-01T15:27:35Z,-59.13946667,47.57453333,9.21,12.85,293.1,0.919
2016-07-01T15:32:35Z,-59.13946667,47.57453333,9.01,12.36,281.9,0.906
2016-07-01T15:37:35Z,-59.13946667,47.57453333,8.27,11.86,287.6,0.889
2016-07-01T15:42:35Z,-59.13946667,47.57453333,12.07,15.61,297.1,0.942
2016-07-01T15:47:35Z,-59.13946667,47.57453333,6.47,10.75,300.4,0.982
2016-07-01T15:52:35Z,-59.13946667,47.57453333,6.96,12.46,268.3,0.982
2016-07-01T15:57:35Z,-59.13946667,47.57453333,8.12,13.88,272.0,0.977
2016-07-01T16:02:35Z,-59.13946667,47.57453333,8.27,12.07,278.3,1.015
2016-07-01T16:07:35Z,-59.13946667,47.57453333,8.62,11.88,279.2,1.012
2016-07-01T16:12:35Z,-59.13946667,47.57453333,9.07,12.77,272.5,1.035
2016-07-01T16:17:35Z,-59.13946667,47.57453333,8.73,13.49,263.7,1.122
2016-07-01T16:22:35Z,-59.13946667,47.57453333,7.79,13.1,285.9,1.102
2016-07-01T16:27:35Z,-59.13946667,47.57453333,7.93,10.96,271.2,1.171
2016-07-01T16:32:35Z,-59.13946667,47.57453333,6.41,8.67,276.9,1.232
2016-07-01T16:37:35Z,-59.13946667,47.57453333,6.23,10.17,287.9,1.243
2016-07-01T16:42:35Z,-59.13946667,47.57453333,7.75,11.99,297.5,1.245
2016-07-01T16:47:35Z,-59.13946667,47.57453333,7.86,12.58,293.4,1.281
2016-07-01T16:52:35Z,-59.13946667,47.57453333,7.24,9.78,275.5,1.271
2016-07-01T16:57:35Z,-59.13946667,47.57453333,8.46,13.8,270.6,1.303
2016-07-01T17:02:35Z,-59.13946667,47.57453333,9.28,11.95,294.8,1.296
2016-07-01T17:07:35Z,-59.13946667,47.57453333,6.76,10.85,283.5,1.328
2016-07-01T17:12:35Z,-59.13946667,47.57453333,5.99,11.22,269.6,1.326
2016-07-01T17:17:35Z,-59.13946667,47.57453333,8.61,12.05,274.5,1.331
2016-07-01T17:22:35Z,-59.13946667,47.57453333,5.22,7.76,273.5,1.339
2016-07-01T17:27:35Z,-59.13946667,47.57453333,10.24,13.59,269.3,1.347
2016-07-01T17:32:35Z,-59.13946667,47.57453333,9.86,12.03,272.7,1.359
2016-07-01T17:37:35Z,-59.13946667,47.57453333,8.26,11.88,268.5,1.364
2016-07-01T17:42:35Z,-59.13946667,47.57453333,7.92,10.75,285.7,1.367
2016-07-01T17:47:35Z,-59.13946667,47.57453333,7.16,9.49,276.7,1.379
2016-07-01T17:52:35Z,-59.13946667,47.57453333,7.09,10.83,288.7,1.397
2016-07-01T17:57:35Z,-59.13946667,47.57453333,8.76,11.29,286.7,1.403
2016-07-01T18:02:35Z,-59.13946667,47.57453333,8.59,11.35,289.1,-0.804
2016-07-01T18:07:35Z,-59.13946667,47.57453333,6.13,8.94,267.3,1.395
2016-07-01T18:12:35Z,-59.13946667,47.57453333,5.55,8.49,277.8,1.385
2016-07-01T18:17:35Z,-59.13946667,47.57453333,6.59,8.67,286.0,-0.369
2016-07-01T18:22:35Z,-59.13946667,47.57453333,6.92,10.3,261.7,-0.66
2016-07-01T18:27:35Z,-59.13946667,47.57453333,6.61,8.57,261.5,1.33
2016-07-01T18:32:35Z,-59.13946667,47.57453333,7.06,10.75,277.4,-0.018
2016-07-01T18:37:35Z,-59.13946667,47.57453333,9.51,12.42,262.8,
2016-07-01T18:42:35Z,-59.13946667,47.57453333,7.09,9.84,265.7,
2016-07-01T18:47:35Z,-59.13946667,47.57453333,6.03,7.72,262.5,-0.406
2016-07-01T18:52:35Z,-59.13946667,47.57453333,8.44,11.86,294.2,-0.486
2016-07-01T18:57:35Z,-59.13946667,47.57453333,6.48,10.15,271.6,-0.825
2016-07-01T19:02:35Z,-59.13946667,47.57453333,6.53,8.79,275.0,
2016-07-01T19:07:35Z,-59.13946667,47.57453333,6.83,8.28,270.6,
2016-07-01T19:12:35Z,-59.13946667,47.57453333,6.35,8.3,279.5,-0.498
2016-07-01T19:17:35Z,-59.13946667,47.57453333,6.06,7.46,286.3,
2016-07-01T19:22:35Z,-59.13946667,47.57453333,5.44,7.85,288.5,
2016-07-01T19:27:35Z,-59.13946667,47.57453333,6.86,9.95,279.3,0.056
2016-07-01T19:32:35Z,-59.13946667,47.57453333,7.2,10.09,303.7,-0.039
2016-07-01T19:37:35Z,-59.13946667,47.57453333,6.63,8.53,294.1,
2016-07-01T19:42:35Z,-59.13946667,47.57453333,6.78,9.52,272.5,-0.53
2016-07-01T19:47:35Z,-59.13946667,47.57453333,5.76,8.51,269.1,-0.503
2016-07-01T19:52:35Z,-59.13946667,47.57453333,5.66,8.22,276.1,
2016-07-01T19:57:35Z,-59.13946667,47.57453333,6.07,8.32,278.9,-0.503
2016-07-01T20:02:35Z,-59.13946667,47.57453333,6.77,8.92,277.1,-0.505
2016-07-01T20:07:35Z,-59.13946667,47.57453333,4.91,7.1,273.8,-0.465
2016-07-01T20:12:35Z,-59.13946667,47.57453333,6.72,8.83,285.3,1.502
2016-07-01T20:17:35Z,-59.13946667,47.57453333,6.0,7.43,276.7,-0.426
2016-07-01T20:22:35Z,-59.13946667,47.57453333,6.21,8.36,284.7,-0.503
2016-07-01T20:27:35Z,-59.13946667,47.57453333,5.1,6.86,271.0,
2016-07-01T20:32:35Z,-59.13946667,47.57453333,5.81,7.29,262.8,0.26
2016-07-01T20:37:35Z,-59.13946667,47.57453333,6.69,9.04,261.2,-0.393
2016-07-01T20:42:35Z,-59.13946667,47.57453333,6.59,8.73,259.3,0.43
2016-07-01T20:47:35Z,-59.13946667,47.57453333,4.92,7.48,278.6,-0.522
2016-07-01T20:52:35Z,-59.13946667,47.57453333,4.88,7.06,279.6,0.244
2016-07-01T20:57:35Z,-59.13946667,47.57453333,4.98,8.07,278.9,0.001
2016-07-01T21:02:35Z,-59.13946667,47.57453333,5.23,6.82,278.9,
2016-07-01T21:07:35Z,-59.13946667,47.57453333,5.87,8.03,295.7,
2016-07-01T21:12:35Z,-59.13946667,47.57453333,6.25,7.31,297.3,
2016-07-01T21:17:35Z,-59.13946667,47.57453333,4.79,7.0,273.0,-0.019
2016-07-01T21:22:35Z,-59.13946667,47.57453333,4.54,6.16,282.4,-0.075
2016-07-01T21:27:35Z,-59.13946667,47.57453333,4.6,6.06,279.0,-0.017
2016-07-01T21:32:35Z,-59.13946667,47.57453333,3.01,5.19,271.3,-0.038
2016-07-01T21:37:35Z,-59.13946667,47.57453333,1.82,3.17,297.8,
2016-07-01T21:42:35Z,-59.13946667,47.57453333,1.17,1.92,338.5,-0.406
2016-07-01T21:47:35Z,-59.13946667,47.57453333,1.84,3.52,359.9,1.492
2016-07-01T21:52:35Z,-59.13946667,47.57453333,2.41,5.0,312.3,-0.406
2016-07-01T21:57:35Z,-59.13946667,47.57453333,2.31,3.56,341.9,1.375
2016-07-01T22:02:35Z,-59.13946667,47.57453333,1.3,1.71,9.9,-0.424
2016-07-01T22:07:35Z,-59.13946667,47.57453333,1.29,1.79,125.9,1.407
2016-07-01T22:12:35Z,-59.13946667,47.57453333,1.27,1.89,41.9,1.4
2016-07-01T22:17:35Z,-59.13946667,47.57453333,0.93,1.94,211.2,-0.426
2016-07-01T22:22:35Z,-59.13946667,47.57453333,1.4,2.2,213.3,1.396
2016-07-01T22:27:35Z,-59.13946667,47.57453333,1.74,2.6,114.8,1.397
2016-07-01T22:32:35Z,-59.13946667,47.57453333,1.4,2.92,84.9,1.387
2016-07-01T22:37:35Z,-59.13946667,47.57453333,2.58,3.03,0.5,1.392
2016-07-01T22:42:35Z,-59.13946667,47.57453333,0.86,1.83,18.3,1.373
2016-07-01T22:47:35Z,-59.13946667,47.57453333,0.96,1.19,30.1,1.37
2016-07-01T22:52:35Z,-59.13946667,47.57453333,1.17,1.87,131.5,1.361
2016-07-01T22:57:35Z,-59.13946667,47.57453333,2.45,3.29,217.6,1.358
2016-07-01T23:02:35Z,-59.13946667,47.57453333,2.92,3.52,229.1,1.353
2016-07-01T23:07:35Z,-59.13946667,47.57453333,2.32,2.59,241.3,1.347
2016-07-01T23:12:35Z,-59.13946667,47.57453333,0.38,2.0,49.6,1.354
2016-07-01T23:17:35Z,-59.13946667,47.57453333,0.53,0.7,168.3,1.334
2016-07-01T23:22:35Z,-59.13946667,47.57453333,0.52,1.05,198.1,1.317
2016-07-01T23:27:35Z,-59.13946667,47.57453333,0.88,1.52,232.5,1.314
2016-07-01T23:32:35Z,-59.13946667,47.57453333,0.61,0.78,172.8,1.321
2016-07-01T23:37:35Z,-59.13946667,47.57453333,0.4,0.84,198.4,1.295
2016-07-01T23:42:35Z,-59.13946667,47.57453333,0.46,0.62,116.3,1.279
2016-07-01T23:47:35Z,-59.13946667,47.57453333,0.9,1.44,90.8,1.315
2016-07-01T23:52:35Z,-59.13946667,47.57453333,2.58,3.62,82.8,1.222
2016-07-01T23:57:35Z,-59.13946667,47.57453333,1.64,2.2,121.2,1.241
